createdAt,value
2022-11-10T00:03:40.190Z,12.80
2022-11-10T00:09:03.415Z,12.80
2022-11-10T00:14:42.641Z,12.70
2022-11-10T00:20:06.024Z,12.70
2022-11-10T00:25:29.106Z,12.60
2022-11-10T00:30:50.642Z,12.50
2022-11-10T00:36:12.370Z,12.50
2022-11-10T00:41:35.508Z,12.50
2022-11-10T00:46:57.332Z,12.50
2022-11-10T00:52:18.904Z,12.50
2022-11-10T00:57:42.152Z,12.60
2022-11-10T01:04:10.100Z,12.60
2022-11-10T01:09:31.706Z,12.60
2022-11-10T01:14:54.832Z,12.50
2022-11-10T01:20:16.886Z,12.50
2022-11-10T01:25:38.516Z,12.50
2022-11-10T01:31:02.485Z,12.50
2022-11-10T01:36:23.964Z,12.50
2022-11-10T01:41:45.579Z,12.50
2022-11-10T01:47:08.614Z,12.40
2022-11-10T01:52:30.129Z,12.40
2022-11-10T01:57:52.222Z,12.40
2022-11-10T02:03:20.439Z,12.40
2022-11-10T02:08:44.110Z,12.40
2022-11-10T02:14:06.187Z,12.40
2022-11-10T02:19:29.219Z,12.40
2022-11-10T02:24:52.056Z,12.40
2022-11-10T02:30:14.838Z,12.40
2022-11-10T02:35:36.496Z,12.40
2022-11-10T02:40:59.585Z,12.40
2022-11-10T02:46:21.492Z,12.40
2022-11-10T02:51:43.364Z,12.40
2022-11-10T02:57:06.414Z,12.40
2022-11-10T03:02:32.072Z,12.40
2022-11-10T03:07:55.410Z,12.40
2022-11-10T03:13:18.724Z,12.30
2022-11-10T03:18:40.482Z,12.30
2022-11-10T03:24:01.934Z,12.30
2022-11-10T03:29:24.800Z,12.30
2022-11-10T03:34:46.551Z,12.20
2022-11-10T03:40:10.004Z,12.20
2022-11-10T03:45:32.673Z,12.10
2022-11-10T03:50:54.061Z,12.10
2022-11-10T03:56:15.829Z,12.00
2022-11-10T04:01:39.063Z,12.00
2022-11-10T04:07:17.897Z,12.00
2022-11-10T04:12:56.969Z,11.90
2022-11-10T04:18:24.589Z,11.90
2022-11-10T04:23:46.334Z,11.80
2022-11-10T04:29:09.628Z,11.80
2022-11-10T04:34:32.512Z,11.80
2022-11-10T04:39:54.009Z,11.80
2022-11-10T04:45:15.821Z,11.80
2022-11-10T04:50:38.956Z,11.80
2022-11-10T04:56:00.873Z,11.80
2022-11-10T05:01:24.538Z,11.80
2022-11-10T05:06:47.177Z,11.80
2022-11-10T05:12:08.582Z,11.80
2022-11-10T05:17:30.143Z,11.80
2022-11-10T05:23:11.720Z,11.80
2022-11-10T05:28:33.431Z,11.80
2022-11-10T05:33:55.163Z,11.80
2022-11-10T05:39:17.904Z,11.80
2022-11-10T05:44:39.584Z,11.80
2022-11-10T05:50:00.976Z,11.70
2022-11-10T05:55:25.785Z,11.70
2022-11-10T06:00:47.702Z,11.70
2022-11-10T06:06:09.317Z,11.70
2022-11-10T06:11:32.379Z,11.70
2022-11-10T06:16:53.873Z,11.60
2022-11-10T06:22:15.301Z,11.60
2022-11-10T06:27:38.269Z,11.50
2022-11-10T06:32:59.831Z,11.40
2022-11-10T06:38:21.629Z,11.40
2022-11-10T06:43:44.633Z,11.40
2022-11-10T06:49:06.224Z,11.30
2022-11-10T06:54:28.002Z,11.30
2022-11-10T06:59:50.926Z,11.20
2022-11-10T07:05:12.495Z,11.20
2022-11-10T07:10:34.968Z,11.20
2022-11-10T07:15:57.746Z,11.20
2022-11-10T07:21:19.158Z,11.20
2022-11-10T07:26:40.697Z,11.20
2022-11-10T07:32:03.612Z,11.30
2022-11-10T07:37:25.289Z,11.40
2022-11-10T07:42:47.035Z,11.40
2022-11-10T07:48:10.502Z,11.50
2022-11-10T07:53:32.331Z,11.50
2022-11-10T07:58:53.698Z,11.60
2022-11-10T08:04:16.657Z,11.70
2022-11-10T08:09:38.362Z,11.70
2022-11-10T08:14:59.864Z,11.80
2022-11-10T08:20:22.719Z,11.80
2022-11-10T08:25:44.580Z,11.90
2022-11-10T08:31:06.671Z,11.90
2022-11-10T08:36:29.603Z,12.00
2022-11-10T08:41:51.228Z,12.00
2022-11-10T08:47:12.812Z,12.10
2022-11-10T08:52:35.618Z,12.10
2022-11-10T08:58:00.603Z,12.20
2022-11-10T09:03:24.800Z,12.20
2022-11-10T09:08:48.089Z,12.40
2022-11-10T09:14:09.743Z,12.40
2022-11-10T09:19:31.333Z,12.60
2022-11-10T09:24:54.305Z,12.70
2022-11-10T09:30:17.980Z,12.80
2022-11-10T09:35:39.682Z,12.90
2022-11-10T09:41:05.512Z,12.90
2022-11-10T09:46:31.414Z,13.00
2022-11-10T09:51:54.597Z,13.10
2022-11-10T09:57:21.274Z,13.20
2022-11-10T10:02:48.870Z,13.40
2022-11-10T10:08:14.807Z,13.40
2022-11-10T10:13:56.214Z,13.50
2022-11-10T10:19:27.107Z,13.50
2022-11-10T10:24:50.069Z,13.60
2022-11-10T10:30:19.243Z,13.70
2022-11-10T10:35:42.045Z,13.70
2022-11-10T10:41:16.254Z,13.80
2022-11-10T10:46:47.340Z,13.90
2022-11-10T10:52:13.775Z,14.00
2022-11-10T10:57:35.408Z,14.00
2022-11-10T11:03:07.502Z,14.10
2022-11-10T11:08:29.331Z,14.20
2022-11-10T11:13:50.950Z,14.30
2022-11-10T11:19:13.673Z,14.40
2022-11-10T11:24:43.082Z,14.50
2022-11-10T11:30:09.198Z,14.60
2022-11-10T11:35:42.484Z,14.70
2022-11-10T11:41:15.472Z,14.90
2022-11-10T11:46:49.399Z,15.00
2022-11-10T11:52:22.307Z,15.10
2022-11-10T11:57:59.057Z,15.20
2022-11-10T12:03:37.447Z,15.30
2022-11-10T12:09:05.409Z,15.30
2022-11-10T12:14:50.107Z,15.40
2022-11-10T12:20:26.367Z,15.50
2022-11-10T12:26:00.592Z,15.60
2022-11-10T12:31:24.601Z,15.70
2022-11-10T12:36:47.650Z,15.80
2022-11-10T12:42:15.966Z,16.00
2022-11-10T12:47:43.788Z,16.10
2022-11-10T12:53:15.355Z,16.30
2022-11-10T12:58:38.561Z,16.40
2022-11-10T13:04:02.007Z,16.50
2022-11-10T13:09:25.948Z,16.60
2022-11-10T13:14:49.576Z,16.70
2022-11-10T13:20:48.389Z,16.90
2022-11-10T13:26:12.731Z,17.00
2022-11-10T13:31:49.887Z,17.20
2022-11-10T13:37:46.891Z,17.30
2022-11-10T13:43:28.167Z,17.40
2022-11-10T13:49:17.131Z,17.40
2022-11-10T13:54:53.746Z,17.60
2022-11-10T14:00:28.175Z,17.60
2022-11-10T14:06:08.984Z,17.70
2022-11-10T14:11:36.810Z,17.70
2022-11-10T14:16:59.198Z,17.60
2022-11-10T14:22:27.482Z,17.60
2022-11-10T14:27:53.740Z,17.60
2022-11-10T14:33:18.835Z,17.60
2022-11-10T14:38:45.722Z,17.50
2022-11-10T14:44:08.950Z,17.60
2022-11-10T14:49:30.932Z,17.50
2022-11-10T14:54:54.293Z,17.40
2022-11-10T15:00:25.073Z,17.30
2022-11-10T15:05:46.897Z,17.10
2022-11-10T15:11:35.616Z,17.00
2022-11-10T15:17:04.369Z,16.90
2022-11-10T15:22:30.702Z,16.80
2022-11-10T15:28:00.979Z,16.60
2022-11-10T15:33:27.259Z,16.50
2022-11-10T15:39:03.339Z,16.30
2022-11-10T15:44:28.341Z,16.10
2022-11-10T15:49:50.286Z,16.00
2022-11-10T15:55:20.736Z,15.80
2022-11-10T16:00:44.078Z,15.70
2022-11-10T16:06:06.136Z,15.60
2022-11-10T16:11:28.661Z,15.50
2022-11-10T16:16:51.759Z,15.30
2022-11-10T16:22:13.586Z,15.20
2022-11-10T16:27:36.002Z,15.10
2022-11-10T16:32:59.082Z,14.90
2022-11-10T16:38:23.369Z,14.80
2022-11-10T16:43:44.991Z,14.60
2022-11-10T16:49:24.140Z,14.50
2022-11-10T16:54:45.906Z,14.40
2022-11-10T17:00:08.910Z,14.30
2022-11-10T17:05:32.400Z,14.20
2022-11-10T17:10:56.761Z,14.10
2022-11-10T17:16:29.272Z,14.00
2022-11-10T17:21:54.031Z,13.90
2022-11-10T17:27:16.827Z,13.80
2022-11-10T17:33:03.684Z,13.70
2022-11-10T17:38:25.529Z,13.60
2022-11-10T17:43:47.673Z,13.50
2022-11-10T17:49:09.808Z,13.40
2022-11-10T17:54:32.969Z,13.30
2022-11-10T17:59:55.372Z,13.20
2022-11-10T18:05:19.371Z,13.10
2022-11-10T18:10:44.358Z,13.00
2022-11-10T18:16:08.892Z,12.90
2022-11-10T18:21:30.127Z,12.80
2022-11-10T18:26:52.891Z,12.80
2022-11-10T18:32:14.505Z,12.80
2022-11-10T18:37:39.072Z,12.70
2022-11-10T18:43:07.163Z,12.70
2022-11-10T18:48:32.149Z,12.60
2022-11-10T18:53:57.543Z,12.50
2022-11-10T18:59:20.423Z,12.30
2022-11-10T19:04:42.383Z,12.10
2022-11-10T19:10:04.238Z,11.90
2022-11-10T19:15:27.487Z,11.80
2022-11-10T19:20:49.306Z,11.70
2022-11-10T19:26:16.750Z,11.70
2022-11-10T19:31:43.720Z,11.60
2022-11-10T19:37:05.799Z,11.60
2022-11-10T19:42:27.476Z,11.60
2022-11-10T19:47:50.385Z,11.50
2022-11-10T19:53:11.722Z,11.40
2022-11-10T19:58:36.302Z,11.40
2022-11-10T20:04:00.700Z,11.30
2022-11-10T20:09:22.373Z,11.30
2022-11-10T20:14:44.135Z,11.20
2022-11-10T20:20:08.869Z,11.20
2022-11-10T20:25:30.670Z,11.20
2022-11-10T20:30:52.035Z,11.10
2022-11-10T20:36:20.413Z,11.10
2022-11-10T20:41:42.448Z,11.20
2022-11-10T20:47:04.492Z,11.20
2022-11-10T20:52:28.015Z,11.20
2022-11-10T20:57:49.908Z,11.20
2022-11-10T21:03:11.504Z,11.20
2022-11-10T21:08:35.105Z,11.20
2022-11-10T21:13:56.841Z,11.10
2022-11-10T21:19:18.290Z,11.00
2022-11-10T21:24:41.236Z,10.90
2022-11-10T21:30:03.339Z,10.80
2022-11-10T21:35:26.116Z,10.70
2022-11-10T21:40:49.177Z,10.60
2022-11-10T21:46:10.624Z,10.50
2022-11-10T21:51:32.538Z,10.50
2022-11-10T21:56:55.698Z,10.40
2022-11-10T22:02:17.192Z,10.40
2022-11-10T22:07:39.776Z,10.40
2022-11-10T22:13:20.376Z,10.40
2022-11-10T22:18:42.169Z,10.40
2022-11-10T22:24:21.090Z,10.30
2022-11-10T22:29:44.861Z,10.30
2022-11-10T22:35:07.504Z,10.30
2022-11-10T22:40:46.730Z,10.30
2022-11-10T22:46:09.839Z,10.20
2022-11-10T22:51:32.375Z,10.20
2022-11-10T22:56:54.231Z,10.10
2022-11-10T23:02:17.248Z,10.10
2022-11-10T23:07:38.773Z,10.00
2022-11-10T23:13:00.378Z,10.00
2022-11-10T23:18:23.467Z,9.90
2022-11-10T23:23:45.972Z,9.90
2022-11-10T23:29:07.469Z,9.70
2022-11-10T23:34:30.291Z,9.60
2022-11-10T23:39:51.807Z,9.60
2022-11-10T23:45:13.522Z,9.50
2022-11-10T23:50:36.543Z,9.40
2022-11-10T23:55:59.033Z,9.40
