createdAt,value
2018-07-07T00:00:31.142Z,89.80
2018-07-07T00:03:00.142Z,88.80
2018-07-07T00:05:29.131Z,89.20
2018-07-07T00:07:58.101Z,89.40
2018-07-07T00:10:27.072Z,89.60
2018-07-07T00:12:56.082Z,88.40
2018-07-07T00:15:25.045Z,87.80
2018-07-07T00:17:54.075Z,87.30
2018-07-07T00:20:23.326Z,87.60
2018-07-07T00:22:52.232Z,86.30
2018-07-07T00:27:51.027Z,85.50
2018-07-07T00:30:20.249Z,86.10
2018-07-07T00:32:49.255Z,86.70
2018-07-07T00:35:18.244Z,86.80
2018-07-07T00:37:47.298Z,86.60
2018-07-07T00:40:16.322Z,86.50
2018-07-07T00:42:45.288Z,86.80
2018-07-07T00:45:14.289Z,87.10
2018-07-07T00:47:43.337Z,86.60
2018-07-07T00:52:40.984Z,85.00
2018-07-07T00:55:10.444Z,84.30
2018-07-07T00:57:39.412Z,84.80
2018-07-07T01:00:08.569Z,84.40
2018-07-07T01:02:37.473Z,83.80
2018-07-07T01:05:06.418Z,83.30
2018-07-07T01:07:35.381Z,82.90
2018-07-07T01:10:04.742Z,82.30
2018-07-07T01:12:33.633Z,80.70
2018-07-07T01:15:02.566Z,81.20
2018-07-07T01:17:31.500Z,80.90
2018-07-07T01:20:01.573Z,81.60
2018-07-07T01:22:30.518Z,79.90
2018-07-07T01:24:59.474Z,79.20
2018-07-07T01:27:28.647Z,79.60
2018-07-07T01:29:57.693Z,77.80
2018-07-07T01:32:26.702Z,76.60
2018-07-07T01:34:55.907Z,77.00
2018-07-07T01:37:24.859Z,76.10
2018-07-07T01:39:53.873Z,78.00
2018-07-07T01:42:23.082Z,79.50
2018-07-07T01:44:52.097Z,78.40
2018-07-07T01:49:49.664Z,79.20
2018-07-07T01:52:18.589Z,77.00
2018-07-07T01:54:47.628Z,78.60
2018-07-07T01:57:16.770Z,78.50
2018-07-07T01:59:46.286Z,79.40
2018-07-07T02:02:15.283Z,77.30
2018-07-07T02:04:44.428Z,76.80
2018-07-07T02:12:10.791Z,78.70
2018-07-07T02:14:39.866Z,78.30
2018-07-07T02:17:08.843Z,79.00
2018-07-07T02:19:37.904Z,83.10
2018-07-07T02:22:06.972Z,78.50
2018-07-07T02:24:35.892Z,79.90
2018-07-07T02:29:33.568Z,77.40
2018-07-07T02:32:02.574Z,76.50
2018-07-07T02:34:31.547Z,75.00
2018-07-07T02:37:00.545Z,76.70
2018-07-07T02:39:29.705Z,77.30
2018-07-07T02:41:58.678Z,77.20
2018-07-07T02:44:27.637Z,77.90
2018-07-07T02:46:56.662Z,78.50
2018-07-07T02:49:25.632Z,79.30
2018-07-07T02:51:55.126Z,79.50
2018-07-07T02:54:24.066Z,79.70
2018-07-07T02:56:53.013Z,80.20
2018-07-07T02:59:22.226Z,81.30
2018-07-07T03:01:51.152Z,82.00
2018-07-07T03:04:20.229Z,82.40
2018-07-07T03:06:49.160Z,82.60
2018-07-07T03:09:18.307Z,83.80
2018-07-07T03:11:47.285Z,83.20
2018-07-07T03:14:16.261Z,83.60
2018-07-07T03:16:45.331Z,84.50
2018-07-07T03:19:14.383Z,85.20
2018-07-07T03:24:11.923Z,86.00
2018-07-07T03:26:40.897Z,85.30
2018-07-07T03:29:10.098Z,86.10
2018-07-07T03:31:39.078Z,86.50
2018-07-07T03:34:08.162Z,87.00
2018-07-07T03:36:37.184Z,87.30
2018-07-07T03:39:07.020Z,87.70
2018-07-07T03:41:35.951Z,88.40
2018-07-07T03:44:05.070Z,88.20
2018-07-07T03:46:34.027Z,88.80
2018-07-07T03:49:03.147Z,89.30
2018-07-07T03:51:32.127Z,89.70
2018-07-07T03:54:01.058Z,89.80
2018-07-07T03:58:58.745Z,90.30
2018-07-07T04:01:27.749Z,90.50
2018-07-07T04:03:56.716Z,90.50
2018-07-07T04:06:25.712Z,90.70
2018-07-07T04:08:54.723Z,90.70
2018-07-07T04:11:24.133Z,90.70
2018-07-07T04:13:53.415Z,90.70
2018-07-07T04:16:22.590Z,90.70
2018-07-07T04:18:51.541Z,90.30
2018-07-07T04:21:20.781Z,91.80
2018-07-07T04:23:49.762Z,91.70
2018-07-07T04:26:18.809Z,90.50
2018-07-07T04:28:47.811Z,90.30
2018-07-07T04:31:16.857Z,90.30
2018-07-07T04:33:45.785Z,90.00
2018-07-07T04:36:14.781Z,88.90
2018-07-07T04:38:43.846Z,90.10
2018-07-07T04:41:12.784Z,89.70
2018-07-07T04:43:41.894Z,89.40
2018-07-07T04:46:11.027Z,89.20
2018-07-07T04:48:40.027Z,86.30
2018-07-07T04:51:09.094Z,86.60
2018-07-07T04:53:38.065Z,87.50
2018-07-07T04:56:07.044Z,84.30
2018-07-07T04:58:36.096Z,83.70
2018-07-07T05:01:05.079Z,78.50
2018-07-07T05:03:34.065Z,79.80
2018-07-07T05:06:03.029Z,77.90
2018-07-07T05:08:32.270Z,75.00
2018-07-07T05:11:01.351Z,74.40
2018-07-07T05:13:30.425Z,74.40
2018-07-07T05:15:59.950Z,74.60
2018-07-07T05:18:28.917Z,74.10
2018-07-07T05:20:57.941Z,72.10
2018-07-07T05:23:26.889Z,71.70
2018-07-07T05:25:55.879Z,75.20
2018-07-07T05:28:24.864Z,72.70
2018-07-07T05:30:53.847Z,72.10
2018-07-07T05:33:22.906Z,72.70
2018-07-07T05:35:52.543Z,71.00
2018-07-07T05:38:21.579Z,72.40
2018-07-07T05:40:50.503Z,71.10
2018-07-07T05:43:19.494Z,68.80
2018-07-07T05:45:49.555Z,70.00
2018-07-07T05:48:18.566Z,68.50
2018-07-07T05:50:47.650Z,68.30
2018-07-07T05:53:16.659Z,69.40
2018-07-07T05:55:45.881Z,69.50
2018-07-07T05:58:14.849Z,69.20
2018-07-07T06:03:12.699Z,67.70
2018-07-07T06:05:41.666Z,66.70
2018-07-07T06:08:10.730Z,67.40
2018-07-07T06:10:39.686Z,66.70
2018-07-07T06:13:08.646Z,66.40
2018-07-07T06:15:37.648Z,68.20
2018-07-07T06:18:06.691Z,65.40
2018-07-07T06:20:35.931Z,61.40
2018-07-07T06:23:04.993Z,62.30
2018-07-07T06:25:34.227Z,63.70
2018-07-07T06:28:04.821Z,60.20
2018-07-07T06:30:33.789Z,59.30
2018-07-07T06:33:02.728Z,57.70
2018-07-07T06:35:32.010Z,57.70
2018-07-07T06:38:00.950Z,58.10
2018-07-07T06:40:29.906Z,59.00
2018-07-07T06:42:58.865Z,54.80
2018-07-07T06:45:27.832Z,54.40
2018-07-07T06:47:56.814Z,54.90
2018-07-07T06:50:25.774Z,51.70
2018-07-07T06:52:54.767Z,50.50
2018-07-07T06:55:23.822Z,49.10
2018-07-07T07:00:21.473Z,51.00
2018-07-07T07:02:50.457Z,49.80
2018-07-07T07:05:19.487Z,50.20
2018-07-07T07:07:48.643Z,45.90
2018-07-07T07:10:17.572Z,46.70
2018-07-07T07:12:46.540Z,48.40
2018-07-07T07:15:15.477Z,47.60
2018-07-07T07:17:44.458Z,47.10
2018-07-07T07:20:13.449Z,43.90
2018-07-07T07:22:42.531Z,46.80
2018-07-07T07:25:11.630Z,45.20
2018-07-07T07:27:40.572Z,44.90
2018-07-07T07:30:10.066Z,45.80
2018-07-07T07:32:39.089Z,43.60
2018-07-07T07:35:08.130Z,42.70
2018-07-07T07:37:37.468Z,43.50
2018-07-07T07:40:06.700Z,44.20
2018-07-07T07:42:36.092Z,43.50
2018-07-07T07:45:05.115Z,44.10
2018-07-07T07:47:34.129Z,41.90
2018-07-07T07:50:03.033Z,43.60
2018-07-07T07:52:32.049Z,43.70
2018-07-07T07:55:00.977Z,44.20
2018-07-07T07:57:29.922Z,43.00
2018-07-07T07:59:59.689Z,43.30
2018-07-07T08:02:28.884Z,42.40
2018-07-07T08:04:59.315Z,42.70
2018-07-07T08:07:29.222Z,40.20
2018-07-07T08:09:58.649Z,41.70
2018-07-07T08:12:27.955Z,41.20
2018-07-07T08:17:25.645Z,41.50
2018-07-07T08:19:54.642Z,40.10
2018-07-07T08:22:23.676Z,40.80
2018-07-07T08:24:52.608Z,43.00
2018-07-07T08:27:21.577Z,42.50
2018-07-07T08:29:50.567Z,41.10
2018-07-07T08:32:19.512Z,42.10
2018-07-07T08:37:17.147Z,43.10
2018-07-07T08:39:46.749Z,42.30
2018-07-07T08:42:16.193Z,43.50
2018-07-07T08:44:45.563Z,42.80
2018-07-07T08:47:14.997Z,41.70
2018-07-07T08:49:44.626Z,42.30
2018-07-07T08:52:13.647Z,41.10
2018-07-07T08:54:42.613Z,40.40
2018-07-07T08:57:11.698Z,38.70
2018-07-07T08:59:40.601Z,38.10
2018-07-07T09:02:09.634Z,37.20
2018-07-07T09:04:38.598Z,39.90
2018-07-07T09:07:07.602Z,39.40
2018-07-07T09:09:36.685Z,38.70
2018-07-07T09:12:06.042Z,38.40
2018-07-07T09:14:35.136Z,37.90
2018-07-07T09:19:32.759Z,39.30
2018-07-07T09:22:01.811Z,37.20
2018-07-07T09:24:31.853Z,37.40
2018-07-07T09:27:00.853Z,37.60
2018-07-07T09:29:29.810Z,36.90
2018-07-07T09:31:58.801Z,36.50
2018-07-07T09:34:27.925Z,37.40
2018-07-07T09:36:56.954Z,37.20
2018-07-07T09:39:25.898Z,37.50
2018-07-07T09:41:54.930Z,36.30
2018-07-07T09:44:23.937Z,35.80
2018-07-07T09:49:21.582Z,36.10
2018-07-07T09:51:50.554Z,37.90
2018-07-07T09:54:20.598Z,37.30
2018-07-07T09:59:18.305Z,37.10
2018-07-07T10:04:16.221Z,36.80
2018-07-07T10:06:45.221Z,36.00
2018-07-07T10:09:14.254Z,35.60
2018-07-07T10:11:43.543Z,37.00
2018-07-07T10:14:12.589Z,36.80
2018-07-07T10:16:41.717Z,37.40
2018-07-07T10:19:10.805Z,35.70
2018-07-07T10:21:39.912Z,36.10
2018-07-07T10:24:09.697Z,34.50
2018-07-07T10:26:38.744Z,34.70
2018-07-07T10:29:07.883Z,35.70
2018-07-07T10:31:37.309Z,35.60
2018-07-07T10:34:06.490Z,35.40
2018-07-07T10:36:35.669Z,35.20
2018-07-07T10:39:05.726Z,34.00
2018-07-07T10:41:35.781Z,35.80
2018-07-07T10:44:06.026Z,34.10
2018-07-07T10:46:35.298Z,34.90
2018-07-07T10:49:04.230Z,33.40
2018-07-07T10:51:33.231Z,33.40
2018-07-07T10:54:02.215Z,34.80
2018-07-07T10:56:31.206Z,34.60
2018-07-07T10:59:00.196Z,35.70
2018-07-07T11:01:29.450Z,35.10
2018-07-07T11:03:58.713Z,34.80
2018-07-07T11:06:27.809Z,34.40
2018-07-07T11:13:54.414Z,32.20
2018-07-07T11:16:23.358Z,32.60
2018-07-07T11:18:52.315Z,32.60
2018-07-07T11:21:21.778Z,33.40
2018-07-07T11:23:51.036Z,33.80
2018-07-07T11:28:48.635Z,33.30
2018-07-07T11:33:47.297Z,34.60
2018-07-07T11:36:16.565Z,33.70
2018-07-07T11:38:45.533Z,34.30
2018-07-07T11:41:18.465Z,33.10
2018-07-07T11:43:48.118Z,33.10
2018-07-07T11:46:17.544Z,33.10
2018-07-07T11:48:46.490Z,33.10
2018-07-07T11:51:15.498Z,32.50
2018-07-07T11:53:44.466Z,33.30
2018-07-07T11:56:13.592Z,33.90
2018-07-07T11:58:42.556Z,34.50
2018-07-07T12:01:11.525Z,33.70
2018-07-07T12:03:40.826Z,32.90
2018-07-07T12:06:09.934Z,33.30
2018-07-07T12:08:39.028Z,33.40
2018-07-07T12:11:08.192Z,32.90
2018-07-07T12:13:37.252Z,32.70
2018-07-07T12:16:06.557Z,33.30
2018-07-07T12:18:35.613Z,33.60
2018-07-07T12:21:04.759Z,33.30
2018-07-07T12:23:33.800Z,33.30
2018-07-07T12:26:02.843Z,33.50
2018-07-07T12:28:31.862Z,33.90
2018-07-07T12:31:01.325Z,33.60
2018-07-07T12:33:30.326Z,34.50
2018-07-07T12:35:59.352Z,32.60
2018-07-07T12:38:28.386Z,33.00
2018-07-07T12:40:57.393Z,33.00
2018-07-07T12:43:26.470Z,33.10
2018-07-07T12:45:55.465Z,33.00
2018-07-07T12:48:24.751Z,33.20
2018-07-07T12:50:53.781Z,32.80
2018-07-07T12:53:22.750Z,31.80
2018-07-07T12:55:51.679Z,32.80
2018-07-07T12:58:20.635Z,33.20
2018-07-07T13:00:49.711Z,32.90
2018-07-07T13:03:18.757Z,32.30
2018-07-07T13:05:47.784Z,32.70
2018-07-07T13:08:16.734Z,32.20
2018-07-07T13:10:45.721Z,32.60
2018-07-07T13:13:14.700Z,33.50
2018-07-07T13:15:43.767Z,33.40
2018-07-07T13:18:13.637Z,33.90
2018-07-07T13:20:42.770Z,33.20
2018-07-07T13:25:40.325Z,31.90
2018-07-07T13:28:09.681Z,32.80
2018-07-07T13:30:38.705Z,32.70
2018-07-07T13:33:07.700Z,33.40
2018-07-07T13:35:36.682Z,33.30
2018-07-07T13:38:05.787Z,32.90
2018-07-07T13:40:34.737Z,32.90
2018-07-07T13:43:03.725Z,34.10
2018-07-07T13:45:32.706Z,33.30
2018-07-07T13:48:01.847Z,33.60
2018-07-07T13:50:30.829Z,34.30
2018-07-07T13:52:59.853Z,33.40
2018-07-07T13:55:28.953Z,33.10
2018-07-07T13:57:58.008Z,32.80
2018-07-07T14:00:26.964Z,33.60
2018-07-07T14:02:55.943Z,33.90
2018-07-07T14:05:25.297Z,34.10
2018-07-07T14:07:54.323Z,34.10
2018-07-07T14:10:23.297Z,33.60
2018-07-07T14:12:52.392Z,33.30
2018-07-07T14:15:21.355Z,33.00
2018-07-07T14:17:50.313Z,33.20
2018-07-07T14:20:19.301Z,33.40
2018-07-07T14:22:48.333Z,33.20
2018-07-07T14:25:17.594Z,33.70
2018-07-07T14:27:46.589Z,33.50
2018-07-07T14:30:15.618Z,33.60
2018-07-07T14:32:44.639Z,33.60
2018-07-07T14:37:42.614Z,34.10
2018-07-07T14:40:11.567Z,33.40
2018-07-07T14:42:49.295Z,33.70
2018-07-07T14:45:22.031Z,33.60
2018-07-07T14:47:52.043Z,35.10
2018-07-07T14:50:21.171Z,34.60
2018-07-07T14:52:50.183Z,34.50
2018-07-07T14:57:48.749Z,34.40
2018-07-07T15:00:21.850Z,34.90
2018-07-07T15:02:51.917Z,34.80
2018-07-07T15:05:22.358Z,34.20
2018-07-07T15:07:51.814Z,34.60
2018-07-07T15:10:20.878Z,35.30
2018-07-07T15:12:49.849Z,35.80
2018-07-07T15:15:18.859Z,36.10
2018-07-07T15:17:47.899Z,36.40
2018-07-07T15:20:17.254Z,36.50
2018-07-07T15:22:46.360Z,36.80
2018-07-07T15:25:15.205Z,36.20
2018-07-07T15:27:44.224Z,36.70
2018-07-07T15:30:13.190Z,36.80
2018-07-07T15:32:42.259Z,37.00
2018-07-07T15:35:11.281Z,37.20
2018-07-07T15:37:40.264Z,37.10
2018-07-07T15:40:09.288Z,37.60
2018-07-07T15:42:38.268Z,37.30
2018-07-07T15:45:07.491Z,36.90
2018-07-07T15:47:36.525Z,36.50
2018-07-07T15:50:05.565Z,36.40
2018-07-07T15:52:34.683Z,37.20
2018-07-07T15:55:03.630Z,37.90
2018-07-07T15:57:33.548Z,38.00
2018-07-07T16:00:02.467Z,38.40
2018-07-07T16:02:31.510Z,38.30
2018-07-07T16:05:00.450Z,38.80
2018-07-07T16:07:29.555Z,38.50
2018-07-07T16:09:58.585Z,38.60
2018-07-07T16:12:27.788Z,39.20
2018-07-07T16:14:56.762Z,38.50
2018-07-07T16:17:25.754Z,38.20
2018-07-07T16:19:54.982Z,39.20
2018-07-07T16:22:23.937Z,38.10
2018-07-07T16:24:53.133Z,37.30
2018-07-07T16:27:22.196Z,38.00
2018-07-07T16:29:51.265Z,38.30
2018-07-07T16:32:20.310Z,38.30
2018-07-07T16:34:49.363Z,37.50
2018-07-07T16:37:18.260Z,37.70
2018-07-07T16:42:16.000Z,38.60
2018-07-07T16:44:44.940Z,38.80
2018-07-07T16:47:14.320Z,38.90
2018-07-07T16:49:43.254Z,38.80
2018-07-07T16:52:12.343Z,39.10
2018-07-07T16:54:42.223Z,39.70
2018-07-07T16:57:12.742Z,39.10
2018-07-07T16:59:41.722Z,39.30
2018-07-07T17:02:10.814Z,39.70
2018-07-07T17:04:39.790Z,40.60
2018-07-07T17:07:08.882Z,39.80
2018-07-07T17:09:38.050Z,39.80
2018-07-07T17:12:07.414Z,40.10
2018-07-07T17:14:36.489Z,41.10
2018-07-07T17:17:05.489Z,41.70
2018-07-07T17:19:34.549Z,42.40
2018-07-07T17:22:04.010Z,42.60
2018-07-07T17:24:33.309Z,42.90
2018-07-07T17:27:02.362Z,43.40
2018-07-07T17:29:31.374Z,43.70
2018-07-07T17:34:29.017Z,43.80
2018-07-07T17:36:58.012Z,44.20
2018-07-07T17:39:26.989Z,44.10
2018-07-07T17:41:55.963Z,44.10
2018-07-07T17:44:25.261Z,44.40
2018-07-07T17:46:54.273Z,44.60
2018-07-07T17:49:23.332Z,44.40
2018-07-07T17:51:52.247Z,44.40
2018-07-07T17:54:21.202Z,44.60
2018-07-07T17:56:50.284Z,45.10
2018-07-07T18:04:16.750Z,46.60
2018-07-07T18:09:14.776Z,47.30
2018-07-07T18:14:12.461Z,48.60
2018-07-07T18:16:42.709Z,49.10
2018-07-07T18:19:11.867Z,49.20
2018-07-07T18:21:40.871Z,49.30
2018-07-07T18:24:10.375Z,50.10
2018-07-07T18:26:39.375Z,50.60
2018-07-07T18:29:08.457Z,50.50
2018-07-07T18:31:37.435Z,51.40
2018-07-07T18:34:06.757Z,50.70
2018-07-07T18:36:35.698Z,51.00
2018-07-07T18:39:05.247Z,51.30
2018-07-07T18:41:34.195Z,51.60
2018-07-07T18:44:03.368Z,51.30
2018-07-07T18:46:32.668Z,51.40
2018-07-07T18:49:01.635Z,52.00
2018-07-07T18:51:30.619Z,52.70
2018-07-07T18:53:59.595Z,53.40
2018-07-07T18:56:28.783Z,53.60
2018-07-07T18:58:57.624Z,54.00
2018-07-07T19:01:26.907Z,55.00
2018-07-07T19:03:55.865Z,55.30
2018-07-07T19:06:24.837Z,55.70
2018-07-07T19:08:53.831Z,55.70
2018-07-07T19:11:23.161Z,56.60
2018-07-07T19:13:52.170Z,56.70
2018-07-07T19:16:21.141Z,56.60
2018-07-07T19:18:50.217Z,56.90
2018-07-07T19:21:24.654Z,57.20
2018-07-07T19:23:59.073Z,57.10
2018-07-07T19:26:33.522Z,58.20
2018-07-07T19:29:02.545Z,57.80
2018-07-07T19:31:35.780Z,58.40
2018-07-07T19:34:10.031Z,58.40
2018-07-07T19:36:45.472Z,58.70
2018-07-07T19:39:14.590Z,59.40
2018-07-07T19:41:43.866Z,59.20
2018-07-07T19:44:12.919Z,59.50
2018-07-07T19:46:41.922Z,60.30
2018-07-07T19:49:10.910Z,60.50
2018-07-07T19:51:39.943Z,61.60
2018-07-07T19:54:09.100Z,61.80
2018-07-07T19:56:38.077Z,62.30
2018-07-07T19:59:07.024Z,63.10
2018-07-07T20:01:36.435Z,64.20
2018-07-07T20:04:05.277Z,64.80
2018-07-07T20:06:34.263Z,65.00
2018-07-07T20:09:03.249Z,65.90
2018-07-07T20:11:32.266Z,66.50
2018-07-07T20:14:01.235Z,67.70
2018-07-07T20:16:41.653Z,67.60
2018-07-07T20:19:16.657Z,68.10
2018-07-07T20:21:48.550Z,68.60
2018-07-07T20:24:19.980Z,69.30
2018-07-07T20:26:54.392Z,70.50
2018-07-07T20:29:23.496Z,70.20
2018-07-07T20:31:53.847Z,70.60
2018-07-07T20:34:23.975Z,71.20
2018-07-07T20:36:53.450Z,72.10
2018-07-07T20:39:22.772Z,72.80
2018-07-07T20:41:52.482Z,73.90
2018-07-07T20:44:21.438Z,73.00
2018-07-07T20:46:50.648Z,74.60
2018-07-07T20:49:19.584Z,75.00
2018-07-07T20:51:48.881Z,75.40
2018-07-07T20:54:17.973Z,75.40
2018-07-07T20:56:46.944Z,76.20
2018-07-07T20:59:15.893Z,76.40
2018-07-07T21:01:44.897Z,76.60
2018-07-07T21:04:13.809Z,77.00
2018-07-07T21:06:42.958Z,77.70
2018-07-07T21:11:40.531Z,78.10
2018-07-07T21:14:09.652Z,78.70
2018-07-07T21:16:38.746Z,78.80
2018-07-07T21:19:07.809Z,79.90
2018-07-07T21:21:36.870Z,80.10
2018-07-07T21:24:05.870Z,80.80
2018-07-07T21:26:34.897Z,81.50
2018-07-07T21:29:03.838Z,81.60
2018-07-07T21:31:32.841Z,82.10
2018-07-07T21:36:25.461Z,83.00
2018-07-07T21:38:54.441Z,83.60
2018-07-07T21:41:23.463Z,85.30
2018-07-07T21:43:52.781Z,85.30
2018-07-07T21:46:21.797Z,84.80
2018-07-07T21:48:50.887Z,84.60
2018-07-07T21:51:19.842Z,86.60
2018-07-07T21:53:48.851Z,87.40
2018-07-07T21:56:17.765Z,87.40
2018-07-07T21:58:46.725Z,88.20
2018-07-07T22:01:35.509Z,89.10
2018-07-07T22:04:10.054Z,88.40
2018-07-07T22:06:44.821Z,88.00
2018-07-07T22:09:14.078Z,88.40
2018-07-07T22:11:43.064Z,88.80
2018-07-07T22:14:12.040Z,89.00
2018-07-07T22:16:41.026Z,89.50
2018-07-07T22:19:10.103Z,90.10
2018-07-07T22:21:50.626Z,90.20
2018-07-07T22:24:19.654Z,90.50
2018-07-07T22:26:48.655Z,90.40
2018-07-07T22:29:17.870Z,91.00
2018-07-07T22:34:15.479Z,90.70
2018-07-07T22:36:44.482Z,90.60
2018-07-07T22:39:13.521Z,90.80
2018-07-07T22:42:02.048Z,91.00
2018-07-07T22:44:31.530Z,91.20
2018-07-07T22:47:00.514Z,91.00
2018-07-07T22:49:30.114Z,91.00
2018-07-07T22:51:59.069Z,91.60
2018-07-07T22:54:28.158Z,91.80
2018-07-07T22:59:25.869Z,92.40
2018-07-07T23:01:54.902Z,92.40
2018-07-07T23:04:23.992Z,92.60
2018-07-07T23:06:52.992Z,92.30
2018-07-07T23:09:21.946Z,92.60
2018-07-07T23:11:51.095Z,93.00
2018-07-07T23:14:20.039Z,93.10
2018-07-07T23:16:48.997Z,93.00
2018-07-07T23:19:18.183Z,93.50
2018-07-07T23:21:47.344Z,93.70
2018-07-07T23:24:16.386Z,93.90
2018-07-07T23:26:45.427Z,94.20
2018-07-07T23:31:43.673Z,94.40
2018-07-07T23:34:12.716Z,94.80
2018-07-07T23:36:41.717Z,94.60
2018-07-07T23:39:10.702Z,94.80
2018-07-07T23:41:39.693Z,94.30
2018-07-07T23:44:08.631Z,94.60
2018-07-07T23:46:37.821Z,94.70
2018-07-07T23:49:06.869Z,94.70
2018-07-07T23:51:35.827Z,95.30
2018-07-07T23:54:04.874Z,95.40
2018-07-07T23:56:33.788Z,95.30
2018-07-07T23:59:02.840Z,95.50
