createdAt,value
2017-10-03T00:00:18.753Z,15.75
2017-10-03T00:01:18.539Z,15.85
2017-10-03T00:02:18.432Z,15.76
2017-10-03T00:03:18.428Z,15.88
2017-10-03T00:04:18.742Z,15.85
2017-10-03T00:05:18.419Z,15.91
2017-10-03T00:06:18.098Z,15.88
2017-10-03T00:07:18.411Z,15.84
2017-10-03T00:08:18.503Z,15.85
2017-10-03T00:09:18.707Z,15.87
2017-10-03T00:10:18.702Z,15.88
2017-10-03T00:11:18.695Z,15.85
2017-10-03T00:12:18.484Z,15.84
2017-10-03T00:13:18.065Z,15.88
2017-10-03T00:14:18.369Z,15.83
2017-10-03T00:15:18.521Z,15.83
2017-10-03T00:16:18.459Z,15.78
2017-10-03T00:17:18.351Z,15.85
2017-10-03T00:18:18.347Z,15.83
2017-10-03T00:19:18.348Z,15.75
2017-10-03T00:20:18.334Z,15.78
2017-10-03T00:21:18.740Z,15.8
2017-10-03T00:22:18.640Z,15.87
2017-10-03T00:23:18.326Z,15.83
2017-10-03T00:24:18.004Z,15.76
2017-10-03T00:25:18.313Z,15.85
2017-10-03T00:26:18.095Z,15.88
2017-10-03T00:27:18.610Z,15.83
2017-10-03T00:28:18.290Z,15.83
2017-10-03T00:29:17.977Z,15.88
2017-10-03T00:30:17.976Z,15.85
2017-10-03T00:31:18.270Z,15.85
2017-10-03T00:32:18.266Z,15.94
2017-10-03T00:33:17.952Z,15.96
2017-10-03T00:34:17.947Z,15.94
2017-10-03T00:35:17.942Z,15.9
2017-10-03T00:36:18.554Z,15.84
2017-10-03T00:37:18.371Z,15.83
2017-10-03T00:38:17.921Z,15.88
2017-10-03T00:39:18.540Z,15.85
2017-10-03T00:40:17.914Z,15.85
2017-10-03T00:41:18.527Z,15.85
2017-10-03T00:42:18.527Z,15.8
2017-10-03T00:43:18.622Z,15.88
2017-10-03T00:44:17.894Z,15.88
2017-10-03T00:45:18.198Z,15.92
2017-10-03T00:46:17.882Z,15.87
2017-10-03T00:47:18.183Z,15.84
2017-10-03T00:48:18.279Z,15.96
2017-10-03T00:49:18.274Z,15.94
2017-10-03T00:50:18.478Z,15.96
2017-10-03T00:51:18.163Z,15.91
2017-10-03T00:52:18.158Z,15.91
2017-10-03T00:53:17.993Z,16
2017-10-03T00:54:18.655Z,15.85
2017-10-03T00:55:17.833Z,15.96
2017-10-03T00:56:18.236Z,15.88
2017-10-03T00:57:17.824Z,15.83
2017-10-03T00:58:18.224Z,15.94
2017-10-03T00:59:17.810Z,15.9
2017-10-03T01:00:17.907Z,16
2017-10-03T01:01:17.999Z,15.99
2017-10-03T01:02:18.101Z,16.02
2017-10-03T01:03:18.197Z,16
2017-10-03T01:04:18.092Z,16.02
2017-10-03T01:05:18.396Z,15.98
2017-10-03T01:06:18.104Z,15.98
2017-10-03T01:07:17.770Z,15.96
2017-10-03T01:08:18.177Z,16
2017-10-03T01:09:18.375Z,15.98
2017-10-03T01:10:18.065Z,16.03
2017-10-03T01:11:18.468Z,16.02
2017-10-03T01:12:18.049Z,15.99
2017-10-03T01:13:17.736Z,16.02
2017-10-03T01:14:18.041Z,16.03
2017-10-03T01:15:18.134Z,15.98
2017-10-03T01:16:17.819Z,15.96
2017-10-03T01:17:18.022Z,16.02
2017-10-03T01:18:18.332Z,16.06
2017-10-03T01:19:18.323Z,15.98
2017-10-03T01:20:18.415Z,15.98
2017-10-03T01:21:18.000Z,15.98
2017-10-03T01:22:17.687Z,15.99
2017-10-03T01:23:17.991Z,16.02
2017-10-03T01:24:17.677Z,16.06
2017-10-03T01:25:18.291Z,16.02
2017-10-03T01:26:18.282Z,15.99
2017-10-03T01:27:18.068Z,15.98
2017-10-03T01:28:18.164Z,16.02
2017-10-03T01:29:17.959Z,16.08
2017-10-03T01:30:17.948Z,16.09
2017-10-03T01:31:17.637Z,16.09
2017-10-03T01:32:18.349Z,16.06
2017-10-03T01:33:17.725Z,16.02
2017-10-03T01:34:17.931Z,16.06
2017-10-03T01:35:17.922Z,16.08
2017-10-03T01:36:17.608Z,16.06
2017-10-03T01:37:17.601Z,16.1
2017-10-03T01:38:17.907Z,16.09
2017-10-03T01:39:18.003Z,16.03
2017-10-03T01:40:17.896Z,15.98
2017-10-03T01:41:17.681Z,16.13
2017-10-03T01:42:18.194Z,15.99
2017-10-03T01:43:17.981Z,15.92
2017-10-03T01:44:17.973Z,16
2017-10-03T01:45:18.276Z,15.94
2017-10-03T01:46:17.863Z,16.06
2017-10-03T01:47:18.172Z,16
2017-10-03T01:48:17.853Z,15.98
2017-10-03T01:49:17.850Z,15.94
2017-10-03T01:50:18.148Z,15.99
2017-10-03T01:51:18.143Z,16
2017-10-03T01:52:17.830Z,16
2017-10-03T01:53:18.131Z,16.03
2017-10-03T01:54:17.818Z,16.02
2017-10-03T01:55:17.503Z,15.94
2017-10-03T01:56:17.807Z,15.98
2017-10-03T01:57:17.800Z,15.98
2017-10-03T01:58:17.794Z,15.99
2017-10-03T01:59:18.104Z,16.06
2017-10-03T02:00:17.787Z,16.05
2017-10-03T02:01:18.095Z,15.96
2017-10-03T02:02:17.465Z,16.05
2017-10-03T02:03:17.770Z,15.99
2017-10-03T02:04:17.862Z,16.08
2017-10-03T02:05:17.450Z,16.1
2017-10-03T02:06:17.441Z,16.09
2017-10-03T02:07:18.054Z,16.08
2017-10-03T02:08:17.433Z,16.09
2017-10-03T02:09:18.044Z,16.1
2017-10-03T02:10:17.425Z,16.1
2017-10-03T02:11:18.138Z,16.1
2017-10-03T02:12:17.721Z,16.13
2017-10-03T02:13:17.713Z,16.12
2017-10-03T02:14:18.122Z,16.05
2017-10-03T02:15:17.801Z,16.08
2017-10-03T02:16:18.010Z,16.1
2017-10-03T02:17:17.382Z,15.99
2017-10-03T02:18:17.686Z,16.08
2017-10-03T02:19:17.369Z,16.06
2017-10-03T02:20:17.777Z,15.99
2017-10-03T02:21:17.769Z,16.03
2017-10-03T02:22:18.077Z,16.02
2017-10-03T02:23:17.971Z,16.06
2017-10-03T02:24:18.064Z,16.09
2017-10-03T02:25:17.488Z,16.05
2017-10-03T02:26:17.953Z,16.08
2017-10-03T02:27:17.637Z,16.1
2017-10-03T02:28:17.733Z,16.09
2017-10-03T02:29:17.630Z,16.08
2017-10-03T02:30:17.314Z,16.09
2017-10-03T02:31:17.308Z,16.09
2017-10-03T02:32:17.611Z,16.08
2017-10-03T02:33:18.015Z,16.09
2017-10-03T02:34:17.599Z,16.09
2017-10-03T02:35:17.692Z,16.13
2017-10-03T02:36:17.589Z,16.09
2017-10-03T02:37:17.582Z,16.09
2017-10-03T02:38:17.587Z,16.1
2017-10-03T02:39:17.676Z,16.09
2017-10-03T02:40:17.667Z,16.08
2017-10-03T02:41:17.254Z,16.06
2017-10-03T02:42:17.653Z,16.09
2017-10-03T02:43:17.855Z,16.09
2017-10-03T02:44:17.547Z,16.08
2017-10-03T02:45:17.228Z,16.1
2017-10-03T02:46:17.223Z,16.06
2017-10-03T02:47:17.219Z,16.09
2017-10-03T02:48:17.832Z,16.13
2017-10-03T02:49:17.517Z,16.1
2017-10-03T02:50:17.510Z,16.1
2017-10-03T02:51:17.507Z,16.1
2017-10-03T02:52:17.603Z,16.09
2017-10-03T02:53:17.809Z,16.1
2017-10-03T02:54:17.903Z,16.13
2017-10-03T02:55:17.486Z,16.13
2017-10-03T02:56:17.491Z,16.25
2017-10-03T02:57:17.782Z,16.18
2017-10-03T02:58:17.875Z,16.16
2017-10-03T02:59:17.564Z,16.21
2017-10-03T03:00:17.458Z,16.17
2017-10-03T03:01:17.759Z,16.12
2017-10-03T03:02:17.138Z,16.25
2017-10-03T03:03:17.847Z,16.26
2017-10-03T03:04:17.436Z,16.21
2017-10-03T03:05:17.428Z,16.18
2017-10-03T03:06:17.523Z,16.13
2017-10-03T03:07:17.110Z,16.21
2017-10-03T03:08:17.102Z,16.18
2017-10-03T03:09:17.202Z,16.18
2017-10-03T03:10:17.403Z,16.24
2017-10-03T03:11:17.090Z,16.16
2017-10-03T03:12:17.389Z,16.22
2017-10-03T03:13:17.384Z,16.16
2017-10-03T03:14:17.379Z,16.25
2017-10-03T03:15:17.372Z,16.13
2017-10-03T03:16:17.164Z,16.22
2017-10-03T03:17:17.673Z,16.13
2017-10-03T03:18:17.693Z,16.17
2017-10-03T03:19:17.459Z,16.21
2017-10-03T03:20:17.550Z,16.25
2017-10-03T03:21:17.656Z,16.26
2017-10-03T03:22:17.128Z,16.17
2017-10-03T03:23:17.335Z,16.17
2017-10-03T03:24:17.327Z,16.21
2017-10-03T03:25:17.020Z,16.21
2017-10-03T03:26:17.009Z,16.21
2017-10-03T03:27:17.423Z,16.16
2017-10-03T03:28:16.997Z,16.22
2017-10-03T03:29:17.303Z,16.24
2017-10-03T03:30:17.609Z,16.18
2017-10-03T03:31:17.394Z,16.16
2017-10-03T03:32:17.387Z,16.24
2017-10-03T03:33:17.586Z,16.16
2017-10-03T03:34:17.278Z,16.13
2017-10-03T03:35:17.267Z,16.17
2017-10-03T03:36:17.262Z,16.22
2017-10-03T03:37:17.568Z,16.28
2017-10-03T03:38:17.250Z,16.26
2017-10-03T03:39:17.250Z,16.26
2017-10-03T03:40:17.252Z,16.28
2017-10-03T03:41:17.354Z,16.24
2017-10-03T03:42:17.540Z,16.26
2017-10-03T03:43:17.016Z,16.37
2017-10-03T03:44:17.576Z,16.32
2017-10-03T03:45:16.904Z,16.31
2017-10-03T03:46:17.314Z,16.32
2017-10-03T03:47:17.203Z,16.34
2017-10-03T03:48:17.506Z,16.28
2017-10-03T03:49:17.505Z,16.31
2017-10-03T03:50:17.194Z,16.34
2017-10-03T03:51:16.874Z,16.31
2017-10-03T03:52:17.591Z,16.34
2017-10-03T03:53:16.861Z,16.39
2017-10-03T03:54:17.479Z,16.39
2017-10-03T03:55:17.261Z,16.36
2017-10-03T03:56:17.465Z,16.36
2017-10-03T03:57:17.460Z,16.4
2017-10-03T03:58:17.143Z,16.4
2017-10-03T03:59:17.549Z,16.36
2017-10-03T04:00:17.137Z,16.37
2017-10-03T04:01:17.541Z,16.41
2017-10-03T04:02:16.812Z,16.44
2017-10-03T04:03:17.118Z,16.46
2017-10-03T04:04:17.519Z,16.5
2017-10-03T04:05:17.415Z,16.46
2017-10-03T04:06:16.793Z,16.5
2017-10-03T04:07:17.094Z,16.54
2017-10-03T04:08:17.192Z,16.58
2017-10-03T04:09:17.088Z,16.57
2017-10-03T04:10:16.869Z,16.57
2017-10-03T04:11:17.385Z,16.55
2017-10-03T04:12:17.068Z,16.55
2017-10-03T04:13:17.066Z,16.62
2017-10-03T04:14:16.750Z,16.55
2017-10-03T04:15:16.846Z,16.61
2017-10-03T04:16:16.738Z,16.62
2017-10-03T04:17:17.352Z,16.64
2017-10-03T04:18:17.035Z,16.61
2017-10-03T04:19:16.721Z,16.59
2017-10-03T04:20:17.029Z,16.65
2017-10-03T04:21:17.022Z,16.64
2017-10-03T04:22:17.423Z,16.69
2017-10-03T04:23:17.316Z,16.68
2017-10-03T04:24:16.695Z,16.69
2017-10-03T04:25:16.998Z,16.72
2017-10-03T04:26:16.683Z,16.73
2017-10-03T04:27:17.087Z,16.76
2017-10-03T04:28:16.984Z,16.68
2017-10-03T04:29:16.975Z,16.76
2017-10-03T04:30:16.971Z,16.77
2017-10-03T04:31:17.271Z,16.72
2017-10-03T04:32:16.958Z,16.69
2017-10-03T04:33:17.264Z,16.79
2017-10-03T04:34:17.356Z,16.74
2017-10-03T04:35:17.250Z,16.74
2017-10-03T04:36:16.626Z,16.74
2017-10-03T04:37:16.930Z,16.73
2017-10-03T04:38:16.924Z,16.76
2017-10-03T04:39:17.019Z,16.77
2017-10-03T04:40:17.015Z,16.64
2017-10-03T04:41:16.906Z,16.68
2017-10-03T04:42:16.593Z,16.68
2017-10-03T04:43:16.893Z,16.68
2017-10-03T04:44:17.200Z,16.59
2017-10-03T04:45:16.675Z,16.62
2017-10-03T04:46:17.390Z,16.59
2017-10-03T04:47:17.186Z,16.54
2017-10-03T04:48:16.870Z,16.57
2017-10-03T04:49:16.556Z,16.59
2017-10-03T04:50:17.167Z,16.59
2017-10-03T04:51:16.952Z,16.61
2017-10-03T04:52:16.534Z,16.59
2017-10-03T04:53:17.149Z,16.59
2017-10-03T04:54:17.143Z,16.59
2017-10-03T04:55:16.620Z,16.61
2017-10-03T04:56:16.513Z,16.51
2017-10-03T04:57:16.506Z,16.58
2017-10-03T04:58:16.812Z,16.57
2017-10-03T04:59:16.804Z,16.57
2017-10-03T05:00:16.592Z,16.59
2017-10-03T05:01:16.793Z,16.61
2017-10-03T05:02:17.198Z,16.57
2017-10-03T05:03:16.785Z,16.65
2017-10-03T05:04:16.781Z,16.66
2017-10-03T05:05:17.080Z,16.64
2017-10-03T05:06:17.180Z,16.65
2017-10-03T05:07:16.452Z,16.61
2017-10-03T05:08:16.757Z,16.59
2017-10-03T05:09:16.747Z,16.55
2017-10-03T05:10:16.535Z,16.61
2017-10-03T05:11:16.430Z,16.57
2017-10-03T05:12:16.738Z,16.57
2017-10-03T05:13:16.417Z,16.72
2017-10-03T05:14:16.725Z,16.62
2017-10-03T05:15:16.404Z,16.57
2017-10-03T05:16:16.707Z,16.69
2017-10-03T05:17:16.391Z,16.59
2017-10-03T05:18:16.388Z,16.61
2017-10-03T05:19:16.529Z,16.65
2017-10-03T05:20:16.686Z,16.54
2017-10-03T05:21:16.473Z,16.62
2017-10-03T05:22:16.365Z,16.65
2017-10-03T05:23:16.669Z,16.65
2017-10-03T05:24:16.663Z,16.61
2017-10-03T05:25:16.857Z,16.61
2017-10-03T05:26:16.755Z,16.61
2017-10-03T05:27:16.646Z,16.55
2017-10-03T05:28:16.331Z,16.58
2017-10-03T05:29:16.633Z,16.51
2017-10-03T05:30:16.735Z,16.61
2017-10-03T05:31:16.932Z,16.59
2017-10-03T05:32:16.309Z,16.57
2017-10-03T05:33:16.302Z,16.58
2017-10-03T05:34:16.294Z,16.58
2017-10-03T05:35:16.289Z,16.5
2017-10-03T05:36:16.694Z,16.54
2017-10-03T05:37:16.278Z,16.57
2017-10-03T05:38:16.893Z,16.5
2017-10-03T05:39:16.898Z,16.55
2017-10-03T05:40:16.575Z,16.49
2017-10-03T05:41:16.873Z,16.49
2017-10-03T05:42:16.252Z,16.43
2017-10-03T05:43:16.752Z,16.49
2017-10-03T05:44:16.546Z,16.55
2017-10-03T05:45:16.546Z,16.41
2017-10-03T05:46:17.044Z,16.49
2017-10-03T05:47:16.532Z,16.5
2017-10-03T05:48:17.034Z,16.44
2017-10-03T05:49:16.518Z,16.55
2017-10-03T05:50:16.823Z,16.47
2017-10-03T05:51:16.195Z,16.46
2017-10-03T05:52:16.190Z,16.5
2017-10-03T05:53:16.186Z,16.43
2017-10-03T05:54:16.631Z,16.51
2017-10-03T05:55:16.174Z,16.5
2017-10-03T05:56:16.166Z,16.49
2017-10-03T05:57:16.783Z,16.5
2017-10-03T05:58:16.468Z,16.44
2017-10-03T05:59:16.354Z,16.49
2017-10-03T06:00:16.455Z,16.5
2017-10-03T06:01:16.449Z,16.47
2017-10-03T06:02:16.755Z,16.49
2017-10-03T06:03:16.438Z,16.5
2017-10-03T06:04:16.530Z,16.44
2017-10-03T06:05:16.735Z,16.43
2017-10-03T06:06:16.727Z,16.5
2017-10-03T06:07:16.513Z,16.55
2017-10-03T06:08:16.407Z,16.51
2017-10-03T06:09:16.810Z,16.5
2017-10-03T06:10:16.393Z,16.46
2017-10-03T06:11:16.698Z,16.5
2017-10-03T06:12:16.384Z,16.51
2017-10-03T06:13:16.073Z,16.54
2017-10-03T06:14:16.783Z,16.46
2017-10-03T06:15:16.057Z,16.54
2017-10-03T06:16:16.461Z,16.54
2017-10-03T06:17:16.360Z,16.58
2017-10-03T06:18:16.040Z,16.43
2017-10-03T06:19:16.796Z,16.54
2017-10-03T06:20:16.338Z,16.51
2017-10-03T06:21:16.641Z,16.46
2017-10-03T06:22:16.663Z,16.51
2017-10-03T06:23:16.634Z,16.49
2017-10-03T06:24:16.005Z,16.46
2017-10-03T06:25:15.999Z,16.43
2017-10-03T06:26:16.303Z,16.21
2017-10-03T06:27:16.709Z,15.96
2017-10-03T06:28:16.082Z,15.75
2017-10-03T06:29:16.288Z,15.57
2017-10-03T06:30:16.281Z,15.36
2017-10-03T06:31:16.065Z,15.18
2017-10-03T06:32:15.961Z,15.08
2017-10-03T06:33:16.573Z,15.07
2017-10-03T06:34:16.378Z,14.99
2017-10-03T06:35:16.557Z,14.93
2017-10-03T06:36:16.556Z,14.86
2017-10-03T06:37:15.934Z,14.79
2017-10-03T06:38:16.235Z,14.77
2017-10-03T06:39:16.640Z,14.67
2017-10-03T06:40:16.532Z,14.51
2017-10-03T06:41:16.317Z,14.4
2017-10-03T06:42:16.521Z,14.38
2017-10-03T06:43:16.204Z,14.34
2017-10-03T06:44:15.990Z,14.37
2017-10-03T06:45:15.882Z,14.34
2017-10-03T06:46:16.190Z,14.38
2017-10-03T06:47:15.872Z,14.37
2017-10-03T06:48:16.485Z,14.38
2017-10-03T06:49:15.958Z,14.26
2017-10-03T06:50:16.471Z,14.25
2017-10-03T06:51:16.309Z,14.3
2017-10-03T06:52:15.841Z,14.33
2017-10-03T06:53:15.936Z,14.34
2017-10-03T06:54:16.547Z,14.36
2017-10-03T06:55:16.133Z,14.38
2017-10-03T06:56:15.820Z,14.28
2017-10-03T06:57:16.433Z,14.31
2017-10-03T06:58:16.424Z,14.26
2017-10-03T06:59:15.903Z,14.23
2017-10-03T07:00:15.894Z,14.33
2017-10-03T07:01:15.790Z,14.31
2017-10-03T07:02:15.787Z,14.33
2017-10-03T07:03:15.778Z,14.25
2017-10-03T07:04:16.083Z,14.33
2017-10-03T07:05:16.482Z,14.36
2017-10-03T07:06:16.171Z,14.38
2017-10-03T07:07:15.854Z,14.31
2017-10-03T07:08:15.747Z,14.34
2017-10-03T07:09:16.052Z,14.37
2017-10-03T07:10:16.059Z,14.34
2017-10-03T07:11:16.139Z,14.3
2017-10-03T07:12:16.346Z,14.28
2017-10-03T07:13:16.436Z,14.37
2017-10-03T07:14:16.035Z,14.34
2017-10-03T07:15:15.708Z,14.38
2017-10-03T07:16:15.802Z,14.34
2017-10-03T07:17:15.696Z,14.37
2017-10-03T07:18:16.002Z,14.28
2017-10-03T07:19:15.997Z,14.33
2017-10-03T07:20:16.298Z,14.37
2017-10-03T07:21:15.983Z,14.36
2017-10-03T07:22:16.077Z,14.2
2017-10-03T07:23:15.665Z,14.3
2017-10-03T07:24:15.965Z,14.31
2017-10-03T07:25:15.753Z,14.36
2017-10-03T07:26:16.270Z,14.28
2017-10-03T07:27:16.254Z,14.28
2017-10-03T07:28:15.944Z,14.28
2017-10-03T07:29:16.251Z,14.34
2017-10-03T07:30:15.933Z,14.23
2017-10-03T07:31:16.242Z,14.31
2017-10-03T07:32:15.610Z,14.37
2017-10-03T07:33:15.706Z,14.28
2017-10-03T07:34:16.322Z,14.45
2017-10-03T07:35:15.906Z,14.31
2017-10-03T07:36:15.898Z,14.37
2017-10-03T07:37:15.891Z,14.37
2017-10-03T07:38:16.085Z,14.37
2017-10-03T07:39:16.035Z,14.38
2017-10-03T07:40:15.566Z,14.36
2017-10-03T07:41:16.281Z,14.34
2017-10-03T07:42:15.554Z,14.36
2017-10-03T07:43:16.267Z,14.4
2017-10-03T07:44:16.268Z,14.4
2017-10-03T07:45:15.848Z,14.31
2017-10-03T07:46:15.635Z,14.38
2017-10-03T07:47:15.839Z,14.41
2017-10-03T07:48:15.831Z,14.4
2017-10-03T07:49:16.132Z,14.44
2017-10-03T07:50:15.819Z,14.43
2017-10-03T07:51:15.814Z,14.44
2017-10-03T07:52:15.807Z,14.44
2017-10-03T07:53:15.592Z,14.45
2017-10-03T07:54:16.104Z,14.51
2017-10-03T07:55:15.894Z,14.49
2017-10-03T07:56:15.791Z,14.45
2017-10-03T07:57:16.090Z,14.45
2017-10-03T07:58:15.773Z,14.41
2017-10-03T07:59:16.080Z,14.49
2017-10-03T08:00:15.879Z,14.49
2017-10-03T08:01:15.450Z,14.49
2017-10-03T08:02:15.756Z,14.51
2017-10-03T08:03:15.752Z,14.59
2017-10-03T08:04:15.538Z,14.49
2017-10-03T08:05:15.736Z,14.52
2017-10-03T08:06:15.832Z,14.53
2017-10-03T08:07:15.726Z,14.53
2017-10-03T08:08:16.036Z,14.53
2017-10-03T08:09:15.818Z,14.53
2017-10-03T08:10:16.028Z,14.53
2017-10-03T08:11:16.018Z,14.58
2017-10-03T08:12:15.391Z,14.59
2017-10-03T08:13:15.691Z,14.53
2017-10-03T08:14:15.686Z,14.52
2017-10-03T08:15:15.680Z,14.52
2017-10-03T08:16:15.981Z,14.56
2017-10-03T08:17:15.362Z,14.62
2017-10-03T08:18:15.973Z,14.56
2017-10-03T08:19:15.349Z,14.52
2017-10-03T08:20:15.444Z,14.62
2017-10-03T08:21:15.650Z,14.62
2017-10-03T08:22:15.335Z,14.53
2017-10-03T08:23:15.428Z,14.62
2017-10-03T08:24:15.320Z,14.66
2017-10-03T08:25:15.318Z,14.71
2017-10-03T08:26:15.927Z,14.7
2017-10-03T08:27:15.405Z,14.68
2017-10-03T08:28:15.503Z,14.77
2017-10-03T08:29:15.394Z,14.7
2017-10-03T08:30:15.290Z,14.71
2017-10-03T08:31:15.283Z,14.68
2017-10-03T08:32:15.278Z,14.85
2017-10-03T08:33:15.784Z,14.82
2017-10-03T08:34:15.267Z,14.82
2017-10-03T08:35:15.881Z,14.79
2017-10-03T08:36:15.565Z,14.77
2017-10-03T08:37:15.662Z,14.81
2017-10-03T08:38:15.964Z,14.81
2017-10-03T08:39:15.647Z,14.9
2017-10-03T08:40:15.858Z,14.93
2017-10-03T08:41:15.536Z,14.87
2017-10-03T08:42:15.536Z,14.87
2017-10-03T08:43:15.530Z,14.93
2017-10-03T08:44:15.314Z,14.89
2017-10-03T08:45:15.928Z,14.86
2017-10-03T08:46:15.204Z,14.81
2017-10-03T08:47:15.197Z,14.99
2017-10-03T08:48:15.500Z,14.85
2017-10-03T08:49:15.802Z,14.89
2017-10-03T08:50:15.999Z,14.89
2017-10-03T08:51:15.796Z,14.87
2017-10-03T08:52:15.169Z,14.92
2017-10-03T08:53:15.474Z,14.93
2017-10-03T08:54:15.475Z,14.81
2017-10-03T08:55:15.712Z,14.89
2017-10-03T08:56:15.247Z,14.81
2017-10-03T08:57:15.141Z,14.87
2017-10-03T08:58:15.445Z,14.81
2017-10-03T08:59:15.441Z,14.79
2017-10-03T09:00:15.844Z,14.82
2017-10-03T09:01:15.430Z,14.9
2017-10-03T09:02:15.834Z,14.81
2017-10-03T09:03:15.106Z,14.79
2017-10-03T09:04:15.420Z,14.82
2017-10-03T09:05:15.519Z,14.81
2017-10-03T09:06:15.094Z,14.78
2017-10-03T09:07:15.086Z,14.82
2017-10-03T09:08:15.393Z,14.74
2017-10-03T09:09:15.693Z,14.82
2017-10-03T09:10:15.889Z,14.78
2017-10-03T09:11:15.165Z,14.79
2017-10-03T09:12:15.061Z,14.82
2017-10-03T09:13:15.464Z,14.79
2017-10-03T09:14:15.051Z,14.81
2017-10-03T09:15:15.353Z,14.92
2017-10-03T09:16:15.548Z,14.9
2017-10-03T09:17:15.131Z,14.93
2017-10-03T09:18:15.336Z,14.92
2017-10-03T09:19:15.431Z,14.9
2017-10-03T09:20:15.426Z,14.93
2017-10-03T09:21:15.013Z,14.9
2017-10-03T09:22:15.007Z,15
2017-10-03T09:23:15.615Z,14.89
2017-10-03T09:24:15.304Z,15
2017-10-03T09:25:15.299Z,15.11
2017-10-03T09:26:15.295Z,14.97
2017-10-03T09:27:14.981Z,15.08
2017-10-03T09:28:15.590Z,14.94
2017-10-03T09:29:15.379Z,15.04
2017-10-03T09:30:15.681Z,14.96
2017-10-03T09:31:14.957Z,14.89
2017-10-03T09:32:15.258Z,14.94
2017-10-03T09:33:15.261Z,14.81
2017-10-03T09:34:14.940Z,14.85
2017-10-03T09:35:15.655Z,14.81
2017-10-03T09:36:15.240Z,14.82
2017-10-03T09:37:15.025Z,14.81
2017-10-03T09:38:14.919Z,14.74
2017-10-03T09:39:14.915Z,14.82
2017-10-03T09:40:14.909Z,14.89
2017-10-03T09:41:15.312Z,14.81
2017-10-03T09:42:15.307Z,14.96
2017-10-03T09:43:14.895Z,14.96
2017-10-03T09:44:14.886Z,14.99
2017-10-03T09:45:14.883Z,15.05
2017-10-03T09:46:15.288Z,14.93
2017-10-03T09:47:14.971Z,15.02
2017-10-03T09:48:15.686Z,14.99
2017-10-03T09:49:15.171Z,14.92
2017-10-03T09:50:15.165Z,14.92
2017-10-03T09:51:15.162Z,14.93
2017-10-03T09:52:15.561Z,14.92
2017-10-03T09:53:15.151Z,14.92
2017-10-03T09:54:15.143Z,14.99
2017-10-03T09:55:15.455Z,14.99
2017-10-03T09:56:14.923Z,15.12
2017-10-03T09:57:15.539Z,15.12
2017-10-03T09:58:15.532Z,15.12
2017-10-03T09:59:14.807Z,15.14
2017-10-03T10:00:15.520Z,15.14
2017-10-03T10:01:15.104Z,15.23
2017-10-03T10:02:15.099Z,15.23
2017-10-03T10:03:15.517Z,15.25
2017-10-03T10:04:15.090Z,15.18
2017-10-03T10:05:15.185Z,15.33
2017-10-03T10:06:15.079Z,15.41
2017-10-03T10:07:15.099Z,15.48
2017-10-03T10:08:14.859Z,15.36
2017-10-03T10:09:15.064Z,15.5
2017-10-03T10:10:15.156Z,15.44
2017-10-03T10:11:14.743Z,15.44
2017-10-03T10:12:15.350Z,15.45
2017-10-03T10:13:15.040Z,15.5
2017-10-03T10:14:15.441Z,15.6
2017-10-03T10:15:14.821Z,15.59
2017-10-03T10:16:15.124Z,15.72
2017-10-03T10:17:15.327Z,15.73
2017-10-03T10:18:15.013Z,15.76
2017-10-03T10:19:14.799Z,15.81
2017-10-03T10:20:14.697Z,15.91
2017-10-03T10:21:14.998Z,15.92
2017-10-03T10:22:14.994Z,15.91
2017-10-03T10:23:14.988Z,15.96
2017-10-03T10:24:15.396Z,15.98
2017-10-03T10:25:15.081Z,16.06
2017-10-03T10:26:15.290Z,16.1
2017-10-03T10:27:15.277Z,16.21
2017-10-03T10:28:15.269Z,16.29
2017-10-03T10:29:14.647Z,16.41
2017-10-03T10:30:14.641Z,16.4
2017-10-03T10:31:15.047Z,16.37
2017-10-03T10:32:14.941Z,16.29
2017-10-03T10:33:14.623Z,16.29
2017-10-03T10:34:15.030Z,16.28
2017-10-03T10:35:14.954Z,16.41
2017-10-03T10:36:14.921Z,16.36
2017-10-03T10:37:14.915Z,16.47
2017-10-03T10:38:14.598Z,16.46
2017-10-03T10:39:14.903Z,16.5
2017-10-03T10:40:14.899Z,16.47
2017-10-03T10:41:14.894Z,16.57
2017-10-03T10:42:15.194Z,16.59
2017-10-03T10:43:15.304Z,16.62
2017-10-03T10:44:14.885Z,16.68
2017-10-03T10:45:14.972Z,16.73
2017-10-03T10:46:15.067Z,16.84
2017-10-03T10:47:15.170Z,16.83
2017-10-03T10:48:14.956Z,16.92
2017-10-03T10:49:14.854Z,16.92
2017-10-03T10:50:15.155Z,16.97
2017-10-03T10:51:15.143Z,16.95
2017-10-03T10:52:14.832Z,16.94
2017-10-03T10:53:14.835Z,16.82
2017-10-03T10:54:14.824Z,16.79
2017-10-03T10:55:14.819Z,16.76
2017-10-03T10:56:14.911Z,16.68
2017-10-03T10:57:15.118Z,16.69
2017-10-03T10:58:14.903Z,16.66
2017-10-03T10:59:14.491Z,16.65
2017-10-03T11:00:14.793Z,16.69
2017-10-03T11:01:14.481Z,16.69
2017-10-03T11:02:14.882Z,16.57
2017-10-03T11:03:14.568Z,16.62
2017-10-03T11:04:15.085Z,16.65
2017-10-03T11:05:15.078Z,16.58
2017-10-03T11:06:14.451Z,16.73
2017-10-03T11:07:14.546Z,16.64
2017-10-03T11:08:14.852Z,16.68
2017-10-03T11:09:14.849Z,16.59
2017-10-03T11:10:14.431Z,16.57
2017-10-03T11:11:14.425Z,16.5
2017-10-03T11:12:14.423Z,16.58
2017-10-03T11:13:14.827Z,16.47
2017-10-03T11:14:15.038Z,16.41
2017-10-03T11:15:14.406Z,16.41
2017-10-03T11:16:14.811Z,16.39
2017-10-03T11:17:14.702Z,16.41
2017-10-03T11:18:14.703Z,16.44
2017-10-03T11:19:14.795Z,16.47
2017-10-03T11:20:14.790Z,16.5
2017-10-03T11:21:14.683Z,16.62
2017-10-03T11:22:14.684Z,16.72
2017-10-03T11:23:14.672Z,16.72
2017-10-03T11:24:14.461Z,16.84
2017-10-03T11:25:14.454Z,16.95
2017-10-03T11:26:14.766Z,17.05
2017-10-03T11:27:14.653Z,17.12
2017-10-03T11:28:14.649Z,17.23
2017-10-03T11:29:15.052Z,17.27
2017-10-03T11:30:14.839Z,17.3
2017-10-03T11:31:14.939Z,17.32
2017-10-03T11:32:14.420Z,17.37
2017-10-03T11:33:14.313Z,17.37
2017-10-03T11:34:14.927Z,17.39
2017-10-03T11:35:15.121Z,17.41
2017-10-03T11:36:14.916Z,17.38
2017-10-03T11:37:15.017Z,17.39
2017-10-03T11:38:14.595Z,17.44
2017-10-03T11:39:14.588Z,17.37
2017-10-03T11:40:14.584Z,17.31
2017-10-03T11:41:14.275Z,17.3
2017-10-03T11:42:14.884Z,17.24
2017-10-03T11:43:14.604Z,17.27
2017-10-03T11:44:14.904Z,17.39
2017-10-03T11:45:14.975Z,17.39
2017-10-03T11:46:14.563Z,17.49
2017-10-03T11:47:14.590Z,17.44
2017-10-03T11:48:14.547Z,17.47
2017-10-03T11:49:14.335Z,17.5
2017-10-03T11:50:14.950Z,17.57
2017-10-03T11:51:14.847Z,17.63
2017-10-03T11:52:14.215Z,17.69
2017-10-03T11:53:14.522Z,17.8
2017-10-03T11:54:14.516Z,17.84
2017-10-03T11:55:14.514Z,17.87
2017-10-03T11:56:14.504Z,17.88
2017-10-03T11:57:14.501Z,17.93
2017-10-03T11:58:14.908Z,17.95
2017-10-03T11:59:14.180Z,17.91
2017-10-03T12:00:14.178Z,17.98
2017-10-03T12:01:14.582Z,17.97
2017-10-03T12:02:14.478Z,18.08
2017-10-03T12:03:14.985Z,17.88
2017-10-03T12:04:14.783Z,17.94
2017-10-03T12:05:14.768Z,17.75
2017-10-03T12:06:14.867Z,17.68
2017-10-03T12:07:14.452Z,17.75
2017-10-03T12:08:14.859Z,17.75
2017-10-03T12:09:14.130Z,17.9
2017-10-03T12:10:14.128Z,18
2017-10-03T12:11:14.842Z,17.91
2017-10-03T12:12:14.424Z,18
2017-10-03T12:13:14.212Z,18
2017-10-03T12:14:14.106Z,17.87
2017-10-03T12:15:14.720Z,17.88
2017-10-03T12:16:14.814Z,17.87
2017-10-03T12:17:14.401Z,18
2017-10-03T12:18:14.397Z,17.95
2017-10-03T12:19:14.081Z,17.9
2017-10-03T12:20:14.392Z,17.84
2017-10-03T12:21:14.585Z,17.87
2017-10-03T12:22:14.067Z,17.93
2017-10-03T12:23:14.375Z,17.95
2017-10-03T12:24:14.366Z,18.05
2017-10-03T12:25:14.667Z,17.98
2017-10-03T12:26:14.048Z,17.91
2017-10-03T12:27:14.549Z,18.05
2017-10-03T12:28:14.684Z,18.11
2017-10-03T12:29:14.342Z,18.18
2017-10-03T12:30:14.336Z,18.26
2017-10-03T12:31:14.641Z,18.18
2017-10-03T12:32:14.636Z,18.21
2017-10-03T12:33:14.321Z,18.09
2017-10-03T12:34:14.417Z,18.18
2017-10-03T12:35:14.310Z,18.08
2017-10-03T12:36:14.002Z,18.09
2017-10-03T12:37:14.613Z,18.02
2017-10-03T12:38:14.603Z,18.03
2017-10-03T12:39:14.599Z,18.11
2017-10-03T12:40:14.289Z,18.21
2017-10-03T12:41:14.283Z,18.12
2017-10-03T12:42:14.280Z,18.19
2017-10-03T12:43:14.374Z,18.12
2017-10-03T12:44:14.266Z,18.23
2017-10-03T12:45:14.052Z,18.19
2017-10-03T12:46:14.258Z,18.11
2017-10-03T12:47:14.250Z,18.09
2017-10-03T12:48:14.652Z,18.16
2017-10-03T12:49:14.241Z,18.09
2017-10-03T12:50:14.236Z,18.08
2017-10-03T12:51:14.235Z,17.97
2017-10-03T12:52:14.224Z,18
2017-10-03T12:53:13.912Z,17.94
2017-10-03T12:54:14.217Z,17.95
2017-10-03T12:55:14.519Z,17.98
2017-10-03T12:56:13.997Z,18.02