createdAt,value
2019-04-04T00:01:16.921Z,8.30
2019-04-04T00:03:46.952Z,8.30
2019-04-04T00:06:16.395Z,8.20
2019-04-04T00:08:45.834Z,8.20
2019-04-04T00:11:15.554Z,8.20
2019-04-04T00:13:45.319Z,8.10
2019-04-04T00:16:15.899Z,8.10
2019-04-04T00:18:46.197Z,8.10
2019-04-04T00:21:15.672Z,8.10
2019-04-04T00:23:45.126Z,8.00
2019-04-04T00:26:14.706Z,8.00
2019-04-04T00:28:46.090Z,8.00
2019-04-04T00:31:18.698Z,8.00
2019-04-04T00:33:46.486Z,8.00
2019-04-04T00:36:15.975Z,8.00
2019-04-04T00:38:45.434Z,8.00
2019-04-04T00:41:14.923Z,8.00
2019-04-04T00:43:44.368Z,7.90
2019-04-04T00:46:13.801Z,7.90
2019-04-04T00:48:43.267Z,7.90
2019-04-04T00:51:12.720Z,7.90
2019-04-04T00:53:43.045Z,7.90
2019-04-04T00:56:13.255Z,7.90
2019-04-04T00:58:42.766Z,7.80
2019-04-04T01:01:12.250Z,7.80
2019-04-04T01:03:41.653Z,7.80
2019-04-04T01:06:11.086Z,7.80
2019-04-04T01:08:40.547Z,7.80
2019-04-04T01:11:10.089Z,7.80
2019-04-04T01:13:39.513Z,7.70
2019-04-04T01:16:08.941Z,7.70
2019-04-04T01:18:38.508Z,7.70
2019-04-04T01:21:08.292Z,7.70
2019-04-04T01:23:37.814Z,7.70
2019-04-04T01:26:10.367Z,7.70
2019-04-04T01:28:40.137Z,7.70
2019-04-04T01:31:09.570Z,7.70
2019-04-04T01:33:39.018Z,7.70
2019-04-04T01:36:09.334Z,7.70
2019-04-04T01:38:38.862Z,7.70
2019-04-04T01:41:08.302Z,7.70
2019-04-04T01:43:38.083Z,7.70
2019-04-04T01:46:08.891Z,7.60
2019-04-04T01:48:38.368Z,7.60
2019-04-04T01:51:08.081Z,7.60
2019-04-04T01:53:37.712Z,7.60
2019-04-04T01:56:07.199Z,7.60
2019-04-04T01:58:36.623Z,7.50
2019-04-04T02:01:06.112Z,7.50
2019-04-04T02:03:35.554Z,7.50
2019-04-04T02:06:04.992Z,7.40
2019-04-04T02:08:34.456Z,7.40
2019-04-04T02:11:05.480Z,7.40
2019-04-04T02:13:35.010Z,7.30
2019-04-04T02:16:04.606Z,7.30
2019-04-04T02:18:34.038Z,7.20
2019-04-04T02:21:03.544Z,7.20
2019-04-04T02:23:32.959Z,7.10
2019-04-04T02:26:04.811Z,7.10
2019-04-04T02:28:33.486Z,7.00
2019-04-04T02:31:04.355Z,7.00
2019-04-04T02:33:33.774Z,7.00
2019-04-04T02:36:03.235Z,7.00
2019-04-04T02:38:32.710Z,7.00
2019-04-04T02:41:02.226Z,7.00
2019-04-04T02:43:31.692Z,6.90
2019-04-04T02:46:01.223Z,6.90
2019-04-04T02:48:30.667Z,6.80
2019-04-04T02:51:00.104Z,6.90
2019-04-04T02:53:29.542Z,6.90
2019-04-04T02:56:02.116Z,6.80
2019-04-04T02:58:30.166Z,6.80
2019-04-04T03:01:00.546Z,6.80
2019-04-04T03:03:30.035Z,6.80
2019-04-04T03:05:59.499Z,6.80
2019-04-04T03:08:29.045Z,6.70
2019-04-04T03:10:59.022Z,6.70
2019-04-04T03:13:31.205Z,6.70
2019-04-04T03:15:59.547Z,6.70
2019-04-04T03:18:29.015Z,6.70
2019-04-04T03:20:58.475Z,6.70
2019-04-04T03:23:27.914Z,6.70
2019-04-04T03:25:57.394Z,6.70
2019-04-04T03:28:31.306Z,6.70
2019-04-04T03:31:02.277Z,6.60
2019-04-04T03:33:31.977Z,6.60
2019-04-04T03:36:01.226Z,6.60
2019-04-04T03:38:31.069Z,6.60
2019-04-04T03:41:00.523Z,6.50
2019-04-04T03:43:29.950Z,6.50
2019-04-04T03:46:01.323Z,6.40
2019-04-04T03:48:30.577Z,6.40
2019-04-04T03:51:03.525Z,6.30
2019-04-04T03:53:31.127Z,6.20
2019-04-04T03:56:01.559Z,6.20
2019-04-04T03:58:31.355Z,6.20
2019-04-04T04:01:00.869Z,6.10
2019-04-04T04:03:30.349Z,6.10
2019-04-04T04:05:59.798Z,6.00
2019-04-04T04:08:29.225Z,6.00
2019-04-04T04:10:58.647Z,6.00
2019-04-04T04:13:28.099Z,5.90
2019-04-04T04:16:02.489Z,5.90
2019-04-04T04:18:29.137Z,5.90
2019-04-04T04:20:58.574Z,5.80
2019-04-04T04:23:28.032Z,5.80
2019-04-04T04:25:57.515Z,5.80
2019-04-04T04:28:26.955Z,5.80
2019-04-04T04:30:56.395Z,5.80
2019-04-04T04:33:28.838Z,5.80
2019-04-04T04:35:56.895Z,5.80
2019-04-04T04:38:27.084Z,5.80
2019-04-04T04:40:56.783Z,5.80
2019-04-04T04:43:27.137Z,5.80
2019-04-04T04:45:56.588Z,5.80
2019-04-04T04:48:26.173Z,5.80
2019-04-04T04:50:55.650Z,5.80
2019-04-04T04:53:25.122Z,5.80
2019-04-04T04:55:54.550Z,5.80
2019-04-04T04:58:24.060Z,5.80
2019-04-04T05:00:53.510Z,5.80
2019-04-04T05:03:24.219Z,5.80
2019-04-04T05:05:54.019Z,5.90
2019-04-04T05:08:23.453Z,5.80
2019-04-04T05:10:52.893Z,5.90
2019-04-04T05:13:24.577Z,5.90
2019-04-04T05:15:53.394Z,5.90
2019-04-04T05:18:22.894Z,6.00
2019-04-04T05:20:52.345Z,6.10
2019-04-04T05:23:21.806Z,6.20
2019-04-04T05:25:54.185Z,6.30
2019-04-04T05:28:22.381Z,6.40
2019-04-04T05:30:51.900Z,6.50
2019-04-04T05:33:22.855Z,6.50
2019-04-04T05:35:52.741Z,6.60
2019-04-04T05:38:22.416Z,6.60
2019-04-04T05:40:55.009Z,6.70
2019-04-04T05:43:22.933Z,6.80
2019-04-04T05:45:52.444Z,6.80
2019-04-04T05:48:21.870Z,6.90
2019-04-04T05:50:51.314Z,6.90
2019-04-04T05:53:21.545Z,6.90
2019-04-04T05:55:51.275Z,7.00
2019-04-04T05:58:22.599Z,7.00
2019-04-04T06:00:51.964Z,7.10
2019-04-04T06:03:21.429Z,7.10
2019-04-04T06:05:50.838Z,7.20
2019-04-04T06:08:20.321Z,7.20
2019-04-04T06:10:50.220Z,7.20
2019-04-04T06:13:22.205Z,7.20
2019-04-04T06:15:51.538Z,7.30
2019-04-04T06:18:20.954Z,7.30
2019-04-04T06:20:50.414Z,7.30
2019-04-04T06:23:20.617Z,7.40
2019-04-04T06:25:50.531Z,7.50
2019-04-04T06:28:19.988Z,7.50
2019-04-04T06:30:53.599Z,7.60
2019-04-04T06:33:21.324Z,7.70
2019-04-04T06:35:51.320Z,7.70
2019-04-04T06:38:22.948Z,7.80
2019-04-04T06:40:54.439Z,7.80
2019-04-04T06:43:23.854Z,7.90
2019-04-04T06:45:53.307Z,8.00
2019-04-04T06:48:22.779Z,8.10
2019-04-04T06:50:52.205Z,8.20
2019-04-04T06:53:22.269Z,8.20
2019-04-04T06:55:52.295Z,8.30
2019-04-04T06:58:21.794Z,8.40
2019-04-04T07:00:51.241Z,8.40
2019-04-04T07:03:20.682Z,8.50
2019-04-04T07:05:50.146Z,8.60
2019-04-04T07:08:19.699Z,8.60
2019-04-04T07:10:57.921Z,8.70
2019-04-04T07:13:22.271Z,8.80
2019-04-04T07:16:05.549Z,8.80
2019-04-04T07:18:22.928Z,8.90
2019-04-04T07:20:57.873Z,8.90
2019-04-04T07:23:28.416Z,9.00
2019-04-04T07:25:58.641Z,9.10
2019-04-04T07:28:30.723Z,9.10
2019-04-04T07:31:01.845Z,9.20
2019-04-04T07:33:31.253Z,9.30
2019-04-04T07:36:03.012Z,9.40
2019-04-04T07:38:35.044Z,9.40
2019-04-04T07:41:06.061Z,9.50
2019-04-04T07:43:39.316Z,9.60
2019-04-04T07:46:16.244Z,9.70
2019-04-04T07:48:45.428Z,9.80
2019-04-04T07:51:15.158Z,9.90
2019-04-04T07:53:44.644Z,10.00
2019-04-04T07:56:14.940Z,10.10
2019-04-04T07:58:44.846Z,10.20
2019-04-04T08:01:14.620Z,10.30
2019-04-04T08:03:44.031Z,10.40
2019-04-04T08:06:13.510Z,10.50
2019-04-04T08:08:43.025Z,10.60
2019-04-04T08:11:13.378Z,10.60
2019-04-04T08:13:43.147Z,10.70
2019-04-04T08:16:12.598Z,10.90
2019-04-04T08:18:42.032Z,10.90
2019-04-04T08:21:11.469Z,11.10
2019-04-04T08:23:40.910Z,11.20
2019-04-04T08:26:10.355Z,11.20
2019-04-04T08:28:39.803Z,11.40
2019-04-04T08:31:09.940Z,11.50
2019-04-04T08:33:39.694Z,11.50
2019-04-04T08:36:09.147Z,11.70
2019-04-04T08:38:38.587Z,11.80
2019-04-04T08:41:08.019Z,11.80
2019-04-04T08:43:37.474Z,11.90
2019-04-04T08:46:06.942Z,11.90
2019-04-04T08:48:36.390Z,12.00
2019-04-04T08:51:05.834Z,12.10
2019-04-04T08:53:40.029Z,12.10
2019-04-04T08:56:06.373Z,12.20
2019-04-04T08:58:35.877Z,12.30
2019-04-04T09:01:05.419Z,12.30
2019-04-04T09:03:34.848Z,12.40
2019-04-04T09:06:04.306Z,12.40
2019-04-04T09:08:33.822Z,12.50
2019-04-04T09:11:03.296Z,12.60
2019-04-04T09:13:32.822Z,12.60
2019-04-04T09:16:02.311Z,12.80
2019-04-04T09:18:31.734Z,12.80
2019-04-04T09:21:01.235Z,12.90
2019-04-04T09:23:30.658Z,13.10
2019-04-04T09:26:05.692Z,13.10
2019-04-04T09:28:31.202Z,13.20
2019-04-04T09:31:00.654Z,13.30
2019-04-04T09:33:30.141Z,13.50
2019-04-04T09:35:59.574Z,13.50
2019-04-04T09:38:29.304Z,13.50
2019-04-04T09:40:58.910Z,13.60
2019-04-04T09:43:28.359Z,13.60
2019-04-04T09:45:57.814Z,13.70
2019-04-04T09:48:27.327Z,13.80
2019-04-04T09:50:56.811Z,13.80
2019-04-04T09:53:26.259Z,13.80
2019-04-04T09:55:55.728Z,13.90
2019-04-04T09:58:25.216Z,13.90
2019-04-04T10:00:54.650Z,14.00
2019-04-04T10:03:24.103Z,14.10
2019-04-04T10:05:53.531Z,14.10
2019-04-04T10:08:23.119Z,14.10
2019-04-04T10:10:52.570Z,14.20
2019-04-04T10:13:22.022Z,14.20
2019-04-04T10:15:51.487Z,14.20
2019-04-04T10:18:20.922Z,14.20
2019-04-04T10:20:50.355Z,14.30
2019-04-04T10:23:19.827Z,14.30
2019-04-04T10:25:49.274Z,14.30
2019-04-04T10:28:18.790Z,14.30
2019-04-04T10:30:48.253Z,14.30
2019-04-04T10:33:17.678Z,14.30
2019-04-04T10:35:47.127Z,14.30
2019-04-04T10:38:16.579Z,14.30
2019-04-04T10:40:46.269Z,14.40
2019-04-04T10:43:15.719Z,14.50
2019-04-04T10:45:45.146Z,14.50
2019-04-04T10:48:14.587Z,14.50
2019-04-04T10:50:44.034Z,14.60
2019-04-04T10:53:13.482Z,14.60
2019-04-04T10:55:42.921Z,14.70
2019-04-04T10:58:12.359Z,14.80
2019-04-04T11:00:41.827Z,14.80
2019-04-04T11:03:11.286Z,14.90
2019-04-04T11:05:40.735Z,14.90
2019-04-04T11:08:10.251Z,14.90
2019-04-04T11:10:39.694Z,14.90
2019-04-04T11:13:09.230Z,15.00
2019-04-04T11:15:38.828Z,15.00
2019-04-04T11:18:08.271Z,14.90
2019-04-04T11:20:37.745Z,15.00
2019-04-04T11:23:07.168Z,15.00
2019-04-04T11:25:36.627Z,15.10
2019-04-04T11:28:06.076Z,15.20
2019-04-04T11:30:35.502Z,15.20
2019-04-04T11:33:04.939Z,15.20
2019-04-04T11:35:34.542Z,15.20
2019-04-04T11:38:04.038Z,15.20
2019-04-04T11:40:33.470Z,15.10
2019-04-04T11:43:02.940Z,15.10
2019-04-04T11:45:32.450Z,15.10
2019-04-04T11:48:01.886Z,15.10
2019-04-04T11:50:31.337Z,15.10
2019-04-04T11:53:00.798Z,15.10
2019-04-04T11:55:30.262Z,15.10
2019-04-04T11:58:00.421Z,15.20
2019-04-04T12:00:32.710Z,15.40
2019-04-04T12:03:02.164Z,15.40
2019-04-04T12:05:31.668Z,15.40
2019-04-04T12:08:01.124Z,15.40
2019-04-04T12:10:30.558Z,15.40
2019-04-04T12:13:01.331Z,15.40
2019-04-04T12:15:30.776Z,15.40
2019-04-04T12:18:00.214Z,15.40
2019-04-04T12:20:29.669Z,15.40
2019-04-04T12:22:59.105Z,15.40
2019-04-04T12:25:28.693Z,15.50
2019-04-04T12:27:58.212Z,15.50
2019-04-04T12:30:27.666Z,15.60
2019-04-04T12:32:57.126Z,15.60
2019-04-04T12:35:26.574Z,15.60
2019-04-04T12:37:56.027Z,15.60
2019-04-04T12:40:25.470Z,15.60
2019-04-04T12:42:54.935Z,15.50
2019-04-04T12:45:24.471Z,15.40
2019-04-04T12:47:53.927Z,15.40
2019-04-04T12:50:23.502Z,15.40
2019-04-04T12:52:52.963Z,15.30
2019-04-04T12:55:22.434Z,15.30
2019-04-04T12:57:51.882Z,15.20
2019-04-04T13:00:21.458Z,15.20
2019-04-04T13:02:50.910Z,15.20
2019-04-04T13:05:21.166Z,15.20
2019-04-04T13:07:51.419Z,15.10
2019-04-04T13:10:32.523Z,15.10
2019-04-04T13:12:52.009Z,15.20
2019-04-04T13:15:21.439Z,15.20
2019-04-04T13:17:50.945Z,15.10
2019-04-04T13:20:20.557Z,15.00
2019-04-04T13:22:50.035Z,15.00
2019-04-04T13:25:19.528Z,15.00
2019-04-04T13:27:48.990Z,14.90
2019-04-04T13:30:19.022Z,14.80
2019-04-04T13:32:48.522Z,14.80
2019-04-04T13:35:17.967Z,14.70
2019-04-04T13:37:47.422Z,14.70
2019-04-04T13:40:17.078Z,14.60
2019-04-04T13:42:46.526Z,14.60
2019-04-04T13:45:16.012Z,14.50
2019-04-04T13:47:45.527Z,14.60
2019-04-04T13:50:19.469Z,14.60
2019-04-04T13:52:46.291Z,14.50
2019-04-04T13:55:15.768Z,14.50
2019-04-04T13:57:47.302Z,14.40
2019-04-04T14:00:16.714Z,14.50
2019-04-04T14:02:46.155Z,14.60
2019-04-04T14:05:15.719Z,14.70
2019-04-04T14:07:45.171Z,14.60
2019-04-04T14:10:17.056Z,14.70
2019-04-04T14:12:45.958Z,14.60
2019-04-04T14:15:16.016Z,14.60
2019-04-04T14:17:45.474Z,14.60
2019-04-04T14:20:15.018Z,14.60
2019-04-04T14:22:44.473Z,14.60
2019-04-04T14:25:13.962Z,14.60
2019-04-04T14:27:43.420Z,14.70
2019-04-04T14:30:12.968Z,14.70
2019-04-04T14:32:42.568Z,14.70
2019-04-04T14:35:12.037Z,14.60
2019-04-04T14:37:41.466Z,14.70
2019-04-04T14:40:12.016Z,14.70
2019-04-04T14:42:41.469Z,14.80
2019-04-04T14:45:10.905Z,14.90
2019-04-04T14:47:40.402Z,14.90
2019-04-04T14:50:09.853Z,14.90
2019-04-04T14:52:39.805Z,14.80
2019-04-04T14:55:09.595Z,14.70
2019-04-04T14:57:39.102Z,14.60
2019-04-04T15:00:12.278Z,14.60
2019-04-04T15:02:41.720Z,14.50
2019-04-04T15:05:11.339Z,14.50
2019-04-04T15:07:40.784Z,14.40
2019-04-04T15:10:10.463Z,14.40
2019-04-04T15:12:39.946Z,14.30
2019-04-04T15:15:09.619Z,14.30
2019-04-04T15:17:39.083Z,14.20
2019-04-04T15:20:09.052Z,14.10
2019-04-04T15:22:38.514Z,14.10
2019-04-04T15:25:07.956Z,14.10
2019-04-04T15:27:37.829Z,14.10
2019-04-04T15:30:08.912Z,14.10
2019-04-04T15:32:38.339Z,14.10
2019-04-04T15:35:07.988Z,14.10
2019-04-04T15:37:37.460Z,14.10
2019-04-04T15:40:07.675Z,14.10
2019-04-04T15:42:37.550Z,14.10
2019-04-04T15:45:08.251Z,14.10
2019-04-04T15:47:37.694Z,13.90
2019-04-04T15:50:10.136Z,13.90
2019-04-04T15:52:39.594Z,13.80
2019-04-04T15:55:10.534Z,13.70
2019-04-04T15:57:39.990Z,13.60
2019-04-04T16:00:10.710Z,13.50
2019-04-04T16:02:40.152Z,13.30
2019-04-04T16:05:09.658Z,13.20
2019-04-04T16:07:39.186Z,13.10
2019-04-04T16:10:08.974Z,12.90
2019-04-04T16:12:38.418Z,12.90
2019-04-04T16:15:08.115Z,12.80
2019-04-04T16:17:37.615Z,12.60
2019-04-04T16:20:07.679Z,12.60
2019-04-04T16:22:37.139Z,12.50
2019-04-04T16:25:06.768Z,12.30
2019-04-04T16:27:37.368Z,12.20
2019-04-04T16:30:07.978Z,12.10
2019-04-04T16:32:37.845Z,12.00
2019-04-04T16:35:08.308Z,12.00
2019-04-04T16:37:37.864Z,11.80
2019-04-04T16:40:09.631Z,11.80
2019-04-04T16:42:42.750Z,11.70
2019-04-04T16:45:12.435Z,11.60
2019-04-04T16:47:42.195Z,11.50
2019-04-04T16:50:12.426Z,11.40
2019-04-04T16:52:42.027Z,11.30
2019-04-04T16:55:11.620Z,11.30
2019-04-04T16:57:43.335Z,11.10
2019-04-04T17:00:13.589Z,11.00
2019-04-04T17:02:43.424Z,10.90
2019-04-04T17:05:13.619Z,10.80
2019-04-04T17:07:43.356Z,10.70
2019-04-04T17:10:18.281Z,10.60
2019-04-04T17:12:48.501Z,10.50
2019-04-04T17:15:19.256Z,10.30
2019-04-04T17:17:48.977Z,10.30
2019-04-04T17:20:20.704Z,10.20
2019-04-04T17:22:49.947Z,10.10
2019-04-04T17:25:19.444Z,10.00
2019-04-04T17:27:48.914Z,9.90
2019-04-04T17:30:22.105Z,9.80
2019-04-04T17:32:52.217Z,9.70
2019-04-04T17:35:22.410Z,9.60
2019-04-04T17:37:52.178Z,9.50
2019-04-04T17:40:21.937Z,9.40
2019-04-04T17:42:51.553Z,9.30
2019-04-04T17:45:21.179Z,9.20
2019-04-04T17:50:32.743Z,9.10
2019-04-04T17:53:02.873Z,9.00
2019-04-04T17:55:32.526Z,8.90
2019-04-04T17:58:02.364Z,8.80
2019-04-04T18:00:31.906Z,8.80
2019-04-04T18:03:01.347Z,8.70
2019-04-04T18:05:30.814Z,8.70
2019-04-04T18:08:00.270Z,8.60
2019-04-04T18:10:29.997Z,8.50
2019-04-04T18:12:59.429Z,8.40
2019-04-04T18:15:31.114Z,8.40
2019-04-04T18:18:00.638Z,8.30
2019-04-04T18:20:30.093Z,8.30
2019-04-04T18:22:59.476Z,8.20
2019-04-04T18:25:29.004Z,8.20
2019-04-04T18:27:58.493Z,8.10
2019-04-04T18:30:27.970Z,8.10
2019-04-04T18:32:57.846Z,8.00
2019-04-04T18:35:27.648Z,8.00
2019-04-04T18:37:57.623Z,7.90
2019-04-04T18:40:29.729Z,7.90
2019-04-04T18:43:01.540Z,7.90
2019-04-04T18:45:30.548Z,7.80
2019-04-04T18:47:59.980Z,7.90
2019-04-04T18:50:29.499Z,7.80
2019-04-04T18:52:59.136Z,7.80
2019-04-04T18:55:28.808Z,7.80
2019-04-04T18:57:59.147Z,7.80
2019-04-04T19:00:28.982Z,7.70
2019-04-04T19:02:59.203Z,7.70
2019-04-04T19:05:28.680Z,7.70
2019-04-04T19:07:58.195Z,7.70
2019-04-04T19:10:27.876Z,7.70
2019-04-04T19:13:05.127Z,7.60
2019-04-04T19:15:28.565Z,7.70
2019-04-04T19:17:58.016Z,7.70
2019-04-04T19:20:27.470Z,7.70
2019-04-04T19:22:56.955Z,7.70
2019-04-04T19:25:26.450Z,7.60
2019-04-04T19:27:55.918Z,7.60
2019-04-04T19:30:25.366Z,7.60
2019-04-04T19:32:54.778Z,7.60
2019-04-04T19:35:24.229Z,7.60
2019-04-04T19:38:00.061Z,7.60
2019-04-04T19:40:24.778Z,7.60
2019-04-04T19:42:54.372Z,7.70
2019-04-04T19:45:23.807Z,7.70
2019-04-04T19:47:53.262Z,7.70
2019-04-04T19:50:22.726Z,7.70
2019-04-04T19:52:52.185Z,7.70
2019-04-04T19:55:22.956Z,7.70
2019-04-04T19:57:52.382Z,7.60
2019-04-04T20:00:22.569Z,7.70
2019-04-04T20:02:52.398Z,7.70
2019-04-04T20:05:21.885Z,7.70
2019-04-04T20:07:51.330Z,7.70
2019-04-04T20:10:20.834Z,7.70
2019-04-04T20:12:50.331Z,7.70
2019-04-04T20:15:19.782Z,7.60
2019-04-04T20:17:49.293Z,7.60
2019-04-04T20:20:18.800Z,7.60
2019-04-04T20:22:48.683Z,7.60
2019-04-04T20:25:18.353Z,7.60
2019-04-04T20:27:54.439Z,7.60
2019-04-04T20:30:24.367Z,7.60
2019-04-04T20:32:53.857Z,7.50
2019-04-04T20:35:23.342Z,7.60
2019-04-04T20:37:52.888Z,7.50
2019-04-04T20:40:22.424Z,7.50
2019-04-04T20:42:52.454Z,7.50
2019-04-04T20:45:22.215Z,7.50
2019-04-04T20:47:52.124Z,7.50
2019-04-04T20:50:21.827Z,7.40
2019-04-04T20:52:51.759Z,7.50
2019-04-04T20:55:22.180Z,7.50
2019-04-04T20:57:54.621Z,7.50
2019-04-04T21:00:24.477Z,7.50
2019-04-04T21:02:54.558Z,7.50
2019-04-04T21:05:24.517Z,7.50
2019-04-04T21:07:53.957Z,7.50
2019-04-04T21:10:23.982Z,7.50
2019-04-04T21:12:53.797Z,7.50
2019-04-04T21:15:23.518Z,7.50
2019-04-04T21:17:53.197Z,7.40
2019-04-04T21:20:23.308Z,7.50
2019-04-04T21:22:53.199Z,7.40
2019-04-04T21:25:23.027Z,7.40
2019-04-04T21:27:52.919Z,7.40
2019-04-04T21:30:22.554Z,7.40
2019-04-04T21:32:52.320Z,7.40
2019-04-04T21:35:22.162Z,7.40
2019-04-04T21:37:51.808Z,7.40
2019-04-04T21:40:21.565Z,7.40
2019-04-04T21:42:51.293Z,7.40
2019-04-04T21:45:21.171Z,7.30
2019-04-04T21:47:51.363Z,7.30
2019-04-04T21:50:21.348Z,7.30
2019-04-04T21:52:51.427Z,7.30
2019-04-04T21:55:22.722Z,7.30
2019-04-04T21:57:52.476Z,7.30
2019-04-04T22:00:23.830Z,7.30
2019-04-04T22:02:53.741Z,7.30
2019-04-04T22:05:23.562Z,7.30
2019-04-04T22:07:55.207Z,7.30
2019-04-04T22:10:24.862Z,7.30
2019-04-04T22:12:54.399Z,7.30
2019-04-04T22:15:24.111Z,7.30
2019-04-04T22:17:53.708Z,7.30
2019-04-04T22:20:23.087Z,7.30
2019-04-04T22:22:52.956Z,7.20
2019-04-04T22:25:22.639Z,7.20
2019-04-04T22:27:52.445Z,7.20
2019-04-04T22:30:22.712Z,7.30
2019-04-04T22:32:52.377Z,7.20
2019-04-04T22:35:22.304Z,7.20
2019-04-04T22:37:52.163Z,7.20
2019-04-04T22:40:22.227Z,7.20
2019-04-04T22:42:51.959Z,7.20
2019-04-04T22:45:21.547Z,7.20
2019-04-04T22:47:51.222Z,7.20
2019-04-04T22:50:20.808Z,7.20
2019-04-04T22:52:50.542Z,7.20
2019-04-04T22:55:20.355Z,7.20
2019-04-04T22:57:50.162Z,7.30
2019-04-04T23:00:20.116Z,7.30
2019-04-04T23:02:50.192Z,7.40
2019-04-04T23:05:19.958Z,7.40
2019-04-04T23:07:49.737Z,7.40
2019-04-04T23:10:19.683Z,7.40
2019-04-04T23:12:49.613Z,7.50
2019-04-04T23:15:19.708Z,7.50
2019-04-04T23:17:49.539Z,7.60
2019-04-04T23:20:19.674Z,7.60
2019-04-04T23:22:52.913Z,7.60
2019-04-04T23:25:21.225Z,7.50
2019-04-04T23:27:50.730Z,7.50
2019-04-04T23:30:20.990Z,7.50
2019-04-04T23:32:50.981Z,7.40
2019-04-04T23:35:22.326Z,7.40
2019-04-04T23:37:51.964Z,7.40
2019-04-04T23:40:22.015Z,7.40
2019-04-04T23:42:51.964Z,7.40
2019-04-04T23:45:22.020Z,7.40
2019-04-04T23:47:51.562Z,7.50
2019-04-04T23:50:21.051Z,7.50
2019-04-04T23:52:50.871Z,7.50
2019-04-04T23:55:20.402Z,7.50
2019-04-04T23:57:50.170Z,7.50
