createdAt,value
2018-09-04T00:00:27.236Z,1007.73
2018-09-04T00:01:27.215Z,1007.75
2018-09-04T00:02:27.204Z,1007.75
2018-09-04T00:03:27.193Z,1007.75
2018-09-04T00:04:27.181Z,1007.76
2018-09-04T00:05:27.175Z,1007.77
2018-09-04T00:06:27.159Z,1007.76
2018-09-04T00:07:27.153Z,1007.8
2018-09-04T00:08:27.138Z,1007.76
2018-09-04T00:09:27.127Z,1007.75
2018-09-04T00:10:27.116Z,1007.75
2018-09-04T00:11:27.104Z,1007.74
2018-09-04T00:12:27.092Z,1007.72
2018-09-04T00:13:27.084Z,1007.73
2018-09-04T00:14:27.075Z,1007.74
2018-09-04T00:15:27.059Z,1007.73
2018-09-04T00:16:27.048Z,1007.72
2018-09-04T00:17:27.037Z,1007.7
2018-09-04T00:18:27.025Z,1007.71
2018-09-04T00:19:27.015Z,1007.71
2018-09-04T00:20:27.004Z,1007.71
2018-09-04T00:21:26.992Z,1007.71
2018-09-04T00:22:26.980Z,1007.68
2018-09-04T00:23:26.969Z,1007.69
2018-09-04T00:24:26.964Z,1007.7
2018-09-04T00:25:26.948Z,1007.7
2018-09-04T00:26:26.937Z,1007.69
2018-09-04T00:27:26.928Z,1007.68
2018-09-04T00:28:26.918Z,1007.67
2018-09-04T00:29:26.902Z,1007.67
2018-09-04T00:30:26.893Z,1007.65
2018-09-04T00:31:26.884Z,1007.62
2018-09-04T00:32:26.873Z,1007.65
2018-09-04T00:33:26.857Z,1007.62
2018-09-04T00:34:26.965Z,1007.63
2018-09-04T00:35:26.837Z,1007.59
2018-09-04T00:36:26.826Z,1007.57
2018-09-04T00:37:26.813Z,1007.61
2018-09-04T00:38:26.803Z,1007.55
2018-09-04T00:39:26.792Z,1007.6
2018-09-04T00:40:26.784Z,1007.63
2018-09-04T00:41:26.772Z,1007.62
2018-09-04T00:42:26.759Z,1007.59
2018-09-04T00:43:26.748Z,1007.6
2018-09-04T00:44:26.738Z,1007.59
2018-09-04T00:45:26.725Z,1007.58
2018-09-04T00:46:26.714Z,1007.59
2018-09-04T00:47:26.702Z,1007.55
2018-09-04T00:48:26.691Z,1007.53
2018-09-04T00:49:26.679Z,1007.5
2018-09-04T00:50:26.669Z,1007.54
2018-09-04T00:51:26.657Z,1007.55
2018-09-04T00:52:26.645Z,1007.58
2018-09-04T00:53:26.639Z,1007.59
2018-09-04T00:54:26.624Z,1007.6
2018-09-04T00:55:26.613Z,1007.6
2018-09-04T00:56:26.602Z,1007.61
2018-09-04T00:57:26.590Z,1007.59
2018-09-04T00:58:26.581Z,1007.64
2018-09-04T00:59:26.567Z,1007.64
2018-09-04T01:00:26.557Z,1007.66
2018-09-04T01:01:26.547Z,1007.64
2018-09-04T01:02:26.534Z,1007.64
2018-09-04T01:03:26.523Z,1007.63
2018-09-04T01:04:26.512Z,1007.63
2018-09-04T01:05:26.511Z,1007.64
2018-09-04T01:06:26.488Z,1007.65
2018-09-04T01:07:26.479Z,1007.65
2018-09-04T01:08:26.468Z,1007.63
2018-09-04T01:09:26.456Z,1007.64
2018-09-04T01:10:26.444Z,1007.63
2018-09-04T01:11:26.432Z,1007.64
2018-09-04T01:12:26.422Z,1007.65
2018-09-04T01:13:26.412Z,1007.61
2018-09-04T01:14:26.396Z,1007.64
2018-09-04T01:15:26.387Z,1007.65
2018-09-04T01:16:26.377Z,1007.63
2018-09-04T01:17:26.565Z,1007.63
2018-09-04T01:18:26.353Z,1007.62
2018-09-04T01:19:26.344Z,1007.63
2018-09-04T01:20:26.330Z,1007.62
2018-09-04T01:21:26.327Z,1007.6
2018-09-04T01:22:26.340Z,1007.62
2018-09-04T01:23:26.297Z,1007.57
2018-09-04T01:24:26.284Z,1007.58
2018-09-04T01:25:26.273Z,1007.56
2018-09-04T01:26:26.260Z,1007.56
2018-09-04T01:27:26.253Z,1007.6
2018-09-04T01:28:26.239Z,1007.59
2018-09-04T01:29:26.229Z,1007.6
2018-09-04T01:30:26.220Z,1007.59
2018-09-04T01:31:26.204Z,1007.58
2018-09-04T01:32:26.196Z,1007.6
2018-09-04T01:33:26.182Z,1007.66
2018-09-04T01:34:26.175Z,1007.62
2018-09-04T01:35:26.158Z,1007.63
2018-09-04T01:36:26.149Z,1007.65
2018-09-04T01:37:26.137Z,1007.65
2018-09-04T01:38:26.128Z,1007.69
2018-09-04T01:39:26.111Z,1007.66
2018-09-04T01:40:26.107Z,1007.68
2018-09-04T01:41:26.090Z,1007.66
2018-09-04T01:42:26.076Z,1007.67
2018-09-04T01:43:26.066Z,1007.63
2018-09-04T01:44:26.059Z,1007.64
2018-09-04T01:45:26.045Z,1007.62
2018-09-04T01:46:26.032Z,1007.57
2018-09-04T01:47:26.020Z,1007.59
2018-09-04T01:48:26.011Z,1007.63
2018-09-04T01:49:26.001Z,1007.6
2018-09-04T01:50:26.003Z,1007.62
2018-09-04T01:51:25.974Z,1007.62
2018-09-04T01:52:25.962Z,1007.6
2018-09-04T01:53:25.954Z,1007.6
2018-09-04T01:54:25.940Z,1007.61
2018-09-04T01:55:25.929Z,1007.63
2018-09-04T01:56:25.918Z,1007.63
2018-09-04T01:57:25.908Z,1007.66
2018-09-04T01:58:25.895Z,1007.64
2018-09-04T01:59:25.882Z,1007.69
2018-09-04T02:00:25.873Z,1007.69
2018-09-04T02:01:25.860Z,1007.66
2018-09-04T02:02:25.848Z,1007.69
2018-09-04T02:03:25.837Z,1007.7
2018-09-04T02:04:25.828Z,1007.7
2018-09-04T02:05:25.815Z,1007.72
2018-09-04T02:06:25.806Z,1007.7
2018-09-04T02:07:25.791Z,1007.67
2018-09-04T02:08:25.779Z,1007.67
2018-09-04T02:09:25.779Z,1007.69
2018-09-04T02:10:25.757Z,1007.67
2018-09-04T02:11:25.747Z,1007.66
2018-09-04T02:12:25.736Z,1007.67
2018-09-04T02:13:25.727Z,1007.68
2018-09-04T02:14:25.712Z,1007.71
2018-09-04T02:15:25.698Z,1007.68
2018-09-04T02:16:25.691Z,1007.67
2018-09-04T02:17:25.677Z,1007.69
2018-09-04T02:18:25.665Z,1007.72
2018-09-04T02:19:25.673Z,1007.71
2018-09-04T02:20:25.645Z,1007.73
2018-09-04T02:21:25.631Z,1007.72
2018-09-04T02:22:25.623Z,1007.76
2018-09-04T02:23:25.607Z,1007.69
2018-09-04T02:24:25.599Z,1007.7
2018-09-04T02:25:25.588Z,1007.71
2018-09-04T02:26:25.573Z,1007.71
2018-09-04T02:27:25.563Z,1007.7
2018-09-04T02:28:25.561Z,1007.72
2018-09-04T02:29:25.544Z,1007.68
2018-09-04T02:30:25.533Z,1007.61
2018-09-04T02:31:25.519Z,1007.63
2018-09-04T02:32:25.511Z,1007.62
2018-09-04T02:33:25.493Z,1007.6
2018-09-04T02:34:25.482Z,1007.61
2018-09-04T02:35:25.473Z,1007.58
2018-09-04T02:36:25.462Z,1007.55
2018-09-04T02:37:25.449Z,1007.58
2018-09-04T02:38:25.443Z,1007.59
2018-09-04T02:39:25.431Z,1007.61
2018-09-04T02:40:25.414Z,1007.62
2018-09-04T02:41:25.403Z,1007.63
2018-09-04T02:42:25.391Z,1007.59
2018-09-04T02:43:25.380Z,1007.63
2018-09-04T02:44:25.368Z,1007.62
2018-09-04T02:45:25.364Z,1007.62
2018-09-04T02:46:25.347Z,1007.63
2018-09-04T02:47:25.335Z,1007.64
2018-09-04T02:48:25.324Z,1007.67
2018-09-04T02:49:25.340Z,1007.66
2018-09-04T02:50:25.301Z,1007.67
2018-09-04T02:51:25.289Z,1007.63
2018-09-04T02:52:25.277Z,1007.66
2018-09-04T02:53:25.268Z,1007.64
2018-09-04T02:54:25.258Z,1007.64
2018-09-04T02:55:25.246Z,1007.64
2018-09-04T02:56:25.233Z,1007.62
2018-09-04T02:57:25.223Z,1007.62
2018-09-04T02:58:25.210Z,1007.65
2018-09-04T02:59:25.198Z,1007.64
2018-09-04T03:00:25.191Z,1007.62
2018-09-04T03:01:25.176Z,1007.65
2018-09-04T03:02:25.165Z,1007.66
2018-09-04T03:03:25.154Z,1007.67
2018-09-04T03:04:25.179Z,1007.68
2018-09-04T03:05:25.130Z,1007.68
2018-09-04T03:06:25.120Z,1007.62
2018-09-04T03:07:25.111Z,1007.64
2018-09-04T03:08:25.098Z,1007.58
2018-09-04T03:09:25.090Z,1007.59
2018-09-04T03:10:25.072Z,1007.56
2018-09-04T03:11:25.064Z,1007.58
2018-09-04T03:12:25.052Z,1007.56
2018-09-04T03:13:25.048Z,1007.56
2018-09-04T03:14:25.029Z,1007.55
2018-09-04T03:15:25.019Z,1007.57
2018-09-04T03:16:25.006Z,1007.54
2018-09-04T03:17:25.199Z,1007.54
2018-09-04T03:18:24.983Z,1007.56
2018-09-04T03:19:24.976Z,1007.58
2018-09-04T03:20:24.961Z,1007.54
2018-09-04T03:21:24.952Z,1007.51
2018-09-04T03:22:24.938Z,1007.52
2018-09-04T03:23:24.931Z,1007.55
2018-09-04T03:24:24.916Z,1007.52
2018-09-04T03:25:24.912Z,1007.52
2018-09-04T03:26:24.892Z,1007.48
2018-09-04T03:27:24.883Z,1007.5
2018-09-04T03:28:24.869Z,1007.48
2018-09-04T03:29:24.858Z,1007.45
2018-09-04T03:30:24.853Z,1007.44
2018-09-04T03:31:24.837Z,1007.47
2018-09-04T03:32:24.823Z,1007.47
2018-09-04T03:33:24.815Z,1007.5
2018-09-04T03:34:24.806Z,1007.5
2018-09-04T03:35:24.788Z,1007.49
2018-09-04T03:36:24.778Z,1007.48
2018-09-04T03:37:24.767Z,1007.47
2018-09-04T03:38:24.759Z,1007.49
2018-09-04T03:39:24.744Z,1007.52
2018-09-04T03:40:24.731Z,1007.54
2018-09-04T03:41:24.721Z,1007.52
2018-09-04T03:42:24.836Z,1007.49
2018-09-04T03:43:24.700Z,1007.53
2018-09-04T03:44:24.740Z,1007.5
2018-09-04T03:45:24.676Z,1007.45
2018-09-04T03:46:24.666Z,1007.46
2018-09-04T03:47:24.653Z,1007.45
2018-09-04T03:48:24.642Z,1007.4
2018-09-04T03:49:24.633Z,1007.38
2018-09-04T03:50:24.617Z,1007.4
2018-09-04T03:51:24.611Z,1007.35
2018-09-04T03:52:24.728Z,1007.36
2018-09-04T03:53:24.589Z,1007.39
2018-09-04T03:54:24.574Z,1007.36
2018-09-04T03:55:24.562Z,1007.31
2018-09-04T03:56:24.552Z,1007.32
2018-09-04T03:57:24.540Z,1007.3
2018-09-04T03:58:24.527Z,1007.32
2018-09-04T03:59:24.521Z,1007.3
2018-09-04T04:00:24.506Z,1007.32
2018-09-04T04:01:24.553Z,1007.3
2018-09-04T04:02:24.486Z,1007.31
2018-09-04T04:03:24.470Z,1007.34
2018-09-04T04:04:24.460Z,1007.34
2018-09-04T04:05:24.449Z,1007.35
2018-09-04T04:06:24.435Z,1007.35
2018-09-04T04:07:24.427Z,1007.38
2018-09-04T04:08:24.417Z,1007.34
2018-09-04T04:09:24.404Z,1007.39
2018-09-04T04:10:24.391Z,1007.41
2018-09-04T04:11:24.381Z,1007.43
2018-09-04T04:12:24.369Z,1007.45
2018-09-04T04:13:24.361Z,1007.48
2018-09-04T04:14:24.350Z,1007.45
2018-09-04T04:15:24.336Z,1007.47
2018-09-04T04:16:24.323Z,1007.5
2018-09-04T04:17:24.310Z,1007.5
2018-09-04T04:18:24.300Z,1007.48
2018-09-04T04:19:24.287Z,1007.46
2018-09-04T04:20:24.283Z,1007.52
2018-09-04T04:21:24.266Z,1007.49
2018-09-04T04:22:24.254Z,1007.52
2018-09-04T04:23:24.241Z,1007.49
2018-09-04T04:24:24.238Z,1007.52
2018-09-04T04:25:24.221Z,1007.51
2018-09-04T04:26:24.208Z,1007.49
2018-09-04T04:27:24.196Z,1007.45
2018-09-04T04:28:24.184Z,1007.45
2018-09-04T04:29:24.176Z,1007.45
2018-09-04T04:30:24.165Z,1007.47
2018-09-04T04:31:24.154Z,1007.49
2018-09-04T04:32:24.143Z,1007.47
2018-09-04T04:33:24.136Z,1007.47
2018-09-04T04:34:24.116Z,1007.47
2018-09-04T04:35:24.105Z,1007.45
2018-09-04T04:36:24.094Z,1007.52
2018-09-04T04:37:24.086Z,1007.53
2018-09-04T04:38:24.068Z,1007.54
2018-09-04T04:39:24.063Z,1007.51
2018-09-04T04:40:24.047Z,1007.51
2018-09-04T04:41:24.033Z,1007.51
2018-09-04T04:42:24.022Z,1007.54
2018-09-04T04:43:24.010Z,1007.53
2018-09-04T04:44:24.000Z,1007.52
2018-09-04T04:45:23.999Z,1007.54
2018-09-04T04:46:23.975Z,1007.57
2018-09-04T04:47:23.963Z,1007.57
2018-09-04T04:48:23.982Z,1007.58
2018-09-04T04:49:23.941Z,1007.57
2018-09-04T04:50:23.928Z,1007.53
2018-09-04T04:51:23.917Z,1007.56
2018-09-04T04:52:23.948Z,1007.58
2018-09-04T04:53:23.895Z,1007.56
2018-09-04T04:54:23.883Z,1007.59
2018-09-04T04:55:23.868Z,1007.6
2018-09-04T04:56:23.857Z,1007.62
2018-09-04T04:57:23.849Z,1007.62
2018-09-04T04:58:23.842Z,1007.6
2018-09-04T04:59:23.826Z,1007.6
2018-09-04T05:00:23.848Z,1007.59
2018-09-04T05:01:23.803Z,1007.59
2018-09-04T05:02:23.787Z,1007.56
2018-09-04T05:03:23.780Z,1007.62
2018-09-04T05:04:23.762Z,1007.63
2018-09-04T05:05:23.750Z,1007.63
2018-09-04T05:06:23.737Z,1007.63
2018-09-04T05:07:23.727Z,1007.66
2018-09-04T05:08:23.714Z,1007.7
2018-09-04T05:09:23.704Z,1007.71
2018-09-04T05:10:23.696Z,1007.71
2018-09-04T05:11:23.688Z,1007.75
2018-09-04T05:12:23.688Z,1007.76
2018-09-04T05:13:23.658Z,1007.76
2018-09-04T05:14:23.646Z,1007.78
2018-09-04T05:15:23.631Z,1007.77
2018-09-04T05:16:23.623Z,1007.8
2018-09-04T05:17:23.609Z,1007.81
2018-09-04T05:18:23.595Z,1007.82
2018-09-04T05:19:23.584Z,1007.83
2018-09-04T05:20:23.572Z,1007.81
2018-09-04T05:21:23.560Z,1007.8
2018-09-04T05:22:23.547Z,1007.8
2018-09-04T05:23:23.739Z,1007.77
2018-09-04T05:24:23.525Z,1007.77
2018-09-04T05:25:23.512Z,1007.79
2018-09-04T05:26:23.504Z,1007.78
2018-09-04T05:27:23.493Z,1007.78
2018-09-04T05:28:23.477Z,1007.78
2018-09-04T05:29:23.483Z,1007.79
2018-09-04T05:30:23.458Z,1007.78
2018-09-04T05:31:23.441Z,1007.79
2018-09-04T05:32:23.430Z,1007.82
2018-09-04T05:33:23.420Z,1007.83
2018-09-04T05:34:23.411Z,1007.85
2018-09-04T05:35:23.395Z,1007.85
2018-09-04T05:36:23.385Z,1007.86
2018-09-04T05:37:23.374Z,1007.83
2018-09-04T05:38:23.358Z,1007.87
2018-09-04T05:39:23.348Z,1007.89
2018-09-04T05:40:23.334Z,1007.9
2018-09-04T05:41:23.332Z,1007.92
2018-09-04T05:42:23.312Z,1007.9
2018-09-04T05:43:23.303Z,1007.91
2018-09-04T05:44:23.288Z,1007.93
2018-09-04T05:45:23.274Z,1007.95
2018-09-04T05:46:23.267Z,1007.93
2018-09-04T05:47:23.254Z,1007.88
2018-09-04T05:48:23.240Z,1007.94
2018-09-04T05:49:23.228Z,1007.91
2018-09-04T05:50:23.218Z,1007.89
2018-09-04T05:51:23.204Z,1007.89
2018-09-04T05:52:23.194Z,1007.92
2018-09-04T05:53:23.180Z,1007.9
2018-09-04T05:54:23.174Z,1007.89
2018-09-04T05:55:23.163Z,1007.9
2018-09-04T05:56:23.147Z,1007.92
2018-09-04T05:57:23.133Z,1007.88
2018-09-04T05:58:23.122Z,1007.88
2018-09-04T05:59:23.111Z,1007.88
2018-09-04T06:00:23.103Z,1007.9
2018-09-04T06:01:23.087Z,1007.89
2018-09-04T06:02:23.075Z,1007.91
2018-09-04T06:03:23.067Z,1007.92
2018-09-04T06:04:23.055Z,1007.93
2018-09-04T06:05:23.042Z,1007.96
2018-09-04T06:06:23.033Z,1007.95
2018-09-04T06:07:23.023Z,1007.95
2018-09-04T06:08:23.012Z,1007.96
2018-09-04T06:09:22.998Z,1008
2018-09-04T06:10:22.984Z,1008.01
2018-09-04T06:11:22.974Z,1008
2018-09-04T06:12:22.961Z,1008.02
2018-09-04T06:13:22.948Z,1008.03
2018-09-04T06:14:22.940Z,1008
2018-09-04T06:15:22.929Z,1008.02
2018-09-04T06:16:22.913Z,1007.97
2018-09-04T06:17:22.905Z,1007.99
2018-09-04T06:18:22.891Z,1007.98
2018-09-04T06:19:22.880Z,1008.01
2018-09-04T06:20:22.868Z,1007.98
2018-09-04T06:21:22.856Z,1008.05
2018-09-04T06:22:22.846Z,1008.02
2018-09-04T06:23:22.835Z,1008.02
2018-09-04T06:24:22.822Z,1008.04
2018-09-04T06:25:22.813Z,1008.02
2018-09-04T06:26:22.802Z,1008.05
2018-09-04T06:27:22.786Z,1008.05
2018-09-04T06:28:22.780Z,1008.03
2018-09-04T06:29:22.792Z,1008.04
2018-09-04T06:30:22.753Z,1008.04
2018-09-04T06:31:22.741Z,1008.05
2018-09-04T06:32:22.729Z,1008.08
2018-09-04T06:33:22.721Z,1008.04
2018-09-04T06:34:22.712Z,1008.05
2018-09-04T06:35:22.695Z,1008.11
2018-09-04T06:36:22.689Z,1008.1
2018-09-04T06:37:22.673Z,1008.08
2018-09-04T06:38:22.665Z,1008.09
2018-09-04T06:39:22.656Z,1008.08
2018-09-04T06:40:22.653Z,1008.06
2018-09-04T06:41:22.627Z,1008.06
2018-09-04T06:42:22.618Z,1008.03
2018-09-04T06:43:22.603Z,1008.04
2018-09-04T06:44:22.593Z,1008.02
2018-09-04T06:45:22.583Z,1008.09
2018-09-04T06:46:22.593Z,1008.08
2018-09-04T06:47:22.568Z,1008.07
2018-09-04T06:48:22.547Z,1008.1
2018-09-04T06:49:22.535Z,1008.1
2018-09-04T06:50:22.524Z,1008.07
2018-09-04T06:51:22.513Z,1008.13
2018-09-04T06:52:22.505Z,1008.13
2018-09-04T06:53:22.491Z,1008.16
2018-09-04T06:54:22.478Z,1008.18
2018-09-04T06:55:22.468Z,1008.17
2018-09-04T06:56:22.457Z,1008.23
2018-09-04T06:57:22.447Z,1008.23
2018-09-04T06:58:22.433Z,1008.22
2018-09-04T06:59:22.425Z,1008.23
2018-09-04T07:00:22.413Z,1008.23
2018-09-04T07:01:22.400Z,1008.23
2018-09-04T07:02:22.389Z,1008.24
2018-09-04T07:03:22.380Z,1008.27
2018-09-04T07:04:22.369Z,1008.28
2018-09-04T07:05:22.356Z,1008.26
2018-09-04T07:06:22.345Z,1008.23
2018-09-04T07:07:22.340Z,1008.26
2018-09-04T07:08:22.323Z,1008.24
2018-09-04T07:09:22.312Z,1008.24
2018-09-04T07:10:22.299Z,1008.28
2018-09-04T07:11:22.288Z,1008.28
2018-09-04T07:12:22.278Z,1008.31
2018-09-04T07:13:22.267Z,1008.32
2018-09-04T07:14:22.260Z,1008.32
2018-09-04T07:15:22.246Z,1008.35
2018-09-04T07:16:22.236Z,1008.36
2018-09-04T07:17:22.224Z,1008.37
2018-09-04T07:18:22.217Z,1008.36
2018-09-04T07:19:22.201Z,1008.38
2018-09-04T07:20:22.194Z,1008.39
2018-09-04T07:21:22.182Z,1008.4
2018-09-04T07:22:22.171Z,1008.37
2018-09-04T07:23:22.362Z,1008.35
2018-09-04T07:24:22.299Z,1008.34
2018-09-04T07:25:22.143Z,1008.34
2018-09-04T07:26:22.128Z,1008.36
2018-09-04T07:27:22.119Z,1008.34
2018-09-04T07:28:22.109Z,1008.31
2018-09-04T07:29:22.156Z,1008.33
2018-09-04T07:30:22.087Z,1008.31
2018-09-04T07:31:22.080Z,1008.34
2018-09-04T07:32:22.069Z,1008.33
2018-09-04T07:33:22.055Z,1008.34
2018-09-04T07:34:22.049Z,1008.39
2018-09-04T07:35:22.040Z,1008.4
2018-09-04T07:36:22.058Z,1008.37
2018-09-04T07:37:22.015Z,1008.41
2018-09-04T07:38:22.004Z,1008.38
2018-09-04T07:39:21.999Z,1008.43
2018-09-04T07:40:21.986Z,1008.45
2018-09-04T07:41:21.975Z,1008.46
2018-09-04T07:42:21.964Z,1008.47
2018-09-04T07:43:21.958Z,1008.44
2018-09-04T07:44:21.944Z,1008.46
2018-09-04T07:45:21.937Z,1008.48
2018-09-04T07:46:21.926Z,1008.48
2018-09-04T07:47:21.916Z,1008.49
2018-09-04T07:48:21.902Z,1008.47
2018-09-04T07:49:21.895Z,1008.46
2018-09-04T07:50:21.888Z,1008.45
2018-09-04T07:51:21.874Z,1008.47
2018-09-04T07:52:21.862Z,1008.45
2018-09-04T07:53:21.858Z,1008.44
2018-09-04T07:54:21.842Z,1008.47
2018-09-04T07:55:21.833Z,1008.44
2018-09-04T07:56:21.824Z,1008.46
2018-09-04T07:57:21.820Z,1008.47
2018-09-04T07:58:21.807Z,1008.46
2018-09-04T07:59:21.795Z,1008.46
2018-09-04T08:00:21.834Z,1008.45
2018-09-04T08:01:21.779Z,1008.43
2018-09-04T08:02:21.765Z,1008.45
2018-09-04T08:03:21.755Z,1008.47
2018-09-04T08:04:21.746Z,1008.46
2018-09-04T08:05:21.735Z,1008.53
2018-09-04T08:06:21.725Z,1008.51
2018-09-04T08:07:21.722Z,1008.53
2018-09-04T08:08:21.711Z,1008.49
2018-09-04T08:09:21.699Z,1008.54
2018-09-04T08:10:21.689Z,1008.59
2018-09-04T08:11:21.689Z,1008.56
2018-09-04T08:12:21.673Z,1008.54
2018-09-04T08:13:21.668Z,1008.55
2018-09-04T08:14:21.650Z,1008.58
2018-09-04T08:15:21.640Z,1008.57
2018-09-04T08:16:21.639Z,1008.59
2018-09-04T08:17:21.626Z,1008.59
2018-09-04T08:18:21.612Z,1008.61
2018-09-04T08:19:21.603Z,1008.62
2018-09-04T08:20:21.689Z,1008.65
2018-09-04T08:21:21.585Z,1008.67
2018-09-04T08:22:21.589Z,1008.69
2018-09-04T08:23:21.567Z,1008.68
2018-09-04T08:24:21.558Z,1008.71
2018-09-04T08:25:21.549Z,1008.72
2018-09-04T08:26:21.541Z,1008.7
2018-09-04T08:27:21.531Z,1008.69
2018-09-04T08:28:21.522Z,1008.66
2018-09-04T08:29:21.513Z,1008.66
2018-09-04T08:30:21.503Z,1008.65
2018-09-04T08:31:21.496Z,1008.66
2018-09-04T08:32:21.485Z,1008.63
2018-09-04T08:33:21.595Z,1008.65
2018-09-04T08:34:21.468Z,1008.73
2018-09-04T08:35:21.457Z,1008.68
2018-09-04T08:36:21.449Z,1008.68
2018-09-04T08:37:21.441Z,1008.66
2018-09-04T08:38:21.434Z,1008.69
2018-09-04T08:39:21.422Z,1008.66
2018-09-04T08:40:21.420Z,1008.65
2018-09-04T08:41:21.406Z,1008.65
2018-09-04T08:42:21.405Z,1008.67
2018-09-04T08:43:21.393Z,1008.63
2018-09-04T08:44:21.381Z,1008.65
2018-09-04T08:45:21.374Z,1008.64
2018-09-04T08:46:21.368Z,1008.64
2018-09-04T08:47:21.378Z,1008.61
2018-09-04T08:48:21.350Z,1008.58
2018-09-04T08:49:21.342Z,1008.59
2018-09-04T08:50:21.334Z,1008.61
2018-09-04T08:51:21.325Z,1008.65
2018-09-04T08:52:21.318Z,1008.65
2018-09-04T08:53:21.347Z,1008.64
2018-09-04T08:54:21.301Z,1008.66
2018-09-04T08:55:21.309Z,1008.65
2018-09-04T08:56:21.285Z,1008.66
2018-09-04T08:57:21.278Z,1008.63
2018-09-04T08:58:21.270Z,1008.64
2018-09-04T08:59:21.261Z,1008.65
2018-09-04T09:00:21.256Z,1008.67
2018-09-04T09:01:21.249Z,1008.65
2018-09-04T09:02:21.239Z,1008.65
2018-09-04T09:03:21.236Z,1008.66
2018-09-04T09:04:21.226Z,1008.67
2018-09-04T09:05:21.228Z,1008.67
2018-09-04T09:06:21.211Z,1008.63
2018-09-04T09:07:21.204Z,1008.61
2018-09-04T09:08:21.194Z,1008.64
2018-09-04T09:09:21.188Z,1008.65
2018-09-04T09:10:21.181Z,1008.61
2018-09-04T09:11:21.175Z,1008.61
2018-09-04T09:12:21.166Z,1008.59
2018-09-04T09:13:21.157Z,1008.61
2018-09-04T09:14:21.150Z,1008.57
2018-09-04T09:15:21.142Z,1008.59
2018-09-04T09:16:21.135Z,1008.57
2018-09-04T09:17:21.129Z,1008.57
2018-09-04T09:18:21.129Z,1008.58
2018-09-04T09:19:21.113Z,1008.58
2018-09-04T09:20:21.106Z,1008.52
2018-09-04T09:21:21.099Z,1008.51
2018-09-04T09:22:21.094Z,1008.54
2018-09-04T09:23:21.284Z,1008.52
2018-09-04T09:24:21.081Z,1008.52
2018-09-04T09:25:21.068Z,1008.53
2018-09-04T09:26:21.061Z,1008.5
2018-09-04T09:27:21.055Z,1008.5
2018-09-04T09:28:21.045Z,1008.5
2018-09-04T09:29:21.039Z,1008.56
2018-09-04T09:30:21.030Z,1008.52
2018-09-04T09:31:21.023Z,1008.5
2018-09-04T09:32:21.022Z,1008.48
2018-09-04T09:33:21.009Z,1008.53
2018-09-04T09:34:21.006Z,1008.46
2018-09-04T09:35:21.023Z,1008.51
2018-09-04T09:36:20.988Z,1008.47
2018-09-04T09:37:20.982Z,1008.49
2018-09-04T09:38:20.973Z,1008.52
2018-09-04T09:39:20.967Z,1008.53
2018-09-04T09:40:20.961Z,1008.5
2018-09-04T09:41:20.951Z,1008.51
2018-09-04T09:42:20.945Z,1008.54
2018-09-04T09:43:20.937Z,1008.53
2018-09-04T09:44:20.930Z,1008.53
2018-09-04T09:45:20.924Z,1008.54
2018-09-04T09:46:20.917Z,1008.56
2018-09-04T09:47:20.910Z,1008.49
2018-09-04T09:48:20.903Z,1008.51
2018-09-04T09:49:20.898Z,1008.51
2018-09-04T09:50:20.894Z,1008.47
2018-09-04T09:51:20.882Z,1008.48
2018-09-04T09:52:20.876Z,1008.47
2018-09-04T09:53:21.100Z,1008.45
2018-09-04T09:54:20.866Z,1008.43
2018-09-04T09:55:20.857Z,1008.45
2018-09-04T09:56:20.865Z,1008.45
2018-09-04T09:57:20.844Z,1008.39
2018-09-04T09:58:20.839Z,1008.39
2018-09-04T09:59:20.908Z,1008.4
2018-09-04T10:00:20.856Z,1008.42
2018-09-04T10:01:20.821Z,1008.44
2018-09-04T10:02:20.813Z,1008.44
2018-09-04T10:03:20.806Z,1008.46
2018-09-04T10:04:20.798Z,1008.46
2018-09-04T10:05:20.813Z,1008.5
2018-09-04T10:06:20.788Z,1008.47
2018-09-04T10:07:20.780Z,1008.53
2018-09-04T10:08:20.777Z,1008.51
2018-09-04T10:09:20.768Z,1008.51
2018-09-04T10:10:20.792Z,1008.56
2018-09-04T10:11:20.760Z,1008.49
2018-09-04T10:12:20.748Z,1008.44
2018-09-04T10:13:20.742Z,1008.45
2018-09-04T10:14:20.738Z,1008.41
2018-09-04T10:15:20.732Z,1008.43
2018-09-04T10:16:20.727Z,1008.41
2018-09-04T10:17:20.718Z,1008.41
2018-09-04T10:18:20.710Z,1008.37
2018-09-04T10:19:20.709Z,1008.38
2018-09-04T10:20:20.700Z,1008.39
2018-09-04T10:21:20.765Z,1008.39
2018-09-04T10:22:20.694Z,1008.36
2018-09-04T10:23:20.683Z,1008.34
2018-09-04T10:24:20.679Z,1008.37
2018-09-04T10:25:20.671Z,1008.37
2018-09-04T10:26:20.675Z,1008.42
2018-09-04T10:27:20.663Z,1008.38
2018-09-04T10:28:20.660Z,1008.42
2018-09-04T10:29:20.658Z,1008.43
2018-09-04T10:30:20.644Z,1008.42
2018-09-04T10:31:20.639Z,1008.39
2018-09-04T10:32:20.632Z,1008.38
2018-09-04T10:33:20.627Z,1008.38
2018-09-04T10:34:20.622Z,1008.4
2018-09-04T10:35:20.616Z,1008.38
2018-09-04T10:36:20.719Z,1008.42
2018-09-04T10:37:20.605Z,1008.38
2018-09-04T10:38:20.603Z,1008.36
2018-09-04T10:39:20.599Z,1008.41
2018-09-04T10:40:20.590Z,1008.39
2018-09-04T10:41:20.585Z,1008.36
2018-09-04T10:42:20.581Z,1008.35
2018-09-04T10:43:20.579Z,1008.39
2018-09-04T10:44:20.652Z,1008.39
2018-09-04T10:45:20.568Z,1008.39
2018-09-04T10:46:20.561Z,1008.39
2018-09-04T10:47:20.555Z,1008.35
2018-09-04T10:48:20.555Z,1008.35
2018-09-04T10:49:20.546Z,1008.36
2018-09-04T10:50:20.542Z,1008.3
2018-09-04T10:51:20.538Z,1008.31
2018-09-04T10:52:20.533Z,1008.31
2018-09-04T10:53:20.528Z,1008.3
2018-09-04T10:54:20.523Z,1008.31
2018-09-04T10:55:20.520Z,1008.36
2018-09-04T10:56:20.517Z,1008.31
2018-09-04T10:57:20.512Z,1008.29
2018-09-04T10:58:20.505Z,1008.28
2018-09-04T10:59:20.505Z,1008.29
2018-09-04T11:00:20.500Z,1008.27
2018-09-04T11:01:20.494Z,1008.26
2018-09-04T11:02:20.549Z,1008.24
2018-09-04T11:03:20.487Z,1008.23
2018-09-04T11:04:20.481Z,1008.22
2018-09-04T11:05:20.476Z,1008.18
2018-09-04T11:06:20.472Z,1008.17
2018-09-04T11:07:20.476Z,1008.18
2018-09-04T11:08:20.470Z,1008.21
2018-09-04T11:09:20.502Z,1008.21
2018-09-04T11:10:20.461Z,1008.2
2018-09-04T11:11:20.456Z,1008.22
2018-09-04T11:12:20.454Z,1008.2
2018-09-04T11:13:20.450Z,1008.25
2018-09-04T11:14:20.448Z,1008.25
2018-09-04T11:15:20.445Z,1008.27
2018-09-04T11:16:20.440Z,1008.25
2018-09-04T11:17:20.438Z,1008.26
2018-09-04T11:18:20.437Z,1008.31
2018-09-04T11:19:20.436Z,1008.32
2018-09-04T11:20:20.430Z,1008.29
2018-09-04T11:21:20.430Z,1008.31
2018-09-04T11:22:20.429Z,1008.28
2018-09-04T11:23:20.629Z,1008.29
2018-09-04T11:24:20.429Z,1008.26
2018-09-04T11:25:20.428Z,1008.26
2018-09-04T11:26:20.434Z,1008.22
2018-09-04T11:27:20.431Z,1008.22
2018-09-04T11:28:20.426Z,1008.2
2018-09-04T11:29:20.433Z,1008.21
2018-09-04T11:30:20.428Z,1008.21
2018-09-04T11:31:20.432Z,1008.22
2018-09-04T11:32:20.441Z,1008.22
2018-09-04T11:33:20.435Z,1008.25
2018-09-04T11:34:20.440Z,1008.23
2018-09-04T11:35:20.439Z,1008.24
2018-09-04T11:36:20.441Z,1008.21
2018-09-04T11:37:20.446Z,1008.27
2018-09-04T11:38:20.451Z,1008.18
2018-09-04T11:39:20.454Z,1008.22
2018-09-04T11:40:20.459Z,1008.21
2018-09-04T11:41:20.462Z,1008.21
2018-09-04T11:42:20.464Z,1008.23
2018-09-04T11:43:20.468Z,1008.23
2018-09-04T11:44:20.475Z,1008.28
2018-09-04T11:45:20.475Z,1008.19
2018-09-04T11:46:20.481Z,1008.25
2018-09-04T11:47:20.490Z,1008.25
2018-09-04T11:48:20.493Z,1008.2
2018-09-04T11:49:20.493Z,1008.24
2018-09-04T11:50:20.499Z,1008.26
2018-09-04T11:51:20.505Z,1008.21
2018-09-04T11:52:20.520Z,1008.24
2018-09-04T11:53:20.514Z,1008.23
2018-09-04T11:54:20.520Z,1008.22
2018-09-04T11:55:20.525Z,1008.21
2018-09-04T11:56:20.530Z,1008.15
2018-09-04T11:57:20.538Z,1008.22
2018-09-04T11:58:20.556Z,1008.18
2018-09-04T11:59:20.549Z,1008.19
2018-09-04T12:00:20.552Z,1008.14
2018-09-04T12:01:20.564Z,1008.11
2018-09-04T12:02:20.563Z,1008.23
2018-09-04T12:03:20.575Z,1008.07
2018-09-04T12:04:20.573Z,1008.11
2018-09-04T12:05:20.580Z,1008.17
2018-09-04T12:06:20.588Z,1008.19
2018-09-04T12:07:20.594Z,1008.13
2018-09-04T12:08:20.594Z,1008.16