createdAt,value
2022-08-02T00:00:17.511Z,29.50
2022-08-02T00:03:06.268Z,29.50
2022-08-02T00:05:56.805Z,29.60
2022-08-02T00:08:45.963Z,29.50
2022-08-02T00:11:35.009Z,29.60
2022-08-02T00:14:24.330Z,29.60
2022-08-02T00:17:13.255Z,29.60
2022-08-02T00:20:02.204Z,29.70
2022-08-02T00:22:52.850Z,29.70
2022-08-02T00:25:55.547Z,29.60
2022-08-02T00:28:45.044Z,29.50
2022-08-02T00:31:34.657Z,29.40
2022-08-02T00:34:28.467Z,29.40
2022-08-02T00:37:19.391Z,29.40
2022-08-02T00:40:11.950Z,29.40
2022-08-02T00:43:07.180Z,29.40
2022-08-02T00:46:10.677Z,29.50
2022-08-02T00:49:00.305Z,29.40
2022-08-02T00:51:49.855Z,29.30
2022-08-02T00:54:39.073Z,29.20
2022-08-02T00:57:29.814Z,29.20
2022-08-02T01:00:19.939Z,29.20
2022-08-02T01:03:09.206Z,29.10
2022-08-02T01:06:10.998Z,29.10
2022-08-02T01:09:00.389Z,29.10
2022-08-02T01:11:49.480Z,29.10
2022-08-02T01:14:40.557Z,29.10
2022-08-02T01:17:37.990Z,29.10
2022-08-02T01:20:48.290Z,29.00
2022-08-02T01:23:58.291Z,29.00
2022-08-02T01:26:52.710Z,28.90
2022-08-02T01:29:47.293Z,29.00
2022-08-02T01:32:48.002Z,29.00
2022-08-02T01:35:50.600Z,28.90
2022-08-02T01:38:45.021Z,28.90
2022-08-02T01:41:37.428Z,28.80
2022-08-02T01:44:27.909Z,28.80
2022-08-02T01:47:23.018Z,28.80
2022-08-02T01:50:17.098Z,28.70
2022-08-02T01:53:09.604Z,28.60
2022-08-02T01:56:01.880Z,28.60
2022-08-02T01:58:53.563Z,28.60
2022-08-02T02:01:43.597Z,28.60
2022-08-02T02:04:36.607Z,28.50
2022-08-02T02:07:26.218Z,28.50
2022-08-02T02:10:17.796Z,28.50
2022-08-02T02:35:54.472Z,28.00
2022-08-02T02:38:46.593Z,28.00
2022-08-02T02:41:36.295Z,27.80
2022-08-02T02:44:26.119Z,27.80
2022-08-02T02:47:17.111Z,27.80
2022-08-02T02:50:07.536Z,27.80
2022-08-02T02:52:57.571Z,27.80
2022-08-02T02:56:02.394Z,27.90
2022-08-02T02:58:54.808Z,27.90
2022-08-02T03:01:56.713Z,28.00
2022-08-02T03:04:55.998Z,28.10
2022-08-02T03:07:47.006Z,28.10
2022-08-02T03:10:36.402Z,28.20
2022-08-02T03:13:33.127Z,28.20
2022-08-02T03:16:25.837Z,28.20
2022-08-02T03:19:14.920Z,28.20
2022-08-02T03:22:04.253Z,28.00
2022-08-02T03:24:53.551Z,27.90
2022-08-02T03:27:42.186Z,27.90
2022-08-02T03:30:32.752Z,27.80
2022-08-02T03:33:22.307Z,27.80
2022-08-02T03:36:15.863Z,27.80
2022-08-02T03:39:06.440Z,27.90
2022-08-02T04:15:28.517Z,28.10
2022-08-02T04:18:19.266Z,28.00
2022-08-02T04:21:10.820Z,28.00
2022-08-02T04:24:00.895Z,27.90
2022-08-02T04:26:51.528Z,27.90
2022-08-02T04:29:46.515Z,27.90
2022-08-02T04:32:37.723Z,27.80
2022-08-02T04:35:27.420Z,27.70
2022-08-02T04:38:17.224Z,27.70
2022-08-02T04:41:06.459Z,27.60
2022-08-02T04:43:55.543Z,27.60
2022-08-02T04:46:46.611Z,27.50
2022-08-02T04:49:37.792Z,27.50
2022-08-02T04:52:27.120Z,27.50
2022-08-02T04:55:16.362Z,27.40
2022-08-02T04:58:23.751Z,27.30
2022-08-02T05:01:15.344Z,27.20
2022-08-02T05:04:04.840Z,27.30
2022-08-02T05:06:55.819Z,27.30
2022-08-02T05:09:44.903Z,27.50
2022-08-02T05:12:34.508Z,27.60
2022-08-02T05:15:23.530Z,27.60
2022-08-02T05:18:12.681Z,27.50
2022-08-02T05:21:02.267Z,27.60
2022-08-02T05:23:52.998Z,27.60
2022-08-02T05:26:42.954Z,27.50
2022-08-02T05:29:32.347Z,27.50
2022-08-02T05:32:23.783Z,27.50
2022-08-02T05:35:14.166Z,27.60
2022-08-02T05:38:03.199Z,27.60
2022-08-02T05:40:55.253Z,27.50
2022-08-02T05:43:44.454Z,27.50
2022-08-02T05:46:33.583Z,27.50
2022-08-02T05:49:22.826Z,27.40
2022-08-02T05:52:18.285Z,27.40
2022-08-02T05:55:09.900Z,27.50
2022-08-02T05:58:07.469Z,27.50
2022-08-02T06:00:58.299Z,27.50
2022-08-02T06:03:52.650Z,27.60
2022-08-02T06:06:46.307Z,27.50
2022-08-02T06:09:36.244Z,27.50
2022-08-02T06:12:30.840Z,27.50
2022-08-02T06:15:22.339Z,27.50
2022-08-02T06:18:11.584Z,27.30
2022-08-02T06:22:33.239Z,27.30
2022-08-02T06:24:38.322Z,27.40
2022-08-02T06:27:29.902Z,27.40
2022-08-02T06:30:18.506Z,27.30
2022-08-02T06:33:09.192Z,27.30
2022-08-02T06:39:01.283Z,27.10
2022-08-02T06:41:51.873Z,27.00
2022-08-02T06:44:51.913Z,26.90
2022-08-02T06:47:45.080Z,27.00
2022-08-02T06:50:38.594Z,27.00
2022-08-02T06:53:27.754Z,26.90
2022-08-02T06:56:17.350Z,26.80
2022-08-02T06:59:07.238Z,26.90
2022-08-02T07:02:00.031Z,26.90
2022-08-02T07:04:49.639Z,27.00
2022-08-02T07:07:40.323Z,27.10
2022-08-02T07:10:29.181Z,27.10
2022-08-02T07:13:18.310Z,27.10
2022-08-02T07:16:07.894Z,27.30
2022-08-02T07:18:57.614Z,27.30
2022-08-02T07:21:56.506Z,27.30
2022-08-02T07:24:50.937Z,27.30
2022-08-02T07:27:40.847Z,27.30
2022-08-02T07:30:31.101Z,27.40
2022-08-02T07:33:37.516Z,27.50
2022-08-02T07:36:30.124Z,27.70
2022-08-02T07:39:19.158Z,27.70
2022-08-02T07:42:09.609Z,27.60
2022-08-02T07:44:59.257Z,27.60
2022-08-02T07:47:49.420Z,27.60
2022-08-02T07:50:38.169Z,27.60
2022-08-02T07:53:50.291Z,27.70
2022-08-02T07:56:37.693Z,27.70
2022-08-02T07:59:28.932Z,27.80
2022-08-02T08:02:17.966Z,27.90
2022-08-02T08:05:21.515Z,27.90
2022-08-02T08:08:16.746Z,27.90
2022-08-02T08:11:07.262Z,27.90
2022-08-02T08:13:56.753Z,28.00
2022-08-02T08:16:47.169Z,28.00
2022-08-02T08:19:50.848Z,28.10
2022-08-02T08:22:41.476Z,28.30
2022-08-02T08:25:53.090Z,28.30
2022-08-02T08:28:51.876Z,28.30
2022-08-02T08:31:41.299Z,28.30
2022-08-02T08:34:32.452Z,28.20
2022-08-02T08:37:21.955Z,28.10
2022-08-02T08:40:12.679Z,28.10
2022-08-02T08:43:01.889Z,28.00
2022-08-02T08:45:55.889Z,28.10
2022-08-02T08:49:13.826Z,28.00
2022-08-02T08:52:07.457Z,28.10
2022-08-02T08:55:00.681Z,28.20
2022-08-02T08:57:49.885Z,28.20
2022-08-02T09:00:38.922Z,28.30
2022-08-02T09:03:28.107Z,28.30
2022-08-02T09:06:23.443Z,28.40
2022-08-02T09:09:14.091Z,28.50
2022-08-02T09:12:15.820Z,28.50
2022-08-02T09:15:06.823Z,28.50
2022-08-02T09:17:55.918Z,28.50
2022-08-02T09:20:57.669Z,28.50
2022-08-02T09:23:48.324Z,28.60
2022-08-02T09:26:39.289Z,28.70
2022-08-02T09:29:28.865Z,28.90
2022-08-02T09:32:20.046Z,29.00
2022-08-02T09:35:10.995Z,29.10
2022-08-02T09:38:11.378Z,29.10
2022-08-02T09:41:01.557Z,29.00
2022-08-02T09:44:04.879Z,29.00
2022-08-02T09:46:54.938Z,29.00
2022-08-02T09:49:52.212Z,29.10
2022-08-02T09:52:45.543Z,29.10
2022-08-02T09:55:35.006Z,29.40
2022-08-02T09:58:24.248Z,29.40
2022-08-02T10:01:15.423Z,29.30
2022-08-02T10:04:07.753Z,29.40
2022-08-02T10:06:59.822Z,29.50
2022-08-02T10:09:49.538Z,29.50
2022-08-02T10:12:38.744Z,29.70
2022-08-02T10:15:27.957Z,29.70
2022-08-02T10:18:37.729Z,29.90
2022-08-02T10:21:31.065Z,30.00
2022-08-02T10:24:25.157Z,30.10
2022-08-02T10:27:17.473Z,30.10
2022-08-02T10:30:08.807Z,30.20
2022-08-02T10:32:59.956Z,30.20
2022-08-02T10:36:06.641Z,30.20
2022-08-02T10:38:58.764Z,30.20
2022-08-02T10:41:50.215Z,30.30
2022-08-02T10:44:40.203Z,30.50
2022-08-02T10:47:31.957Z,30.70
2022-08-02T10:50:21.081Z,30.90
2022-08-02T10:53:31.173Z,31.10
2022-08-02T10:56:47.258Z,31.20
2022-08-02T10:59:38.369Z,31.30
2022-08-02T11:02:43.468Z,31.30
2022-08-02T11:05:43.222Z,31.40
2022-08-02T11:08:35.285Z,31.50
2022-08-02T11:11:54.319Z,31.60
2022-08-02T11:14:35.432Z,31.80
2022-08-02T11:17:28.975Z,31.90
2022-08-02T11:20:28.072Z,32.00
2022-08-02T11:23:45.326Z,32.10
2022-08-02T11:26:47.257Z,32.20
2022-08-02T11:29:40.071Z,32.30
2022-08-02T11:32:31.244Z,32.40
2022-08-02T11:35:21.539Z,32.40
2022-08-02T11:38:19.194Z,32.50
2022-08-02T11:41:10.486Z,32.50
2022-08-02T11:43:59.590Z,32.50
2022-08-02T11:46:56.917Z,32.60
2022-08-02T11:49:45.798Z,32.70
2022-08-02T11:52:36.093Z,32.80
2022-08-02T11:55:29.734Z,32.90
2022-08-02T11:58:20.610Z,32.90
2022-08-02T12:01:09.390Z,33.10
2022-08-02T12:04:01.126Z,33.10
2022-08-02T12:06:57.957Z,33.10
2022-08-02T12:09:47.417Z,33.30
2022-08-02T12:15:41.844Z,33.60
2022-08-02T12:18:48.353Z,33.70
2022-08-02T12:21:37.808Z,33.70
2022-08-02T12:24:30.939Z,33.80
2022-08-02T12:27:41.590Z,33.90
2022-08-02T12:30:30.801Z,33.80
2022-08-02T12:33:21.235Z,33.90
2022-08-02T12:36:19.851Z,34.00
2022-08-02T12:39:14.601Z,34.10
2022-08-02T12:42:03.538Z,34.20
2022-08-02T12:44:53.806Z,34.30
2022-08-02T12:47:48.911Z,34.40
2022-08-02T12:50:40.848Z,34.60
2022-08-02T12:56:31.776Z,34.70
2022-08-02T12:59:39.085Z,34.70
2022-08-02T13:02:28.387Z,34.70
2022-08-02T13:05:18.018Z,34.80
2022-08-02T13:08:09.351Z,34.80
2022-08-02T13:10:58.640Z,34.80
2022-08-02T13:13:47.770Z,34.90
2022-08-02T13:16:36.859Z,34.90
2022-08-02T13:19:26.469Z,35.00
2022-08-02T13:22:20.614Z,35.00
2022-08-02T13:25:12.605Z,35.10
2022-08-02T13:28:02.933Z,35.10
2022-08-02T13:31:26.890Z,35.20
2022-08-02T13:34:12.457Z,34.90
2022-08-02T13:37:01.926Z,34.90
2022-08-02T13:40:18.820Z,35.00
2022-08-02T13:43:03.529Z,35.10
2022-08-02T13:45:52.840Z,35.20
2022-08-02T13:48:42.329Z,35.10
2022-08-02T13:51:31.878Z,34.90
2022-08-02T13:54:26.516Z,35.00
2022-08-02T13:57:15.731Z,35.10
2022-08-02T14:00:07.605Z,35.10
2022-08-02T14:02:56.778Z,35.20
2022-08-02T14:05:48.374Z,35.40
2022-08-02T14:08:38.609Z,35.40
2022-08-02T14:11:28.111Z,35.40
2022-08-02T14:14:17.617Z,35.50
2022-08-02T14:17:08.406Z,35.40
2022-08-02T14:19:57.194Z,35.20
2022-08-02T14:22:46.582Z,35.00
2022-08-02T14:25:35.561Z,34.90
2022-08-02T14:28:24.655Z,34.80
2022-08-02T14:31:16.759Z,34.90
2022-08-02T14:34:07.518Z,35.00
2022-08-02T14:36:58.631Z,35.10
2022-08-02T14:40:00.036Z,35.20
2022-08-02T14:42:49.829Z,35.20
2022-08-02T14:45:40.713Z,35.40
2022-08-02T14:48:30.043Z,35.40
2022-08-02T14:51:20.991Z,35.40
2022-08-02T14:54:11.716Z,35.40
2022-08-02T14:57:02.822Z,35.30
2022-08-02T14:59:51.854Z,35.30
2022-08-02T15:02:41.470Z,35.30
2022-08-02T15:05:31.023Z,35.30
2022-08-02T15:08:22.066Z,35.20
2022-08-02T15:11:12.846Z,35.20
2022-08-02T15:14:01.596Z,35.20
2022-08-02T15:16:58.975Z,35.20
2022-08-02T15:19:56.058Z,35.10
2022-08-02T15:22:49.483Z,35.10
2022-08-02T15:25:41.718Z,35.00
2022-08-02T15:28:31.416Z,34.90
2022-08-02T15:31:22.474Z,34.90
2022-08-02T15:34:22.710Z,34.90
2022-08-02T15:37:11.809Z,34.80
2022-08-02T15:40:01.414Z,34.80
2022-08-02T15:42:51.922Z,34.80
2022-08-02T15:45:42.501Z,34.70
2022-08-02T15:48:31.665Z,34.70
2022-08-02T15:51:21.402Z,34.60
2022-08-02T15:54:10.913Z,34.60
2022-08-02T15:57:00.432Z,34.40
2022-08-02T15:59:53.011Z,34.40
2022-08-02T16:02:42.386Z,34.40
2022-08-02T16:05:31.272Z,34.30
2022-08-02T16:08:20.868Z,34.20
2022-08-02T16:14:01.431Z,34.10
2022-08-02T16:16:52.744Z,34.00
2022-08-02T16:19:49.075Z,33.90
2022-08-02T16:22:39.812Z,33.90
2022-08-02T16:25:28.977Z,33.90
2022-08-02T16:28:18.509Z,33.80
2022-08-02T16:31:11.339Z,33.70
2022-08-02T16:34:02.475Z,33.70
2022-08-02T16:36:51.811Z,33.70
2022-08-02T16:39:41.993Z,33.70
2022-08-02T16:42:31.001Z,33.60
2022-08-02T16:45:22.529Z,33.50
2022-08-02T16:48:12.666Z,33.50
2022-08-02T16:51:03.175Z,33.50
2022-08-02T16:54:00.276Z,33.40
2022-08-02T16:56:50.344Z,33.40
2022-08-02T16:59:42.926Z,33.30
2022-08-02T17:02:33.423Z,33.40
2022-08-02T17:05:29.825Z,33.20
2022-08-02T17:08:31.794Z,33.20
2022-08-02T17:11:21.644Z,33.10
2022-08-02T17:14:13.148Z,33.00
2022-08-02T17:17:02.099Z,33.00
2022-08-02T17:19:51.452Z,32.90
2022-08-02T17:22:44.200Z,32.90
2022-08-02T17:25:37.639Z,32.80
2022-08-02T17:28:33.517Z,32.80
2022-08-02T17:34:49.100Z,32.70
2022-08-02T17:37:54.741Z,32.60
2022-08-02T17:40:51.006Z,32.60
2022-08-02T17:43:41.263Z,32.50
2022-08-02T17:46:30.651Z,32.50
2022-08-02T17:49:23.089Z,32.40
2022-08-02T17:52:49.314Z,32.40
2022-08-02T17:55:21.565Z,32.30
2022-08-02T17:58:12.701Z,32.30
2022-08-02T18:01:02.119Z,32.20
2022-08-02T18:03:51.678Z,32.10
2022-08-02T18:06:48.426Z,32.10
2022-08-02T18:09:39.534Z,32.00
2022-08-02T18:12:33.019Z,32.10
2022-08-02T18:15:23.923Z,32.00
2022-08-02T18:18:13.328Z,31.90
2022-08-02T18:21:15.364Z,31.90
2022-08-02T18:24:06.410Z,31.80
2022-08-02T18:26:56.885Z,31.80
2022-08-02T18:29:46.153Z,31.70
2022-08-02T18:33:54.556Z,31.80
2022-08-02T18:35:47.744Z,31.70
2022-08-02T18:38:37.811Z,31.70
2022-08-02T18:41:27.296Z,31.60
2022-08-02T18:44:18.792Z,31.60
2022-08-02T18:47:08.163Z,31.60
2022-08-02T18:50:00.147Z,31.50
2022-08-02T18:52:49.602Z,31.50
2022-08-02T18:55:59.460Z,31.50
2022-08-02T18:58:47.817Z,31.40
2022-08-02T19:01:48.626Z,31.40
2022-08-02T19:04:43.600Z,31.30
2022-08-02T19:07:50.455Z,31.30
2022-08-02T19:10:49.357Z,31.20
2022-08-02T19:13:42.648Z,31.20
2022-08-02T19:16:36.957Z,31.20
2022-08-02T19:19:29.055Z,31.10
2022-08-02T19:22:20.327Z,31.10
2022-08-02T19:25:16.031Z,31.10
2022-08-02T19:28:08.337Z,31.10
2022-08-02T19:30:57.616Z,31.00
2022-08-02T19:34:06.249Z,31.00
2022-08-02T19:36:56.124Z,31.00
2022-08-02T19:39:46.390Z,30.90
2022-08-02T19:43:13.252Z,30.90
2022-08-02T19:45:48.520Z,30.90
2022-08-02T19:48:41.204Z,30.80
2022-08-02T19:51:54.619Z,30.80
2022-08-02T19:54:56.055Z,30.70
2022-08-02T19:57:47.531Z,30.70
2022-08-02T20:00:43.748Z,30.70
2022-08-02T20:03:51.899Z,30.60
2022-08-02T20:06:45.104Z,30.60
2022-08-02T20:09:47.173Z,30.60
2022-08-02T20:12:37.408Z,30.50
2022-08-02T20:18:38.505Z,30.50
2022-08-02T20:24:37.618Z,30.40
2022-08-02T20:27:30.145Z,30.40
2022-08-02T20:30:19.225Z,30.30
2022-08-02T20:36:12.364Z,30.30
2022-08-02T20:39:03.527Z,30.30
2022-08-02T20:41:57.281Z,30.30
2022-08-02T20:44:50.453Z,30.20
2022-08-02T20:47:40.414Z,30.20
2022-08-02T20:50:50.728Z,30.20
2022-08-02T20:53:54.611Z,30.20
2022-08-02T20:56:45.893Z,30.10
2022-08-02T20:59:40.791Z,30.10
2022-08-02T21:02:32.176Z,30.10
2022-08-02T21:05:26.995Z,30.10
2022-08-02T21:08:32.363Z,30.00
2022-08-02T21:11:25.445Z,30.00
2022-08-02T21:14:15.249Z,30.00
2022-08-02T21:17:08.742Z,30.00
2022-08-02T21:19:58.818Z,30.00
2022-08-02T21:22:47.822Z,30.00
2022-08-02T21:25:50.717Z,30.00
2022-08-02T21:28:46.305Z,30.00
2022-08-02T21:31:40.731Z,30.00
2022-08-02T21:34:29.854Z,30.00
2022-08-02T21:37:19.106Z,29.90
2022-08-02T21:40:09.708Z,29.90
2022-08-02T21:43:00.147Z,29.90
2022-08-02T21:48:58.513Z,29.80
2022-08-02T21:51:49.510Z,29.80
2022-08-02T21:54:39.973Z,29.80
2022-08-02T21:57:34.590Z,29.70
2022-08-02T22:00:28.768Z,29.70
2022-08-02T22:03:23.201Z,29.70
2022-08-02T22:06:12.595Z,29.70
2022-08-02T22:09:01.734Z,29.60
2022-08-02T22:11:51.193Z,29.60
2022-08-02T22:14:43.933Z,29.60
2022-08-02T22:17:51.517Z,29.50
2022-08-02T22:20:43.075Z,29.40
2022-08-02T22:23:38.936Z,29.30
2022-08-02T22:26:40.355Z,29.30
2022-08-02T22:29:29.853Z,29.30
2022-08-02T22:32:41.043Z,29.20
2022-08-02T22:35:30.552Z,29.20
2022-08-02T22:38:21.763Z,29.20
2022-08-02T22:41:13.693Z,29.20
2022-08-02T22:44:03.135Z,29.20
2022-08-02T22:46:52.461Z,29.10
2022-08-02T22:49:51.530Z,29.00
2022-08-02T22:52:50.171Z,29.00
2022-08-02T22:55:41.366Z,29.00
2022-08-02T22:58:31.079Z,29.00
2022-08-02T22:58:50.218Z,32.70
2022-08-02T22:58:54.955Z,30.50
2022-08-02T22:58:55.201Z,30.50
2022-08-02T23:01:20.911Z,29.10
2022-08-02T23:04:09.670Z,29.10
2022-08-02T23:06:59.261Z,29.00
2022-08-02T23:09:49.862Z,28.90
2022-08-02T23:15:28.539Z,28.90
2022-08-02T23:18:35.001Z,28.80
2022-08-02T23:21:46.037Z,28.80
2022-08-02T23:24:34.238Z,28.70
2022-08-02T23:27:24.749Z,28.60
2022-08-02T23:30:14.472Z,28.50
2022-08-02T23:33:03.026Z,28.40
2022-08-02T23:35:52.229Z,28.30
2022-08-02T23:38:41.381Z,28.10
2022-08-02T23:44:21.393Z,27.90
2022-08-02T23:47:11.241Z,27.80
2022-08-02T23:50:00.601Z,27.80
2022-08-02T23:52:49.921Z,27.70
2022-08-02T23:55:39.277Z,27.60
2022-08-02T23:58:38.932Z,27.60
