createdAt,value
2019-04-19T00:00:15.271Z,10.60
2019-04-19T00:02:43.647Z,10.60
2019-04-19T00:05:20.109Z,10.50
2019-04-19T00:07:54.027Z,10.50
2019-04-19T00:10:28.178Z,10.40
2019-04-19T00:12:50.339Z,10.20
2019-04-19T00:15:13.911Z,10.10
2019-04-19T00:17:41.779Z,9.90
2019-04-19T00:20:43.110Z,9.90
2019-04-19T00:22:52.367Z,9.90
2019-04-19T00:25:07.713Z,9.80
2019-04-19T00:27:41.626Z,9.70
2019-04-19T00:30:19.251Z,9.60
2019-04-19T00:32:47.772Z,9.50
2019-04-19T00:35:05.288Z,9.50
2019-04-19T00:37:33.356Z,9.50
2019-04-19T00:40:29.960Z,9.50
2019-04-19T00:43:03.838Z,9.60
2019-04-19T00:45:35.608Z,9.50
2019-04-19T00:48:04.297Z,9.70
2019-04-19T00:50:29.423Z,9.70
2019-04-19T00:53:04.008Z,9.70
2019-04-19T00:55:25.590Z,9.70
2019-04-19T00:57:51.937Z,9.70
2019-04-19T01:00:19.553Z,9.70
2019-04-19T01:02:51.075Z,9.70
2019-04-19T01:05:16.434Z,9.60
2019-04-19T01:07:42.490Z,9.60
2019-04-19T01:10:29.183Z,9.60
2019-04-19T01:12:55.321Z,9.50
2019-04-19T01:15:19.767Z,9.50
2019-04-19T01:17:54.186Z,9.50
2019-04-19T01:20:08.832Z,9.50
2019-04-19T01:22:36.192Z,9.30
2019-04-19T01:25:10.445Z,9.10
2019-04-19T01:27:35.592Z,9.10
2019-04-19T01:30:01.587Z,9.00
2019-04-19T01:32:30.358Z,9.20
2019-04-19T01:35:00.973Z,9.20
2019-04-19T01:37:28.229Z,9.20
2019-04-19T01:40:09.360Z,9.10
2019-04-19T01:42:39.792Z,9.20
2019-04-19T01:45:12.565Z,9.00
2019-04-19T01:47:41.926Z,9.00
2019-04-19T01:50:36.063Z,8.90
2019-04-19T01:53:03.337Z,8.90
2019-04-19T01:55:18.932Z,8.90
2019-04-19T01:57:40.866Z,9.00
2019-04-19T02:00:12.967Z,8.90
2019-04-19T02:02:43.722Z,8.90
2019-04-19T02:05:12.299Z,8.90
2019-04-19T02:07:37.427Z,8.90
2019-04-19T02:10:18.507Z,8.80
2019-04-19T02:12:46.853Z,8.70
2019-04-19T02:15:11.407Z,8.70
2019-04-19T02:17:41.443Z,8.70
2019-04-19T02:20:08.365Z,8.70
2019-04-19T02:22:36.817Z,8.70
2019-04-19T02:25:04.046Z,8.70
2019-04-19T02:27:38.440Z,8.60
2019-04-19T02:30:12.083Z,8.50
2019-04-19T02:32:50.943Z,8.50
2019-04-19T02:35:15.684Z,8.30
2019-04-19T02:37:51.101Z,8.10
2019-04-19T02:47:47.461Z,7.30
2019-04-19T02:57:48.267Z,7.40
2019-04-19T03:00:34.421Z,7.60
2019-04-19T03:03:18.688Z,7.80
2019-04-19T03:05:36.984Z,7.90
2019-04-19T03:07:30.240Z,8.00
2019-04-19T03:09:58.058Z,8.00
2019-04-19T03:12:43.989Z,8.00
2019-04-19T03:15:05.409Z,8.10
2019-04-19T03:17:43.281Z,8.10
2019-04-19T03:20:05.371Z,8.00
2019-04-19T03:22:34.632Z,8.00
2019-04-19T03:25:06.232Z,7.90
2019-04-19T03:27:24.261Z,7.90
2019-04-19T03:29:49.046Z,7.90
2019-04-19T03:37:36.530Z,7.70
2019-04-19T03:40:06.111Z,7.60
2019-04-19T03:42:44.903Z,7.70
2019-04-19T03:45:12.911Z,7.50
2019-04-19T03:47:45.674Z,7.60
2019-04-19T03:50:11.628Z,7.60
2019-04-19T03:52:36.942Z,7.50
2019-04-19T03:55:09.110Z,7.50
2019-04-19T03:57:31.218Z,7.50
2019-04-19T03:59:47.855Z,7.60
2019-04-19T04:02:19.975Z,7.70
2019-04-19T04:04:48.350Z,7.60
2019-04-19T04:07:17.514Z,7.70
2019-04-19T04:09:47.477Z,7.70
2019-04-19T04:12:30.167Z,7.70
2019-04-19T04:14:56.803Z,7.70
2019-04-19T04:17:16.604Z,7.50
2019-04-19T04:19:44.134Z,7.50
2019-04-19T04:22:18.545Z,7.40
2019-04-19T04:24:52.329Z,7.40
2019-04-19T04:27:25.385Z,7.10
2019-04-19T04:29:44.354Z,6.80
2019-04-19T04:32:15.744Z,6.60
2019-04-19T04:34:45.756Z,6.50
2019-04-19T04:37:22.738Z,6.60
2019-04-19T04:39:32.483Z,6.70
2019-04-19T04:42:11.146Z,6.90
2019-04-19T04:44:50.694Z,6.90
2019-04-19T04:47:19.632Z,7.10
2019-04-19T04:50:04.075Z,7.30
2019-04-19T04:52:18.906Z,7.50
2019-04-19T04:54:45.598Z,7.70
2019-04-19T04:57:28.460Z,7.90
2019-04-19T04:59:52.705Z,8.20
2019-04-19T05:02:37.816Z,8.20
2019-04-19T05:05:06.085Z,8.50
2019-04-19T05:07:32.940Z,8.80
2019-04-19T05:10:07.310Z,8.90
2019-04-19T05:12:56.912Z,9.10
2019-04-19T05:14:56.003Z,9.00
2019-04-19T05:17:43.952Z,8.90
2019-04-19T05:20:03.666Z,8.90
2019-04-19T05:22:22.413Z,8.90
2019-04-19T05:25:04.635Z,9.10
2019-04-19T05:27:31.502Z,9.20
2019-04-19T05:29:42.917Z,9.40
2019-04-19T05:32:10.105Z,9.80
2019-04-19T05:34:49.734Z,10.20
2019-04-19T05:37:35.078Z,10.60
2019-04-19T05:40:09.499Z,10.80
2019-04-19T05:42:46.682Z,11.10
2019-04-19T05:47:41.742Z,10.80
2019-04-19T05:50:16.971Z,10.70
2019-04-19T05:52:42.339Z,11.00
2019-04-19T05:54:53.763Z,11.10
2019-04-19T05:57:42.686Z,11.10
2019-04-19T05:59:56.880Z,11.10
2019-04-19T06:02:28.519Z,11.20
2019-04-19T06:05:13.370Z,11.50
2019-04-19T06:07:32.962Z,11.80
2019-04-19T06:09:45.493Z,11.70
2019-04-19T06:12:19.175Z,11.90
2019-04-19T06:15:05.315Z,11.80
2019-04-19T06:17:31.202Z,11.60
2019-04-19T06:20:08.438Z,11.70
2019-04-19T06:22:35.832Z,11.90
2019-04-19T06:25:00.780Z,12.20
2019-04-19T06:27:44.382Z,12.50
2019-04-19T06:30:13.005Z,12.70
2019-04-19T06:32:36.261Z,13.20
2019-04-19T06:34:58.081Z,13.00
2019-04-19T06:37:18.032Z,12.80
2019-04-19T06:39:39.519Z,13.30
2019-04-19T06:42:10.403Z,13.20
2019-04-19T06:45:00.279Z,13.30
2019-04-19T06:47:14.447Z,13.30
2019-04-19T06:49:34.277Z,13.80
2019-04-19T06:52:09.112Z,14.10
2019-04-19T06:54:35.624Z,14.20
2019-04-19T06:57:09.103Z,14.50
2019-04-19T06:59:43.462Z,14.30
2019-04-19T07:01:59.053Z,14.70
2019-04-19T07:04:24.769Z,15.00
2019-04-19T07:07:09.394Z,15.20
2019-04-19T07:09:48.982Z,15.20
2019-04-19T07:12:11.787Z,15.20
2019-04-19T07:14:23.193Z,15.70
2019-04-19T07:17:07.262Z,16.00
2019-04-19T07:19:41.050Z,16.00
2019-04-19T07:22:00.718Z,16.00
2019-04-19T07:24:40.524Z,15.90
2019-04-19T07:27:03.205Z,15.90
2019-04-19T07:29:12.736Z,16.10
2019-04-19T07:31:40.309Z,16.40
2019-04-19T07:34:22.194Z,16.50
2019-04-19T07:36:59.390Z,16.70
2019-04-19T07:39:24.207Z,16.90
2019-04-19T07:41:50.497Z,17.20
2019-04-19T07:44:22.276Z,17.40
2019-04-19T07:46:56.580Z,17.40
2019-04-19T07:49:10.657Z,17.60
2019-04-19T07:51:44.282Z,17.60
2019-04-19T07:54:09.677Z,17.10
2019-04-19T07:56:50.757Z,17.40
2019-04-19T07:59:27.978Z,17.70
2019-04-19T08:09:29.039Z,18.10
2019-04-19T08:14:26.290Z,18.60
2019-04-19T08:17:32.281Z,18.40
2019-04-19T08:28:56.686Z,18.40
2019-04-19T08:31:16.350Z,18.70
2019-04-19T08:33:44.694Z,19.00
2019-04-19T08:36:14.319Z,19.30
2019-04-19T08:38:51.278Z,19.20
2019-04-19T08:41:21.562Z,18.60
2019-04-19T08:43:54.711Z,18.50
2019-04-19T08:46:15.562Z,18.50
2019-04-19T08:49:02.356Z,18.80
2019-04-19T08:51:38.585Z,18.70
2019-04-19T08:54:27.116Z,18.90
2019-04-19T08:56:42.692Z,19.00
2019-04-19T08:59:27.979Z,19.40
2019-04-19T09:01:52.178Z,19.80
2019-04-19T09:04:20.248Z,20.10
2019-04-19T09:09:18.640Z,19.70
2019-04-19T09:11:48.020Z,19.80
2019-04-19T09:14:13.704Z,19.90
2019-04-19T09:16:43.842Z,19.60
2019-04-19T09:19:22.960Z,19.60
2019-04-19T09:21:34.255Z,19.70
2019-04-19T09:23:58.569Z,19.90
2019-04-19T09:26:48.715Z,20.30
2019-04-19T09:29:29.761Z,20.40
2019-04-19T09:31:40.889Z,20.30
2019-04-19T09:34:03.759Z,20.30
2019-04-19T09:36:35.569Z,20.00
2019-04-19T09:39:08.486Z,20.00
2019-04-19T09:41:31.578Z,20.30
2019-04-19T09:44:01.978Z,20.10
2019-04-19T09:46:21.177Z,19.80
2019-04-19T09:49:05.093Z,19.80
2019-04-19T09:51:33.609Z,19.60
2019-04-19T09:54:09.402Z,19.30
2019-04-19T09:56:31.196Z,19.20
2019-04-19T09:58:53.923Z,19.50
2019-04-19T10:01:12.989Z,19.50
2019-04-19T10:03:45.620Z,19.70
2019-04-19T10:06:09.324Z,20.10
2019-04-19T10:08:36.228Z,20.10
2019-04-19T10:11:03.190Z,19.70
2019-04-19T10:13:30.106Z,19.60
2019-04-19T10:16:16.656Z,19.90
2019-04-19T10:18:51.692Z,20.40
2019-04-19T10:21:33.688Z,20.70
2019-04-19T10:24:00.894Z,20.40
2019-04-19T10:26:46.563Z,20.50
2019-04-19T10:29:19.581Z,20.60
2019-04-19T10:31:43.786Z,20.60
2019-04-19T10:34:10.632Z,21.00
2019-04-19T10:36:38.493Z,21.10
2019-04-19T10:39:09.758Z,21.30
2019-04-19T10:41:36.673Z,21.30
2019-04-19T10:44:10.575Z,21.00
2019-04-19T10:46:32.965Z,21.20
2019-04-19T10:49:08.258Z,21.30
2019-04-19T10:51:35.440Z,21.40
2019-04-19T10:54:02.467Z,21.40
2019-04-19T10:56:34.253Z,21.50
2019-04-19T10:59:01.053Z,21.60
2019-04-19T11:01:27.902Z,21.70
2019-04-19T11:03:55.010Z,21.70
2019-04-19T11:06:23.820Z,21.80
2019-04-19T11:08:50.827Z,21.80
2019-04-19T11:11:17.597Z,21.90
2019-04-19T11:13:45.724Z,21.80
2019-04-19T11:16:12.760Z,21.60
2019-04-19T11:18:39.604Z,21.70
2019-04-19T11:21:07.388Z,22.00
2019-04-19T11:23:35.633Z,22.10
2019-04-19T11:26:03.219Z,22.10
2019-04-19T11:28:31.207Z,22.00
2019-04-19T11:31:06.770Z,22.00
2019-04-19T11:33:34.971Z,22.10
2019-04-19T11:36:03.659Z,21.90
2019-04-19T11:38:31.344Z,22.20
2019-04-19T11:40:58.435Z,22.40
2019-04-19T11:43:25.362Z,22.40
2019-04-19T11:45:52.224Z,22.40
2019-04-19T11:48:19.008Z,22.50
2019-04-19T11:50:45.910Z,22.60
2019-04-19T11:53:26.896Z,22.60
2019-04-19T11:56:04.754Z,22.60
2019-04-19T11:58:34.200Z,22.80
2019-04-19T12:01:05.722Z,22.40
2019-04-19T12:03:34.070Z,22.80
2019-04-19T12:06:02.274Z,22.80
2019-04-19T12:08:30.705Z,22.40
2019-04-19T12:10:57.709Z,22.60
2019-04-19T12:13:24.881Z,22.60
2019-04-19T12:15:53.152Z,22.70
2019-04-19T12:18:20.170Z,22.90
2019-04-19T12:20:47.129Z,23.10
2019-04-19T12:23:13.999Z,22.90
2019-04-19T12:25:41.698Z,23.10
2019-04-19T12:28:09.662Z,23.40
2019-04-19T12:30:38.323Z,23.30
2019-04-19T12:33:05.613Z,23.30
2019-04-19T12:35:32.604Z,23.30
2019-04-19T12:37:59.890Z,23.70
2019-04-19T12:40:27.763Z,23.60
2019-04-19T12:42:55.953Z,23.10
2019-04-19T12:45:24.076Z,22.90
2019-04-19T12:47:51.196Z,23.20
2019-04-19T12:50:19.820Z,23.00
2019-04-19T12:52:46.695Z,22.70
2019-04-19T12:55:15.507Z,22.80
2019-04-19T12:57:56.494Z,23.00
2019-04-19T13:00:25.856Z,23.10
2019-04-19T13:02:58.033Z,23.10
2019-04-19T13:05:28.156Z,22.80
2019-04-19T13:07:55.281Z,23.20
2019-04-19T13:10:22.924Z,23.60
2019-04-19T13:12:49.990Z,24.00
2019-04-19T13:15:17.717Z,24.00
2019-04-19T13:17:44.699Z,23.10
2019-04-19T13:20:18.090Z,22.80
2019-04-19T13:22:40.946Z,23.30
2019-04-19T13:25:09.450Z,23.10
2019-04-19T13:27:43.895Z,23.10
2019-04-19T13:30:16.946Z,23.40
2019-04-19T13:32:35.607Z,23.70
2019-04-19T13:35:05.453Z,23.70
2019-04-19T13:37:51.476Z,23.70
2019-04-19T13:40:26.515Z,23.60
2019-04-19T13:42:55.777Z,23.80
2019-04-19T13:45:29.309Z,24.00
2019-04-19T13:47:50.834Z,24.20
2019-04-19T13:50:28.151Z,24.50
2019-04-19T13:52:47.129Z,24.80
2019-04-19T13:55:14.791Z,24.80
2019-04-19T13:57:41.906Z,24.60
2019-04-19T14:00:12.199Z,23.90
2019-04-19T14:02:41.150Z,23.70
2019-04-19T14:05:09.396Z,23.70
2019-04-19T14:07:36.981Z,23.20
2019-04-19T14:10:07.316Z,23.60
2019-04-19T14:12:34.280Z,23.70
2019-04-19T14:15:20.879Z,23.80
2019-04-19T14:17:47.708Z,24.10
2019-04-19T14:20:27.605Z,24.30
2019-04-19T14:22:43.532Z,24.20
2019-04-19T14:25:11.516Z,24.10
2019-04-19T14:27:39.545Z,24.10
2019-04-19T14:30:07.285Z,23.90
2019-04-19T14:32:34.927Z,23.80
2019-04-19T14:35:03.565Z,23.90
2019-04-19T14:37:32.024Z,24.10
2019-04-19T14:40:00.499Z,23.90
2019-04-19T14:42:29.237Z,23.40
2019-04-19T14:44:59.436Z,23.00
2019-04-19T14:47:26.741Z,23.10
2019-04-19T14:49:54.679Z,23.20
2019-04-19T14:52:21.681Z,23.30
2019-04-19T14:54:48.709Z,23.10
2019-04-19T14:57:15.856Z,23.10
2019-04-19T14:59:42.944Z,22.90
2019-04-19T15:02:13.050Z,22.80
2019-04-19T15:04:45.189Z,23.00
2019-04-19T15:07:12.435Z,22.90
2019-04-19T15:09:39.713Z,22.70
2019-04-19T15:12:06.982Z,22.60
2019-04-19T15:14:34.671Z,22.40
2019-04-19T15:17:02.678Z,22.20
2019-04-19T15:19:30.336Z,22.20
2019-04-19T15:21:58.559Z,22.20
2019-04-19T15:24:26.470Z,22.20
2019-04-19T15:26:54.464Z,22.20
2019-04-19T15:29:22.856Z,22.20
2019-04-19T15:31:50.327Z,22.20
2019-04-19T15:34:17.651Z,22.30
2019-04-19T15:36:45.769Z,22.40
2019-04-19T15:39:13.675Z,22.20
2019-04-19T15:41:40.692Z,22.00
2019-04-19T15:44:08.564Z,22.00
2019-04-19T15:46:35.644Z,22.00
2019-04-19T15:49:03.769Z,21.80
2019-04-19T15:51:35.879Z,21.80
2019-04-19T15:54:00.341Z,21.90
2019-04-19T15:56:27.614Z,21.70
2019-04-19T15:58:54.659Z,21.70
2019-04-19T16:01:23.919Z,21.50
2019-04-19T16:03:58.960Z,21.40
2019-04-19T16:06:36.612Z,21.30
2019-04-19T16:09:10.649Z,21.20
2019-04-19T16:11:46.882Z,21.00
2019-04-19T16:14:14.039Z,21.00
2019-04-19T16:16:43.051Z,20.90
2019-04-19T16:19:10.269Z,20.80
2019-04-19T16:21:43.356Z,20.80
2019-04-19T16:24:06.842Z,20.70
2019-04-19T16:26:35.055Z,20.60
2019-04-19T16:29:02.155Z,20.50
2019-04-19T16:31:29.020Z,20.50
2019-04-19T16:33:56.371Z,20.50
2019-04-19T16:36:23.372Z,20.40
2019-04-19T16:38:50.944Z,20.30
2019-04-19T16:41:19.029Z,20.30
2019-04-19T16:43:47.189Z,20.20
2019-04-19T16:46:19.454Z,20.30
2019-04-19T16:48:42.901Z,20.20
2019-04-19T16:51:10.561Z,20.20
2019-04-19T16:53:37.993Z,20.00
2019-04-19T16:56:05.760Z,20.00
2019-04-19T16:58:32.863Z,20.00
2019-04-19T17:01:00.810Z,19.90
2019-04-19T17:03:27.900Z,19.80
2019-04-19T17:05:56.526Z,19.80
2019-04-19T17:08:23.533Z,19.80
2019-04-19T17:10:50.534Z,19.70
2019-04-19T17:13:17.402Z,19.70
2019-04-19T17:15:46.663Z,19.60
2019-04-19T17:18:22.757Z,19.50
2019-04-19T17:20:52.071Z,19.40
2019-04-19T17:23:20.062Z,19.30
2019-04-19T17:25:47.144Z,19.30
2019-04-19T17:28:14.764Z,19.30
2019-04-19T17:30:42.334Z,19.20
2019-04-19T17:33:10.466Z,19.20
2019-04-19T17:35:38.372Z,19.10
2019-04-19T17:38:05.873Z,19.00
2019-04-19T17:40:32.816Z,18.90
2019-04-19T17:42:59.825Z,18.80
2019-04-19T17:45:27.388Z,18.70
2019-04-19T17:47:54.554Z,18.70
2019-04-19T17:50:22.700Z,18.60
2019-04-19T17:52:50.676Z,18.60
2019-04-19T17:55:25.953Z,18.50
2019-04-19T17:57:47.452Z,18.40
2019-04-19T18:00:18.590Z,18.30
2019-04-19T18:02:46.733Z,18.30
2019-04-19T18:05:14.052Z,18.20
2019-04-19T18:07:45.349Z,18.10
2019-04-19T18:10:14.454Z,18.00
2019-04-19T18:12:41.126Z,18.00
2019-04-19T18:15:09.710Z,17.90
2019-04-19T18:17:37.620Z,17.80
2019-04-19T18:20:09.982Z,17.70
2019-04-19T18:22:44.520Z,17.70
2019-04-19T18:25:05.912Z,17.60
2019-04-19T18:27:34.327Z,17.50
2019-04-19T18:30:04.992Z,17.40
2019-04-19T18:32:36.253Z,17.30
2019-04-19T18:35:14.717Z,17.30
2019-04-19T18:37:39.621Z,17.30
2019-04-19T18:40:06.275Z,17.20
2019-04-19T18:42:47.195Z,17.20
2019-04-19T18:45:09.291Z,17.10
2019-04-19T18:47:34.616Z,17.10
2019-04-19T18:50:03.615Z,17.00
2019-04-19T18:52:41.626Z,17.00
2019-04-19T18:55:05.705Z,17.00
2019-04-19T18:57:28.860Z,16.80
2019-04-19T18:59:58.960Z,16.70
2019-04-19T19:02:26.748Z,16.60
2019-04-19T19:05:00.378Z,16.60
2019-04-19T19:07:25.210Z,16.60
2019-04-19T19:09:53.266Z,16.50
2019-04-19T19:12:20.334Z,16.40
2019-04-19T19:14:53.646Z,16.40
2019-04-19T19:17:18.455Z,16.40
2019-04-19T19:19:45.987Z,16.30
2019-04-19T19:22:25.444Z,16.30
2019-04-19T19:24:59.349Z,16.20
2019-04-19T19:27:17.501Z,16.10
2019-04-19T19:29:40.535Z,16.00
2019-04-19T19:32:10.387Z,16.00
2019-04-19T19:34:36.609Z,15.90
2019-04-19T19:37:03.414Z,15.80
2019-04-19T19:39:36.233Z,15.70
2019-04-19T19:44:42.520Z,15.70
2019-04-19T19:47:49.299Z,15.60
2019-04-19T19:50:12.613Z,15.50
2019-04-19T19:52:29.143Z,15.50
2019-04-19T19:55:04.514Z,15.40
2019-04-19T19:57:30.341Z,15.30
2019-04-19T19:59:55.294Z,15.30
2019-04-19T20:02:23.458Z,15.20
2019-04-19T20:04:42.901Z,15.10
2019-04-19T20:07:12.756Z,15.00
2019-04-19T20:09:37.365Z,15.00
2019-04-19T20:12:13.102Z,14.90
2019-04-19T20:14:36.543Z,14.90
2019-04-19T20:17:05.590Z,14.80
2019-04-19T20:19:33.004Z,14.80
2019-04-19T20:22:03.120Z,14.90
2019-04-19T20:24:43.285Z,14.80
2019-04-19T20:27:07.712Z,14.80
2019-04-19T20:29:31.298Z,14.70
2019-04-19T20:31:55.017Z,14.70
2019-04-19T20:34:27.531Z,14.70
2019-04-19T20:36:51.476Z,14.70
2019-04-19T20:39:26.988Z,14.60
2019-04-19T20:41:52.394Z,14.50
2019-04-19T20:44:37.607Z,14.30
2019-04-19T20:46:46.312Z,14.10
2019-04-19T20:49:13.444Z,14.10
2019-04-19T20:52:03.348Z,14.00
2019-04-19T20:54:46.641Z,14.10
2019-04-19T20:57:19.611Z,13.90
2019-04-19T20:59:39.803Z,14.00
2019-04-19T21:02:06.672Z,14.00
2019-04-19T21:04:29.064Z,13.90
2019-04-19T21:06:58.715Z,13.90
2019-04-19T21:09:30.501Z,14.00
2019-04-19T21:11:54.381Z,13.80
2019-04-19T21:14:27.636Z,13.70
2019-04-19T21:16:54.521Z,13.70
2019-04-19T21:19:18.826Z,13.80
2019-04-19T21:21:48.129Z,13.70
2019-04-19T21:24:14.299Z,13.60
2019-04-19T21:26:41.594Z,13.50
2019-04-19T21:29:12.862Z,13.50
2019-04-19T21:31:44.007Z,13.60
2019-04-19T21:34:08.915Z,13.60
2019-04-19T21:36:41.016Z,13.70
2019-04-19T21:39:10.153Z,13.60
2019-04-19T21:41:38.052Z,13.60
2019-04-19T21:44:05.015Z,13.50
2019-04-19T21:46:34.639Z,13.50
2019-04-19T21:49:07.826Z,13.50
2019-04-19T21:51:34.349Z,13.50
2019-04-19T21:53:58.788Z,13.50
2019-04-19T21:56:25.745Z,13.40
2019-04-19T21:58:56.073Z,13.10
2019-04-19T22:01:22.889Z,12.90
2019-04-19T22:03:55.055Z,12.90
2019-04-19T22:06:23.113Z,12.80
2019-04-19T22:08:48.247Z,12.80
2019-04-19T22:11:16.326Z,12.70
2019-04-19T22:13:45.572Z,12.70
2019-04-19T22:16:12.575Z,12.60
2019-04-19T22:18:44.277Z,12.60
2019-04-19T22:21:08.839Z,12.60
2019-04-19T22:23:42.950Z,12.50
2019-04-19T22:26:15.235Z,12.50
2019-04-19T22:28:33.295Z,12.50
2019-04-19T22:31:03.797Z,12.40
2019-04-19T22:33:30.242Z,12.20
2019-04-19T22:36:00.691Z,12.20
2019-04-19T22:38:25.866Z,12.20
2019-04-19T22:40:52.693Z,12.20
2019-04-19T22:43:20.556Z,12.20
2019-04-19T22:45:49.027Z,12.20
2019-04-19T22:48:19.588Z,12.10
2019-04-19T22:50:44.743Z,12.10
2019-04-19T22:53:12.658Z,12.00
2019-04-19T22:55:47.254Z,12.00
2019-04-19T22:58:10.411Z,12.10
2019-04-19T23:00:40.093Z,12.10
2019-04-19T23:03:25.331Z,12.20
2019-04-19T23:05:46.242Z,12.10
2019-04-19T23:08:10.770Z,12.00
2019-04-19T23:10:47.737Z,11.90
2019-04-19T23:13:13.637Z,11.90
2019-04-19T23:15:42.071Z,11.90
2019-04-19T23:18:14.386Z,11.80
2019-04-19T23:20:39.099Z,11.80
2019-04-19T23:23:07.542Z,11.70
2019-04-19T23:25:40.004Z,11.60
2019-04-19T23:28:11.418Z,11.50
2019-04-19T23:30:32.599Z,11.40
2019-04-19T23:33:05.981Z,11.40
2019-04-19T23:35:33.205Z,11.40
2019-04-19T23:37:56.943Z,11.40
2019-04-19T23:40:29.316Z,11.40
2019-04-19T23:42:54.776Z,11.20
2019-04-19T23:45:20.992Z,11.20
2019-04-19T23:47:50.623Z,11.20
2019-04-19T23:50:17.611Z,11.20
2019-04-19T23:52:50.958Z,11.20
2019-04-19T23:55:14.629Z,11.10
2019-04-19T23:57:47.358Z,11.10
