createdAt,value
2018-02-09T00:00:18.009Z,52.30
2018-02-09T00:01:17.994Z,53.80
2018-02-09T00:02:17.981Z,54.80
2018-02-09T00:03:17.968Z,55.00
2018-02-09T00:04:17.955Z,57.50
2018-02-09T00:05:17.941Z,55.60
2018-02-09T00:06:17.926Z,55.50
2018-02-09T00:07:17.920Z,56.90
2018-02-09T00:08:17.906Z,56.80
2018-02-09T00:09:17.893Z,54.50
2018-02-09T00:10:17.879Z,55.50
2018-02-09T00:11:17.866Z,54.30
2018-02-09T00:12:17.856Z,57.80
2018-02-09T00:13:17.838Z,54.50
2018-02-09T00:14:17.825Z,59.10
2018-02-09T00:15:17.808Z,54.30
2018-02-09T00:16:17.796Z,55.60
2018-02-09T00:17:17.781Z,53.30
2018-02-09T00:18:17.768Z,55.10
2018-02-09T00:19:17.759Z,57.40
2018-02-09T00:20:17.745Z,55.20
2018-02-09T00:21:17.731Z,56.10
2018-02-09T00:22:17.748Z,54.10
2018-02-09T00:23:17.702Z,56.00
2018-02-09T00:24:17.688Z,54.70
2018-02-09T00:25:17.673Z,57.10
2018-02-09T00:26:17.661Z,56.50
2018-02-09T00:27:17.647Z,55.80
2018-02-09T00:28:17.635Z,57.00
2018-02-09T00:29:17.620Z,56.50
2018-02-09T00:30:17.607Z,58.60
2018-02-09T00:31:17.598Z,56.10
2018-02-09T00:32:17.585Z,57.10
2018-02-09T00:33:17.571Z,56.40
2018-02-09T00:34:17.559Z,57.30
2018-02-09T00:35:17.544Z,55.80
2018-02-09T00:36:17.532Z,57.50
2018-02-09T00:37:17.517Z,57.90
2018-02-09T00:38:17.506Z,56.50
2018-02-09T00:39:17.493Z,56.70
2018-02-09T00:40:17.473Z,55.30
2018-02-09T00:41:17.459Z,56.90
2018-02-09T00:42:17.445Z,57.40
2018-02-09T00:43:17.433Z,58.20
2018-02-09T00:44:17.419Z,59.50
2018-02-09T00:45:17.405Z,55.70
2018-02-09T00:46:17.392Z,57.50
2018-02-09T00:47:17.383Z,55.80
2018-02-09T00:48:17.370Z,57.00
2018-02-09T00:49:17.357Z,58.60
2018-02-09T00:50:17.342Z,56.20
2018-02-09T00:51:17.328Z,57.60
2018-02-09T00:52:17.316Z,57.00
2018-02-09T00:53:17.301Z,58.80
2018-02-09T00:54:17.288Z,57.80
2018-02-09T00:55:17.270Z,56.50
2018-02-09T00:56:17.257Z,57.80
2018-02-09T00:57:17.247Z,57.20
2018-02-09T00:58:17.230Z,56.70
2018-02-09T00:59:17.216Z,57.30
2018-02-09T01:00:17.203Z,57.00
2018-02-09T01:01:17.191Z,57.00
2018-02-09T01:02:17.175Z,55.80
2018-02-09T01:03:17.167Z,57.80
2018-02-09T01:04:17.153Z,58.20
2018-02-09T01:05:17.139Z,58.60
2018-02-09T01:06:17.125Z,57.50
2018-02-09T01:07:17.112Z,57.60
2018-02-09T01:08:17.099Z,57.10
2018-02-09T01:09:17.085Z,57.60
2018-02-09T01:10:17.071Z,55.80
2018-02-09T01:11:17.053Z,59.00
2018-02-09T01:12:17.041Z,58.00
2018-02-09T01:13:17.026Z,59.90
2018-02-09T01:14:17.013Z,57.90
2018-02-09T01:15:16.999Z,57.80
2018-02-09T01:16:16.986Z,62.60
2018-02-09T01:17:16.972Z,58.40
2018-02-09T01:18:16.958Z,58.10
2018-02-09T01:19:16.949Z,59.50
2018-02-09T01:20:16.936Z,57.30
2018-02-09T01:21:16.921Z,57.30
2018-02-09T01:22:16.907Z,59.20
2018-02-09T01:23:16.890Z,58.30
2018-02-09T01:24:16.876Z,59.10
2018-02-09T01:25:16.862Z,58.50
2018-02-09T01:26:16.849Z,58.70
2018-02-09T01:27:16.839Z,56.50
2018-02-09T01:28:16.826Z,56.70
2018-02-09T01:29:16.811Z,59.00
2018-02-09T01:30:16.798Z,56.20
2018-02-09T01:31:16.784Z,57.00
2018-02-09T01:32:16.771Z,56.40
2018-02-09T01:33:16.757Z,59.00
2018-02-09T01:34:16.743Z,59.00
2018-02-09T01:35:16.726Z,57.90
2018-02-09T01:36:16.712Z,59.10
2018-02-09T01:37:16.699Z,58.00
2018-02-09T01:38:16.685Z,58.50
2018-02-09T01:39:16.671Z,57.40
2018-02-09T01:40:16.658Z,56.70
2018-02-09T01:41:16.643Z,56.40
2018-02-09T01:42:16.630Z,61.40
2018-02-09T01:43:16.620Z,56.10
2018-02-09T01:44:16.607Z,58.20
2018-02-09T01:45:16.592Z,56.10
2018-02-09T01:46:16.580Z,55.40
2018-02-09T01:47:16.567Z,59.90
2018-02-09T01:48:16.552Z,59.60
2018-02-09T01:49:16.538Z,58.70
2018-02-09T01:50:16.524Z,58.30
2018-02-09T01:51:16.507Z,58.20
2018-02-09T01:52:16.494Z,53.80
2018-02-09T01:53:16.479Z,56.30
2018-02-09T01:54:16.466Z,54.90
2018-02-09T01:55:16.453Z,54.50
2018-02-09T01:56:16.439Z,56.50
2018-02-09T01:57:16.425Z,55.80
2018-02-09T01:58:16.411Z,55.40
2018-02-09T01:59:16.402Z,55.90
2018-02-09T02:00:16.389Z,56.80
2018-02-09T02:01:16.375Z,54.50
2018-02-09T02:02:16.361Z,57.00
2018-02-09T02:03:16.352Z,53.60
2018-02-09T02:04:16.335Z,57.20
2018-02-09T02:05:16.320Z,57.70
2018-02-09T02:06:16.307Z,55.70
2018-02-09T02:07:16.291Z,56.00
2018-02-09T02:08:16.278Z,55.00
2018-02-09T02:09:16.262Z,55.60
2018-02-09T02:10:16.250Z,57.30
2018-02-09T02:11:16.236Z,54.00
2018-02-09T02:12:16.224Z,56.60
2018-02-09T02:13:16.209Z,53.60
2018-02-09T02:14:16.197Z,57.50
2018-02-09T02:15:16.190Z,57.40
2018-02-09T02:16:16.176Z,53.60
2018-02-09T02:17:16.160Z,55.70
2018-02-09T02:18:16.148Z,54.10
2018-02-09T02:19:16.140Z,52.30
2018-02-09T02:20:16.121Z,55.90
2018-02-09T02:21:16.108Z,55.70
2018-02-09T02:22:16.095Z,52.40
2018-02-09T02:23:16.078Z,56.70
2018-02-09T02:24:16.064Z,55.70
2018-02-09T02:25:16.050Z,56.90
2018-02-09T02:26:16.037Z,55.30
2018-02-09T02:27:16.028Z,55.20
2018-02-09T02:28:16.016Z,57.60
2018-02-09T02:29:16.001Z,56.00
2018-02-09T02:30:15.993Z,54.00
2018-02-09T02:31:15.972Z,56.30
2018-02-09T02:32:15.958Z,55.60
2018-02-09T02:33:15.945Z,56.60
2018-02-09T02:34:15.932Z,54.90
2018-02-09T02:35:15.918Z,54.10
2018-02-09T02:36:15.906Z,54.80
2018-02-09T02:37:15.894Z,56.40
2018-02-09T02:38:15.878Z,55.30
2018-02-09T02:39:15.870Z,56.30
2018-02-09T02:40:15.857Z,55.20
2018-02-09T02:41:15.842Z,54.10
2018-02-09T02:42:15.830Z,56.40
2018-02-09T02:43:15.816Z,56.60
2018-02-09T02:44:15.809Z,54.90
2018-02-09T02:45:15.788Z,53.40
2018-02-09T02:46:15.777Z,58.70
2018-02-09T02:47:15.759Z,54.00
2018-02-09T02:48:15.747Z,55.70
2018-02-09T02:49:15.732Z,56.10
2018-02-09T02:50:15.718Z,58.50
2018-02-09T02:51:15.706Z,56.90
2018-02-09T02:52:15.692Z,56.00
2018-02-09T02:53:15.679Z,56.10
2018-02-09T02:54:15.666Z,55.10
2018-02-09T02:55:15.656Z,54.80
2018-02-09T02:56:15.643Z,55.00
2018-02-09T02:57:15.630Z,56.60
2018-02-09T02:58:15.617Z,54.60
2018-02-09T02:59:15.603Z,55.00
2018-02-09T03:00:15.590Z,55.90
2018-02-09T03:01:15.577Z,54.30
2018-02-09T03:02:15.562Z,54.80
2018-02-09T03:03:15.546Z,53.10
2018-02-09T03:04:15.532Z,53.40
2018-02-09T03:05:15.518Z,52.30
2018-02-09T03:06:15.505Z,56.30
2018-02-09T03:07:15.491Z,54.20
2018-02-09T03:08:15.478Z,54.80
2018-02-09T03:09:15.464Z,55.00
2018-02-09T03:10:15.453Z,53.70
2018-02-09T03:11:15.441Z,52.50
2018-02-09T03:12:15.430Z,53.80
2018-02-09T03:13:15.415Z,54.10
2018-02-09T03:14:15.400Z,54.00
2018-02-09T03:15:15.388Z,56.30
2018-02-09T03:16:15.374Z,55.30
2018-02-09T03:17:15.360Z,51.70
2018-02-09T03:18:15.347Z,55.00
2018-02-09T03:19:15.329Z,53.90
2018-02-09T03:20:15.316Z,53.60
2018-02-09T03:21:15.302Z,55.10
2018-02-09T03:22:15.288Z,54.20
2018-02-09T03:23:15.275Z,57.10
2018-02-09T03:24:15.262Z,55.80
2018-02-09T03:25:15.246Z,57.20
2018-02-09T03:26:15.288Z,53.40
2018-02-09T03:27:15.224Z,55.90
2018-02-09T03:28:15.211Z,52.20
2018-02-09T03:29:15.197Z,54.10
2018-02-09T03:30:15.184Z,55.90
2018-02-09T03:31:15.171Z,54.60
2018-02-09T03:32:15.157Z,54.00
2018-02-09T03:33:15.143Z,54.60
2018-02-09T03:34:15.128Z,54.40
2018-02-09T03:35:15.112Z,54.30
2018-02-09T03:36:15.097Z,53.20
2018-02-09T03:37:15.083Z,52.20
2018-02-09T03:38:15.069Z,54.10
2018-02-09T03:39:15.056Z,53.60
2018-02-09T03:40:15.042Z,52.10
2018-02-09T03:41:15.028Z,53.80
2018-02-09T03:42:15.015Z,52.10
2018-02-09T03:43:15.006Z,53.60
2018-02-09T03:44:14.993Z,54.00
2018-02-09T03:45:15.011Z,52.90
2018-02-09T03:46:14.964Z,54.10
2018-02-09T03:47:14.950Z,54.20
2018-02-09T03:48:14.937Z,53.90
2018-02-09T03:49:14.923Z,54.90
2018-02-09T03:50:14.910Z,55.70
2018-02-09T03:51:14.891Z,53.50
2018-02-09T03:52:14.876Z,53.50
2018-02-09T03:53:14.863Z,51.90
2018-02-09T03:54:14.850Z,51.80
2018-02-09T03:55:14.836Z,55.00
2018-02-09T03:56:14.823Z,55.30
2018-02-09T03:57:14.809Z,55.20
2018-02-09T03:58:14.795Z,54.90
2018-02-09T03:59:14.785Z,52.30
2018-02-09T04:00:14.772Z,53.90
2018-02-09T04:01:14.759Z,53.50
2018-02-09T04:02:14.744Z,53.70
2018-02-09T04:03:14.732Z,55.40
2018-02-09T04:04:14.719Z,54.70
2018-02-09T04:05:14.704Z,54.40
2018-02-09T04:06:14.690Z,53.80
2018-02-09T04:07:14.673Z,52.40
2018-02-09T04:08:14.659Z,52.30
2018-02-09T04:09:14.644Z,54.00
2018-02-09T04:10:14.632Z,51.10
2018-02-09T04:11:14.618Z,53.00
2018-02-09T04:12:14.605Z,52.80
2018-02-09T04:13:14.591Z,54.60
2018-02-09T04:14:14.577Z,53.70
2018-02-09T04:15:14.568Z,52.10
2018-02-09T04:16:14.554Z,54.40
2018-02-09T04:17:14.543Z,51.30
2018-02-09T04:18:14.527Z,49.50
2018-02-09T04:19:14.513Z,53.20
2018-02-09T04:20:14.502Z,51.10
2018-02-09T04:21:14.486Z,53.00
2018-02-09T04:22:14.475Z,50.50
2018-02-09T04:23:14.454Z,55.00
2018-02-09T04:24:14.445Z,51.40
2018-02-09T04:25:14.428Z,53.40
2018-02-09T04:26:14.414Z,52.00
2018-02-09T04:27:14.400Z,52.00
2018-02-09T04:28:14.387Z,52.10
2018-02-09T04:29:14.372Z,52.80
2018-02-09T04:30:14.359Z,50.90
2018-02-09T04:31:14.353Z,51.80
2018-02-09T04:32:14.337Z,49.70
2018-02-09T04:33:14.322Z,50.50
2018-02-09T04:34:14.309Z,50.40
2018-02-09T04:35:14.292Z,50.20
2018-02-09T04:36:14.278Z,52.80
2018-02-09T04:37:14.263Z,51.40
2018-02-09T04:38:14.250Z,52.40
2018-02-09T04:39:14.241Z,55.70
2018-02-09T04:40:14.227Z,52.10
2018-02-09T04:41:14.213Z,49.40
2018-02-09T04:42:14.200Z,53.00
2018-02-09T04:43:14.187Z,51.90
2018-02-09T04:44:14.173Z,49.50
2018-02-09T04:45:14.159Z,54.70
2018-02-09T04:46:14.145Z,52.40
2018-02-09T04:47:14.128Z,51.50
2018-02-09T04:48:14.114Z,52.20
2018-02-09T04:49:14.100Z,52.00
2018-02-09T04:50:14.086Z,53.50
2018-02-09T04:51:14.073Z,52.60
2018-02-09T04:52:14.065Z,50.40
2018-02-09T04:53:14.049Z,49.60
2018-02-09T04:54:14.031Z,54.00
2018-02-09T04:55:14.023Z,51.30
2018-02-09T04:56:14.009Z,49.50
2018-02-09T04:57:13.994Z,48.20
2018-02-09T04:58:13.981Z,49.70
2018-02-09T04:59:13.975Z,51.20
2018-02-09T05:00:13.953Z,50.40
2018-02-09T05:01:13.941Z,52.30
2018-02-09T05:02:13.926Z,51.40
2018-02-09T05:03:13.909Z,51.40
2018-02-09T05:04:13.899Z,49.40
2018-02-09T05:05:13.881Z,50.20
2018-02-09T05:06:13.868Z,53.00
2018-02-09T05:07:13.855Z,51.40
2018-02-09T05:08:13.841Z,53.20
2018-02-09T05:09:13.826Z,48.20
2018-02-09T05:10:13.813Z,55.30
2018-02-09T05:11:13.804Z,50.80
2018-02-09T05:12:13.790Z,49.00
2018-02-09T05:13:13.776Z,52.20
2018-02-09T05:14:13.762Z,51.00
2018-02-09T05:15:13.749Z,55.80
2018-02-09T05:16:13.736Z,51.00
2018-02-09T05:17:13.756Z,51.20
2018-02-09T05:18:13.708Z,48.30
2018-02-09T05:19:13.690Z,53.10
2018-02-09T05:20:13.677Z,50.60
2018-02-09T05:21:13.661Z,52.40
2018-02-09T05:22:13.649Z,50.70
2018-02-09T05:23:13.641Z,52.60
2018-02-09T05:24:13.622Z,51.50
2018-02-09T05:25:13.610Z,50.00
2018-02-09T05:26:13.595Z,51.40
2018-02-09T05:27:13.588Z,52.40
2018-02-09T05:28:13.571Z,49.80
2018-02-09T05:29:13.556Z,49.60
2018-02-09T05:30:13.542Z,50.50
2018-02-09T05:31:13.529Z,52.00
2018-02-09T05:32:13.517Z,50.00
2018-02-09T05:33:13.501Z,48.50
2018-02-09T05:34:13.488Z,51.00
2018-02-09T05:35:13.470Z,50.90
2018-02-09T05:36:13.457Z,51.50
2018-02-09T05:37:13.442Z,49.90
2018-02-09T05:38:13.428Z,50.20
2018-02-09T05:39:13.419Z,51.90
2018-02-09T05:40:13.404Z,48.50
2018-02-09T05:41:13.391Z,49.80
2018-02-09T05:42:13.377Z,49.40
2018-02-09T05:43:13.358Z,51.30
2018-02-09T05:44:13.346Z,49.80
2018-02-09T05:45:13.330Z,49.60
2018-02-09T05:46:13.318Z,50.80
2018-02-09T05:47:13.304Z,51.00
2018-02-09T05:48:13.292Z,50.70
2018-02-09T05:49:13.276Z,49.60
2018-02-09T05:50:13.261Z,50.70
2018-02-09T05:51:13.253Z,51.50
2018-02-09T05:52:13.240Z,49.60
2018-02-09T05:53:13.225Z,50.90
2018-02-09T05:54:13.212Z,47.80
2018-02-09T05:55:13.198Z,50.60
2018-02-09T05:56:13.184Z,49.00
2018-02-09T05:57:13.169Z,51.30
2018-02-09T05:58:13.156Z,50.20
2018-02-09T05:59:13.139Z,50.10
2018-02-09T06:00:13.125Z,51.20
2018-02-09T06:01:13.110Z,50.50
2018-02-09T06:02:13.097Z,49.50
2018-02-09T06:03:13.083Z,52.60
2018-02-09T06:04:13.069Z,50.80
2018-02-09T06:05:13.055Z,49.90
2018-02-09T06:06:13.041Z,48.80
2018-02-09T06:07:13.034Z,50.50
2018-02-09T06:08:13.021Z,50.70
2018-02-09T06:09:13.005Z,51.10
2018-02-09T06:10:12.990Z,51.40
2018-02-09T06:11:12.976Z,50.00
2018-02-09T06:12:12.962Z,49.00
2018-02-09T06:13:12.948Z,50.50
2018-02-09T06:14:12.934Z,51.30
2018-02-09T06:15:12.917Z,49.40
2018-02-09T06:16:12.903Z,50.70
2018-02-09T06:17:12.888Z,51.10
2018-02-09T06:18:12.875Z,50.90
2018-02-09T06:19:12.861Z,51.40
2018-02-09T06:20:12.847Z,52.50
2018-02-09T06:21:12.837Z,51.10
2018-02-09T06:22:12.820Z,49.10
2018-02-09T06:23:12.810Z,50.30
2018-02-09T06:24:12.796Z,47.40
2018-02-09T06:25:12.781Z,50.50
2018-02-09T06:26:12.768Z,52.50
2018-02-09T06:27:12.755Z,48.90
2018-02-09T06:28:12.741Z,48.70
2018-02-09T06:29:12.725Z,51.50
2018-02-09T06:30:12.712Z,49.50
2018-02-09T06:31:12.694Z,51.10
2018-02-09T06:32:12.680Z,49.50
2018-02-09T06:33:12.665Z,49.80
2018-02-09T06:34:12.652Z,48.20
2018-02-09T06:35:12.638Z,49.90
2018-02-09T06:36:12.627Z,49.90
2018-02-09T06:37:12.610Z,49.40
2018-02-09T06:38:12.596Z,49.00
2018-02-09T06:39:12.586Z,51.60
2018-02-09T06:40:12.573Z,50.40
2018-02-09T06:41:12.559Z,50.20
2018-02-09T06:42:12.544Z,51.50
2018-02-09T06:43:12.526Z,48.10
2018-02-09T06:44:12.513Z,49.90
2018-02-09T06:45:12.499Z,50.60
2018-02-09T06:46:12.484Z,51.50
2018-02-09T06:47:12.476Z,49.30
2018-02-09T06:48:12.462Z,50.50
2018-02-09T06:49:12.447Z,49.50
2018-02-09T06:50:12.434Z,48.70
2018-02-09T06:51:12.419Z,48.70
2018-02-09T06:52:12.406Z,50.60
2018-02-09T06:53:12.391Z,50.60
2018-02-09T06:54:12.378Z,50.10
2018-02-09T06:55:12.360Z,50.80
2018-02-09T06:56:12.346Z,50.90
2018-02-09T06:57:12.331Z,48.90
2018-02-09T06:58:12.317Z,48.10
2018-02-09T06:59:12.303Z,51.30
2018-02-09T07:00:12.295Z,51.80
2018-02-09T07:01:12.275Z,49.20
2018-02-09T07:02:12.262Z,48.60
2018-02-09T07:03:12.252Z,49.30
2018-02-09T07:04:12.239Z,52.40
2018-02-09T07:05:12.224Z,50.50
2018-02-09T07:06:12.210Z,51.60
2018-02-09T07:07:12.196Z,47.80
2018-02-09T07:08:12.186Z,52.10
2018-02-09T07:09:12.169Z,48.70
2018-02-09T07:10:12.155Z,48.60
2018-02-09T07:11:12.137Z,49.00
2018-02-09T07:12:12.123Z,49.30
2018-02-09T07:13:12.108Z,47.70
2018-02-09T07:14:12.097Z,49.40
2018-02-09T07:15:12.082Z,49.00
2018-02-09T07:16:12.068Z,48.90
2018-02-09T07:17:12.053Z,49.60
2018-02-09T07:18:12.040Z,49.60
2018-02-09T07:19:12.031Z,49.20
2018-02-09T07:20:12.017Z,49.60
2018-02-09T07:21:12.003Z,48.50
2018-02-09T07:22:11.989Z,48.90
2018-02-09T07:23:11.975Z,46.80
2018-02-09T07:24:11.961Z,49.00
2018-02-09T07:25:11.948Z,48.80
2018-02-09T07:26:11.934Z,49.40
2018-02-09T07:27:11.915Z,47.00
2018-02-09T07:28:11.903Z,50.90
2018-02-09T07:29:11.888Z,47.50
2018-02-09T07:30:11.875Z,49.80
2018-02-09T07:31:11.861Z,49.30
2018-02-09T07:32:11.848Z,50.70
2018-02-09T07:33:11.835Z,46.90
2018-02-09T07:34:11.819Z,50.10
2018-02-09T07:35:11.810Z,49.10
2018-02-09T07:36:11.798Z,48.40
2018-02-09T07:37:11.783Z,50.70
2018-02-09T07:38:11.771Z,48.40
2018-02-09T07:39:11.757Z,50.60
2018-02-09T07:40:11.744Z,52.20
2018-02-09T07:41:11.731Z,49.80
2018-02-09T07:42:11.720Z,51.40
2018-02-09T07:43:11.721Z,51.50
2018-02-09T07:44:11.689Z,49.30
2018-02-09T07:45:11.676Z,48.20
2018-02-09T07:46:11.664Z,50.20
2018-02-09T07:47:11.656Z,48.40
2018-02-09T07:48:11.646Z,49.00
2018-02-09T07:49:11.633Z,50.70
2018-02-09T07:50:11.621Z,50.60
2018-02-09T07:51:11.632Z,50.00
2018-02-09T07:52:11.596Z,49.40
2018-02-09T07:53:11.583Z,50.40
2018-02-09T07:54:11.572Z,50.60
2018-02-09T07:55:11.562Z,50.10
2018-02-09T07:56:11.550Z,49.80
2018-02-09T07:57:11.539Z,50.20
2018-02-09T07:58:11.528Z,50.10
2018-02-09T07:59:11.522Z,50.30
2018-02-09T08:00:11.511Z,50.10
2018-02-09T08:01:11.498Z,49.70
2018-02-09T08:02:11.489Z,48.80
2018-02-09T08:03:11.478Z,48.70
2018-02-09T08:04:11.468Z,49.60
2018-02-09T08:05:11.456Z,50.30
2018-02-09T08:06:11.449Z,48.30
2018-02-09T08:07:11.431Z,49.50
2018-02-09T08:08:11.421Z,49.20
2018-02-09T08:09:11.410Z,49.30
2018-02-09T08:10:11.399Z,49.70
2018-02-09T08:11:11.389Z,50.00
2018-02-09T08:12:11.379Z,50.00
2018-02-09T08:13:11.367Z,49.00
2018-02-09T08:14:11.358Z,49.10
2018-02-09T08:15:11.353Z,47.00
2018-02-09T08:16:11.342Z,49.60
2018-02-09T08:17:11.355Z,49.60
2018-02-09T08:18:11.324Z,53.00
2018-02-09T08:19:11.312Z,52.40
2018-02-09T08:20:11.306Z,49.80
2018-02-09T08:21:11.293Z,52.20
2018-02-09T08:22:11.284Z,48.80
2018-02-09T08:23:11.270Z,50.30
2018-02-09T08:24:11.261Z,51.10
2018-02-09T08:25:11.252Z,49.50
2018-02-09T08:26:11.245Z,52.50
2018-02-09T08:27:11.234Z,52.20
2018-02-09T08:28:11.226Z,51.80
2018-02-09T08:29:11.217Z,51.70
2018-02-09T08:30:11.208Z,50.30
2018-02-09T08:31:11.204Z,50.10
2018-02-09T08:32:11.199Z,50.60
2018-02-09T08:33:11.187Z,51.90
2018-02-09T08:34:11.179Z,50.40
2018-02-09T08:35:11.176Z,51.60
2018-02-09T08:36:11.163Z,51.30
2018-02-09T08:37:11.153Z,50.40
2018-02-09T08:38:11.146Z,49.20
2018-02-09T08:39:11.134Z,51.50
2018-02-09T08:40:11.126Z,53.80
2018-02-09T08:41:11.118Z,50.00
2018-02-09T08:42:11.109Z,53.70
2018-02-09T08:43:11.105Z,52.30
2018-02-09T08:44:11.094Z,50.90
2018-02-09T08:45:11.085Z,50.80
2018-02-09T08:46:11.078Z,52.10
2018-02-09T08:47:11.075Z,51.20
2018-02-09T08:48:11.068Z,51.00
2018-02-09T08:49:11.060Z,52.70
2018-02-09T08:50:11.053Z,51.50
2018-02-09T08:51:11.042Z,49.90
2018-02-09T08:52:11.036Z,53.00
2018-02-09T08:53:11.030Z,51.60
2018-02-09T08:54:11.021Z,51.70
2018-02-09T08:55:11.018Z,52.40
2018-02-09T08:56:11.012Z,53.70
2018-02-09T08:57:11.007Z,51.20
2018-02-09T08:58:10.998Z,50.40
2018-02-09T08:59:10.992Z,51.30
2018-02-09T09:00:10.986Z,51.30
2018-02-09T09:01:10.978Z,51.60
2018-02-09T09:02:10.973Z,53.10
2018-02-09T09:03:10.963Z,51.40
2018-02-09T09:04:10.956Z,54.00
2018-02-09T09:05:10.948Z,53.90
2018-02-09T09:06:10.946Z,51.80
2018-02-09T09:07:10.937Z,51.50
2018-02-09T09:08:10.932Z,52.20
2018-02-09T09:09:10.925Z,53.10
2018-02-09T09:10:10.919Z,54.50
2018-02-09T09:11:10.918Z,54.30
2018-02-09T09:12:10.914Z,54.60
2018-02-09T09:13:10.906Z,52.00
2018-02-09T09:14:10.901Z,50.40
2018-02-09T09:15:10.895Z,53.40
2018-02-09T09:16:10.890Z,53.20
2018-02-09T09:17:10.883Z,52.70
2018-02-09T09:18:10.878Z,51.60
2018-02-09T09:19:10.868Z,49.10
2018-02-09T09:20:10.863Z,51.10
2018-02-09T09:21:10.858Z,51.10
2018-02-09T09:22:10.851Z,50.80
2018-02-09T09:23:10.845Z,54.10
2018-02-09T09:24:10.839Z,51.00
2018-02-09T09:25:10.834Z,51.50
2018-02-09T09:26:10.828Z,52.60
2018-02-09T09:27:10.827Z,51.40
2018-02-09T09:28:10.829Z,50.80
2018-02-09T09:29:10.816Z,51.40
2018-02-09T09:30:10.810Z,52.60
2018-02-09T09:31:10.805Z,54.30
2018-02-09T09:32:10.799Z,52.50
2018-02-09T09:33:10.795Z,53.50
2018-02-09T09:34:10.790Z,52.60
2018-02-09T09:35:10.781Z,52.50
2018-02-09T09:36:10.780Z,55.30
2018-02-09T09:37:10.771Z,51.30
2018-02-09T09:38:10.767Z,53.90
2018-02-09T09:39:10.763Z,55.20
2018-02-09T09:40:10.759Z,53.20
2018-02-09T09:41:10.757Z,51.90
2018-02-09T09:42:10.750Z,51.70
2018-02-09T09:43:10.750Z,56.70
2018-02-09T09:44:10.747Z,55.70
2018-02-09T09:45:10.742Z,52.20
2018-02-09T09:46:10.738Z,53.30
2018-02-09T09:47:10.735Z,52.20
2018-02-09T09:48:10.732Z,52.00
2018-02-09T09:49:10.728Z,52.40
2018-02-09T09:50:10.730Z,54.90
2018-02-09T09:51:10.717Z,52.00
2018-02-09T09:52:10.713Z,55.80
2018-02-09T09:53:10.710Z,53.80
2018-02-09T09:54:10.708Z,52.60
2018-02-09T09:55:10.708Z,56.40
2018-02-09T09:56:10.705Z,53.20
2018-02-09T09:57:10.702Z,55.00
2018-02-09T09:58:10.700Z,57.50
2018-02-09T09:59:10.696Z,55.10
2018-02-09T10:00:10.692Z,54.90
2018-02-09T10:01:10.691Z,57.50
2018-02-09T10:02:10.687Z,57.70
2018-02-09T10:03:10.685Z,57.00
2018-02-09T10:04:10.684Z,58.40
2018-02-09T10:05:10.681Z,58.00
2018-02-09T10:06:10.680Z,58.30
2018-02-09T10:07:10.682Z,56.80
2018-02-09T10:08:10.681Z,57.20
2018-02-09T10:09:10.679Z,56.10
2018-02-09T10:10:10.677Z,56.70
2018-02-09T10:11:10.676Z,58.40
2018-02-09T10:12:10.674Z,58.70
2018-02-09T10:13:10.672Z,57.50
2018-02-09T10:14:10.671Z,57.40
2018-02-09T10:15:10.665Z,56.10
2018-02-09T10:16:10.663Z,59.50
2018-02-09T10:17:10.661Z,58.90
2018-02-09T10:18:10.681Z,59.00
2018-02-09T10:19:10.659Z,58.50
2018-02-09T10:20:10.657Z,59.20
2018-02-09T10:21:10.655Z,56.60
2018-02-09T10:22:10.654Z,61.50
2018-02-09T10:23:10.656Z,59.10
2018-02-09T10:24:10.655Z,60.30
2018-02-09T10:25:10.654Z,60.10
2018-02-09T10:26:10.652Z,56.70
2018-02-09T10:27:10.651Z,59.70
2018-02-09T10:28:10.650Z,59.60
2018-02-09T10:29:10.647Z,58.00
2018-02-09T10:30:10.646Z,60.40
2018-02-09T10:31:10.641Z,61.50
2018-02-09T10:32:10.640Z,60.00
2018-02-09T10:33:10.640Z,60.10
2018-02-09T10:34:10.637Z,60.90
2018-02-09T10:35:10.636Z,60.50
2018-02-09T10:36:10.636Z,62.60
2018-02-09T10:37:10.634Z,60.40
2018-02-09T10:38:10.633Z,62.60
2018-02-09T10:39:10.636Z,61.40
2018-02-09T10:40:10.637Z,59.60
2018-02-09T10:41:10.634Z,61.90
2018-02-09T10:42:10.635Z,58.60
2018-02-09T10:43:10.633Z,61.50
2018-02-09T10:44:10.631Z,59.40
2018-02-09T10:45:10.631Z,61.20
2018-02-09T10:46:10.630Z,61.20
2018-02-09T10:47:10.627Z,60.50
2018-02-09T10:48:10.625Z,59.50
2018-02-09T10:49:10.624Z,59.90
2018-02-09T10:50:10.624Z,59.60
2018-02-09T10:51:10.622Z,60.40
2018-02-09T10:52:10.622Z,57.60
2018-02-09T10:53:10.621Z,59.80
2018-02-09T10:54:10.622Z,58.40
2018-02-09T10:55:10.624Z,59.20
2018-02-09T10:56:10.621Z,57.20
2018-02-09T10:57:10.622Z,57.00
2018-02-09T10:58:10.620Z,57.90
2018-02-09T10:59:10.616Z,57.80
2018-02-09T11:00:10.615Z,56.00
2018-02-09T11:01:10.612Z,59.00
2018-02-09T11:02:10.612Z,55.90
2018-02-09T11:03:10.615Z,56.30
2018-02-09T11:04:10.661Z,59.90
2018-02-09T11:05:10.612Z,60.80
2018-02-09T11:06:10.612Z,61.20
2018-02-09T11:07:10.612Z,59.50
2018-02-09T11:08:10.610Z,60.20
2018-02-09T11:09:10.610Z,59.40
2018-02-09T11:10:10.608Z,60.30
2018-02-09T11:11:10.603Z,58.70
2018-02-09T11:12:10.643Z,57.40
2018-02-09T11:13:10.600Z,59.40
2018-02-09T11:14:10.599Z,61.50
2018-02-09T11:15:10.599Z,59.50
2018-02-09T11:16:10.598Z,59.60
2018-02-09T11:17:10.596Z,57.70
2018-02-09T11:18:10.594Z,58.50
2018-02-09T11:19:10.597Z,61.60
2018-02-09T11:20:10.596Z,57.90
2018-02-09T11:21:10.592Z,58.00
2018-02-09T11:22:10.593Z,56.50
2018-02-09T11:23:10.591Z,58.40
2018-02-09T11:24:10.590Z,57.60
2018-02-09T11:25:10.588Z,58.60
2018-02-09T11:26:10.587Z,57.80
2018-02-09T11:27:10.581Z,59.90
2018-02-09T11:28:10.582Z,59.50
2018-02-09T11:29:10.577Z,59.20
2018-02-09T11:30:10.575Z,58.50
2018-02-09T11:31:10.574Z,57.80
2018-02-09T11:32:10.572Z,55.70
2018-02-09T11:33:10.573Z,57.70
2018-02-09T11:34:10.569Z,59.80
2018-02-09T11:35:10.571Z,61.50
2018-02-09T11:36:10.613Z,58.70
2018-02-09T11:37:10.567Z,58.90
2018-02-09T11:38:10.565Z,59.40
2018-02-09T11:39:10.564Z,60.70
2018-02-09T11:40:10.566Z,58.10
2018-02-09T11:41:10.560Z,58.30
2018-02-09T11:42:10.561Z,61.30
2018-02-09T11:43:10.551Z,56.40
2018-02-09T11:44:10.549Z,57.40
2018-02-09T11:45:10.545Z,58.60
2018-02-09T11:46:10.543Z,57.70
2018-02-09T11:47:10.540Z,60.40
2018-02-09T11:48:10.538Z,57.90
2018-02-09T11:49:10.533Z,57.60
2018-02-09T11:50:10.529Z,57.80
2018-02-09T11:51:10.530Z,56.50
2018-02-09T11:52:10.560Z,57.30
2018-02-09T11:53:10.521Z,58.90
2018-02-09T11:54:10.517Z,56.60
2018-02-09T11:55:10.511Z,58.50
2018-02-09T11:56:10.506Z,56.10
2018-02-09T11:57:10.500Z,59.70
2018-02-09T11:58:10.495Z,56.50
2018-02-09T11:59:10.485Z,57.90
2018-02-09T12:00:10.479Z,58.40
2018-02-09T12:01:10.472Z,58.10
2018-02-09T12:02:10.466Z,56.60
2018-02-09T12:03:10.461Z,56.60
2018-02-09T12:04:10.454Z,57.60
2018-02-09T12:05:10.448Z,56.20
2018-02-09T12:06:10.439Z,57.60
2018-02-09T12:07:10.437Z,57.50
2018-02-09T12:08:10.430Z,56.40
2018-02-09T12:09:10.428Z,57.40
2018-02-09T12:10:10.415Z,56.90
2018-02-09T12:11:10.412Z,59.10
2018-02-09T12:12:10.403Z,58.10
2018-02-09T12:13:10.394Z,57.70
2018-02-09T12:14:10.386Z,58.00
2018-02-09T12:15:10.375Z,56.50
2018-02-09T12:16:10.368Z,57.10
2018-02-09T12:17:10.359Z,57.90
2018-02-09T12:18:10.351Z,57.80
2018-02-09T12:19:10.346Z,57.80
2018-02-09T12:20:10.337Z,54.60
2018-02-09T12:21:10.331Z,56.60
2018-02-09T12:22:10.322Z,56.20
2018-02-09T12:23:10.318Z,55.80
2018-02-09T12:24:10.310Z,57.60
2018-02-09T12:25:10.302Z,56.30
2018-02-09T12:26:10.294Z,56.70
2018-02-09T12:27:10.343Z,56.60
2018-02-09T12:28:10.279Z,55.00
2018-02-09T12:29:10.269Z,55.60
2018-02-09T12:30:10.263Z,54.40
2018-02-09T12:31:10.250Z,56.00
2018-02-09T12:32:10.243Z,53.00
2018-02-09T12:33:10.235Z,52.50
2018-02-09T12:34:10.227Z,54.00
2018-02-09T12:35:10.218Z,52.80
2018-02-09T12:36:10.211Z,53.60
2018-02-09T12:37:10.202Z,52.80
2018-02-09T12:38:10.198Z,50.80
2018-02-09T12:39:10.190Z,51.10
2018-02-09T12:40:10.182Z,51.30
2018-02-09T12:41:10.174Z,50.70
2018-02-09T12:42:10.165Z,50.70
2018-02-09T12:43:10.158Z,51.70
2018-02-09T12:44:10.148Z,51.90
2018-02-09T12:45:10.139Z,51.40
2018-02-09T12:46:10.133Z,53.10
2018-02-09T12:47:10.118Z,53.20
2018-02-09T12:48:10.109Z,51.40
2018-02-09T12:49:10.100Z,53.10
2018-02-09T12:50:10.092Z,51.30
2018-02-09T12:51:10.082Z,52.30
2018-02-09T12:52:10.074Z,52.30