createdAt,value
2023-03-23T00:02:51.781Z,94173
2023-03-23T00:06:16.978Z,94180
2023-03-23T00:09:42.188Z,94173
2023-03-23T00:13:07.328Z,94181
2023-03-23T00:16:32.527Z,94181
2023-03-23T00:19:57.697Z,94175
2023-03-23T00:23:22.907Z,94181
2023-03-23T00:26:48.473Z,94184
2023-03-23T00:30:13.290Z,94180
2023-03-23T00:33:38.489Z,94172
2023-03-23T00:37:03.638Z,94176
2023-03-23T00:40:28.825Z,94168
2023-03-23T00:43:54.019Z,94169
2023-03-23T00:47:19.194Z,94166
2023-03-23T00:50:44.394Z,94164
2023-03-23T00:54:09.522Z,94151
2023-03-23T00:57:34.696Z,94147
2023-03-23T01:00:59.901Z,94140
2023-03-23T01:04:25.087Z,94146
2023-03-23T01:07:50.348Z,94145
2023-03-23T01:11:15.491Z,94142
2023-03-23T01:14:40.695Z,94138
2023-03-23T01:18:05.882Z,94131
2023-03-23T01:21:31.083Z,94129
2023-03-23T01:24:56.304Z,94121
2023-03-23T01:28:21.480Z,94110
2023-03-23T01:31:46.653Z,94109
2023-03-23T01:35:11.846Z,94119
2023-03-23T01:38:37.017Z,94114
2023-03-23T01:42:02.219Z,94107
2023-03-23T01:45:27.395Z,94113
2023-03-23T01:48:52.610Z,94122
2023-03-23T01:52:17.803Z,94115
2023-03-23T01:55:43.121Z,94119
2023-03-23T01:59:08.260Z,94117
2023-03-23T02:02:33.400Z,94110
2023-03-23T02:05:58.602Z,94112
2023-03-23T02:09:23.840Z,94111
2023-03-23T02:12:49.007Z,94111
2023-03-23T02:16:14.219Z,94099
2023-03-23T02:19:39.423Z,94084
2023-03-23T02:23:04.606Z,94096
2023-03-23T02:26:29.804Z,94093
2023-03-23T02:29:54.998Z,94113
2023-03-23T02:33:20.309Z,94118
2023-03-23T02:36:45.368Z,94118
2023-03-23T02:40:10.544Z,94100
2023-03-23T02:43:35.750Z,94099
2023-03-23T02:47:00.892Z,94084
2023-03-23T02:50:26.116Z,94094
2023-03-23T02:53:51.298Z,94076
2023-03-23T02:57:16.473Z,94071
2023-03-23T03:00:41.651Z,94087
2023-03-23T03:04:06.846Z,94087
2023-03-23T03:07:32.063Z,94078
2023-03-23T03:10:57.251Z,94076
2023-03-23T03:14:22.447Z,94057
2023-03-23T03:17:47.629Z,94062
2023-03-23T03:21:12.852Z,94060
2023-03-23T03:24:38.035Z,94061
2023-03-23T03:28:04.210Z,94060
2023-03-23T03:31:28.397Z,94048
2023-03-23T03:34:53.589Z,94048
2023-03-23T03:38:18.784Z,94042
2023-03-23T03:41:43.963Z,94037
2023-03-23T03:45:09.165Z,94041
2023-03-23T03:48:34.344Z,94026
2023-03-23T03:51:59.540Z,94022
2023-03-23T03:55:24.741Z,94016
2023-03-23T03:58:49.973Z,94011
2023-03-23T04:02:15.100Z,94028
2023-03-23T04:05:40.417Z,94035
2023-03-23T04:09:07.744Z,94027
2023-03-23T04:12:30.702Z,94037
2023-03-23T04:16:07.022Z,94042
2023-03-23T04:19:21.142Z,94041
2023-03-23T04:22:46.340Z,94039
2023-03-23T04:26:11.541Z,94040
2023-03-23T04:29:36.760Z,94043
2023-03-23T04:33:01.980Z,94028
2023-03-23T04:36:27.255Z,94042
2023-03-23T04:39:52.505Z,94051
2023-03-23T04:43:18.371Z,94056
2023-03-23T04:46:44.667Z,94058
2023-03-23T04:50:09.856Z,94059
2023-03-23T04:53:35.064Z,94072
2023-03-23T04:57:00.307Z,94078
2023-03-23T05:00:25.539Z,94070
2023-03-23T05:03:50.801Z,94073
2023-03-23T05:07:16.031Z,94075
2023-03-23T05:10:41.204Z,94078
2023-03-23T05:14:06.443Z,94082
2023-03-23T05:17:31.634Z,94078
2023-03-23T05:20:56.853Z,94092
2023-03-23T05:24:22.115Z,94080
2023-03-23T05:27:47.317Z,94082
2023-03-23T05:31:12.492Z,94090
2023-03-23T05:34:37.705Z,94089
2023-03-23T05:38:02.937Z,94090
2023-03-23T05:41:28.174Z,94096
2023-03-23T05:44:53.334Z,94094
2023-03-23T05:48:18.517Z,94104
2023-03-23T05:51:43.724Z,94105
2023-03-23T05:55:08.899Z,94109
2023-03-23T05:58:34.109Z,94111
2023-03-23T06:01:59.319Z,94113
2023-03-23T06:05:24.510Z,94121
2023-03-23T06:08:49.691Z,94117
2023-03-23T06:12:14.857Z,94110
2023-03-23T06:15:40.230Z,94121
2023-03-23T06:19:05.236Z,94125
2023-03-23T06:22:30.382Z,94128
2023-03-23T06:25:55.562Z,94131
2023-03-23T06:29:20.748Z,94131
2023-03-23T06:32:45.919Z,94134
2023-03-23T06:36:11.098Z,94139
2023-03-23T06:39:36.254Z,94137
2023-03-23T06:43:01.418Z,94138
2023-03-23T06:46:26.595Z,94144
2023-03-23T06:49:51.814Z,94143
2023-03-23T06:53:16.986Z,94135
2023-03-23T06:56:42.192Z,94142
2023-03-23T07:00:08.872Z,94147
2023-03-23T07:03:32.534Z,94159
2023-03-23T07:06:57.732Z,94157
2023-03-23T07:10:22.875Z,94158
2023-03-23T07:13:48.073Z,94171
2023-03-23T07:17:13.221Z,94166
2023-03-23T07:20:38.371Z,94177
2023-03-23T07:24:03.699Z,94175
2023-03-23T07:27:28.682Z,94178
2023-03-23T07:30:53.879Z,94181
2023-03-23T07:34:19.035Z,94177
2023-03-23T07:37:44.196Z,94175
2023-03-23T07:41:09.394Z,94185
2023-03-23T07:44:34.525Z,94187
2023-03-23T07:47:59.909Z,94187
2023-03-23T07:51:24.866Z,94192
2023-03-23T07:54:50.036Z,94196
2023-03-23T07:58:15.218Z,94197
2023-03-23T08:01:40.365Z,94198
2023-03-23T08:05:05.541Z,94200
2023-03-23T08:08:30.702Z,94202
2023-03-23T08:11:55.865Z,94202
2023-03-23T08:15:21.092Z,94203
2023-03-23T08:18:46.231Z,94198
2023-03-23T08:22:11.398Z,94192
2023-03-23T08:25:36.593Z,94196
2023-03-23T08:29:01.776Z,94198
2023-03-23T08:32:26.953Z,94198
2023-03-23T08:35:52.092Z,94209
2023-03-23T08:39:17.277Z,94208
2023-03-23T08:42:43.804Z,94204
2023-03-23T08:46:07.608Z,94203
2023-03-23T08:49:32.847Z,94212
2023-03-23T08:52:57.959Z,94216
2023-03-23T08:56:23.165Z,94211
2023-03-23T08:59:48.350Z,94204
2023-03-23T09:03:13.506Z,94212
2023-03-23T09:06:38.716Z,94202
2023-03-23T09:10:03.869Z,94205
2023-03-23T09:13:29.069Z,94207
2023-03-23T09:16:54.222Z,94210
2023-03-23T09:20:19.468Z,94211
2023-03-23T09:23:44.692Z,94212
2023-03-23T09:27:09.825Z,94210
2023-03-23T09:30:39.481Z,94209
2023-03-23T09:34:00.232Z,94213
2023-03-23T09:37:25.429Z,94216
2023-03-23T09:40:50.862Z,94225
2023-03-23T09:44:16.032Z,94223
2023-03-23T09:47:41.204Z,94229
2023-03-23T09:51:06.388Z,94229
2023-03-23T09:54:31.574Z,94232
2023-03-23T09:57:56.818Z,94233
2023-03-23T10:01:21.965Z,94231
2023-03-23T10:04:47.139Z,94234
2023-03-23T10:08:12.335Z,94228
2023-03-23T10:11:37.497Z,94232
2023-03-23T10:15:02.722Z,94231
2023-03-23T10:18:27.843Z,94235
2023-03-23T10:21:53.023Z,94234
2023-03-23T10:25:18.191Z,94235
2023-03-23T10:28:43.370Z,94234
2023-03-23T10:32:08.581Z,94239
2023-03-23T10:35:33.775Z,94243
2023-03-23T10:38:58.972Z,94240
2023-03-23T10:42:24.130Z,94244
2023-03-23T10:45:58.392Z,94243
2023-03-23T10:49:14.517Z,94246
2023-03-23T10:52:39.673Z,94243
2023-03-23T10:56:04.896Z,94251
2023-03-23T10:59:30.088Z,94253
2023-03-23T11:02:55.274Z,94244
2023-03-23T11:06:20.483Z,94244
2023-03-23T11:09:45.695Z,94244
2023-03-23T11:13:11.507Z,94239
2023-03-23T11:16:36.720Z,94230
2023-03-23T11:20:01.922Z,94242
2023-03-23T11:23:27.148Z,94236
2023-03-23T11:26:58.661Z,94252
2023-03-23T11:30:17.549Z,94256
2023-03-23T11:33:43.227Z,94248
2023-03-23T11:37:07.980Z,94252
2023-03-23T11:40:33.222Z,94243
2023-03-23T11:43:58.396Z,94231
2023-03-23T11:47:23.610Z,94229
2023-03-23T11:50:48.839Z,94237
2023-03-23T11:54:14.077Z,94231
2023-03-23T11:57:39.329Z,94220
2023-03-23T12:01:12.896Z,94238
2023-03-23T12:04:38.162Z,94237
2023-03-23T12:08:03.324Z,94236
2023-03-23T12:11:28.536Z,94231
2023-03-23T12:14:53.809Z,94232
2023-03-23T12:18:18.956Z,94229
2023-03-23T12:21:44.164Z,94225
2023-03-23T12:25:09.402Z,94229
2023-03-23T12:28:34.630Z,94244
2023-03-23T12:31:59.890Z,94250
2023-03-23T12:35:25.498Z,94257
2023-03-23T12:38:50.334Z,94247
2023-03-23T12:42:15.521Z,94238
2023-03-23T12:45:40.723Z,94240
2023-03-23T12:49:05.967Z,94234
2023-03-23T12:52:31.138Z,94238
2023-03-23T12:55:56.376Z,94243
2023-03-23T12:59:21.649Z,94243
2023-03-23T13:02:38.639Z,94246
2023-03-23T13:06:04.057Z,94243
2023-03-23T13:09:29.244Z,94240
2023-03-23T13:12:54.448Z,94245
2023-03-23T13:16:19.672Z,94242
2023-03-23T13:19:44.880Z,94229
2023-03-23T13:23:10.112Z,94232
2023-03-23T13:26:35.330Z,94213
2023-03-23T13:30:00.540Z,94215
2023-03-23T13:33:25.757Z,94203
2023-03-23T13:36:50.958Z,94212
2023-03-23T13:40:16.202Z,94209
2023-03-23T13:43:41.428Z,94210
2023-03-23T13:47:06.617Z,94220
2023-03-23T13:50:31.848Z,94215
2023-03-23T13:53:57.078Z,94218
2023-03-23T13:57:22.278Z,94219
2023-03-23T14:00:47.488Z,94216
2023-03-23T14:04:12.703Z,94211
2023-03-23T14:07:37.992Z,94205
2023-03-23T14:11:03.170Z,94202
2023-03-23T14:14:28.406Z,94196
2023-03-23T14:17:53.841Z,94190
2023-03-23T14:21:19.102Z,94194
2023-03-23T14:24:44.347Z,94193
2023-03-23T14:28:09.560Z,94199
2023-03-23T14:31:34.833Z,94196
2023-03-23T14:35:00.016Z,94208
2023-03-23T14:38:25.191Z,94200
2023-03-23T14:41:50.403Z,94203
2023-03-23T14:45:15.609Z,94198
2023-03-23T14:48:40.898Z,94201
2023-03-23T14:52:06.081Z,94210
2023-03-23T14:55:31.336Z,94205
2023-03-23T14:58:56.560Z,94214
2023-03-23T15:02:21.757Z,94209
2023-03-23T15:05:46.995Z,94214
2023-03-23T15:41:24.589Z,94226
2023-03-23T15:44:52.766Z,94234
2023-03-23T15:48:17.972Z,94221
2023-03-23T15:51:43.171Z,94218
2023-03-23T15:55:08.391Z,94205
2023-03-23T15:58:33.600Z,94201
2023-03-23T16:01:58.851Z,94188
2023-03-23T16:05:23.995Z,94186
2023-03-23T16:08:54.441Z,94190
2023-03-23T16:12:14.385Z,94184
2023-03-23T16:15:39.620Z,94188
2023-03-23T16:19:04.785Z,94187
2023-03-23T16:22:29.967Z,94195
2023-03-23T16:25:55.171Z,94194
2023-03-23T16:29:34.215Z,94196
2023-03-23T16:36:02.698Z,94207
2023-03-23T16:39:27.843Z,94212
2023-03-23T16:42:53.077Z,94209
2023-03-23T16:46:18.360Z,94200
2023-03-23T16:49:43.573Z,94197
2023-03-23T16:53:08.918Z,94204
2023-03-23T16:56:34.171Z,94201
2023-03-23T16:59:59.409Z,94192
2023-03-23T17:03:24.679Z,94196
2023-03-23T17:06:49.796Z,94204
2023-03-23T17:10:15.043Z,94208
2023-03-23T17:13:40.244Z,94206
2023-03-23T17:17:05.449Z,94196
2023-03-23T17:20:33.362Z,94206
2023-03-23T17:23:58.612Z,94213
2023-03-23T17:27:23.898Z,94216
2023-03-23T17:30:49.147Z,94214
2023-03-23T17:34:14.357Z,94213
2023-03-23T17:37:39.595Z,94216
2023-03-23T17:41:04.819Z,94222
2023-03-23T17:44:30.042Z,94229
2023-03-23T17:47:55.243Z,94234
2023-03-23T17:51:20.508Z,94234
2023-03-23T17:54:45.767Z,94233
2023-03-23T17:58:11.052Z,94233
2023-03-23T18:01:36.331Z,94231
2023-03-23T18:05:01.495Z,94232
2023-03-23T18:08:26.705Z,94231
2023-03-23T18:11:51.909Z,94227
2023-03-23T18:15:17.120Z,94224
2023-03-23T18:18:42.360Z,94226
2023-03-23T18:22:07.617Z,94226
2023-03-23T18:25:32.915Z,94218
2023-03-23T18:28:58.226Z,94221
2023-03-23T18:32:23.419Z,94217
2023-03-23T18:35:49.248Z,94211
2023-03-23T18:39:14.396Z,94210
2023-03-23T18:42:39.634Z,94197
2023-03-23T18:46:04.984Z,94206
2023-03-23T18:49:30.082Z,94195
2023-03-23T18:52:55.358Z,94209
2023-03-23T18:56:20.608Z,94206
2023-03-23T18:59:45.872Z,94210
2023-03-23T19:03:11.272Z,94211
2023-03-23T19:06:36.404Z,94215
2023-03-23T19:10:01.734Z,94216
2023-03-23T19:13:26.919Z,94210
2023-03-23T19:16:52.142Z,94219
2023-03-23T19:20:30.213Z,94219
2023-03-23T19:23:42.736Z,94216
2023-03-23T19:27:08.185Z,94209
2023-03-23T19:30:33.221Z,94209
2023-03-23T19:33:58.515Z,94216
2023-03-23T19:37:23.838Z,94217
2023-03-23T19:40:49.099Z,94211
2023-03-23T19:44:14.253Z,94209
2023-03-23T19:47:39.443Z,94210
2023-03-23T19:51:04.958Z,94214
2023-03-23T19:54:29.887Z,94210
2023-03-23T19:57:55.304Z,94213
2023-03-23T20:01:20.499Z,94221
2023-03-23T20:04:46.202Z,94223
2023-03-23T20:08:11.063Z,94223
2023-03-23T20:11:36.313Z,94223
2023-03-23T20:15:01.574Z,94221
2023-03-23T20:18:27.483Z,94228
2023-03-23T20:21:52.407Z,94229
2023-03-23T20:25:17.410Z,94226
2023-03-23T20:28:42.698Z,94237
2023-03-23T20:32:07.818Z,94238
2023-03-23T20:35:33.096Z,94242
2023-03-23T20:38:58.329Z,94245
2023-03-23T20:42:23.604Z,94243
2023-03-23T20:45:48.884Z,94244
2023-03-23T20:49:14.257Z,94243
2023-03-23T20:52:39.491Z,94242
2023-03-23T20:56:04.761Z,94237
2023-03-23T20:59:29.967Z,94226
2023-03-23T21:02:55.206Z,94220
2023-03-23T21:06:20.410Z,94224
2023-03-23T21:09:45.642Z,94230
2023-03-23T21:13:10.839Z,94223
2023-03-23T21:16:36.073Z,94222
2023-03-23T21:20:01.270Z,94218
2023-03-23T21:23:26.475Z,94214
2023-03-23T21:26:51.707Z,94206
2023-03-23T21:30:16.878Z,94206
2023-03-23T21:33:42.084Z,94200
2023-03-23T21:37:07.255Z,94194
2023-03-23T21:40:32.456Z,94188
2023-03-23T21:43:57.677Z,94184
2023-03-23T21:47:22.836Z,94182
2023-03-23T21:50:48.067Z,94178
2023-03-23T21:54:13.285Z,94175
2023-03-23T21:57:38.484Z,94173
2023-03-23T22:01:03.743Z,94172
2023-03-23T22:04:28.908Z,94168
2023-03-23T22:07:54.097Z,94169
2023-03-23T22:11:19.297Z,94168
2023-03-23T22:14:44.512Z,94169
2023-03-23T22:18:09.779Z,94167
2023-03-23T22:21:34.889Z,94166
2023-03-23T22:25:00.120Z,94166
2023-03-23T22:28:25.298Z,94154
2023-03-23T22:31:50.513Z,94146
2023-03-23T22:35:15.792Z,94141
2023-03-23T22:38:40.919Z,94139
2023-03-23T22:42:06.114Z,94132
2023-03-23T22:45:31.354Z,94125
2023-03-23T22:48:56.498Z,94114
2023-03-23T22:52:21.710Z,94112
2023-03-23T22:55:46.884Z,94101
2023-03-23T22:59:12.092Z,94091
2023-03-23T23:02:37.332Z,94082
2023-03-23T23:06:02.514Z,94078
2023-03-23T23:09:27.738Z,94072
2023-03-23T23:12:52.907Z,94070
2023-03-23T23:16:18.151Z,94060
2023-03-23T23:19:43.321Z,94049
2023-03-23T23:23:08.510Z,94045
2023-03-23T23:26:33.754Z,94034
2023-03-23T23:29:58.915Z,94034
2023-03-23T23:33:24.096Z,94034
2023-03-23T23:36:49.284Z,94032
2023-03-23T23:40:14.501Z,94038
2023-03-23T23:43:39.747Z,94033
2023-03-23T23:47:04.900Z,94031
2023-03-23T23:50:30.102Z,94029
2023-03-23T23:53:55.267Z,94031
2023-03-23T23:57:20.442Z,94028
