createdAt,value
2019-06-27T00:00:31.453Z,16.80
2019-06-27T00:03:00.543Z,16.90
2019-06-27T00:05:29.522Z,16.90
2019-06-27T00:07:58.490Z,16.90
2019-06-27T00:10:27.677Z,16.90
2019-06-27T00:12:56.723Z,17.00
2019-06-27T00:15:25.697Z,16.90
2019-06-27T00:17:54.646Z,16.90
2019-06-27T00:20:23.846Z,17.00
2019-06-27T00:22:52.792Z,17.00
2019-06-27T00:25:21.945Z,17.00
2019-06-27T00:27:51.518Z,17.00
2019-06-27T00:30:20.509Z,17.00
2019-06-27T00:32:49.449Z,17.00
2019-06-27T00:35:18.494Z,17.00
2019-06-27T00:37:47.673Z,17.10
2019-06-27T00:40:16.690Z,17.00
2019-06-27T00:42:48.547Z,16.90
2019-06-27T00:45:17.616Z,16.90
2019-06-27T00:47:46.647Z,16.90
2019-06-27T00:50:15.843Z,17.00
2019-06-27T00:52:44.768Z,17.00
2019-06-27T00:55:13.984Z,17.00
2019-06-27T00:57:43.100Z,17.00
2019-06-27T01:00:12.241Z,16.90
2019-06-27T01:02:41.234Z,16.90
2019-06-27T01:05:10.962Z,16.90
2019-06-27T01:07:40.257Z,16.90
2019-06-27T01:10:09.438Z,16.90
2019-06-27T01:12:38.566Z,17.00
2019-06-27T01:15:08.589Z,17.00
2019-06-27T01:17:37.581Z,16.90
2019-06-27T01:20:07.693Z,16.90
2019-06-27T01:22:36.623Z,16.90
2019-06-27T01:25:06.020Z,16.90
2019-06-27T01:27:35.220Z,17.00
2019-06-27T01:30:05.141Z,16.90
2019-06-27T01:32:34.084Z,16.90
2019-06-27T01:35:04.359Z,16.80
2019-06-27T01:37:33.572Z,16.80
2019-06-27T01:40:02.554Z,16.80
2019-06-27T01:42:31.724Z,16.80
2019-06-27T01:45:31.821Z,16.80
2019-06-27T01:48:00.937Z,16.70
2019-06-27T01:50:29.925Z,16.70
2019-06-27T01:52:58.872Z,16.70
2019-06-27T01:55:27.989Z,16.70
2019-06-27T01:57:57.035Z,16.60
2019-06-27T02:00:27.050Z,16.60
2019-06-27T02:02:56.192Z,16.60
2019-06-27T02:05:25.217Z,16.70
2019-06-27T02:07:54.205Z,16.60
2019-06-27T02:10:23.454Z,16.60
2019-06-27T02:12:52.484Z,16.50
2019-06-27T02:15:22.524Z,16.60
2019-06-27T02:17:51.810Z,16.60
2019-06-27T02:20:20.936Z,16.60
2019-06-27T02:22:50.021Z,16.60
2019-06-27T02:25:19.381Z,16.60
2019-06-27T02:28:02.618Z,16.50
2019-06-27T02:30:32.218Z,16.50
2019-06-27T02:33:01.107Z,16.40
2019-06-27T02:35:29.993Z,16.40
2019-06-27T02:37:58.973Z,16.40
2019-06-27T02:40:27.966Z,16.40
2019-06-27T02:42:56.877Z,16.30
2019-06-27T02:45:26.309Z,16.30
2019-06-27T02:47:55.348Z,16.30
2019-06-27T02:50:24.293Z,16.30
2019-06-27T02:52:53.553Z,16.20
2019-06-27T02:55:22.967Z,16.20
2019-06-27T02:57:51.988Z,16.10
2019-06-27T03:00:21.291Z,16.20
2019-06-27T03:02:50.203Z,16.20
2019-06-27T03:05:19.147Z,16.20
2019-06-27T03:07:48.358Z,16.10
2019-06-27T03:10:17.417Z,16.10
2019-06-27T03:12:46.348Z,16.10
2019-06-27T03:15:15.411Z,16.00
2019-06-27T03:17:44.388Z,16.00
2019-06-27T03:20:13.467Z,16.00
2019-06-27T03:22:42.497Z,16.00
2019-06-27T03:25:11.500Z,15.90
2019-06-27T03:27:42.203Z,15.70
2019-06-27T03:30:12.377Z,15.70
2019-06-27T03:32:42.892Z,15.70
2019-06-27T03:35:14.207Z,15.60
2019-06-27T03:37:43.325Z,15.50
2019-06-27T03:40:12.742Z,15.60
2019-06-27T03:42:42.781Z,15.50
2019-06-27T03:45:15.661Z,15.50
2019-06-27T03:47:43.644Z,15.40
2019-06-27T03:50:12.942Z,15.40
2019-06-27T03:52:41.827Z,15.50
2019-06-27T03:55:11.425Z,15.50
2019-06-27T03:57:44.519Z,15.40
2019-06-27T04:00:11.691Z,15.30
2019-06-27T04:02:40.918Z,15.30
2019-06-27T04:05:09.920Z,15.50
2019-06-27T04:07:38.824Z,15.60
2019-06-27T04:10:07.928Z,15.60
2019-06-27T04:12:37.040Z,15.60
2019-06-27T04:15:06.760Z,15.60
2019-06-27T04:17:36.707Z,15.50
2019-06-27T04:20:08.286Z,15.50
2019-06-27T04:22:39.140Z,15.40
2019-06-27T04:25:09.593Z,15.40
2019-06-27T04:27:38.622Z,15.30
2019-06-27T04:30:07.934Z,15.20
2019-06-27T04:32:39.930Z,15.30
2019-06-27T04:35:09.778Z,15.30
2019-06-27T04:37:38.977Z,15.30
2019-06-27T04:40:08.552Z,15.30
2019-06-27T04:42:37.721Z,15.20
2019-06-27T04:45:07.734Z,15.10
2019-06-27T04:47:36.740Z,15.20
2019-06-27T04:50:07.450Z,15.10
2019-06-27T04:52:36.430Z,15.20
2019-06-27T04:55:05.602Z,15.10
2019-06-27T04:57:34.764Z,15.10
2019-06-27T05:00:04.694Z,15.10
2019-06-27T05:02:33.797Z,15.10
2019-06-27T05:05:02.944Z,15.00
2019-06-27T05:07:31.884Z,15.00
2019-06-27T05:10:00.813Z,15.00
2019-06-27T05:12:29.913Z,15.00
2019-06-27T05:14:58.838Z,15.00
2019-06-27T05:17:27.815Z,15.10
2019-06-27T05:19:56.954Z,15.10
2019-06-27T05:22:25.861Z,15.00
2019-06-27T05:24:54.760Z,15.00
2019-06-27T05:27:23.951Z,15.10
2019-06-27T05:30:08.163Z,15.10
2019-06-27T05:32:24.757Z,15.20
2019-06-27T05:34:53.800Z,15.20
2019-06-27T05:37:22.741Z,15.20
2019-06-27T05:39:52.645Z,15.30
2019-06-27T05:42:22.037Z,15.40
2019-06-27T05:44:51.066Z,15.50
2019-06-27T05:47:19.921Z,15.50
2019-06-27T05:49:48.963Z,15.60
2019-06-27T05:52:18.167Z,15.50
2019-06-27T05:54:47.025Z,15.60
2019-06-27T05:57:16.470Z,15.70
2019-06-27T05:59:45.344Z,15.90
2019-06-27T06:02:14.246Z,15.80
2019-06-27T06:04:43.249Z,16.00
2019-06-27T06:07:12.212Z,16.10
2019-06-27T06:09:41.218Z,16.20
2019-06-27T06:12:10.173Z,16.30
2019-06-27T06:14:39.089Z,16.40
2019-06-27T06:17:07.993Z,16.40
2019-06-27T06:19:37.085Z,16.40
2019-06-27T06:22:08.077Z,16.50
2019-06-27T06:24:37.248Z,16.70
2019-06-27T06:27:08.835Z,16.70
2019-06-27T06:29:37.859Z,16.70
2019-06-27T06:32:06.862Z,16.70
2019-06-27T06:34:35.813Z,16.90
2019-06-27T06:37:07.894Z,17.00
2019-06-27T06:39:35.613Z,16.90
2019-06-27T06:42:04.594Z,17.10
2019-06-27T06:44:33.525Z,17.00
2019-06-27T06:47:02.486Z,17.00
2019-06-27T06:49:31.685Z,17.10
2019-06-27T06:52:00.761Z,17.20
2019-06-27T06:54:29.840Z,17.30
2019-06-27T06:56:58.845Z,17.30
2019-06-27T06:59:27.696Z,17.60
2019-06-27T07:01:56.834Z,17.70
2019-06-27T07:04:26.554Z,17.90
2019-06-27T07:06:55.525Z,18.00
2019-06-27T07:09:24.661Z,18.10
2019-06-27T07:11:53.813Z,18.20
2019-06-27T07:14:22.695Z,18.30
2019-06-27T07:16:51.750Z,18.40
2019-06-27T07:19:20.645Z,18.30
2019-06-27T07:21:49.662Z,18.20
2019-06-27T07:24:18.721Z,18.00
2019-06-27T07:26:47.949Z,17.90
2019-06-27T07:29:17.094Z,18.30
2019-06-27T07:31:46.272Z,18.20
2019-06-27T07:34:15.122Z,18.30
2019-06-27T07:36:44.211Z,18.10
2019-06-27T07:39:13.405Z,18.40
2019-06-27T07:41:42.446Z,18.60
2019-06-27T07:44:11.446Z,18.50
2019-06-27T07:46:40.644Z,18.50
2019-06-27T07:49:09.654Z,18.40
2019-06-27T07:51:38.605Z,18.50
2019-06-27T07:54:09.326Z,18.70
2019-06-27T07:56:38.265Z,18.80
2019-06-27T07:59:07.118Z,18.90
2019-06-27T08:01:36.242Z,19.10
2019-06-27T08:04:05.486Z,19.20
2019-06-27T08:06:34.572Z,19.20
2019-06-27T08:09:04.015Z,19.00
2019-06-27T08:11:33.056Z,19.00
2019-06-27T08:14:02.014Z,18.80
2019-06-27T08:16:31.054Z,18.90
2019-06-27T08:19:00.073Z,19.20
2019-06-27T08:21:29.226Z,19.50
2019-06-27T08:23:58.415Z,19.70
2019-06-27T08:26:27.233Z,19.80
2019-06-27T08:28:56.209Z,19.90
2019-06-27T08:31:25.367Z,20.20
2019-06-27T08:33:54.257Z,20.10
2019-06-27T08:36:23.125Z,20.00
2019-06-27T08:38:52.381Z,20.20
2019-06-27T08:41:21.391Z,20.20
2019-06-27T08:43:50.322Z,20.20
2019-06-27T08:46:19.470Z,20.40
2019-06-27T08:48:48.397Z,20.40
2019-06-27T08:51:17.295Z,20.70
2019-06-27T08:53:46.532Z,20.90
2019-06-27T08:56:15.721Z,21.20
2019-06-27T08:58:44.717Z,21.20
2019-06-27T09:01:13.960Z,21.20
2019-06-27T09:03:42.905Z,21.30
2019-06-27T09:06:11.838Z,21.10
2019-06-27T09:08:40.894Z,21.50
2019-06-27T09:11:09.813Z,21.60
2019-06-27T09:13:38.940Z,21.70
2019-06-27T09:16:08.876Z,21.60
2019-06-27T09:18:37.832Z,21.70
2019-06-27T09:21:07.049Z,22.00
2019-06-27T09:23:37.651Z,21.20
2019-06-27T09:26:06.890Z,21.80
2019-06-27T09:28:35.766Z,22.10
2019-06-27T09:31:05.225Z,22.30
2019-06-27T09:33:34.377Z,22.50
2019-06-27T09:36:03.585Z,22.90
2019-06-27T09:38:32.631Z,22.80
2019-06-27T09:41:01.709Z,22.30
2019-06-27T09:43:30.914Z,22.80
2019-06-27T09:45:59.925Z,22.90
2019-06-27T09:48:28.991Z,22.90
2019-06-27T09:50:58.231Z,23.40
2019-06-27T09:53:28.002Z,23.50
2019-06-27T09:55:57.070Z,23.60
2019-06-27T09:58:26.024Z,24.00
2019-06-27T10:00:55.237Z,24.00
2019-06-27T10:03:24.434Z,24.30
2019-06-27T10:05:53.290Z,24.00
2019-06-27T10:08:22.302Z,24.10
2019-06-27T10:10:51.367Z,24.30
2019-06-27T10:13:20.378Z,24.60
2019-06-27T10:15:49.517Z,24.00
2019-06-27T10:18:18.418Z,23.40
2019-06-27T10:20:47.753Z,23.30
2019-06-27T10:23:17.279Z,23.90
2019-06-27T10:25:46.105Z,23.80
2019-06-27T10:28:15.127Z,23.70
2019-06-27T10:30:44.228Z,24.30
2019-06-27T10:33:13.469Z,24.70
2019-06-27T10:35:42.434Z,24.50
2019-06-27T10:38:11.595Z,24.70
2019-06-27T10:40:40.532Z,24.10
2019-06-27T10:43:09.379Z,24.30
2019-06-27T10:45:38.743Z,24.50
2019-06-27T10:48:07.740Z,24.60
2019-06-27T10:50:36.661Z,24.50
2019-06-27T10:53:05.785Z,24.40
2019-06-27T10:55:34.929Z,24.80
2019-06-27T10:58:03.902Z,25.20
2019-06-27T11:00:33.027Z,24.60
2019-06-27T11:03:14.852Z,24.80
2019-06-27T11:05:32.541Z,25.20
2019-06-27T11:08:01.565Z,25.00
2019-06-27T11:10:30.503Z,25.10
2019-06-27T11:12:59.778Z,25.00
2019-06-27T11:15:28.850Z,25.00
2019-06-27T11:17:57.693Z,25.60
2019-06-27T11:20:26.602Z,25.70
2019-06-27T11:22:55.729Z,25.80
2019-06-27T11:25:24.648Z,26.10
2019-06-27T11:27:53.714Z,25.60
2019-06-27T11:30:23.250Z,25.30
2019-06-27T11:32:52.176Z,25.50
2019-06-27T11:35:21.194Z,25.70
2019-06-27T11:37:50.270Z,25.90
2019-06-27T11:40:19.855Z,25.80
2019-06-27T11:42:48.785Z,26.30
2019-06-27T11:45:17.925Z,26.80
2019-06-27T11:47:47.049Z,26.70
2019-06-27T11:50:16.229Z,26.60
2019-06-27T11:52:47.206Z,26.60
2019-06-27T11:55:16.321Z,26.30
2019-06-27T11:57:45.272Z,26.50
2019-06-27T12:00:14.608Z,26.30
2019-06-27T12:02:43.666Z,26.30
2019-06-27T12:05:13.345Z,25.80
2019-06-27T12:07:42.482Z,26.30
2019-06-27T12:10:11.910Z,26.70
2019-06-27T12:12:40.822Z,26.60
2019-06-27T12:15:10.699Z,26.70
2019-06-27T12:17:39.712Z,26.40
2019-06-27T12:20:10.042Z,26.60
2019-06-27T12:22:39.287Z,26.90
2019-06-27T12:25:09.291Z,27.30
2019-06-27T12:27:38.273Z,27.30
2019-06-27T12:30:07.527Z,27.20
2019-06-27T12:32:50.477Z,27.20
2019-06-27T12:35:08.284Z,27.10
2019-06-27T12:37:39.911Z,26.90
2019-06-27T12:40:10.222Z,26.90
2019-06-27T12:42:39.285Z,27.20
2019-06-27T12:45:08.590Z,27.00
2019-06-27T12:47:37.514Z,27.20
2019-06-27T12:50:06.948Z,26.80
2019-06-27T12:52:35.941Z,27.00
2019-06-27T12:55:05.339Z,27.50
2019-06-27T12:57:34.390Z,27.60
2019-06-27T13:00:03.439Z,27.70
2019-06-27T13:02:32.401Z,26.70
2019-06-27T13:05:01.465Z,26.70
2019-06-27T13:07:33.811Z,26.90
2019-06-27T13:10:01.005Z,27.10
2019-06-27T13:12:30.337Z,27.30
2019-06-27T13:14:59.223Z,27.40
2019-06-27T13:17:28.158Z,27.10
2019-06-27T13:19:57.278Z,27.30
2019-06-27T13:22:26.158Z,27.10
2019-06-27T13:24:55.377Z,27.00
2019-06-27T13:27:24.683Z,27.40
2019-06-27T13:29:53.821Z,27.80
2019-06-27T13:32:25.454Z,27.40
2019-06-27T13:34:54.089Z,26.70
2019-06-27T13:37:23.141Z,26.60
2019-06-27T13:39:52.051Z,27.10
2019-06-27T13:42:21.169Z,26.90
2019-06-27T13:44:50.502Z,27.10
2019-06-27T13:47:20.416Z,27.40
2019-06-27T13:49:49.666Z,27.60
2019-06-27T13:52:18.766Z,26.50
2019-06-27T13:54:47.701Z,27.00
2019-06-27T13:57:16.754Z,27.40
2019-06-27T13:59:45.618Z,28.00
2019-06-27T14:02:14.757Z,27.70
2019-06-27T14:04:56.567Z,27.10
2019-06-27T14:07:14.482Z,26.30
2019-06-27T14:09:53.751Z,26.50
2019-06-27T14:12:14.127Z,27.00
2019-06-27T14:14:58.799Z,27.30
2019-06-27T14:17:13.819Z,27.60
2019-06-27T14:19:42.817Z,27.70
2019-06-27T14:22:15.112Z,27.60
2019-06-27T14:24:42.487Z,27.50
2019-06-27T14:27:11.553Z,26.50
2019-06-27T14:29:40.499Z,26.50
2019-06-27T14:32:14.628Z,26.70
2019-06-27T14:34:43.738Z,26.40
2019-06-27T14:37:12.630Z,26.50
2019-06-27T14:39:41.627Z,26.40
2019-06-27T14:42:11.097Z,26.10
2019-06-27T14:44:40.066Z,26.30
2019-06-27T14:47:09.200Z,26.40
2019-06-27T14:49:38.060Z,26.90
2019-06-27T14:52:07.299Z,26.70
2019-06-27T14:54:36.495Z,26.20
2019-06-27T14:57:05.569Z,26.60
2019-06-27T14:59:34.550Z,27.00
2019-06-27T15:02:03.662Z,26.70
2019-06-27T15:04:32.649Z,26.70
2019-06-27T15:07:01.675Z,26.60
2019-06-27T15:09:31.394Z,26.50
2019-06-27T15:12:00.330Z,26.40
2019-06-27T15:14:32.510Z,26.30
2019-06-27T15:17:01.458Z,26.70
2019-06-27T15:19:30.524Z,26.50
2019-06-27T15:21:59.545Z,26.30
2019-06-27T15:24:28.902Z,26.30
2019-06-27T15:26:58.148Z,26.00
2019-06-27T15:29:27.279Z,26.10
2019-06-27T15:31:56.490Z,25.90
2019-06-27T15:34:25.685Z,25.40
2019-06-27T15:36:54.678Z,25.10
2019-06-27T15:39:23.738Z,24.80
2019-06-27T15:41:52.821Z,24.70
2019-06-27T15:44:21.857Z,24.50
2019-06-27T15:46:54.113Z,24.40
2019-06-27T15:49:25.074Z,24.20
2019-06-27T15:51:54.273Z,24.10
2019-06-27T15:54:23.174Z,24.00
2019-06-27T15:56:52.320Z,23.70
2019-06-27T15:59:21.320Z,23.40
2019-06-27T16:01:51.834Z,23.40
2019-06-27T16:04:32.452Z,23.30
2019-06-27T16:06:51.542Z,23.40
2019-06-27T16:09:20.482Z,23.20
2019-06-27T16:11:49.344Z,22.90
2019-06-27T16:14:18.541Z,22.80
2019-06-27T16:16:47.531Z,22.60
2019-06-27T16:19:17.956Z,22.40
2019-06-27T16:21:48.178Z,22.60
2019-06-27T16:24:18.326Z,22.40
2019-06-27T16:26:48.007Z,22.40
2019-06-27T16:29:17.466Z,22.40
2019-06-27T16:31:46.458Z,22.30
2019-06-27T16:34:15.391Z,22.30
2019-06-27T16:36:44.462Z,22.20
2019-06-27T16:39:13.405Z,22.20
2019-06-27T16:41:42.344Z,22.10
2019-06-27T16:44:11.510Z,22.20
2019-06-27T16:46:40.443Z,21.90
2019-06-27T16:49:09.450Z,21.80
2019-06-27T16:51:38.612Z,21.90
2019-06-27T16:54:07.682Z,21.80
2019-06-27T16:56:36.658Z,21.70
2019-06-27T16:59:05.874Z,21.60
2019-06-27T17:01:34.918Z,21.80
2019-06-27T17:04:03.849Z,21.80
2019-06-27T17:06:42.054Z,21.90
2019-06-27T17:09:06.348Z,21.80
2019-06-27T17:11:35.559Z,21.70
2019-06-27T17:14:04.654Z,21.40
2019-06-27T17:16:33.934Z,21.10
2019-06-27T17:19:03.091Z,21.00
2019-06-27T17:21:32.167Z,21.00
2019-06-27T17:24:01.076Z,21.00
2019-06-27T17:26:31.654Z,21.00
2019-06-27T17:29:00.509Z,21.00
2019-06-27T17:31:29.461Z,20.90
2019-06-27T17:33:58.401Z,20.80
2019-06-27T17:36:27.257Z,20.70
2019-06-27T17:38:56.262Z,20.70
2019-06-27T17:41:25.573Z,20.80
2019-06-27T17:43:54.449Z,20.70
2019-06-27T17:46:23.498Z,20.50
2019-06-27T17:48:52.482Z,20.50
2019-06-27T17:51:21.342Z,20.40
2019-06-27T17:53:50.290Z,20.30
2019-06-27T17:56:19.601Z,20.40
2019-06-27T17:58:48.517Z,20.30
2019-06-27T18:01:17.427Z,20.20
2019-06-27T18:03:46.499Z,20.10
2019-06-27T18:06:15.352Z,20.10
2019-06-27T18:08:44.433Z,20.00
2019-06-27T18:11:13.488Z,19.90
2019-06-27T18:13:42.534Z,20.00
2019-06-27T18:16:11.477Z,19.90
2019-06-27T18:18:40.669Z,19.80
2019-06-27T18:21:09.870Z,19.80
2019-06-27T18:23:38.942Z,19.70
2019-06-27T18:26:07.885Z,19.60
2019-06-27T18:28:36.793Z,19.50
2019-06-27T18:31:05.752Z,19.40
2019-06-27T18:33:34.805Z,19.40
2019-06-27T18:36:03.745Z,19.50
2019-06-27T18:38:32.709Z,19.40
2019-06-27T18:41:01.737Z,19.40
2019-06-27T18:43:30.704Z,19.40
2019-06-27T18:45:59.661Z,19.40
2019-06-27T18:48:28.768Z,19.20
2019-06-27T18:50:57.761Z,19.20
2019-06-27T18:53:27.664Z,19.20
2019-06-27T18:55:56.706Z,19.20
2019-06-27T18:58:25.750Z,19.10
2019-06-27T19:00:54.722Z,19.10
2019-06-27T19:03:23.781Z,19.10
2019-06-27T19:05:52.756Z,19.00
2019-06-27T19:08:21.765Z,19.00
2019-06-27T19:10:50.975Z,18.90
2019-06-27T19:13:19.978Z,19.00
2019-06-27T19:15:48.978Z,18.90
2019-06-27T19:18:35.961Z,18.80
2019-06-27T19:21:07.843Z,18.80
2019-06-27T19:23:54.798Z,18.80
2019-06-27T19:26:23.764Z,18.70
2019-06-27T19:28:52.633Z,18.70
2019-06-27T19:31:21.694Z,18.40
2019-06-27T19:33:52.622Z,18.40
2019-06-27T19:36:21.979Z,18.50
2019-06-27T19:38:51.489Z,18.40
2019-06-27T19:41:21.689Z,18.30
2019-06-27T19:43:51.380Z,18.20
2019-06-27T19:46:23.479Z,18.20
2019-06-27T19:48:52.815Z,18.10
2019-06-27T19:51:22.514Z,18.10
2019-06-27T19:53:52.266Z,18.00
2019-06-27T19:56:21.759Z,18.10
2019-06-27T19:58:54.739Z,18.00
2019-06-27T20:01:25.406Z,18.00
2019-06-27T20:03:54.859Z,17.70
2019-06-27T20:06:25.115Z,17.70
2019-06-27T20:08:54.562Z,17.70
2019-06-27T20:11:23.954Z,17.50
2019-06-27T20:13:53.455Z,17.30
2019-06-27T20:16:22.720Z,17.30
2019-06-27T20:18:51.747Z,17.30
2019-06-27T20:21:20.849Z,17.20
2019-06-27T20:23:50.254Z,17.20
2019-06-27T20:26:19.437Z,17.20
2019-06-27T20:28:48.471Z,17.10
2019-06-27T20:31:20.695Z,17.00
2019-06-27T20:33:48.786Z,16.90
2019-06-27T20:36:17.930Z,16.90
2019-06-27T20:38:47.181Z,16.90
2019-06-27T20:41:16.221Z,16.90
2019-06-27T20:43:47.208Z,16.90
2019-06-27T20:46:16.248Z,16.80
2019-06-27T20:48:45.189Z,16.80
2019-06-27T20:51:14.199Z,16.80
2019-06-27T20:53:43.543Z,16.70
2019-06-27T20:56:12.694Z,16.70
2019-06-27T20:58:41.683Z,16.70
2019-06-27T21:01:11.205Z,16.60
2019-06-27T21:03:40.229Z,16.50
2019-06-27T21:06:09.180Z,16.50
2019-06-27T21:08:50.685Z,16.40
2019-06-27T21:11:09.194Z,16.30
2019-06-27T21:13:38.389Z,16.30
2019-06-27T21:16:07.714Z,16.30
2019-06-27T21:18:36.792Z,16.20
2019-06-27T21:21:05.993Z,16.30
2019-06-27T21:23:35.535Z,16.20
2019-06-27T21:26:04.846Z,16.10
2019-06-27T21:28:33.797Z,16.10
2019-06-27T21:31:03.919Z,16.10
2019-06-27T21:33:32.860Z,16.10
2019-06-27T21:36:01.722Z,16.10
2019-06-27T21:38:30.702Z,16.10
2019-06-27T21:40:59.654Z,16.00
2019-06-27T21:43:28.732Z,15.90
2019-06-27T21:45:57.799Z,15.90
2019-06-27T21:48:26.753Z,15.90
2019-06-27T21:50:55.766Z,15.90
2019-06-27T21:53:24.991Z,15.90
2019-06-27T21:55:53.945Z,15.90
2019-06-27T21:58:22.973Z,15.80
2019-06-27T22:00:52.974Z,15.70
2019-06-27T22:03:22.026Z,15.70
2019-06-27T22:05:51.006Z,15.60
2019-06-27T22:08:20.139Z,15.60
2019-06-27T22:10:49.169Z,15.60
2019-06-27T22:13:18.212Z,15.60
2019-06-27T22:15:47.558Z,15.60
2019-06-27T22:18:16.475Z,15.50
2019-06-27T22:20:45.539Z,15.50
2019-06-27T22:23:14.733Z,15.50
2019-06-27T22:25:43.762Z,15.30
2019-06-27T22:28:12.760Z,15.30
2019-06-27T22:30:42.223Z,15.30
2019-06-27T22:33:11.172Z,15.30
2019-06-27T22:35:40.146Z,15.20
2019-06-27T22:38:27.301Z,15.20
2019-06-27T22:41:14.187Z,15.00
2019-06-27T22:44:01.049Z,15.00
2019-06-27T22:46:47.849Z,15.00
2019-06-27T22:49:16.490Z,15.00
2019-06-27T22:52:05.025Z,15.00
2019-06-27T22:54:34.681Z,15.00
2019-06-27T22:57:03.619Z,15.00
2019-06-27T22:59:32.570Z,14.90
2019-06-27T23:02:01.877Z,14.90
2019-06-27T23:04:31.243Z,14.80
2019-06-27T23:07:00.258Z,14.80
2019-06-27T23:09:29.221Z,14.80
2019-06-27T23:11:58.249Z,14.80
2019-06-27T23:14:27.229Z,14.80
2019-06-27T23:16:56.349Z,14.70
2019-06-27T23:19:25.209Z,14.70
2019-06-27T23:21:54.112Z,14.60
2019-06-27T23:24:23.094Z,14.70
2019-06-27T23:26:51.953Z,14.70
2019-06-27T23:29:20.816Z,14.70
2019-06-27T23:31:49.888Z,14.60
2019-06-27T23:34:18.755Z,14.50
2019-06-27T23:36:47.736Z,14.40
2019-06-27T23:39:16.802Z,14.40
2019-06-27T23:41:45.684Z,14.50
2019-06-27T23:44:14.563Z,14.50
2019-06-27T23:46:43.718Z,14.50
2019-06-27T23:49:12.827Z,14.50
2019-06-27T23:51:42.037Z,14.40
2019-06-27T23:54:11.178Z,14.40
2019-06-27T23:56:40.106Z,14.30
2019-06-27T23:59:09.050Z,14.30
