createdAt,value
2023-03-06T00:00:56.350Z,0.53
2023-03-06T00:01:57.415Z,0.53
2023-03-06T00:02:56.327Z,0.54
2023-03-06T00:03:58.021Z,0.54
2023-03-06T00:04:57.302Z,0.54
2023-03-06T00:05:56.333Z,0.54
2023-03-06T00:06:57.299Z,0.53
2023-03-06T00:07:57.322Z,0.54
2023-03-06T00:08:57.290Z,0.54
2023-03-06T00:09:57.272Z,0.53
2023-03-06T00:10:57.290Z,0.55
2023-03-06T00:11:57.250Z,0.54
2023-03-06T00:12:57.247Z,0.53
2023-03-06T00:13:57.241Z,0.54
2023-03-06T00:14:57.225Z,0.55
2023-03-06T00:15:57.259Z,0.55
2023-03-06T00:16:57.215Z,0.55
2023-03-06T00:17:57.209Z,0.55
2023-03-06T00:18:56.197Z,0.54
2023-03-06T00:19:56.188Z,0.54
2023-03-06T00:20:57.179Z,0.54
2023-03-06T00:21:57.176Z,0.53
2023-03-06T00:22:56.166Z,0.55
2023-03-06T00:23:57.201Z,0.55
2023-03-06T00:24:57.163Z,0.55
2023-03-06T00:25:57.164Z,0.55
2023-03-06T00:26:56.144Z,0.56
2023-03-06T00:27:56.150Z,0.56
2023-03-06T00:28:56.138Z,0.57
2023-03-06T00:29:56.109Z,0.56
2023-03-06T00:30:57.111Z,0.57
2023-03-06T00:31:57.124Z,0.57
2023-03-06T00:32:57.098Z,0.58
2023-03-06T00:33:56.116Z,0.59
2023-03-06T00:34:56.195Z,0.60
2023-03-06T00:35:57.325Z,0.60
2023-03-06T00:36:57.268Z,0.61
2023-03-06T00:37:57.328Z,0.61
2023-03-06T00:38:57.385Z,0.61
2023-03-06T00:39:57.477Z,0.62
2023-03-06T00:40:57.497Z,0.61
2023-03-06T00:41:57.535Z,0.61
2023-03-06T00:42:57.595Z,0.61
2023-03-06T00:43:56.646Z,0.61
2023-03-06T00:44:57.685Z,0.61
2023-03-06T00:45:57.853Z,0.61
2023-03-06T00:46:56.781Z,0.61
2023-03-06T00:47:57.830Z,0.61
2023-03-06T00:48:57.868Z,0.62
2023-03-06T00:49:56.902Z,0.62
2023-03-06T00:50:57.942Z,0.62
2023-03-06T00:51:57.980Z,0.61
2023-03-06T00:52:57.028Z,0.62
2023-03-06T00:53:58.062Z,0.62
2023-03-06T00:54:57.076Z,0.62
2023-03-06T00:55:57.137Z,0.61
2023-03-06T00:56:57.135Z,0.61
2023-03-06T00:57:57.175Z,0.62
2023-03-06T00:58:58.204Z,0.63
2023-03-06T00:59:58.234Z,0.63
2023-03-06T01:00:58.289Z,0.62
2023-03-06T01:01:57.286Z,0.62
2023-03-06T01:02:58.313Z,0.62
2023-03-06T01:03:58.344Z,0.61
2023-03-06T01:04:58.371Z,0.63
2023-03-06T01:05:58.395Z,0.63
2023-03-06T01:06:58.428Z,0.62
2023-03-06T01:07:57.453Z,0.62
2023-03-06T01:08:57.471Z,0.62
2023-03-06T01:09:58.500Z,0.63
2023-03-06T01:10:58.512Z,0.62
2023-03-06T01:11:58.569Z,0.63
2023-03-06T01:12:57.558Z,0.62
2023-03-06T01:13:58.603Z,0.63
2023-03-06T01:14:57.611Z,0.62
2023-03-06T01:15:58.621Z,0.63
2023-03-06T01:16:57.652Z,0.63
2023-03-06T01:17:58.662Z,0.64
2023-03-06T01:18:57.692Z,0.63
2023-03-06T01:19:58.694Z,0.63
2023-03-06T01:20:58.724Z,0.62
2023-03-06T01:21:58.745Z,0.64
2023-03-06T01:22:58.745Z,0.64
2023-03-06T01:23:58.765Z,0.63
2023-03-06T01:24:58.770Z,0.62
2023-03-06T01:25:58.774Z,0.64
2023-03-06T01:26:57.801Z,0.62
2023-03-06T01:27:58.856Z,0.63
2023-03-06T01:28:58.811Z,0.62
2023-03-06T01:29:58.837Z,0.64
2023-03-06T01:30:58.846Z,0.63
2023-03-06T01:31:58.924Z,0.62
2023-03-06T01:32:58.862Z,0.63
2023-03-06T01:33:58.907Z,0.62
2023-03-06T01:34:58.907Z,0.63
2023-03-06T01:35:58.881Z,0.64
2023-03-06T01:36:58.904Z,0.65
2023-03-06T01:37:57.910Z,0.64
2023-03-06T01:38:58.927Z,0.64
2023-03-06T01:39:58.952Z,0.63
2023-03-06T01:40:58.939Z,0.62
2023-03-06T01:41:58.944Z,0.63
2023-03-06T01:42:58.942Z,0.63
2023-03-06T01:43:59.002Z,0.63
2023-03-06T01:44:59.007Z,0.64
2023-03-06T01:45:59.017Z,0.64
2023-03-06T01:46:58.951Z,0.64
2023-03-06T01:47:58.953Z,0.63
2023-03-06T01:48:58.974Z,0.62
2023-03-06T01:49:58.972Z,0.63
2023-03-06T01:50:58.962Z,0.63
2023-03-06T01:51:58.975Z,0.62
2023-03-06T01:52:58.997Z,0.64
2023-03-06T01:53:58.990Z,0.65
2023-03-06T01:54:57.977Z,0.63
2023-03-06T01:55:58.971Z,0.64
2023-03-06T01:56:58.964Z,0.63
2023-03-06T01:57:58.976Z,0.63
2023-03-06T01:58:58.956Z,0.62
2023-03-06T01:59:58.966Z,0.64
2023-03-06T02:00:58.977Z,0.61
2023-03-06T02:01:57.972Z,0.62
2023-03-06T02:02:59.011Z,0.64
2023-03-06T02:03:59.016Z,0.63
2023-03-06T02:04:58.964Z,0.63
2023-03-06T02:05:57.961Z,0.62
2023-03-06T02:06:58.970Z,0.63
2023-03-06T02:07:58.960Z,0.63
2023-03-06T02:08:58.968Z,0.64
2023-03-06T02:09:58.988Z,0.63
2023-03-06T02:10:58.982Z,0.64
2023-03-06T02:11:59.014Z,0.62
2023-03-06T02:12:58.028Z,0.63
2023-03-06T02:13:58.045Z,0.63
2023-03-06T02:14:59.179Z,0.62
2023-03-06T02:15:59.119Z,0.62
2023-03-06T02:16:58.155Z,0.64
2023-03-06T02:17:58.139Z,0.63
2023-03-06T02:18:59.153Z,0.61
2023-03-06T02:19:59.209Z,0.63
2023-03-06T02:20:58.206Z,0.62
2023-03-06T02:21:59.208Z,0.63
2023-03-06T02:22:59.242Z,0.64
2023-03-06T02:23:59.266Z,0.63
2023-03-06T02:24:59.300Z,0.64
2023-03-06T02:25:59.338Z,0.64
2023-03-06T02:26:58.370Z,0.63
2023-03-06T02:27:59.404Z,0.61
2023-03-06T02:28:59.419Z,0.62
2023-03-06T02:29:59.448Z,0.64
2023-03-06T02:30:58.527Z,0.63
2023-03-06T02:31:59.675Z,0.63
2023-03-06T02:32:59.552Z,0.63
2023-03-06T02:33:58.594Z,0.63
2023-03-06T02:34:59.629Z,0.64
2023-03-06T02:35:59.692Z,0.63
2023-03-06T02:36:59.694Z,0.63
2023-03-06T02:37:59.700Z,0.61
2023-03-06T02:38:59.767Z,0.64
2023-03-06T02:39:59.764Z,0.62
2023-03-06T02:40:59.818Z,0.62
2023-03-06T02:41:59.815Z,0.63
2023-03-06T02:42:59.837Z,0.63
2023-03-06T02:43:59.866Z,0.62
2023-03-06T02:44:59.881Z,0.63
2023-03-06T02:45:59.912Z,0.62
2023-03-06T02:46:59.912Z,0.63
2023-03-06T02:47:59.966Z,0.63
2023-03-06T02:48:59.968Z,0.62
2023-03-06T02:49:59.976Z,0.61
2023-03-06T02:50:58.977Z,0.62
2023-03-06T02:51:59.986Z,0.61
2023-03-06T02:52:59.997Z,0.63
2023-03-06T02:53:58.968Z,0.62
2023-03-06T02:54:58.977Z,0.60
2023-03-06T02:55:59.981Z,0.62
2023-03-06T02:56:59.978Z,0.61
2023-03-06T02:57:59.976Z,0.61
2023-03-06T02:58:59.986Z,0.62
2023-03-06T02:59:58.997Z,0.62
2023-03-06T03:00:59.984Z,0.61
2023-03-06T03:01:59.007Z,0.61
2023-03-06T03:02:59.032Z,0.60
2023-03-06T03:04:00.099Z,0.61
2023-03-06T03:04:59.062Z,0.59
2023-03-06T03:06:00.106Z,0.61
2023-03-06T03:06:59.103Z,0.61
2023-03-06T03:07:59.127Z,0.62
2023-03-06T03:08:59.119Z,0.62
2023-03-06T03:09:59.136Z,0.60
2023-03-06T03:11:00.145Z,0.61
2023-03-06T03:11:59.160Z,0.61
2023-03-06T03:12:59.209Z,0.60
2023-03-06T03:14:00.229Z,0.60
2023-03-06T03:14:59.217Z,0.60
2023-03-06T03:16:00.330Z,0.60
2023-03-06T03:17:00.253Z,0.59
2023-03-06T03:18:00.288Z,0.61
2023-03-06T03:19:00.329Z,0.61
2023-03-06T03:20:00.418Z,0.61
2023-03-06T03:20:59.389Z,0.60
2023-03-06T03:22:00.409Z,0.62
2023-03-06T03:22:59.427Z,0.61
2023-03-06T03:24:00.452Z,0.61
2023-03-06T03:25:00.507Z,0.61
2023-03-06T03:26:00.559Z,0.62
2023-03-06T03:27:00.560Z,0.59
2023-03-06T03:28:00.597Z,0.60
2023-03-06T03:28:59.627Z,0.61
2023-03-06T03:30:00.685Z,0.61
2023-03-06T03:31:00.760Z,0.60
2023-03-06T03:32:00.773Z,0.61
2023-03-06T03:33:00.747Z,0.60
2023-03-06T03:34:00.786Z,0.61
2023-03-06T03:35:00.876Z,0.60
2023-03-06T03:36:00.886Z,0.60
2023-03-06T03:37:00.925Z,0.61
2023-03-06T03:38:01.124Z,0.61
2023-03-06T03:39:00.020Z,0.61
2023-03-06T03:40:00.081Z,0.62
2023-03-06T03:41:01.131Z,0.62
2023-03-06T03:42:01.190Z,0.60
2023-03-06T03:43:01.253Z,0.60
2023-03-06T03:44:01.340Z,0.60
2023-03-06T03:45:00.319Z,0.60
2023-03-06T03:46:01.345Z,0.60
2023-03-06T03:47:01.360Z,0.61
2023-03-06T03:48:01.385Z,0.60
2023-03-06T03:49:01.458Z,0.60
2023-03-06T03:50:00.486Z,0.61
2023-03-06T03:51:01.498Z,0.60
2023-03-06T03:52:01.566Z,0.60
2023-03-06T03:53:01.560Z,0.59
2023-03-06T03:54:01.579Z,0.60
2023-03-06T03:55:00.590Z,0.60
2023-03-06T03:56:00.625Z,0.60
2023-03-06T03:57:00.675Z,0.61
2023-03-06T03:58:01.721Z,0.61
2023-03-06T03:59:01.775Z,0.61
2023-03-06T04:00:01.846Z,0.60
2023-03-06T04:01:01.892Z,0.59
2023-03-06T04:02:02.033Z,0.61
2023-03-06T04:03:00.971Z,0.61
2023-03-06T04:04:02.028Z,0.61
2023-03-06T04:05:01.155Z,0.59
2023-03-06T04:06:01.136Z,0.60
2023-03-06T04:07:01.165Z,0.60
2023-03-06T04:08:02.196Z,0.60
2023-03-06T04:09:02.217Z,0.61
2023-03-06T04:10:02.221Z,0.61
2023-03-06T04:11:02.539Z,0.58
2023-03-06T04:12:01.306Z,0.59
2023-03-06T04:13:02.366Z,0.60
2023-03-06T04:14:02.407Z,0.59
2023-03-06T04:15:01.434Z,0.59
2023-03-06T04:16:01.535Z,0.58
2023-03-06T04:17:01.547Z,0.60
2023-03-06T04:18:02.612Z,0.60
2023-03-06T04:19:02.665Z,0.59
2023-03-06T04:20:02.729Z,0.59
2023-03-06T04:21:02.789Z,0.60
2023-03-06T04:22:02.846Z,0.59
2023-03-06T04:23:02.916Z,0.59
2023-03-06T04:24:03.000Z,0.60
2023-03-06T04:25:03.017Z,0.59
2023-03-06T04:26:02.071Z,0.60
2023-03-06T04:27:02.098Z,0.60
2023-03-06T04:28:03.167Z,0.60
2023-03-06T04:29:03.214Z,0.58
2023-03-06T04:30:03.274Z,0.58
2023-03-06T04:31:03.407Z,0.58
2023-03-06T04:32:03.457Z,0.58
2023-03-06T04:33:02.424Z,0.60
2023-03-06T04:34:02.503Z,0.59
2023-03-06T04:35:03.574Z,0.58
2023-03-06T04:36:02.604Z,0.58
2023-03-06T04:37:03.662Z,0.57
2023-03-06T04:38:03.670Z,0.59
2023-03-06T04:39:03.786Z,0.59
2023-03-06T04:40:03.814Z,0.59
2023-03-06T04:41:03.856Z,0.58
2023-03-06T04:42:03.971Z,0.59
2023-03-06T04:43:03.996Z,0.60
2023-03-06T04:44:03.069Z,0.59
2023-03-06T04:45:04.102Z,0.58
2023-03-06T04:46:04.246Z,0.58
2023-03-06T04:47:04.199Z,0.59
2023-03-06T04:48:04.270Z,0.60
2023-03-06T04:49:04.322Z,0.59
2023-03-06T04:50:04.374Z,0.59
2023-03-06T04:51:04.460Z,0.58
2023-03-06T04:52:04.489Z,0.59
2023-03-06T04:53:04.556Z,0.58
2023-03-06T04:54:04.637Z,0.58
2023-03-06T04:55:03.646Z,0.58
2023-03-06T04:56:04.730Z,0.58
2023-03-06T04:57:03.764Z,0.57
2023-03-06T04:58:04.808Z,0.59
2023-03-06T04:59:04.901Z,0.58
2023-03-06T05:00:03.904Z,0.58
2023-03-06T05:01:05.020Z,0.60
2023-03-06T05:02:05.092Z,0.58
2023-03-06T05:03:04.093Z,0.58
2023-03-06T05:04:05.148Z,0.58
2023-03-06T05:05:05.211Z,0.59
2023-03-06T05:06:05.319Z,0.57
2023-03-06T05:07:05.352Z,0.57
2023-03-06T05:08:04.391Z,0.58
2023-03-06T05:09:05.462Z,0.59
2023-03-06T05:10:05.525Z,0.58
2023-03-06T05:11:05.599Z,0.59
2023-03-06T05:12:05.669Z,0.58
2023-03-06T05:13:04.698Z,0.59
2023-03-06T05:14:05.758Z,0.57
2023-03-06T05:15:05.818Z,0.58
2023-03-06T05:16:04.944Z,0.58
2023-03-06T05:17:05.956Z,0.58
2023-03-06T05:18:05.998Z,0.58
2023-03-06T05:19:06.201Z,0.57
2023-03-06T05:20:06.169Z,0.57
2023-03-06T05:21:06.197Z,0.58
2023-03-06T05:22:06.257Z,0.59
2023-03-06T05:23:06.315Z,0.58
2023-03-06T05:24:06.372Z,0.58
2023-03-06T05:25:06.449Z,0.57
2023-03-06T05:26:06.490Z,0.57
2023-03-06T05:27:06.549Z,0.59
2023-03-06T05:28:06.635Z,0.58
2023-03-06T05:29:05.657Z,0.58
2023-03-06T05:30:06.709Z,0.58
2023-03-06T05:31:06.780Z,0.56
2023-03-06T05:32:07.061Z,0.58
2023-03-06T05:33:06.906Z,0.58
2023-03-06T05:34:06.966Z,0.58
2023-03-06T05:35:07.027Z,0.57
2023-03-06T05:36:07.092Z,0.58
2023-03-06T05:37:07.163Z,0.57
2023-03-06T05:38:06.218Z,0.58
2023-03-06T05:39:07.271Z,0.59
2023-03-06T05:40:07.342Z,0.58
2023-03-06T05:41:07.410Z,0.57
2023-03-06T05:42:07.457Z,0.58
2023-03-06T05:43:07.527Z,0.57
2023-03-06T05:44:07.614Z,0.58
2023-03-06T05:45:06.636Z,0.59
2023-03-06T05:46:06.794Z,0.58
2023-03-06T05:47:07.775Z,0.57
2023-03-06T05:48:07.835Z,0.58
2023-03-06T05:49:07.894Z,0.57
2023-03-06T05:50:07.996Z,0.58
2023-03-06T05:51:08.045Z,0.58
2023-03-06T05:52:08.123Z,0.57
2023-03-06T05:53:07.141Z,0.56
2023-03-06T05:54:08.216Z,0.57
2023-03-06T05:55:08.276Z,0.57
2023-03-06T05:56:08.324Z,0.58
2023-03-06T05:57:08.433Z,0.57
2023-03-06T05:58:08.449Z,0.59
2023-03-06T05:59:08.506Z,0.58
2023-03-06T06:00:08.594Z,0.58
2023-03-06T06:01:08.633Z,0.58
2023-03-06T06:02:08.730Z,0.57
2023-03-06T06:03:08.796Z,0.57
2023-03-06T06:04:08.847Z,0.57
2023-03-06T06:05:10.247Z,0.57
2023-03-06T06:06:08.856Z,0.59
2023-03-06T06:07:08.860Z,0.60
2023-03-06T06:08:08.832Z,0.55
2023-03-06T06:09:08.911Z,0.58
2023-03-06T06:10:08.906Z,0.57
2023-03-06T06:11:08.806Z,0.56
2023-03-06T06:12:08.839Z,0.56
2023-03-06T06:13:08.811Z,0.57
2023-03-06T06:14:08.780Z,0.57
2023-03-06T06:15:08.866Z,0.58
2023-03-06T06:16:08.892Z,0.57
2023-03-06T06:17:08.805Z,0.57
2023-03-06T06:18:08.822Z,0.57
2023-03-06T06:19:08.799Z,0.57
2023-03-06T06:20:08.801Z,0.58
2023-03-06T06:21:08.743Z,0.57
2023-03-06T06:22:08.820Z,0.55
2023-03-06T06:23:08.736Z,0.57
2023-03-06T06:24:08.737Z,0.59
2023-03-06T06:25:08.711Z,0.57
2023-03-06T06:26:08.714Z,0.57
2023-03-06T06:27:08.790Z,0.60
2023-03-06T06:28:08.752Z,0.60
2023-03-06T06:29:08.680Z,0.60
2023-03-06T06:30:08.703Z,0.61
2023-03-06T06:31:08.785Z,0.60
2023-03-06T06:32:07.861Z,0.61
2023-03-06T06:33:08.858Z,0.61
2023-03-06T06:34:08.923Z,0.63
2023-03-06T06:35:09.022Z,0.64
2023-03-06T06:36:09.005Z,0.64
2023-03-06T06:37:08.107Z,0.64
2023-03-06T06:38:08.070Z,0.65
2023-03-06T06:39:09.148Z,0.65
2023-03-06T06:40:09.144Z,0.67
2023-03-06T06:41:36.116Z,0.69
2023-03-06T06:42:28.564Z,0.69
2023-03-06T06:43:09.188Z,0.69
2023-03-06T06:44:09.158Z,0.70
2023-03-06T06:45:08.159Z,0.70
2023-03-06T06:46:36.522Z,0.71
2023-03-06T06:47:25.785Z,0.69
2023-03-06T06:48:09.154Z,0.69
2023-03-06T06:49:09.116Z,0.71
2023-03-06T06:50:08.093Z,0.73
2023-03-06T06:51:09.100Z,0.76
2023-03-06T06:52:08.079Z,0.84
2023-03-06T06:53:09.119Z,0.86
2023-03-06T06:54:08.144Z,0.88
2023-03-06T06:55:09.054Z,0.88
2023-03-06T06:56:09.058Z,0.92
2023-03-06T06:57:08.230Z,0.93
2023-03-06T06:58:09.348Z,0.87
2023-03-06T06:59:16.609Z,0.99
2023-03-06T07:00:09.055Z,0.99
2023-03-06T07:01:09.072Z,1.01
2023-03-06T07:02:09.189Z,1.04
2023-03-06T07:03:09.050Z,1.41
2023-03-06T07:04:09.038Z,1.47
2023-03-06T07:05:09.099Z,1.36
2023-03-06T07:06:09.080Z,1.26
2023-03-06T07:07:08.039Z,1.22
2023-03-06T07:08:07.995Z,1.23
2023-03-06T07:09:08.958Z,1.22
2023-03-06T07:10:09.034Z,1.27
2023-03-06T07:11:07.944Z,1.30
2023-03-06T07:12:09.035Z,1.27
2023-03-06T07:13:08.955Z,1.28
2023-03-06T07:14:08.925Z,1.28
2023-03-06T07:15:08.941Z,1.34
2023-03-06T07:16:08.040Z,1.30
2023-03-06T07:17:08.995Z,1.41
2023-03-06T07:18:08.987Z,1.52
2023-03-06T07:19:08.937Z,1.45
2023-03-06T07:20:08.962Z,1.47
2023-03-06T07:21:08.900Z,1.44
2023-03-06T07:22:08.883Z,1.43
2023-03-06T07:23:09.141Z,1.44
2023-03-06T07:24:08.853Z,1.45
2023-03-06T07:25:08.863Z,1.57
2023-03-06T07:26:08.848Z,1.52
2023-03-06T07:27:09.885Z,1.49
2023-03-06T07:28:09.305Z,1.50
2023-03-06T07:29:08.846Z,1.51
2023-03-06T07:30:08.884Z,1.54
2023-03-06T07:31:08.975Z,1.54
2023-03-06T07:32:08.992Z,1.56
2023-03-06T07:33:09.020Z,1.58
2023-03-06T07:34:09.050Z,1.63
2023-03-06T07:35:19.800Z,1.64
2023-03-06T07:36:10.833Z,1.64
2023-03-06T07:37:08.078Z,1.64
2023-03-06T07:38:09.042Z,1.65
2023-03-06T07:39:09.076Z,1.69
2023-03-06T07:40:09.044Z,1.70
2023-03-06T07:41:09.032Z,1.70
2023-03-06T07:42:09.037Z,1.70
2023-03-06T07:43:18.600Z,1.72
2023-03-06T07:44:09.064Z,1.73
2023-03-06T07:45:09.012Z,1.74
2023-03-06T07:46:09.077Z,1.75
2023-03-06T07:47:09.091Z,1.78
2023-03-06T07:48:08.001Z,1.84
2023-03-06T07:49:09.009Z,1.90
2023-03-06T07:50:09.006Z,1.82
2023-03-06T07:51:09.046Z,1.94
2023-03-06T07:52:09.022Z,1.95
2023-03-06T07:53:10.821Z,1.92
2023-03-06T07:54:08.970Z,2.13
2023-03-06T07:55:08.940Z,1.85
2023-03-06T07:56:09.267Z,1.66
2023-03-06T07:59:08.929Z,2.21
2023-03-06T08:00:08.902Z,2.24
2023-03-06T08:01:08.896Z,2.33
2023-03-06T08:02:08.877Z,2.34
2023-03-06T08:03:08.958Z,2.46
2023-03-06T08:04:08.897Z,2.43
2023-03-06T08:05:08.899Z,2.59
2023-03-06T08:06:08.879Z,2.53
2023-03-06T08:07:08.873Z,2.52
2023-03-06T08:08:08.866Z,2.55
2023-03-06T08:09:08.848Z,2.67
2023-03-06T08:11:08.850Z,2.63
2023-03-06T08:12:08.829Z,2.74
2023-03-06T08:13:08.825Z,2.88
2023-03-06T08:14:08.820Z,3.07
2023-03-06T08:15:08.861Z,3.12
2023-03-06T08:16:08.842Z,2.97
2023-03-06T08:17:07.782Z,3.10
2023-03-06T08:18:08.832Z,3.28
2023-03-06T08:19:09.264Z,3.45
2023-03-06T08:21:08.852Z,4.16
2023-03-06T08:23:08.782Z,4.62
2023-03-06T08:24:08.757Z,4.65
2023-03-06T08:25:08.753Z,4.52
2023-03-06T08:26:08.731Z,4.62
2023-03-06T08:27:07.711Z,4.59
2023-03-06T08:28:08.795Z,4.63
2023-03-06T08:30:08.813Z,4.65
2023-03-06T08:31:08.730Z,4.67
2023-03-06T08:32:08.763Z,4.77
2023-03-06T08:33:08.699Z,4.80
2023-03-06T08:34:07.662Z,4.94
2023-03-06T08:35:07.743Z,5.00
2023-03-06T08:36:08.674Z,4.90
2023-03-06T08:37:08.694Z,4.91
2023-03-06T08:38:08.648Z,4.80
2023-03-06T08:39:08.629Z,5.09
2023-03-06T08:40:07.649Z,5.02
2023-03-06T08:41:08.630Z,5.00
2023-03-06T08:42:08.613Z,5.05
2023-03-06T08:43:08.623Z,4.99
2023-03-06T08:44:07.661Z,4.97
2023-03-06T08:45:08.573Z,5.05
2023-03-06T08:46:08.568Z,5.24
2023-03-06T08:47:07.562Z,4.66
2023-03-06T08:48:08.585Z,4.70
2023-03-06T08:49:07.651Z,5.07
2023-03-06T08:50:07.606Z,5.17
2023-03-06T08:51:07.558Z,5.14
2023-03-06T08:52:08.536Z,5.27
2023-03-06T08:53:08.539Z,5.47
2023-03-06T08:54:07.535Z,5.43
2023-03-06T08:55:08.533Z,5.63
2023-03-06T08:56:08.560Z,5.53
2023-03-06T08:57:07.509Z,5.48
2023-03-06T08:58:08.536Z,5.60
2023-03-06T08:59:07.500Z,5.52
2023-03-06T09:00:07.496Z,5.71
2023-03-06T09:01:08.501Z,5.78
2023-03-06T09:02:08.654Z,5.75
2023-03-06T09:03:07.509Z,5.75
2023-03-06T09:04:07.570Z,5.80
2023-03-06T09:05:08.627Z,5.99
2023-03-06T09:06:07.674Z,5.87
2023-03-06T09:07:08.761Z,5.85
2023-03-06T09:08:08.794Z,5.91
2023-03-06T09:09:07.906Z,5.79
2023-03-06T09:10:08.920Z,5.88
2023-03-06T09:11:08.971Z,5.95
2023-03-06T09:12:09.054Z,5.81
2023-03-06T09:13:09.089Z,5.78
2023-03-06T09:14:09.158Z,5.82
2023-03-06T09:15:09.230Z,6.06
2023-03-06T09:16:09.492Z,6.12
2023-03-06T09:17:08.320Z,5.99
2023-03-06T09:18:09.470Z,6.06
2023-03-06T09:19:09.438Z,6.08
2023-03-06T09:20:10.581Z,6.25
2023-03-06T09:21:09.584Z,6.26
2023-03-06T09:22:08.591Z,6.07
2023-03-06T09:23:09.698Z,5.93
2023-03-06T09:24:09.718Z,6.03
2023-03-06T09:25:08.765Z,6.13
2023-03-06T09:26:09.842Z,6.02
2023-03-06T09:27:09.892Z,6.20
2023-03-06T09:28:11.866Z,6.05
2023-03-06T09:29:09.989Z,6.16
2023-03-06T09:30:09.929Z,6.37
2023-03-06T09:31:09.948Z,6.30
2023-03-06T09:32:12.068Z,6.26
2023-03-06T09:33:09.915Z,6.27
2023-03-06T09:34:09.912Z,6.31
2023-03-06T09:35:08.895Z,6.31
2023-03-06T09:36:09.899Z,6.32
2023-03-06T09:37:08.895Z,6.52
2023-03-06T09:38:09.893Z,6.54
2023-03-06T09:39:09.875Z,6.67
2023-03-06T09:40:09.857Z,6.48
2023-03-06T09:41:09.869Z,6.59
2023-03-06T09:42:09.860Z,7.07
2023-03-06T09:43:09.844Z,5.26
2023-03-06T09:44:09.235Z,4.12
2023-03-06T09:45:08.838Z,5.08
2023-03-06T09:46:09.836Z,4.19
2023-03-06T09:47:09.802Z,4.43
2023-03-06T09:48:09.800Z,3.32
2023-03-06T09:49:09.795Z,2.18
2023-03-06T09:50:09.877Z,2.33
2023-03-06T09:51:09.783Z,2.55
2023-03-06T09:52:09.785Z,36.75
2023-03-06T09:53:09.768Z,5.57
2023-03-06T09:54:09.762Z,3.30
2023-03-06T09:55:09.743Z,2.95
2023-03-06T09:56:08.745Z,2.76
2023-03-06T09:57:09.756Z,2.63
2023-03-06T09:58:09.722Z,2.69
2023-03-06T09:59:10.174Z,2.72
2023-03-06T10:00:09.735Z,2.76
2023-03-06T10:01:09.719Z,2.80
2023-03-06T10:02:08.808Z,2.81
2023-03-06T10:03:08.862Z,2.76
2023-03-06T10:04:09.682Z,2.74
2023-03-06T10:05:08.716Z,2.81
2023-03-06T10:06:08.685Z,2.82
2023-03-06T10:07:08.720Z,2.91
2023-03-06T10:08:09.656Z,2.98
2023-03-06T10:09:09.658Z,2.95
2023-03-06T10:10:08.649Z,3.00
2023-03-06T10:11:09.641Z,2.98
2023-03-06T10:12:09.646Z,3.13
2023-03-06T10:13:09.635Z,3.03
2023-03-06T10:14:08.676Z,3.07
2023-03-06T10:15:08.751Z,3.13
2023-03-06T10:16:09.853Z,3.10
2023-03-06T10:17:09.808Z,3.12
2023-03-06T10:18:09.857Z,3.24
2023-03-06T10:19:09.919Z,3.34
2023-03-06T10:20:09.993Z,3.26
2023-03-06T10:21:19.090Z,3.33
2023-03-06T10:22:10.022Z,3.34
2023-03-06T10:23:11.171Z,3.37
2023-03-06T10:24:10.033Z,3.34
2023-03-06T10:25:09.001Z,3.37
2023-03-06T10:26:10.111Z,3.43
2023-03-06T10:27:09.034Z,3.51
2023-03-06T10:28:09.951Z,3.53
2023-03-06T10:29:09.974Z,3.50
2023-03-06T10:30:08.938Z,3.67
2023-03-06T10:31:10.602Z,3.66
2023-03-06T10:32:09.013Z,3.70
2023-03-06T10:33:09.937Z,3.81
2023-03-06T10:34:09.924Z,3.83
2023-03-06T10:35:08.929Z,3.77
2023-03-06T10:36:09.906Z,3.67
2023-03-06T10:37:09.906Z,3.79
2023-03-06T10:38:09.914Z,3.91
2023-03-06T10:39:09.943Z,3.82
2023-03-06T10:40:09.898Z,4.03
2023-03-06T10:41:08.870Z,4.04
2023-03-06T10:42:09.876Z,4.04
2023-03-06T10:43:11.906Z,4.03
2023-03-06T10:44:09.854Z,4.26
2023-03-06T10:45:09.867Z,4.21
2023-03-06T10:46:08.882Z,4.26
2023-03-06T10:47:09.855Z,3.96
2023-03-06T10:48:09.851Z,3.85
2023-03-06T10:49:09.184Z,3.97
2023-03-06T10:50:09.810Z,3.98
2023-03-06T10:51:18.088Z,4.08
2023-03-06T10:52:09.816Z,4.09
2023-03-06T10:53:09.798Z,4.12
2023-03-06T10:54:10.192Z,4.16
2023-03-06T10:57:09.763Z,4.02
2023-03-06T10:58:09.757Z,3.66
2023-03-06T10:59:09.741Z,3.35
2023-03-06T11:00:09.755Z,3.07
2023-03-06T11:01:08.744Z,2.64
2023-03-06T11:02:09.713Z,2.77
2023-03-06T11:03:09.715Z,2.65
2023-03-06T11:04:09.815Z,2.46
2023-03-06T11:05:09.693Z,2.45
2023-03-06T11:06:12.559Z,2.48
2023-03-06T11:07:09.726Z,2.48
2023-03-06T11:08:09.696Z,2.48
2023-03-06T11:09:09.717Z,2.49
2023-03-06T11:10:09.693Z,2.39
2023-03-06T11:11:09.677Z,2.35
2023-03-06T11:12:09.666Z,2.34
2023-03-06T11:13:09.638Z,2.31
2023-03-06T11:14:08.651Z,2.27
2023-03-06T11:15:08.630Z,2.40
2023-03-06T11:17:09.632Z,2.31
2023-03-06T11:18:09.622Z,2.35
2023-03-06T11:19:09.630Z,2.38
2023-03-06T11:20:08.640Z,2.42
2023-03-06T11:21:08.600Z,2.43
2023-03-06T11:22:09.606Z,2.45
2023-03-06T11:23:08.586Z,2.49
2023-03-06T11:24:09.614Z,2.56
2023-03-06T11:26:09.572Z,2.41
2023-03-06T11:28:09.554Z,2.57
2023-03-06T11:29:08.636Z,2.54
2023-03-06T11:30:09.536Z,2.51
2023-03-06T11:31:09.579Z,2.57
2023-03-06T11:32:09.576Z,2.61
2023-03-06T11:33:09.524Z,2.72
2023-03-06T11:34:08.518Z,2.59
2023-03-06T11:35:09.508Z,2.58
2023-03-06T11:37:09.477Z,2.62
2023-03-06T11:38:09.482Z,2.70
2023-03-06T11:39:09.516Z,2.75
2023-03-06T11:40:09.475Z,2.80
2023-03-06T11:41:09.462Z,2.82
2023-03-06T11:42:08.453Z,3.11
2023-03-06T11:43:09.440Z,2.98
2023-03-06T11:44:09.432Z,2.90
2023-03-06T11:45:09.455Z,2.99
2023-03-06T11:47:09.451Z,2.28
2023-03-06T11:48:09.404Z,2.30
2023-03-06T11:49:09.404Z,2.34
2023-03-06T11:50:09.393Z,2.40
2023-03-06T11:51:09.377Z,2.28
2023-03-06T11:52:09.436Z,2.00
2023-03-06T11:53:08.373Z,1.95
2023-03-06T11:54:09.383Z,2.04
2023-03-06T11:55:09.360Z,2.10
2023-03-06T11:56:09.357Z,2.19
2023-03-06T11:57:09.342Z,2.10
2023-03-06T11:58:08.365Z,2.12
2023-03-06T11:59:09.360Z,2.11
2023-03-06T12:00:09.327Z,2.16
2023-03-06T12:01:08.320Z,2.21
2023-03-06T12:02:09.347Z,2.17
2023-03-06T12:03:09.315Z,2.15
2023-03-06T12:04:08.318Z,2.20
2023-03-06T12:05:09.343Z,2.20
2023-03-06T12:06:09.284Z,2.20
2023-03-06T12:07:09.313Z,2.26
2023-03-06T12:08:09.371Z,2.29
2023-03-06T12:09:09.406Z,2.27
2023-03-06T12:10:09.433Z,2.30
2023-03-06T12:13:08.485Z,2.49
2023-03-06T12:14:09.517Z,2.54
2023-03-06T12:15:08.536Z,2.57
2023-03-06T12:16:09.592Z,2.64
2023-03-06T12:17:09.565Z,2.68
2023-03-06T12:19:09.597Z,2.70
2023-03-06T12:20:09.631Z,2.73
2023-03-06T12:21:08.628Z,2.71
2023-03-06T12:22:09.653Z,2.71
2023-03-06T12:23:15.255Z,2.76
2023-03-06T12:24:09.732Z,2.76
2023-03-06T12:25:08.657Z,2.79
2023-03-06T12:26:09.685Z,2.77
2023-03-06T12:30:09.704Z,3.00
2023-03-06T12:31:09.598Z,3.00
2023-03-06T12:32:09.734Z,3.07
2023-03-06T12:33:08.605Z,3.12
2023-03-06T12:34:08.573Z,3.13
2023-03-06T12:35:08.563Z,3.22
2023-03-06T12:37:09.577Z,3.20
2023-03-06T12:38:09.588Z,3.25
2023-03-06T12:39:09.564Z,3.28
2023-03-06T12:40:09.600Z,3.21
2023-03-06T12:43:09.534Z,3.05
2023-03-06T12:44:08.503Z,3.01
2023-03-06T12:45:09.512Z,3.12
2023-03-06T12:47:09.508Z,3.01
2023-03-06T12:48:09.467Z,3.04
2023-03-06T12:49:08.489Z,3.02
2023-03-06T12:50:09.468Z,2.99
2023-03-06T12:51:09.470Z,3.01
2023-03-06T12:52:09.794Z,3.05
2023-03-06T12:53:08.465Z,3.03
2023-03-06T12:54:09.450Z,2.93
2023-03-06T12:55:08.445Z,2.96
2023-03-06T12:57:09.446Z,3.02
2023-03-06T12:58:09.411Z,2.98
2023-03-06T12:59:09.405Z,3.01
2023-03-06T13:01:09.518Z,2.90
2023-03-06T13:02:08.411Z,2.96
2023-03-06T13:03:09.373Z,2.83
2023-03-06T13:04:09.368Z,2.85
2023-03-06T13:05:09.374Z,2.97
2023-03-06T13:06:09.440Z,2.86
2023-03-06T13:07:09.480Z,2.79
2023-03-06T13:08:08.533Z,2.81
2023-03-06T13:09:08.567Z,2.80
2023-03-06T13:15:09.878Z,2.69
2023-03-06T13:16:09.957Z,2.64
2023-03-06T13:17:10.002Z,2.61
2023-03-06T13:18:10.059Z,2.62
2023-03-06T13:19:09.134Z,2.58
2023-03-06T13:20:09.161Z,2.54
2023-03-06T13:21:10.224Z,2.58
2023-03-06T13:22:09.278Z,2.56
2023-03-06T13:23:10.341Z,2.54
2023-03-06T13:24:10.408Z,2.53
2023-03-06T13:26:10.563Z,2.46
2023-03-06T13:27:10.602Z,2.43
2023-03-06T13:28:09.670Z,2.42
2023-03-06T13:29:10.690Z,2.41
2023-03-06T13:30:10.762Z,2.43
2023-03-06T13:31:24.982Z,2.40
2023-03-06T13:32:10.803Z,2.41
2023-03-06T13:33:10.781Z,2.36
2023-03-06T13:34:10.759Z,2.17
2023-03-06T13:35:10.765Z,2.08
2023-03-06T13:36:10.765Z,1.99
2023-03-06T13:37:10.744Z,1.98
2023-03-06T13:38:09.724Z,1.92
2023-03-06T13:39:10.726Z,1.89
2023-03-06T13:40:10.744Z,1.92
2023-03-06T13:41:10.722Z,1.97
2023-03-06T13:42:10.703Z,1.89
2023-03-06T13:43:10.713Z,1.91
2023-03-06T13:44:10.835Z,1.86
2023-03-06T13:45:10.686Z,1.86
2023-03-06T13:46:10.700Z,1.89
2023-03-06T13:47:10.657Z,1.83
2023-03-06T13:49:10.676Z,1.83
2023-03-06T13:50:10.656Z,1.84
2023-03-06T13:51:10.627Z,1.78