createdAt,value
2019-02-22T00:01:00.864Z,22.33
2019-02-22T00:02:03.906Z,22.33
2019-02-22T00:03:05.052Z,22.35
2019-02-22T00:04:06.156Z,22.29
2019-02-22T00:05:07.372Z,22.37
2019-02-22T00:06:08.489Z,22.24
2019-02-22T00:07:09.603Z,22.33
2019-02-22T00:08:10.721Z,22.33
2019-02-22T00:09:11.830Z,22.35
2019-02-22T00:10:13.062Z,22.29
2019-02-22T00:11:14.173Z,22.29
2019-02-22T00:12:15.292Z,22.35
2019-02-22T00:13:16.879Z,22.33
2019-02-22T00:14:17.997Z,22.33
2019-02-22T00:15:19.120Z,22.27
2019-02-22T00:16:20.237Z,22.34
2019-02-22T00:17:21.354Z,22.33
2019-02-22T00:18:22.460Z,22.38
2019-02-22T00:19:23.600Z,22.31
2019-02-22T00:20:24.741Z,22.29
2019-02-22T00:21:25.853Z,22.32
2019-02-22T00:22:27.072Z,22.31
2019-02-22T00:23:28.293Z,22.34
2019-02-22T00:24:29.512Z,22.34
2019-02-22T00:25:30.738Z,22.37
2019-02-22T00:26:31.853Z,22.33
2019-02-22T00:27:32.979Z,22.37
2019-02-22T00:28:34.085Z,22.38
2019-02-22T00:29:35.206Z,22.36
2019-02-22T00:30:36.433Z,22.35
2019-02-22T00:31:37.548Z,22.46
2019-02-22T00:32:38.669Z,22.39
2019-02-22T00:33:39.893Z,22.47
2019-02-22T00:34:41.104Z,22.51
2019-02-22T00:35:42.253Z,22.46
2019-02-22T00:36:43.501Z,22.49
2019-02-22T00:37:44.586Z,22.55
2019-02-22T00:38:45.809Z,22.50
2019-02-22T00:39:46.924Z,22.47
2019-02-22T00:40:48.082Z,22.49
2019-02-22T00:41:49.178Z,22.44
2019-02-22T00:42:50.522Z,22.43
2019-02-22T00:43:51.614Z,22.49
2019-02-22T00:44:52.738Z,22.45
2019-02-22T00:45:53.862Z,22.46
2019-02-22T00:46:55.157Z,22.51
2019-02-22T00:47:56.269Z,22.54
2019-02-22T00:48:57.383Z,22.50
2019-02-22T00:49:58.508Z,22.44
2019-02-22T00:50:59.630Z,22.41
2019-02-22T00:52:00.985Z,22.46
2019-02-22T00:53:02.120Z,22.46
2019-02-22T00:54:03.241Z,22.52
2019-02-22T00:55:04.652Z,22.56
2019-02-22T00:56:05.807Z,22.58
2019-02-22T00:57:06.918Z,22.52
2019-02-22T00:58:08.037Z,22.51
2019-02-22T00:59:09.153Z,22.55
2019-02-22T01:00:10.364Z,22.52
2019-02-22T01:01:11.813Z,22.53
2019-02-22T01:02:12.948Z,22.50
2019-02-22T01:03:14.065Z,22.50
2019-02-22T01:04:15.279Z,22.52
2019-02-22T01:05:16.392Z,22.54
2019-02-22T01:06:17.521Z,22.52
2019-02-22T01:07:18.632Z,22.52
2019-02-22T01:08:19.744Z,22.46
2019-02-22T01:09:20.977Z,22.49
2019-02-22T01:10:30.806Z,22.52
2019-02-22T01:11:25.238Z,22.51
2019-02-22T01:12:26.352Z,22.56
2019-02-22T01:13:27.465Z,22.54
2019-02-22T01:14:28.681Z,22.52
2019-02-22T01:15:33.161Z,22.56
2019-02-22T01:16:34.281Z,22.56
2019-02-22T01:17:35.390Z,22.52
2019-02-22T01:18:36.507Z,22.51
2019-02-22T01:19:37.619Z,22.56
2019-02-22T01:20:38.740Z,22.57
2019-02-22T01:21:39.897Z,22.59
2019-02-22T01:22:41.016Z,22.61
2019-02-22T01:23:42.204Z,22.60
2019-02-22T01:24:43.346Z,22.66
2019-02-22T01:25:44.473Z,22.61
2019-02-22T01:26:45.698Z,22.60
2019-02-22T01:27:46.817Z,22.57
2019-02-22T01:28:48.033Z,22.60
2019-02-22T01:29:49.250Z,22.61
2019-02-22T01:30:50.460Z,22.60
2019-02-22T01:31:51.588Z,22.48
2019-02-22T01:32:52.834Z,22.53
2019-02-22T01:33:55.755Z,22.55
2019-02-22T01:34:56.869Z,22.59
2019-02-22T01:35:57.989Z,22.55
2019-02-22T01:36:59.118Z,22.50
2019-02-22T01:38:00.335Z,22.49
2019-02-22T01:39:01.453Z,22.55
2019-02-22T01:40:03.767Z,22.51
2019-02-22T01:41:04.887Z,22.56
2019-02-22T01:42:06.157Z,22.57
2019-02-22T01:43:07.271Z,22.53
2019-02-22T01:44:19.244Z,22.57
2019-02-22T01:45:20.357Z,22.51
2019-02-22T01:46:21.714Z,22.54
2019-02-22T01:47:22.853Z,22.50
2019-02-22T01:48:23.969Z,22.52
2019-02-22T01:49:25.088Z,22.59
2019-02-22T01:50:26.193Z,22.58
2019-02-22T01:51:27.508Z,22.56
2019-02-22T01:52:28.684Z,22.55
2019-02-22T01:53:29.822Z,22.57
2019-02-22T01:54:30.939Z,22.60
2019-02-22T01:55:32.049Z,22.59
2019-02-22T01:56:33.172Z,22.57
2019-02-22T01:57:34.306Z,22.59
2019-02-22T01:58:35.421Z,22.56
2019-02-22T01:59:36.536Z,22.60
2019-02-22T02:00:37.656Z,22.63
2019-02-22T02:01:38.761Z,22.58
2019-02-22T02:02:39.897Z,22.59
2019-02-22T02:03:41.018Z,22.59
2019-02-22T02:04:42.236Z,22.60
2019-02-22T02:05:43.349Z,22.66
2019-02-22T02:06:44.556Z,22.71
2019-02-22T02:07:45.708Z,22.64
2019-02-22T02:08:46.824Z,22.63
2019-02-22T02:09:47.934Z,22.71
2019-02-22T02:10:54.161Z,22.73
2019-02-22T02:11:52.069Z,22.71
2019-02-22T02:12:53.220Z,22.69
2019-02-22T02:13:54.337Z,22.65
2019-02-22T02:14:55.756Z,22.55
2019-02-22T02:15:56.868Z,22.58
2019-02-22T02:16:57.981Z,22.65
2019-02-22T02:17:59.136Z,22.71
2019-02-22T02:19:00.311Z,22.65
2019-02-22T02:20:01.490Z,22.69
2019-02-22T02:21:02.971Z,22.67
2019-02-22T02:22:04.085Z,22.71
2019-02-22T02:23:05.578Z,22.72
2019-02-22T02:24:06.696Z,22.67
2019-02-22T02:25:08.820Z,22.72
2019-02-22T02:26:09.930Z,22.75
2019-02-22T02:27:11.044Z,22.73
2019-02-22T02:28:12.198Z,22.71
2019-02-22T02:29:13.316Z,22.75
2019-02-22T02:30:14.439Z,22.69
2019-02-22T02:31:15.553Z,22.65
2019-02-22T02:32:16.675Z,22.70
2019-02-22T02:33:17.836Z,22.74
2019-02-22T02:34:18.951Z,22.63
2019-02-22T02:35:20.065Z,22.67
2019-02-22T02:36:21.200Z,22.67
2019-02-22T02:37:22.404Z,22.69
2019-02-22T02:38:23.533Z,22.73
2019-02-22T02:39:24.763Z,22.78
2019-02-22T02:40:25.877Z,22.72
2019-02-22T02:41:26.990Z,22.69
2019-02-22T02:42:28.202Z,22.71
2019-02-22T02:43:29.354Z,22.81
2019-02-22T02:44:30.469Z,22.81
2019-02-22T02:45:31.690Z,22.75
2019-02-22T02:46:32.805Z,22.71
2019-02-22T02:47:33.922Z,22.71
2019-02-22T02:48:35.076Z,22.79
2019-02-22T02:49:36.195Z,22.82
2019-02-22T02:50:37.311Z,22.76
2019-02-22T02:51:38.425Z,22.72
2019-02-22T02:52:39.745Z,22.77
2019-02-22T02:53:40.904Z,22.71
2019-02-22T02:54:42.021Z,22.68
2019-02-22T02:55:43.126Z,22.76
2019-02-22T02:56:46.286Z,22.83
2019-02-22T02:57:47.265Z,22.80
2019-02-22T02:58:48.426Z,22.75
2019-02-22T02:59:49.544Z,22.69
2019-02-22T03:00:50.761Z,22.70
2019-02-22T03:01:51.885Z,22.68
2019-02-22T03:02:53.005Z,22.67
2019-02-22T03:03:54.338Z,22.66
2019-02-22T03:04:55.589Z,22.69
2019-02-22T03:06:01.539Z,22.62
2019-02-22T03:07:04.648Z,22.68
2019-02-22T03:08:05.772Z,22.69
2019-02-22T03:09:08.900Z,22.65
2019-02-22T03:10:10.009Z,22.62
2019-02-22T03:11:20.091Z,22.60
2019-02-22T03:12:14.250Z,22.71
2019-02-22T03:13:15.373Z,22.73
2019-02-22T03:14:16.525Z,22.73
2019-02-22T03:15:18.741Z,22.73
2019-02-22T03:16:19.858Z,22.69
2019-02-22T03:17:21.095Z,22.66
2019-02-22T03:18:22.310Z,22.67
2019-02-22T03:19:23.543Z,22.68
2019-02-22T03:20:24.762Z,22.69
2019-02-22T03:21:25.876Z,22.72
2019-02-22T03:22:27.006Z,22.71
2019-02-22T03:23:28.137Z,22.68
2019-02-22T03:24:29.263Z,22.67
2019-02-22T03:25:30.382Z,22.65
2019-02-22T03:26:31.500Z,22.70
2019-02-22T03:27:32.622Z,22.72
2019-02-22T03:28:33.728Z,22.70
2019-02-22T03:29:34.884Z,22.73
2019-02-22T03:30:36.119Z,22.64
2019-02-22T03:31:37.237Z,22.68
2019-02-22T03:32:38.440Z,22.75
2019-02-22T03:33:39.557Z,22.77
2019-02-22T03:34:40.681Z,22.68
2019-02-22T03:35:41.914Z,22.68
2019-02-22T03:36:43.008Z,22.69
2019-02-22T03:37:44.124Z,22.74
2019-02-22T03:38:45.240Z,22.74
2019-02-22T03:39:46.382Z,22.70
2019-02-22T03:40:47.485Z,22.67
2019-02-22T03:41:48.605Z,22.66
2019-02-22T03:42:49.708Z,22.63
2019-02-22T03:43:50.826Z,22.67
2019-02-22T03:44:51.973Z,22.74
2019-02-22T03:45:53.085Z,22.68
2019-02-22T03:46:54.199Z,22.63
2019-02-22T03:47:55.309Z,22.67
2019-02-22T03:48:56.529Z,22.64
2019-02-22T03:49:58.024Z,22.62
2019-02-22T03:50:59.228Z,22.69
2019-02-22T03:52:02.252Z,22.65
2019-02-22T03:53:07.889Z,22.67
2019-02-22T03:54:09.022Z,22.67
2019-02-22T03:55:10.193Z,22.66
2019-02-22T03:56:11.288Z,22.71
2019-02-22T03:57:12.517Z,22.68
2019-02-22T03:58:13.622Z,22.62
2019-02-22T03:59:14.739Z,22.66
2019-02-22T04:00:15.858Z,22.73
2019-02-22T04:01:16.972Z,22.71
2019-02-22T04:02:18.103Z,22.71
2019-02-22T04:03:19.345Z,22.65
2019-02-22T04:04:20.569Z,22.67
2019-02-22T04:05:21.728Z,22.69
2019-02-22T04:06:22.848Z,22.72
2019-02-22T04:07:23.962Z,22.62
2019-02-22T04:08:25.083Z,22.58
2019-02-22T04:09:26.196Z,22.67
2019-02-22T04:10:27.352Z,22.71
2019-02-22T04:11:28.462Z,22.69
2019-02-22T04:12:29.587Z,22.61
2019-02-22T04:13:30.806Z,22.59
2019-02-22T04:14:31.920Z,22.70
2019-02-22T04:15:33.376Z,22.72
2019-02-22T04:16:34.488Z,22.66
2019-02-22T04:17:35.600Z,22.71
2019-02-22T04:18:36.718Z,22.66
2019-02-22T04:19:37.828Z,22.67
2019-02-22T04:20:40.638Z,22.62
2019-02-22T04:21:41.721Z,22.67
2019-02-22T04:22:44.556Z,22.60
2019-02-22T04:23:45.732Z,22.64
2019-02-22T04:24:46.861Z,22.66
2019-02-22T04:25:47.995Z,22.70
2019-02-22T04:26:49.111Z,22.71
2019-02-22T04:27:50.292Z,22.73
2019-02-22T04:28:53.320Z,22.71
2019-02-22T04:29:54.438Z,22.70
2019-02-22T04:30:55.563Z,22.67
2019-02-22T04:31:56.682Z,22.64
2019-02-22T04:32:57.801Z,22.61
2019-02-22T04:33:58.921Z,22.61
2019-02-22T04:35:00.041Z,22.64
2019-02-22T04:36:01.161Z,22.64
2019-02-22T04:37:02.486Z,22.67
2019-02-22T04:38:03.602Z,22.64
2019-02-22T04:39:05.201Z,22.68
2019-02-22T04:40:06.326Z,22.68
2019-02-22T04:41:07.449Z,22.68
2019-02-22T04:42:08.560Z,22.66
2019-02-22T04:43:09.682Z,22.65
2019-02-22T04:44:10.795Z,22.57
2019-02-22T04:45:12.012Z,22.66
2019-02-22T04:46:13.142Z,22.58
2019-02-22T04:47:14.270Z,22.59
2019-02-22T04:48:15.420Z,22.68
2019-02-22T04:49:16.491Z,22.65
2019-02-22T04:50:17.605Z,22.67
2019-02-22T04:51:18.768Z,22.58
2019-02-22T04:52:19.892Z,22.57
2019-02-22T04:53:21.010Z,22.59
2019-02-22T04:54:22.241Z,22.66
2019-02-22T04:55:23.354Z,22.65
2019-02-22T04:56:24.586Z,22.66
2019-02-22T04:57:25.705Z,22.66
2019-02-22T04:58:26.823Z,22.58
2019-02-22T04:59:27.940Z,22.57
2019-02-22T05:00:29.057Z,22.61
2019-02-22T05:01:30.185Z,22.62
2019-02-22T05:02:31.300Z,22.64
2019-02-22T05:03:32.438Z,22.54
2019-02-22T05:04:33.578Z,22.59
2019-02-22T05:05:34.696Z,22.56
2019-02-22T05:06:35.921Z,22.55
2019-02-22T05:07:37.037Z,22.58
2019-02-22T05:08:38.153Z,22.60
2019-02-22T05:09:39.373Z,22.63
2019-02-22T05:10:40.485Z,22.54
2019-02-22T05:11:41.643Z,22.53
2019-02-22T05:12:42.764Z,22.50
2019-02-22T05:13:43.877Z,22.58
2019-02-22T05:14:44.991Z,22.57
2019-02-22T05:15:46.104Z,22.61
2019-02-22T05:16:47.228Z,22.61
2019-02-22T05:17:48.349Z,22.61
2019-02-22T05:18:49.470Z,22.66
2019-02-22T05:19:50.685Z,22.65
2019-02-22T05:20:51.798Z,22.64
2019-02-22T05:21:52.949Z,22.71
2019-02-22T05:23:03.344Z,22.69
2019-02-22T05:23:57.185Z,22.63
2019-02-22T05:24:58.582Z,22.65
2019-02-22T05:25:59.695Z,22.68
2019-02-22T05:27:01.383Z,22.68
2019-02-22T05:28:02.597Z,22.68
2019-02-22T05:29:03.708Z,22.70
2019-02-22T05:30:07.075Z,22.65
2019-02-22T05:31:08.248Z,22.52
2019-02-22T05:32:09.375Z,22.55
2019-02-22T05:33:10.489Z,22.58
2019-02-22T05:34:11.597Z,22.52
2019-02-22T05:35:12.704Z,22.51
2019-02-22T05:36:13.957Z,22.61
2019-02-22T05:37:15.078Z,22.58
2019-02-22T05:38:16.183Z,22.61
2019-02-22T05:39:19.431Z,22.61
2019-02-22T05:40:20.438Z,22.66
2019-02-22T05:41:21.553Z,22.60
2019-02-22T05:42:23.408Z,22.55
2019-02-22T05:43:24.617Z,22.56
2019-02-22T05:44:25.733Z,22.56
2019-02-22T05:45:26.854Z,22.54
2019-02-22T05:46:28.073Z,22.58
2019-02-22T05:47:29.239Z,22.55
2019-02-22T05:48:30.405Z,22.50
2019-02-22T05:49:31.530Z,22.54
2019-02-22T05:50:32.642Z,22.57
2019-02-22T05:51:33.848Z,22.59
2019-02-22T05:52:35.010Z,22.57
2019-02-22T05:53:36.144Z,22.56
2019-02-22T05:54:37.248Z,22.46
2019-02-22T05:55:38.360Z,22.52
2019-02-22T05:56:39.531Z,22.57
2019-02-22T05:57:40.612Z,22.60
2019-02-22T05:58:41.730Z,22.54
2019-02-22T05:59:42.950Z,22.48
2019-02-22T06:00:44.168Z,22.50
2019-02-22T06:01:45.288Z,22.52
2019-02-22T06:02:46.523Z,22.55
2019-02-22T06:03:47.752Z,22.63
2019-02-22T06:04:49.043Z,22.71
2019-02-22T06:05:50.157Z,22.70
2019-02-22T06:06:51.276Z,22.63
2019-02-22T06:07:52.403Z,22.70
2019-02-22T06:08:53.636Z,22.64
2019-02-22T06:09:54.749Z,22.58
2019-02-22T06:10:56.049Z,22.57
2019-02-22T06:11:57.152Z,22.50
2019-02-22T06:12:58.285Z,22.56
2019-02-22T06:13:59.403Z,22.48
2019-02-22T06:15:00.523Z,22.47
2019-02-22T06:16:01.649Z,22.40
2019-02-22T06:17:13.923Z,22.36
2019-02-22T06:18:06.007Z,22.32
2019-02-22T06:19:07.121Z,22.22
2019-02-22T06:20:12.521Z,22.15
2019-02-22T06:21:15.390Z,22.10
2019-02-22T06:22:28.728Z,22.00
2019-02-22T06:23:19.714Z,21.85
2019-02-22T06:24:20.825Z,21.78
2019-02-22T06:25:21.962Z,21.74
2019-02-22T06:26:23.068Z,21.62
2019-02-22T06:27:24.182Z,21.64
2019-02-22T06:28:25.413Z,21.44
2019-02-22T06:29:26.526Z,21.28
2019-02-22T06:30:27.646Z,21.16
2019-02-22T06:31:28.865Z,21.09
2019-02-22T06:32:30.086Z,21.00
2019-02-22T06:33:31.215Z,20.94
2019-02-22T06:34:32.356Z,20.86
2019-02-22T06:35:33.472Z,20.84
2019-02-22T06:36:34.585Z,20.66
2019-02-22T06:37:35.700Z,20.56
2019-02-22T06:38:36.834Z,20.50
2019-02-22T06:39:37.951Z,20.53
2019-02-22T06:40:39.066Z,20.36
2019-02-22T06:41:40.174Z,20.32
2019-02-22T06:42:45.698Z,20.19
2019-02-22T06:43:44.349Z,20.12
2019-02-22T06:44:45.464Z,20.08
2019-02-22T06:45:46.649Z,20.12
2019-02-22T06:46:47.787Z,20.05
2019-02-22T06:47:48.896Z,20.00
2019-02-22T06:48:50.081Z,19.88
2019-02-22T06:49:51.202Z,19.83
2019-02-22T06:50:52.315Z,19.85
2019-02-22T06:51:53.428Z,19.77
2019-02-22T06:52:54.540Z,19.75
2019-02-22T06:53:55.798Z,19.67
2019-02-22T06:54:56.912Z,19.68
2019-02-22T06:55:58.026Z,19.63
2019-02-22T06:56:59.209Z,19.60
2019-02-22T06:58:00.354Z,19.50
2019-02-22T06:59:01.484Z,19.50
2019-02-22T07:00:06.259Z,19.46
2019-02-22T07:01:07.379Z,19.42
2019-02-22T07:02:08.600Z,19.37
2019-02-22T07:03:09.719Z,19.34
2019-02-22T07:04:10.858Z,19.30
2019-02-22T07:05:11.992Z,19.31
2019-02-22T07:06:13.097Z,19.29
2019-02-22T07:07:14.290Z,19.33
2019-02-22T07:08:15.406Z,19.35
2019-02-22T07:09:16.541Z,19.30
2019-02-22T07:10:17.658Z,19.31
2019-02-22T07:11:26.237Z,19.31
2019-02-22T07:12:35.304Z,19.30
2019-02-22T07:13:36.415Z,19.29
2019-02-22T07:14:37.541Z,19.26
2019-02-22T07:15:38.774Z,19.23
2019-02-22T07:16:39.914Z,19.23
2019-02-22T07:17:41.039Z,19.25
2019-02-22T07:18:42.157Z,19.27
2019-02-22T07:19:43.294Z,19.20
2019-02-22T07:20:44.490Z,19.20
2019-02-22T07:21:52.790Z,19.26
2019-02-22T07:22:48.621Z,19.22
2019-02-22T07:23:49.736Z,19.18
2019-02-22T07:24:50.875Z,19.19
2019-02-22T07:25:51.980Z,19.16
2019-02-22T07:26:53.097Z,19.18
2019-02-22T07:27:54.320Z,19.33
2019-02-22T07:28:55.536Z,19.23
2019-02-22T07:29:56.690Z,19.22
2019-02-22T07:30:57.911Z,19.18
2019-02-22T07:32:05.742Z,19.16
2019-02-22T07:33:02.236Z,19.14
2019-02-22T07:34:03.344Z,19.15
2019-02-22T07:35:05.692Z,19.18
2019-02-22T07:36:06.804Z,19.19
2019-02-22T07:37:07.928Z,19.17
2019-02-22T07:38:09.040Z,19.14
2019-02-22T07:39:10.185Z,19.25
2019-02-22T07:40:11.416Z,19.21
2019-02-22T07:41:12.540Z,19.18
2019-02-22T07:42:13.757Z,19.20
2019-02-22T07:43:14.979Z,19.17
2019-02-22T07:44:16.200Z,19.23
2019-02-22T07:45:17.355Z,19.18
2019-02-22T07:46:18.471Z,19.17
2019-02-22T07:47:19.581Z,19.16
2019-02-22T07:48:20.694Z,19.18
2019-02-22T07:49:23.857Z,19.19
2019-02-22T07:50:25.228Z,19.16
2019-02-22T07:51:26.350Z,19.23
2019-02-22T07:52:29.265Z,19.24
2019-02-22T07:53:30.389Z,19.22
2019-02-22T07:54:31.619Z,19.24
2019-02-22T07:55:32.736Z,19.26
2019-02-22T07:56:33.857Z,19.23
2019-02-22T07:57:34.981Z,19.22
2019-02-22T07:58:36.097Z,19.24
2019-02-22T07:59:37.222Z,19.24
2019-02-22T08:00:38.451Z,19.21
2019-02-22T08:01:47.319Z,19.21
2019-02-22T08:02:42.589Z,19.22
2019-02-22T08:03:43.808Z,19.21
2019-02-22T08:04:44.941Z,19.25
2019-02-22T08:05:46.081Z,19.24
2019-02-22T08:06:47.201Z,19.24
2019-02-22T08:07:48.332Z,19.30
2019-02-22T08:08:49.454Z,19.24
2019-02-22T08:09:50.560Z,19.30
2019-02-22T08:10:51.693Z,19.28
2019-02-22T08:11:52.862Z,19.30
2019-02-22T08:12:54.034Z,19.33
2019-02-22T08:13:55.153Z,19.30
2019-02-22T08:14:56.271Z,19.25
2019-02-22T08:15:57.600Z,19.22
2019-02-22T08:16:58.717Z,19.36
2019-02-22T08:17:59.879Z,19.26
2019-02-22T08:19:02.023Z,19.26
2019-02-22T08:20:05.512Z,19.31
2019-02-22T08:21:06.636Z,19.25
2019-02-22T08:22:07.751Z,19.27
2019-02-22T08:23:08.871Z,19.31
2019-02-22T08:24:09.982Z,19.30
2019-02-22T08:25:11.097Z,19.29
2019-02-22T08:26:12.225Z,19.24
2019-02-22T08:27:13.336Z,19.25
2019-02-22T08:28:14.573Z,19.26
2019-02-22T08:29:15.811Z,19.26
2019-02-22T08:30:16.929Z,19.26
2019-02-22T08:31:18.057Z,19.23
2019-02-22T08:32:19.175Z,19.28
2019-02-22T08:33:20.810Z,19.27
2019-02-22T08:34:21.928Z,19.30
2019-02-22T08:35:23.047Z,19.39
2019-02-22T08:36:24.197Z,19.37
2019-02-22T08:37:25.424Z,19.36
2019-02-22T08:38:26.548Z,19.40
2019-02-22T08:39:27.657Z,19.33
2019-02-22T08:40:28.772Z,19.32
2019-02-22T08:41:29.933Z,19.28
2019-02-22T08:42:31.048Z,19.32
2019-02-22T08:43:32.164Z,19.32
2019-02-22T08:44:33.383Z,19.30
2019-02-22T08:45:34.521Z,19.31
2019-02-22T08:46:35.663Z,19.27
2019-02-22T08:47:36.774Z,19.23
2019-02-22T08:48:37.892Z,19.36
2019-02-22T08:49:39.053Z,19.31
2019-02-22T08:50:40.183Z,19.31
2019-02-22T08:51:41.405Z,19.33
2019-02-22T08:52:42.624Z,19.29
2019-02-22T08:53:43.739Z,19.29
2019-02-22T08:54:47.369Z,19.31
2019-02-22T08:55:47.869Z,19.32
2019-02-22T08:56:49.065Z,19.33
2019-02-22T08:57:50.367Z,19.40
2019-02-22T08:58:51.591Z,19.37
2019-02-22T08:59:52.708Z,19.32
2019-02-22T09:00:53.928Z,19.29
2019-02-22T09:01:55.058Z,19.28
2019-02-22T09:02:56.173Z,19.31
2019-02-22T09:03:57.288Z,19.35
2019-02-22T09:04:58.417Z,19.38
2019-02-22T09:05:59.549Z,19.37
2019-02-22T09:07:00.777Z,19.36
2019-02-22T09:08:01.898Z,19.37
2019-02-22T09:09:04.610Z,19.36
2019-02-22T09:10:08.921Z,19.39
2019-02-22T09:11:10.301Z,19.40
2019-02-22T09:12:11.431Z,19.47
2019-02-22T09:13:12.544Z,19.45
2019-02-22T09:14:13.673Z,19.47
2019-02-22T09:15:14.791Z,19.45
2019-02-22T09:16:15.902Z,19.49
2019-02-22T09:17:17.036Z,19.51
2019-02-22T09:18:18.153Z,19.47
2019-02-22T09:19:19.373Z,19.62
2019-02-22T09:20:20.503Z,19.57
2019-02-22T09:21:21.604Z,19.51
2019-02-22T09:22:23.366Z,19.49
2019-02-22T09:23:24.555Z,19.52
2019-02-22T09:24:25.675Z,19.57
2019-02-22T09:25:26.889Z,19.62
2019-02-22T09:26:28.007Z,19.59
2019-02-22T09:27:29.131Z,19.56
2019-02-22T09:28:30.245Z,19.54
2019-02-22T09:29:31.561Z,19.59
2019-02-22T09:30:32.682Z,19.58
2019-02-22T09:31:33.897Z,19.54
2019-02-22T09:32:35.030Z,19.54
2019-02-22T09:33:36.524Z,19.56
2019-02-22T09:34:37.645Z,19.60
2019-02-22T09:35:39.396Z,19.60
2019-02-22T09:36:42.724Z,19.64
2019-02-22T09:37:43.868Z,19.67
2019-02-22T09:38:44.977Z,19.65
2019-02-22T09:39:46.094Z,19.67
2019-02-22T09:40:47.310Z,19.69
2019-02-22T09:41:48.418Z,19.65
2019-02-22T09:42:49.545Z,19.65
2019-02-22T09:43:55.479Z,19.74
2019-02-22T09:44:53.796Z,19.71
2019-02-22T09:45:54.908Z,19.68
2019-02-22T09:46:56.138Z,19.75
2019-02-22T09:47:57.293Z,19.75
2019-02-22T09:48:58.411Z,19.69
2019-02-22T09:49:59.572Z,19.74
2019-02-22T09:51:00.683Z,19.69
2019-02-22T09:52:01.812Z,19.70
2019-02-22T09:53:03.062Z,19.67
2019-02-22T09:54:04.164Z,19.62
2019-02-22T09:55:07.572Z,19.66
2019-02-22T09:56:08.685Z,19.71
2019-02-22T09:57:09.918Z,19.63
2019-02-22T09:58:11.175Z,19.72
2019-02-22T09:59:12.297Z,19.72
2019-02-22T10:00:13.607Z,19.71
2019-02-22T10:01:14.724Z,19.74
2019-02-22T10:02:15.844Z,19.73
2019-02-22T10:03:17.079Z,19.74
2019-02-22T10:04:18.296Z,19.72
2019-02-22T10:05:19.424Z,19.81
2019-02-22T10:06:21.032Z,19.71
2019-02-22T10:07:22.148Z,19.67
2019-02-22T10:08:23.818Z,19.74
2019-02-22T10:09:24.935Z,19.84
2019-02-22T10:10:26.060Z,19.79
2019-02-22T10:11:27.187Z,19.80
2019-02-22T10:12:28.324Z,19.84
2019-02-22T10:13:29.442Z,19.79
2019-02-22T10:14:30.559Z,19.83
2019-02-22T10:15:31.672Z,19.84
2019-02-22T10:16:32.780Z,19.74
2019-02-22T10:17:33.902Z,19.71
2019-02-22T10:18:35.027Z,19.67
2019-02-22T10:19:36.144Z,19.67
2019-02-22T10:20:37.370Z,19.65
2019-02-22T10:21:38.489Z,19.75
2019-02-22T10:22:39.596Z,19.74
2019-02-22T10:23:40.729Z,19.75
2019-02-22T10:24:41.840Z,19.73
2019-02-22T10:25:43.060Z,19.75
2019-02-22T10:26:44.185Z,19.74
2019-02-22T10:27:45.297Z,19.75
2019-02-22T10:28:46.430Z,19.76
2019-02-22T10:29:47.558Z,19.77
2019-02-22T10:30:48.786Z,19.75
2019-02-22T10:31:49.909Z,19.74
2019-02-22T10:32:51.133Z,19.74
2019-02-22T10:33:52.285Z,19.71
2019-02-22T10:34:53.506Z,19.72
2019-02-22T10:35:54.625Z,19.73
2019-02-22T10:36:55.854Z,19.72
2019-02-22T10:37:56.960Z,19.70
2019-02-22T10:38:58.119Z,19.74
2019-02-22T10:39:59.230Z,19.72
2019-02-22T10:41:00.347Z,19.73
2019-02-22T10:42:01.461Z,19.70
2019-02-22T10:43:02.679Z,19.73
2019-02-22T10:44:03.808Z,19.76
2019-02-22T10:45:07.224Z,19.73
2019-02-22T10:46:08.341Z,19.70
2019-02-22T10:47:09.457Z,19.68
2019-02-22T10:48:10.581Z,19.73
2019-02-22T10:49:11.738Z,19.72
2019-02-22T10:50:12.870Z,19.77
2019-02-22T10:51:13.991Z,19.76
2019-02-22T10:52:15.101Z,19.78
2019-02-22T10:53:16.217Z,19.74
2019-02-22T10:54:17.349Z,19.74
2019-02-22T10:55:18.471Z,19.74
2019-02-22T10:56:19.607Z,19.77
2019-02-22T10:57:20.708Z,19.74
2019-02-22T10:58:21.821Z,19.80
2019-02-22T10:59:22.953Z,19.76
2019-02-22T11:00:24.092Z,19.83
2019-02-22T11:01:25.309Z,19.83
2019-02-22T11:02:26.435Z,19.80
2019-02-22T11:03:27.656Z,19.78
2019-02-22T11:04:28.787Z,19.79
2019-02-22T11:05:29.908Z,19.80
2019-02-22T11:06:31.038Z,19.79
2019-02-22T11:07:32.163Z,19.78
2019-02-22T11:08:33.279Z,19.85
2019-02-22T11:09:34.557Z,19.90
2019-02-22T11:10:36.004Z,19.86
2019-02-22T11:11:37.135Z,19.85
2019-02-22T11:12:38.341Z,19.89
2019-02-22T11:13:39.561Z,19.89
2019-02-22T11:14:40.718Z,19.89
2019-02-22T11:15:41.837Z,19.83
2019-02-22T11:16:42.954Z,19.88
2019-02-22T11:17:44.204Z,19.90
2019-02-22T11:18:45.333Z,19.94
2019-02-22T11:19:46.609Z,20.03
2019-02-22T11:20:48.045Z,19.98
2019-02-22T11:21:49.245Z,19.98
2019-02-22T11:22:50.364Z,19.96
2019-02-22T11:23:51.493Z,19.99
2019-02-22T11:24:52.606Z,19.91
2019-02-22T11:25:53.724Z,19.97
2019-02-22T11:26:54.951Z,20.04
2019-02-22T11:27:56.071Z,20.00
2019-02-22T11:28:57.192Z,19.95
2019-02-22T11:29:58.350Z,19.97
2019-02-22T11:30:59.472Z,19.95
2019-02-22T11:32:00.588Z,19.96
2019-02-22T11:33:01.809Z,19.95
2019-02-22T11:34:04.834Z,20.03
2019-02-22T11:35:07.910Z,19.98
2019-02-22T11:36:09.132Z,19.93
2019-02-22T11:37:10.248Z,19.99
2019-02-22T11:38:11.470Z,19.96
2019-02-22T11:39:12.577Z,19.96
2019-02-22T11:40:13.721Z,19.98
2019-02-22T11:41:15.094Z,20.00
2019-02-22T11:42:18.118Z,19.97
2019-02-22T11:43:19.227Z,19.96
2019-02-22T11:44:20.340Z,19.96
2019-02-22T11:45:21.596Z,19.94
2019-02-22T11:46:22.711Z,19.96
2019-02-22T11:47:23.926Z,19.97
2019-02-22T11:48:25.043Z,20.00
2019-02-22T11:49:26.164Z,20.06
2019-02-22T11:50:27.295Z,19.99
2019-02-22T11:51:28.424Z,19.98
2019-02-22T11:52:29.540Z,19.99
2019-02-22T11:53:30.652Z,19.99
2019-02-22T11:54:31.873Z,20.00
2019-02-22T11:55:33.030Z,20.07
2019-02-22T11:56:35.959Z,20.12
2019-02-22T11:57:37.164Z,20.19
2019-02-22T11:58:38.280Z,20.09
2019-02-22T11:59:39.393Z,20.05
2019-02-22T12:00:40.738Z,20.07
2019-02-22T12:01:42.561Z,20.04
2019-02-22T12:02:45.315Z,20.02
2019-02-22T12:03:47.090Z,20.03
2019-02-22T12:04:48.307Z,20.00
2019-02-22T12:05:49.448Z,19.99
2019-02-22T12:06:50.575Z,20.03
2019-02-22T12:07:51.805Z,20.03
2019-02-22T12:08:52.918Z,20.03
2019-02-22T12:09:54.142Z,20.03
2019-02-22T12:10:55.271Z,20.01
2019-02-22T12:11:56.451Z,20.05
2019-02-22T12:12:57.563Z,20.01
2019-02-22T12:13:58.681Z,19.97
2019-02-22T12:14:59.800Z,20.02
2019-02-22T12:16:00.948Z,20.05
2019-02-22T12:17:02.072Z,20.02
2019-02-22T12:18:03.186Z,20.06
2019-02-22T12:19:04.363Z,20.00
2019-02-22T12:20:07.376Z,20.04
2019-02-22T12:21:08.514Z,19.98
2019-02-22T12:22:09.636Z,20.03
2019-02-22T12:23:10.746Z,20.06
2019-02-22T12:24:11.861Z,20.01
2019-02-22T12:25:12.989Z,20.03
2019-02-22T12:26:14.219Z,20.05
2019-02-22T12:27:15.458Z,20.05
2019-02-22T12:28:16.563Z,20.06
2019-02-22T12:29:17.780Z,20.10
2019-02-22T12:30:18.900Z,20.10
2019-02-22T12:31:20.026Z,20.13
2019-02-22T12:32:21.155Z,20.19
2019-02-22T12:33:22.379Z,20.16
2019-02-22T12:34:23.501Z,20.10
2019-02-22T12:35:24.622Z,20.13
2019-02-22T12:36:25.773Z,20.12
2019-02-22T12:37:26.889Z,20.12
2019-02-22T12:38:28.364Z,20.13
2019-02-22T12:39:29.629Z,20.16
2019-02-22T12:40:30.765Z,20.19
2019-02-22T12:41:53.629Z,20.18
2019-02-22T12:42:54.769Z,20.19
2019-02-22T12:43:55.891Z,20.16
2019-02-22T12:45:02.781Z,20.14
2019-02-22T12:46:00.026Z,20.17
2019-02-22T12:47:01.262Z,20.16
2019-02-22T12:48:02.523Z,20.15
2019-02-22T12:49:03.716Z,20.16
2019-02-22T12:50:11.590Z,20.21
2019-02-22T12:51:12.816Z,20.22
2019-02-22T12:52:13.949Z,20.22
2019-02-22T12:53:15.067Z,20.24
2019-02-22T12:54:16.183Z,20.24
2019-02-22T12:55:17.408Z,20.27
2019-02-22T12:56:18.523Z,20.33
2019-02-22T12:57:19.664Z,20.29
2019-02-22T12:58:20.770Z,20.26
2019-02-22T12:59:21.882Z,20.22
2019-02-22T13:00:22.999Z,20.25
2019-02-22T13:01:24.657Z,20.25
2019-02-22T13:02:25.850Z,20.26
2019-02-22T13:03:26.967Z,20.25
2019-02-22T13:04:28.084Z,20.24
2019-02-22T13:05:29.397Z,20.24
2019-02-22T13:06:30.621Z,20.21
2019-02-22T13:07:31.849Z,20.30
2019-02-22T13:08:32.965Z,20.27
2019-02-22T13:09:36.929Z,20.25
2019-02-22T13:10:37.201Z,20.29