createdAt,value
2019-01-29T00:00:38.416Z,3.00
2019-01-29T00:03:07.744Z,2.70
2019-01-29T00:05:36.420Z,2.80
2019-01-29T00:08:14.129Z,2.90
2019-01-29T00:10:43.126Z,2.80
2019-01-29T00:13:12.121Z,2.70
2019-01-29T00:15:41.023Z,2.90
2019-01-29T00:18:18.716Z,3.00
2019-01-29T00:20:47.651Z,2.70
2019-01-29T00:23:16.447Z,2.50
2019-01-29T00:25:45.390Z,2.80
2019-01-29T00:28:35.741Z,3.10
2019-01-29T00:31:06.910Z,3.00
2019-01-29T00:33:35.802Z,3.10
2019-01-29T00:36:04.905Z,3.20
2019-01-29T00:38:42.792Z,3.30
2019-01-29T00:41:11.520Z,3.30
2019-01-29T00:43:41.546Z,2.90
2019-01-29T00:46:10.407Z,2.90
2019-01-29T00:48:47.957Z,2.80
2019-01-29T00:51:17.006Z,2.80
2019-01-29T00:53:45.809Z,2.90
2019-01-29T00:56:14.615Z,3.00
2019-01-29T00:58:52.680Z,2.90
2019-01-29T01:01:21.425Z,2.70
2019-01-29T01:03:53.386Z,2.80
2019-01-29T01:06:22.127Z,2.60
2019-01-29T01:09:00.466Z,2.80
2019-01-29T01:11:29.333Z,2.80
2019-01-29T01:13:58.220Z,2.90
2019-01-29T01:16:27.185Z,2.80
2019-01-29T01:19:05.214Z,3.10
2019-01-29T01:21:36.161Z,3.00
2019-01-29T01:24:06.163Z,3.00
2019-01-29T01:26:35.233Z,2.90
2019-01-29T01:29:04.265Z,2.90
2019-01-29T01:31:32.962Z,3.10
2019-01-29T01:34:01.720Z,3.20
2019-01-29T01:36:30.443Z,3.10
2019-01-29T01:39:08.668Z,2.70
2019-01-29T01:41:37.337Z,2.70
2019-01-29T01:44:06.424Z,2.60
2019-01-29T01:46:35.230Z,3.00
2019-01-29T01:49:16.140Z,2.90
2019-01-29T01:51:44.822Z,2.80
2019-01-29T01:54:13.840Z,2.50
2019-01-29T01:56:42.810Z,2.30
2019-01-29T01:59:20.972Z,2.30
2019-01-29T02:01:49.761Z,2.30
2019-01-29T02:04:18.542Z,2.30
2019-01-29T02:06:47.225Z,2.20
2019-01-29T02:09:26.626Z,2.40
2019-01-29T02:11:55.261Z,2.70
2019-01-29T02:14:23.992Z,2.50
2019-01-29T02:16:52.790Z,2.50
2019-01-29T02:19:30.938Z,2.40
2019-01-29T02:21:59.778Z,2.20
2019-01-29T02:24:28.576Z,2.30
2019-01-29T02:26:57.285Z,2.60
2019-01-29T02:29:35.414Z,2.70
2019-01-29T02:32:05.992Z,2.70
2019-01-29T02:34:35.026Z,2.70
2019-01-29T02:37:03.891Z,2.70
2019-01-29T02:39:42.910Z,2.80
2019-01-29T02:42:13.036Z,3.00
2019-01-29T02:44:42.136Z,2.80
2019-01-29T02:47:10.924Z,3.10
2019-01-29T02:49:50.048Z,3.00
2019-01-29T02:52:18.981Z,2.90
2019-01-29T02:54:47.734Z,3.20
2019-01-29T02:57:16.463Z,3.20
2019-01-29T02:59:54.689Z,3.20
2019-01-29T03:02:23.459Z,2.80
2019-01-29T03:04:53.467Z,2.80
2019-01-29T03:07:22.462Z,2.80
2019-01-29T03:10:00.486Z,2.80
2019-01-29T03:12:29.441Z,3.10
2019-01-29T03:14:58.213Z,3.00
2019-01-29T03:17:27.337Z,2.90
2019-01-29T03:20:06.386Z,3.30
2019-01-29T03:22:38.146Z,3.50
2019-01-29T03:25:07.943Z,3.40
2019-01-29T03:27:36.653Z,3.30
2019-01-29T03:30:15.749Z,3.60
2019-01-29T03:32:44.602Z,3.70
2019-01-29T03:35:13.763Z,3.80
2019-01-29T03:37:42.608Z,3.40
2019-01-29T03:40:22.905Z,3.30
2019-01-29T03:42:51.690Z,3.10
2019-01-29T03:45:20.515Z,3.10
2019-01-29T03:47:49.173Z,3.10
2019-01-29T03:50:29.215Z,3.30
2019-01-29T03:52:58.275Z,3.20
2019-01-29T03:55:27.153Z,3.30
2019-01-29T03:57:55.934Z,3.30
2019-01-29T04:00:36.706Z,3.60
2019-01-29T04:03:08.701Z,3.90
2019-01-29T04:05:37.400Z,3.90
2019-01-29T04:08:06.409Z,3.90
2019-01-29T04:10:44.531Z,4.10
2019-01-29T04:13:13.563Z,3.90
2019-01-29T04:15:42.707Z,3.90
2019-01-29T04:18:11.811Z,3.90
2019-01-29T04:20:49.777Z,4.00
2019-01-29T04:23:18.593Z,3.60
2019-01-29T04:25:50.031Z,3.70
2019-01-29T04:28:19.946Z,3.60
2019-01-29T04:30:57.702Z,3.20
2019-01-29T04:33:27.090Z,3.70
2019-01-29T04:35:57.090Z,3.90
2019-01-29T04:38:26.220Z,3.80
2019-01-29T04:41:05.643Z,3.70
2019-01-29T04:43:34.769Z,3.70
2019-01-29T04:46:03.513Z,3.60
2019-01-29T04:48:32.194Z,3.50
2019-01-29T04:51:10.180Z,3.50
2019-01-29T04:53:38.857Z,3.50
2019-01-29T04:56:07.601Z,3.40
2019-01-29T04:58:36.361Z,3.30
2019-01-29T05:01:18.496Z,3.30
2019-01-29T05:03:47.572Z,3.30
2019-01-29T05:06:16.441Z,3.30
2019-01-29T05:08:45.448Z,3.50
2019-01-29T05:11:23.291Z,3.90
2019-01-29T05:13:52.301Z,3.80
2019-01-29T05:16:21.115Z,3.80
2019-01-29T05:18:50.042Z,3.80
2019-01-29T05:21:27.831Z,3.70
2019-01-29T05:23:56.561Z,3.80
2019-01-29T05:26:27.640Z,3.80
2019-01-29T05:28:58.600Z,3.80
2019-01-29T05:31:36.491Z,4.20
2019-01-29T05:34:05.429Z,4.30
2019-01-29T05:36:34.876Z,4.30
2019-01-29T05:39:05.172Z,4.20
2019-01-29T05:44:08.265Z,4.30
2019-01-29T05:46:37.341Z,3.90
2019-01-29T05:49:07.921Z,3.70
2019-01-29T05:51:36.813Z,3.70
2019-01-29T05:54:15.881Z,3.70
2019-01-29T05:56:38.980Z,3.50
2019-01-29T05:59:07.774Z,3.50
2019-01-29T06:01:45.482Z,3.60
2019-01-29T06:04:14.462Z,3.80
2019-01-29T06:06:43.252Z,3.90
2019-01-29T06:09:12.108Z,3.90
2019-01-29T06:11:50.703Z,4.00
2019-01-29T06:14:19.950Z,4.00
2019-01-29T06:16:51.564Z,3.70
2019-01-29T06:19:23.367Z,3.50
2019-01-29T06:22:01.514Z,3.70
2019-01-29T06:24:30.218Z,3.80
2019-01-29T06:26:58.996Z,4.10
2019-01-29T06:29:30.790Z,3.90
2019-01-29T06:32:08.865Z,3.70
2019-01-29T06:34:37.541Z,3.70
2019-01-29T06:37:15.562Z,3.70
2019-01-29T06:39:44.568Z,3.70
2019-01-29T06:42:13.451Z,3.50
2019-01-29T06:44:42.864Z,3.20
2019-01-29T06:49:56.065Z,3.70
2019-01-29T06:52:25.084Z,3.70
2019-01-29T06:54:53.790Z,3.30
2019-01-29T06:57:31.441Z,3.30
2019-01-29T07:00:00.172Z,3.00
2019-01-29T07:02:28.890Z,3.30
2019-01-29T07:04:58.108Z,3.60
2019-01-29T07:07:36.310Z,3.50
2019-01-29T07:10:06.376Z,3.60
2019-01-29T07:12:38.701Z,3.60
2019-01-29T07:15:09.492Z,3.40
2019-01-29T07:17:49.126Z,3.30
2019-01-29T07:20:18.020Z,3.20
2019-01-29T07:22:47.020Z,3.40
2019-01-29T07:25:15.855Z,3.30
2019-01-29T07:30:27.998Z,3.20
2019-01-29T07:32:57.019Z,3.20
2019-01-29T07:35:26.153Z,3.30
2019-01-29T07:38:05.979Z,3.40
2019-01-29T07:40:34.748Z,3.70
2019-01-29T07:43:03.798Z,3.90
2019-01-29T07:45:32.532Z,3.70
2019-01-29T07:50:44.785Z,4.30
2019-01-29T07:53:13.568Z,4.40
2019-01-29T07:55:42.329Z,4.40
2019-01-29T07:58:20.322Z,4.60
2019-01-29T08:00:49.313Z,4.60
2019-01-29T08:03:18.057Z,4.60
2019-01-29T08:05:46.770Z,4.70
2019-01-29T08:08:24.759Z,4.50
2019-01-29T08:10:53.853Z,4.60
2019-01-29T08:13:22.660Z,4.30
2019-01-29T08:15:51.367Z,4.30
2019-01-29T08:18:29.141Z,4.30
2019-01-29T08:20:57.940Z,4.10
2019-01-29T08:23:26.758Z,4.10
2019-01-29T08:25:55.729Z,4.30
2019-01-29T08:28:33.834Z,4.50
2019-01-29T08:31:02.882Z,4.40
2019-01-29T08:33:31.569Z,4.30
2019-01-29T08:36:00.246Z,4.10
2019-01-29T08:38:38.082Z,4.30
2019-01-29T08:41:06.800Z,4.40
2019-01-29T08:43:38.596Z,4.30
2019-01-29T08:46:07.430Z,4.60
2019-01-29T08:48:45.296Z,4.60
2019-01-29T08:51:15.466Z,4.10
2019-01-29T08:53:44.163Z,4.30
2019-01-29T08:56:14.772Z,4.50
2019-01-29T08:58:52.692Z,4.70
2019-01-29T09:01:21.496Z,4.40
2019-01-29T09:03:51.593Z,4.50
2019-01-29T09:06:23.048Z,4.60
2019-01-29T09:09:00.910Z,4.90
2019-01-29T09:11:29.931Z,5.00
2019-01-29T09:14:01.306Z,5.30
2019-01-29T09:16:30.096Z,5.50
2019-01-29T09:21:42.471Z,5.80
2019-01-29T09:24:11.238Z,5.40
2019-01-29T09:26:40.534Z,5.20
2019-01-29T09:31:53.348Z,5.00
2019-01-29T09:34:22.224Z,5.20
2019-01-29T09:36:50.992Z,4.90
2019-01-29T09:39:29.397Z,4.90
2019-01-29T09:41:58.432Z,5.20
2019-01-29T09:44:30.172Z,5.40
2019-01-29T09:47:01.969Z,5.50
2019-01-29T09:49:39.947Z,6.00
2019-01-29T09:52:08.792Z,6.20
2019-01-29T09:54:37.645Z,6.00
2019-01-29T09:57:09.154Z,6.50
2019-01-29T09:59:46.821Z,6.60
2019-01-29T10:02:15.652Z,6.90
2019-01-29T10:04:44.754Z,7.00
2019-01-29T10:07:13.550Z,7.20
2019-01-29T10:09:51.951Z,7.50
2019-01-29T10:12:21.016Z,8.00
2019-01-29T10:14:52.110Z,8.00
2019-01-29T10:17:23.159Z,8.10
2019-01-29T10:20:02.633Z,8.10
2019-01-29T10:22:31.792Z,8.10
2019-01-29T10:25:00.569Z,7.90
2019-01-29T10:27:29.680Z,7.90
2019-01-29T10:30:08.909Z,7.80
2019-01-29T10:32:37.676Z,7.80
2019-01-29T10:35:08.387Z,7.90
2019-01-29T10:37:37.093Z,8.10
2019-01-29T10:40:07.815Z,8.40
2019-01-29T10:42:36.725Z,8.70
2019-01-29T10:45:09.427Z,9.00
2019-01-29T10:47:38.173Z,9.40
2019-01-29T10:50:19.516Z,9.70
2019-01-29T10:52:49.468Z,9.90
2019-01-29T10:55:18.268Z,9.20
2019-01-29T10:57:46.999Z,8.90
2019-01-29T11:00:48.089Z,8.80
2019-01-29T11:03:17.139Z,8.70
2019-01-29T11:05:46.341Z,8.30
2019-01-29T11:08:15.309Z,8.00
2019-01-29T11:10:56.662Z,7.90
2019-01-29T11:13:25.695Z,7.70
2019-01-29T11:15:54.574Z,8.00
2019-01-29T11:18:23.326Z,8.10
2019-01-29T11:21:01.298Z,8.00
2019-01-29T11:23:29.995Z,7.90
2019-01-29T11:25:59.140Z,8.00
2019-01-29T11:28:28.243Z,8.10
2019-01-29T11:31:07.011Z,8.40
2019-01-29T11:33:35.746Z,8.60
2019-01-29T11:36:04.833Z,8.80
2019-01-29T11:38:33.587Z,9.00
2019-01-29T11:41:11.499Z,9.40
2019-01-29T11:43:40.216Z,9.20
2019-01-29T11:46:08.944Z,9.20
2019-01-29T11:48:38.137Z,9.40
2019-01-29T11:51:15.784Z,9.20
2019-01-29T11:53:44.490Z,8.80
2019-01-29T11:56:15.279Z,8.30
2019-01-29T11:58:44.044Z,8.60
2019-01-29T12:01:25.029Z,8.80
2019-01-29T12:04:04.913Z,8.70
2019-01-29T12:06:33.817Z,8.60
2019-01-29T12:09:02.830Z,8.70
2019-01-29T12:11:40.599Z,8.50
2019-01-29T12:14:09.902Z,8.60
2019-01-29T12:16:38.573Z,8.20
2019-01-29T12:19:07.678Z,8.20
2019-01-29T12:21:48.583Z,8.40
2019-01-29T12:24:17.354Z,8.60
2019-01-29T12:26:46.042Z,8.80
2019-01-29T12:29:14.850Z,9.10
2019-01-29T12:31:44.896Z,9.20
2019-01-29T12:34:17.591Z,9.40
2019-01-29T12:36:46.251Z,9.30
2019-01-29T12:39:15.054Z,9.80
2019-01-29T12:41:53.416Z,10.00
2019-01-29T12:44:22.149Z,9.90
2019-01-29T12:46:54.080Z,10.20
2019-01-29T12:49:22.868Z,11.20
2019-01-29T12:52:06.469Z,13.20
2019-01-29T12:54:35.385Z,14.10
2019-01-29T12:57:04.494Z,13.90
2019-01-29T12:59:33.397Z,13.40
2019-01-29T13:04:45.614Z,11.80
2019-01-29T13:07:14.448Z,11.70
2019-01-29T13:09:46.363Z,11.80
2019-01-29T13:12:24.551Z,11.40
2019-01-29T13:14:53.264Z,11.70
2019-01-29T13:17:21.960Z,12.00
2019-01-29T13:19:53.116Z,12.20
2019-01-29T13:22:31.076Z,11.70
2019-01-29T13:25:00.185Z,11.30
2019-01-29T13:27:29.414Z,10.80
2019-01-29T13:29:58.384Z,10.80
2019-01-29T13:32:37.356Z,11.00
2019-01-29T13:35:06.753Z,11.00
2019-01-29T13:37:35.728Z,10.90
2019-01-29T13:40:06.064Z,10.70
2019-01-29T13:42:45.002Z,10.10
2019-01-29T13:45:14.194Z,9.50
2019-01-29T13:47:43.553Z,9.40
2019-01-29T13:50:15.863Z,9.20
2019-01-29T13:52:53.968Z,8.80
2019-01-29T13:55:22.654Z,8.50
2019-01-29T13:57:51.542Z,8.00
2019-01-29T14:00:23.745Z,8.00
2019-01-29T14:03:01.905Z,8.10
2019-01-29T14:05:30.753Z,8.40
2019-01-29T14:07:59.520Z,8.30
2019-01-29T14:10:28.367Z,8.30
2019-01-29T14:12:58.670Z,7.80
2019-01-29T14:15:35.769Z,7.90
2019-01-29T14:18:04.910Z,8.20
2019-01-29T14:20:35.523Z,7.90
2019-01-29T14:23:14.207Z,7.90
2019-01-29T14:25:43.271Z,7.40
2019-01-29T14:28:12.176Z,7.20
2019-01-29T14:30:42.259Z,7.00
2019-01-29T14:33:20.756Z,7.00
2019-01-29T14:35:52.633Z,6.90
2019-01-29T14:39:03.970Z,7.20
2019-01-29T14:41:43.552Z,7.40
2019-01-29T14:44:21.401Z,7.60
2019-01-29T14:46:50.312Z,7.60
2019-01-29T14:49:19.136Z,7.70
2019-01-29T14:51:57.533Z,7.90
2019-01-29T14:54:26.425Z,8.00
2019-01-29T14:56:57.129Z,8.10
2019-01-29T14:59:25.920Z,8.30
2019-01-29T15:02:04.261Z,8.30
2019-01-29T15:04:33.061Z,8.10
2019-01-29T15:07:01.827Z,7.90
2019-01-29T15:09:30.602Z,7.90
2019-01-29T15:12:20.705Z,7.80
2019-01-29T15:14:49.536Z,7.40
2019-01-29T15:17:40.244Z,6.90
2019-01-29T15:20:10.601Z,6.70
2019-01-29T15:22:48.769Z,6.90
2019-01-29T15:25:17.893Z,7.10
2019-01-29T15:27:46.718Z,7.20
2019-01-29T15:30:21.643Z,6.90
2019-01-29T15:33:02.763Z,6.80
2019-01-29T15:35:32.268Z,6.30
2019-01-29T15:38:01.301Z,6.30
2019-01-29T15:40:30.270Z,6.30
2019-01-29T15:45:42.966Z,6.70
2019-01-29T15:48:15.257Z,6.80
2019-01-29T15:50:46.410Z,6.80
2019-01-29T15:53:25.433Z,6.80
2019-01-29T15:55:54.158Z,6.80
2019-01-29T15:58:22.856Z,6.90
2019-01-29T16:00:52.024Z,7.00
2019-01-29T16:03:30.096Z,7.20
2019-01-29T16:05:58.781Z,7.30
2019-01-29T16:08:30.483Z,7.40
2019-01-29T16:11:02.275Z,7.40
2019-01-29T16:13:30.999Z,7.10
2019-01-29T16:15:59.662Z,7.10
2019-01-29T16:18:31.509Z,7.10
2019-01-29T16:21:00.452Z,7.00
2019-01-29T16:23:38.337Z,6.90
2019-01-29T16:26:07.041Z,6.80
2019-01-29T16:28:35.864Z,6.80
2019-01-29T16:31:04.699Z,6.60
2019-01-29T16:33:42.944Z,6.60
2019-01-29T16:36:11.748Z,6.30
2019-01-29T16:38:40.493Z,6.40
2019-01-29T16:41:09.180Z,6.50
2019-01-29T16:43:47.402Z,6.50
2019-01-29T16:46:16.289Z,6.60
2019-01-29T16:48:45.161Z,6.60
2019-01-29T16:51:13.958Z,6.70
2019-01-29T16:53:51.664Z,6.80
2019-01-29T16:56:20.553Z,6.90
2019-01-29T16:58:52.279Z,7.00
2019-01-29T17:01:21.086Z,7.10
2019-01-29T17:03:59.286Z,7.10
2019-01-29T17:06:28.184Z,7.00
2019-01-29T17:08:57.294Z,6.80
2019-01-29T17:11:26.087Z,6.80
2019-01-29T17:13:54.841Z,6.80
2019-01-29T17:16:23.567Z,6.80
2019-01-29T17:18:52.380Z,6.90
2019-01-29T17:21:21.237Z,6.90
2019-01-29T17:23:59.550Z,6.90
2019-01-29T17:26:28.459Z,6.90
2019-01-29T17:28:57.160Z,6.80
2019-01-29T17:31:25.875Z,6.60
2019-01-29T17:34:03.601Z,6.60
2019-01-29T17:36:32.477Z,6.50
2019-01-29T17:39:01.169Z,6.40
2019-01-29T17:41:29.928Z,6.40
2019-01-29T17:44:07.896Z,6.30
2019-01-29T17:46:39.659Z,6.30
2019-01-29T17:49:08.335Z,6.20
2019-01-29T17:51:37.071Z,6.00
2019-01-29T17:54:14.996Z,5.80
2019-01-29T17:56:44.063Z,5.70
2019-01-29T17:59:15.224Z,5.50
2019-01-29T18:01:44.220Z,5.40
2019-01-29T18:04:21.796Z,5.30
2019-01-29T18:06:51.732Z,5.30
2019-01-29T18:09:20.858Z,5.10
2019-01-29T18:11:49.749Z,5.00
2019-01-29T18:14:39.931Z,4.90
2019-01-29T18:17:08.662Z,4.90
2019-01-29T18:19:37.418Z,4.80
2019-01-29T18:22:07.360Z,4.70
2019-01-29T18:24:45.320Z,4.70
2019-01-29T18:27:14.138Z,4.60
2019-01-29T18:29:45.780Z,4.60
2019-01-29T18:32:15.189Z,4.50
2019-01-29T18:34:52.984Z,4.50
2019-01-29T18:37:21.754Z,4.50
2019-01-29T18:39:51.947Z,4.40
2019-01-29T18:42:20.917Z,4.40
2019-01-29T18:47:35.352Z,4.20
2019-01-29T18:50:04.894Z,4.20
2019-01-29T18:52:33.721Z,4.20
2019-01-29T18:55:11.868Z,4.20
2019-01-29T18:57:40.917Z,4.20
2019-01-29T19:00:14.880Z,4.20
2019-01-29T19:02:46.993Z,4.10
2019-01-29T19:05:24.957Z,4.00
2019-01-29T19:07:53.631Z,4.00
2019-01-29T19:10:22.815Z,3.90
2019-01-29T19:12:51.777Z,3.80
2019-01-29T19:15:22.692Z,3.70
2019-01-29T19:17:51.445Z,3.60
2019-01-29T19:20:22.233Z,3.50
2019-01-29T19:22:51.060Z,3.50
2019-01-29T19:25:30.159Z,3.40
2019-01-29T19:28:02.044Z,3.40
2019-01-29T19:30:33.222Z,3.50
2019-01-29T19:33:01.933Z,3.50
2019-01-29T19:35:39.841Z,3.50
2019-01-29T19:38:08.630Z,3.50
2019-01-29T19:40:40.353Z,3.50
2019-01-29T19:43:08.338Z,3.50
2019-01-29T19:45:46.482Z,3.50
2019-01-29T19:48:15.626Z,3.30
2019-01-29T19:50:47.674Z,3.20
2019-01-29T19:53:16.742Z,3.20
2019-01-29T19:55:54.676Z,3.00
2019-01-29T19:58:31.999Z,3.00
2019-01-29T20:00:53.798Z,3.00
2019-01-29T20:03:22.595Z,2.90
2019-01-29T20:06:00.688Z,2.90
2019-01-29T20:08:29.452Z,2.80
2019-01-29T20:10:58.240Z,2.70
2019-01-29T20:13:27.033Z,2.70
2019-01-29T20:16:16.643Z,2.60
2019-01-29T20:18:45.620Z,2.60
2019-01-29T20:21:16.181Z,2.50
2019-01-29T20:23:44.905Z,2.60
2019-01-29T20:26:22.972Z,2.60
2019-01-29T20:28:53.468Z,2.60
2019-01-29T20:31:22.200Z,2.30
2019-01-29T20:33:54.200Z,2.40
2019-01-29T20:36:32.599Z,2.40
2019-01-29T20:39:01.914Z,2.50
2019-01-29T20:41:30.721Z,2.40
2019-01-29T20:43:59.747Z,2.40
2019-01-29T20:49:11.712Z,2.60
2019-01-29T20:51:40.538Z,2.40
2019-01-29T20:54:13.403Z,2.40
2019-01-29T20:57:05.577Z,2.40
2019-01-29T20:59:35.315Z,2.50
2019-01-29T21:02:06.019Z,2.50
2019-01-29T21:04:34.688Z,2.40
2019-01-29T21:07:15.505Z,2.20
2019-01-29T21:09:46.537Z,2.20
2019-01-29T21:12:15.292Z,2.20
2019-01-29T21:14:44.157Z,2.10
2019-01-29T21:17:13.401Z,2.10
2019-01-29T21:19:42.226Z,1.90
2019-01-29T21:22:11.003Z,1.70
2019-01-29T21:24:39.691Z,1.80
2019-01-29T21:27:17.533Z,1.70
2019-01-29T21:29:46.380Z,1.60
2019-01-29T21:32:15.075Z,1.50
2019-01-29T21:34:43.808Z,1.60
2019-01-29T21:37:22.911Z,1.60
2019-01-29T21:39:53.713Z,1.70
2019-01-29T21:42:22.466Z,1.70
2019-01-29T21:44:51.519Z,1.60
2019-01-29T21:47:32.393Z,1.60
2019-01-29T21:50:11.064Z,1.40
2019-01-29T21:52:31.761Z,1.60
2019-01-29T21:55:00.466Z,1.80
2019-01-29T21:57:38.564Z,1.80
2019-01-29T22:00:12.956Z,1.80
2019-01-29T22:02:41.932Z,1.80
2019-01-29T22:05:11.361Z,1.70
2019-01-29T22:10:23.941Z,1.70
2019-01-29T22:12:52.748Z,1.70
2019-01-29T22:15:23.534Z,1.90
2019-01-29T22:17:52.276Z,1.90
2019-01-29T22:20:24.075Z,2.10
2019-01-29T22:22:53.140Z,2.10
2019-01-29T22:25:21.999Z,2.00
2019-01-29T22:28:00.034Z,1.80
2019-01-29T22:30:33.465Z,1.70
2019-01-29T22:33:02.236Z,1.70
2019-01-29T22:35:30.996Z,1.80
2019-01-29T22:38:12.254Z,1.80
2019-01-29T22:40:41.162Z,1.80
2019-01-29T22:43:09.897Z,1.90
2019-01-29T22:45:38.636Z,1.80
2019-01-29T22:48:22.000Z,1.70
2019-01-29T22:50:53.997Z,1.60
2019-01-29T22:53:22.662Z,1.50
2019-01-29T22:55:54.241Z,1.40
2019-01-29T22:58:32.361Z,1.40
2019-01-29T23:01:34.998Z,1.30
2019-01-29T23:04:14.801Z,1.30
2019-01-29T23:07:37.667Z,1.10
2019-01-29T23:10:30.213Z,1.20
2019-01-29T23:13:05.367Z,1.30
2019-01-29T23:15:34.181Z,1.30
2019-01-29T23:18:02.877Z,1.30
2019-01-29T23:20:31.716Z,1.30
2019-01-29T23:23:00.443Z,1.30
2019-01-29T23:25:31.487Z,1.10
2019-01-29T23:30:43.586Z,1.00
2019-01-29T23:33:14.632Z,1.00
2019-01-29T23:35:43.609Z,1.00
2019-01-29T23:38:23.140Z,1.00
2019-01-29T23:40:52.143Z,1.00
2019-01-29T23:43:20.981Z,1.10
2019-01-29T23:45:49.877Z,1.10
2019-01-29T23:48:27.791Z,1.20
2019-01-29T23:50:56.550Z,1.30
2019-01-29T23:53:25.440Z,1.50
2019-01-29T23:55:54.088Z,1.60
2019-01-29T23:58:31.675Z,1.60
