createdAt,value
2019-04-14T00:01:19.764Z,99.90
2019-04-14T00:04:05.223Z,99.90
2019-04-14T00:06:37.577Z,99.90
2019-04-14T00:09:11.760Z,99.90
2019-04-14T00:11:45.962Z,99.90
2019-04-14T00:14:16.386Z,99.90
2019-04-14T00:16:46.757Z,99.90
2019-04-14T00:19:17.154Z,99.90
2019-04-14T00:21:47.644Z,99.90
2019-04-14T00:24:18.338Z,99.90
2019-04-14T00:26:48.795Z,99.90
2019-04-14T00:29:19.307Z,99.90
2019-04-14T00:31:51.886Z,99.90
2019-04-14T00:34:38.103Z,99.90
2019-04-14T00:37:29.517Z,99.90
2019-04-14T00:40:04.735Z,99.90
2019-04-14T00:42:55.953Z,99.90
2019-04-14T00:45:45.573Z,99.90
2019-04-14T00:48:16.669Z,99.90
2019-04-14T00:50:45.238Z,99.90
2019-04-14T00:53:14.696Z,99.90
2019-04-14T00:55:44.361Z,99.90
2019-04-14T00:58:14.802Z,99.90
2019-04-14T01:00:45.127Z,99.90
2019-04-14T01:03:15.534Z,99.90
2019-04-14T01:05:45.887Z,99.90
2019-04-14T01:08:16.336Z,99.90
2019-04-14T01:10:45.902Z,99.90
2019-04-14T01:13:15.749Z,99.90
2019-04-14T01:15:54.832Z,99.90
2019-04-14T01:18:16.853Z,99.90
2019-04-14T01:20:47.088Z,99.90
2019-04-14T01:23:17.187Z,99.90
2019-04-14T01:25:47.651Z,99.90
2019-04-14T01:28:17.961Z,99.90
2019-04-14T01:30:48.030Z,99.90
2019-04-14T01:33:18.287Z,99.90
2019-04-14T01:35:48.800Z,99.90
2019-04-14T01:38:19.032Z,99.90
2019-04-14T01:40:48.866Z,99.90
2019-04-14T01:43:18.906Z,99.90
2019-04-14T01:46:00.687Z,99.90
2019-04-14T01:48:19.404Z,99.90
2019-04-14T01:51:18.533Z,99.90
2019-04-14T01:54:17.037Z,99.90
2019-04-14T01:57:08.883Z,99.90
2019-04-14T01:59:39.122Z,99.90
2019-04-14T02:02:11.820Z,99.90
2019-04-14T02:04:42.260Z,99.90
2019-04-14T02:07:12.335Z,99.90
2019-04-14T02:09:42.529Z,99.90
2019-04-14T02:12:12.755Z,99.90
2019-04-14T02:14:43.033Z,99.90
2019-04-14T02:17:13.229Z,99.90
2019-04-14T02:19:43.768Z,99.90
2019-04-14T02:22:13.812Z,99.90
2019-04-14T02:24:43.901Z,99.90
2019-04-14T02:27:14.251Z,99.90
2019-04-14T02:29:45.037Z,99.90
2019-04-14T02:32:42.518Z,99.90
2019-04-14T02:35:12.876Z,99.90
2019-04-14T02:37:45.171Z,99.90
2019-04-14T02:40:18.589Z,99.90
2019-04-14T02:42:59.845Z,99.90
2019-04-14T02:45:19.423Z,99.90
2019-04-14T02:50:17.218Z,99.90
2019-04-14T02:55:15.326Z,99.90
2019-04-14T02:57:52.854Z,99.90
2019-04-14T03:02:50.386Z,99.90
2019-04-14T03:05:26.821Z,99.90
2019-04-14T03:08:00.639Z,99.90
2019-04-14T03:10:28.197Z,99.90
2019-04-14T03:12:57.948Z,99.90
2019-04-14T03:15:35.343Z,99.90
2019-04-14T03:21:19.744Z,99.90
2019-04-14T03:26:35.609Z,99.90
2019-04-14T03:29:08.220Z,99.90
2019-04-14T03:39:15.561Z,99.90
2019-04-14T03:41:45.656Z,99.90
2019-04-14T03:44:23.467Z,99.90
2019-04-14T03:49:26.275Z,99.90
2019-04-14T03:51:50.295Z,99.90
2019-04-14T03:54:15.907Z,99.90
2019-04-14T03:56:55.874Z,99.90
2019-04-14T03:59:26.172Z,99.90
2019-04-14T04:01:56.623Z,99.90
2019-04-14T04:04:27.343Z,99.90
2019-04-14T04:06:57.476Z,99.90
2019-04-14T04:09:32.336Z,99.90
2019-04-14T04:12:03.010Z,99.90
2019-04-14T04:14:33.461Z,99.90
2019-04-14T04:17:16.788Z,99.90
2019-04-14T04:20:00.200Z,99.90
2019-04-14T04:23:07.407Z,99.90
2019-04-14T04:25:55.093Z,99.90
2019-04-14T04:28:43.472Z,99.90
2019-04-14T04:31:37.973Z,99.90
2019-04-14T04:34:16.230Z,99.90
2019-04-14T04:37:02.216Z,99.90
2019-04-14T04:39:36.401Z,99.90
2019-04-14T04:42:05.409Z,99.90
2019-04-14T04:44:35.627Z,99.90
2019-04-14T04:47:05.700Z,99.90
2019-04-14T04:49:36.169Z,99.90
2019-04-14T04:52:06.309Z,99.90
2019-04-14T04:54:36.424Z,99.90
2019-04-14T04:57:06.793Z,99.90
2019-04-14T04:59:36.718Z,99.90
2019-04-14T05:02:07.033Z,99.90
2019-04-14T05:04:37.302Z,99.90
2019-04-14T05:07:07.857Z,99.90
2019-04-14T05:10:00.190Z,99.90
2019-04-14T05:12:52.227Z,99.90
2019-04-14T05:15:40.671Z,99.90
2019-04-14T05:18:24.515Z,99.90
2019-04-14T05:20:55.242Z,99.90
2019-04-14T05:23:25.640Z,99.90
2019-04-14T05:25:56.069Z,99.90
2019-04-14T05:28:26.589Z,99.90
2019-04-14T05:30:56.898Z,99.90
2019-04-14T05:33:27.167Z,99.90
2019-04-14T05:35:57.439Z,99.90
2019-04-14T05:38:30.305Z,99.90
2019-04-14T05:40:58.399Z,99.90
2019-04-14T05:43:36.962Z,99.90
2019-04-14T05:45:59.167Z,99.90
2019-04-14T05:48:29.379Z,99.90
2019-04-14T05:50:59.845Z,99.90
2019-04-14T05:53:30.442Z,99.90
2019-04-14T05:55:59.908Z,99.90
2019-04-14T05:58:29.689Z,97.20
2019-04-14T06:01:00.194Z,96.40
2019-04-14T06:03:30.072Z,95.70
2019-04-14T06:05:59.444Z,92.70
2019-04-14T06:08:28.846Z,92.20
2019-04-14T06:10:58.237Z,91.50
2019-04-14T06:13:27.621Z,86.50
2019-04-14T06:15:57.002Z,87.90
2019-04-14T06:18:26.404Z,85.30
2019-04-14T06:20:55.784Z,83.40
2019-04-14T06:23:25.193Z,82.30
2019-04-14T06:25:54.576Z,83.90
2019-04-14T06:28:23.965Z,80.50
2019-04-14T06:31:15.153Z,77.80
2019-04-14T06:33:58.695Z,79.00
2019-04-14T06:36:45.616Z,78.30
2019-04-14T06:39:21.567Z,82.00
2019-04-14T06:41:50.944Z,81.70
2019-04-14T06:44:20.345Z,85.50
2019-04-14T06:46:50.089Z,88.20
2019-04-14T06:49:19.481Z,86.60
2019-04-14T06:51:48.860Z,90.20
2019-04-14T06:54:18.245Z,89.60
2019-04-14T06:56:47.613Z,87.90
2019-04-14T06:59:17.003Z,86.10
2019-04-14T07:01:46.379Z,86.40
2019-04-14T07:04:16.402Z,83.70
2019-04-14T07:06:45.775Z,84.50
2019-04-14T07:09:15.180Z,80.50
2019-04-14T07:11:44.549Z,81.70
2019-04-14T07:14:13.945Z,84.40
2019-04-14T07:16:43.308Z,83.50
2019-04-14T07:19:12.763Z,87.30
2019-04-14T07:21:42.173Z,86.80
2019-04-14T07:24:11.564Z,84.30
2019-04-14T07:26:41.149Z,81.50
2019-04-14T07:29:10.544Z,82.70
2019-04-14T07:31:57.517Z,79.80
2019-04-14T07:34:48.744Z,80.40
2019-04-14T07:37:36.052Z,77.70
2019-04-14T07:40:19.652Z,79.00
2019-04-14T07:42:53.240Z,76.60
2019-04-14T07:45:30.196Z,76.60
2019-04-14T07:48:18.809Z,78.10
2019-04-14T07:51:06.177Z,75.10
2019-04-14T07:53:49.132Z,75.60
2019-04-14T07:56:33.260Z,74.50
2019-04-14T07:59:11.462Z,76.40
2019-04-14T08:02:15.161Z,75.30
2019-04-14T08:05:09.068Z,75.20
2019-04-14T08:07:38.465Z,77.00
2019-04-14T08:10:08.436Z,73.60
2019-04-14T08:12:37.809Z,74.70
2019-04-14T08:15:07.880Z,75.40
2019-04-14T08:17:37.249Z,75.80
2019-04-14T08:20:07.155Z,79.20
2019-04-14T08:22:36.522Z,76.60
2019-04-14T08:25:06.484Z,73.70
2019-04-14T08:27:35.907Z,78.30
2019-04-14T08:30:06.827Z,78.50
2019-04-14T08:32:36.208Z,80.20
2019-04-14T08:35:05.993Z,80.20
2019-04-14T08:37:35.344Z,74.20
2019-04-14T08:40:05.248Z,72.50
2019-04-14T08:42:56.569Z,73.80
2019-04-14T08:46:05.704Z,74.10
2019-04-14T08:49:09.401Z,72.70
2019-04-14T08:51:57.847Z,73.20
2019-04-14T08:55:04.326Z,77.00
2019-04-14T08:57:48.762Z,75.90
2019-04-14T09:00:30.880Z,74.60
2019-04-14T09:03:21.356Z,78.80
2019-04-14T09:05:59.285Z,77.60
2019-04-14T09:08:35.525Z,78.40
2019-04-14T09:11:06.688Z,78.80
2019-04-14T09:13:36.049Z,79.60
2019-04-14T09:16:05.448Z,83.80
2019-04-14T09:18:34.813Z,80.50
2019-04-14T09:21:04.208Z,82.00
2019-04-14T09:23:33.568Z,78.60
2019-04-14T09:26:02.956Z,76.70
2019-04-14T09:28:32.328Z,81.10
2019-04-14T09:31:01.760Z,82.40
2019-04-14T09:33:31.136Z,77.80
2019-04-14T09:36:00.515Z,79.10
2019-04-14T09:38:29.880Z,79.40
2019-04-14T09:40:59.244Z,76.40
2019-04-14T09:43:28.631Z,78.30
2019-04-14T09:45:58.000Z,84.10
2019-04-14T09:48:27.389Z,82.90
2019-04-14T09:51:04.745Z,77.50
2019-04-14T09:53:27.800Z,76.40
2019-04-14T09:55:57.164Z,73.90
2019-04-14T09:58:26.555Z,74.70
2019-04-14T10:00:55.920Z,75.00
2019-04-14T10:03:25.336Z,74.10
2019-04-14T10:05:54.700Z,70.80
2019-04-14T10:08:24.082Z,68.80
2019-04-14T10:10:53.451Z,69.40
2019-04-14T10:13:22.841Z,70.90
2019-04-14T10:15:52.198Z,73.70
2019-04-14T10:18:21.580Z,76.10
2019-04-14T10:20:50.943Z,77.90
2019-04-14T10:23:20.335Z,75.20
2019-04-14T10:25:49.709Z,75.40
2019-04-14T10:28:19.099Z,73.60
2019-04-14T10:30:48.463Z,72.30
2019-04-14T10:33:17.875Z,72.60
2019-04-14T10:35:47.232Z,74.30
2019-04-14T10:38:16.629Z,72.50
2019-04-14T10:40:45.996Z,74.00
2019-04-14T10:43:15.389Z,76.90
2019-04-14T10:45:44.751Z,79.40
2019-04-14T10:48:14.145Z,78.40
2019-04-14T10:50:43.512Z,79.30
2019-04-14T10:53:12.916Z,78.40
2019-04-14T10:55:42.287Z,79.60
2019-04-14T10:58:11.686Z,78.20
2019-04-14T11:00:41.044Z,78.00
2019-04-14T11:03:10.441Z,76.90
2019-04-14T11:05:50.383Z,75.20
2019-04-14T11:08:19.872Z,78.90
2019-04-14T11:10:49.314Z,75.60
2019-04-14T11:13:18.824Z,75.60
2019-04-14T11:15:48.193Z,76.60
2019-04-14T11:18:17.573Z,76.20
2019-04-14T11:20:46.932Z,79.60
2019-04-14T11:23:16.319Z,80.50
2019-04-14T11:25:45.684Z,79.40
2019-04-14T11:28:15.073Z,81.50
2019-04-14T11:30:44.440Z,84.20
2019-04-14T11:33:32.791Z,84.60
2019-04-14T11:36:30.238Z,84.90
2019-04-14T11:39:05.157Z,83.90
2019-04-14T11:41:34.522Z,84.90
2019-04-14T11:44:03.944Z,85.60
2019-04-14T11:46:33.292Z,86.90
2019-04-14T11:49:02.687Z,88.00
2019-04-14T11:51:32.062Z,89.80
2019-04-14T11:54:01.565Z,87.60
2019-04-14T11:56:30.931Z,90.30
2019-04-14T11:59:00.396Z,89.30
2019-04-14T12:01:51.724Z,91.90
2019-04-14T12:04:40.052Z,90.90
2019-04-14T12:07:34.485Z,91.80
2019-04-14T12:10:22.912Z,91.80
2019-04-14T12:12:52.215Z,93.40
2019-04-14T12:15:21.608Z,95.40
2019-04-14T12:17:50.967Z,95.80
2019-04-14T12:20:20.426Z,95.60
2019-04-14T12:22:49.785Z,98.30
2019-04-14T12:25:19.180Z,97.00
2019-04-14T12:27:48.918Z,99.90
2019-04-14T12:30:18.377Z,99.60
2019-04-14T12:32:47.760Z,98.70
2019-04-14T12:35:17.263Z,99.90
2019-04-14T12:37:46.775Z,99.90
2019-04-14T12:40:16.852Z,99.90
2019-04-14T12:43:00.435Z,99.90
2019-04-14T12:45:58.026Z,99.90
2019-04-14T12:48:46.327Z,99.90
2019-04-14T12:51:22.414Z,99.90
2019-04-14T12:53:51.780Z,99.90
2019-04-14T12:56:24.067Z,99.90
2019-04-14T12:59:12.384Z,99.90
2019-04-14T13:01:48.166Z,99.90
2019-04-14T13:04:17.522Z,99.90
2019-04-14T13:06:46.908Z,99.90
2019-04-14T13:09:16.276Z,99.90
2019-04-14T13:11:45.668Z,99.90
2019-04-14T13:14:15.026Z,99.90
2019-04-14T13:16:44.405Z,99.90
2019-04-14T13:19:13.772Z,99.90
2019-04-14T13:21:43.157Z,99.90
2019-04-14T13:24:12.529Z,99.90
2019-04-14T13:26:41.953Z,99.90
2019-04-14T13:29:11.320Z,99.90
2019-04-14T13:31:40.732Z,99.90
2019-04-14T13:34:10.107Z,99.90
2019-04-14T13:36:39.496Z,99.90
2019-04-14T13:39:09.372Z,99.90
2019-04-14T13:41:38.758Z,99.90
2019-04-14T13:44:08.125Z,99.90
2019-04-14T13:46:37.511Z,99.90
2019-04-14T13:49:06.889Z,99.90
2019-04-14T13:51:36.274Z,99.90
2019-04-14T13:54:05.754Z,99.90
2019-04-14T13:56:35.129Z,99.90
2019-04-14T13:59:04.633Z,99.90
2019-04-14T14:01:33.992Z,99.90
2019-04-14T14:04:03.381Z,99.90
2019-04-14T14:06:32.744Z,99.90
2019-04-14T14:09:02.132Z,99.90
2019-04-14T14:11:49.182Z,99.90
2019-04-14T14:14:26.682Z,99.90
2019-04-14T14:17:14.064Z,99.90
2019-04-14T14:19:53.640Z,99.90
2019-04-14T14:22:45.004Z,99.90
2019-04-14T14:25:18.452Z,99.90
2019-04-14T14:27:47.841Z,99.90
2019-04-14T14:30:19.339Z,99.90
2019-04-14T14:32:48.775Z,99.90
2019-04-14T14:35:18.128Z,99.90
2019-04-14T14:37:47.531Z,99.90
2019-04-14T14:40:16.985Z,99.90
2019-04-14T14:42:46.360Z,99.90
2019-04-14T14:45:33.621Z,99.90
2019-04-14T14:48:20.580Z,99.90
2019-04-14T14:50:53.772Z,99.90
2019-04-14T14:53:23.142Z,99.90
2019-04-14T14:55:52.487Z,99.90
2019-04-14T14:58:21.876Z,99.90
2019-04-14T15:00:51.240Z,99.90
2019-04-14T15:03:20.679Z,99.90
2019-04-14T15:05:49.996Z,99.90
2019-04-14T15:08:19.389Z,99.90
2019-04-14T15:10:48.759Z,99.90
2019-04-14T15:13:18.135Z,99.90
2019-04-14T15:15:47.511Z,99.90
2019-04-14T15:18:16.895Z,99.90
2019-04-14T15:20:46.256Z,99.90
2019-04-14T15:23:24.689Z,99.90
2019-04-14T15:25:46.645Z,99.90
2019-04-14T15:28:16.088Z,99.90
2019-04-14T15:30:45.444Z,99.90
2019-04-14T15:33:14.904Z,99.90
2019-04-14T15:35:44.225Z,99.90
2019-04-14T15:38:13.612Z,99.90
2019-04-14T15:40:43.001Z,99.90
2019-04-14T15:43:12.381Z,99.90
2019-04-14T15:45:41.746Z,99.90
2019-04-14T15:48:11.162Z,99.90
2019-04-14T15:50:40.515Z,99.90
2019-04-14T15:53:09.956Z,99.90
2019-04-14T15:55:39.329Z,99.90
2019-04-14T15:58:30.718Z,99.90
2019-04-14T16:01:17.875Z,99.90
2019-04-14T16:04:06.172Z,99.90
2019-04-14T16:06:54.493Z,99.90
2019-04-14T16:09:42.821Z,99.90
2019-04-14T16:12:31.135Z,99.90
2019-04-14T16:15:06.260Z,99.90
2019-04-14T16:18:00.676Z,99.90
2019-04-14T16:20:35.690Z,99.90
2019-04-14T16:23:06.657Z,99.90
2019-04-14T16:26:07.340Z,99.90
2019-04-14T16:28:55.668Z,99.90
2019-04-14T16:31:44.029Z,99.90
2019-04-14T16:34:20.229Z,99.90
2019-04-14T16:36:49.919Z,99.90
2019-04-14T16:39:19.303Z,99.90
2019-04-14T16:41:48.688Z,99.90
2019-04-14T16:44:18.075Z,99.90
2019-04-14T16:46:47.540Z,99.90
2019-04-14T16:49:16.949Z,99.90
2019-04-14T16:51:53.593Z,99.90
2019-04-14T16:54:35.528Z,99.90
2019-04-14T16:57:30.148Z,99.90
2019-04-14T16:59:59.488Z,99.90
2019-04-14T17:02:28.852Z,99.90
2019-04-14T17:04:58.239Z,99.90
2019-04-14T17:07:27.624Z,99.90
2019-04-14T17:09:57.013Z,99.90
2019-04-14T17:12:26.373Z,99.90
2019-04-14T17:15:17.455Z,99.90
2019-04-14T17:18:04.380Z,99.90
2019-04-14T17:20:52.098Z,99.90
2019-04-14T17:23:49.776Z,99.90
2019-04-14T17:26:29.157Z,99.90
2019-04-14T17:29:12.234Z,99.90
2019-04-14T17:32:00.580Z,99.90
2019-04-14T17:34:48.884Z,99.90
2019-04-14T17:37:37.232Z,99.90
2019-04-14T17:40:17.486Z,99.90
2019-04-14T17:42:58.503Z,99.90
2019-04-14T17:45:39.151Z,99.90
2019-04-14T17:48:18.965Z,99.90
2019-04-14T17:51:07.308Z,99.90
2019-04-14T17:53:54.813Z,99.90
2019-04-14T17:56:32.111Z,99.90
2019-04-14T17:59:23.432Z,99.90
2019-04-14T18:02:03.731Z,99.90
2019-04-14T18:04:37.600Z,99.90
2019-04-14T18:07:15.563Z,99.90
2019-04-14T18:09:53.040Z,99.90
2019-04-14T18:12:34.629Z,99.90
2019-04-14T18:15:22.121Z,99.90
2019-04-14T18:18:19.751Z,99.90
2019-04-14T18:20:57.830Z,99.90
2019-04-14T18:23:27.209Z,99.90
2019-04-14T18:25:56.569Z,99.90
2019-04-14T18:28:47.664Z,99.90
2019-04-14T18:31:34.736Z,99.90
2019-04-14T18:34:18.630Z,99.90
2019-04-14T18:36:55.714Z,99.90
2019-04-14T18:39:44.043Z,99.90
2019-04-14T18:42:20.225Z,99.90
2019-04-14T18:44:55.453Z,99.90
2019-04-14T18:47:29.380Z,99.90
2019-04-14T18:50:11.044Z,99.90
2019-04-14T18:53:11.699Z,99.90
2019-04-14T18:56:00.005Z,99.90
2019-04-14T18:58:36.833Z,99.90
2019-04-14T19:01:10.411Z,99.90
2019-04-14T19:03:39.797Z,99.90
2019-04-14T19:06:09.156Z,99.90
2019-04-14T19:08:38.541Z,99.90
2019-04-14T19:11:25.479Z,99.90
2019-04-14T19:13:55.779Z,99.90
2019-04-14T19:16:39.595Z,99.90
2019-04-14T19:19:08.357Z,99.90
2019-04-14T19:21:37.720Z,99.90
2019-04-14T19:24:07.121Z,99.90
2019-04-14T19:26:36.485Z,99.90
2019-04-14T19:29:05.863Z,99.90
2019-04-14T19:31:35.235Z,99.90
2019-04-14T19:34:04.633Z,99.90
2019-04-14T19:36:33.988Z,99.90
2019-04-14T19:39:05.009Z,99.90
2019-04-14T19:41:34.343Z,99.90
2019-04-14T19:44:03.728Z,99.90
2019-04-14T19:46:33.080Z,99.90
2019-04-14T19:49:02.480Z,99.90
2019-04-14T19:51:31.844Z,99.90
2019-04-14T19:54:01.227Z,99.90
2019-04-14T19:56:30.589Z,99.90
2019-04-14T19:59:00.001Z,99.90
2019-04-14T20:01:29.362Z,99.90
2019-04-14T20:03:58.724Z,99.90
2019-04-14T20:06:28.104Z,99.90
2019-04-14T20:08:57.465Z,99.90
2019-04-14T20:11:26.852Z,99.90
2019-04-14T20:13:56.206Z,99.90
2019-04-14T20:16:45.763Z,99.90
2019-04-14T20:19:46.015Z,99.90
2019-04-14T20:22:49.383Z,99.90
2019-04-14T20:25:43.597Z,99.90
2019-04-14T20:28:18.616Z,99.90
2019-04-14T20:31:04.893Z,99.90
2019-04-14T20:33:34.271Z,99.90
2019-04-14T20:36:05.347Z,99.90
2019-04-14T20:38:34.836Z,99.90
2019-04-14T20:41:04.320Z,99.90
2019-04-14T20:43:33.689Z,99.90
2019-04-14T20:46:03.118Z,99.90
2019-04-14T20:48:32.448Z,99.90
2019-04-14T20:51:01.836Z,99.90
2019-04-14T20:53:31.196Z,99.90
2019-04-14T20:56:00.585Z,99.90
2019-04-14T20:58:29.946Z,99.90
2019-04-14T21:00:59.620Z,99.90
2019-04-14T21:04:00.172Z,99.90
2019-04-14T21:06:48.508Z,99.90
2019-04-14T21:09:28.136Z,99.90
2019-04-14T21:12:20.093Z,99.90
2019-04-14T21:15:08.400Z,99.90
2019-04-14T21:17:59.744Z,99.90
2019-04-14T21:20:37.628Z,99.90
2019-04-14T21:23:18.217Z,99.90
2019-04-14T21:26:01.379Z,99.90
2019-04-14T21:28:49.748Z,99.90
2019-04-14T21:31:44.080Z,99.90
2019-04-14T21:34:35.269Z,99.90
2019-04-14T21:37:32.675Z,99.90
2019-04-14T21:40:29.844Z,99.90
2019-04-14T21:42:59.236Z,99.90
2019-04-14T21:45:28.599Z,99.90
2019-04-14T21:47:58.006Z,99.90
2019-04-14T21:50:27.369Z,99.90
2019-04-14T21:52:56.755Z,99.90
2019-04-14T21:55:26.111Z,99.90
2019-04-14T21:58:05.510Z,99.90
2019-04-14T22:01:54.466Z,99.90
2019-04-14T22:04:42.078Z,99.90
2019-04-14T22:07:29.226Z,99.90
2019-04-14T22:10:15.239Z,99.90
2019-04-14T22:12:45.017Z,99.90
2019-04-14T22:15:15.114Z,99.90
2019-04-14T22:17:44.472Z,99.90
2019-04-14T22:20:13.869Z,99.90
2019-04-14T22:22:43.237Z,99.90
2019-04-14T22:25:12.723Z,99.90
2019-04-14T22:27:42.093Z,99.90
2019-04-14T22:30:11.987Z,99.90
2019-04-14T22:32:41.372Z,99.90
2019-04-14T22:35:10.772Z,99.90
2019-04-14T22:37:40.132Z,99.90
2019-04-14T22:40:09.636Z,99.90
2019-04-14T22:42:39.004Z,99.90
2019-04-14T22:45:08.496Z,99.90
2019-04-14T22:47:37.852Z,99.90
2019-04-14T22:50:08.147Z,99.90
2019-04-14T22:52:37.513Z,99.90
2019-04-14T22:55:08.239Z,99.90
2019-04-14T22:57:37.614Z,99.90
2019-04-14T23:00:10.796Z,99.90
2019-04-14T23:03:08.204Z,99.90
2019-04-14T23:06:14.792Z,99.90
2019-04-14T23:08:48.214Z,99.90
2019-04-14T23:11:35.527Z,99.90
2019-04-14T23:14:39.333Z,99.90
2019-04-14T23:17:39.824Z,99.90
2019-04-14T23:20:31.393Z,99.90
2019-04-14T23:23:35.109Z,99.90
2019-04-14T23:26:04.947Z,99.90
2019-04-14T23:28:34.304Z,99.90
2019-04-14T23:31:03.692Z,99.90
2019-04-14T23:33:33.081Z,99.90
2019-04-14T23:36:02.470Z,99.90
2019-04-14T23:38:31.830Z,99.90
2019-04-14T23:41:01.213Z,99.90
2019-04-14T23:43:30.579Z,99.90
2019-04-14T23:45:59.961Z,99.90
2019-04-14T23:48:29.324Z,99.90
2019-04-14T23:50:58.764Z,99.90
2019-04-14T23:53:28.136Z,99.90
2019-04-14T23:55:57.528Z,99.90
2019-04-14T23:58:26.884Z,99.90
