createdAt,value
2023-08-06T00:02:05.496Z,161393.44
2023-08-06T00:04:32.828Z,161402.84
2023-08-06T00:07:00.492Z,161406.84
2023-08-06T00:09:27.852Z,161394.81
2023-08-06T00:11:55.504Z,161385.38
2023-08-06T00:14:22.914Z,161373.34
2023-08-06T00:16:50.636Z,161377.34
2023-08-06T00:19:17.975Z,161389.44
2023-08-06T00:21:45.651Z,161394.81
2023-08-06T00:24:13.242Z,161373.34
2023-08-06T00:26:41.123Z,161405.50
2023-08-06T00:29:08.597Z,161422.97
2023-08-06T00:31:37.041Z,161421.59
2023-08-06T00:34:04.585Z,161409.56
2023-08-06T00:36:32.355Z,161406.84
2023-08-06T00:38:59.736Z,161404.19
2023-08-06T00:41:27.571Z,161404.19
2023-08-06T00:43:54.884Z,161394.81
2023-08-06T00:46:22.647Z,161394.81
2023-08-06T00:48:49.962Z,161376.00
2023-08-06T00:51:17.930Z,161376.00
2023-08-06T00:53:45.479Z,161367.97
2023-08-06T00:56:13.490Z,161351.88
2023-08-06T00:58:40.958Z,161343.78
2023-08-06T01:01:08.972Z,161335.75
2023-08-06T01:03:36.555Z,161322.34
2023-08-06T01:06:04.425Z,161329.03
2023-08-06T01:08:53.527Z,161315.63
2023-08-06T01:11:41.223Z,161314.31
2023-08-06T01:14:22.201Z,161286.13
2023-08-06T01:16:52.419Z,161291.50
2023-08-06T01:19:20.660Z,161288.84
2023-08-06T01:21:48.446Z,161279.44
2023-08-06T01:24:15.941Z,161296.88
2023-08-06T01:27:04.039Z,161310.31
2023-08-06T01:29:45.416Z,161311.63
2023-08-06T01:32:15.577Z,161296.88
2023-08-06T01:34:45.636Z,161317.00
2023-08-06T01:37:13.646Z,161322.34
2023-08-06T01:39:41.924Z,161310.31
2023-08-06T01:42:09.822Z,161347.84
2023-08-06T01:44:37.381Z,161345.19
2023-08-06T01:47:05.466Z,161363.94
2023-08-06T01:49:33.983Z,161366.63
2023-08-06T01:52:02.163Z,161370.63
2023-08-06T01:54:29.854Z,161363.94
2023-08-06T01:56:59.685Z,161378.66
2023-08-06T01:59:27.526Z,161370.63
2023-08-06T02:01:55.448Z,161376.00
2023-08-06T02:04:23.171Z,161365.25
2023-08-06T02:06:52.061Z,161388.09
2023-08-06T02:09:19.423Z,161406.84
2023-08-06T02:11:47.298Z,161405.50
2023-08-06T02:14:14.903Z,161406.84
2023-08-06T02:16:42.694Z,161393.44
2023-08-06T02:19:10.153Z,161418.94
2023-08-06T02:21:37.953Z,161416.28
2023-08-06T02:24:05.132Z,161437.72
2023-08-06T02:26:32.897Z,161436.34
2023-08-06T02:29:00.308Z,161440.41
2023-08-06T02:31:27.877Z,161456.47
2023-08-06T02:33:55.304Z,161429.69
2023-08-06T02:36:22.983Z,161437.72
2023-08-06T02:38:50.490Z,161426.97
2023-08-06T02:41:18.438Z,161431.03
2023-08-06T02:43:45.921Z,161439.06
2023-08-06T02:46:13.807Z,161433.69
2023-08-06T02:48:41.289Z,161437.72
2023-08-06T02:51:08.974Z,161459.19
2023-08-06T02:53:36.347Z,161469.91
2023-08-06T02:56:08.965Z,161460.53
2023-08-06T02:58:49.654Z,161473.94
2023-08-06T03:01:40.532Z,161476.59
2023-08-06T03:04:16.509Z,161486.00
2023-08-06T03:06:46.259Z,161472.63
2023-08-06T03:09:14.581Z,161502.16
2023-08-06T03:11:42.381Z,161491.41
2023-08-06T03:14:13.707Z,161479.31
2023-08-06T03:16:41.644Z,161516.94
2023-08-06T03:19:09.279Z,161502.16
2023-08-06T03:21:37.201Z,161520.91
2023-08-06T03:24:05.729Z,161516.94
2023-08-06T03:26:35.801Z,161537.06
2023-08-06T03:29:03.815Z,161542.38
2023-08-06T03:31:35.158Z,161524.97
2023-08-06T03:34:04.185Z,161546.44
2023-08-06T03:36:33.259Z,161531.69
2023-08-06T03:39:01.946Z,161510.22
2023-08-06T03:41:31.809Z,161543.78
2023-08-06T03:43:59.919Z,161561.19
2023-08-06T03:46:28.619Z,161558.53
2023-08-06T03:48:56.041Z,161555.81
2023-08-06T03:51:23.978Z,161562.53
2023-08-06T03:53:51.517Z,161563.84
2023-08-06T03:56:19.170Z,161546.44
2023-08-06T03:58:46.649Z,161580.00
2023-08-06T04:01:14.574Z,161585.31
2023-08-06T04:03:45.192Z,161574.63
2023-08-06T04:06:13.440Z,161588.03
2023-08-06T04:08:40.876Z,161600.13
2023-08-06T04:11:09.645Z,161597.41
2023-08-06T04:13:37.048Z,161605.47
2023-08-06T04:16:05.115Z,161606.84
2023-08-06T04:18:33.676Z,161613.50
2023-08-06T04:21:03.027Z,161625.59
2023-08-06T04:23:30.455Z,161612.19
2023-08-06T04:26:02.754Z,161626.94
2023-08-06T04:28:34.001Z,161626.94
2023-08-06T04:31:01.721Z,161636.38
2023-08-06T04:33:31.777Z,161653.78
2023-08-06T04:36:03.079Z,161679.31
2023-08-06T04:38:30.476Z,161659.16
2023-08-06T04:40:59.712Z,161684.69
2023-08-06T04:43:27.145Z,161695.41
2023-08-06T04:45:55.852Z,161672.59
2023-08-06T04:48:23.972Z,161688.69
2023-08-06T04:50:52.050Z,161706.16
2023-08-06T04:53:19.558Z,161703.44
2023-08-06T04:55:47.196Z,161733.03
2023-08-06T04:58:14.868Z,161742.44
2023-08-06T05:00:42.640Z,161741.06
2023-08-06T05:03:09.914Z,161761.22
2023-08-06T05:05:37.680Z,161762.53
2023-08-06T05:08:05.039Z,161780.03
2023-08-06T05:10:32.614Z,161775.97
2023-08-06T05:12:59.939Z,161796.13
2023-08-06T05:15:27.635Z,161805.56
2023-08-06T05:17:55.121Z,161835.09
2023-08-06T05:20:22.826Z,161848.53
2023-08-06T05:22:50.226Z,161856.56
2023-08-06T05:25:18.144Z,161882.06
2023-08-06T05:27:45.499Z,161907.59
2023-08-06T05:30:13.183Z,161964.03
2023-08-06T05:32:40.487Z,162007.03
2023-08-06T05:35:08.401Z,162071.50
2023-08-06T05:37:35.717Z,162091.66
2023-08-06T05:40:05.303Z,162152.09
2023-08-06T05:42:32.655Z,162213.97
2023-08-06T05:45:00.201Z,162271.75
2023-08-06T05:47:27.594Z,162333.59
2023-08-06T05:49:55.257Z,162411.59
2023-08-06T05:52:22.673Z,162443.88
2023-08-06T05:54:50.421Z,162485.53
2023-08-06T05:57:18.533Z,162531.28
2023-08-06T05:59:46.494Z,162551.44
2023-08-06T06:02:13.976Z,162556.78
2023-08-06T06:04:42.244Z,162559.50
2023-08-06T06:07:09.528Z,162589.09
2023-08-06T06:09:37.198Z,162628.16
2023-08-06T06:12:04.916Z,162681.94
2023-08-06T06:14:32.511Z,162714.25
2023-08-06T06:17:00.583Z,162747.84
2023-08-06T06:19:29.369Z,162770.75
2023-08-06T06:21:59.048Z,162785.56
2023-08-06T06:24:27.064Z,162824.59
2023-08-06T06:26:54.265Z,162828.66
2023-08-06T06:29:21.881Z,162830.00
2023-08-06T06:31:49.288Z,162869.00
2023-08-06T06:34:17.137Z,162869.00
2023-08-06T06:36:44.587Z,162870.38
2023-08-06T06:39:12.261Z,162871.72
2023-08-06T06:41:39.573Z,162874.38
2023-08-06T06:44:18.350Z,162881.13
2023-08-06T06:46:45.641Z,162879.78
2023-08-06T06:49:13.419Z,162953.78
2023-08-06T06:51:40.928Z,162994.22
2023-08-06T06:54:09.901Z,163007.69
2023-08-06T06:56:37.558Z,163027.88
2023-08-06T06:59:05.325Z,163033.28
2023-08-06T07:01:32.642Z,163108.63
2023-08-06T07:04:00.392Z,163155.78
2023-08-06T07:06:27.700Z,163178.72
2023-08-06T07:08:55.449Z,163212.38
2023-08-06T07:11:22.707Z,163207.00
2023-08-06T07:13:51.450Z,163209.66
2023-08-06T07:16:18.759Z,163213.72
2023-08-06T07:18:46.440Z,163198.91
2023-08-06T07:21:13.787Z,163201.59
2023-08-06T07:23:41.374Z,163242.00
2023-08-06T07:26:08.554Z,163254.13
2023-08-06T07:28:36.426Z,163271.63
2023-08-06T07:31:06.819Z,163333.59
2023-08-06T07:33:36.122Z,163271.63
2023-08-06T07:36:11.810Z,163239.34
2023-08-06T07:38:39.915Z,163209.66
2023-08-06T07:41:07.692Z,163228.53
2023-08-06T07:43:37.052Z,163229.88
2023-08-06T07:46:04.854Z,163275.69
2023-08-06T07:48:34.654Z,163314.72
2023-08-06T07:51:02.008Z,163310.72
2023-08-06T07:53:30.903Z,163324.13
2023-08-06T07:55:58.659Z,163345.69
2023-08-06T07:58:26.809Z,163374.03
2023-08-06T08:00:54.255Z,163387.50
2023-08-06T08:03:22.165Z,163425.25
2023-08-06T08:05:49.769Z,163483.19
2023-08-06T08:08:17.556Z,163516.88
2023-08-06T08:10:44.866Z,163502.00
2023-08-06T08:13:12.591Z,163465.63
2023-08-06T08:15:39.975Z,163491.25
2023-08-06T08:18:07.764Z,163496.66
2023-08-06T08:20:36.558Z,163519.53
2023-08-06T08:23:04.626Z,163514.16
2023-08-06T08:25:33.062Z,163545.22
2023-08-06T08:28:00.851Z,163586.94
2023-08-06T08:30:28.322Z,163582.94
2023-08-06T08:32:56.086Z,163595.09
2023-08-06T08:35:23.594Z,163626.06
2023-08-06T08:37:51.811Z,163646.28
2023-08-06T08:40:19.435Z,163729.88
2023-08-06T08:42:47.375Z,163840.44
2023-08-06T08:45:16.164Z,163898.44
2023-08-06T08:47:44.589Z,163920.03
2023-08-06T08:50:15.922Z,163918.69
2023-08-06T08:52:44.257Z,163916.00
2023-08-06T08:55:11.531Z,163936.19
2023-08-06T08:57:41.793Z,163887.69
2023-08-06T09:00:09.702Z,163875.53
2023-08-06T09:02:39.514Z,163878.22
2023-08-06T09:05:07.651Z,163910.59
2023-08-06T09:07:54.250Z,163965.91
2023-08-06T09:10:24.803Z,163968.56
2023-08-06T09:12:54.283Z,163984.75
2023-08-06T09:15:24.041Z,163916.00
2023-08-06T09:17:53.658Z,163928.09
2023-08-06T09:20:21.292Z,163924.09
2023-08-06T09:22:50.233Z,163926.75
2023-08-06T09:25:25.030Z,163940.25
2023-08-06T09:27:53.335Z,163944.31
2023-08-06T09:30:37.912Z,163964.50
2023-08-06T09:33:15.425Z,163980.72
2023-08-06T09:35:42.729Z,163984.75
2023-08-06T09:38:11.865Z,164011.72
2023-08-06T09:40:40.708Z,163979.41
2023-08-06T09:43:08.944Z,163973.97
2023-08-06T09:45:38.575Z,164006.31
2023-08-06T09:48:10.089Z,163984.75
2023-08-06T09:50:39.677Z,163973.97
2023-08-06T09:53:09.780Z,164006.31
2023-08-06T09:55:37.810Z,164014.41
2023-08-06T09:58:06.820Z,164038.78
2023-08-06T10:00:39.532Z,164130.50
2023-08-06T10:03:08.522Z,164156.09
2023-08-06T10:05:37.516Z,164148.00
2023-08-06T10:08:05.397Z,164137.25
2023-08-06T10:10:33.559Z,164095.41
2023-08-06T10:13:02.161Z,164081.94
2023-08-06T10:15:31.624Z,164098.09
2023-08-06T10:18:00.011Z,164119.69
2023-08-06T10:20:28.043Z,164153.41
2023-08-06T10:23:06.075Z,164212.81
2023-08-06T10:25:35.173Z,164202.03
2023-08-06T10:28:10.663Z,164161.50
2023-08-06T10:30:48.300Z,164146.66
2023-08-06T10:33:17.687Z,164195.28
2023-08-06T10:35:58.377Z,164220.91
2023-08-06T10:38:30.490Z,164258.72
2023-08-06T10:40:59.058Z,164280.31
2023-08-06T10:43:28.555Z,164300.53
2023-08-06T10:45:58.439Z,164332.91
2023-08-06T10:48:37.476Z,164408.56
2023-08-06T10:51:10.717Z,164415.31
2023-08-06T10:53:40.573Z,164405.81
2023-08-06T10:56:25.135Z,164368.06
2023-08-06T10:58:54.547Z,164320.75
2023-08-06T11:01:23.494Z,164308.63
2023-08-06T11:03:52.130Z,164334.25
2023-08-06T11:06:23.850Z,164385.63
2023-08-06T11:08:52.682Z,164423.41
2023-08-06T11:11:20.805Z,164409.91
2023-08-06T11:13:49.731Z,164482.78
2023-08-06T11:16:19.476Z,164497.63
2023-08-06T11:18:47.094Z,164497.63
2023-08-06T11:21:14.925Z,164458.50
2023-08-06T11:23:42.714Z,164489.53
2023-08-06T11:26:10.479Z,164519.25
2023-08-06T11:28:37.848Z,164455.75
2023-08-06T11:31:05.826Z,164400.47
2023-08-06T11:33:33.311Z,164369.38
2023-08-06T11:36:01.304Z,164427.41
2023-08-06T11:38:30.139Z,164397.72
2023-08-06T11:40:58.245Z,164359.97
2023-08-06T11:43:25.700Z,164314.03
2023-08-06T11:45:56.372Z,164291.06
2023-08-06T11:48:23.989Z,164278.97
2023-08-06T11:50:55.901Z,164257.38
2023-08-06T11:53:23.333Z,164268.13
2023-08-06T11:55:50.865Z,164277.56
2023-08-06T11:58:18.568Z,164282.97
2023-08-06T12:00:46.310Z,164339.66
2023-08-06T12:03:14.131Z,164404.47
2023-08-06T12:05:47.179Z,164455.75
2023-08-06T12:08:14.551Z,164493.59
2023-08-06T12:10:42.307Z,164507.09
2023-08-06T12:13:09.739Z,164538.19
2023-08-06T12:15:37.455Z,164559.78
2023-08-06T12:18:05.140Z,164593.53
2023-08-06T12:20:32.921Z,164586.78
2023-08-06T12:23:00.291Z,164559.78
2023-08-06T12:25:28.150Z,164527.34
2023-08-06T12:27:55.447Z,164485.50
2023-08-06T12:30:23.098Z,164412.56
2023-08-06T12:32:52.992Z,164388.31
2023-08-06T12:35:21.426Z,164343.72
2023-08-06T12:37:48.887Z,164353.22
2023-08-06T12:40:34.566Z,164345.06
2023-08-06T12:43:03.609Z,164309.97
2023-08-06T12:45:31.418Z,164287.06
2023-08-06T12:47:58.924Z,164261.41
2023-08-06T12:50:26.728Z,164242.50
2023-08-06T12:52:54.124Z,164214.16
2023-08-06T12:55:21.785Z,164179.06
2023-08-06T12:57:58.165Z,164164.19
2023-08-06T13:00:29.751Z,164127.75
2023-08-06T13:02:57.438Z,164122.41
2023-08-06T13:05:25.569Z,164104.84
2023-08-06T13:07:53.422Z,164115.66
2023-08-06T13:10:22.427Z,164095.41
2023-08-06T13:12:49.800Z,164121.00
2023-08-06T13:15:18.358Z,164115.66
2023-08-06T13:17:45.739Z,164121.00
2023-08-06T13:20:13.579Z,164115.66
2023-08-06T13:22:41.101Z,164088.66
2023-08-06T13:25:09.677Z,164072.50
2023-08-06T13:27:36.990Z,164083.25
2023-08-06T13:30:10.679Z,164076.50
2023-08-06T13:32:39.176Z,164029.28
2023-08-06T13:35:07.214Z,163998.25
2023-08-06T13:37:34.804Z,163980.72
2023-08-06T13:40:02.864Z,163949.69
2023-08-06T13:42:30.637Z,163967.25
2023-08-06T13:45:04.510Z,164015.81
2023-08-06T13:47:32.912Z,164030.63
2023-08-06T13:50:01.073Z,164075.19
2023-08-06T13:52:28.525Z,164104.84
2023-08-06T13:54:56.379Z,164144.00
2023-08-06T13:57:23.876Z,164169.59
2023-08-06T13:59:52.504Z,164150.75
2023-08-06T14:02:19.958Z,164134.50
2023-08-06T14:04:48.507Z,164084.59
2023-08-06T14:07:16.498Z,164053.59
2023-08-06T14:09:45.495Z,164022.53
2023-08-06T14:12:12.960Z,163998.25
2023-08-06T14:14:41.696Z,163999.56
2023-08-06T14:17:09.397Z,164045.50
2023-08-06T14:19:37.154Z,164056.28
2023-08-06T14:22:04.741Z,164069.78
2023-08-06T14:24:32.389Z,164075.19
2023-08-06T14:26:59.833Z,164072.50
2023-08-06T14:29:28.263Z,164045.50
2023-08-06T14:31:55.598Z,163990.16
2023-08-06T14:34:26.856Z,163969.91
2023-08-06T14:36:56.227Z,163922.75
2023-08-06T14:39:24.579Z,163913.28
2023-08-06T14:41:52.012Z,163910.59
2023-08-06T14:44:19.902Z,163884.97
2023-08-06T14:46:47.473Z,163893.03
2023-08-06T14:49:15.808Z,163886.28
2023-08-06T14:51:43.160Z,163905.19
2023-08-06T14:54:13.561Z,163886.28
2023-08-06T14:56:40.968Z,163836.34
2023-08-06T14:59:11.111Z,163781.13
2023-08-06T15:01:38.646Z,163773.03
2023-08-06T15:04:06.847Z,163767.63
2023-08-06T15:06:34.275Z,163719.09
2023-08-06T15:09:02.365Z,163766.31
2023-08-06T15:11:29.985Z,163727.19
2023-08-06T15:14:02.155Z,163715.03
2023-08-06T15:16:29.557Z,163729.88
2023-08-06T15:18:57.369Z,163679.94
2023-08-06T15:21:24.673Z,163697.50
2023-08-06T15:23:52.528Z,163704.28
2023-08-06T15:26:20.417Z,163650.28
2023-08-06T15:28:48.166Z,163666.50
2023-08-06T15:31:15.856Z,163646.28
2023-08-06T15:33:45.669Z,163624.72
2023-08-06T15:36:13.386Z,163612.56
2023-08-06T15:38:41.277Z,163527.63
2023-08-06T15:41:08.624Z,163483.19
2023-08-06T15:43:36.441Z,163477.78
2023-08-06T15:46:03.917Z,163429.25
2023-08-06T15:48:31.828Z,163387.50
2023-08-06T15:50:59.262Z,163365.94
2023-08-06T15:53:27.382Z,163332.25
2023-08-06T15:55:54.876Z,163313.38
2023-08-06T15:58:22.521Z,163283.75
2023-08-06T16:00:49.916Z,163255.47
2023-08-06T16:03:17.667Z,163239.34
2023-08-06T16:05:45.081Z,163217.72
2023-08-06T16:08:12.703Z,163221.78
2023-08-06T16:10:42.895Z,163209.66
2023-08-06T16:13:10.337Z,163224.47
2023-08-06T16:15:37.532Z,163227.19
2023-08-06T16:18:05.045Z,163220.47
2023-08-06T16:20:32.509Z,163208.31
2023-08-06T16:23:00.308Z,163200.25
2023-08-06T16:25:27.571Z,163163.84
2023-08-06T16:27:55.273Z,163140.97
2023-08-06T16:30:22.767Z,163140.97
2023-08-06T16:32:50.462Z,163126.16
2023-08-06T16:35:18.478Z,163079.03
2023-08-06T16:37:48.357Z,163091.16
2023-08-06T16:40:17.109Z,163101.91
2023-08-06T16:42:44.508Z,163058.81
2023-08-06T16:45:12.002Z,163038.63
2023-08-06T16:47:39.568Z,163030.56
2023-08-06T16:50:09.885Z,163030.56
2023-08-06T16:52:39.001Z,163023.81
2023-08-06T16:55:06.693Z,163021.16
2023-08-06T16:57:34.201Z,162980.72
2023-08-06T17:00:01.605Z,162948.44
2023-08-06T17:02:29.183Z,162937.63
2023-08-06T17:04:56.520Z,162914.78
2023-08-06T17:07:24.211Z,162893.25
2023-08-06T17:09:52.389Z,162864.97
2023-08-06T17:12:22.225Z,162871.72
2023-08-06T17:14:50.716Z,162875.72
2023-08-06T17:17:22.007Z,162881.13
2023-08-06T17:19:50.314Z,162850.19
2023-08-06T17:22:19.503Z,162844.78
2023-08-06T17:24:47.479Z,162805.78
2023-08-06T17:27:18.785Z,162793.66
2023-08-06T17:29:46.009Z,162757.28
2023-08-06T17:32:15.431Z,162742.50
2023-08-06T17:34:43.794Z,162700.78
2023-08-06T17:37:11.820Z,162664.47
2023-08-06T17:39:44.329Z,162640.25
2023-08-06T17:42:12.406Z,162614.72
2023-08-06T17:44:43.463Z,162582.38
2023-08-06T17:47:20.367Z,162519.16
2023-08-06T17:49:55.471Z,162430.44
2023-08-06T17:52:23.018Z,162340.31
2023-08-06T17:54:51.365Z,162283.84
2023-08-06T17:57:19.589Z,162259.69
2023-08-06T17:59:47.025Z,162240.84
2023-08-06T18:02:23.629Z,162197.84
2023-08-06T18:04:50.987Z,162195.13
2023-08-06T18:07:18.579Z,162144.03
2023-08-06T18:09:46.860Z,162115.81
2023-08-06T18:12:14.624Z,162091.66
2023-08-06T18:14:42.252Z,162056.72
2023-08-06T18:17:09.760Z,162017.75
2023-08-06T18:19:36.887Z,162001.63
2023-08-06T18:22:04.798Z,162002.97
2023-08-06T18:24:32.100Z,161970.75
2023-08-06T18:26:59.559Z,161961.38
2023-08-06T18:29:26.752Z,161934.47
2023-08-06T18:31:54.187Z,161922.34
2023-08-06T18:34:21.608Z,161907.59
2023-08-06T18:36:49.219Z,161903.53
2023-08-06T18:39:16.536Z,161892.81
2023-08-06T18:41:44.729Z,161849.84
2023-08-06T18:44:12.054Z,161835.09
2023-08-06T18:46:39.637Z,161823.00
2023-08-06T18:49:06.803Z,161745.13
2023-08-06T18:51:34.106Z,161687.34
2023-08-06T18:54:01.456Z,161636.38
2023-08-06T18:56:29.066Z,161586.72
2023-08-06T18:58:56.244Z,161571.94
2023-08-06T19:01:23.954Z,161555.81
2023-08-06T19:03:51.171Z,161518.25
2023-08-06T19:06:18.978Z,161519.59
2023-08-06T19:08:46.582Z,161492.75
2023-08-06T19:11:14.397Z,161476.59
2023-08-06T19:13:42.710Z,161459.19
2023-08-06T19:16:10.985Z,161447.09
2023-08-06T19:18:38.363Z,161435.00
2023-08-06T19:21:06.290Z,161437.72
2023-08-06T19:23:33.909Z,161437.72
2023-08-06T19:26:04.026Z,161398.81
2023-08-06T19:28:31.685Z,161363.94
2023-08-06T19:31:07.200Z,161346.50
2023-08-06T19:33:36.936Z,161353.22
2023-08-06T19:36:05.093Z,161361.25
2023-08-06T19:38:33.700Z,161354.56
2023-08-06T19:41:08.443Z,161361.25
2023-08-06T19:43:37.169Z,161346.50
2023-08-06T19:46:05.857Z,161346.50
2023-08-06T19:48:34.612Z,161326.38
2023-08-06T19:51:02.828Z,161330.38
2023-08-06T19:53:32.535Z,161319.69
2023-08-06T19:56:02.792Z,161292.84
2023-08-06T19:58:32.670Z,161292.84
2023-08-06T20:01:00.866Z,161296.88
2023-08-06T20:03:28.533Z,161303.59
2023-08-06T20:05:56.504Z,161303.59
2023-08-06T20:08:23.860Z,161290.19
2023-08-06T20:10:53.287Z,161292.84
2023-08-06T20:13:20.819Z,161286.13
2023-08-06T20:15:50.262Z,161262.03
2023-08-06T20:18:18.915Z,161249.94
2023-08-06T20:20:46.634Z,161232.47
2023-08-06T20:23:14.040Z,161232.47
2023-08-06T20:25:42.437Z,161227.09
2023-08-06T20:28:09.794Z,161211.03
2023-08-06T20:30:37.506Z,161217.72
2023-08-06T20:33:04.849Z,161208.31
2023-08-06T20:35:32.527Z,161223.06
2023-08-06T20:37:59.857Z,161172.13
2023-08-06T20:40:27.560Z,161204.31
2023-08-06T20:42:54.798Z,161193.56
2023-08-06T20:45:22.641Z,161201.59
2023-08-06T20:47:49.930Z,161213.69
2023-08-06T20:50:17.667Z,161206.97
2023-08-06T20:52:46.087Z,161204.31
2023-08-06T20:55:13.877Z,161211.03
2023-08-06T20:57:41.317Z,161208.31
2023-08-06T21:00:09.596Z,161204.31
2023-08-06T21:02:36.869Z,161208.31
2023-08-06T21:05:06.199Z,161198.94
2023-08-06T21:07:33.575Z,161170.78
2023-08-06T21:10:01.697Z,161172.13
2023-08-06T21:12:29.274Z,161164.09
2023-08-06T21:14:56.908Z,161143.97
2023-08-06T21:17:24.721Z,161141.31
2023-08-06T21:19:52.924Z,161133.28
2023-08-06T21:22:20.161Z,161152.00
2023-08-06T21:24:47.690Z,161125.22
2023-08-06T21:27:14.893Z,161125.22
2023-08-06T21:29:45.988Z,161125.22
2023-08-06T21:32:13.401Z,161129.22
2023-08-06T21:34:41.076Z,161121.19
2023-08-06T21:37:08.264Z,161109.09
2023-08-06T21:39:36.129Z,161093.03
2023-08-06T21:42:03.829Z,161090.38
2023-08-06T21:44:31.972Z,161087.66
2023-08-06T21:46:59.696Z,161076.97
2023-08-06T21:49:29.029Z,161059.50
2023-08-06T21:51:58.258Z,161043.44
2023-08-06T21:54:25.735Z,161038.06
2023-08-06T21:56:52.973Z,161042.13
2023-08-06T21:59:20.583Z,161017.97
2023-08-06T22:01:47.962Z,161007.28
2023-08-06T22:04:15.649Z,161003.22
2023-08-06T22:06:43.048Z,161000.56
2023-08-06T22:09:13.175Z,160993.88
2023-08-06T22:11:40.590Z,160993.88
2023-08-06T22:14:08.338Z,161000.56
2023-08-06T22:16:35.833Z,160989.81
2023-08-06T22:19:03.450Z,160995.19
2023-08-06T22:21:30.692Z,160999.22
2023-08-06T22:23:58.384Z,160979.13
2023-08-06T22:26:25.798Z,160995.19
2023-08-06T22:29:01.289Z,160992.53
2023-08-06T22:31:29.428Z,160980.47
2023-08-06T22:33:57.214Z,160961.63
2023-08-06T22:36:25.635Z,160946.88
2023-08-06T22:38:53.279Z,160930.81
2023-08-06T22:41:23.869Z,160917.41
2023-08-06T22:43:51.846Z,160882.59
2023-08-06T22:46:19.563Z,160867.84
2023-08-06T22:48:47.185Z,160851.78
2023-08-06T22:51:16.073Z,160845.09
2023-08-06T22:53:43.871Z,160827.66
2023-08-06T22:56:11.164Z,160815.63
2023-08-06T22:58:39.052Z,160786.16
2023-08-06T23:01:06.741Z,160792.88
2023-08-06T23:03:35.670Z,160795.53
2023-08-06T23:06:03.189Z,160766.06
2023-08-06T23:08:30.962Z,160775.41
2023-08-06T23:10:58.274Z,160776.75
2023-08-06T23:13:25.965Z,160754.00
2023-08-06T23:15:53.282Z,160771.38
2023-08-06T23:18:20.884Z,160752.66
2023-08-06T23:20:48.281Z,160748.63
2023-08-06T23:23:16.002Z,160754.00
2023-08-06T23:25:43.296Z,160744.63
2023-08-06T23:28:10.826Z,160729.91
2023-08-06T23:30:37.978Z,160740.59
2023-08-06T23:33:05.499Z,160743.31
2023-08-06T23:35:32.840Z,160739.28
2023-08-06T23:38:00.552Z,160754.00
2023-08-06T23:40:28.050Z,160770.06
2023-08-06T23:42:55.645Z,160728.53
2023-08-06T23:45:22.964Z,160727.19
2023-08-06T23:47:50.641Z,160732.56
2023-08-06T23:50:18.029Z,160740.59
2023-08-06T23:52:45.787Z,160717.84
2023-08-06T23:55:13.087Z,160703.13
2023-08-06T23:57:40.608Z,160669.56
