createdAt,value
2022-09-15T00:01:41.167Z,78.93
2022-09-15T00:04:10.552Z,78.58
2022-09-15T00:06:39.358Z,78.97
2022-09-15T00:09:08.302Z,79.19
2022-09-15T00:11:38.605Z,79.36
2022-09-15T00:14:08.825Z,78.80
2022-09-15T00:16:37.894Z,78.55
2022-09-15T00:19:07.498Z,79.60
2022-09-15T00:21:39.291Z,79.45
2022-09-15T00:24:09.952Z,79.32
2022-09-15T00:26:39.443Z,79.52
2022-09-15T00:29:09.161Z,79.34
2022-09-15T00:31:37.851Z,79.87
2022-09-15T00:34:07.933Z,79.96
2022-09-15T00:36:36.742Z,80.02
2022-09-15T00:39:05.871Z,79.62
2022-09-15T00:41:34.965Z,80.06
2022-09-15T00:44:19.862Z,79.96
2022-09-15T00:47:15.347Z,79.49
2022-09-15T00:49:42.202Z,80.12
2022-09-15T00:52:26.675Z,80.14
2022-09-15T00:55:09.260Z,79.45
2022-09-15T00:57:42.842Z,79.69
2022-09-15T01:00:15.932Z,79.96
2022-09-15T01:02:47.339Z,80.40
2022-09-15T01:05:19.543Z,80.40
2022-09-15T01:07:52.277Z,80.47
2022-09-15T01:10:30.354Z,80.12
2022-09-15T01:13:03.455Z,80.20
2022-09-15T01:15:43.981Z,80.05
2022-09-15T01:18:30.935Z,80.43
2022-09-15T01:21:10.485Z,80.87
2022-09-15T01:23:59.400Z,80.51
2022-09-15T01:26:53.556Z,80.32
2022-09-15T01:29:40.878Z,80.54
2022-09-15T01:32:38.506Z,80.56
2022-09-15T01:35:26.687Z,81.02
2022-09-15T01:38:20.117Z,80.92
2022-09-15T01:41:11.253Z,81.28
2022-09-15T01:44:06.581Z,81.30
2022-09-15T01:46:38.843Z,81.62
2022-09-15T01:49:11.281Z,81.52
2022-09-15T01:51:41.908Z,81.48
2022-09-15T01:54:12.102Z,81.11
2022-09-15T01:56:42.669Z,81.63
2022-09-15T01:59:11.911Z,81.95
2022-09-15T02:01:45.495Z,81.82
2022-09-15T02:04:47.228Z,81.33
2022-09-15T02:07:21.177Z,81.34
2022-09-15T02:10:02.884Z,80.96
2022-09-15T02:12:38.393Z,80.89
2022-09-15T02:15:24.816Z,80.85
2022-09-15T02:17:55.940Z,80.26
2022-09-15T02:20:42.578Z,80.08
2022-09-15T02:23:20.448Z,79.98
2022-09-15T02:25:54.488Z,80.49
2022-09-15T02:28:29.662Z,79.81
2022-09-15T02:31:00.262Z,79.71
2022-09-15T02:33:34.686Z,80.41
2022-09-15T02:36:04.361Z,80.44
2022-09-15T02:38:38.830Z,80.71
2022-09-15T02:41:07.933Z,80.79
2022-09-15T02:43:49.006Z,80.16
2022-09-15T02:46:20.925Z,80.53
2022-09-15T02:48:49.860Z,80.49
2022-09-15T02:51:19.675Z,80.32
2022-09-15T02:53:48.348Z,80.61
2022-09-15T02:56:17.680Z,80.26
2022-09-15T02:58:46.481Z,80.50
2022-09-15T03:01:16.518Z,80.12
2022-09-15T03:03:46.719Z,79.98
2022-09-15T03:06:18.369Z,79.78
2022-09-15T03:08:57.178Z,80.13
2022-09-15T03:11:28.040Z,79.87
2022-09-15T03:14:02.416Z,79.92
2022-09-15T03:16:33.565Z,79.75
2022-09-15T03:19:02.823Z,79.84
2022-09-15T03:21:31.900Z,79.28
2022-09-15T03:24:01.203Z,78.80
2022-09-15T03:26:30.078Z,79.28
2022-09-15T03:28:58.878Z,79.65
2022-09-15T03:31:27.669Z,79.47
2022-09-15T03:33:56.821Z,79.73
2022-09-15T03:36:25.718Z,79.31
2022-09-15T03:39:00.959Z,77.74
2022-09-15T03:41:30.119Z,76.99
2022-09-15T03:43:58.754Z,76.36
2022-09-15T03:46:28.071Z,75.63
2022-09-15T03:48:56.625Z,75.90
2022-09-15T03:51:26.073Z,74.85
2022-09-15T03:53:56.883Z,74.93
2022-09-15T03:56:33.417Z,75.23
2022-09-15T03:59:04.043Z,73.70
2022-09-15T04:01:33.464Z,73.36
2022-09-15T04:04:02.731Z,73.48
2022-09-15T04:06:32.069Z,73.27
2022-09-15T04:09:03.463Z,72.75
2022-09-15T04:11:33.466Z,72.62
2022-09-15T04:14:02.056Z,72.29
2022-09-15T04:16:33.881Z,71.20
2022-09-15T04:19:02.873Z,70.12
2022-09-15T04:21:32.860Z,70.02
2022-09-15T04:24:01.855Z,69.57
2022-09-15T04:26:32.871Z,68.27
2022-09-15T04:29:04.672Z,67.97
2022-09-15T04:31:34.769Z,67.78
2022-09-15T04:34:03.754Z,67.83
2022-09-15T04:36:32.458Z,67.12
2022-09-15T04:39:01.100Z,67.47
2022-09-15T04:41:29.859Z,66.15
2022-09-15T04:43:59.103Z,65.36
2022-09-15T04:46:27.768Z,64.42
2022-09-15T04:48:59.040Z,64.33
2022-09-15T04:51:27.868Z,63.11
2022-09-15T04:53:56.592Z,63.59
2022-09-15T04:56:27.444Z,62.72
2022-09-15T04:59:03.586Z,62.48
2022-09-15T05:01:36.206Z,62.65
2022-09-15T05:04:05.945Z,62.09
2022-09-15T05:06:35.845Z,60.71
2022-09-15T05:09:10.319Z,59.08
2022-09-15T05:11:39.441Z,60.00
2022-09-15T05:14:08.939Z,58.84
2022-09-15T05:16:37.677Z,57.80
2022-09-15T05:19:06.419Z,58.33
2022-09-15T05:21:34.979Z,58.47
2022-09-15T05:24:03.707Z,57.89
2022-09-15T05:26:32.392Z,57.53
2022-09-15T05:29:01.191Z,58.19
2022-09-15T05:31:32.060Z,57.55
2022-09-15T05:34:03.615Z,57.21
2022-09-15T05:36:32.430Z,57.24
2022-09-15T05:39:02.484Z,55.67
2022-09-15T05:41:31.392Z,56.84
2022-09-15T05:44:00.248Z,55.67
2022-09-15T05:46:29.911Z,55.47
2022-09-15T05:48:59.579Z,54.21
2022-09-15T05:51:28.562Z,54.28
2022-09-15T05:53:57.621Z,53.68
2022-09-15T05:56:26.414Z,52.74
2022-09-15T05:58:54.915Z,53.87
2022-09-15T06:01:26.104Z,53.12
2022-09-15T06:03:55.929Z,51.45
2022-09-15T06:06:26.202Z,50.82
2022-09-15T06:08:58.841Z,50.96
2022-09-15T06:11:34.585Z,51.81
2022-09-15T06:14:04.222Z,51.22
2022-09-15T06:16:35.208Z,50.78
2022-09-15T06:19:04.120Z,49.84
2022-09-15T06:21:34.105Z,49.29
2022-09-15T06:24:05.281Z,50.47
2022-09-15T06:26:34.707Z,52.21
2022-09-15T06:29:05.828Z,50.95
2022-09-15T06:31:35.237Z,49.14
2022-09-15T06:34:04.727Z,47.03
2022-09-15T06:36:39.638Z,45.84
2022-09-15T06:39:09.328Z,47.52
2022-09-15T06:42:00.862Z,47.95
2022-09-15T06:44:29.956Z,46.59
2022-09-15T06:46:58.642Z,45.14
2022-09-15T06:49:27.448Z,46.19
2022-09-15T06:51:57.049Z,45.19
2022-09-15T06:54:25.868Z,45.82
2022-09-15T06:56:54.378Z,46.15
2022-09-15T06:59:25.422Z,45.62
2022-09-15T07:01:55.255Z,45.28
2022-09-15T07:04:24.044Z,46.29
2022-09-15T07:06:52.710Z,47.06
2022-09-15T07:09:21.217Z,46.07
2022-09-15T07:11:50.093Z,45.35
2022-09-15T07:14:18.743Z,44.15
2022-09-15T07:16:47.352Z,44.45
2022-09-15T07:19:16.173Z,43.04
2022-09-15T07:21:44.935Z,44.63
2022-09-15T07:24:13.699Z,43.45
2022-09-15T07:26:42.872Z,44.09
2022-09-15T07:29:11.382Z,43.89
2022-09-15T07:31:40.644Z,43.36
2022-09-15T07:34:09.256Z,44.05
2022-09-15T07:36:37.991Z,42.97
2022-09-15T07:39:07.092Z,41.49
2022-09-15T07:41:35.855Z,42.43
2022-09-15T07:44:04.715Z,41.58
2022-09-15T07:46:34.049Z,42.01
2022-09-15T07:49:03.895Z,41.85
2022-09-15T07:51:32.622Z,42.41
2022-09-15T07:54:01.458Z,41.64
2022-09-15T07:56:30.248Z,41.36
2022-09-15T07:58:59.006Z,39.90
2022-09-15T08:01:27.804Z,39.77
2022-09-15T08:03:56.808Z,39.54
2022-09-15T08:06:27.563Z,40.10
2022-09-15T08:09:00.822Z,41.85
2022-09-15T08:11:30.201Z,41.65
2022-09-15T08:14:03.118Z,40.16
2022-09-15T08:16:31.867Z,40.13
2022-09-15T08:19:00.847Z,41.77
2022-09-15T08:21:30.011Z,41.58
2022-09-15T08:24:00.497Z,41.17
2022-09-15T08:26:30.419Z,41.56
2022-09-15T08:28:59.320Z,41.67
2022-09-15T08:31:27.882Z,39.39
2022-09-15T08:33:56.972Z,39.35
2022-09-15T08:36:28.433Z,38.36
2022-09-15T08:38:57.482Z,37.92
2022-09-15T08:41:34.458Z,37.97
2022-09-15T08:44:32.710Z,37.88
2022-09-15T08:47:18.806Z,36.74
2022-09-15T08:50:08.769Z,36.49
2022-09-15T08:52:45.153Z,37.14
2022-09-15T08:55:35.823Z,36.89
2022-09-15T08:58:06.606Z,35.01
2022-09-15T09:00:35.225Z,34.57
2022-09-15T09:03:20.470Z,35.45
2022-09-15T09:06:10.297Z,35.27
2022-09-15T09:08:57.020Z,35.19
2022-09-15T09:11:52.755Z,35.56
2022-09-15T09:14:55.611Z,37.08
2022-09-15T09:17:34.916Z,36.80
2022-09-15T09:20:09.590Z,36.27
2022-09-15T09:22:40.080Z,36.57
2022-09-15T09:25:26.593Z,36.47
2022-09-15T09:27:59.257Z,35.47
2022-09-15T09:30:33.263Z,35.13
2022-09-15T09:33:01.984Z,34.49
2022-09-15T09:35:53.119Z,35.49
2022-09-15T09:38:44.042Z,35.56
2022-09-15T09:41:17.588Z,34.57
2022-09-15T09:43:49.588Z,35.93
2022-09-15T09:46:19.900Z,35.57
2022-09-15T09:49:03.359Z,35.59
2022-09-15T09:51:49.777Z,34.55
2022-09-15T09:54:21.139Z,34.60
2022-09-15T09:56:51.939Z,33.03
2022-09-15T09:59:42.980Z,33.88
2022-09-15T10:02:47.830Z,34.65
2022-09-15T10:05:20.939Z,34.44
2022-09-15T10:07:49.821Z,34.92
2022-09-15T10:10:26.712Z,34.58
2022-09-15T10:13:00.394Z,34.67
2022-09-15T10:15:34.768Z,35.11
2022-09-15T10:18:03.898Z,34.79
2022-09-15T10:20:56.888Z,33.68
2022-09-15T10:23:33.634Z,35.12
2022-09-15T10:26:32.552Z,35.32
2022-09-15T10:29:18.786Z,34.67
2022-09-15T10:31:47.668Z,34.28
2022-09-15T10:34:31.552Z,34.24
2022-09-15T10:37:26.533Z,35.79
2022-09-15T10:39:57.234Z,34.23
2022-09-15T10:42:54.435Z,35.73
2022-09-15T10:45:40.430Z,34.40
2022-09-15T10:48:24.197Z,34.69
2022-09-15T10:51:18.137Z,35.98
2022-09-15T10:53:49.901Z,35.14
2022-09-15T10:56:56.318Z,35.18
2022-09-15T10:59:49.140Z,36.30
2022-09-15T11:02:51.554Z,35.87
2022-09-15T11:05:35.689Z,34.93
2022-09-15T11:08:23.340Z,34.77
2022-09-15T11:11:18.696Z,35.71
2022-09-15T11:13:47.091Z,36.09
2022-09-15T11:16:27.809Z,35.79
2022-09-15T11:19:05.478Z,35.37
2022-09-15T11:21:37.969Z,35.24
2022-09-15T11:24:27.474Z,34.42
2022-09-15T11:27:19.189Z,34.34
2022-09-15T11:30:08.325Z,34.42
2022-09-15T11:32:43.311Z,36.41
2022-09-15T11:35:35.457Z,37.76
2022-09-15T11:38:18.870Z,37.85
2022-09-15T11:40:58.171Z,38.40
2022-09-15T11:43:49.588Z,38.06
2022-09-15T11:46:26.783Z,38.67
2022-09-15T11:49:21.754Z,38.34
2022-09-15T11:52:03.937Z,38.42
2022-09-15T11:54:50.491Z,38.78
2022-09-15T11:57:29.409Z,38.86
2022-09-15T12:00:12.253Z,38.64
2022-09-15T12:02:52.527Z,39.45
2022-09-15T12:05:33.338Z,38.93
2022-09-15T12:09:01.569Z,39.92
2022-09-15T12:11:35.273Z,40.29
2022-09-15T12:14:09.100Z,40.37
2022-09-15T12:16:38.734Z,40.37
2022-09-15T12:19:41.165Z,41.00
2022-09-15T12:22:32.755Z,41.32
2022-09-15T12:25:07.420Z,41.63
2022-09-15T12:27:35.778Z,41.96
2022-09-15T12:30:06.683Z,42.55
2022-09-15T12:32:35.797Z,42.70
2022-09-15T12:35:32.677Z,44.18
2022-09-15T12:38:02.076Z,45.36
2022-09-15T12:40:37.877Z,45.57
2022-09-15T12:43:13.573Z,45.98
2022-09-15T12:45:45.893Z,46.63
2022-09-15T12:48:25.582Z,48.06
2022-09-15T12:50:57.150Z,49.04
2022-09-15T12:56:22.315Z,50.09
2022-09-15T12:58:52.776Z,50.44
2022-09-15T13:01:25.304Z,50.03
2022-09-15T13:03:56.050Z,50.97
2022-09-15T13:06:35.361Z,51.24
2022-09-15T13:09:06.660Z,50.83
2022-09-15T13:11:37.714Z,52.43
2022-09-15T13:14:09.239Z,53.40
2022-09-15T13:17:03.949Z,52.89
2022-09-15T13:19:42.716Z,53.35
2022-09-15T13:22:21.137Z,54.10
2022-09-15T13:25:04.465Z,54.01
2022-09-15T13:27:43.045Z,54.26
2022-09-15T13:30:29.903Z,54.86
2022-09-15T13:33:20.123Z,55.30
2022-09-15T13:36:26.595Z,56.74
2022-09-15T13:39:34.285Z,56.62
2022-09-15T13:42:23.376Z,57.39
2022-09-15T13:45:26.275Z,57.21
2022-09-15T13:48:31.885Z,57.83
2022-09-15T13:51:07.943Z,58.37
2022-09-15T13:53:48.677Z,58.94
2022-09-15T13:56:31.943Z,58.82
2022-09-15T13:59:10.279Z,58.81
2022-09-15T14:01:43.852Z,59.04
2022-09-15T14:04:18.228Z,59.38
2022-09-15T14:06:51.517Z,59.88
2022-09-15T14:09:26.445Z,60.04
2022-09-15T14:12:00.315Z,60.51
2022-09-15T14:14:29.766Z,59.71
2022-09-15T14:16:58.570Z,60.36
2022-09-15T14:19:48.227Z,60.82
2022-09-15T14:22:32.040Z,61.50
2022-09-15T14:25:06.841Z,62.04
2022-09-15T14:27:36.830Z,61.53
2022-09-15T14:30:18.025Z,62.62
2022-09-15T14:32:53.041Z,62.75
2022-09-15T14:35:43.709Z,63.43
2022-09-15T14:38:24.212Z,63.16
2022-09-15T14:40:55.419Z,63.22
2022-09-15T14:43:37.227Z,62.91
2022-09-15T14:46:13.081Z,62.96
2022-09-15T14:48:41.890Z,63.49
2022-09-15T14:51:24.767Z,64.27
2022-09-15T14:53:57.654Z,64.19
2022-09-15T14:56:30.954Z,64.30
2022-09-15T14:59:11.490Z,64.67
2022-09-15T15:01:44.424Z,64.67
2022-09-15T15:04:25.299Z,64.87
2022-09-15T15:07:05.711Z,65.42
2022-09-15T15:09:49.743Z,64.87
2022-09-15T15:13:05.950Z,65.43
2022-09-15T15:15:35.171Z,65.09
2022-09-15T15:18:30.974Z,65.67
2022-09-15T15:21:00.932Z,65.79
2022-09-15T15:23:30.003Z,65.74
2022-09-15T15:26:26.840Z,65.79
2022-09-15T15:28:55.649Z,66.58
2022-09-15T15:31:27.524Z,67.17
2022-09-15T15:34:05.971Z,67.21
2022-09-15T15:36:37.418Z,67.45
2022-09-15T15:39:20.524Z,68.52
2022-09-15T15:44:22.876Z,68.12
2022-09-15T15:47:04.479Z,68.50
2022-09-15T15:49:33.299Z,68.88
2022-09-15T15:52:02.634Z,68.58
2022-09-15T15:54:34.719Z,68.04
2022-09-15T15:57:26.472Z,67.86
2022-09-15T15:59:59.990Z,68.02
2022-09-15T16:02:28.712Z,67.94
2022-09-15T16:04:59.514Z,68.06
2022-09-15T16:07:33.402Z,69.22
2022-09-15T16:10:02.882Z,69.12
2022-09-15T16:12:34.707Z,69.67
2022-09-15T16:15:11.438Z,69.32
2022-09-15T16:17:44.416Z,68.77
2022-09-15T16:20:17.555Z,69.55
2022-09-15T16:22:46.670Z,69.52
2022-09-15T16:25:33.849Z,69.45
2022-09-15T16:28:06.278Z,69.34
2022-09-15T16:30:35.800Z,69.94
2022-09-15T16:33:04.955Z,69.86
2022-09-15T16:35:46.734Z,69.15
2022-09-15T16:38:15.377Z,69.55
2022-09-15T16:40:47.697Z,70.23
2022-09-15T16:43:22.239Z,70.46
2022-09-15T16:45:52.411Z,70.82
2022-09-15T16:48:21.812Z,70.80
2022-09-15T16:53:42.371Z,70.54
2022-09-15T16:56:13.121Z,71.20
2022-09-15T16:58:42.960Z,71.80
2022-09-15T17:01:19.463Z,70.44
2022-09-15T17:03:49.297Z,70.36
2022-09-15T17:06:19.523Z,71.48
2022-09-15T17:08:48.354Z,71.09
2022-09-15T17:11:19.829Z,70.46
2022-09-15T17:13:48.768Z,70.39
2022-09-15T17:16:20.432Z,70.19
2022-09-15T17:18:49.848Z,70.81
2022-09-15T17:21:20.337Z,70.87
2022-09-15T17:23:50.667Z,71.08
2022-09-15T17:26:22.430Z,71.53
2022-09-15T17:28:52.034Z,71.93
2022-09-15T17:31:24.245Z,72.56
2022-09-15T17:33:53.354Z,73.12
2022-09-15T17:36:22.132Z,72.27
2022-09-15T17:38:50.702Z,72.65
2022-09-15T17:41:21.438Z,72.82
2022-09-15T17:43:50.190Z,73.66
2022-09-15T17:46:19.286Z,73.55
2022-09-15T17:48:48.168Z,73.20
2022-09-15T17:51:19.232Z,73.49
2022-09-15T17:53:50.578Z,73.58
2022-09-15T17:56:21.035Z,73.65
2022-09-15T17:58:50.461Z,73.10
2022-09-15T18:01:19.194Z,73.91
2022-09-15T18:03:50.916Z,73.93
2022-09-15T18:06:19.658Z,74.08
2022-09-15T18:08:48.410Z,74.21
2022-09-15T18:11:17.007Z,73.41
2022-09-15T18:13:45.963Z,73.67
2022-09-15T18:16:15.769Z,74.40
2022-09-15T18:18:44.685Z,75.06
2022-09-15T18:21:26.381Z,74.79
2022-09-15T18:23:56.703Z,75.12
2022-09-15T18:26:26.565Z,74.43
2022-09-15T18:28:55.648Z,75.05
2022-09-15T18:31:24.375Z,75.37
2022-09-15T18:33:53.346Z,74.91
2022-09-15T18:36:24.053Z,74.62
2022-09-15T18:38:55.550Z,74.67
2022-09-15T18:41:24.073Z,74.87
2022-09-15T18:43:52.857Z,74.92
2022-09-15T18:46:21.757Z,74.93
2022-09-15T18:48:50.476Z,74.03
2022-09-15T18:51:28.936Z,74.26
2022-09-15T18:54:03.820Z,74.36
2022-09-15T18:56:32.839Z,74.27
2022-09-15T18:59:02.290Z,74.04
2022-09-15T19:01:31.203Z,74.22
2022-09-15T19:04:00.966Z,73.78
2022-09-15T19:06:30.210Z,74.50
2022-09-15T19:08:59.749Z,74.47
2022-09-15T19:11:29.877Z,74.39
2022-09-15T19:13:58.781Z,74.36
2022-09-15T19:16:46.717Z,74.59
2022-09-15T19:19:18.128Z,74.76
2022-09-15T19:21:47.180Z,74.83
2022-09-15T19:24:16.963Z,74.87
2022-09-15T19:26:48.086Z,74.66
2022-09-15T19:29:17.197Z,74.66
2022-09-15T19:31:47.398Z,74.53
2022-09-15T19:34:22.852Z,74.89
2022-09-15T19:36:52.478Z,75.99
2022-09-15T19:39:21.214Z,75.93
2022-09-15T19:41:50.019Z,75.85
2022-09-15T19:44:18.929Z,76.07
2022-09-15T19:46:47.629Z,76.03
2022-09-15T19:49:16.259Z,76.16
2022-09-15T19:51:45.108Z,76.37
2022-09-15T19:54:14.410Z,76.42
2022-09-15T19:56:43.209Z,76.21
2022-09-15T19:59:11.797Z,76.13
2022-09-15T20:01:40.563Z,75.94
2022-09-15T20:04:10.983Z,75.79
2022-09-15T20:06:40.155Z,75.26
2022-09-15T20:09:09.575Z,76.20
2022-09-15T20:11:38.486Z,76.04
2022-09-15T20:14:07.488Z,76.05
2022-09-15T20:16:36.204Z,76.49
2022-09-15T20:19:05.478Z,77.21
2022-09-15T20:21:52.279Z,77.62
2022-09-15T20:24:22.964Z,76.97
2022-09-15T20:26:52.071Z,76.78
2022-09-15T20:29:21.684Z,76.60
2022-09-15T20:31:50.295Z,76.52
2022-09-15T20:34:22.003Z,76.57
2022-09-15T20:36:50.586Z,77.11
2022-09-15T20:39:23.077Z,76.89
2022-09-15T20:41:52.191Z,76.74
2022-09-15T20:44:20.924Z,76.95
2022-09-15T20:46:49.808Z,76.18
2022-09-15T20:49:18.498Z,76.56
2022-09-15T20:51:47.377Z,75.96
2022-09-15T20:54:16.444Z,76.32
2022-09-15T20:56:45.023Z,76.93
2022-09-15T20:59:14.970Z,77.52
2022-09-15T21:01:44.238Z,77.95
2022-09-15T21:04:13.191Z,78.26
2022-09-15T21:06:42.057Z,78.62
2022-09-15T21:09:11.455Z,78.69
2022-09-15T21:11:40.778Z,78.33
2022-09-15T21:14:11.869Z,79.05
2022-09-15T21:16:41.344Z,79.09
2022-09-15T21:19:10.821Z,79.12
2022-09-15T21:21:40.022Z,78.82
2022-09-15T21:24:09.438Z,78.40
2022-09-15T21:26:59.479Z,79.06
2022-09-15T21:29:29.547Z,78.45
2022-09-15T21:31:58.570Z,78.72
2022-09-15T21:34:27.838Z,78.38
2022-09-15T21:36:56.606Z,77.57
2022-09-15T21:39:25.390Z,77.51
2022-09-15T21:41:54.938Z,77.56
2022-09-15T21:44:23.618Z,77.83
2022-09-15T21:46:53.645Z,77.53
2022-09-15T21:49:22.497Z,77.63
2022-09-15T21:51:51.570Z,78.04
2022-09-15T21:54:20.122Z,77.72
2022-09-15T21:56:48.841Z,77.65
2022-09-15T21:59:19.171Z,77.68
2022-09-15T22:01:47.780Z,77.65
2022-09-15T22:04:16.558Z,78.53
2022-09-15T22:06:45.812Z,78.80
2022-09-15T22:09:16.557Z,78.63
2022-09-15T22:11:45.620Z,78.04
2022-09-15T22:14:15.419Z,77.78
2022-09-15T22:16:44.363Z,77.57
2022-09-15T22:19:14.357Z,78.21
2022-09-15T22:21:43.261Z,78.29
2022-09-15T22:24:14.336Z,78.77
2022-09-15T22:26:44.319Z,78.75
2022-09-15T22:29:13.508Z,78.38
2022-09-15T22:31:42.865Z,78.70
2022-09-15T22:34:11.846Z,78.70
2022-09-15T22:36:40.798Z,78.72
2022-09-15T22:39:10.084Z,78.65
2022-09-15T22:41:40.096Z,77.98
2022-09-15T22:44:19.609Z,78.35
2022-09-15T22:46:50.955Z,78.35
2022-09-15T22:49:20.301Z,78.70
2022-09-15T22:51:49.074Z,79.26
2022-09-15T22:54:17.854Z,78.52
2022-09-15T22:56:49.620Z,79.73
2022-09-15T22:59:18.660Z,78.94
2022-09-15T23:01:49.531Z,78.65
2022-09-15T23:04:18.578Z,78.16
2022-09-15T23:06:49.599Z,78.18
2022-09-15T23:09:18.485Z,78.58
2022-09-15T23:11:47.381Z,78.47
2022-09-15T23:14:18.112Z,79.34
2022-09-15T23:16:49.448Z,79.67
2022-09-15T23:19:18.247Z,79.16
2022-09-15T23:21:47.338Z,78.88
2022-09-15T23:24:17.814Z,79.04
2022-09-15T23:26:46.735Z,79.76
2022-09-15T23:29:15.805Z,79.43
2022-09-15T23:31:44.524Z,79.65
2022-09-15T23:34:13.567Z,79.45
2022-09-15T23:36:42.210Z,79.82
2022-09-15T23:39:11.283Z,79.03
2022-09-15T23:41:41.527Z,79.07
2022-09-15T23:44:10.204Z,79.81
2022-09-15T23:46:39.153Z,80.27
2022-09-15T23:49:07.973Z,80.16
2022-09-15T23:51:36.956Z,80.50
2022-09-15T23:54:05.879Z,80.41
2022-09-15T23:56:34.792Z,80.52
2022-09-15T23:59:03.666Z,80.00
