createdAt,value
2019-05-10T00:02:17.637Z,11.25
2019-05-10T00:05:04.801Z,11.31
2019-05-10T00:07:52.057Z,11.25
2019-05-10T00:10:20.386Z,11.26
2019-05-10T00:13:14.184Z,11.16
2019-05-10T00:15:43.660Z,11.27
2019-05-10T00:18:12.920Z,11.24
2019-05-10T00:20:42.204Z,11.25
2019-05-10T00:23:11.496Z,11.22
2019-05-10T00:25:40.775Z,11.27
2019-05-10T00:28:10.059Z,11.31
2019-05-10T00:30:39.339Z,11.28
2019-05-10T00:33:09.736Z,11.24
2019-05-10T00:35:39.004Z,11.30
2019-05-10T00:38:08.291Z,11.31
2019-05-10T00:40:37.569Z,11.27
2019-05-10T00:43:06.838Z,11.31
2019-05-10T00:45:36.183Z,11.30
2019-05-10T00:48:05.473Z,11.27
2019-05-10T00:50:36.963Z,11.25
2019-05-10T00:53:06.292Z,11.27
2019-05-10T00:55:35.580Z,11.23
2019-05-10T00:58:04.938Z,11.28
2019-05-10T01:00:34.299Z,11.19
2019-05-10T01:03:03.583Z,11.20
2019-05-10T01:05:33.963Z,11.23
2019-05-10T01:08:03.330Z,11.16
2019-05-10T01:10:33.018Z,11.22
2019-05-10T01:13:02.305Z,11.25
2019-05-10T01:15:31.574Z,11.19
2019-05-10T01:18:00.847Z,11.15
2019-05-10T01:20:30.139Z,11.12
2019-05-10T01:22:59.402Z,11.10
2019-05-10T01:25:35.153Z,11.06
2019-05-10T01:27:59.724Z,11.01
2019-05-10T01:30:29.033Z,11.02
2019-05-10T01:32:58.368Z,11.00
2019-05-10T01:35:27.676Z,10.92
2019-05-10T01:37:56.978Z,10.99
2019-05-10T01:40:26.275Z,10.96
2019-05-10T01:42:55.538Z,10.95
2019-05-10T01:45:24.795Z,11.05
2019-05-10T01:47:54.926Z,10.92
2019-05-10T01:50:24.236Z,10.99
2019-05-10T01:52:53.556Z,10.90
2019-05-10T01:55:22.852Z,10.96
2019-05-10T01:57:52.111Z,10.94
2019-05-10T02:00:21.819Z,10.87
2019-05-10T02:02:51.103Z,10.88
2019-05-10T02:05:20.398Z,10.83
2019-05-10T02:07:49.683Z,10.92
2019-05-10T02:10:19.156Z,10.78
2019-05-10T02:12:48.405Z,10.76
2019-05-10T02:15:18.199Z,10.78
2019-05-10T02:17:47.480Z,10.67
2019-05-10T02:20:16.848Z,10.63
2019-05-10T02:22:46.178Z,10.50
2019-05-10T02:25:15.444Z,10.51
2019-05-10T02:27:44.731Z,10.50
2019-05-10T02:30:14.545Z,10.39
2019-05-10T02:32:43.808Z,10.45
2019-05-10T02:35:13.090Z,10.37
2019-05-10T02:37:42.400Z,10.31
2019-05-10T02:40:12.205Z,10.34
2019-05-10T02:42:41.641Z,10.36
2019-05-10T02:45:11.336Z,10.34
2019-05-10T02:47:40.607Z,10.38
2019-05-10T02:50:10.386Z,10.30
2019-05-10T02:52:39.724Z,10.24
2019-05-10T02:55:09.630Z,10.32
2019-05-10T02:57:38.939Z,10.24
2019-05-10T03:00:08.744Z,10.23
2019-05-10T03:02:38.922Z,10.20
2019-05-10T03:05:08.690Z,10.26
2019-05-10T03:07:39.389Z,10.24
2019-05-10T03:10:11.150Z,10.23
2019-05-10T03:12:42.063Z,10.20
2019-05-10T03:15:12.507Z,10.16
2019-05-10T03:17:42.424Z,10.07
2019-05-10T03:20:13.296Z,10.08
2019-05-10T03:22:44.043Z,10.13
2019-05-10T03:25:14.601Z,10.04
2019-05-10T03:27:44.318Z,9.92
2019-05-10T03:30:13.900Z,9.97
2019-05-10T03:32:43.244Z,10.02
2019-05-10T03:35:12.603Z,10.00
2019-05-10T03:37:41.941Z,10.19
2019-05-10T03:40:12.062Z,10.21
2019-05-10T03:42:42.747Z,10.20
2019-05-10T03:45:12.430Z,10.23
2019-05-10T03:47:41.702Z,10.21
2019-05-10T03:50:12.668Z,9.96
2019-05-10T03:52:41.942Z,10.25
2019-05-10T03:55:11.442Z,10.15
2019-05-10T03:57:42.533Z,10.29
2019-05-10T04:00:13.390Z,10.29
2019-05-10T04:02:42.627Z,10.32
2019-05-10T04:05:12.354Z,10.13
2019-05-10T04:07:41.709Z,10.25
2019-05-10T04:10:11.578Z,10.30
2019-05-10T04:12:40.849Z,10.25
2019-05-10T04:15:25.429Z,10.35
2019-05-10T04:17:54.706Z,10.30
2019-05-10T04:20:24.004Z,10.28
2019-05-10T04:22:53.286Z,10.23
2019-05-10T04:25:22.574Z,10.33
2019-05-10T04:27:51.862Z,10.34
2019-05-10T04:30:21.231Z,10.35
2019-05-10T04:32:50.539Z,10.34
2019-05-10T04:35:19.839Z,10.32
2019-05-10T04:37:49.205Z,10.37
2019-05-10T04:40:18.482Z,10.39
2019-05-10T04:42:49.621Z,10.40
2019-05-10T04:45:18.988Z,10.28
2019-05-10T04:47:48.255Z,10.56
2019-05-10T04:50:17.525Z,10.52
2019-05-10T04:52:46.823Z,10.49
2019-05-10T04:55:16.283Z,10.55
2019-05-10T04:57:50.320Z,10.55
2019-05-10T05:00:18.697Z,10.59
2019-05-10T05:02:48.443Z,10.63
2019-05-10T05:05:18.064Z,10.65
2019-05-10T05:07:47.547Z,10.59
2019-05-10T05:10:16.826Z,10.59
2019-05-10T05:12:46.503Z,10.60
2019-05-10T05:15:16.419Z,10.67
2019-05-10T05:17:45.726Z,10.64
2019-05-10T05:20:16.562Z,10.75
2019-05-10T05:22:46.069Z,10.62
2019-05-10T05:25:15.883Z,10.83
2019-05-10T05:27:45.779Z,10.84
2019-05-10T05:30:15.497Z,10.84
2019-05-10T05:32:45.809Z,10.76
2019-05-10T05:35:15.683Z,10.77
2019-05-10T05:37:56.346Z,10.97
2019-05-10T05:40:25.593Z,10.97
2019-05-10T05:42:54.867Z,10.89
2019-05-10T05:45:28.167Z,10.96
2019-05-10T05:47:55.215Z,11.00
2019-05-10T05:50:24.548Z,10.97
2019-05-10T05:52:55.711Z,11.07
2019-05-10T05:55:30.746Z,11.11
2019-05-10T05:57:59.124Z,11.17
2019-05-10T06:00:28.130Z,11.18
2019-05-10T06:02:57.454Z,11.05
2019-05-10T06:05:34.311Z,11.14
2019-05-10T06:07:58.774Z,11.14
2019-05-10T06:10:28.076Z,11.07
2019-05-10T06:12:57.412Z,11.23
2019-05-10T06:15:29.067Z,11.20
2019-05-10T06:18:02.874Z,11.29
2019-05-10T06:20:28.742Z,11.23
2019-05-10T06:23:06.215Z,11.21
2019-05-10T06:25:39.659Z,11.39
2019-05-10T06:28:00.068Z,11.55
2019-05-10T06:30:29.396Z,11.63
2019-05-10T06:33:00.304Z,11.69
2019-05-10T06:35:29.672Z,12.10
2019-05-10T06:37:58.949Z,12.36
2019-05-10T06:40:34.781Z,12.18
2019-05-10T06:43:00.201Z,12.25
2019-05-10T06:45:29.507Z,12.44
2019-05-10T06:47:59.811Z,12.37
2019-05-10T06:50:31.897Z,12.37
2019-05-10T06:53:07.736Z,12.69
2019-05-10T06:55:32.419Z,12.95
2019-05-10T06:58:01.735Z,12.97
2019-05-10T07:00:31.044Z,12.71
2019-05-10T07:03:00.343Z,12.85
2019-05-10T07:05:29.584Z,13.93
2019-05-10T07:08:13.470Z,15.81
2019-05-10T07:10:33.756Z,15.42
2019-05-10T07:13:03.680Z,14.33
2019-05-10T07:15:35.968Z,15.58
2019-05-10T07:18:03.059Z,15.19
2019-05-10T07:20:32.319Z,17.06
2019-05-10T07:23:06.290Z,16.94
2019-05-10T07:25:37.777Z,17.28
2019-05-10T07:28:03.893Z,19.12
2019-05-10T07:30:35.516Z,19.12
2019-05-10T07:33:05.299Z,20.93
2019-05-10T07:35:37.016Z,20.35
2019-05-10T07:38:05.593Z,18.55
2019-05-10T07:40:39.830Z,18.59
2019-05-10T07:43:08.648Z,18.16
2019-05-10T07:45:37.964Z,19.11
2019-05-10T07:48:08.149Z,21.50
2019-05-10T07:50:42.468Z,19.58
2019-05-10T07:53:09.270Z,17.60
2019-05-10T07:55:38.571Z,15.17
2019-05-10T07:58:07.858Z,15.17
2019-05-10T08:00:38.241Z,15.27
2019-05-10T08:03:16.049Z,14.96
2019-05-10T08:05:39.495Z,15.12
2019-05-10T08:08:09.553Z,14.63
2019-05-10T08:10:39.545Z,14.14
2019-05-10T08:13:08.935Z,13.78
2019-05-10T08:15:38.570Z,13.79
2019-05-10T08:18:09.794Z,13.56
2019-05-10T08:20:49.327Z,13.37
2019-05-10T08:23:10.015Z,13.16
2019-05-10T08:25:43.936Z,12.97
2019-05-10T08:28:12.544Z,13.31
2019-05-10T08:30:51.930Z,13.30
2019-05-10T08:33:14.882Z,12.93
2019-05-10T08:35:46.570Z,13.22
2019-05-10T08:38:16.600Z,13.99
2019-05-10T08:40:45.878Z,16.78
2019-05-10T08:43:16.847Z,18.80
2019-05-10T08:45:49.549Z,20.40
2019-05-10T08:48:17.242Z,20.47
2019-05-10T08:50:56.385Z,22.28
2019-05-10T08:53:17.487Z,22.75
2019-05-10T08:55:46.824Z,20.33
2019-05-10T09:01:16.219Z,18.67
2019-05-10T09:03:34.494Z,19.89
2019-05-10T09:06:11.692Z,19.81
2019-05-10T09:08:34.923Z,18.27
2019-05-10T09:11:06.939Z,19.88
2019-05-10T09:13:40.891Z,21.95
2019-05-10T09:16:06.278Z,21.68
2019-05-10T09:18:38.157Z,21.95
2019-05-10T09:21:09.169Z,22.23
2019-05-10T09:23:37.719Z,22.33
2019-05-10T09:26:10.268Z,21.42
2019-05-10T09:28:38.105Z,21.72
2019-05-10T09:31:18.806Z,20.85
2019-05-10T09:33:43.366Z,21.08
2019-05-10T09:36:09.462Z,20.93
2019-05-10T09:38:40.394Z,21.58
2019-05-10T09:41:11.930Z,22.25
2019-05-10T09:43:57.549Z,20.68
2019-05-10T09:46:26.423Z,21.30
2019-05-10T09:49:06.060Z,22.01
2019-05-10T09:51:30.169Z,22.34
2019-05-10T09:54:00.410Z,22.69
2019-05-10T09:56:32.956Z,21.74
2019-05-10T09:58:59.955Z,18.91
2019-05-10T10:01:30.331Z,18.78
2019-05-10T10:04:01.954Z,18.13
2019-05-10T10:06:30.637Z,17.77
2019-05-10T10:09:00.947Z,17.16
2019-05-10T10:11:30.411Z,17.23
2019-05-10T10:14:02.204Z,17.67
2019-05-10T10:16:30.739Z,18.05
2019-05-10T10:19:00.040Z,18.78
2019-05-10T10:21:35.033Z,18.62
2019-05-10T10:24:00.642Z,17.76
2019-05-10T10:26:29.936Z,18.44
2019-05-10T10:29:00.226Z,18.35
2019-05-10T10:31:33.341Z,18.08
2019-05-10T10:34:03.116Z,18.47
2019-05-10T10:36:31.615Z,18.28
2019-05-10T10:39:00.870Z,19.29
2019-05-10T10:41:31.866Z,19.60
2019-05-10T10:44:01.178Z,18.37
2019-05-10T10:46:30.485Z,19.21
2019-05-10T10:48:59.788Z,18.48
2019-05-10T10:51:32.048Z,18.42
2019-05-10T10:54:00.071Z,17.50
2019-05-10T10:56:30.699Z,17.92
2019-05-10T10:59:00.099Z,17.26
2019-05-10T11:01:45.715Z,16.65
2019-05-10T11:04:03.734Z,16.24
2019-05-10T11:06:31.477Z,16.00
2019-05-10T11:09:01.771Z,16.51
2019-05-10T11:11:39.117Z,17.29
2019-05-10T11:14:07.302Z,17.68
2019-05-10T11:16:33.207Z,17.61
2019-05-10T11:19:03.769Z,17.78
2019-05-10T11:21:33.568Z,18.71
2019-05-10T11:24:02.849Z,19.07
2019-05-10T11:26:36.819Z,18.69
2019-05-10T11:29:03.198Z,18.69
2019-05-10T11:31:32.452Z,18.91
2019-05-10T11:34:01.735Z,19.60
2019-05-10T11:36:31.297Z,18.72
2019-05-10T11:39:01.624Z,18.54
2019-05-10T11:41:31.620Z,18.54
2019-05-10T11:44:07.104Z,18.92
2019-05-10T11:46:35.254Z,17.94
2019-05-10T11:49:04.635Z,18.73
2019-05-10T11:51:33.966Z,18.50
2019-05-10T11:54:03.248Z,18.06
2019-05-10T11:56:32.557Z,17.33
2019-05-10T11:59:02.699Z,17.66
2019-05-10T12:01:32.169Z,17.36
2019-05-10T12:06:32.462Z,17.55
2019-05-10T12:09:04.824Z,17.66
2019-05-10T12:11:40.798Z,17.53
2019-05-10T12:14:05.221Z,18.88
2019-05-10T12:16:34.694Z,18.83
2019-05-10T12:21:35.091Z,19.00
2019-05-10T12:24:26.220Z,19.24
2019-05-10T12:26:18.917Z,17.70
2019-05-10T12:26:31.280Z,19.00
2019-05-10T12:29:11.974Z,17.82
2019-05-10T12:31:37.468Z,16.99
2019-05-10T12:34:10.165Z,17.28
2019-05-10T12:36:37.782Z,18.05
2019-05-10T12:39:08.233Z,18.36
2019-05-10T12:41:39.947Z,18.06
2019-05-10T12:44:11.205Z,17.92
2019-05-10T12:46:42.436Z,17.72
2019-05-10T12:49:12.107Z,18.30
2019-05-10T12:51:43.325Z,18.30
2019-05-10T12:54:12.709Z,18.36
2019-05-10T12:56:44.191Z,18.51
2019-05-10T12:59:13.055Z,18.51
2019-05-10T13:01:42.362Z,18.18
2019-05-10T13:04:14.673Z,17.53
2019-05-10T13:06:42.669Z,17.07
2019-05-10T13:09:12.033Z,16.89
2019-05-10T13:11:42.356Z,16.79
2019-05-10T13:14:11.651Z,17.19
2019-05-10T13:16:40.917Z,17.27
2019-05-10T13:19:14.133Z,17.42
2019-05-10T13:21:41.253Z,17.32
2019-05-10T13:24:10.581Z,16.92
2019-05-10T13:26:39.850Z,16.56
2019-05-10T13:29:10.541Z,16.63
2019-05-10T13:31:42.991Z,16.37
2019-05-10T13:34:11.450Z,16.00
2019-05-10T13:36:40.747Z,16.08
2019-05-10T13:39:10.075Z,16.12
2019-05-10T13:41:39.382Z,15.88
2019-05-10T13:44:08.675Z,15.90
2019-05-10T13:46:39.208Z,15.80
2019-05-10T13:49:21.587Z,15.86
2019-05-10T13:51:50.806Z,15.95
2019-05-10T13:54:20.111Z,15.93
2019-05-10T13:56:54.722Z,16.03
2019-05-10T13:59:23.035Z,16.09
2019-05-10T14:01:52.312Z,16.08
2019-05-10T14:04:23.281Z,16.06
2019-05-10T14:06:53.903Z,16.72
2019-05-10T14:09:23.217Z,17.02
2019-05-10T14:11:52.502Z,17.17
2019-05-10T14:14:26.070Z,16.82
2019-05-10T14:16:52.904Z,16.83
2019-05-10T14:19:25.609Z,17.16
2019-05-10T14:21:56.524Z,17.30
2019-05-10T14:24:25.829Z,17.22
2019-05-10T14:26:57.083Z,17.29
2019-05-10T14:29:34.788Z,16.97
2019-05-10T14:31:57.234Z,16.91
2019-05-10T14:34:26.535Z,16.88
2019-05-10T14:36:55.819Z,16.94
2019-05-10T14:39:26.191Z,16.67
2019-05-10T14:41:55.501Z,16.65
2019-05-10T14:44:25.089Z,16.93
2019-05-10T14:46:54.503Z,17.36
2019-05-10T14:49:23.869Z,17.26
2019-05-10T14:51:58.909Z,17.09
2019-05-10T14:54:24.129Z,16.90
2019-05-10T14:56:54.197Z,16.90
2019-05-10T14:59:23.599Z,17.29
2019-05-10T15:01:52.944Z,17.16
2019-05-10T15:04:43.775Z,16.98
2019-05-10T15:06:53.271Z,16.89
2019-05-10T15:09:24.201Z,16.72
2019-05-10T15:11:53.759Z,16.56
2019-05-10T15:14:23.090Z,16.55
2019-05-10T15:16:52.394Z,16.57
2019-05-10T15:19:25.705Z,16.59
2019-05-10T15:21:52.728Z,16.81
2019-05-10T15:24:22.002Z,16.75
2019-05-10T15:26:51.323Z,16.75
2019-05-10T15:29:22.399Z,16.59
2019-05-10T15:31:51.832Z,16.37
2019-05-10T15:34:23.120Z,16.40
2019-05-10T15:36:54.413Z,16.35
2019-05-10T15:39:28.617Z,16.31
2019-05-10T15:42:00.568Z,16.29
2019-05-10T15:44:31.519Z,16.30
2019-05-10T15:47:02.807Z,16.29
2019-05-10T15:49:32.803Z,16.12
2019-05-10T15:52:17.314Z,15.94
2019-05-10T15:54:44.772Z,15.88
2019-05-10T15:57:14.558Z,15.87
2019-05-10T15:59:44.931Z,15.85
2019-05-10T16:02:14.317Z,15.72
2019-05-10T16:04:43.598Z,15.70
2019-05-10T16:07:14.621Z,15.82
2019-05-10T16:09:44.519Z,15.79
2019-05-10T16:12:37.683Z,15.62
2019-05-10T16:15:06.626Z,15.66
2019-05-10T16:17:35.923Z,15.76
2019-05-10T16:20:05.939Z,15.77
2019-05-10T16:22:35.249Z,15.72
2019-05-10T16:25:04.858Z,15.69
2019-05-10T16:27:39.720Z,16.03
2019-05-10T16:30:06.118Z,15.88
2019-05-10T16:32:36.348Z,16.07
2019-05-10T16:35:12.370Z,15.92
2019-05-10T16:37:36.984Z,15.87
2019-05-10T16:40:07.438Z,15.65
2019-05-10T16:42:36.719Z,15.64
2019-05-10T16:45:06.861Z,15.59
2019-05-10T16:47:36.162Z,15.42
2019-05-10T16:50:05.946Z,15.44
2019-05-10T16:52:36.065Z,15.38
2019-05-10T16:55:09.283Z,15.29
2019-05-10T16:57:39.350Z,15.32
2019-05-10T17:00:10.682Z,15.29
2019-05-10T17:02:41.953Z,15.19
2019-05-10T17:05:15.365Z,15.22
2019-05-10T17:07:45.607Z,15.21
2019-05-10T17:10:15.090Z,15.29
2019-05-10T17:12:44.423Z,15.26
2019-05-10T17:15:13.995Z,15.21
2019-05-10T17:17:44.985Z,15.24
2019-05-10T17:20:16.002Z,15.29
2019-05-10T17:22:45.354Z,15.17
2019-05-10T17:25:14.614Z,15.16
2019-05-10T17:27:43.908Z,15.17
2019-05-10T17:30:13.645Z,15.15
2019-05-10T17:32:42.895Z,15.07
2019-05-10T17:35:12.735Z,15.06
2019-05-10T17:37:41.998Z,14.99
2019-05-10T17:40:12.428Z,15.03
2019-05-10T17:42:43.249Z,15.04
2019-05-10T17:45:12.712Z,14.97
2019-05-10T17:47:41.999Z,15.00
2019-05-10T17:50:11.713Z,14.92
2019-05-10T17:52:42.007Z,14.86
2019-05-10T17:55:25.301Z,14.87
2019-05-10T17:57:54.793Z,14.70
2019-05-10T18:00:22.289Z,14.88
2019-05-10T18:02:53.343Z,14.90
2019-05-10T18:05:23.645Z,14.92
2019-05-10T18:07:52.946Z,14.78
2019-05-10T18:10:22.251Z,14.90
2019-05-10T18:12:51.531Z,14.82
2019-05-10T18:15:20.892Z,14.85
2019-05-10T18:17:50.177Z,14.77
2019-05-10T18:20:23.492Z,14.70
2019-05-10T18:22:52.806Z,14.62
2019-05-10T18:25:22.379Z,14.54
2019-05-10T18:27:51.728Z,14.41
2019-05-10T18:30:21.267Z,14.48
2019-05-10T18:32:50.533Z,14.45
2019-05-10T18:35:19.815Z,14.38
2019-05-10T18:37:53.696Z,14.29
2019-05-10T18:40:25.422Z,14.28
2019-05-10T18:42:51.071Z,14.22
2019-05-10T18:45:23.240Z,14.37
2019-05-10T18:47:51.347Z,14.33
2019-05-10T18:50:20.644Z,14.30
2019-05-10T18:52:51.151Z,14.25
2019-05-10T18:55:20.430Z,14.11
2019-05-10T18:57:50.661Z,14.11
2019-05-10T19:00:23.243Z,14.00
2019-05-10T19:02:55.238Z,13.98
2019-05-10T19:05:25.146Z,14.15
2019-05-10T19:08:03.102Z,14.09
2019-05-10T19:10:25.028Z,13.98
2019-05-10T19:13:01.248Z,13.86
2019-05-10T19:15:25.321Z,13.91
2019-05-10T19:17:54.638Z,13.90
2019-05-10T19:20:23.959Z,13.87
2019-05-10T19:22:53.269Z,13.82
2019-05-10T19:25:22.600Z,13.74
2019-05-10T19:27:51.879Z,13.65
2019-05-10T19:30:22.619Z,13.64
2019-05-10T19:32:56.334Z,13.71
2019-05-10T19:35:22.925Z,13.86
2019-05-10T19:37:53.151Z,13.91
2019-05-10T19:40:22.827Z,13.73
2019-05-10T19:42:52.175Z,13.65
2019-05-10T19:45:21.479Z,13.76
2019-05-10T19:47:55.795Z,13.83
2019-05-10T19:50:24.154Z,13.73
2019-05-10T19:52:52.872Z,13.67
2019-05-10T19:55:22.229Z,13.62
2019-05-10T19:57:54.925Z,13.57
2019-05-10T20:00:25.016Z,13.61
2019-05-10T20:02:54.312Z,13.53
2019-05-10T20:05:23.567Z,13.48
2019-05-10T20:07:52.876Z,13.42
2019-05-10T20:10:22.139Z,13.40
2019-05-10T20:12:51.439Z,13.43
2019-05-10T20:15:20.883Z,13.39
2019-05-10T20:17:50.309Z,13.32
2019-05-10T20:20:19.582Z,13.21
2019-05-10T20:22:48.889Z,13.04
2019-05-10T20:25:18.156Z,13.00
2019-05-10T20:27:47.458Z,12.90
2019-05-10T20:30:17.119Z,12.77
2019-05-10T20:32:46.426Z,12.76
2019-05-10T20:35:17.182Z,12.72
2019-05-10T20:38:00.733Z,12.84
2019-05-10T20:40:17.462Z,12.87
2019-05-10T20:42:46.746Z,12.82
2019-05-10T20:45:16.028Z,12.78
2019-05-10T20:47:45.327Z,12.79
2019-05-10T20:50:15.138Z,12.76
2019-05-10T20:52:44.440Z,12.82
2019-05-10T20:55:13.987Z,12.78
2019-05-10T20:57:43.358Z,12.74
2019-05-10T21:00:14.013Z,12.67
2019-05-10T21:02:43.359Z,12.64
2019-05-10T21:05:12.713Z,12.63
2019-05-10T21:07:42.014Z,12.65
2019-05-10T21:10:11.734Z,12.55
2019-05-10T21:12:41.073Z,12.41
2019-05-10T21:15:11.448Z,12.68
2019-05-10T21:17:40.764Z,12.68
2019-05-10T21:20:10.909Z,12.71
2019-05-10T21:22:40.273Z,12.64
2019-05-10T21:25:11.116Z,12.68
2019-05-10T21:27:40.426Z,12.71
2019-05-10T21:30:10.248Z,12.69
2019-05-10T21:32:39.698Z,12.70
2019-05-10T21:35:09.238Z,12.54
2019-05-10T21:37:38.588Z,12.65
2019-05-10T21:40:08.107Z,12.63
2019-05-10T21:42:37.395Z,12.61
2019-05-10T21:45:08.648Z,12.57
2019-05-10T21:47:50.697Z,12.66
2019-05-10T21:50:09.161Z,12.66
2019-05-10T21:52:39.639Z,12.66
2019-05-10T21:55:08.953Z,12.66
2019-05-10T21:57:38.314Z,12.62
2019-05-10T22:00:09.521Z,12.61
2019-05-10T22:02:39.867Z,12.68
2019-05-10T22:05:09.187Z,12.64
2019-05-10T22:07:38.543Z,12.68
2019-05-10T22:10:08.832Z,12.60
2019-05-10T22:12:38.143Z,12.57
2019-05-10T22:15:08.297Z,12.58
2019-05-10T22:17:38.041Z,12.54
2019-05-10T22:20:08.111Z,12.61
2019-05-10T22:22:37.420Z,12.59
2019-05-10T22:25:07.227Z,12.58
2019-05-10T22:27:36.532Z,12.54
2019-05-10T22:30:06.898Z,12.49
2019-05-10T22:32:36.220Z,12.59
2019-05-10T22:35:05.649Z,12.70
2019-05-10T22:37:35.058Z,12.54
2019-05-10T22:40:04.639Z,12.54
2019-05-10T22:42:33.984Z,12.26
2019-05-10T22:45:03.447Z,12.24
2019-05-10T22:47:32.799Z,12.18
2019-05-10T22:50:02.527Z,12.13
2019-05-10T22:52:31.892Z,12.04
2019-05-10T22:55:01.563Z,12.00
2019-05-10T22:57:30.966Z,11.82
2019-05-10T23:00:00.663Z,11.79
2019-05-10T23:02:29.983Z,11.82
2019-05-10T23:04:59.311Z,11.81
2019-05-10T23:07:28.635Z,11.75
2019-05-10T23:09:58.098Z,11.56
2019-05-10T23:12:27.438Z,11.60
2019-05-10T23:14:56.859Z,11.65
2019-05-10T23:17:26.162Z,11.61
2019-05-10T23:19:55.872Z,11.61
2019-05-10T23:22:36.641Z,11.26
2019-05-10T23:25:06.492Z,11.25
2019-05-10T23:27:35.810Z,11.20
2019-05-10T23:30:05.792Z,11.20
2019-05-10T23:32:35.244Z,11.26
2019-05-10T23:35:05.049Z,11.31
2019-05-10T23:37:34.498Z,11.28
2019-05-10T23:40:05.650Z,11.27
2019-05-10T23:42:34.992Z,11.36
2019-05-10T23:45:04.982Z,11.28
2019-05-10T23:47:34.589Z,11.30
2019-05-10T23:50:04.142Z,11.14
2019-05-10T23:52:33.437Z,11.00
2019-05-10T23:55:02.779Z,11.04
2019-05-10T23:57:32.171Z,11.08
