createdAt,value
2018-10-19T00:00:27.053Z,22.00
2018-10-19T00:01:31.042Z,27.00
2018-10-19T00:02:34.066Z,22.00
2018-10-19T00:03:36.767Z,25.00
2018-10-19T00:04:40.053Z,17.50
2018-10-19T00:05:42.908Z,21.00
2018-10-19T00:06:45.708Z,23.00
2018-10-19T00:07:48.525Z,22.75
2018-10-19T00:08:52.362Z,21.00
2018-10-19T00:09:55.065Z,20.25
2018-10-19T00:10:58.142Z,22.00
2018-10-19T00:12:00.893Z,20.00
2018-10-19T00:13:03.784Z,19.50
2018-10-19T00:14:06.530Z,21.25
2018-10-19T00:15:10.117Z,20.25
2018-10-19T00:16:14.087Z,20.00
2018-10-19T00:17:17.519Z,19.00
2018-10-19T00:18:21.400Z,19.00
2018-10-19T00:19:26.623Z,20.25
2018-10-19T00:20:33.282Z,19.50
2018-10-19T00:21:36.553Z,20.50
2018-10-19T00:22:40.235Z,19.00
2018-10-19T00:23:43.222Z,17.25
2018-10-19T00:24:45.936Z,19.00
2018-10-19T00:25:48.746Z,20.00
2018-10-19T00:26:51.435Z,19.75
2018-10-19T00:27:54.166Z,17.25
2018-10-19T00:28:56.908Z,16.25
2018-10-19T00:30:00.188Z,19.25
2018-10-19T00:31:02.915Z,21.75
2018-10-19T00:32:05.768Z,21.00
2018-10-19T00:33:08.737Z,21.25
2018-10-19T00:34:11.473Z,21.25
2018-10-19T00:35:14.273Z,24.50
2018-10-19T00:36:18.162Z,24.00
2018-10-19T00:37:21.186Z,24.00
2018-10-19T00:38:23.986Z,21.00
2018-10-19T00:39:27.213Z,25.25
2018-10-19T00:40:30.271Z,29.00
2018-10-19T00:41:33.688Z,28.50
2018-10-19T00:42:36.928Z,23.25
2018-10-19T00:43:39.871Z,24.00
2018-10-19T00:44:42.597Z,24.00
2018-10-19T00:45:47.142Z,29.25
2018-10-19T00:46:50.271Z,21.50
2018-10-19T00:47:53.076Z,23.25
2018-10-19T00:48:56.573Z,22.75
2018-10-19T00:49:59.436Z,21.75
2018-10-19T00:51:03.229Z,20.75
2018-10-19T00:52:05.911Z,17.50
2018-10-19T00:53:09.298Z,21.00
2018-10-19T00:54:12.005Z,19.50
2018-10-19T00:55:15.054Z,22.50
2018-10-19T00:56:19.661Z,26.50
2018-10-19T00:57:22.399Z,25.75
2018-10-19T00:58:25.115Z,23.75
2018-10-19T00:59:28.654Z,22.00
2018-10-19T01:00:31.389Z,24.25
2018-10-19T01:01:34.582Z,29.00
2018-10-19T01:02:37.891Z,25.00
2018-10-19T01:03:40.611Z,23.25
2018-10-19T01:04:43.401Z,21.25
2018-10-19T01:05:46.868Z,23.25
2018-10-19T01:06:50.366Z,25.50
2018-10-19T01:07:53.423Z,21.25
2018-10-19T01:08:58.037Z,20.50
2018-10-19T01:10:01.237Z,23.25
2018-10-19T01:11:04.658Z,22.00
2018-10-19T01:12:08.102Z,19.00
2018-10-19T01:13:11.394Z,23.00
2018-10-19T01:14:15.698Z,21.00
2018-10-19T01:15:18.763Z,20.75
2018-10-19T01:16:21.633Z,25.50
2018-10-19T01:17:24.537Z,20.50
2018-10-19T01:18:28.164Z,22.25
2018-10-19T01:19:31.919Z,23.50
2018-10-19T01:20:35.251Z,26.75
2018-10-19T01:21:39.679Z,26.50
2018-10-19T01:22:42.414Z,29.25
2018-10-19T01:23:45.112Z,25.50
2018-10-19T01:24:48.961Z,21.00
2018-10-19T01:25:51.739Z,26.25
2018-10-19T01:26:54.809Z,28.00
2018-10-19T01:27:57.533Z,26.25
2018-10-19T01:29:06.611Z,28.50
2018-10-19T01:30:11.346Z,32.25
2018-10-19T01:31:14.742Z,26.25
2018-10-19T01:32:17.701Z,29.25
2018-10-19T01:33:20.765Z,25.00
2018-10-19T01:34:24.874Z,24.00
2018-10-19T01:35:27.561Z,26.00
2018-10-19T01:36:36.910Z,24.00
2018-10-19T01:37:39.615Z,21.00
2018-10-19T01:38:43.250Z,19.75
2018-10-19T01:39:47.447Z,21.50
2018-10-19T01:40:50.900Z,20.25
2018-10-19T01:41:53.666Z,21.00
2018-10-19T01:42:56.541Z,20.25
2018-10-19T01:44:03.461Z,24.00
2018-10-19T01:45:06.309Z,27.25
2018-10-19T01:46:09.435Z,25.00
2018-10-19T01:47:12.223Z,29.75
2018-10-19T01:48:15.255Z,31.75
2018-10-19T01:49:19.073Z,29.75
2018-10-19T01:50:21.753Z,27.25
2018-10-19T01:51:24.487Z,26.75
2018-10-19T01:52:28.435Z,23.25
2018-10-19T01:53:31.125Z,28.00
2018-10-19T01:54:33.800Z,26.75
2018-10-19T01:55:36.507Z,22.00
2018-10-19T01:56:39.711Z,24.50
2018-10-19T01:57:43.073Z,23.00
2018-10-19T01:58:46.834Z,25.50
2018-10-19T01:59:49.609Z,25.50
2018-10-19T02:00:52.316Z,25.00
2018-10-19T02:01:56.095Z,24.00
2018-10-19T02:03:00.290Z,24.50
2018-10-19T02:04:03.157Z,22.75
2018-10-19T02:05:06.261Z,21.50
2018-10-19T02:06:08.975Z,24.25
2018-10-19T02:07:11.698Z,22.50
2018-10-19T02:08:15.003Z,19.75
2018-10-19T02:09:18.285Z,23.00
2018-10-19T02:10:20.973Z,21.00
2018-10-19T02:11:24.574Z,24.25
2018-10-19T02:12:27.254Z,19.50
2018-10-19T02:13:31.133Z,21.00
2018-10-19T02:14:33.802Z,20.75
2018-10-19T02:15:36.505Z,18.50
2018-10-19T02:16:39.351Z,21.25
2018-10-19T02:17:42.634Z,20.75
2018-10-19T02:18:45.312Z,22.50
2018-10-19T02:19:51.142Z,24.50
2018-10-19T02:20:55.901Z,24.75
2018-10-19T02:21:58.661Z,23.25
2018-10-19T02:23:01.411Z,20.50
2018-10-19T02:24:05.025Z,21.50
2018-10-19T02:25:08.115Z,23.25
2018-10-19T02:26:10.803Z,22.50
2018-10-19T02:27:14.360Z,18.75
2018-10-19T02:28:17.484Z,20.75
2018-10-19T02:29:21.375Z,18.00
2018-10-19T02:30:25.270Z,24.25
2018-10-19T02:31:28.628Z,19.75
2018-10-19T02:32:32.017Z,24.50
2018-10-19T02:33:34.833Z,20.50
2018-10-19T02:34:37.693Z,21.25
2018-10-19T02:35:40.499Z,22.00
2018-10-19T02:36:44.539Z,22.75
2018-10-19T02:37:47.211Z,22.75
2018-10-19T02:38:50.183Z,17.25
2018-10-19T02:39:53.091Z,18.50
2018-10-19T02:40:56.622Z,18.50
2018-10-19T02:41:59.836Z,21.00
2018-10-19T02:43:02.785Z,18.00
2018-10-19T02:44:05.470Z,24.50
2018-10-19T02:45:09.084Z,19.50
2018-10-19T02:46:11.678Z,20.75
2018-10-19T02:47:14.446Z,18.50
2018-10-19T02:48:17.824Z,18.25
2018-10-19T02:49:20.816Z,18.00
2018-10-19T02:50:23.594Z,16.50
2018-10-19T02:51:27.090Z,20.50
2018-10-19T02:52:29.780Z,18.50
2018-10-19T02:53:32.473Z,21.00
2018-10-19T02:54:35.374Z,20.00
2018-10-19T02:55:38.337Z,16.25
2018-10-19T02:56:41.675Z,21.75
2018-10-19T02:57:44.378Z,18.50
2018-10-19T02:58:47.046Z,20.00
2018-10-19T02:59:49.761Z,20.00
2018-10-19T03:00:52.435Z,19.00
2018-10-19T03:01:55.428Z,20.50
2018-10-19T03:02:58.148Z,18.50
2018-10-19T03:04:00.856Z,17.50
2018-10-19T03:05:03.595Z,20.25
2018-10-19T03:06:06.632Z,19.75
2018-10-19T03:07:09.320Z,21.00
2018-10-19T03:08:12.530Z,21.25
2018-10-19T03:09:15.294Z,20.00
2018-10-19T03:10:19.092Z,20.50
2018-10-19T03:11:22.513Z,20.00
2018-10-19T03:12:25.200Z,22.50
2018-10-19T03:13:28.446Z,21.25
2018-10-19T03:14:32.248Z,16.25
2018-10-19T03:15:35.773Z,18.00
2018-10-19T03:16:38.435Z,21.75
2018-10-19T03:17:41.156Z,16.00
2018-10-19T03:18:43.843Z,18.00
2018-10-19T03:19:47.658Z,17.75
2018-10-19T03:20:50.661Z,19.00
2018-10-19T03:21:53.930Z,19.50
2018-10-19T03:22:56.690Z,17.75
2018-10-19T03:24:00.704Z,17.50
2018-10-19T03:25:03.379Z,20.50
2018-10-19T03:26:07.354Z,20.50
2018-10-19T03:27:12.617Z,17.25
2018-10-19T03:28:15.264Z,24.25
2018-10-19T03:29:18.339Z,15.75
2018-10-19T03:30:20.938Z,19.75
2018-10-19T03:31:23.631Z,18.50
2018-10-19T03:32:26.359Z,18.50
2018-10-19T03:33:29.508Z,22.75
2018-10-19T03:34:32.183Z,22.50
2018-10-19T03:35:34.864Z,23.50
2018-10-19T03:36:37.590Z,21.25
2018-10-19T03:37:40.296Z,23.75
2018-10-19T03:38:43.630Z,24.25
2018-10-19T03:39:47.989Z,19.75
2018-10-19T03:40:50.691Z,24.25
2018-10-19T03:41:53.447Z,23.00
2018-10-19T03:42:56.754Z,22.00
2018-10-19T03:43:59.449Z,23.00
2018-10-19T03:45:03.131Z,23.75
2018-10-19T03:46:06.888Z,20.25
2018-10-19T03:47:09.618Z,21.25
2018-10-19T03:48:12.514Z,24.00
2018-10-19T03:49:16.449Z,21.00
2018-10-19T03:50:19.948Z,22.75
2018-10-19T03:51:22.986Z,21.25
2018-10-19T03:52:26.423Z,20.25
2018-10-19T03:53:29.994Z,22.50
2018-10-19T03:54:32.715Z,23.50
2018-10-19T03:55:35.554Z,17.75
2018-10-19T03:56:38.268Z,17.50
2018-10-19T03:57:42.099Z,21.25
2018-10-19T03:58:45.220Z,19.00
2018-10-19T03:59:47.956Z,23.00
2018-10-19T04:00:50.644Z,20.25
2018-10-19T04:01:53.317Z,18.25
2018-10-19T04:02:56.052Z,20.00
2018-10-19T04:03:59.983Z,21.50
2018-10-19T04:05:03.172Z,17.25
2018-10-19T04:06:06.810Z,21.25
2018-10-19T04:07:09.500Z,16.25
2018-10-19T04:08:12.210Z,17.75
2018-10-19T04:09:20.407Z,17.25
2018-10-19T04:10:23.276Z,20.00
2018-10-19T04:11:26.432Z,17.50
2018-10-19T04:12:29.889Z,19.00
2018-10-19T04:13:32.562Z,19.75
2018-10-19T04:14:35.340Z,22.25
2018-10-19T04:15:38.068Z,24.25
2018-10-19T04:16:41.933Z,22.25
2018-10-19T04:17:45.123Z,22.00
2018-10-19T04:18:48.343Z,22.00
2018-10-19T04:19:52.030Z,20.00
2018-10-19T04:20:55.233Z,18.75
2018-10-19T04:21:58.191Z,23.75
2018-10-19T04:23:16.855Z,18.75
2018-10-19T04:24:20.449Z,19.00
2018-10-19T04:25:23.404Z,20.75
2018-10-19T04:26:26.097Z,23.75
2018-10-19T04:27:29.539Z,21.50
2018-10-19T04:28:32.977Z,18.75
2018-10-19T04:29:36.018Z,20.25
2018-10-19T04:30:38.827Z,17.25
2018-10-19T04:31:41.539Z,20.50
2018-10-19T04:32:45.266Z,21.25
2018-10-19T04:33:47.990Z,18.00
2018-10-19T04:34:50.701Z,19.50
2018-10-19T04:35:54.343Z,17.00
2018-10-19T04:36:57.067Z,19.00
2018-10-19T04:38:00.581Z,17.00
2018-10-19T04:39:03.422Z,19.00
2018-10-19T04:40:06.922Z,17.00
2018-10-19T04:41:10.070Z,19.50
2018-10-19T04:42:13.127Z,18.25
2018-10-19T04:43:16.415Z,17.00
2018-10-19T04:44:19.086Z,18.75
2018-10-19T04:45:21.782Z,17.00
2018-10-19T04:46:24.722Z,20.25
2018-10-19T04:47:27.462Z,17.00
2018-10-19T04:48:30.619Z,17.75
2018-10-19T04:49:33.328Z,17.25
2018-10-19T04:50:36.724Z,18.25
2018-10-19T04:51:39.396Z,23.00
2018-10-19T04:52:43.213Z,20.00
2018-10-19T04:53:45.982Z,14.00
2018-10-19T04:54:49.065Z,15.00
2018-10-19T04:55:51.808Z,20.25
2018-10-19T04:56:55.464Z,19.50
2018-10-19T04:57:58.302Z,21.00
2018-10-19T04:59:00.996Z,17.50
2018-10-19T05:00:03.731Z,22.00
2018-10-19T05:01:06.396Z,24.50
2018-10-19T05:02:09.980Z,19.25
2018-10-19T05:03:13.223Z,15.00
2018-10-19T05:04:15.884Z,16.50
2018-10-19T05:05:19.233Z,16.25
2018-10-19T05:06:22.296Z,19.00
2018-10-19T05:07:25.292Z,23.25
2018-10-19T05:08:28.788Z,23.50
2018-10-19T05:09:31.462Z,17.00
2018-10-19T05:10:37.627Z,18.25
2018-10-19T05:11:40.756Z,19.25
2018-10-19T05:12:43.599Z,21.50
2018-10-19T05:13:46.566Z,20.75
2018-10-19T05:14:49.239Z,19.00
2018-10-19T05:15:51.921Z,23.75
2018-10-19T05:16:54.642Z,23.25
2018-10-19T05:17:58.999Z,34.50
2018-10-19T05:19:01.722Z,34.25
2018-10-19T05:20:04.730Z,27.50
2018-10-19T05:21:07.447Z,28.50
2018-10-19T05:22:10.152Z,31.00
2018-10-19T05:23:14.443Z,27.00
2018-10-19T05:24:17.921Z,32.50
2018-10-19T05:25:20.594Z,34.25
2018-10-19T05:26:24.184Z,31.25
2018-10-19T05:27:26.922Z,31.50
2018-10-19T05:28:29.712Z,33.75
2018-10-19T05:29:32.429Z,33.50
2018-10-19T05:30:36.315Z,30.50
2018-10-19T05:44:41.871Z,32.25
2018-10-19T05:45:44.556Z,29.75
2018-10-19T05:46:47.313Z,31.00
2018-10-19T05:47:50.059Z,36.50
2018-10-19T05:48:53.225Z,33.25
2018-10-19T05:49:56.244Z,32.25
2018-10-19T05:50:58.962Z,32.00
2018-10-19T05:52:01.712Z,34.50
2018-10-19T05:53:04.451Z,31.25
2018-10-19T05:54:07.256Z,40.00
2018-10-19T05:55:11.447Z,36.00
2018-10-19T05:56:14.505Z,29.25
2018-10-19T05:57:18.934Z,34.50
2018-10-19T05:58:21.894Z,27.75
2018-10-19T05:59:25.061Z,31.50
2018-10-19T06:00:27.736Z,28.25
2018-10-19T06:01:30.483Z,30.50
2018-10-19T06:02:33.789Z,24.00
2018-10-19T06:03:37.133Z,23.00
2018-10-19T06:04:39.867Z,24.50
2018-10-19T06:05:42.696Z,27.00
2018-10-19T06:06:45.539Z,30.00
2018-10-19T06:07:48.218Z,25.00
2018-10-19T06:08:51.394Z,21.25
2018-10-19T06:09:54.345Z,22.75
2018-10-19T06:10:57.508Z,22.00
2018-10-19T06:12:00.286Z,20.00
2018-10-19T06:13:04.416Z,20.75
2018-10-19T06:14:07.184Z,22.00
2018-10-19T06:15:10.578Z,19.50
2018-10-19T06:16:13.278Z,25.75
2018-10-19T06:17:16.229Z,29.50
2018-10-19T06:18:19.746Z,31.50
2018-10-19T06:19:23.300Z,32.00
2018-10-19T06:20:26.114Z,33.75
2018-10-19T06:21:29.581Z,37.25
2018-10-19T06:22:33.537Z,34.50
2018-10-19T06:23:36.975Z,34.00
2018-10-19T06:24:39.669Z,41.75
2018-10-19T06:25:42.551Z,36.50
2018-10-19T06:26:45.380Z,36.25
2018-10-19T06:27:48.435Z,36.25
2018-10-19T06:28:51.372Z,36.25
2018-10-19T06:29:54.717Z,35.75
2018-10-19T06:30:57.509Z,43.75
2018-10-19T06:32:00.244Z,37.75
2018-10-19T06:33:03.064Z,40.25
2018-10-19T06:34:06.225Z,35.75
2018-10-19T06:35:09.132Z,43.00
2018-10-19T06:36:12.737Z,36.75
2018-10-19T06:37:15.390Z,35.50
2018-10-19T06:38:19.652Z,37.75
2018-10-19T06:39:24.648Z,40.75
2018-10-19T06:40:28.446Z,39.00
2018-10-19T06:41:31.987Z,35.50
2018-10-19T06:42:34.733Z,41.75
2018-10-19T06:43:38.519Z,45.25
2018-10-19T06:44:43.737Z,44.25
2018-10-19T06:45:50.633Z,44.50
2018-10-19T06:46:56.217Z,37.75
2018-10-19T06:47:59.861Z,38.50
2018-10-19T06:49:02.791Z,46.50
2018-10-19T06:50:05.514Z,35.00
2018-10-19T06:51:09.408Z,35.75
2018-10-19T06:52:12.416Z,46.75
2018-10-19T06:53:15.680Z,48.25
2018-10-19T06:54:19.700Z,45.00
2018-10-19T06:55:22.557Z,37.50
2018-10-19T06:56:25.265Z,41.25
2018-10-19T06:57:28.857Z,47.25
2018-10-19T06:58:31.594Z,48.50
2018-10-19T06:59:34.625Z,42.75
2018-10-19T07:00:37.297Z,41.00
2018-10-19T07:01:39.999Z,45.00
2018-10-19T07:02:42.699Z,43.50
2018-10-19T07:03:46.235Z,40.25
2018-10-19T07:04:48.907Z,40.75
2018-10-19T07:05:52.359Z,38.00
2018-10-19T07:06:55.139Z,31.75
2018-10-19T07:07:57.960Z,31.50
2018-10-19T07:09:00.957Z,26.50
2018-10-19T07:10:04.304Z,32.00
2018-10-19T07:11:07.148Z,34.00
2018-10-19T07:12:10.181Z,33.25
2018-10-19T07:13:12.942Z,31.00
2018-10-19T07:14:15.756Z,35.75
2018-10-19T07:15:19.158Z,39.25
2018-10-19T07:16:22.194Z,37.00
2018-10-19T07:17:24.963Z,34.75
2018-10-19T07:18:27.645Z,36.25
2018-10-19T07:19:30.377Z,42.25
2018-10-19T07:20:34.184Z,46.50
2018-10-19T07:21:38.319Z,44.25
2018-10-19T07:22:42.877Z,39.75
2018-10-19T07:23:46.581Z,43.75
2018-10-19T07:24:50.528Z,38.00
2018-10-19T07:25:53.284Z,42.25
2018-10-19T07:26:55.973Z,42.50
2018-10-19T07:27:58.798Z,44.00
2018-10-19T07:29:02.148Z,35.75
2018-10-19T07:30:04.959Z,36.00
2018-10-19T07:31:08.768Z,35.00
2018-10-19T07:32:11.535Z,33.75
2018-10-19T07:33:14.526Z,39.50
2018-10-19T07:34:17.793Z,32.75
2018-10-19T07:35:20.508Z,31.25
2018-10-19T07:36:23.285Z,30.00
2018-10-19T07:37:27.254Z,32.50
2018-10-19T07:38:30.286Z,29.00
2018-10-19T07:39:33.987Z,28.00
2018-10-19T07:40:36.788Z,27.25
2018-10-19T07:41:39.924Z,31.00
2018-10-19T07:42:42.698Z,32.50
2018-10-19T07:43:46.120Z,34.00
2018-10-19T07:44:49.120Z,34.00
2018-10-19T07:45:52.011Z,29.25
2018-10-19T07:46:54.769Z,30.00
2018-10-19T07:47:58.020Z,38.50
2018-10-19T07:49:00.526Z,33.00
2018-10-19T07:50:03.621Z,36.00
2018-10-19T07:51:06.637Z,30.50
2018-10-19T07:52:13.166Z,31.50
2018-10-19T07:53:16.725Z,31.50
2018-10-19T07:54:19.826Z,27.75
2018-10-19T07:55:24.301Z,34.75
2018-10-19T07:56:27.280Z,33.50
2018-10-19T07:57:31.446Z,37.25
2018-10-19T07:58:34.232Z,30.50
2018-10-19T07:59:37.837Z,33.50
2018-10-19T08:00:43.282Z,42.25
2018-10-19T08:01:46.229Z,40.75
2018-10-19T08:02:49.283Z,43.00
2018-10-19T08:03:52.624Z,38.75
2018-10-19T08:04:56.174Z,40.25
2018-10-19T08:05:58.933Z,40.00
2018-10-19T08:07:02.666Z,41.25
2018-10-19T08:08:06.475Z,36.25
2018-10-19T08:09:11.239Z,41.25
2018-10-19T08:10:15.663Z,47.00
2018-10-19T08:11:20.533Z,42.25
2018-10-19T08:12:23.336Z,38.50
2018-10-19T08:13:26.045Z,40.75
2018-10-19T08:14:28.924Z,41.00
2018-10-19T08:15:32.273Z,38.75
2018-10-19T08:16:35.961Z,46.00
2018-10-19T08:17:39.461Z,42.50
2018-10-19T08:18:42.917Z,44.50
2018-10-19T08:19:45.804Z,41.75
2018-10-19T08:20:48.689Z,49.25
2018-10-19T08:21:53.102Z,41.50
2018-10-19T08:22:56.381Z,40.50
2018-10-19T08:23:59.812Z,46.00
2018-10-19T08:25:08.662Z,41.00
2018-10-19T08:26:11.665Z,44.00
2018-10-19T08:27:14.444Z,43.25
2018-10-19T08:28:17.717Z,42.75
2018-10-19T08:29:21.991Z,43.25
2018-10-19T08:30:24.807Z,44.75
2018-10-19T08:31:27.657Z,42.50
2018-10-19T08:32:30.416Z,39.00
2018-10-19T08:33:33.242Z,42.25
2018-10-19T08:34:37.902Z,42.50
2018-10-19T08:35:40.790Z,47.50
2018-10-19T08:36:44.288Z,45.50
2018-10-19T08:37:47.566Z,44.25
2018-10-19T08:38:50.424Z,47.75
2018-10-19T08:39:53.712Z,45.25
2018-10-19T08:40:57.022Z,45.25
2018-10-19T08:41:59.874Z,42.75
2018-10-19T08:43:02.934Z,46.75
2018-10-19T08:44:05.700Z,44.00
2018-10-19T08:45:08.983Z,45.50
2018-10-19T08:46:18.919Z,46.50
2018-10-19T08:47:21.632Z,46.50
2018-10-19T08:48:28.980Z,48.00
2018-10-19T08:49:32.387Z,52.75
2018-10-19T08:50:36.990Z,44.50
2018-10-19T08:51:40.522Z,51.25
2018-10-19T08:52:45.475Z,44.25
2018-10-19T08:53:50.206Z,47.50
2018-10-19T08:54:53.000Z,49.00
2018-10-19T08:55:56.357Z,50.50
2018-10-19T08:57:00.623Z,52.50
2018-10-19T08:58:04.664Z,49.00
2018-10-19T08:59:08.216Z,52.25
2018-10-19T09:00:11.566Z,51.00
2018-10-19T09:01:15.477Z,46.75
2018-10-19T09:02:18.866Z,49.50
2018-10-19T09:03:22.647Z,50.50
2018-10-19T09:04:25.884Z,45.50
2018-10-19T09:05:30.676Z,48.50
2018-10-19T09:06:34.051Z,51.25
2018-10-19T09:07:38.190Z,50.50
2018-10-19T09:08:41.266Z,49.50
2018-10-19T09:09:44.805Z,47.00
2018-10-19T09:10:48.524Z,51.50
2018-10-19T09:11:52.636Z,51.00
2018-10-19T09:12:57.177Z,44.50
2018-10-19T09:14:00.344Z,50.00
2018-10-19T09:15:03.469Z,48.75
2018-10-19T09:16:06.240Z,46.50
2018-10-19T09:17:09.009Z,50.25
2018-10-19T09:18:12.395Z,49.00
2018-10-19T09:19:15.529Z,47.75
2018-10-19T09:20:18.985Z,48.75
2018-10-19T09:21:22.977Z,42.00
2018-10-19T09:22:25.819Z,45.25
2018-10-19T09:23:28.921Z,47.00
2018-10-19T09:24:35.780Z,49.00
2018-10-19T09:25:38.642Z,48.00
2018-10-19T09:26:42.742Z,45.75
2018-10-19T09:27:47.151Z,47.75
2018-10-19T09:28:50.627Z,45.75
2018-10-19T09:29:53.501Z,47.75
2018-10-19T09:31:00.004Z,44.25
2018-10-19T09:32:02.828Z,39.75
2018-10-19T09:33:06.149Z,41.75
2018-10-19T09:34:08.975Z,46.75
2018-10-19T09:35:13.509Z,48.00
2018-10-19T09:36:18.299Z,49.75
2018-10-19T09:37:21.283Z,50.25
2018-10-19T09:38:24.754Z,45.25
2018-10-19T09:39:27.471Z,41.75
2018-10-19T09:40:32.634Z,42.00
2018-10-19T09:41:35.351Z,46.25
2018-10-19T09:42:38.111Z,44.00
2018-10-19T09:43:42.178Z,39.25
2018-10-19T09:44:46.159Z,38.50
2018-10-19T09:45:49.894Z,42.50
2018-10-19T09:46:54.238Z,38.25
2018-10-19T09:47:57.199Z,42.25
2018-10-19T09:49:02.476Z,37.00
2018-10-19T09:50:06.290Z,38.50
2018-10-19T09:51:09.692Z,39.50
2018-10-19T09:52:13.601Z,36.50
2018-10-19T09:53:18.488Z,41.50
2018-10-19T09:54:22.013Z,39.00
2018-10-19T09:55:25.564Z,39.50
2018-10-19T09:56:29.359Z,34.25
2018-10-19T09:57:32.072Z,34.50
2018-10-19T09:58:37.235Z,36.00
2018-10-19T09:59:41.107Z,33.50
2018-10-19T10:00:48.664Z,37.50
2018-10-19T10:01:54.493Z,40.25
2018-10-19T10:02:59.478Z,45.00
2018-10-19T10:04:02.208Z,43.25
2018-10-19T10:05:06.168Z,38.50
2018-10-19T10:06:09.830Z,39.25
2018-10-19T10:07:13.416Z,41.25
2018-10-19T10:08:19.803Z,39.25
2018-10-19T10:09:23.682Z,38.75
2018-10-19T10:10:28.996Z,32.00
2018-10-19T10:11:32.187Z,33.50
2018-10-19T10:12:35.151Z,39.00
2018-10-19T10:13:39.100Z,38.25
2018-10-19T10:14:43.600Z,33.00
2018-10-19T10:15:47.329Z,31.75
2018-10-19T10:16:50.212Z,38.75
2018-10-19T10:17:56.544Z,37.50
2018-10-19T10:19:00.426Z,29.00
2018-10-19T10:20:06.580Z,35.25
2018-10-19T10:21:10.251Z,34.75
2018-10-19T10:22:16.723Z,33.00
2018-10-19T10:23:22.351Z,27.50
2018-10-19T10:24:26.539Z,31.50
2018-10-19T10:25:30.747Z,31.50
2018-10-19T10:26:34.410Z,35.25
2018-10-19T10:27:38.559Z,35.75
2018-10-19T10:28:41.904Z,32.75
2018-10-19T10:29:44.628Z,31.00
2018-10-19T10:30:47.594Z,30.75
2018-10-19T10:43:48.066Z,31.50
2018-10-19T10:44:52.131Z,29.25
2018-10-19T10:45:55.714Z,30.50
2018-10-19T10:47:04.810Z,32.00
2018-10-19T10:48:11.879Z,30.25
2018-10-19T10:49:23.966Z,31.00
2018-10-19T10:50:27.319Z,29.75
2018-10-19T10:51:30.528Z,29.00
2018-10-19T10:52:38.695Z,31.00
2018-10-19T10:53:46.628Z,28.00
2018-10-19T10:54:52.253Z,30.00
2018-10-19T10:55:55.595Z,34.00
2018-10-19T10:56:59.352Z,33.50
2018-10-19T10:58:02.427Z,28.00
2018-10-19T10:59:05.386Z,31.00
2018-10-19T11:00:09.082Z,28.25
2018-10-19T11:01:13.262Z,29.50
2018-10-19T11:02:23.373Z,27.50
2018-10-19T11:03:27.898Z,29.75
2018-10-19T11:04:31.020Z,32.50
2018-10-19T11:05:35.960Z,28.50
2018-10-19T11:06:39.051Z,28.25
2018-10-19T11:07:42.334Z,30.50
2018-10-19T11:08:45.039Z,27.50
2018-10-19T11:09:47.803Z,28.75
2018-10-19T11:12:00.617Z,33.75
2018-10-19T11:13:04.049Z,28.00
2018-10-19T11:14:08.519Z,31.75
2018-10-19T11:15:11.836Z,29.50
2018-10-19T11:16:15.669Z,28.75
2018-10-19T11:17:20.690Z,26.50
2018-10-19T11:18:24.397Z,29.25
2018-10-19T11:19:29.097Z,30.00
2018-10-19T11:20:32.700Z,29.50
2018-10-19T11:21:39.109Z,30.00
2018-10-19T11:22:42.568Z,29.25
2018-10-19T11:23:45.260Z,32.50
2018-10-19T11:24:48.691Z,32.00
2018-10-19T11:25:51.573Z,28.75
2018-10-19T11:26:54.891Z,27.50
2018-10-19T11:27:58.959Z,29.25
2018-10-19T11:29:02.290Z,27.00
2018-10-19T11:30:07.777Z,34.75
2018-10-19T11:31:11.461Z,31.50
2018-10-19T11:32:16.696Z,32.00
2018-10-19T11:33:23.267Z,30.50
2018-10-19T11:34:30.366Z,28.00
2018-10-19T11:35:35.436Z,29.50
2018-10-19T11:36:42.651Z,29.00
2018-10-19T11:37:47.396Z,36.00
2018-10-19T11:38:53.380Z,30.75
2018-10-19T11:40:01.222Z,29.50
2018-10-19T11:41:05.392Z,29.00
2018-10-19T11:42:19.514Z,29.25
2018-10-19T11:43:22.248Z,31.25
2018-10-19T11:44:31.582Z,32.75
2018-10-19T11:45:37.438Z,31.50
2018-10-19T11:46:41.309Z,29.75
2018-10-19T11:47:49.193Z,29.75
2018-10-19T11:48:53.376Z,30.75
2018-10-19T11:49:56.578Z,33.25
2018-10-19T11:51:00.264Z,36.75
2018-10-19T11:52:03.694Z,32.25
2018-10-19T11:53:07.179Z,31.25
2018-10-19T11:54:24.245Z,30.75
2018-10-19T11:55:29.371Z,33.75
2018-10-19T11:56:33.866Z,31.00
2018-10-19T11:57:41.553Z,32.00
2018-10-19T11:58:46.349Z,30.75
2018-10-19T11:59:51.719Z,28.75
2018-10-19T12:00:55.444Z,28.00
2018-10-19T12:01:58.370Z,32.75
2018-10-19T12:03:01.871Z,30.50
2018-10-19T12:04:06.298Z,32.25
2018-10-19T12:05:10.279Z,30.75
2018-10-19T12:06:12.989Z,30.50
2018-10-19T12:07:16.035Z,30.00
2018-10-19T12:08:21.239Z,30.00
2018-10-19T12:09:25.362Z,26.75
2018-10-19T12:10:28.180Z,26.25
2018-10-19T12:11:31.458Z,29.25
2018-10-19T12:12:36.383Z,28.50
2018-10-19T12:13:40.389Z,32.50
2018-10-19T12:14:43.434Z,30.75
2018-10-19T12:15:53.305Z,29.75
2018-10-19T12:16:56.732Z,29.50
2018-10-19T12:18:00.517Z,27.00
2018-10-19T12:19:05.530Z,24.25
2018-10-19T12:20:09.530Z,32.50
2018-10-19T12:21:18.416Z,29.00
2018-10-19T12:22:21.201Z,26.50
2018-10-19T12:23:26.605Z,26.50
2018-10-19T12:24:35.226Z,30.25
2018-10-19T12:25:39.046Z,30.25
2018-10-19T12:26:44.638Z,27.75
2018-10-19T12:27:48.084Z,29.75
2018-10-19T12:28:53.265Z,28.25
2018-10-19T12:29:58.838Z,29.25
2018-10-19T12:31:03.290Z,30.25
2018-10-19T12:32:05.979Z,30.00
2018-10-19T12:33:08.807Z,30.50
2018-10-19T12:34:11.501Z,30.25
2018-10-19T12:35:15.442Z,30.75
2018-10-19T12:36:19.602Z,31.75
2018-10-19T12:37:22.329Z,30.75
2018-10-19T12:38:25.034Z,30.25
2018-10-19T12:39:28.553Z,27.75
2018-10-19T12:40:31.324Z,29.00
2018-10-19T12:41:36.915Z,29.25
2018-10-19T12:42:40.425Z,31.50
2018-10-19T12:43:43.318Z,27.25
2018-10-19T12:44:46.011Z,32.75
2018-10-19T12:45:49.611Z,32.25
2018-10-19T12:46:55.726Z,26.75
2018-10-19T12:47:58.674Z,28.75
2018-10-19T12:49:04.626Z,28.00
2018-10-19T12:50:07.449Z,27.75
2018-10-19T12:51:10.891Z,26.25
2018-10-19T12:52:13.638Z,27.25
2018-10-19T12:53:16.830Z,28.00
2018-10-19T12:54:24.478Z,23.75
2018-10-19T12:55:27.462Z,28.25
2018-10-19T12:56:32.148Z,28.75
2018-10-19T12:57:35.716Z,27.00
2018-10-19T12:58:38.448Z,23.75
2018-10-19T12:59:42.262Z,29.25
2018-10-19T13:00:47.251Z,29.25
2018-10-19T13:01:51.753Z,31.00
2018-10-19T13:02:54.537Z,29.75
2018-10-19T13:03:57.700Z,29.25
2018-10-19T13:05:00.393Z,28.75
2018-10-19T13:06:03.145Z,26.75
2018-10-19T13:07:06.068Z,30.25
2018-10-19T13:08:09.150Z,33.00
2018-10-19T13:09:12.791Z,29.00
2018-10-19T13:10:16.757Z,29.00
2018-10-19T13:11:19.640Z,31.25
2018-10-19T13:12:22.370Z,29.75
2018-10-19T13:13:25.723Z,29.25
2018-10-19T13:14:29.851Z,29.75
2018-10-19T13:15:32.568Z,29.25
2018-10-19T13:16:35.311Z,31.50
2018-10-19T13:17:38.063Z,27.50
2018-10-19T13:18:41.821Z,33.25
2018-10-19T13:19:44.911Z,23.50
2018-10-19T13:20:48.385Z,28.00
2018-10-19T13:21:51.159Z,24.50
2018-10-19T13:22:53.849Z,29.00
2018-10-19T13:23:57.249Z,24.75
2018-10-19T13:25:00.789Z,29.00
2018-10-19T13:26:04.039Z,28.50
2018-10-19T13:27:09.407Z,23.25
2018-10-19T13:28:12.119Z,28.50
2018-10-19T13:29:15.640Z,33.00
2018-10-19T13:30:19.325Z,31.50
2018-10-19T13:31:22.562Z,28.25
2018-10-19T13:32:26.011Z,29.75
2018-10-19T13:33:29.196Z,25.50
2018-10-19T13:34:31.916Z,27.50
2018-10-19T13:35:34.609Z,23.25
2018-10-19T13:36:38.044Z,28.75
2018-10-19T13:37:40.781Z,27.50
2018-10-19T13:38:43.773Z,28.25
2018-10-19T13:39:47.843Z,26.75
2018-10-19T13:40:56.849Z,26.00
2018-10-19T13:41:59.630Z,27.00
2018-10-19T13:43:02.418Z,29.00
2018-10-19T13:44:05.199Z,23.00
2018-10-19T13:45:08.052Z,27.25
2018-10-19T13:46:11.715Z,25.75
2018-10-19T13:47:14.743Z,27.25
2018-10-19T13:48:19.313Z,29.75
2018-10-19T13:49:22.721Z,26.75
2018-10-19T13:50:27.389Z,30.25
2018-10-19T13:51:30.537Z,22.00
2018-10-19T13:52:33.411Z,23.00
2018-10-19T13:53:36.186Z,34.25
2018-10-19T13:54:40.413Z,31.50
2018-10-19T13:55:44.338Z,39.25
2018-10-19T13:56:47.208Z,45.25
2018-10-19T13:57:49.987Z,22.50
2018-10-19T13:58:53.636Z,27.75
2018-10-19T13:59:56.547Z,26.25
2018-10-19T14:00:59.252Z,27.75
2018-10-19T14:02:02.481Z,23.75
2018-10-19T14:03:05.286Z,25.75
2018-10-19T14:04:08.646Z,28.00
2018-10-19T14:05:11.854Z,27.00