createdAt,value
2018-04-27T00:01:21.381Z,99.90
2018-04-27T00:03:51.510Z,96.80
2018-04-27T00:06:19.989Z,96.80
2018-04-27T00:08:58.867Z,96.80
2018-04-27T00:11:27.326Z,96.80
2018-04-27T00:14:00.748Z,97.30
2018-04-27T00:16:29.171Z,97.00
2018-04-27T00:18:58.955Z,97.10
2018-04-27T00:21:27.017Z,97.10
2018-04-27T00:23:54.740Z,99.90
2018-04-27T00:26:22.394Z,99.90
2018-04-27T00:28:51.150Z,99.90
2018-04-27T00:31:18.821Z,99.90
2018-04-27T00:33:46.461Z,99.90
2018-04-27T00:36:14.664Z,99.90
2018-04-27T00:38:57.902Z,97.30
2018-04-27T00:41:25.592Z,99.90
2018-04-27T00:43:53.433Z,99.90
2018-04-27T00:46:21.113Z,99.90
2018-04-27T00:49:04.425Z,97.80
2018-04-27T00:51:32.478Z,99.80
2018-04-27T00:54:01.151Z,99.90
2018-04-27T00:56:28.848Z,99.90
2018-04-27T00:58:58.620Z,97.70
2018-04-27T01:01:27.091Z,97.60
2018-04-27T01:03:59.979Z,97.70
2018-04-27T01:06:27.656Z,99.90
2018-04-27T01:08:55.293Z,99.90
2018-04-27T01:11:22.984Z,99.90
2018-04-27T01:13:52.527Z,98.10
2018-04-27T01:16:21.099Z,98.00
2018-04-27T01:18:53.032Z,98.60
2018-04-27T01:21:21.504Z,97.80
2018-04-27T01:29:19.826Z,97.80
2018-04-27T01:31:51.662Z,97.90
2018-04-27T01:34:20.215Z,97.80
2018-04-27T01:36:49.230Z,97.80
2018-04-27T01:39:16.883Z,99.90
2018-04-27T01:41:45.598Z,99.90
2018-04-27T01:44:13.648Z,99.90
2018-04-27T01:47:01.328Z,97.90
2018-04-27T01:49:29.746Z,98.00
2018-04-27T01:51:58.381Z,99.90
2018-04-27T01:54:26.457Z,98.70
2018-04-27T01:56:54.925Z,98.00
2018-04-27T01:59:24.097Z,98.10
2018-04-27T02:01:57.836Z,98.00
2018-04-27T02:04:25.886Z,98.70
2018-04-27T02:06:53.528Z,99.90
2018-04-27T02:09:21.211Z,99.90
2018-04-27T02:11:49.274Z,97.90
2018-04-27T02:14:17.716Z,97.90
2018-04-27T02:16:45.478Z,99.90
2018-04-27T02:19:13.932Z,98.10
2018-04-27T02:21:54.929Z,97.70
2018-04-27T02:24:23.704Z,97.70
2018-04-27T02:27:08.874Z,97.70
2018-04-27T02:29:36.553Z,99.90
2018-04-27T02:32:05.047Z,97.90
2018-04-27T02:34:33.483Z,97.50
2018-04-27T02:37:07.783Z,99.90
2018-04-27T02:39:36.197Z,97.40
2018-04-27T02:42:06.583Z,97.60
2018-04-27T02:44:34.247Z,99.90
2018-04-27T02:47:06.853Z,97.70
2018-04-27T02:49:35.677Z,97.40
2018-04-27T02:52:04.277Z,99.90
2018-04-27T02:54:31.988Z,99.90
2018-04-27T02:57:00.070Z,99.90
2018-04-27T02:59:28.177Z,97.60
2018-04-27T03:01:57.779Z,99.90
2018-04-27T03:04:26.596Z,97.60
2018-04-27T03:06:57.483Z,99.90
2018-04-27T03:09:26.427Z,97.60
2018-04-27T03:11:57.593Z,97.80
2018-04-27T03:14:26.774Z,98.20
2018-04-27T03:16:54.467Z,99.90
2018-04-27T03:24:23.246Z,99.90
2018-04-27T03:26:51.308Z,98.00
2018-04-27T03:29:19.017Z,99.90
2018-04-27T03:31:46.675Z,99.90
2018-04-27T03:34:14.875Z,99.90
2018-04-27T03:36:43.530Z,98.00
2018-04-27T03:39:11.578Z,98.80
2018-04-27T03:41:39.258Z,99.90
2018-04-27T03:44:21.762Z,98.00
2018-04-27T03:49:20.011Z,98.10
2018-04-27T03:51:47.705Z,99.90
2018-04-27T03:54:26.144Z,99.90
2018-04-27T03:56:53.838Z,99.90
2018-04-27T03:59:36.145Z,98.10
2018-04-27T04:02:19.733Z,98.20
2018-04-27T04:07:50.831Z,99.90
2018-04-27T04:10:19.313Z,98.70
2018-04-27T04:12:47.734Z,98.60
2018-04-27T04:15:15.407Z,99.90
2018-04-27T04:17:43.997Z,98.30
2018-04-27T04:20:13.181Z,98.60
2018-04-27T04:22:51.090Z,99.90
2018-04-27T04:25:19.495Z,98.10
2018-04-27T04:27:57.228Z,99.10
2018-04-27T04:30:25.652Z,98.00
2018-04-27T04:32:57.097Z,98.60
2018-04-27T04:35:24.746Z,99.90
2018-04-27T04:38:13.433Z,99.90
2018-04-27T04:40:41.984Z,97.80
2018-04-27T04:43:12.891Z,99.90
2018-04-27T04:45:40.626Z,99.90
2018-04-27T04:48:16.206Z,97.90
2018-04-27T04:50:44.275Z,99.10
2018-04-27T04:53:15.974Z,97.60
2018-04-27T04:55:43.620Z,99.90
2018-04-27T04:58:16.521Z,97.50
2018-04-27T05:00:44.178Z,99.90
2018-04-27T05:03:14.409Z,97.50
2018-04-27T05:05:42.113Z,99.90
2018-04-27T05:08:09.887Z,99.90
2018-04-27T05:10:38.879Z,97.40
2018-04-27T05:13:08.279Z,97.40
2018-04-27T05:15:36.758Z,97.30
2018-04-27T05:18:18.030Z,97.40
2018-04-27T05:20:47.768Z,97.50
2018-04-27T05:23:20.242Z,97.10
2018-04-27T05:25:48.367Z,97.30
2018-04-27T05:28:20.344Z,97.20
2018-04-27T05:30:49.332Z,97.00
2018-04-27T05:33:29.622Z,97.00
2018-04-27T05:35:58.078Z,96.70
2018-04-27T05:38:27.121Z,99.10
2018-04-27T05:40:55.647Z,96.60
2018-04-27T05:43:27.522Z,96.20
2018-04-27T05:45:55.393Z,99.90
2018-04-27T05:48:25.631Z,96.10
2018-04-27T05:50:54.133Z,95.80
2018-04-27T05:53:22.703Z,96.00
2018-04-27T05:55:51.922Z,95.90
2018-04-27T05:58:21.722Z,99.90
2018-04-27T06:00:50.182Z,95.30
2018-04-27T06:03:24.776Z,95.20
2018-04-27T06:05:53.891Z,99.90
2018-04-27T06:08:22.341Z,95.10
2018-04-27T06:10:52.048Z,99.90
2018-04-27T06:13:20.666Z,94.20
2018-04-27T06:16:01.151Z,99.90
2018-04-27T06:18:29.222Z,99.10
2018-04-27T06:21:11.873Z,93.30
2018-04-27T06:23:39.918Z,93.00
2018-04-27T06:26:08.396Z,96.00
2018-04-27T06:28:50.976Z,98.60
2018-04-27T06:31:18.827Z,98.10
2018-04-27T06:33:47.289Z,91.70
2018-04-27T06:36:15.072Z,93.70
2018-04-27T06:38:47.567Z,91.40
2018-04-27T06:41:15.286Z,96.70
2018-04-27T06:43:53.763Z,91.70
2018-04-27T06:46:21.478Z,94.20
2018-04-27T06:49:02.648Z,91.10
2018-04-27T06:51:31.206Z,91.00
2018-04-27T06:53:59.895Z,94.20
2018-04-27T06:56:27.791Z,95.80
2018-04-27T06:58:57.300Z,90.10
2018-04-27T07:01:26.560Z,89.40
2018-04-27T07:03:54.349Z,94.10
2018-04-27T07:06:22.830Z,85.50
2018-04-27T07:08:50.545Z,92.20
2018-04-27T07:11:18.255Z,93.20
2018-04-27T07:13:47.019Z,93.40
2018-04-27T07:16:15.457Z,86.10
2018-04-27T07:18:43.137Z,93.20
2018-04-27T07:21:11.608Z,83.40
2018-04-27T07:23:40.331Z,91.20
2018-04-27T07:26:08.007Z,92.70
2018-04-27T07:28:35.722Z,92.10
2018-04-27T07:31:04.178Z,85.80
2018-04-27T07:33:31.913Z,92.00
2018-04-27T07:35:59.568Z,89.70
2018-04-27T07:38:28.728Z,82.10
2018-04-27T07:40:57.223Z,82.00
2018-04-27T07:43:29.168Z,89.20
2018-04-27T07:45:57.652Z,82.30
2018-04-27T07:50:55.970Z,87.20
2018-04-27T07:53:24.772Z,90.60
2018-04-27T07:55:52.907Z,79.50
2018-04-27T07:58:22.730Z,88.60
2018-04-27T08:00:50.482Z,89.30
2018-04-27T08:03:19.766Z,79.60
2018-04-27T08:05:48.275Z,78.90
2018-04-27T08:08:16.957Z,77.60
2018-04-27T08:10:45.401Z,76.90
2018-04-27T08:13:14.892Z,77.10
2018-04-27T08:15:43.749Z,76.10
2018-04-27T08:18:13.033Z,76.10
2018-04-27T08:20:41.313Z,75.70
2018-04-27T08:23:09.448Z,73.40
2018-04-27T08:25:37.936Z,72.20
2018-04-27T08:28:07.415Z,72.10
2018-04-27T08:30:36.045Z,71.80
2018-04-27T08:33:04.555Z,71.60
2018-04-27T08:35:32.252Z,81.70
2018-04-27T08:38:02.713Z,73.50
2018-04-27T08:40:30.412Z,84.40
2018-04-27T08:42:58.533Z,72.20
2018-04-27T08:45:26.214Z,79.70
2018-04-27T08:47:53.886Z,80.90
2018-04-27T08:50:21.591Z,81.30
2018-04-27T08:52:50.105Z,69.90
2018-04-27T08:55:18.404Z,67.30
2018-04-27T09:00:25.623Z,68.50
2018-04-27T09:02:59.037Z,66.60
2018-04-27T09:05:27.608Z,67.50
2018-04-27T09:08:04.327Z,78.90
2018-04-27T09:10:32.406Z,72.90
2018-04-27T09:13:01.140Z,75.40
2018-04-27T09:15:29.629Z,66.10
2018-04-27T09:17:58.718Z,67.60
2018-04-27T09:20:26.508Z,73.30
2018-04-27T09:23:05.139Z,63.20
2018-04-27T09:25:32.827Z,70.20
2018-04-27T09:28:06.879Z,71.90
2018-04-27T09:30:34.579Z,73.50
2018-04-27T09:33:02.726Z,64.80
2018-04-27T09:35:31.328Z,63.20
2018-04-27T09:38:06.750Z,62.70
2018-04-27T09:40:35.241Z,64.30
2018-04-27T09:43:12.263Z,62.30
2018-04-27T09:45:39.977Z,70.00
2018-04-27T09:48:07.719Z,72.60
2018-04-27T09:50:36.906Z,59.10
2018-04-27T09:53:04.626Z,62.00
2018-04-27T09:55:32.649Z,51.80
2018-04-27T09:58:06.305Z,55.80
2018-04-27T10:00:34.034Z,56.50
2018-04-27T10:06:05.640Z,56.90
2018-04-27T10:08:34.120Z,48.70
2018-04-27T10:11:01.866Z,55.90
2018-04-27T10:13:30.306Z,49.50
2018-04-27T10:16:21.629Z,50.70
2018-04-27T10:18:49.692Z,53.30
2018-04-27T10:21:18.204Z,51.30
2018-04-27T10:23:46.640Z,51.30
2018-04-27T10:29:20.761Z,58.30
2018-04-27T10:31:48.450Z,58.70
2018-04-27T10:34:16.227Z,58.00
2018-04-27T10:36:43.907Z,58.00
2018-04-27T10:39:17.210Z,50.00
2018-04-27T10:41:45.291Z,50.60
2018-04-27T10:44:13.900Z,57.10
2018-04-27T10:46:41.666Z,57.10
2018-04-27T10:49:11.124Z,47.20
2018-04-27T10:51:39.265Z,53.70
2018-04-27T10:54:08.950Z,55.20
2018-04-27T10:56:37.803Z,50.60
2018-04-27T10:59:07.317Z,49.80
2018-04-27T11:01:35.059Z,57.70
2018-04-27T11:04:10.788Z,49.60
2018-04-27T11:06:38.547Z,56.50
2018-04-27T11:09:07.071Z,50.40
2018-04-27T11:11:35.578Z,52.00
2018-04-27T11:14:06.406Z,56.40
2018-04-27T11:16:34.895Z,47.70
2018-04-27T11:19:02.770Z,54.80
2018-04-27T11:21:31.259Z,48.50
2018-04-27T11:24:01.014Z,52.20
2018-04-27T11:26:29.143Z,48.30
2018-04-27T11:29:11.145Z,44.60
2018-04-27T11:31:38.831Z,53.40
2018-04-27T11:34:07.525Z,52.10
2018-04-27T11:39:10.699Z,51.90
2018-04-27T11:41:39.320Z,47.80
2018-04-27T11:44:11.060Z,45.90
2018-04-27T11:46:39.592Z,46.70
2018-04-27T11:54:12.890Z,43.90
2018-04-27T11:56:41.392Z,44.20
2018-04-27T11:59:09.567Z,47.70
2018-04-27T12:01:37.439Z,52.60
2018-04-27T12:04:09.603Z,46.30
2018-04-27T12:06:37.387Z,47.00
2018-04-27T12:09:05.154Z,48.90
2018-04-27T12:11:32.889Z,50.60
2018-04-27T12:14:02.945Z,51.30
2018-04-27T12:16:30.641Z,49.60
2018-04-27T12:24:01.481Z,44.70
2018-04-27T12:26:30.000Z,44.20
2018-04-27T12:29:00.557Z,43.80
2018-04-27T12:36:28.213Z,41.30
2018-04-27T12:46:26.058Z,45.50
2018-04-27T12:48:55.108Z,40.50
2018-04-27T12:51:24.407Z,40.80
2018-04-27T12:56:21.344Z,46.80
2018-04-27T12:58:50.981Z,47.50
2018-04-27T13:01:18.636Z,47.10
2018-04-27T13:03:46.388Z,43.30
2018-04-27T13:06:14.701Z,40.40
2018-04-27T13:11:13.345Z,37.10
2018-04-27T13:13:42.096Z,43.60
2018-04-27T13:16:10.369Z,39.70
2018-04-27T13:18:39.868Z,41.50
2018-04-27T13:21:08.275Z,40.40
2018-04-27T13:23:35.980Z,42.40
2018-04-27T13:26:03.741Z,43.40
2018-04-27T13:28:35.698Z,46.50
2018-04-27T13:31:04.203Z,40.90
2018-04-27T13:36:01.863Z,43.20
2018-04-27T13:38:29.961Z,38.00
2018-04-27T13:40:58.456Z,38.30
2018-04-27T13:45:58.862Z,40.30
2018-04-27T13:48:27.367Z,37.70
2018-04-27T13:50:55.328Z,42.30
2018-04-27T13:55:52.984Z,36.90
2018-04-27T13:58:21.847Z,42.70
2018-04-27T14:00:49.603Z,40.90
2018-04-27T14:05:48.161Z,36.60
2018-04-27T14:08:16.873Z,43.80
2018-04-27T14:10:45.356Z,40.70
2018-04-27T14:15:42.172Z,47.30
2018-04-27T14:18:10.713Z,42.70
2018-04-27T14:20:39.200Z,41.60
2018-04-27T14:25:37.259Z,48.00
2018-04-27T14:28:06.333Z,44.10
2018-04-27T14:30:34.779Z,41.70
2018-04-27T14:35:31.921Z,39.90
2018-04-27T14:38:06.118Z,38.70
2018-04-27T14:40:34.921Z,40.80
2018-04-27T14:43:02.636Z,47.10
2018-04-27T14:48:00.259Z,40.90
2018-04-27T14:50:28.720Z,41.50
2018-04-27T14:52:57.118Z,41.00
2018-04-27T14:57:55.341Z,39.30
2018-04-27T15:00:23.595Z,41.60
2018-04-27T15:02:51.345Z,48.20
2018-04-27T15:07:49.077Z,50.50
2018-04-27T15:10:16.811Z,51.00
2018-04-27T15:12:46.067Z,45.10
2018-04-27T15:17:43.229Z,41.10
2018-04-27T15:20:11.273Z,38.80
2018-04-27T15:22:40.789Z,38.90
2018-04-27T15:27:38.957Z,43.00
2018-04-27T15:30:07.416Z,39.10
2018-04-27T15:32:38.053Z,43.50
2018-04-27T15:37:36.613Z,40.00
2018-04-27T15:40:05.579Z,39.10
2018-04-27T15:42:33.268Z,45.10
2018-04-27T15:47:34.606Z,45.20
2018-04-27T15:50:02.747Z,39.80
2018-04-27T15:52:32.790Z,42.60
2018-04-27T15:57:32.275Z,40.40
2018-04-27T16:00:00.043Z,45.40
2018-04-27T16:02:31.874Z,43.50
2018-04-27T16:04:59.645Z,42.70
2018-04-27T16:09:56.347Z,36.40
2018-04-27T16:12:27.752Z,38.20
2018-04-27T16:14:56.259Z,33.40
2018-04-27T16:19:53.783Z,35.30
2018-04-27T16:29:50.300Z,27.90
2018-04-27T16:32:21.651Z,28.20
2018-04-27T16:34:50.879Z,26.50
2018-04-27T16:39:50.160Z,26.60
2018-04-27T16:42:17.899Z,31.80
2018-04-27T16:44:46.328Z,30.40
2018-04-27T16:49:44.522Z,35.70
2018-04-27T16:52:14.237Z,40.60
2018-04-27T16:54:42.749Z,41.40
2018-04-27T16:59:40.362Z,43.80
2018-04-27T17:02:09.382Z,45.60
2018-04-27T17:04:37.085Z,52.40
2018-04-27T17:09:35.051Z,49.30
2018-04-27T17:12:04.498Z,51.20
2018-04-27T17:14:33.159Z,52.90
2018-04-27T17:19:31.430Z,56.50
2018-04-27T17:22:00.935Z,56.70
2018-04-27T17:24:29.064Z,56.50
2018-04-27T17:29:27.009Z,57.60
2018-04-27T17:31:58.470Z,58.20
2018-04-27T17:34:26.950Z,59.20
2018-04-27T17:41:57.004Z,59.80
2018-04-27T17:44:25.675Z,59.60
2018-04-27T17:46:57.044Z,67.10
2018-04-27T17:54:24.273Z,60.60
2018-04-27T17:57:03.711Z,60.00
2018-04-27T17:59:32.201Z,59.70
2018-04-27T18:09:29.243Z,71.10
2018-04-27T18:16:58.136Z,73.80
2018-04-27T18:19:26.341Z,66.80
2018-04-27T18:26:59.019Z,68.60
2018-04-27T18:29:27.211Z,79.20
2018-04-27T18:31:56.961Z,70.60
2018-04-27T18:34:25.078Z,72.90
2018-04-27T18:36:55.309Z,73.70
2018-04-27T18:39:24.223Z,72.80
2018-04-27T18:41:53.430Z,72.40
2018-04-27T18:44:21.535Z,75.50
2018-04-27T18:46:50.088Z,73.00
2018-04-27T18:49:17.815Z,80.60
2018-04-27T18:51:51.402Z,74.70
2018-04-27T18:54:19.830Z,74.50
2018-04-27T18:56:48.397Z,75.30
2018-04-27T18:59:16.900Z,77.10
2018-04-27T19:01:45.377Z,77.00
2018-04-27T19:04:15.600Z,86.30
2018-04-27T19:06:44.043Z,79.50
2018-04-27T19:09:13.105Z,78.70
2018-04-27T19:11:43.632Z,87.90
2018-04-27T19:16:40.611Z,87.00
2018-04-27T19:19:09.489Z,77.70
2018-04-27T19:21:37.415Z,85.30
2018-04-27T19:24:05.251Z,88.00
2018-04-27T19:29:02.036Z,85.00
2018-04-27T19:31:30.164Z,80.00
2018-04-27T19:33:59.639Z,78.40
2018-04-27T19:36:28.398Z,87.40
2018-04-27T19:38:56.120Z,89.40
2018-04-27T19:41:25.718Z,79.80
2018-04-27T19:43:54.196Z,80.00
2018-04-27T19:46:22.721Z,81.10
2018-04-27T19:48:50.868Z,80.50
2018-04-27T19:51:18.551Z,90.20
2018-04-27T19:53:47.023Z,82.20
2018-04-27T19:56:16.671Z,82.90
2018-04-27T19:58:45.746Z,82.50
2018-04-27T20:01:13.897Z,81.90
2018-04-27T20:03:42.413Z,84.00
2018-04-27T20:06:10.556Z,83.50
2018-04-27T20:11:08.226Z,83.70
2018-04-27T20:13:36.659Z,83.90
2018-04-27T20:16:04.404Z,91.00
2018-04-27T20:18:32.877Z,83.00
2018-04-27T20:21:01.029Z,82.10
2018-04-27T20:23:36.176Z,82.20
2018-04-27T20:26:05.871Z,83.00
2018-04-27T20:28:42.115Z,82.60
2018-04-27T20:31:10.212Z,86.10
2018-04-27T20:33:39.548Z,83.30
2018-04-27T20:36:08.157Z,91.60
2018-04-27T20:41:14.719Z,83.60
2018-04-27T20:43:43.228Z,91.80
2018-04-27T20:46:10.941Z,91.70
2018-04-27T20:48:40.204Z,82.60
2018-04-27T20:51:10.833Z,86.40
2018-04-27T20:56:43.202Z,91.50
2018-04-27T20:59:11.762Z,91.70
2018-04-27T21:01:41.907Z,89.80
2018-04-27T21:04:10.047Z,81.80
2018-04-27T21:06:37.829Z,90.00
2018-04-27T21:09:06.736Z,83.80
2018-04-27T21:14:03.917Z,84.10
2018-04-27T21:16:33.166Z,85.40
2018-04-27T21:19:01.097Z,92.90
2018-04-27T21:21:29.609Z,85.60
2018-04-27T21:23:57.316Z,90.00
2018-04-27T21:26:28.422Z,89.90
2018-04-27T21:28:56.974Z,92.80
2018-04-27T21:31:28.911Z,93.30
2018-04-27T21:33:58.074Z,93.50
2018-04-27T21:36:32.092Z,93.60
2018-04-27T21:42:02.656Z,87.50
2018-04-27T21:44:46.412Z,87.70
2018-04-27T21:47:38.044Z,91.00
2018-04-27T21:50:08.579Z,90.00
2018-04-27T21:52:43.013Z,94.10
2018-04-27T21:55:11.550Z,90.20
2018-04-27T21:57:40.075Z,89.90
2018-04-27T22:00:22.795Z,90.20
2018-04-27T22:03:05.715Z,90.40
2018-04-27T22:08:51.535Z,93.90
2018-04-27T22:14:29.789Z,90.60
2018-04-27T22:17:08.580Z,95.70
2018-04-27T22:19:37.057Z,90.60
2018-04-27T22:22:07.788Z,90.50
2018-04-27T22:25:00.823Z,90.60
2018-04-27T22:27:31.550Z,90.70
2018-04-27T22:30:14.139Z,94.00
2018-04-27T22:32:41.893Z,92.80
2018-04-27T22:38:22.246Z,90.20
2018-04-27T22:43:19.011Z,95.90
2018-04-27T22:46:01.637Z,96.10
2018-04-27T22:48:49.674Z,96.40
2018-04-27T22:54:38.216Z,91.60
2018-04-27T22:57:14.235Z,93.20
2018-04-27T22:59:46.577Z,91.10
2018-04-27T23:02:19.007Z,91.40
2018-04-27T23:07:49.421Z,96.80
2018-04-27T23:10:18.366Z,91.40
2018-04-27T23:12:59.396Z,91.30
2018-04-27T23:15:27.126Z,96.20
2018-04-27T23:17:55.618Z,90.80
2018-04-27T23:20:26.729Z,91.10
2018-04-27T23:22:58.121Z,91.30
2018-04-27T23:25:36.252Z,93.00
2018-04-27T23:28:03.962Z,96.40
2018-04-27T23:30:37.681Z,91.80
2018-04-27T23:33:06.201Z,91.60
2018-04-27T23:35:47.155Z,91.40
2018-04-27T23:38:14.920Z,96.80
2018-04-27T23:40:44.131Z,92.20
2018-04-27T23:43:13.512Z,96.90
2018-04-27T23:45:44.514Z,93.40
2018-04-27T23:48:13.004Z,91.50
2018-04-27T23:50:52.458Z,92.30
2018-04-27T23:53:21.329Z,92.10
2018-04-27T23:55:49.501Z,92.00
2018-04-27T23:58:21.029Z,95.90
