createdAt,value
2018-12-19T00:00:12.753Z,100880.25
2018-12-19T00:02:45.352Z,100876.12
2018-12-19T00:05:17.922Z,100875.74
2018-12-19T00:07:50.539Z,100872.47
2018-12-19T00:10:23.080Z,100863.06
2018-12-19T00:12:55.660Z,100858.86
2018-12-19T00:15:28.252Z,100851.75
2018-12-19T00:18:01.135Z,100845.06
2018-12-19T00:20:33.763Z,100835.34
2018-12-19T00:23:06.355Z,100825.69
2018-12-19T00:25:38.916Z,100819.29
2018-12-19T00:28:11.490Z,100815.88
2018-12-19T00:30:44.041Z,100801.69
2018-12-19T00:33:16.627Z,100795.45
2018-12-19T00:35:49.228Z,100790.85
2018-12-19T00:38:21.825Z,100784.43
2018-12-19T00:40:54.376Z,100778.15
2018-12-19T00:43:26.947Z,100771.34
2018-12-19T00:45:59.548Z,100767.20
2018-12-19T00:48:32.218Z,100757.02
2018-12-19T00:51:04.800Z,100755.37
2018-12-19T00:53:37.516Z,100748.29
2018-12-19T00:56:10.078Z,100748.67
2018-12-19T00:58:42.671Z,100744.05
2018-12-19T01:01:15.229Z,100748.71
2018-12-19T01:03:47.919Z,100742.08
2018-12-19T01:06:20.860Z,100746.32
2018-12-19T01:08:53.417Z,100746.29
2018-12-19T01:11:25.998Z,100744.08
2018-12-19T01:13:58.617Z,100749.69
2018-12-19T01:16:31.202Z,100749.37
2018-12-19T01:19:03.784Z,100752.80
2018-12-19T01:21:36.353Z,100751.96
2018-12-19T01:24:09.029Z,100744.80
2018-12-19T01:26:41.625Z,100743.95
2018-12-19T01:29:14.192Z,100748.53
2018-12-19T01:31:46.716Z,100744.28
2018-12-19T01:34:19.275Z,100742.59
2018-12-19T01:36:51.850Z,100740.52
2018-12-19T01:39:24.445Z,100729.96
2018-12-19T01:41:56.980Z,100727.08
2018-12-19T01:44:29.550Z,100732.58
2018-12-19T01:47:02.115Z,100736.77
2018-12-19T01:49:34.811Z,100734.77
2018-12-19T01:52:07.386Z,100735.56
2018-12-19T01:54:40.071Z,100729.18
2018-12-19T01:57:12.638Z,100727.95
2018-12-19T01:59:45.438Z,100717.47
2018-12-19T02:02:17.984Z,100716.27
2018-12-19T02:04:50.656Z,100715.42
2018-12-19T02:07:23.214Z,100709.46
2018-12-19T02:09:55.786Z,100709.16
2018-12-19T02:12:28.323Z,100700.70
2018-12-19T02:15:00.988Z,100694.83
2018-12-19T02:17:33.542Z,100694.01
2018-12-19T02:20:06.404Z,100691.48
2018-12-19T02:22:38.937Z,100687.69
2018-12-19T02:25:11.518Z,100679.11
2018-12-19T02:27:44.100Z,100675.86
2018-12-19T02:30:16.805Z,100675.05
2018-12-19T02:32:49.342Z,100671.67
2018-12-19T02:35:22.020Z,100665.81
2018-12-19T02:37:54.637Z,100658.20
2018-12-19T02:40:27.209Z,100657.30
2018-12-19T02:42:59.743Z,100657.71
2018-12-19T02:45:32.323Z,100650.15
2018-12-19T02:48:04.848Z,100654.45
2018-12-19T02:50:37.677Z,100648.56
2018-12-19T02:53:10.222Z,100637.58
2018-12-19T02:55:42.810Z,100639.25
2018-12-19T02:58:15.344Z,100643.05
2018-12-19T03:00:48.002Z,100650.24
2018-12-19T03:03:20.567Z,100640.58
2018-12-19T03:05:53.204Z,100637.59
2018-12-19T03:08:25.742Z,100639.70
2018-12-19T03:10:58.507Z,100631.77
2018-12-19T03:13:31.266Z,100624.17
2018-12-19T03:16:03.929Z,100630.53
2018-12-19T03:18:36.475Z,100637.26
2018-12-19T03:21:09.052Z,100632.64
2018-12-19T03:23:41.585Z,100630.50
2018-12-19T03:26:14.143Z,100626.27
2018-12-19T03:28:46.704Z,100620.39
2018-12-19T03:31:19.606Z,100621.60
2018-12-19T03:33:52.142Z,100614.42
2018-12-19T03:36:24.804Z,100605.19
2018-12-19T03:38:57.361Z,100598.02
2018-12-19T03:41:30.043Z,100589.99
2018-12-19T03:44:02.599Z,100585.38
2018-12-19T03:46:35.238Z,100586.17
2018-12-19T03:49:07.773Z,100588.31
2018-12-19T03:51:40.907Z,100576.92
2018-12-19T03:54:13.591Z,100577.31
2018-12-19T03:56:46.781Z,100567.64
2018-12-19T03:59:19.326Z,100563.83
2018-12-19T04:01:51.900Z,100553.70
2018-12-19T04:04:24.507Z,100557.94
2018-12-19T04:06:57.291Z,100546.14
2018-12-19T04:09:30.060Z,100528.02
2018-12-19T04:12:02.622Z,100519.58
2018-12-19T04:14:35.221Z,100524.66
2018-12-19T04:17:07.813Z,100527.59
2018-12-19T04:19:40.357Z,100522.95
2018-12-19T04:22:12.931Z,100520.01
2018-12-19T04:24:45.463Z,100541.97
2018-12-19T04:27:18.025Z,100539.81
2018-12-19T04:29:50.739Z,100528.83
2018-12-19T04:32:23.674Z,100510.70
2018-12-19T04:34:56.266Z,100520.89
2018-12-19T04:37:28.842Z,100518.37
2018-12-19T04:40:05.480Z,100520.00
2018-12-19T04:42:36.093Z,100507.84
2018-12-19T04:45:08.783Z,100514.56
2018-12-19T04:47:41.356Z,100516.27
2018-12-19T04:50:13.903Z,100522.20
2018-12-19T04:52:46.561Z,100518.38
2018-12-19T04:55:19.879Z,100532.70
2018-12-19T04:57:52.594Z,100534.41
2018-12-19T05:00:25.153Z,100531.03
2018-12-19T05:02:57.795Z,100529.36
2018-12-19T05:05:30.459Z,100528.50
2018-12-19T05:08:03.206Z,100528.92
2018-12-19T05:10:35.747Z,100534.84
2018-12-19T05:13:08.585Z,100528.11
2018-12-19T05:15:41.127Z,100536.11
2018-12-19T05:18:13.735Z,100538.66
2018-12-19T05:20:46.282Z,100542.05
2018-12-19T05:23:18.932Z,100544.99
2018-12-19T05:25:51.479Z,100539.93
2018-12-19T05:28:24.207Z,100541.59
2018-12-19T05:30:56.761Z,100537.81
2018-12-19T05:33:29.329Z,100539.08
2018-12-19T05:36:01.901Z,100533.16
2018-12-19T05:38:34.592Z,100529.76
2018-12-19T05:41:07.125Z,100545.37
2018-12-19T05:43:39.770Z,100542.00
2018-12-19T05:46:12.323Z,100541.58
2018-12-19T05:48:44.997Z,100540.31
2018-12-19T05:51:17.535Z,100544.95
2018-12-19T05:53:50.128Z,100544.12
2018-12-19T05:56:22.717Z,100550.00
2018-12-19T05:58:55.305Z,100540.75
2018-12-19T06:01:27.880Z,100548.31
2018-12-19T06:04:00.448Z,100540.29
2018-12-19T06:06:33.003Z,100551.69
2018-12-19T06:09:06.443Z,100545.80
2018-12-19T06:11:39.000Z,100551.70
2018-12-19T06:14:11.705Z,100556.78
2018-12-19T06:16:44.283Z,100562.23
2018-12-19T06:19:16.960Z,100562.23
2018-12-19T06:21:49.498Z,100561.81
2018-12-19T06:24:22.079Z,100550.43
2018-12-19T06:26:54.626Z,100549.16
2018-12-19T06:29:27.444Z,100544.92
2018-12-19T06:31:59.995Z,100544.52
2018-12-19T06:34:32.649Z,100542.79
2018-12-19T06:37:05.237Z,100530.16
2018-12-19T06:39:37.802Z,100516.61
2018-12-19T06:42:10.362Z,100514.06
2018-12-19T06:44:42.956Z,100519.14
2018-12-19T06:47:15.486Z,100517.09
2018-12-19T06:49:48.114Z,100514.98
2018-12-19T06:52:20.663Z,100512.89
2018-12-19T06:54:53.312Z,100507.84
2018-12-19T06:57:25.894Z,100499.41
2018-12-19T06:59:58.471Z,100501.11
2018-12-19T07:02:31.021Z,100501.95
2018-12-19T07:05:04.267Z,100510.41
2018-12-19T07:07:36.798Z,100503.20
2018-12-19T07:10:09.471Z,100498.16
2018-12-19T07:12:42.007Z,100504.91
2018-12-19T07:15:14.709Z,100509.13
2018-12-19T07:17:47.371Z,100512.52
2018-12-19T07:20:20.063Z,100513.38
2018-12-19T07:22:52.639Z,100518.87
2018-12-19T07:25:25.327Z,100518.87
2018-12-19T07:27:57.916Z,100520.56
2018-12-19T07:30:30.749Z,100523.91
2018-12-19T07:33:03.479Z,100527.73
2018-12-19T07:35:36.129Z,100528.14
2018-12-19T07:38:08.667Z,100525.62
2018-12-19T07:40:45.693Z,100518.87
2018-12-19T07:43:15.904Z,100512.98
2018-12-19T07:45:48.449Z,100523.51
2018-12-19T07:48:21.166Z,100528.59
2018-12-19T07:50:53.727Z,100526.91
2018-12-19T07:53:26.277Z,100537.88
2018-12-19T07:56:00.106Z,100537.43
2018-12-19T07:58:32.660Z,100542.53
2018-12-19T08:01:05.229Z,100533.25
2018-12-19T08:03:37.775Z,100529.02
2018-12-19T08:06:10.348Z,100523.10
2018-12-19T08:08:42.955Z,100521.86
2018-12-19T08:11:15.543Z,100520.15
2018-12-19T08:13:48.085Z,100551.39
2018-12-19T08:16:20.659Z,100548.03
2018-12-19T08:18:53.229Z,100537.05
2018-12-19T08:21:25.795Z,100544.64
2018-12-19T08:23:58.359Z,100540.84
2018-12-19T08:26:30.929Z,100544.66
2018-12-19T08:29:03.470Z,100540.44
2018-12-19T08:31:36.211Z,100532.84
2018-12-19T08:34:08.800Z,100539.59
2018-12-19T08:36:41.970Z,100542.55
2018-12-19T08:39:14.663Z,100539.56
2018-12-19T08:41:47.549Z,100542.53
2018-12-19T08:44:20.094Z,100542.95
2018-12-19T08:46:52.803Z,100540.86
2018-12-19T08:49:25.331Z,100543.80
2018-12-19T08:51:58.035Z,100552.69
2018-12-19T08:54:30.598Z,100548.86
2018-12-19T08:57:03.161Z,100549.30
2018-12-19T08:59:35.762Z,100539.17
2018-12-19T09:02:08.323Z,100555.64
2018-12-19T09:04:40.864Z,100548.85
2018-12-19T09:07:13.443Z,100550.56
2018-12-19T09:09:45.983Z,100548.02
2018-12-19T09:12:18.564Z,100553.51
2018-12-19T09:14:51.103Z,100547.19
2018-12-19T09:17:24.125Z,100550.14
2018-12-19T09:19:56.716Z,100554.34
2018-12-19T09:22:29.584Z,100549.27
2018-12-19T09:25:02.206Z,100556.87
2018-12-19T09:27:34.812Z,100559.02
2018-12-19T09:30:07.361Z,100559.84
2018-12-19T09:32:39.914Z,100547.59
2018-12-19T09:35:12.454Z,100545.91
2018-12-19T09:37:45.052Z,100541.25
2018-12-19T09:40:17.586Z,100545.06
2018-12-19T09:42:50.197Z,100546.69
2018-12-19T09:45:22.771Z,100549.67
2018-12-19T09:47:55.443Z,100538.27
2018-12-19T09:50:27.985Z,100540.78
2018-12-19T09:53:00.552Z,100529.38
2018-12-19T09:55:33.100Z,100527.69
2018-12-19T09:58:06.020Z,100531.87
2018-12-19T10:00:38.604Z,100522.99
2018-12-19T10:03:11.161Z,100519.58
2018-12-19T10:05:43.730Z,100520.86
2018-12-19T10:08:16.428Z,100522.11
2018-12-19T10:10:49.004Z,100518.31
2018-12-19T10:13:21.676Z,100515.36
2018-12-19T10:15:54.249Z,100527.14
2018-12-19T10:18:26.981Z,100519.09
2018-12-19T10:20:59.526Z,100527.54
2018-12-19T10:23:32.171Z,100524.58
2018-12-19T10:26:10.419Z,100514.42
2018-12-19T10:28:42.997Z,100514.41
2018-12-19T10:31:15.546Z,100510.53
2018-12-19T10:33:48.154Z,100509.25
2018-12-19T10:36:22.745Z,100508.88
2018-12-19T10:38:55.682Z,100512.69
2018-12-19T10:41:28.262Z,100508.47
2018-12-19T10:44:00.897Z,100502.48
2018-12-19T10:46:33.565Z,100503.74
2018-12-19T10:49:06.188Z,100492.00
2018-12-19T10:51:38.720Z,100494.45
2018-12-19T10:54:11.310Z,100489.31
2018-12-19T10:56:43.898Z,100486.87
2018-12-19T10:59:16.489Z,100477.61
2018-12-19T11:01:49.049Z,100491.42
2018-12-19T11:04:21.651Z,100487.69
2018-12-19T11:06:54.190Z,100490.17
2018-12-19T11:09:26.755Z,100492.26
2018-12-19T11:11:59.343Z,100483.33
2018-12-19T11:14:32.696Z,100486.31
2018-12-19T11:17:05.685Z,100488.80
2018-12-19T11:19:38.258Z,100484.49
2018-12-19T11:22:10.941Z,100490.05
2018-12-19T11:24:43.628Z,100482.85
2018-12-19T11:27:16.183Z,100489.57
2018-12-19T11:29:48.976Z,100477.74
2018-12-19T11:32:21.513Z,100478.09
2018-12-19T11:34:54.082Z,100484.73
2018-12-19T11:37:26.848Z,100485.50
2018-12-19T11:39:59.434Z,100478.70
2018-12-19T11:42:31.978Z,100480.35
2018-12-19T11:45:05.203Z,100481.23
2018-12-19T11:47:37.768Z,100479.54
2018-12-19T11:50:10.328Z,100471.08
2018-12-19T11:52:42.864Z,100477.35
2018-12-19T11:55:15.471Z,100477.30
2018-12-19T11:57:48.025Z,100468.76
2018-12-19T12:00:20.583Z,100470.97
2018-12-19T12:02:53.154Z,100474.27
2018-12-19T12:05:25.769Z,100456.27
2018-12-19T12:07:58.336Z,100460.70
2018-12-19T12:10:31.069Z,100461.89
2018-12-19T12:13:03.617Z,100459.69
2018-12-19T12:15:36.219Z,100464.31
2018-12-19T12:18:08.763Z,100455.45
2018-12-19T12:20:41.338Z,100454.17
2018-12-19T12:23:13.887Z,100446.58
2018-12-19T12:25:46.456Z,100444.84
2018-12-19T12:28:19.042Z,100450.17
2018-12-19T12:30:52.294Z,100445.02
2018-12-19T12:33:25.352Z,100446.60
2018-12-19T12:35:58.191Z,100452.02
2018-12-19T12:38:34.044Z,100445.30
2018-12-19T12:41:05.616Z,100448.20
2018-12-19T12:43:38.155Z,100445.66
2018-12-19T12:46:10.723Z,100443.41
2018-12-19T12:48:43.268Z,100446.83
2018-12-19T12:51:15.971Z,100451.48
2018-12-19T12:53:48.522Z,100444.22
2018-12-19T12:56:21.324Z,100446.72
2018-12-19T12:58:53.866Z,100445.77
2018-12-19T13:01:26.451Z,100448.31
2018-12-19T13:03:59.104Z,100448.31
2018-12-19T13:06:31.701Z,100453.73
2018-12-19T13:09:07.046Z,100447.25
2018-12-19T13:11:39.628Z,100447.80
2018-12-19T13:14:12.312Z,100449.08
2018-12-19T13:16:44.960Z,100450.08
2018-12-19T13:19:17.511Z,100446.14
2018-12-19T13:21:50.111Z,100439.81
2018-12-19T13:24:22.658Z,100444.75
2018-12-19T13:26:55.330Z,100447.17
2018-12-19T13:29:27.901Z,100445.76
2018-12-19T13:32:00.805Z,100445.62
2018-12-19T13:34:33.353Z,100439.69
2018-12-19T13:37:06.168Z,100446.42
2018-12-19T13:39:38.707Z,100442.59
2018-12-19T13:42:11.281Z,100440.48
2018-12-19T13:44:43.823Z,100437.72
2018-12-19T13:47:16.421Z,100438.69
2018-12-19T13:49:48.972Z,100438.52
2018-12-19T13:52:21.549Z,100442.82
2018-12-19T13:54:54.090Z,100436.94
2018-12-19T13:57:28.329Z,100433.55
2018-12-19T14:00:01.073Z,100433.11
2018-12-19T14:02:33.733Z,100438.20
2018-12-19T14:05:06.399Z,100438.99
2018-12-19T14:07:38.976Z,100436.97
2018-12-19T14:10:11.537Z,100441.67
2018-12-19T14:12:44.127Z,100435.39
2018-12-19T14:15:16.691Z,100442.24
2018-12-19T14:17:49.378Z,100445.27
2018-12-19T14:20:21.934Z,100449.84
2018-12-19T14:22:54.528Z,100460.86
2018-12-19T14:25:27.078Z,100452.11
2018-12-19T14:27:59.690Z,100458.40
2018-12-19T14:30:32.239Z,100458.27
2018-12-19T14:33:04.886Z,100457.99
2018-12-19T14:35:37.446Z,100459.35
2018-12-19T14:38:10.091Z,100468.14
2018-12-19T14:40:42.636Z,100473.28
2018-12-19T14:43:15.273Z,100470.77
2018-12-19T14:45:47.824Z,100465.27
2018-12-19T14:48:20.421Z,100461.10
2018-12-19T14:50:53.070Z,100467.39
2018-12-19T14:53:25.719Z,100461.81
2018-12-19T14:55:58.536Z,100459.58
2018-12-19T14:58:31.106Z,100460.94
2018-12-19T15:01:03.780Z,100467.71
2018-12-19T15:03:36.456Z,100463.00
2018-12-19T15:06:09.144Z,100462.69
2018-12-19T15:08:41.807Z,100456.25
2018-12-19T15:11:14.350Z,100455.02
2018-12-19T15:13:46.941Z,100464.37
2018-12-19T15:16:21.583Z,100461.34
2018-12-19T15:18:54.235Z,100465.55
2018-12-19T15:21:26.794Z,100459.98
2018-12-19T15:23:59.430Z,100454.89
2018-12-19T15:26:31.994Z,100456.56
2018-12-19T15:29:04.665Z,100457.84
2018-12-19T15:31:37.338Z,100457.43
2018-12-19T15:34:10.083Z,100464.32
2018-12-19T15:36:42.632Z,100463.48
2018-12-19T15:39:15.275Z,100468.14
2018-12-19T15:41:47.813Z,100470.21
2018-12-19T15:44:20.398Z,100470.57
2018-12-19T15:46:52.962Z,100477.81
2018-12-19T15:49:25.864Z,100476.58
2018-12-19T15:51:58.428Z,100484.22
2018-12-19T15:54:31.081Z,100480.92
2018-12-19T15:57:03.634Z,100479.76
2018-12-19T15:59:36.225Z,100492.34
2018-12-19T16:02:08.766Z,100487.25
2018-12-19T16:04:41.343Z,100485.97
2018-12-19T16:07:13.935Z,100484.66
2018-12-19T16:09:46.577Z,100482.55
2018-12-19T16:12:19.274Z,100479.24
2018-12-19T16:14:51.850Z,100479.96
2018-12-19T16:17:24.453Z,100481.19
2018-12-19T16:19:57.163Z,100475.62
2018-12-19T16:22:31.176Z,100468.41
2018-12-19T16:25:04.594Z,100472.63
2018-12-19T16:27:37.286Z,100467.89
2018-12-19T16:30:11.139Z,100462.84
2018-12-19T16:32:43.964Z,100460.25
2018-12-19T16:35:16.694Z,100453.05
2018-12-19T16:37:49.595Z,100458.19
2018-12-19T16:40:22.376Z,100460.70
2018-12-19T16:42:55.510Z,100459.02
2018-12-19T16:45:28.564Z,100462.84
2018-12-19T16:48:01.244Z,100458.22
2018-12-19T16:50:33.854Z,100461.08
2018-12-19T16:53:06.444Z,100460.70
2018-12-19T16:55:39.143Z,100457.75
2018-12-19T16:58:11.713Z,100454.80
2018-12-19T17:00:44.345Z,100462.05
2018-12-19T17:03:16.930Z,100462.05
2018-12-19T17:05:49.586Z,100458.63
2018-12-19T17:08:22.143Z,100461.97
2018-12-19T17:10:54.708Z,100452.12
2018-12-19T17:13:27.265Z,100456.39
2018-12-19T17:15:59.924Z,100455.07
2018-12-19T17:18:32.456Z,100455.91
2018-12-19T17:21:05.121Z,100455.52
2018-12-19T17:23:37.692Z,100451.20
2018-12-19T17:26:10.291Z,100451.60
2018-12-19T17:28:42.847Z,100446.46
2018-12-19T17:31:15.509Z,100451.55
2018-12-19T17:33:48.078Z,100449.10
2018-12-19T17:36:20.651Z,100446.69
2018-12-19T17:38:53.246Z,100444.09
2018-12-19T17:41:26.027Z,100445.37
2018-12-19T17:43:58.576Z,100453.84
2018-12-19T17:46:31.147Z,100449.63
2018-12-19T17:49:03.745Z,100453.00
2018-12-19T17:51:36.454Z,100454.05
2018-12-19T17:54:09.012Z,100458.11
2018-12-19T17:56:41.628Z,100460.65
2018-12-19T17:59:14.175Z,100469.17
2018-12-19T18:01:46.988Z,100473.59
2018-12-19T18:04:19.512Z,100469.78
2018-12-19T18:06:52.101Z,100473.98
2018-12-19T18:09:24.794Z,100475.78
2018-12-19T18:11:57.352Z,100473.55
2018-12-19T18:14:29.885Z,100468.02
2018-12-19T18:17:02.470Z,100474.83
2018-12-19T18:19:35.060Z,100467.14
2018-12-19T18:22:07.698Z,100468.81
2018-12-19T18:24:40.263Z,100468.45
2018-12-19T18:27:12.912Z,100465.79
2018-12-19T18:29:45.449Z,100470.84
2018-12-19T18:32:18.034Z,100463.20
2018-12-19T18:34:50.703Z,100469.85
2018-12-19T18:37:23.288Z,100471.44
2018-12-19T18:39:55.862Z,100469.30
2018-12-19T18:42:28.437Z,100470.16
2018-12-19T18:45:00.994Z,100470.73
2018-12-19T18:47:33.585Z,100470.45
2018-12-19T18:50:07.440Z,100463.69
2018-12-19T18:52:40.056Z,100470.56
2018-12-19T18:55:12.788Z,100469.77
2018-12-19T18:57:45.563Z,100463.87
2018-12-19T19:00:20.264Z,100458.94
2018-12-19T19:02:53.023Z,100461.52
2018-12-19T19:05:25.711Z,100451.02
2018-12-19T19:07:58.456Z,100456.14
2018-12-19T19:10:31.080Z,100446.87
2018-12-19T19:13:03.690Z,100444.83
2018-12-19T19:15:36.261Z,100448.71
2018-12-19T19:18:08.971Z,100450.08
2018-12-19T19:20:41.558Z,100439.17
2018-12-19T19:23:14.347Z,100443.11
2018-12-19T19:25:47.272Z,100448.22
2018-12-19T19:28:19.950Z,100448.39
2018-12-19T19:30:52.527Z,100449.67
2018-12-19T19:33:25.144Z,100456.42
2018-12-19T19:35:57.684Z,100462.78
2018-12-19T19:38:30.246Z,100467.05
2018-12-19T19:41:02.795Z,100471.30
2018-12-19T19:43:35.569Z,100467.52
2018-12-19T19:46:08.138Z,100466.73
2018-12-19T19:48:40.717Z,100468.00
2018-12-19T19:51:16.942Z,100478.55
2018-12-19T19:53:48.059Z,100479.38
2018-12-19T19:56:20.644Z,100480.22
2018-12-19T19:58:53.242Z,100481.95
2018-12-19T20:01:25.852Z,100482.30
2018-12-19T20:03:58.511Z,100481.04
2018-12-19T20:06:31.070Z,100475.95
2018-12-19T20:09:06.931Z,100477.98
2018-12-19T20:11:39.548Z,100476.28
2018-12-19T20:14:12.199Z,100471.56
2018-12-19T20:16:50.683Z,100478.36
2018-12-19T20:19:23.366Z,100469.92
2018-12-19T20:21:55.944Z,100472.84
2018-12-19T20:24:28.530Z,100481.71
2018-12-19T20:27:01.073Z,100490.98
2018-12-19T20:29:33.653Z,100490.26
2018-12-19T20:32:06.478Z,100479.17
2018-12-19T20:34:39.231Z,100481.71
2018-12-19T20:37:11.786Z,100471.91
2018-12-19T20:39:45.494Z,100480.38
2018-12-19T20:42:18.247Z,100481.19
2018-12-19T20:44:50.823Z,100472.28
2018-12-19T20:47:23.353Z,100474.73
2018-12-19T20:49:56.134Z,100467.82
2018-12-19T20:52:28.732Z,100473.25
2018-12-19T20:55:01.349Z,100464.34
2018-12-19T20:57:33.910Z,100463.44
2018-12-19T21:00:07.043Z,100460.48
2018-12-19T21:02:39.593Z,100468.89
2018-12-19T21:05:12.163Z,100459.52
2018-12-19T21:07:44.753Z,100467.52
2018-12-19T21:10:17.488Z,100458.61
2018-12-19T21:12:50.035Z,100463.63
2018-12-19T21:15:22.780Z,100462.35
2018-12-19T21:21:04.907Z,100455.11
2018-12-19T21:23:37.611Z,100450.39
2018-12-19T21:26:11.361Z,100450.75
2018-12-19T21:28:43.943Z,100458.78
2018-12-19T21:31:16.772Z,100449.44
2018-12-19T21:33:49.445Z,100451.58
2018-12-19T21:36:22.090Z,100454.02
2018-12-19T21:38:54.752Z,100456.92
2018-12-19T21:41:27.433Z,100451.00
2018-12-19T21:44:00.028Z,100448.45
2018-12-19T21:46:32.770Z,100453.98
2018-12-19T21:49:05.498Z,100453.11
2018-12-19T21:51:38.185Z,100450.59
2018-12-19T21:54:10.933Z,100458.20
2018-12-19T21:56:43.493Z,100461.18
2018-12-19T21:59:16.070Z,100458.20
2018-12-19T22:01:48.652Z,100459.07
2018-12-19T22:04:21.262Z,100460.37
2018-12-19T22:06:54.039Z,100463.73
2018-12-19T22:09:26.671Z,100464.56
2018-12-19T22:11:59.889Z,100475.14
2018-12-19T22:14:32.829Z,100477.25
2018-12-19T22:17:11.644Z,100481.59
2018-12-19T22:19:44.681Z,100489.66
2018-12-19T22:22:18.266Z,100489.66
2018-12-19T22:24:51.470Z,100487.95
2018-12-19T22:27:24.361Z,100484.28
2018-12-19T22:29:57.492Z,100480.02
2018-12-19T22:32:30.575Z,100478.20
2018-12-19T22:35:03.665Z,100479.36
2018-12-19T22:37:36.859Z,100484.05
2018-12-19T22:40:09.995Z,100480.75
2018-12-19T22:42:43.170Z,100469.29
2018-12-19T22:45:16.225Z,100471.36
2018-12-19T22:47:49.118Z,100467.66
2018-12-19T22:50:22.154Z,100474.38
2018-12-19T22:52:54.736Z,100468.78
2018-12-19T22:55:27.345Z,100466.59
2018-12-19T22:57:59.963Z,100464.45
2018-12-19T23:00:34.566Z,100461.02
2018-12-19T23:03:08.103Z,100461.50
2018-12-19T23:05:46.332Z,100468.81
2018-12-19T23:08:19.834Z,100465.00
2018-12-19T23:10:53.819Z,100467.11
2018-12-19T23:13:28.187Z,100461.14
2018-12-19T23:16:05.488Z,100461.94
2018-12-19T23:18:42.378Z,100460.58
2018-12-19T23:21:19.622Z,100457.64
2018-12-19T23:23:56.187Z,100455.17
2018-12-19T23:26:35.017Z,100458.59
2018-12-19T23:29:15.303Z,100448.84
2018-12-19T23:31:53.913Z,100456.52
2018-12-19T23:34:30.202Z,100456.12
2018-12-19T23:37:07.737Z,100454.64
2018-12-19T23:39:47.825Z,100444.10
2018-12-19T23:42:24.430Z,100445.01
2018-12-19T23:45:04.701Z,100442.47
2018-12-19T23:47:42.702Z,100442.14
2018-12-19T23:50:23.308Z,100439.63
2018-12-19T23:52:57.319Z,100434.25
2018-12-19T23:55:30.787Z,100433.45
2018-12-19T23:58:13.691Z,100425.48
