createdAt,value
2022-09-14T00:00:26.939Z,2.60
2022-09-14T00:01:36.995Z,2.67
2022-09-14T00:02:38.720Z,3.10
2022-09-14T00:03:40.412Z,2.77
2022-09-14T00:04:41.987Z,2.67
2022-09-14T00:05:43.991Z,3.07
2022-09-14T00:06:47.198Z,2.50
2022-09-14T00:07:48.814Z,2.33
2022-09-14T00:08:55.401Z,2.13
2022-09-14T00:09:56.985Z,2.40
2022-09-14T00:10:58.586Z,2.27
2022-09-14T00:12:00.152Z,2.70
2022-09-14T00:13:01.707Z,2.63
2022-09-14T00:14:04.262Z,2.10
2022-09-14T00:15:07.442Z,2.20
2022-09-14T00:16:17.791Z,2.60
2022-09-14T00:17:19.367Z,2.33
2022-09-14T00:18:20.952Z,2.50
2022-09-14T00:19:25.659Z,2.10
2022-09-14T00:20:27.404Z,2.00
2022-09-14T00:21:29.129Z,2.10
2022-09-14T00:22:30.959Z,2.67
2022-09-14T00:23:34.850Z,2.23
2022-09-14T00:24:36.428Z,2.27
2022-09-14T00:25:38.023Z,2.40
2022-09-14T00:26:39.628Z,2.37
2022-09-14T00:27:41.189Z,2.30
2022-09-14T00:28:45.679Z,1.83
2022-09-14T00:29:48.599Z,1.93
2022-09-14T00:30:50.211Z,2.83
2022-09-14T00:31:52.256Z,2.10
2022-09-14T00:32:53.909Z,2.13
2022-09-14T00:33:55.599Z,1.70
2022-09-14T00:34:57.365Z,2.90
2022-09-14T00:36:05.941Z,2.57
2022-09-14T00:37:07.541Z,1.93
2022-09-14T00:38:09.800Z,2.30
2022-09-14T00:39:11.989Z,2.00
2022-09-14T00:40:13.608Z,1.90
2022-09-14T00:41:22.099Z,1.83
2022-09-14T00:42:23.668Z,2.30
2022-09-14T00:43:25.820Z,1.80
2022-09-14T00:44:27.348Z,2.13
2022-09-14T00:45:29.282Z,1.80
2022-09-14T00:46:42.444Z,1.80
2022-09-14T00:47:44.479Z,2.10
2022-09-14T00:48:46.315Z,2.13
2022-09-14T00:49:47.868Z,2.10
2022-09-14T00:50:49.513Z,2.33
2022-09-14T00:51:56.377Z,2.13
2022-09-14T00:52:58.051Z,2.50
2022-09-14T00:54:02.641Z,1.93
2022-09-14T00:55:11.777Z,1.83
2022-09-14T00:56:14.306Z,2.07
2022-09-14T00:57:17.515Z,2.73
2022-09-14T00:58:19.114Z,2.17
2022-09-14T00:59:30.042Z,2.57
2022-09-14T01:00:32.195Z,2.10
2022-09-14T01:01:34.413Z,2.17
2022-09-14T01:02:36.822Z,1.70
2022-09-14T01:03:38.475Z,2.20
2022-09-14T01:04:40.448Z,1.97
2022-09-14T01:05:44.793Z,1.73
2022-09-14T01:06:59.736Z,1.80
2022-09-14T01:08:32.056Z,2.27
2022-09-14T01:09:44.372Z,2.40
2022-09-14T01:11:10.826Z,2.10
2022-09-14T01:12:44.645Z,2.40
2022-09-14T01:13:48.926Z,2.13
2022-09-14T01:15:17.726Z,2.43
2022-09-14T01:16:53.676Z,1.93
2022-09-14T01:18:06.042Z,1.67
2022-09-14T01:19:22.561Z,1.80
2022-09-14T01:20:55.538Z,1.70
2022-09-14T01:22:17.417Z,2.03
2022-09-14T01:23:27.576Z,2.30
2022-09-14T01:24:44.770Z,1.83
2022-09-14T01:26:27.821Z,2.30
2022-09-14T01:27:41.503Z,1.50
2022-09-14T01:29:01.631Z,2.13
2022-09-14T01:30:08.546Z,2.10
2022-09-14T01:31:18.090Z,2.20
2022-09-14T01:32:40.951Z,1.87
2022-09-14T01:33:50.039Z,1.60
2022-09-14T01:35:16.279Z,2.10
2022-09-14T01:36:18.729Z,2.30
2022-09-14T01:37:29.391Z,2.07
2022-09-14T01:38:45.263Z,2.53
2022-09-14T01:39:51.845Z,2.30
2022-09-14T01:40:54.500Z,1.80
2022-09-14T01:41:56.436Z,1.70
2022-09-14T01:43:11.337Z,1.70
2022-09-14T01:44:21.341Z,1.60
2022-09-14T01:45:26.013Z,1.97
2022-09-14T01:46:36.767Z,1.90
2022-09-14T01:47:55.978Z,1.70
2022-09-14T01:49:27.434Z,1.70
2022-09-14T01:50:51.750Z,1.93
2022-09-14T01:52:16.574Z,2.20
2022-09-14T01:53:34.716Z,2.03
2022-09-14T01:54:43.289Z,2.03
2022-09-14T01:56:21.868Z,2.27
2022-09-14T01:57:39.661Z,1.53
2022-09-14T01:58:55.121Z,2.20
2022-09-14T02:00:02.272Z,1.67
2022-09-14T02:01:06.380Z,1.77
2022-09-14T02:02:34.603Z,2.30
2022-09-14T02:03:54.557Z,2.40
2022-09-14T02:05:12.668Z,2.17
2022-09-14T02:06:32.226Z,1.57
2022-09-14T02:07:35.221Z,1.80
2022-09-14T02:08:37.175Z,2.20
2022-09-14T02:09:39.213Z,1.80
2022-09-14T02:10:40.954Z,1.80
2022-09-14T02:11:42.677Z,2.00
2022-09-14T02:12:44.673Z,1.80
2022-09-14T02:13:46.319Z,2.47
2022-09-14T02:14:48.304Z,2.00
2022-09-14T02:15:50.005Z,2.70
2022-09-14T02:16:51.598Z,2.33
2022-09-14T02:17:54.358Z,1.70
2022-09-14T02:18:56.083Z,1.93
2022-09-14T02:20:01.565Z,1.70
2022-09-14T02:21:12.029Z,2.20
2022-09-14T02:22:13.962Z,1.90
2022-09-14T02:23:16.039Z,1.63
2022-09-14T02:24:18.744Z,2.13
2022-09-14T02:25:21.304Z,2.00
2022-09-14T02:26:23.904Z,2.10
2022-09-14T02:27:25.640Z,2.50
2022-09-14T02:28:27.281Z,1.83
2022-09-14T02:29:29.064Z,2.53
2022-09-14T02:30:39.374Z,2.67
2022-09-14T02:31:59.060Z,2.67
2022-09-14T02:33:16.895Z,2.37
2022-09-14T02:34:34.125Z,2.10
2022-09-14T02:35:47.127Z,2.00
2022-09-14T02:37:03.859Z,2.80
2022-09-14T02:38:18.998Z,1.70
2022-09-14T02:39:50.454Z,1.97
2022-09-14T02:41:24.410Z,2.10
2022-09-14T02:43:16.175Z,2.67
2022-09-14T02:44:23.979Z,1.93
2022-09-14T02:45:44.959Z,1.70
2022-09-14T02:47:01.286Z,2.33
2022-09-14T02:48:36.736Z,2.47
2022-09-14T02:50:11.814Z,1.90
2022-09-14T02:51:24.116Z,1.80
2022-09-14T02:52:52.833Z,2.07
2022-09-14T02:54:12.734Z,1.63
2022-09-14T02:55:19.503Z,2.50
2022-09-14T02:56:21.253Z,2.33
2022-09-14T02:57:22.865Z,2.07
2022-09-14T02:58:24.561Z,2.60
2022-09-14T02:59:26.210Z,1.80
2022-09-14T03:00:29.357Z,1.80
2022-09-14T03:01:31.066Z,1.90
2022-09-14T03:02:32.640Z,2.07
2022-09-14T03:03:35.819Z,2.40
2022-09-14T03:04:37.610Z,1.90
2022-09-14T03:05:39.842Z,2.40
2022-09-14T03:06:41.410Z,1.90
2022-09-14T03:07:42.964Z,2.00
2022-09-14T03:08:44.966Z,1.97
2022-09-14T03:09:46.653Z,2.00
2022-09-14T03:10:48.218Z,2.07
2022-09-14T03:11:49.784Z,1.90
2022-09-14T03:12:51.795Z,1.90
2022-09-14T03:13:53.436Z,2.23
2022-09-14T03:14:54.974Z,2.07
2022-09-14T03:15:56.619Z,2.73
2022-09-14T03:16:58.253Z,2.07
2022-09-14T03:17:59.875Z,2.30
2022-09-14T03:19:01.526Z,1.70
2022-09-14T03:20:03.920Z,2.33
2022-09-14T03:21:11.442Z,2.40
2022-09-14T03:22:13.049Z,2.90
2022-09-14T03:23:14.745Z,2.57
2022-09-14T03:24:16.380Z,2.43
2022-09-14T03:25:22.970Z,2.70
2022-09-14T03:26:26.355Z,2.50
2022-09-14T03:27:28.082Z,2.63
2022-09-14T03:28:29.640Z,2.83
2022-09-14T03:29:31.232Z,2.43
2022-09-14T03:30:33.904Z,2.33
2022-09-14T03:31:35.566Z,2.20
2022-09-14T03:32:37.218Z,2.20
2022-09-14T03:33:39.115Z,2.50
2022-09-14T03:34:41.093Z,2.20
2022-09-14T03:35:42.626Z,2.70
2022-09-14T03:36:44.171Z,2.67
2022-09-14T03:37:46.626Z,2.57
2022-09-14T03:38:55.393Z,1.87
2022-09-14T03:39:57.134Z,1.90
2022-09-14T03:40:59.478Z,2.90
2022-09-14T03:42:01.045Z,1.73
2022-09-14T03:44:05.584Z,2.43
2022-09-14T03:45:07.578Z,2.60
2022-09-14T03:46:14.023Z,2.20
2022-09-14T03:47:15.637Z,2.57
2022-09-14T03:48:17.285Z,2.50
2022-09-14T03:49:18.923Z,2.37
2022-09-14T03:50:20.569Z,1.60
2022-09-14T03:51:22.876Z,1.93
2022-09-14T03:52:24.531Z,2.27
2022-09-14T03:53:26.101Z,2.53
2022-09-14T03:54:28.058Z,2.40
2022-09-14T03:55:29.776Z,1.63
2022-09-14T03:56:31.387Z,2.50
2022-09-14T03:57:33.388Z,2.10
2022-09-14T03:58:34.963Z,2.47
2022-09-14T03:59:39.446Z,2.10
2022-09-14T04:00:45.213Z,2.03
2022-09-14T04:01:47.376Z,1.87
2022-09-14T04:02:49.096Z,2.33
2022-09-14T04:03:51.288Z,2.07
2022-09-14T04:04:53.025Z,1.87
2022-09-14T04:05:56.487Z,2.20
2022-09-14T04:06:58.061Z,2.07
2022-09-14T04:07:59.670Z,2.17
2022-09-14T04:09:01.229Z,2.20
2022-09-14T04:10:05.578Z,2.33
2022-09-14T04:11:16.078Z,2.17
2022-09-14T04:12:17.636Z,1.90
2022-09-14T04:13:19.315Z,2.10
2022-09-14T04:14:21.034Z,2.03
2022-09-14T04:15:22.574Z,2.13
2022-09-14T04:16:24.282Z,2.07
2022-09-14T04:17:25.904Z,1.63
2022-09-14T04:18:27.776Z,2.30
2022-09-14T04:19:29.470Z,1.93
2022-09-14T04:20:31.029Z,1.90
2022-09-14T04:21:32.958Z,2.20
2022-09-14T04:22:34.720Z,2.87
2022-09-14T04:23:56.664Z,2.17
2022-09-14T04:24:58.038Z,2.00
2022-09-14T04:26:00.085Z,2.10
2022-09-14T04:27:01.864Z,2.33
2022-09-14T04:28:19.588Z,2.40
2022-09-14T04:29:22.000Z,1.93
2022-09-14T04:30:23.602Z,2.03
2022-09-14T04:31:25.686Z,2.10
2022-09-14T04:32:29.749Z,2.23
2022-09-14T04:33:36.290Z,1.63
2022-09-14T04:34:37.858Z,2.00
2022-09-14T04:35:39.409Z,2.00
2022-09-14T04:36:41.212Z,2.10
2022-09-14T04:37:42.764Z,2.00
2022-09-14T04:38:45.012Z,2.07
2022-09-14T04:39:46.686Z,2.03
2022-09-14T04:40:48.363Z,1.80
2022-09-14T04:41:49.993Z,2.33
2022-09-14T04:42:51.706Z,1.90
2022-09-14T04:43:54.629Z,2.23
2022-09-14T04:44:56.381Z,1.80
2022-09-14T04:46:03.444Z,1.80
2022-09-14T04:47:05.145Z,2.10
2022-09-14T04:48:06.839Z,2.40
2022-09-14T04:49:09.354Z,2.40
2022-09-14T04:50:11.203Z,2.60
2022-09-14T04:51:27.273Z,1.77
2022-09-14T04:52:28.812Z,1.97
2022-09-14T04:53:30.676Z,2.30
2022-09-14T04:54:32.247Z,3.23
2022-09-14T04:55:33.833Z,2.53
2022-09-14T04:56:37.002Z,2.53
2022-09-14T04:57:38.597Z,2.40
2022-09-14T04:58:49.415Z,2.20
2022-09-14T04:59:52.886Z,1.90
2022-09-14T05:00:55.654Z,2.10
2022-09-14T05:01:57.256Z,1.70
2022-09-14T05:02:59.010Z,1.73
2022-09-14T05:04:00.856Z,2.40
2022-09-14T05:05:02.456Z,2.40
2022-09-14T05:06:09.136Z,2.00
2022-09-14T05:07:10.746Z,2.40
2022-09-14T05:08:12.294Z,2.40
2022-09-14T05:09:17.278Z,2.40
2022-09-14T05:10:19.326Z,2.30
2022-09-14T05:11:23.413Z,2.20
2022-09-14T05:12:25.003Z,1.90
2022-09-14T05:13:26.726Z,2.77
2022-09-14T05:14:28.483Z,2.10
2022-09-14T05:15:30.090Z,2.57
2022-09-14T05:16:34.824Z,2.03
2022-09-14T05:17:36.482Z,1.97
2022-09-14T05:18:38.081Z,1.90
2022-09-14T05:19:39.683Z,2.20
2022-09-14T05:20:41.453Z,2.60
2022-09-14T05:21:43.055Z,1.83
2022-09-14T05:22:44.595Z,1.93
2022-09-14T05:23:46.652Z,2.03
2022-09-14T05:24:48.278Z,1.87
2022-09-14T05:25:53.550Z,2.37
2022-09-14T05:26:58.276Z,1.97
2022-09-14T05:28:01.982Z,2.80
2022-09-14T05:29:03.629Z,2.23
2022-09-14T05:30:05.782Z,2.10
2022-09-14T05:31:09.692Z,2.77
2022-09-14T05:32:11.317Z,1.83
2022-09-14T05:33:13.406Z,2.00
2022-09-14T05:34:15.079Z,2.37
2022-09-14T05:35:16.805Z,2.20
2022-09-14T05:36:18.877Z,2.20
2022-09-14T05:37:20.456Z,2.33
2022-09-14T05:38:22.055Z,2.07
2022-09-14T05:39:25.052Z,1.97
2022-09-14T05:40:26.735Z,1.70
2022-09-14T05:41:28.406Z,2.10
2022-09-14T05:42:29.966Z,2.40
2022-09-14T05:43:32.172Z,1.87
2022-09-14T05:44:34.081Z,1.93
2022-09-14T05:45:35.908Z,2.43
2022-09-14T05:46:37.582Z,1.67
2022-09-14T05:47:39.437Z,2.20
2022-09-14T05:48:41.351Z,2.70
2022-09-14T05:49:42.898Z,2.03
2022-09-14T05:50:44.516Z,2.67
2022-09-14T05:51:46.086Z,9.00
2022-09-14T05:52:49.006Z,3.63
2022-09-14T05:53:56.339Z,4.10
2022-09-14T05:54:57.923Z,2.90
2022-09-14T05:56:08.627Z,2.73
2022-09-14T05:57:10.835Z,2.77
2022-09-14T05:58:13.433Z,2.80
2022-09-14T05:59:15.143Z,2.50
2022-09-14T06:00:18.005Z,2.37
2022-09-14T06:01:30.195Z,1.90
2022-09-14T06:02:31.907Z,2.83
2022-09-14T06:03:33.513Z,2.33
2022-09-14T06:04:36.148Z,2.20
2022-09-14T06:05:37.758Z,2.30
2022-09-14T06:06:39.460Z,1.93
2022-09-14T06:07:41.510Z,3.13
2022-09-14T06:08:43.440Z,2.93
2022-09-14T06:09:45.007Z,2.63
2022-09-14T06:10:46.637Z,2.60
2022-09-14T06:11:48.328Z,2.07
2022-09-14T06:12:54.792Z,2.80
2022-09-14T06:13:57.701Z,2.40
2022-09-14T06:14:59.265Z,2.17
2022-09-14T06:16:12.752Z,2.33
2022-09-14T06:17:14.337Z,2.60
2022-09-14T06:18:15.912Z,2.43
2022-09-14T06:19:17.624Z,2.87
2022-09-14T06:20:19.213Z,2.33
2022-09-14T06:21:22.122Z,2.67
2022-09-14T06:22:23.876Z,2.47
2022-09-14T06:23:27.554Z,2.57
2022-09-14T06:24:29.217Z,2.50
2022-09-14T06:25:31.103Z,2.80
2022-09-14T06:26:32.882Z,2.67
2022-09-14T06:27:34.547Z,3.10
2022-09-14T06:28:36.716Z,2.87
2022-09-14T06:29:38.250Z,2.80
2022-09-14T06:30:44.211Z,2.40
2022-09-14T06:31:45.848Z,3.23
2022-09-14T06:32:47.445Z,2.53
2022-09-14T06:33:50.046Z,3.10
2022-09-14T06:34:51.593Z,2.37
2022-09-14T06:36:04.731Z,3.00
2022-09-14T06:37:06.276Z,2.70
2022-09-14T06:38:08.565Z,2.50
2022-09-14T06:39:10.885Z,2.90
2022-09-14T06:40:12.630Z,3.10
2022-09-14T06:41:17.993Z,2.70
2022-09-14T06:42:19.594Z,3.03
2022-09-14T06:43:21.230Z,2.83
2022-09-14T06:44:22.896Z,3.20
2022-09-14T06:45:24.454Z,2.80
2022-09-14T06:46:29.096Z,3.27
2022-09-14T06:47:33.883Z,2.57
2022-09-14T06:48:38.865Z,2.60
2022-09-14T06:49:40.422Z,2.80
2022-09-14T06:50:42.067Z,2.70
2022-09-14T06:51:47.168Z,2.67
2022-09-14T06:52:48.729Z,2.70
2022-09-14T06:53:51.452Z,3.10
2022-09-14T06:54:53.025Z,2.10
2022-09-14T06:55:59.098Z,2.50
2022-09-14T06:57:00.737Z,2.90
2022-09-14T06:58:02.639Z,2.87
2022-09-14T06:59:06.343Z,2.33
2022-09-14T07:00:08.911Z,2.73
2022-09-14T07:01:14.819Z,2.97
2022-09-14T07:02:16.872Z,2.50
2022-09-14T07:03:18.767Z,2.07
2022-09-14T07:04:21.695Z,2.90
2022-09-14T07:05:23.244Z,2.77
2022-09-14T07:06:27.076Z,2.40
2022-09-14T07:07:28.663Z,2.53
2022-09-14T07:08:30.278Z,2.57
2022-09-14T07:09:31.941Z,2.30
2022-09-14T07:10:33.658Z,2.40
2022-09-14T07:11:36.110Z,2.50
2022-09-14T07:12:37.681Z,2.60
2022-09-14T07:13:39.920Z,2.73
2022-09-14T07:14:41.502Z,2.17
2022-09-14T07:15:50.206Z,2.03
2022-09-14T07:16:51.785Z,2.50
2022-09-14T07:17:53.780Z,2.80
2022-09-14T07:18:57.213Z,2.53
2022-09-14T07:19:58.809Z,2.50
2022-09-14T07:21:05.917Z,2.60
2022-09-14T07:22:07.609Z,2.37
2022-09-14T07:23:09.233Z,2.67
2022-09-14T07:24:12.534Z,2.60
2022-09-14T07:25:14.169Z,2.30
2022-09-14T07:26:18.375Z,2.80
2022-09-14T07:27:20.002Z,2.60
2022-09-14T07:28:21.573Z,2.50
2022-09-14T07:29:23.156Z,2.30
2022-09-14T07:30:26.652Z,2.37
2022-09-14T07:31:39.257Z,2.33
2022-09-14T07:32:40.880Z,1.93
2022-09-14T07:33:42.593Z,2.40
2022-09-14T07:34:44.150Z,2.10
2022-09-14T07:35:46.085Z,2.33
2022-09-14T07:36:47.752Z,2.23
2022-09-14T07:37:49.349Z,2.37
2022-09-14T07:38:52.996Z,2.13
2022-09-14T07:39:55.220Z,2.27
2022-09-14T07:41:00.144Z,1.73
2022-09-14T07:42:02.248Z,1.63
2022-09-14T07:43:03.895Z,2.13
2022-09-14T07:44:07.455Z,2.60
2022-09-14T07:45:09.869Z,1.97
2022-09-14T07:46:11.502Z,2.40
2022-09-14T07:47:13.135Z,2.67
2022-09-14T07:48:14.784Z,2.30
2022-09-14T07:49:17.271Z,2.23
2022-09-14T07:50:18.911Z,2.30
2022-09-14T07:51:20.580Z,1.90
2022-09-14T07:52:22.239Z,2.87
2022-09-14T07:53:23.832Z,2.23
2022-09-14T07:54:25.551Z,2.27
2022-09-14T07:55:27.108Z,2.03
2022-09-14T07:56:29.461Z,2.10
2022-09-14T07:57:54.541Z,2.70
2022-09-14T07:59:11.609Z,2.90
2022-09-14T08:00:21.974Z,2.47
2022-09-14T08:01:24.320Z,1.80
2022-09-14T08:02:29.258Z,1.90
2022-09-14T08:03:31.584Z,2.33
2022-09-14T08:04:35.940Z,2.90
2022-09-14T08:05:37.668Z,2.07
2022-09-14T08:06:40.571Z,2.40
2022-09-14T08:07:42.216Z,1.90
2022-09-14T08:08:45.590Z,1.73
2022-09-14T08:09:47.166Z,2.23
2022-09-14T08:10:48.712Z,2.07
2022-09-14T08:11:50.565Z,1.97
2022-09-14T08:12:53.530Z,2.37
2022-09-14T08:14:14.010Z,2.83
2022-09-14T08:15:15.636Z,2.27
2022-09-14T08:16:19.105Z,3.27
2022-09-14T08:17:22.255Z,2.77
2022-09-14T08:18:23.885Z,2.50
2022-09-14T08:19:26.380Z,2.50
2022-09-14T08:20:28.569Z,2.97
2022-09-14T08:21:32.031Z,2.80
2022-09-14T08:22:33.683Z,2.30
2022-09-14T08:23:36.013Z,2.60
2022-09-14T08:24:37.588Z,2.80
2022-09-14T08:25:39.152Z,2.80
2022-09-14T08:26:40.804Z,2.10
2022-09-14T08:27:42.407Z,2.40
2022-09-14T08:28:44.618Z,2.17
2022-09-14T08:29:46.212Z,2.47
2022-09-14T08:30:47.759Z,2.80
2022-09-14T08:31:51.656Z,2.53
2022-09-14T08:32:53.357Z,2.60
2022-09-14T08:34:00.901Z,2.33
2022-09-14T08:35:02.522Z,2.30
2022-09-14T08:36:06.645Z,2.73
2022-09-14T08:37:10.138Z,2.53
2022-09-14T08:38:11.770Z,2.93
2022-09-14T08:39:15.976Z,2.53
2022-09-14T08:40:18.109Z,2.60
2022-09-14T08:41:44.872Z,2.57
2022-09-14T08:42:47.819Z,2.77
2022-09-14T08:43:49.508Z,2.57
2022-09-14T08:44:58.841Z,2.57
2022-09-14T08:46:05.226Z,2.50
2022-09-14T08:47:16.360Z,2.30
2022-09-14T08:48:26.811Z,2.60
2022-09-14T08:49:45.907Z,2.90
2022-09-14T08:50:47.756Z,2.83
2022-09-14T08:51:50.852Z,2.40
2022-09-14T08:52:53.528Z,2.83
2022-09-14T08:53:57.069Z,2.47
2022-09-14T08:55:15.869Z,2.40
2022-09-14T08:56:23.824Z,2.43
2022-09-14T08:57:45.645Z,2.27
2022-09-14T08:59:02.285Z,2.77
2022-09-14T09:00:21.367Z,2.93
2022-09-14T09:01:42.590Z,3.20
2022-09-14T09:03:08.302Z,2.40
2022-09-14T09:04:44.294Z,3.50
2022-09-14T09:06:17.700Z,3.20
2022-09-14T09:07:30.411Z,3.23
2022-09-14T09:09:03.845Z,3.10
2022-09-14T09:10:06.674Z,3.57
2022-09-14T09:11:14.590Z,3.70
2022-09-14T09:12:23.304Z,3.60
2022-09-14T09:13:29.400Z,3.53
2022-09-14T09:14:37.095Z,2.93
2022-09-14T09:15:50.913Z,2.53
2022-09-14T09:16:56.257Z,3.63
2022-09-14T09:18:13.301Z,3.43
2022-09-14T09:19:22.132Z,2.70
2022-09-14T09:20:33.117Z,3.00
2022-09-14T09:21:45.377Z,3.37
2022-09-14T09:23:20.930Z,3.10
2022-09-14T09:24:37.533Z,2.80
2022-09-14T09:26:04.901Z,3.40
2022-09-14T09:27:11.815Z,4.43
2022-09-14T09:28:14.918Z,3.40
2022-09-14T09:29:16.627Z,3.53
2022-09-14T09:30:18.374Z,3.90
2022-09-14T09:31:27.719Z,3.30
2022-09-14T09:32:29.389Z,3.90
2022-09-14T09:33:31.410Z,3.83
2022-09-14T09:34:34.865Z,3.33
2022-09-14T09:35:36.449Z,3.10
2022-09-14T09:36:41.719Z,4.20
2022-09-14T09:37:43.294Z,3.80
2022-09-14T09:38:44.892Z,3.13
2022-09-14T09:39:46.907Z,3.10
2022-09-14T09:41:00.026Z,3.40
2022-09-14T09:42:07.358Z,3.50
2022-09-14T09:43:24.449Z,3.20
2022-09-14T09:45:03.872Z,3.40
2022-09-14T09:46:07.921Z,2.87
2022-09-14T09:47:09.685Z,2.60
2022-09-14T09:48:11.731Z,3.13
2022-09-14T09:49:23.444Z,3.23
2022-09-14T09:50:26.231Z,3.40
2022-09-14T09:51:33.019Z,2.27
2022-09-14T09:52:35.406Z,2.50
2022-09-14T09:53:46.397Z,2.63
2022-09-14T09:54:53.418Z,2.90
2022-09-14T09:55:56.148Z,2.80
2022-09-14T09:57:00.597Z,2.93
2022-09-14T09:58:28.557Z,3.17
2022-09-14T09:59:46.360Z,2.57
2022-09-14T10:00:57.266Z,3.13
2022-09-14T10:02:34.424Z,2.63
2022-09-14T10:03:38.210Z,2.90
2022-09-14T10:05:06.953Z,2.80
2022-09-14T10:06:11.390Z,2.80
2022-09-14T10:07:22.146Z,2.63
2022-09-14T10:08:23.707Z,2.33
2022-09-14T10:09:27.632Z,2.53
2022-09-14T10:10:35.284Z,2.57
2022-09-14T10:11:38.189Z,2.70
2022-09-14T10:12:52.152Z,2.50
2022-09-14T10:13:53.815Z,2.67
2022-09-14T10:15:05.537Z,2.73
2022-09-14T10:16:18.285Z,2.70
2022-09-14T10:17:22.982Z,2.77
2022-09-14T10:18:26.795Z,2.60
2022-09-14T10:19:30.554Z,2.77
2022-09-14T10:20:32.312Z,2.97
2022-09-14T10:21:33.878Z,3.73
2022-09-14T10:22:38.461Z,2.80
2022-09-14T10:23:40.239Z,3.20
2022-09-14T10:24:59.157Z,3.37
2022-09-14T10:26:13.294Z,2.70
2022-09-14T10:27:52.820Z,3.20
2022-09-14T10:28:55.016Z,2.90
2022-09-14T10:29:57.543Z,3.67
2022-09-14T10:31:08.617Z,3.23
2022-09-14T10:32:22.224Z,3.37
2022-09-14T10:33:23.815Z,3.33
2022-09-14T10:34:25.474Z,3.23
2022-09-14T10:35:42.295Z,4.47
2022-09-14T10:36:53.898Z,3.90
2022-09-14T10:38:29.864Z,3.03
2022-09-14T10:39:44.108Z,4.20
2022-09-14T10:40:52.578Z,3.43
2022-09-14T10:42:02.655Z,3.33
2022-09-14T10:43:10.300Z,3.10
2022-09-14T10:44:50.249Z,3.40
2022-09-14T10:45:58.361Z,3.73
2022-09-14T10:47:19.937Z,3.60
2022-09-14T10:48:27.093Z,3.40
2022-09-14T10:49:48.020Z,3.83
2022-09-14T10:50:56.807Z,3.60
2022-09-14T10:52:13.958Z,3.23
2022-09-14T10:53:41.553Z,3.53
2022-09-14T10:55:09.912Z,3.97
2022-09-14T10:56:33.548Z,4.07
2022-09-14T10:57:50.262Z,4.03
2022-09-14T10:59:23.505Z,4.40
2022-09-14T11:00:26.569Z,4.47
2022-09-14T11:01:34.686Z,3.90
2022-09-14T11:02:46.862Z,4.63
2022-09-14T11:03:48.472Z,3.57
2022-09-14T11:05:20.702Z,4.50
2022-09-14T11:06:37.444Z,4.00
2022-09-14T11:07:47.797Z,4.70
2022-09-14T11:09:00.641Z,4.23
2022-09-14T11:10:14.249Z,4.67
2022-09-14T11:11:24.951Z,4.50
2022-09-14T11:12:42.888Z,3.73
2022-09-14T11:14:05.880Z,4.10
2022-09-14T11:15:33.032Z,4.33
2022-09-14T11:17:02.048Z,4.97
2022-09-14T11:18:33.257Z,4.10
2022-09-14T11:19:47.815Z,4.00
2022-09-14T11:21:08.369Z,4.07
2022-09-14T11:22:18.506Z,4.03
2022-09-14T11:23:43.873Z,4.47
2022-09-14T11:24:57.656Z,4.23
2022-09-14T11:26:15.033Z,4.40
2022-09-14T11:27:28.609Z,4.40
2022-09-14T11:28:44.273Z,4.67
2022-09-14T11:29:54.342Z,5.00
2022-09-14T11:31:04.031Z,5.70
2022-09-14T11:32:21.893Z,4.83
2022-09-14T11:34:00.560Z,5.80
2022-09-14T11:35:24.025Z,5.97
2022-09-14T11:36:41.455Z,6.10
2022-09-14T11:38:06.033Z,6.10
2022-09-14T11:39:22.850Z,5.80
2022-09-14T11:40:36.743Z,5.70
2022-09-14T11:41:54.006Z,5.73
2022-09-14T11:43:05.975Z,5.13
2022-09-14T11:44:20.588Z,5.40
2022-09-14T11:45:34.099Z,5.73
2022-09-14T11:46:46.786Z,6.33
2022-09-14T11:48:38.293Z,6.07
2022-09-14T11:49:55.695Z,5.97
2022-09-14T11:51:20.669Z,5.80
2022-09-14T11:52:27.956Z,6.27
2022-09-14T11:53:32.677Z,6.27
2022-09-14T11:54:34.939Z,5.90
2022-09-14T11:55:41.520Z,5.80
2022-09-14T11:56:43.900Z,5.70
2022-09-14T11:57:47.233Z,5.37
2022-09-14T11:58:49.722Z,6.40
2022-09-14T11:59:55.300Z,6.33
2022-09-14T12:01:15.277Z,5.40
2022-09-14T12:02:26.348Z,5.50
2022-09-14T12:03:53.022Z,6.50
2022-09-14T12:05:10.338Z,5.97
2022-09-14T12:06:30.060Z,4.90
2022-09-14T12:07:43.903Z,5.43
2022-09-14T12:08:45.760Z,4.87
2022-09-14T12:09:47.451Z,5.47
2022-09-14T12:11:08.491Z,5.33
2022-09-14T12:12:28.921Z,5.50
2022-09-14T12:13:30.710Z,5.13
2022-09-14T12:14:36.456Z,5.20
2022-09-14T12:15:41.040Z,5.37
2022-09-14T12:17:22.506Z,5.73
2022-09-14T12:18:27.960Z,5.37
2022-09-14T12:19:30.556Z,5.13
2022-09-14T12:20:41.248Z,5.53
2022-09-14T12:21:42.910Z,5.27
2022-09-14T12:22:48.172Z,4.97
2022-09-14T12:23:57.541Z,6.10
2022-09-14T12:25:09.209Z,5.80
2022-09-14T12:26:10.713Z,5.00
2022-09-14T12:27:22.961Z,5.60
2022-09-14T12:28:39.236Z,5.77
2022-09-14T12:29:40.807Z,5.33
2022-09-14T12:30:42.539Z,5.60
2022-09-14T12:31:44.080Z,5.60
2022-09-14T12:32:45.621Z,5.90
2022-09-14T12:34:06.045Z,5.50
2022-09-14T12:35:39.041Z,5.30
2022-09-14T12:36:40.615Z,4.90
2022-09-14T12:37:42.250Z,5.23
2022-09-14T12:38:49.523Z,5.67
2022-09-14T12:40:23.726Z,5.80
2022-09-14T12:41:25.295Z,5.20
2022-09-14T12:42:29.910Z,4.80
2022-09-14T12:43:34.746Z,4.93
2022-09-14T12:44:39.556Z,4.60
2022-09-14T12:45:50.923Z,4.37
2022-09-14T12:46:52.559Z,5.10
2022-09-14T12:47:54.132Z,5.13
2022-09-14T12:49:02.636Z,4.60
2022-09-14T12:50:09.513Z,5.03
2022-09-14T12:51:36.013Z,4.70
2022-09-14T12:52:43.477Z,3.50
2022-09-14T12:53:48.176Z,3.80
2022-09-14T12:55:03.111Z,4.00
2022-09-14T12:56:13.705Z,2.97
2022-09-14T12:57:17.770Z,3.40
2022-09-14T12:58:48.988Z,2.80
2022-09-14T13:00:14.443Z,3.53
2022-09-14T13:01:28.109Z,2.50
2022-09-14T13:02:57.946Z,2.67
2022-09-14T13:03:59.673Z,2.53
2022-09-14T13:05:03.070Z,3.50
2022-09-14T13:06:05.737Z,3.57
2022-09-14T13:07:14.736Z,3.70
2022-09-14T13:08:22.987Z,3.10
2022-09-14T13:09:30.576Z,2.87
2022-09-14T13:10:34.660Z,3.60
2022-09-14T13:11:39.926Z,3.27
2022-09-14T13:12:45.141Z,3.40
2022-09-14T13:13:48.704Z,3.20
2022-09-14T13:14:57.919Z,3.30
2022-09-14T13:16:02.304Z,3.13
2022-09-14T13:17:06.322Z,3.47
2022-09-14T13:18:31.810Z,3.67
2022-09-14T13:19:34.303Z,2.70
2022-09-14T13:20:36.332Z,3.43
2022-09-14T13:21:46.742Z,3.53
2022-09-14T13:22:48.360Z,3.70
2022-09-14T13:23:50.789Z,3.47
2022-09-14T13:24:53.244Z,3.00
2022-09-14T13:25:55.051Z,3.10
2022-09-14T13:27:00.035Z,3.13
2022-09-14T13:28:06.281Z,2.80
2022-09-14T13:29:08.176Z,3.60
2022-09-14T13:30:21.985Z,3.23
2022-09-14T13:31:36.199Z,2.70
2022-09-14T13:32:47.131Z,2.90
2022-09-14T13:33:51.373Z,2.93
2022-09-14T13:34:53.942Z,3.47
2022-09-14T13:35:59.360Z,2.60
2022-09-14T13:37:01.915Z,2.60
2022-09-14T13:38:10.199Z,3.00
2022-09-14T13:39:29.367Z,2.23
2022-09-14T13:40:31.119Z,2.43
2022-09-14T13:41:33.040Z,2.57
2022-09-14T13:42:35.025Z,3.00
2022-09-14T13:43:37.051Z,3.00
2022-09-14T13:44:45.831Z,2.80
2022-09-14T13:45:49.603Z,2.90
2022-09-14T13:46:51.482Z,2.90
2022-09-14T13:47:54.196Z,3.07
2022-09-14T13:48:56.183Z,3.20
2022-09-14T13:49:58.296Z,4.60
2022-09-14T13:50:59.966Z,5.13
2022-09-14T13:52:21.485Z,5.27
2022-09-14T13:53:42.991Z,5.83
2022-09-14T13:54:45.445Z,5.70
2022-09-14T13:55:47.429Z,5.90
2022-09-14T13:57:16.565Z,5.97
2022-09-14T13:58:23.201Z,6.47
2022-09-14T13:59:24.834Z,6.10
2022-09-14T14:00:26.399Z,6.03
2022-09-14T14:01:29.053Z,6.03
2022-09-14T14:02:34.287Z,6.83
2022-09-14T14:03:48.167Z,6.17
2022-09-14T14:04:49.951Z,6.70
2022-09-14T14:05:51.648Z,6.10
2022-09-14T14:07:05.129Z,6.63
2022-09-14T14:08:31.238Z,7.20
2022-09-14T14:09:42.627Z,7.40
2022-09-14T14:10:49.200Z,11.33
2022-09-14T14:11:55.092Z,6.40
2022-09-14T14:12:57.239Z,6.23
2022-09-14T14:14:16.855Z,6.50
2022-09-14T14:15:18.347Z,6.00
2022-09-14T14:16:22.387Z,5.37
2022-09-14T14:17:25.821Z,6.43
2022-09-14T14:18:37.482Z,6.10
2022-09-14T14:19:43.666Z,6.20
2022-09-14T14:20:45.277Z,6.37
2022-09-14T14:21:49.208Z,6.47
2022-09-14T14:23:05.948Z,6.63
2022-09-14T14:24:27.594Z,7.47
2022-09-14T14:25:45.473Z,6.60
2022-09-14T14:26:49.853Z,6.93
2022-09-14T14:28:00.396Z,7.43
2022-09-14T14:29:09.467Z,6.07
2022-09-14T14:30:20.435Z,5.90
2022-09-14T14:31:24.871Z,7.23
2022-09-14T14:32:26.897Z,7.37
2022-09-14T14:33:28.704Z,7.40
2022-09-14T14:34:30.279Z,7.40
2022-09-14T14:35:32.043Z,7.23
2022-09-14T14:36:33.587Z,7.40
2022-09-14T14:37:35.165Z,8.00
2022-09-14T14:38:37.802Z,7.73
2022-09-14T14:39:41.316Z,6.90
2022-09-14T14:40:43.757Z,7.73
2022-09-14T14:41:46.292Z,7.60
2022-09-14T14:42:49.112Z,8.73
2022-09-14T14:43:50.888Z,7.83
2022-09-14T14:44:52.866Z,7.07
2022-09-14T14:45:58.605Z,8.00
2022-09-14T14:47:00.266Z,6.90
2022-09-14T14:48:02.562Z,8.13
2022-09-14T14:49:04.113Z,7.23
2022-09-14T14:50:14.200Z,7.40
2022-09-14T14:51:16.013Z,8.00
2022-09-14T14:52:17.555Z,7.60
2022-09-14T14:53:19.111Z,6.90
2022-09-14T14:54:21.243Z,7.00
2022-09-14T14:55:24.277Z,6.60
2022-09-14T14:56:25.926Z,6.37