createdAt,value
2023-03-29T00:01:56.752Z,4.40
2023-03-29T00:04:23.438Z,4.63
2023-03-29T00:06:50.583Z,4.70
2023-03-29T00:09:18.303Z,6.10
2023-03-29T00:11:44.976Z,5.30
2023-03-29T00:14:12.068Z,6.37
2023-03-29T00:16:38.618Z,5.90
2023-03-29T00:19:05.610Z,4.27
2023-03-29T00:21:32.109Z,5.60
2023-03-29T00:23:58.505Z,5.70
2023-03-29T00:26:25.402Z,5.50
2023-03-29T00:28:51.837Z,4.43
2023-03-29T00:31:18.417Z,4.83
2023-03-29T00:33:45.845Z,3.87
2023-03-29T00:36:12.684Z,5.77
2023-03-29T00:38:40.053Z,4.13
2023-03-29T00:41:07.853Z,4.73
2023-03-29T00:44:09.873Z,5.03
2023-03-29T00:46:36.320Z,4.30
2023-03-29T00:49:05.364Z,4.30
2023-03-29T00:51:34.313Z,4.97
2023-03-29T00:54:01.780Z,5.10
2023-03-29T00:56:37.162Z,4.93
2023-03-29T00:59:05.253Z,5.10
2023-03-29T01:01:44.900Z,4.47
2023-03-29T01:04:20.952Z,5.63
2023-03-29T01:06:52.434Z,3.83
2023-03-29T01:09:21.096Z,4.67
2023-03-29T01:11:50.118Z,4.67
2023-03-29T01:14:22.699Z,4.77
2023-03-29T01:16:49.213Z,3.60
2023-03-29T01:19:18.264Z,5.00
2023-03-29T01:22:03.925Z,4.77
2023-03-29T01:24:30.461Z,5.00
2023-03-29T01:27:02.804Z,4.00
2023-03-29T01:29:38.707Z,6.80
2023-03-29T01:32:09.069Z,7.77
2023-03-29T01:34:35.623Z,4.23
2023-03-29T01:37:15.698Z,4.47
2023-03-29T01:39:42.208Z,3.90
2023-03-29T01:42:17.617Z,3.90
2023-03-29T01:44:43.966Z,4.60
2023-03-29T01:47:19.468Z,5.27
2023-03-29T01:50:21.457Z,4.23
2023-03-29T01:52:55.229Z,6.30
2023-03-29T01:55:27.391Z,6.30
2023-03-29T01:57:55.673Z,4.90
2023-03-29T02:00:24.851Z,3.47
2023-03-29T02:02:53.289Z,4.40
2023-03-29T02:05:21.464Z,4.27
2023-03-29T02:07:48.396Z,3.53
2023-03-29T02:10:16.388Z,5.77
2023-03-29T02:12:42.973Z,4.50
2023-03-29T02:15:13.766Z,3.33
2023-03-29T02:17:40.412Z,4.40
2023-03-29T02:20:14.711Z,4.27
2023-03-29T02:22:49.965Z,5.27
2023-03-29T02:25:17.540Z,3.70
2023-03-29T02:27:44.143Z,4.50
2023-03-29T02:30:12.131Z,4.57
2023-03-29T02:33:07.829Z,4.53
2023-03-29T02:35:36.507Z,4.40
2023-03-29T02:38:07.866Z,5.40
2023-03-29T02:40:34.842Z,4.53
2023-03-29T02:43:05.311Z,5.23
2023-03-29T02:45:31.923Z,5.00
2023-03-29T02:48:00.162Z,4.47
2023-03-29T02:50:28.796Z,3.83
2023-03-29T02:52:59.238Z,4.20
2023-03-29T02:55:31.262Z,4.27
2023-03-29T02:57:58.661Z,5.30
2023-03-29T03:00:25.094Z,5.60
2023-03-29T03:02:52.256Z,4.63
2023-03-29T03:05:19.400Z,5.87
2023-03-29T03:07:46.258Z,4.10
2023-03-29T03:10:12.881Z,5.10
2023-03-29T03:12:39.324Z,5.97
2023-03-29T03:15:06.089Z,3.97
2023-03-29T03:17:33.485Z,3.47
2023-03-29T03:20:00.177Z,4.53
2023-03-29T03:22:26.601Z,4.27
2023-03-29T03:24:53.115Z,3.30
2023-03-29T03:27:19.558Z,4.77
2023-03-29T03:29:46.023Z,4.33
2023-03-29T03:32:12.505Z,5.13
2023-03-29T03:34:38.979Z,3.53
2023-03-29T03:37:05.399Z,5.10
2023-03-29T03:39:32.631Z,4.43
2023-03-29T03:41:59.109Z,5.27
2023-03-29T03:44:25.678Z,5.17
2023-03-29T03:46:52.092Z,5.00
2023-03-29T03:49:19.384Z,3.90
2023-03-29T03:51:46.386Z,4.23
2023-03-29T03:54:13.049Z,5.27
2023-03-29T03:56:39.575Z,4.47
2023-03-29T03:59:07.106Z,3.43
2023-03-29T04:01:35.379Z,4.83
2023-03-29T04:04:02.057Z,3.17
2023-03-29T04:06:30.657Z,3.13
2023-03-29T04:08:57.931Z,3.40
2023-03-29T04:11:24.499Z,3.30
2023-03-29T04:13:50.937Z,3.57
2023-03-29T04:16:17.411Z,3.90
2023-03-29T04:18:44.214Z,3.30
2023-03-29T04:21:10.862Z,3.27
2023-03-29T04:23:37.400Z,4.07
2023-03-29T04:26:03.992Z,3.87
2023-03-29T04:28:31.119Z,4.30
2023-03-29T04:30:57.586Z,4.30
2023-03-29T04:33:24.019Z,3.73
2023-03-29T04:35:50.567Z,4.13
2023-03-29T04:38:17.076Z,3.30
2023-03-29T04:40:44.255Z,4.10
2023-03-29T04:43:11.027Z,4.27
2023-03-29T04:45:37.456Z,3.80
2023-03-29T04:48:03.951Z,4.20
2023-03-29T04:50:30.972Z,3.20
2023-03-29T04:52:57.460Z,3.17
2023-03-29T04:55:23.892Z,5.70
2023-03-29T04:57:50.324Z,3.60
2023-03-29T05:00:17.189Z,3.50
2023-03-29T05:02:44.247Z,2.83
2023-03-29T05:05:11.612Z,3.27
2023-03-29T05:07:38.204Z,3.93
2023-03-29T05:10:05.659Z,3.57
2023-03-29T05:12:32.669Z,2.47
2023-03-29T05:14:59.088Z,2.93
2023-03-29T05:17:27.475Z,5.87
2023-03-29T05:19:54.402Z,4.23
2023-03-29T05:22:21.767Z,5.07
2023-03-29T05:24:48.478Z,4.87
2023-03-29T05:27:14.878Z,3.57
2023-03-29T05:29:41.331Z,2.97
2023-03-29T05:32:07.920Z,4.40
2023-03-29T05:34:34.485Z,3.77
2023-03-29T05:37:01.574Z,2.90
2023-03-29T05:39:28.135Z,3.93
2023-03-29T05:41:55.074Z,3.05
2023-03-29T05:44:21.586Z,3.87
2023-03-29T05:46:48.245Z,3.73
2023-03-29T05:49:14.679Z,4.33
2023-03-29T05:51:42.186Z,2.43
2023-03-29T05:54:08.829Z,2.50
2023-03-29T05:56:35.229Z,4.53
2023-03-29T05:59:02.182Z,6.93
2023-03-29T06:01:28.944Z,5.80
2023-03-29T06:03:57.415Z,4.07
2023-03-29T06:06:24.737Z,2.83
2023-03-29T06:08:51.206Z,2.67
2023-03-29T06:11:17.776Z,2.70
2023-03-29T06:13:44.210Z,2.93
2023-03-29T06:16:11.014Z,2.43
2023-03-29T06:18:40.309Z,3.10
2023-03-29T06:21:09.340Z,2.30
2023-03-29T06:23:36.592Z,2.23
2023-03-29T06:26:03.898Z,3.27
2023-03-29T06:28:30.693Z,2.80
2023-03-29T06:31:02.541Z,2.93
2023-03-29T06:33:30.669Z,3.67
2023-03-29T06:35:57.635Z,1.80
2023-03-29T06:38:26.321Z,2.47
2023-03-29T06:40:52.843Z,3.13
2023-03-29T06:43:19.246Z,3.47
2023-03-29T06:45:45.734Z,2.40
2023-03-29T06:48:12.459Z,3.37
2023-03-29T06:50:38.973Z,2.27
2023-03-29T06:53:05.532Z,2.50
2023-03-29T06:55:32.202Z,2.37
2023-03-29T06:58:02.155Z,2.73
2023-03-29T07:00:29.946Z,3.17
2023-03-29T07:02:58.025Z,2.13
2023-03-29T07:05:27.252Z,2.47
2023-03-29T07:07:56.574Z,2.70
2023-03-29T07:10:25.994Z,3.83
2023-03-29T07:12:52.991Z,4.10
2023-03-29T07:15:20.790Z,3.20
2023-03-29T07:17:48.046Z,1.80
2023-03-29T07:20:15.478Z,2.93
2023-03-29T07:22:43.557Z,2.73
2023-03-29T07:25:10.619Z,3.93
2023-03-29T07:27:37.478Z,2.43
2023-03-29T07:30:07.198Z,1.77
2023-03-29T07:32:34.347Z,2.53
2023-03-29T07:35:00.936Z,5.63
2023-03-29T07:37:27.359Z,3.80
2023-03-29T07:39:53.868Z,1.83
2023-03-29T07:42:20.268Z,2.00
2023-03-29T07:44:48.566Z,2.20
2023-03-29T07:47:15.651Z,3.00
2023-03-29T07:49:44.731Z,2.40
2023-03-29T07:52:11.287Z,3.10
2023-03-29T07:54:38.170Z,3.57
2023-03-29T07:57:04.717Z,3.90
2023-03-29T07:59:31.605Z,3.20
2023-03-29T08:01:58.035Z,5.20
2023-03-29T08:04:24.757Z,5.00
2023-03-29T08:06:51.436Z,2.57
2023-03-29T08:09:17.971Z,3.37
2023-03-29T08:11:44.451Z,3.63
2023-03-29T08:14:11.490Z,4.13
2023-03-29T08:16:38.059Z,2.20
2023-03-29T08:19:04.483Z,2.70
2023-03-29T08:21:31.759Z,1.83
2023-03-29T08:23:58.276Z,2.70
2023-03-29T08:26:24.814Z,3.00
2023-03-29T08:28:51.533Z,4.37
2023-03-29T08:31:18.138Z,2.70
2023-03-29T08:33:44.665Z,5.30
2023-03-29T08:36:11.176Z,3.70
2023-03-29T08:38:37.606Z,4.50
2023-03-29T08:41:13.899Z,3.73
2023-03-29T08:43:43.188Z,3.57
2023-03-29T08:46:22.335Z,2.83
2023-03-29T08:48:52.724Z,9.57
2023-03-29T08:51:29.927Z,1.90
2023-03-29T08:53:59.919Z,2.33
2023-03-29T08:56:34.025Z,4.63
2023-03-29T08:59:01.238Z,2.60
2023-03-29T09:01:29.939Z,2.97
2023-03-29T09:04:05.366Z,2.47
2023-03-29T09:06:32.042Z,2.77
2023-03-29T09:08:58.613Z,3.03
2023-03-29T09:11:25.113Z,2.10
2023-03-29T09:13:54.567Z,3.67
2023-03-29T09:16:21.579Z,2.50
2023-03-29T09:18:57.395Z,1.97
2023-03-29T09:21:26.674Z,2.57
2023-03-29T09:23:58.993Z,2.37
2023-03-29T09:26:31.255Z,3.20
2023-03-29T09:29:09.481Z,3.90
2023-03-29T09:31:39.139Z,4.03
2023-03-29T09:34:09.090Z,4.03
2023-03-29T09:36:42.150Z,4.07
2023-03-29T09:39:10.010Z,2.07
2023-03-29T09:41:40.257Z,6.40
2023-03-29T09:44:12.742Z,2.27
2023-03-29T09:46:50.862Z,1.47
2023-03-29T09:49:20.614Z,5.00
2023-03-29T09:51:49.227Z,2.17
2023-03-29T09:54:15.794Z,2.87
2023-03-29T09:56:42.693Z,1.60
2023-03-29T09:59:11.134Z,2.23
2023-03-29T10:01:39.342Z,4.27
2023-03-29T10:04:06.715Z,2.63
2023-03-29T10:06:34.400Z,2.77
2023-03-29T10:09:01.352Z,4.63
2023-03-29T10:11:38.039Z,1.83
2023-03-29T10:14:06.547Z,3.33
2023-03-29T10:16:40.053Z,3.47
2023-03-29T10:19:18.460Z,3.17
2023-03-29T10:21:46.389Z,2.00
2023-03-29T10:24:12.845Z,2.90
2023-03-29T10:26:39.408Z,1.87
2023-03-29T10:29:07.150Z,1.90
2023-03-29T10:31:34.081Z,1.63
2023-03-29T10:34:06.820Z,3.67
2023-03-29T10:36:33.413Z,4.07
2023-03-29T10:39:02.231Z,3.87
2023-03-29T10:41:34.111Z,6.33
2023-03-29T10:44:00.845Z,3.13
2023-03-29T10:46:40.831Z,2.83
2023-03-29T10:49:18.077Z,2.10
2023-03-29T10:51:45.345Z,2.87
2023-03-29T10:54:14.012Z,3.07
2023-03-29T10:56:40.606Z,4.30
2023-03-29T10:59:27.392Z,1.57
2023-03-29T11:02:09.095Z,4.87
2023-03-29T11:04:46.521Z,2.77
2023-03-29T11:07:13.058Z,3.70
2023-03-29T11:09:52.738Z,9.90
2023-03-29T11:12:24.496Z,42.37
2023-03-29T11:15:13.346Z,13.90
2023-03-29T11:17:39.810Z,3.33
2023-03-29T11:20:09.059Z,1.90
2023-03-29T11:22:39.779Z,3.33
2023-03-29T11:25:06.170Z,1.77
2023-03-29T11:27:41.820Z,1.93
2023-03-29T11:30:13.322Z,1.83
2023-03-29T11:32:49.208Z,2.80
2023-03-29T11:35:34.513Z,3.53
2023-03-29T11:38:05.585Z,2.67
2023-03-29T11:40:34.020Z,3.33
2023-03-29T11:43:02.847Z,2.93
2023-03-29T11:45:31.215Z,5.40
2023-03-29T11:47:59.367Z,2.73
2023-03-29T11:50:28.165Z,3.30
2023-03-29T11:52:56.340Z,5.43
2023-03-29T11:55:28.185Z,2.50
2023-03-29T11:58:16.869Z,2.70
2023-03-29T12:00:45.633Z,2.70
2023-03-29T12:03:15.323Z,3.77
2023-03-29T12:05:47.624Z,4.17
2023-03-29T12:08:14.054Z,2.50
2023-03-29T12:10:43.759Z,2.93
2023-03-29T12:13:22.673Z,3.33
2023-03-29T12:15:52.745Z,1.43
2023-03-29T12:18:23.138Z,3.87
2023-03-29T12:20:58.931Z,3.47
2023-03-29T12:23:25.626Z,8.00
2023-03-29T12:26:11.977Z,1.50
2023-03-29T12:28:50.734Z,2.17
2023-03-29T12:31:29.025Z,5.63
2023-03-29T12:34:12.384Z,4.67
2023-03-29T12:36:54.514Z,5.03
2023-03-29T12:39:21.616Z,3.07
2023-03-29T12:41:51.712Z,3.13
2023-03-29T12:44:21.911Z,3.00
2023-03-29T12:46:51.828Z,2.67
2023-03-29T12:49:25.603Z,6.43
2023-03-29T12:51:54.167Z,3.97
2023-03-29T12:54:27.956Z,2.83
2023-03-29T12:56:58.179Z,4.33
2023-03-29T12:59:27.944Z,2.73
2023-03-29T13:02:18.146Z,5.43
2023-03-29T13:04:52.318Z,3.07
2023-03-29T13:07:22.830Z,4.43
2023-03-29T13:09:49.254Z,3.23
2023-03-29T13:12:15.915Z,4.63
2023-03-29T13:14:44.184Z,7.83
2023-03-29T13:17:26.171Z,3.10
2023-03-29T13:19:58.650Z,2.17
2023-03-29T13:22:41.284Z,2.37
2023-03-29T13:25:26.425Z,2.70
2023-03-29T13:27:52.999Z,3.97
2023-03-29T13:30:38.313Z,3.57
2023-03-29T13:33:05.637Z,5.53
2023-03-29T13:35:38.156Z,3.97
2023-03-29T13:38:16.371Z,3.03
2023-03-29T13:40:44.409Z,4.90
2023-03-29T13:43:10.840Z,3.23
2023-03-29T13:45:38.891Z,3.87
2023-03-29T13:48:06.063Z,3.73
2023-03-29T13:50:37.675Z,5.03
2023-03-29T13:53:20.900Z,5.43
2023-03-29T13:55:48.885Z,4.43
2023-03-29T13:58:34.173Z,3.63
2023-03-29T14:01:07.252Z,2.63
2023-03-29T14:03:39.028Z,2.67
2023-03-29T14:06:06.766Z,4.53
2023-03-29T14:08:36.562Z,5.47
2023-03-29T14:11:04.574Z,4.67
2023-03-29T14:13:31.200Z,3.30
2023-03-29T14:15:58.652Z,2.83
2023-03-29T14:18:27.263Z,3.07
2023-03-29T14:20:55.405Z,4.47
2023-03-29T14:23:26.128Z,2.83
2023-03-29T14:25:52.600Z,4.07
2023-03-29T14:28:19.064Z,3.63
2023-03-29T14:30:47.135Z,1.80
2023-03-29T14:33:34.687Z,2.83
2023-03-29T14:36:03.893Z,3.37
2023-03-29T14:38:31.430Z,4.70
2023-03-29T14:41:01.883Z,4.83
2023-03-29T14:43:31.038Z,3.03
2023-03-29T14:45:58.254Z,4.07
2023-03-29T14:48:25.069Z,3.43
2023-03-29T14:50:51.657Z,2.03
2023-03-29T14:53:22.628Z,3.83
2023-03-29T14:55:52.320Z,5.83
2023-03-29T14:58:21.960Z,4.43
2023-03-29T15:00:50.288Z,8.10
2023-03-29T15:03:16.999Z,3.17
2023-03-29T15:05:54.210Z,5.90
2023-03-29T15:08:29.183Z,5.60
2023-03-29T15:10:55.632Z,4.63
2023-03-29T15:13:24.688Z,5.83
2023-03-29T15:15:53.798Z,5.23
2023-03-29T15:18:23.999Z,5.57
2023-03-29T15:20:51.413Z,3.80
2023-03-29T15:23:17.910Z,5.43
2023-03-29T15:25:51.079Z,5.03
2023-03-29T15:28:26.507Z,5.57
2023-03-29T15:31:07.376Z,6.70
2023-03-29T15:33:35.890Z,5.20
2023-03-29T15:36:03.673Z,4.60
2023-03-29T15:38:42.550Z,3.87
2023-03-29T15:41:10.823Z,4.83
2023-03-29T15:43:37.471Z,6.33
2023-03-29T15:46:04.352Z,3.77
2023-03-29T15:48:33.613Z,4.33
2023-03-29T15:51:03.825Z,4.97
2023-03-29T15:53:32.285Z,4.30
2023-03-29T15:56:04.028Z,3.17
2023-03-29T15:58:31.671Z,2.90
2023-03-29T16:01:02.601Z,2.90
2023-03-29T16:03:29.122Z,5.70
2023-03-29T16:05:56.973Z,4.57
2023-03-29T16:08:24.297Z,5.37
2023-03-29T16:10:51.001Z,6.13
2023-03-29T16:13:17.540Z,4.67
2023-03-29T16:15:44.004Z,6.10
2023-03-29T16:18:10.697Z,5.27
2023-03-29T16:20:38.329Z,33.80
2023-03-29T16:23:09.574Z,45.33
2023-03-29T16:25:38.154Z,60.07
2023-03-29T16:28:05.642Z,31.07
2023-03-29T16:30:32.232Z,12.03
2023-03-29T16:32:58.696Z,48.60
2023-03-29T16:35:26.570Z,130.37
2023-03-29T16:37:53.064Z,112.10
2023-03-29T16:40:21.049Z,61.20
2023-03-29T16:42:47.671Z,66.77
2023-03-29T16:45:14.454Z,53.60
2023-03-29T16:47:44.340Z,64.70
2023-03-29T16:50:19.049Z,159.43
2023-03-29T16:52:46.229Z,52.07
2023-03-29T16:55:13.049Z,78.47
2023-03-29T16:57:40.138Z,35.87
2023-03-29T17:00:07.901Z,84.60
2023-03-29T17:02:34.366Z,89.77
2023-03-29T17:05:01.533Z,35.23
2023-03-29T17:07:29.705Z,6.57
2023-03-29T17:09:56.408Z,3.63
2023-03-29T17:12:22.948Z,5.03
2023-03-29T17:14:49.604Z,5.53
2023-03-29T17:17:16.328Z,7.73
2023-03-29T17:19:42.757Z,7.50
2023-03-29T17:22:09.391Z,9.67
2023-03-29T17:24:36.158Z,5.70
2023-03-29T17:27:03.000Z,5.87
2023-03-29T17:29:29.555Z,10.97
2023-03-29T17:31:56.070Z,19.43
2023-03-29T17:34:22.565Z,11.83
2023-03-29T17:36:49.094Z,7.50
2023-03-29T17:39:15.552Z,9.53
2023-03-29T17:41:42.633Z,5.33
2023-03-29T17:44:09.143Z,4.10
2023-03-29T17:46:35.885Z,5.20
2023-03-29T17:49:03.937Z,4.67
2023-03-29T17:51:30.353Z,7.00
2023-03-29T17:53:57.910Z,9.43
2023-03-29T17:56:24.611Z,9.47
2023-03-29T17:58:51.137Z,7.23
2023-03-29T18:01:19.728Z,6.67
2023-03-29T18:03:47.808Z,6.03
2023-03-29T18:06:16.726Z,10.07
2023-03-29T18:08:43.151Z,4.40
2023-03-29T18:11:11.657Z,4.87
2023-03-29T18:13:41.593Z,9.63
2023-03-29T18:16:08.825Z,4.57
2023-03-29T18:18:35.349Z,4.77
2023-03-29T18:21:01.872Z,7.30
2023-03-29T18:23:28.311Z,7.23
2023-03-29T18:26:04.492Z,4.83
2023-03-29T18:28:31.250Z,6.40
2023-03-29T18:30:57.790Z,5.67
2023-03-29T18:33:24.374Z,6.77
2023-03-29T18:35:51.540Z,7.10
2023-03-29T18:38:19.141Z,5.47
2023-03-29T18:40:49.099Z,3.30
2023-03-29T18:43:16.100Z,4.80
2023-03-29T18:45:43.098Z,4.17
2023-03-29T18:48:09.872Z,7.07
2023-03-29T18:50:37.468Z,5.27
2023-03-29T18:53:04.432Z,8.07
2023-03-29T18:55:31.154Z,3.23
2023-03-29T18:57:57.690Z,4.27
2023-03-29T19:00:24.502Z,4.77
2023-03-29T19:02:51.114Z,4.47
2023-03-29T19:05:17.742Z,3.23
2023-03-29T19:07:44.206Z,4.73
2023-03-29T19:10:12.183Z,4.33
2023-03-29T19:12:38.788Z,7.00
2023-03-29T19:15:05.686Z,6.97
2023-03-29T19:17:32.198Z,6.27
2023-03-29T19:19:58.921Z,9.33
2023-03-29T19:22:25.463Z,5.00
2023-03-29T19:24:51.903Z,5.10
2023-03-29T19:27:18.708Z,7.90
2023-03-29T19:29:46.222Z,4.10
2023-03-29T19:32:12.724Z,7.07
2023-03-29T19:34:39.193Z,5.43
2023-03-29T19:37:05.861Z,6.30
2023-03-29T19:39:32.728Z,9.73
2023-03-29T19:41:59.264Z,4.93
2023-03-29T19:44:25.870Z,8.27
2023-03-29T19:46:52.424Z,7.17
2023-03-29T19:49:18.949Z,4.53
2023-03-29T19:51:45.510Z,6.93
2023-03-29T19:54:17.349Z,4.03
2023-03-29T19:56:44.246Z,6.10
2023-03-29T19:59:17.660Z,4.97
2023-03-29T20:01:51.089Z,10.30
2023-03-29T20:04:23.524Z,6.67
2023-03-29T20:06:50.567Z,5.10
2023-03-29T20:09:16.982Z,5.97
2023-03-29T20:11:44.429Z,8.57
2023-03-29T20:14:11.414Z,5.47
2023-03-29T20:16:37.962Z,5.77
2023-03-29T20:19:05.276Z,5.03
2023-03-29T20:21:33.576Z,5.03
2023-03-29T20:24:00.412Z,9.43
2023-03-29T20:26:28.226Z,5.33
2023-03-29T20:28:54.721Z,6.13
2023-03-29T20:31:21.301Z,9.50
2023-03-29T20:33:47.870Z,7.00
2023-03-29T20:36:18.791Z,4.00
2023-03-29T20:38:45.443Z,6.33
2023-03-29T20:41:11.972Z,9.67
2023-03-29T20:43:38.591Z,5.90
2023-03-29T20:46:05.830Z,6.17
2023-03-29T20:48:32.292Z,7.60
2023-03-29T20:50:58.817Z,6.77
2023-03-29T20:53:30.074Z,5.50
2023-03-29T20:55:56.510Z,7.00
2023-03-29T20:58:22.937Z,8.30
2023-03-29T21:00:50.412Z,11.50
2023-03-29T21:03:17.841Z,5.17
2023-03-29T21:05:44.732Z,7.57
2023-03-29T21:08:11.155Z,6.57
2023-03-29T21:10:37.699Z,6.40
2023-03-29T21:13:04.137Z,7.90
2023-03-29T21:15:31.186Z,11.37
2023-03-29T21:17:58.125Z,8.70
2023-03-29T21:20:24.952Z,10.43
2023-03-29T21:22:51.738Z,5.30
2023-03-29T21:25:18.542Z,6.83
2023-03-29T21:27:45.029Z,5.40
2023-03-29T21:30:11.728Z,9.37
2023-03-29T21:32:38.253Z,11.10
2023-03-29T21:35:04.949Z,9.47
2023-03-29T21:37:31.405Z,6.10
2023-03-29T21:39:58.002Z,6.10
2023-03-29T21:42:24.514Z,10.33
2023-03-29T21:44:51.220Z,7.63
2023-03-29T21:47:17.658Z,8.10
2023-03-29T21:49:44.087Z,13.03
2023-03-29T21:52:10.539Z,7.30
2023-03-29T21:54:36.977Z,8.70
2023-03-29T21:57:03.501Z,11.70
2023-03-29T21:59:30.117Z,8.63
2023-03-29T22:01:56.742Z,7.30
2023-03-29T22:04:36.007Z,8.27
2023-03-29T22:07:03.934Z,6.80
2023-03-29T22:09:31.783Z,4.97
2023-03-29T22:11:59.848Z,7.17
2023-03-29T22:14:28.584Z,6.50
2023-03-29T22:16:55.461Z,8.07
2023-03-29T22:19:22.106Z,6.93
2023-03-29T22:21:48.732Z,8.33
2023-03-29T22:24:16.290Z,5.87
2023-03-29T22:26:44.927Z,3.87
2023-03-29T22:29:11.529Z,6.17
2023-03-29T22:31:39.350Z,5.73
2023-03-29T22:34:06.154Z,9.07
2023-03-29T22:36:33.186Z,5.93
2023-03-29T22:38:59.642Z,7.67
2023-03-29T22:41:27.746Z,5.27
2023-03-29T22:43:55.437Z,5.80
2023-03-29T22:46:22.433Z,5.47
2023-03-29T22:48:49.132Z,6.40
2023-03-29T22:51:16.239Z,10.57
2023-03-29T22:53:42.681Z,6.37
2023-03-29T22:56:09.690Z,4.43
2023-03-29T22:58:37.112Z,6.60
2023-03-29T23:01:03.883Z,7.20
2023-03-29T23:03:30.580Z,4.97
2023-03-29T23:05:57.797Z,5.63
2023-03-29T23:08:24.849Z,7.23
2023-03-29T23:10:51.898Z,8.57
2023-03-29T23:13:26.003Z,5.97
2023-03-29T23:15:54.239Z,7.87
2023-03-29T23:18:22.483Z,7.27
2023-03-29T23:20:49.982Z,7.90
2023-03-29T23:23:17.240Z,5.93
2023-03-29T23:25:46.061Z,8.50
2023-03-29T23:28:12.770Z,4.83
2023-03-29T23:30:39.231Z,7.90
2023-03-29T23:33:06.340Z,7.63
2023-03-29T23:35:33.199Z,6.60
2023-03-29T23:37:59.834Z,5.37
2023-03-29T23:40:27.805Z,9.30
2023-03-29T23:42:59.435Z,6.43
2023-03-29T23:45:29.397Z,7.77
2023-03-29T23:47:57.123Z,6.40
2023-03-29T23:50:23.957Z,6.10
2023-03-29T23:52:51.597Z,6.80
2023-03-29T23:55:18.616Z,4.47
2023-03-29T23:57:45.178Z,7.63
