createdAt,value
2018-09-27T00:00:48.407Z,99.90
2018-09-27T00:03:15.948Z,99.90
2018-09-27T00:05:43.530Z,99.90
2018-09-27T00:08:11.050Z,99.90
2018-09-27T00:10:46.441Z,99.90
2018-09-27T00:13:13.951Z,99.90
2018-09-27T00:15:41.482Z,99.90
2018-09-27T00:18:09.068Z,99.90
2018-09-27T00:20:36.623Z,99.90
2018-09-27T00:23:04.223Z,99.90
2018-09-27T00:25:31.813Z,99.90
2018-09-27T00:27:59.512Z,99.90
2018-09-27T00:30:28.062Z,99.90
2018-09-27T00:32:55.599Z,99.90
2018-09-27T00:35:23.124Z,99.90
2018-09-27T00:37:50.775Z,99.90
2018-09-27T00:40:19.315Z,99.90
2018-09-27T00:42:46.840Z,99.90
2018-09-27T00:45:14.425Z,99.90
2018-09-27T00:47:41.992Z,99.90
2018-09-27T00:50:10.658Z,99.90
2018-09-27T00:52:38.228Z,99.90
2018-09-27T00:55:05.792Z,99.90
2018-09-27T00:57:33.319Z,99.90
2018-09-27T01:00:00.972Z,99.90
2018-09-27T01:02:28.528Z,99.90
2018-09-27T01:04:56.035Z,99.90
2018-09-27T01:07:23.587Z,99.90
2018-09-27T01:09:51.143Z,99.90
2018-09-27T01:12:18.688Z,99.90
2018-09-27T01:14:46.343Z,99.90
2018-09-27T01:17:13.895Z,99.90
2018-09-27T01:19:42.439Z,99.90
2018-09-27T01:22:09.951Z,99.90
2018-09-27T01:24:37.471Z,99.90
2018-09-27T01:27:05.027Z,99.90
2018-09-27T01:29:32.635Z,99.90
2018-09-27T01:32:02.224Z,99.90
2018-09-27T01:34:29.772Z,99.90
2018-09-27T01:36:57.296Z,99.90
2018-09-27T01:39:24.863Z,99.90
2018-09-27T01:41:52.436Z,99.90
2018-09-27T01:44:19.959Z,99.90
2018-09-27T01:46:47.539Z,99.90
2018-09-27T01:49:15.227Z,99.90
2018-09-27T01:51:42.907Z,99.90
2018-09-27T01:54:10.463Z,99.90
2018-09-27T01:56:37.996Z,99.90
2018-09-27T01:59:05.544Z,99.90
2018-09-27T02:01:36.975Z,99.90
2018-09-27T02:04:04.536Z,99.90
2018-09-27T02:06:32.112Z,99.90
2018-09-27T02:08:59.687Z,99.90
2018-09-27T02:11:34.808Z,99.90
2018-09-27T02:14:02.408Z,99.90
2018-09-27T02:16:30.051Z,99.90
2018-09-27T02:18:57.780Z,99.90
2018-09-27T02:21:25.530Z,99.90
2018-09-27T02:23:53.135Z,99.90
2018-09-27T02:26:20.676Z,99.90
2018-09-27T02:28:48.247Z,99.90
2018-09-27T02:31:20.087Z,99.90
2018-09-27T02:33:47.600Z,99.90
2018-09-27T02:36:15.207Z,99.90
2018-09-27T02:38:42.887Z,99.90
2018-09-27T02:41:18.095Z,99.90
2018-09-27T02:43:45.699Z,99.90
2018-09-27T02:46:13.212Z,99.90
2018-09-27T02:48:40.864Z,99.90
2018-09-27T02:51:09.455Z,99.90
2018-09-27T02:53:36.976Z,99.90
2018-09-27T02:56:04.569Z,99.90
2018-09-27T02:58:32.084Z,99.90
2018-09-27T03:00:59.708Z,99.90
2018-09-27T03:03:27.271Z,99.90
2018-09-27T03:05:54.841Z,99.90
2018-09-27T03:08:22.391Z,99.90
2018-09-27T03:10:52.138Z,99.90
2018-09-27T03:13:19.772Z,99.90
2018-09-27T03:15:47.315Z,99.90
2018-09-27T03:18:14.951Z,99.90
2018-09-27T03:20:43.642Z,99.90
2018-09-27T03:23:11.192Z,99.90
2018-09-27T03:25:38.732Z,99.90
2018-09-27T03:28:06.317Z,99.90
2018-09-27T03:30:37.650Z,99.90
2018-09-27T03:35:38.347Z,99.90
2018-09-27T03:38:05.896Z,99.90
2018-09-27T03:40:33.496Z,99.90
2018-09-27T03:43:00.963Z,99.90
2018-09-27T03:45:28.559Z,99.90
2018-09-27T03:47:56.143Z,99.90
2018-09-27T03:50:24.743Z,99.90
2018-09-27T03:52:52.352Z,99.90
2018-09-27T03:55:19.911Z,99.90
2018-09-27T03:57:47.547Z,99.90
2018-09-27T04:00:18.340Z,99.90
2018-09-27T04:02:45.897Z,99.90
2018-09-27T04:05:13.417Z,99.90
2018-09-27T04:07:41.011Z,99.90
2018-09-27T04:10:15.886Z,99.90
2018-09-27T04:12:43.430Z,99.90
2018-09-27T04:15:10.928Z,99.90
2018-09-27T04:17:38.479Z,99.90
2018-09-27T04:20:08.270Z,99.90
2018-09-27T04:22:35.769Z,99.90
2018-09-27T04:25:03.350Z,99.90
2018-09-27T04:27:30.851Z,99.90
2018-09-27T04:30:02.012Z,99.90
2018-09-27T04:32:29.807Z,99.90
2018-09-27T04:34:57.424Z,99.90
2018-09-27T04:37:24.939Z,99.90
2018-09-27T04:39:53.574Z,99.90
2018-09-27T04:42:21.087Z,99.90
2018-09-27T04:44:48.656Z,99.90
2018-09-27T04:47:16.224Z,99.90
2018-09-27T04:49:43.748Z,99.90
2018-09-27T04:52:11.307Z,99.90
2018-09-27T04:54:38.841Z,99.90
2018-09-27T04:57:06.459Z,99.90
2018-09-27T04:59:34.027Z,99.90
2018-09-27T05:02:01.607Z,99.90
2018-09-27T05:04:29.171Z,99.90
2018-09-27T05:06:56.732Z,99.90
2018-09-27T05:09:24.323Z,99.90
2018-09-27T05:11:52.021Z,99.90
2018-09-27T05:14:19.610Z,99.90
2018-09-27T05:16:47.275Z,99.90
2018-09-27T05:19:14.835Z,99.90
2018-09-27T05:21:43.532Z,99.90
2018-09-27T05:24:11.175Z,99.90
2018-09-27T05:26:38.743Z,99.90
2018-09-27T05:31:33.727Z,99.90
2018-09-27T05:34:01.328Z,99.90
2018-09-27T05:36:28.894Z,99.90
2018-09-27T05:38:56.555Z,99.90
2018-09-27T05:41:24.151Z,99.90
2018-09-27T05:43:51.707Z,99.90
2018-09-27T05:46:19.335Z,99.90
2018-09-27T05:48:46.973Z,99.90
2018-09-27T05:51:21.784Z,99.90
2018-09-27T05:56:16.735Z,99.90
2018-09-27T05:58:44.315Z,99.90
2018-09-27T06:01:13.963Z,99.90
2018-09-27T06:03:41.626Z,99.90
2018-09-27T06:06:09.151Z,99.90
2018-09-27T06:11:11.864Z,99.90
2018-09-27T06:13:39.491Z,99.90
2018-09-27T06:16:07.191Z,99.90
2018-09-27T06:18:34.799Z,99.90
2018-09-27T06:21:06.107Z,99.90
2018-09-27T06:23:33.684Z,99.90
2018-09-27T06:30:56.174Z,99.90
2018-09-27T06:33:23.761Z,99.90
2018-09-27T06:35:51.327Z,99.90
2018-09-27T06:38:19.039Z,99.90
2018-09-27T06:40:47.687Z,99.90
2018-09-27T06:43:15.339Z,99.90
2018-09-27T06:45:42.903Z,99.90
2018-09-27T06:48:10.530Z,99.90
2018-09-27T06:50:38.203Z,99.90
2018-09-27T06:53:05.784Z,99.90
2018-09-27T06:55:33.565Z,99.90
2018-09-27T06:58:01.025Z,99.90
2018-09-27T07:00:28.815Z,99.90
2018-09-27T07:02:56.441Z,99.90
2018-09-27T07:05:24.083Z,99.90
2018-09-27T07:07:51.686Z,99.90
2018-09-27T07:10:19.328Z,99.90
2018-09-27T07:12:46.926Z,99.90
2018-09-27T07:15:14.892Z,99.90
2018-09-27T07:17:42.527Z,99.90
2018-09-27T07:20:11.257Z,99.90
2018-09-27T07:22:38.875Z,99.90
2018-09-27T07:25:06.550Z,99.90
2018-09-27T07:27:34.117Z,99.90
2018-09-27T07:30:01.764Z,99.90
2018-09-27T07:32:29.387Z,99.90
2018-09-27T07:34:56.963Z,99.90
2018-09-27T07:37:24.536Z,99.90
2018-09-27T07:39:56.743Z,99.90
2018-09-27T07:42:24.516Z,99.90
2018-09-27T07:44:52.259Z,99.90
2018-09-27T07:47:19.995Z,99.90
2018-09-27T07:49:51.885Z,99.90
2018-09-27T07:52:19.623Z,99.90
2018-09-27T07:54:47.378Z,99.90
2018-09-27T07:57:15.139Z,99.90
2018-09-27T07:59:42.891Z,99.90
2018-09-27T08:02:10.570Z,99.90
2018-09-27T08:04:38.157Z,99.90
2018-09-27T08:07:05.795Z,99.90
2018-09-27T08:09:33.403Z,99.90
2018-09-27T08:12:01.078Z,99.90
2018-09-27T08:14:28.660Z,99.90
2018-09-27T08:16:56.315Z,99.90
2018-09-27T08:19:23.835Z,99.90
2018-09-27T08:21:51.471Z,99.90
2018-09-27T08:24:19.083Z,99.90
2018-09-27T08:26:46.699Z,99.90
2018-09-27T08:29:14.315Z,99.90
2018-09-27T08:31:42.909Z,99.90
2018-09-27T08:34:10.546Z,99.90
2018-09-27T08:36:38.216Z,99.90
2018-09-27T08:39:07.380Z,99.90
2018-09-27T08:41:37.244Z,99.90
2018-09-27T08:44:05.064Z,99.90
2018-09-27T08:46:32.803Z,99.90
2018-09-27T08:49:00.496Z,99.90
2018-09-27T08:51:35.716Z,99.90
2018-09-27T08:54:03.402Z,99.90
2018-09-27T08:56:31.267Z,99.90
2018-09-27T08:58:58.880Z,99.90
2018-09-27T09:01:26.791Z,99.90
2018-09-27T09:03:54.844Z,99.90
2018-09-27T09:06:22.537Z,99.90
2018-09-27T09:08:50.259Z,99.90
2018-09-27T09:11:18.092Z,99.90
2018-09-27T09:13:45.844Z,99.90
2018-09-27T09:16:13.557Z,99.90
2018-09-27T09:18:41.256Z,99.90
2018-09-27T09:21:09.072Z,99.90
2018-09-27T09:23:36.944Z,99.90
2018-09-27T09:26:04.758Z,99.90
2018-09-27T09:28:32.541Z,99.90
2018-09-27T09:31:07.635Z,99.90
2018-09-27T09:33:35.398Z,99.90
2018-09-27T09:36:03.213Z,99.90
2018-09-27T09:38:30.919Z,99.90
2018-09-27T09:40:58.652Z,99.90
2018-09-27T09:43:26.339Z,99.90
2018-09-27T09:45:54.103Z,99.90
2018-09-27T09:48:21.819Z,99.90
2018-09-27T09:50:57.284Z,99.90
2018-09-27T09:53:25.036Z,99.90
2018-09-27T09:55:52.827Z,99.90
2018-09-27T09:58:20.419Z,99.90
2018-09-27T10:00:53.592Z,99.90
2018-09-27T10:03:21.218Z,99.90
2018-09-27T10:05:48.863Z,99.90
2018-09-27T10:08:16.415Z,99.90
2018-09-27T10:10:48.759Z,99.90
2018-09-27T10:13:16.391Z,99.90
2018-09-27T10:15:43.961Z,99.90
2018-09-27T10:18:11.551Z,99.90
2018-09-27T10:20:46.759Z,99.90
2018-09-27T10:23:14.314Z,99.90
2018-09-27T10:25:41.907Z,99.90
2018-09-27T10:28:09.472Z,99.90
2018-09-27T10:30:37.247Z,99.90
2018-09-27T10:33:04.917Z,99.90
2018-09-27T10:35:32.643Z,99.90
2018-09-27T10:38:00.355Z,99.90
2018-09-27T10:40:30.095Z,99.90
2018-09-27T10:42:57.681Z,99.90
2018-09-27T10:45:25.215Z,99.90
2018-09-27T10:47:52.799Z,99.90
2018-09-27T10:50:27.804Z,97.60
2018-09-27T10:52:55.343Z,95.60
2018-09-27T10:55:22.879Z,94.20
2018-09-27T10:57:50.463Z,95.20
2018-09-27T11:00:23.083Z,94.80
2018-09-27T11:02:51.168Z,92.60
2018-09-27T11:05:18.743Z,90.40
2018-09-27T11:07:46.273Z,89.60
2018-09-27T11:10:13.859Z,83.50
2018-09-27T11:12:41.660Z,70.90
2018-09-27T11:15:09.196Z,68.10
2018-09-27T11:17:36.839Z,63.70
2018-09-27T11:20:07.759Z,64.20
2018-09-27T11:22:35.343Z,69.90
2018-09-27T11:25:02.923Z,68.00
2018-09-27T11:27:30.555Z,61.50
2018-09-27T11:30:03.731Z,60.40
2018-09-27T11:32:32.951Z,57.20
2018-09-27T11:35:00.799Z,58.50
2018-09-27T11:37:28.407Z,58.00
2018-09-27T11:40:10.521Z,57.80
2018-09-27T11:45:05.887Z,52.80
2018-09-27T11:50:17.547Z,53.90
2018-09-27T11:52:45.079Z,52.60
2018-09-27T11:55:12.706Z,48.70
2018-09-27T11:57:40.180Z,43.10
2018-09-27T12:00:08.197Z,40.60
2018-09-27T12:02:35.740Z,38.50
2018-09-27T12:05:03.272Z,39.30
2018-09-27T12:07:30.972Z,36.40
2018-09-27T12:10:11.552Z,35.00
2018-09-27T12:12:39.212Z,36.00
2018-09-27T12:15:07.024Z,39.10
2018-09-27T12:17:34.757Z,39.20
2018-09-27T12:20:09.722Z,38.00
2018-09-27T12:22:37.747Z,38.90
2018-09-27T12:27:32.776Z,35.50
2018-09-27T12:30:11.476Z,36.30
2018-09-27T12:32:39.112Z,36.70
2018-09-27T12:35:06.852Z,35.30
2018-09-27T12:37:34.563Z,35.50
2018-09-27T12:42:30.549Z,33.40
2018-09-27T12:44:58.107Z,33.50
2018-09-27T12:47:25.615Z,34.30
2018-09-27T12:49:53.200Z,33.00
2018-09-27T12:52:20.964Z,33.00
2018-09-27T12:59:43.012Z,30.50
2018-09-27T13:02:10.644Z,29.00
2018-09-27T13:04:38.232Z,29.60
2018-09-27T13:09:33.298Z,27.40
2018-09-27T13:12:02.038Z,26.40
2018-09-27T13:14:29.736Z,28.20
2018-09-27T13:21:57.384Z,26.50
2018-09-27T13:24:30.991Z,27.80
2018-09-27T13:27:05.973Z,28.70
2018-09-27T13:29:33.544Z,28.00
2018-09-27T13:32:03.336Z,28.00
2018-09-27T13:34:30.988Z,27.40
2018-09-27T13:36:58.740Z,28.00
2018-09-27T13:39:26.408Z,28.20
2018-09-27T13:41:56.135Z,28.00
2018-09-27T13:44:23.835Z,28.30
2018-09-27T13:46:51.589Z,27.00
2018-09-27T13:49:19.324Z,27.50
2018-09-27T13:51:47.111Z,27.20
2018-09-27T13:56:54.311Z,26.80
2018-09-27T13:59:21.768Z,26.90
2018-09-27T14:04:16.824Z,26.50
2018-09-27T14:09:11.991Z,25.40
2018-09-27T14:14:07.464Z,24.60
2018-09-27T14:16:35.341Z,25.50
2018-09-27T14:19:03.100Z,25.20
2018-09-27T14:21:40.396Z,24.90
2018-09-27T14:24:08.081Z,25.30
2018-09-27T14:26:35.799Z,25.60
2018-09-27T14:29:03.486Z,25.00
2018-09-27T14:31:33.256Z,25.50
2018-09-27T14:34:00.998Z,23.40
2018-09-27T14:36:28.808Z,24.30
2018-09-27T14:38:56.875Z,23.40
2018-09-27T14:41:31.619Z,23.90
2018-09-27T14:43:59.263Z,24.10
2018-09-27T14:46:26.852Z,23.00
2018-09-27T14:48:54.415Z,23.20
2018-09-27T14:51:21.948Z,24.00
2018-09-27T14:53:49.495Z,25.00
2018-09-27T14:56:17.123Z,25.10
2018-09-27T14:58:44.719Z,25.00
2018-09-27T15:01:12.197Z,25.20
2018-09-27T15:03:39.972Z,26.00
2018-09-27T15:06:07.687Z,24.70
2018-09-27T15:08:35.388Z,25.00
2018-09-27T15:11:04.172Z,25.60
2018-09-27T15:13:31.836Z,25.20
2018-09-27T15:15:59.545Z,25.60
2018-09-27T15:18:27.239Z,25.00
2018-09-27T15:20:59.711Z,25.60
2018-09-27T15:23:27.473Z,25.10
2018-09-27T15:25:55.168Z,24.50
2018-09-27T15:28:22.872Z,25.90
2018-09-27T15:30:50.631Z,25.30
2018-09-27T15:33:18.252Z,25.00
2018-09-27T15:35:45.959Z,25.70
2018-09-27T15:38:13.749Z,25.30
2018-09-27T15:40:41.401Z,26.00
2018-09-27T15:43:10.164Z,25.00
2018-09-27T15:45:38.005Z,25.60
2018-09-27T15:48:06.045Z,25.30
2018-09-27T15:50:34.812Z,26.00
2018-09-27T15:53:24.822Z,26.50
2018-09-27T15:55:52.516Z,27.70
2018-09-27T15:58:20.284Z,27.30
2018-09-27T16:00:56.232Z,27.40
2018-09-27T16:03:23.915Z,27.90
2018-09-27T16:05:51.566Z,29.00
2018-09-27T16:08:19.360Z,29.40
2018-09-27T16:10:47.132Z,29.90
2018-09-27T16:13:14.885Z,29.90
2018-09-27T16:15:42.628Z,30.20
2018-09-27T16:18:10.331Z,30.50
2018-09-27T16:20:38.455Z,31.80
2018-09-27T16:25:33.639Z,45.10
2018-09-27T16:28:01.284Z,35.30
2018-09-27T16:32:57.557Z,37.60
2018-09-27T16:35:25.295Z,39.50
2018-09-27T16:37:52.944Z,39.90
2018-09-27T16:47:54.987Z,44.60
2018-09-27T16:52:50.044Z,47.20
2018-09-27T16:55:17.831Z,48.00
2018-09-27T16:57:45.519Z,49.70
2018-09-27T17:02:44.112Z,57.40
2018-09-27T17:07:39.208Z,67.70
2018-09-27T17:12:35.427Z,72.70
2018-09-27T17:15:03.140Z,75.50
2018-09-27T17:17:30.812Z,78.40
2018-09-27T17:19:58.537Z,83.50
2018-09-27T17:29:25.577Z,91.20
2018-09-27T17:31:53.234Z,96.90
2018-09-27T17:34:20.747Z,98.10
2018-09-27T17:36:48.260Z,99.90
2018-09-27T17:39:15.838Z,99.90
2018-09-27T17:41:44.407Z,99.90
2018-09-27T17:44:11.935Z,99.90
2018-09-27T17:46:39.541Z,99.90
2018-09-27T17:49:07.163Z,99.90
2018-09-27T17:51:44.653Z,99.90
2018-09-27T17:54:12.376Z,99.90
2018-09-27T17:56:40.088Z,99.90
2018-09-27T17:59:07.990Z,99.90
2018-09-27T18:01:36.424Z,99.90
2018-09-27T18:04:04.078Z,99.90
2018-09-27T18:06:31.708Z,99.90
2018-09-27T18:08:59.368Z,99.90
2018-09-27T18:11:29.130Z,99.90
2018-09-27T18:13:56.772Z,99.90
2018-09-27T18:16:24.448Z,99.90
2018-09-27T18:18:52.120Z,99.90
2018-09-27T18:21:23.624Z,99.90
2018-09-27T18:23:51.363Z,99.90
2018-09-27T18:26:19.105Z,99.90
2018-09-27T18:28:46.916Z,99.90
2018-09-27T18:31:14.770Z,99.90
2018-09-27T18:33:42.384Z,99.90
2018-09-27T18:36:10.072Z,99.90
2018-09-27T18:38:37.712Z,99.90
2018-09-27T18:41:07.532Z,99.90
2018-09-27T18:43:35.263Z,99.90
2018-09-27T18:46:02.956Z,99.90
2018-09-27T18:48:30.619Z,99.90
2018-09-27T18:51:01.423Z,99.90
2018-09-27T18:53:29.175Z,99.90
2018-09-27T18:56:11.239Z,99.90
2018-09-27T18:58:38.960Z,99.90
2018-09-27T19:01:08.732Z,99.90
2018-09-27T19:03:36.396Z,99.90
2018-09-27T19:06:04.032Z,99.90
2018-09-27T19:08:38.268Z,99.90
2018-09-27T19:11:06.070Z,99.90
2018-09-27T19:13:33.659Z,99.90
2018-09-27T19:16:01.386Z,99.90
2018-09-27T19:18:28.912Z,99.90
2018-09-27T19:20:56.516Z,99.90
2018-09-27T19:23:24.043Z,99.90
2018-09-27T19:25:51.638Z,99.90
2018-09-27T19:28:19.167Z,99.90
2018-09-27T19:30:46.740Z,99.90
2018-09-27T19:33:14.287Z,99.90
2018-09-27T19:35:41.847Z,99.90
2018-09-27T19:38:09.616Z,99.90
2018-09-27T19:40:37.312Z,99.90
2018-09-27T19:43:05.050Z,99.90
2018-09-27T19:45:32.685Z,99.90
2018-09-27T19:48:00.271Z,99.90
2018-09-27T19:50:27.804Z,99.90
2018-09-27T19:52:55.440Z,99.90
2018-09-27T19:55:22.980Z,99.90
2018-09-27T19:57:50.535Z,99.90
2018-09-27T20:00:18.088Z,99.90
2018-09-27T20:02:52.979Z,99.90
2018-09-27T20:05:21.800Z,99.90
2018-09-27T20:07:49.411Z,99.90
2018-09-27T20:10:16.966Z,99.90
2018-09-27T20:12:44.590Z,99.90
2018-09-27T20:15:12.155Z,99.90
2018-09-27T20:17:39.724Z,99.90
2018-09-27T20:20:07.360Z,99.90
2018-09-27T20:22:39.788Z,99.90
2018-09-27T20:25:07.399Z,99.90
2018-09-27T20:27:34.984Z,99.90
2018-09-27T20:30:02.555Z,99.90
2018-09-27T20:32:30.251Z,99.90
2018-09-27T20:34:57.852Z,99.90
2018-09-27T20:37:25.371Z,99.90
2018-09-27T20:39:52.995Z,99.90
2018-09-27T20:42:20.639Z,99.90
2018-09-27T20:44:48.221Z,99.90
2018-09-27T20:47:15.719Z,99.90
2018-09-27T20:49:43.263Z,99.90
2018-09-27T20:52:11.873Z,99.90
2018-09-27T20:54:39.457Z,99.90
2018-09-27T20:57:07.055Z,99.90
2018-09-27T20:59:34.587Z,99.90
2018-09-27T21:02:06.243Z,99.90
2018-09-27T21:04:33.771Z,99.90
2018-09-27T21:07:01.291Z,99.90
2018-09-27T21:09:28.879Z,99.90
2018-09-27T21:12:00.027Z,99.90
2018-09-27T21:14:27.620Z,99.90
2018-09-27T21:16:55.204Z,99.90
2018-09-27T21:19:22.801Z,99.90
2018-09-27T21:21:57.831Z,99.90
2018-09-27T21:24:25.411Z,99.90
2018-09-27T21:26:52.976Z,99.90
2018-09-27T21:29:20.667Z,99.90
2018-09-27T21:31:53.108Z,99.90
2018-09-27T21:34:20.813Z,99.90
2018-09-27T21:36:48.504Z,99.90
2018-09-27T21:39:16.293Z,99.90
2018-09-27T21:41:54.308Z,99.90
2018-09-27T21:44:21.985Z,99.90
2018-09-27T21:46:51.739Z,99.90
2018-09-27T21:49:19.452Z,99.90
2018-09-27T21:51:52.858Z,99.90
2018-09-27T21:54:20.572Z,99.90
2018-09-27T21:56:48.293Z,99.90
2018-09-27T21:59:16.000Z,99.90
2018-09-27T22:01:46.792Z,99.90
2018-09-27T22:04:14.497Z,99.90
2018-09-27T22:06:42.120Z,99.90
2018-09-27T22:09:10.571Z,99.90
2018-09-27T22:11:41.312Z,99.90
2018-09-27T22:14:09.024Z,99.90
2018-09-27T22:16:36.741Z,99.90
2018-09-27T22:19:04.480Z,99.90
2018-09-27T22:21:41.848Z,99.90
2018-09-27T22:24:09.548Z,99.90
2018-09-27T22:26:37.220Z,99.90
2018-09-27T22:29:04.911Z,99.90
2018-09-27T22:31:32.730Z,99.90
2018-09-27T22:34:00.228Z,99.90
2018-09-27T22:36:27.772Z,99.90
2018-09-27T22:38:55.343Z,99.90
2018-09-27T22:41:23.015Z,99.90
2018-09-27T22:43:50.651Z,99.90
2018-09-27T22:46:18.211Z,99.90
2018-09-27T22:48:45.792Z,99.90
2018-09-27T22:51:13.400Z,99.90
2018-09-27T22:53:41.024Z,99.90
2018-09-27T22:56:08.612Z,99.90
2018-09-27T22:58:36.140Z,99.90
2018-09-27T23:01:04.828Z,99.90
2018-09-27T23:03:32.359Z,99.90
2018-09-27T23:05:59.891Z,99.90
2018-09-27T23:08:27.467Z,99.90
2018-09-27T23:10:55.047Z,99.90
2018-09-27T23:13:22.592Z,99.90
2018-09-27T23:15:50.164Z,99.90
2018-09-27T23:18:17.680Z,99.90
2018-09-27T23:20:45.240Z,99.90
2018-09-27T23:23:12.792Z,99.90
2018-09-27T23:25:40.311Z,99.90
2018-09-27T23:28:07.872Z,99.90
2018-09-27T23:30:35.437Z,99.90
2018-09-27T23:33:06.617Z,99.90
2018-09-27T23:35:34.175Z,99.90
2018-09-27T23:38:01.756Z,99.90
2018-09-27T23:40:29.344Z,99.90
2018-09-27T23:42:56.975Z,99.90
2018-09-27T23:45:24.523Z,99.90
2018-09-27T23:47:52.088Z,99.90
2018-09-27T23:50:19.655Z,99.90
2018-09-27T23:52:48.308Z,99.90
2018-09-27T23:55:15.937Z,99.90
2018-09-27T23:57:43.448Z,99.90
