createdAt,value
2024-05-09T00:01:42.007Z,9.68
2024-05-09T00:03:13.059Z,10.60
2024-05-09T00:04:33.528Z,12.90
2024-05-09T00:09:51.131Z,8.63
2024-05-09T00:15:24.199Z,11.02
2024-05-09T00:16:53.672Z,9.88
2024-05-09T00:18:54.842Z,8.77
2024-05-09T00:20:38.002Z,10.57
2024-05-09T00:22:28.018Z,11.00
2024-05-09T00:26:01.080Z,9.50
2024-05-09T00:27:33.825Z,9.77
2024-05-09T00:29:26.201Z,11.15
2024-05-09T00:30:51.879Z,9.70
2024-05-09T00:32:38.410Z,7.65
2024-05-09T00:36:19.212Z,9.68
2024-05-09T00:37:41.768Z,9.38
2024-05-09T00:40:59.596Z,9.27
2024-05-09T00:42:29.783Z,10.73
2024-05-09T00:43:46.469Z,8.73
2024-05-09T00:45:10.757Z,8.88
2024-05-09T00:46:52.311Z,9.52
2024-05-09T00:57:55.606Z,8.88
2024-05-09T01:01:04.101Z,9.85
2024-05-09T01:02:49.359Z,10.18
2024-05-09T01:04:25.267Z,8.52
2024-05-09T01:09:47.267Z,11.30
2024-05-09T01:11:31.845Z,8.80
2024-05-09T01:13:21.783Z,10.55
2024-05-09T01:15:32.692Z,8.43
2024-05-09T01:18:29.257Z,9.47
2024-05-09T01:19:57.844Z,10.82
2024-05-09T01:25:31.577Z,11.93
2024-05-09T01:27:31.177Z,8.05
2024-05-09T01:29:39.482Z,7.68
2024-05-09T01:31:09.260Z,8.68
2024-05-09T01:37:02.157Z,9.57
2024-05-09T01:38:52.524Z,10.50
2024-05-09T01:41:48.646Z,10.00
2024-05-09T01:45:13.943Z,10.45
2024-05-09T01:50:28.828Z,7.88
2024-05-09T01:53:49.869Z,9.20
2024-05-09T01:55:46.639Z,9.52
2024-05-09T01:59:34.534Z,9.00
2024-05-09T02:02:50.025Z,8.32
2024-05-09T02:07:55.767Z,8.52
2024-05-09T02:11:15.426Z,8.52
2024-05-09T02:14:59.489Z,7.63
2024-05-09T02:16:30.445Z,8.88
2024-05-09T02:17:59.448Z,7.00
2024-05-09T02:19:38.318Z,10.07
2024-05-09T02:21:26.526Z,8.85
2024-05-09T02:25:24.381Z,8.93
2024-05-09T02:26:46.602Z,11.55
2024-05-09T02:28:38.826Z,10.48
2024-05-09T02:30:38.190Z,9.02
2024-05-09T02:32:40.522Z,9.63
2024-05-09T02:34:01.985Z,9.98
2024-05-09T02:36:49.657Z,9.15
2024-05-09T02:38:43.150Z,8.90
2024-05-09T02:40:38.922Z,8.18
2024-05-09T02:41:53.153Z,8.23
2024-05-09T02:44:22.889Z,9.20
2024-05-09T02:45:51.565Z,9.82
2024-05-09T02:47:14.831Z,9.55
2024-05-09T02:48:31.441Z,9.65
2024-05-09T02:49:52.017Z,13.50
2024-05-09T02:51:13.796Z,10.02
2024-05-09T02:52:53.839Z,8.80
2024-05-09T02:54:14.195Z,10.52
2024-05-09T02:55:30.208Z,7.93
2024-05-09T02:57:21.765Z,10.77
2024-05-09T03:02:38.937Z,8.77
2024-05-09T03:04:00.051Z,8.52
2024-05-09T03:07:13.108Z,8.77
2024-05-09T03:14:45.301Z,9.55
2024-05-09T03:16:22.942Z,7.38
2024-05-09T03:21:45.965Z,8.43
2024-05-09T03:28:24.502Z,7.35
2024-05-09T03:30:10.000Z,8.40
2024-05-09T03:31:53.717Z,7.80
2024-05-09T03:33:51.654Z,8.93
2024-05-09T03:44:18.837Z,6.43
2024-05-09T04:02:01.011Z,7.65
2024-05-09T04:09:42.377Z,6.47
2024-05-09T04:12:16.223Z,8.60
2024-05-09T04:29:19.988Z,4.72
2024-05-09T04:31:18.066Z,6.95
2024-05-09T04:35:44.139Z,7.85
2024-05-09T05:10:21.597Z,5.20
2024-05-09T05:13:47.879Z,5.18
2024-05-09T05:15:13.171Z,4.63
2024-05-09T05:16:42.145Z,6.25
2024-05-09T05:17:48.200Z,10.10
2024-05-09T05:18:50.828Z,5.38
2024-05-09T05:19:56.749Z,5.13
2024-05-09T05:20:59.492Z,4.45
2024-05-09T05:22:01.950Z,5.22
2024-05-09T05:23:08.254Z,5.93
2024-05-09T05:24:10.858Z,6.97
2024-05-09T05:25:13.120Z,9.10
2024-05-09T05:26:22.060Z,5.25
2024-05-09T05:27:24.317Z,8.27
2024-05-09T05:28:27.183Z,5.68
2024-05-09T05:29:29.439Z,4.70
2024-05-09T05:30:35.024Z,4.65
2024-05-09T05:31:39.503Z,4.97
2024-05-09T05:32:42.122Z,5.75
2024-05-09T05:33:47.682Z,6.13
2024-05-09T05:34:50.567Z,7.07
2024-05-09T05:35:52.908Z,6.13
2024-05-09T05:36:55.326Z,6.93
2024-05-09T05:37:57.652Z,6.40
2024-05-09T05:38:59.969Z,6.68
2024-05-09T05:40:02.496Z,7.90
2024-05-09T05:41:08.634Z,6.70
2024-05-09T05:42:11.031Z,4.60
2024-05-09T05:43:17.666Z,5.40
2024-05-09T05:44:20.248Z,7.47
2024-05-09T05:45:22.787Z,4.15
2024-05-09T05:46:25.237Z,6.50
2024-05-09T05:47:27.735Z,5.88
2024-05-09T05:48:30.332Z,5.07
2024-05-09T05:49:32.917Z,6.50
2024-05-09T05:50:37.641Z,9.85
2024-05-09T05:51:52.885Z,4.97
2024-05-09T05:53:05.349Z,6.95
2024-05-09T05:54:43.292Z,4.55
2024-05-09T05:56:01.619Z,6.30
2024-05-09T05:57:17.519Z,4.90
2024-05-09T05:58:25.191Z,5.10
2024-05-09T05:59:29.599Z,5.93
2024-05-09T06:00:38.763Z,5.57
2024-05-09T06:01:42.869Z,5.15
2024-05-09T06:02:45.324Z,8.98
2024-05-09T06:03:47.918Z,3.83
2024-05-09T06:04:50.397Z,4.55
2024-05-09T06:05:52.923Z,10.63
2024-05-09T06:06:55.417Z,4.85
2024-05-09T06:07:58.125Z,5.07
2024-05-09T06:09:00.498Z,4.28
2024-05-09T06:10:05.283Z,4.93
2024-05-09T06:11:09.431Z,5.72
2024-05-09T06:12:12.089Z,4.90
2024-05-09T06:13:15.919Z,7.00
2024-05-09T06:14:18.507Z,5.60
2024-05-09T06:15:20.917Z,4.35
2024-05-09T06:16:23.396Z,6.95
2024-05-09T06:17:27.030Z,4.05
2024-05-09T06:18:29.755Z,5.43
2024-05-09T06:19:37.547Z,3.40
2024-05-09T06:20:42.922Z,17.30
2024-05-09T06:21:46.343Z,8.25
2024-05-09T06:22:52.155Z,4.00
2024-05-09T06:23:56.034Z,3.95
2024-05-09T06:25:07.285Z,3.70
2024-05-09T06:26:09.902Z,2.85
2024-05-09T06:27:12.558Z,3.45
2024-05-09T06:28:17.548Z,3.28
2024-05-09T06:29:20.334Z,4.10
2024-05-09T06:30:30.039Z,3.38
2024-05-09T06:31:44.285Z,3.60
2024-05-09T06:32:51.217Z,3.88
2024-05-09T06:33:54.163Z,6.63
2024-05-09T06:34:56.656Z,10.63
2024-05-09T06:36:04.158Z,4.35
2024-05-09T06:37:09.028Z,9.40
2024-05-09T06:38:12.186Z,5.97
2024-05-09T06:39:16.121Z,4.15
2024-05-09T06:40:25.458Z,5.82
2024-05-09T06:41:32.329Z,4.13
2024-05-09T06:42:34.812Z,6.05
2024-05-09T06:43:38.033Z,6.32
2024-05-09T06:44:40.561Z,5.20
2024-05-09T06:45:42.961Z,3.95
2024-05-09T06:46:46.754Z,6.30
2024-05-09T06:47:49.511Z,4.20
2024-05-09T06:48:53.218Z,6.30
2024-05-09T06:49:55.789Z,5.25
2024-05-09T06:50:58.442Z,11.15
2024-05-09T06:52:00.746Z,3.63
2024-05-09T06:53:03.137Z,6.18
2024-05-09T06:54:08.887Z,3.72
2024-05-09T06:55:11.337Z,3.65
2024-05-09T06:56:14.669Z,3.63
2024-05-09T06:57:17.653Z,3.95
2024-05-09T06:58:22.304Z,4.40
2024-05-09T06:59:25.028Z,3.85
2024-05-09T07:00:35.312Z,3.13
2024-05-09T07:01:41.966Z,5.25
2024-05-09T07:02:44.621Z,4.07
2024-05-09T07:03:47.132Z,6.07
2024-05-09T07:04:50.153Z,4.35
2024-05-09T07:05:53.795Z,5.80
2024-05-09T07:06:57.594Z,7.13
2024-05-09T07:08:00.184Z,5.00
2024-05-09T07:09:07.135Z,4.88
2024-05-09T07:10:17.751Z,4.82
2024-05-09T07:11:25.747Z,3.25
2024-05-09T07:12:31.176Z,3.40
2024-05-09T07:13:33.607Z,4.35
2024-05-09T07:14:38.582Z,5.05
2024-05-09T07:15:42.934Z,4.95
2024-05-09T07:16:45.549Z,4.03
2024-05-09T07:17:48.306Z,5.65
2024-05-09T07:18:55.283Z,3.63
2024-05-09T07:19:58.640Z,6.20
2024-05-09T07:21:01.489Z,7.93
2024-05-09T07:22:04.368Z,3.65
2024-05-09T07:23:10.186Z,5.55
2024-05-09T07:24:12.758Z,4.05
2024-05-09T07:25:16.072Z,4.78
2024-05-09T07:26:18.707Z,5.88
2024-05-09T07:27:21.405Z,4.38
2024-05-09T07:28:23.940Z,5.68
2024-05-09T07:29:26.332Z,3.25
2024-05-09T07:30:33.461Z,3.50
2024-05-09T07:31:37.109Z,23.83
2024-05-09T07:32:39.714Z,25.98
2024-05-09T07:33:44.174Z,6.03
2024-05-09T07:34:47.499Z,3.65
2024-05-09T07:35:51.375Z,6.50
2024-05-09T07:36:55.480Z,11.30
2024-05-09T07:37:58.981Z,4.53
2024-05-09T07:39:01.324Z,5.63
2024-05-09T07:40:07.440Z,6.60
2024-05-09T07:41:09.853Z,4.55
2024-05-09T07:42:15.852Z,4.80
2024-05-09T07:43:19.328Z,6.43
2024-05-09T07:44:24.384Z,3.95
2024-05-09T07:45:44.988Z,3.67
2024-05-09T07:47:52.313Z,6.00
2024-05-09T07:49:44.856Z,4.00
2024-05-09T07:53:17.146Z,9.38
2024-05-09T07:53:37.059Z,5.40
2024-05-09T07:54:32.716Z,5.05
2024-05-09T07:55:36.311Z,5.65
2024-05-09T07:56:39.190Z,15.68
2024-05-09T07:57:41.844Z,10.15
2024-05-09T07:58:44.392Z,3.05
2024-05-09T07:59:49.537Z,5.15
2024-05-09T08:00:53.067Z,4.22
2024-05-09T08:01:56.979Z,5.97
2024-05-09T08:03:02.157Z,5.10
2024-05-09T08:04:05.209Z,8.93
2024-05-09T08:05:09.255Z,4.80
2024-05-09T08:06:12.681Z,7.22
2024-05-09T08:07:15.287Z,5.20
2024-05-09T08:08:19.190Z,9.73
2024-05-09T08:09:21.852Z,3.58
2024-05-09T08:10:28.852Z,4.20
2024-05-09T08:11:33.073Z,4.72
2024-05-09T08:12:35.723Z,4.22
2024-05-09T08:13:38.139Z,3.22
2024-05-09T08:14:40.345Z,4.75
2024-05-09T08:15:45.001Z,4.95
2024-05-09T08:16:47.269Z,5.53
2024-05-09T08:17:55.741Z,6.03
2024-05-09T08:19:08.308Z,6.68
2024-05-09T08:20:22.493Z,5.57
2024-05-09T08:21:30.026Z,4.75
2024-05-09T08:22:36.431Z,6.45
2024-05-09T08:23:38.575Z,5.65
2024-05-09T08:24:42.627Z,7.72
2024-05-09T08:25:44.926Z,6.05
2024-05-09T08:26:47.298Z,6.47
2024-05-09T08:27:49.525Z,6.95
2024-05-09T08:28:55.071Z,5.03
2024-05-09T08:30:37.283Z,2.58
2024-05-09T08:31:44.940Z,5.60
2024-05-09T08:32:48.401Z,3.03
2024-05-09T08:33:54.753Z,2.60
2024-05-09T08:34:58.147Z,4.72
2024-05-09T08:36:00.854Z,4.22
2024-05-09T08:37:12.975Z,7.03
2024-05-09T08:38:23.893Z,3.85
2024-05-09T08:39:27.102Z,4.90
2024-05-09T08:40:34.587Z,5.70
2024-05-09T08:41:42.920Z,2.70
2024-05-09T08:42:55.240Z,5.45
2024-05-09T08:44:00.992Z,6.55
2024-05-09T08:45:04.904Z,5.50
2024-05-09T08:46:19.401Z,6.93
2024-05-09T08:47:22.583Z,4.10
2024-05-09T08:48:25.929Z,5.80
2024-05-09T08:49:30.566Z,4.22
2024-05-09T08:50:38.746Z,5.07
2024-05-09T08:51:44.286Z,5.32
2024-05-09T08:52:49.392Z,9.13
2024-05-09T08:53:53.071Z,7.20
2024-05-09T08:54:58.463Z,5.63
2024-05-09T08:56:02.523Z,5.07
2024-05-09T08:57:06.563Z,4.68
2024-05-09T08:58:12.832Z,7.75
2024-05-09T08:59:21.010Z,5.35
2024-05-09T09:00:33.463Z,5.45
2024-05-09T09:01:43.475Z,3.60
2024-05-09T09:02:47.690Z,5.43
2024-05-09T09:03:53.741Z,8.13
2024-05-09T09:05:11.522Z,4.88
2024-05-09T09:06:21.285Z,5.55
2024-05-09T09:07:26.622Z,4.25
2024-05-09T09:08:29.375Z,6.55
2024-05-09T09:09:35.242Z,4.25
2024-05-09T09:10:42.277Z,6.35
2024-05-09T09:11:44.741Z,6.18
2024-05-09T09:12:59.635Z,6.35
2024-05-09T09:14:01.961Z,3.88
2024-05-09T09:15:05.967Z,4.53
2024-05-09T09:16:13.056Z,5.53
2024-05-09T09:17:16.152Z,8.27
2024-05-09T09:18:25.710Z,7.03
2024-05-09T09:19:29.035Z,3.95
2024-05-09T09:20:36.451Z,3.30
2024-05-09T09:21:39.566Z,4.93
2024-05-09T09:22:42.209Z,7.28
2024-05-09T09:23:47.372Z,9.70
2024-05-09T09:24:49.742Z,8.27
2024-05-09T09:26:00.100Z,7.03
2024-05-09T09:27:02.566Z,4.00
2024-05-09T09:28:09.608Z,6.97
2024-05-09T09:29:12.570Z,9.80
2024-05-09T09:30:31.754Z,8.80
2024-05-09T09:32:01.969Z,5.15
2024-05-09T09:33:20.521Z,4.72
2024-05-09T09:34:51.145Z,7.57
2024-05-09T09:35:55.326Z,6.53
2024-05-09T09:37:09.028Z,8.95
2024-05-09T09:38:20.569Z,7.30
2024-05-09T09:39:30.235Z,5.25
2024-05-09T09:40:46.862Z,4.03
2024-05-09T09:41:55.391Z,5.45
2024-05-09T09:42:58.236Z,5.00
2024-05-09T09:44:26.592Z,6.47
2024-05-09T09:45:30.302Z,3.65
2024-05-09T09:46:33.368Z,6.35
2024-05-09T09:47:40.145Z,4.97
2024-05-09T09:48:44.166Z,5.43
2024-05-09T09:49:49.520Z,3.78
2024-05-09T09:50:54.078Z,4.45
2024-05-09T09:51:59.144Z,5.22
2024-05-09T09:53:07.963Z,4.25
2024-05-09T09:54:13.730Z,4.28
2024-05-09T09:55:17.999Z,6.72
2024-05-09T09:56:22.050Z,4.70
2024-05-09T09:57:27.421Z,3.97
2024-05-09T09:58:33.068Z,5.68
2024-05-09T09:59:36.273Z,4.28
2024-05-09T10:00:40.279Z,10.27
2024-05-09T10:01:46.241Z,5.88
2024-05-09T10:02:48.820Z,6.88
2024-05-09T10:03:53.842Z,5.85
2024-05-09T10:05:01.960Z,11.40
2024-05-09T10:06:09.396Z,4.47
2024-05-09T10:07:15.384Z,6.25
2024-05-09T10:08:20.083Z,6.55
2024-05-09T10:09:27.197Z,5.05
2024-05-09T10:10:34.160Z,7.50
2024-05-09T10:14:06.083Z,4.82
2024-05-09T10:15:23.747Z,4.95
2024-05-09T10:16:59.088Z,5.47
2024-05-09T10:18:30.169Z,6.43
2024-05-09T10:20:32.828Z,4.60
2024-05-09T10:21:54.258Z,5.63
2024-05-09T10:23:28.655Z,6.10
2024-05-09T10:29:01.986Z,8.18
2024-05-09T10:30:29.471Z,6.22
2024-05-09T10:32:08.203Z,4.47
2024-05-09T10:39:38.977Z,6.75
2024-05-09T10:40:49.625Z,6.00
2024-05-09T10:41:55.860Z,6.57
2024-05-09T10:43:03.477Z,6.72
2024-05-09T10:44:15.221Z,6.20
2024-05-09T10:45:17.939Z,5.50
2024-05-09T10:46:22.438Z,5.70
2024-05-09T10:47:30.263Z,6.88
2024-05-09T10:49:40.847Z,5.00
2024-05-09T10:50:47.603Z,6.05
2024-05-09T10:51:52.613Z,5.30
2024-05-09T10:52:56.732Z,4.93
2024-05-09T10:54:00.104Z,4.53
2024-05-09T10:55:05.606Z,5.68
2024-05-09T10:56:11.114Z,5.30
2024-05-09T10:57:17.963Z,5.43
2024-05-09T10:58:23.208Z,6.72
2024-05-09T10:59:32.593Z,9.25
2024-05-09T11:00:36.600Z,8.88
2024-05-09T11:01:44.982Z,6.25
2024-05-09T11:02:50.647Z,8.18
2024-05-09T11:03:53.732Z,5.57
2024-05-09T11:06:20.076Z,12.18
2024-05-09T11:07:26.366Z,6.05
2024-05-09T11:08:33.205Z,5.38
2024-05-09T11:09:53.951Z,6.05
2024-05-09T11:11:05.637Z,5.57
2024-05-09T11:12:15.498Z,5.80
2024-05-09T11:13:32.423Z,6.85
2024-05-09T11:14:41.098Z,7.57
2024-05-09T11:15:46.459Z,6.82
2024-05-09T11:17:00.684Z,4.97
2024-05-09T11:18:03.675Z,10.07
2024-05-09T11:19:13.185Z,6.45
2024-05-09T11:20:23.000Z,8.57
2024-05-09T11:21:31.610Z,7.47
2024-05-09T11:22:38.309Z,6.70
2024-05-09T11:23:42.047Z,7.03
2024-05-09T11:24:47.295Z,5.25
2024-05-09T11:25:54.295Z,5.13
2024-05-09T11:27:03.260Z,5.50
2024-05-09T11:28:10.985Z,7.55
2024-05-09T11:29:19.530Z,6.43
2024-05-09T11:31:57.055Z,7.72
2024-05-09T11:32:59.714Z,5.55
2024-05-09T11:34:05.470Z,6.93
2024-05-09T11:35:07.935Z,7.18
2024-05-09T11:36:11.908Z,8.43
2024-05-09T11:37:15.638Z,5.78
2024-05-09T11:38:19.599Z,7.47
2024-05-09T11:39:38.126Z,7.60
2024-05-09T11:40:46.677Z,8.07
2024-05-09T11:41:49.398Z,5.18
2024-05-09T11:42:53.435Z,7.10
2024-05-09T11:43:58.372Z,6.55
2024-05-09T11:45:14.222Z,6.18
2024-05-09T11:46:27.198Z,7.93
2024-05-09T11:47:36.404Z,6.45
2024-05-09T11:48:40.189Z,7.43
2024-05-09T11:49:44.293Z,6.47
2024-05-09T11:50:59.454Z,9.90
2024-05-09T11:52:14.338Z,6.18
2024-05-09T11:53:19.422Z,8.32
2024-05-09T11:54:24.294Z,38.78
2024-05-09T11:55:28.603Z,8.63
2024-05-09T11:56:34.499Z,4.90
2024-05-09T11:57:37.915Z,6.25
2024-05-09T11:58:46.302Z,6.43
2024-05-09T11:59:49.310Z,7.68
2024-05-09T12:00:52.461Z,9.10
2024-05-09T12:01:59.135Z,7.15
2024-05-09T12:03:06.240Z,5.82
2024-05-09T12:04:14.425Z,7.15
2024-05-09T12:05:20.080Z,9.25
2024-05-09T12:06:24.267Z,6.75
2024-05-09T12:07:31.297Z,9.25
2024-05-09T12:08:34.987Z,6.00
2024-05-09T12:09:43.440Z,16.80
2024-05-09T12:10:49.191Z,5.72
2024-05-09T12:11:55.510Z,8.18
2024-05-09T12:13:21.888Z,6.60
2024-05-09T12:14:29.077Z,7.32
2024-05-09T12:15:49.154Z,5.07
2024-05-09T12:17:04.174Z,10.18
2024-05-09T12:18:31.730Z,11.60
2024-05-09T12:19:59.926Z,7.95
2024-05-09T12:21:07.495Z,7.55
2024-05-09T12:22:16.807Z,6.75
2024-05-09T12:23:55.927Z,5.97
2024-05-09T12:25:18.879Z,16.08
2024-05-09T12:26:48.423Z,7.03
2024-05-09T12:27:53.465Z,8.27
2024-05-09T12:29:02.701Z,7.72
2024-05-09T12:30:24.411Z,7.28
2024-05-09T12:31:34.623Z,6.30
2024-05-09T12:32:43.208Z,8.82
2024-05-09T12:33:48.569Z,7.03
2024-05-09T12:34:53.116Z,7.82
2024-05-09T12:36:04.737Z,7.40
2024-05-09T12:37:14.076Z,7.22
2024-05-09T12:38:36.771Z,6.10
2024-05-09T12:40:04.903Z,6.45
2024-05-09T12:41:17.676Z,6.75
2024-05-09T12:42:59.413Z,7.47
2024-05-09T12:44:37.640Z,7.70
2024-05-09T12:45:40.924Z,7.20
2024-05-09T12:46:45.206Z,7.50
2024-05-09T12:48:07.692Z,7.25
2024-05-09T12:51:08.095Z,7.15
2024-05-09T13:20:37.223Z,9.85
2024-05-09T13:21:43.682Z,7.93
2024-05-09T13:23:13.344Z,6.68
2024-05-09T13:24:26.682Z,6.57
2024-05-09T13:25:51.314Z,7.95
2024-05-09T13:29:48.225Z,8.70
2024-05-09T13:31:18.393Z,6.70
2024-05-09T13:34:11.723Z,9.50
2024-05-09T13:35:58.676Z,6.85
2024-05-09T13:41:30.716Z,8.32
2024-05-09T13:43:35.640Z,8.80
2024-05-09T13:46:44.547Z,6.75
2024-05-09T13:49:00.164Z,7.38
2024-05-09T13:53:17.463Z,7.65
2024-05-09T13:54:34.031Z,7.75
2024-05-09T13:55:51.176Z,9.38
2024-05-09T13:58:56.897Z,10.80
2024-05-09T14:00:27.435Z,6.68
2024-05-09T14:02:31.058Z,10.13
2024-05-09T14:04:47.947Z,8.45
2024-05-09T14:21:54.091Z,7.70
2024-05-09T14:23:36.255Z,8.75
2024-05-09T14:28:37.424Z,7.40
2024-05-09T14:31:13.053Z,11.07
2024-05-09T14:33:39.874Z,10.23
2024-05-09T14:38:39.501Z,10.63
2024-05-09T14:41:05.534Z,12.27
2024-05-09T14:43:37.351Z,8.48
2024-05-09T15:36:16.885Z,7.07
2024-05-09T15:42:03.474Z,14.15
2024-05-09T15:43:38.275Z,9.18
2024-05-09T15:47:34.781Z,10.15
2024-05-09T15:48:41.138Z,8.15
2024-05-09T15:49:51.945Z,7.57
2024-05-09T15:50:56.361Z,12.70
2024-05-09T15:52:02.180Z,11.00
2024-05-09T15:53:09.938Z,7.95
2024-05-09T15:54:16.286Z,10.55
2024-05-09T15:55:22.398Z,7.75
2024-05-09T15:56:25.151Z,9.35
2024-05-09T15:57:27.807Z,11.23
2024-05-09T15:58:31.572Z,9.20
2024-05-09T15:59:37.503Z,9.25
2024-05-09T16:00:44.867Z,9.50
2024-05-09T16:01:48.619Z,7.97
2024-05-09T16:02:56.442Z,13.32
2024-05-09T16:04:00.940Z,9.60
2024-05-09T16:05:05.348Z,9.00
2024-05-09T16:06:08.415Z,16.17
2024-05-09T16:07:12.350Z,10.40
2024-05-09T16:08:15.695Z,9.05
2024-05-09T16:09:21.442Z,8.40
2024-05-09T16:10:30.089Z,11.45
2024-05-09T16:11:38.799Z,12.50
2024-05-09T16:12:42.791Z,9.77
2024-05-09T16:13:45.986Z,11.25
2024-05-09T16:14:49.331Z,10.68
2024-05-09T16:15:54.842Z,7.57
2024-05-09T16:17:02.883Z,10.73
2024-05-09T16:18:06.050Z,17.98
2024-05-09T16:19:10.022Z,9.43
2024-05-09T16:20:25.732Z,10.80
2024-05-09T16:21:35.800Z,10.38
2024-05-09T16:22:38.823Z,8.95
2024-05-09T16:23:41.275Z,11.38
2024-05-09T16:24:44.747Z,7.93
2024-05-09T16:25:48.552Z,10.70
2024-05-09T16:26:51.748Z,8.50
2024-05-09T16:27:55.714Z,7.88
2024-05-09T16:28:59.649Z,7.95
2024-05-09T16:30:07.263Z,7.10
2024-05-09T16:31:14.596Z,10.68
2024-05-09T16:32:18.971Z,10.90
2024-05-09T16:33:24.576Z,9.75
2024-05-09T16:34:27.274Z,9.48
2024-05-09T16:35:30.483Z,15.05
2024-05-09T16:36:33.045Z,10.43
2024-05-09T16:37:38.896Z,12.68
2024-05-09T16:38:45.610Z,9.73
2024-05-09T16:39:50.429Z,10.80
2024-05-09T16:40:54.194Z,8.60
2024-05-09T16:41:56.627Z,8.63
2024-05-09T16:43:00.234Z,10.32
2024-05-09T16:44:04.377Z,13.65
2024-05-09T16:45:07.291Z,16.67
2024-05-09T16:46:10.820Z,8.20
2024-05-09T16:47:14.401Z,10.88
2024-05-09T16:48:17.298Z,11.43
2024-05-09T16:49:30.197Z,8.23
2024-05-09T16:50:34.715Z,8.82
2024-05-09T16:51:38.236Z,8.43
2024-05-09T16:52:43.129Z,10.65
2024-05-09T16:53:48.105Z,9.15
2024-05-09T16:54:53.064Z,7.88
2024-05-09T16:55:55.545Z,8.48
2024-05-09T16:56:59.927Z,9.10
2024-05-09T16:58:04.262Z,8.32
2024-05-09T16:59:11.177Z,10.53
2024-05-09T17:00:30.916Z,15.02
2024-05-09T17:01:41.792Z,13.02
2024-05-09T17:02:44.541Z,9.27
2024-05-09T17:03:50.290Z,10.25
2024-05-09T17:04:56.937Z,10.70
2024-05-09T17:06:03.633Z,9.80
2024-05-09T17:07:06.576Z,8.45
2024-05-09T17:08:11.726Z,8.40
2024-05-09T17:09:19.801Z,9.73
2024-05-09T17:10:31.309Z,11.23
2024-05-09T17:11:35.951Z,9.60
2024-05-09T17:12:38.646Z,12.13
2024-05-09T17:13:46.030Z,10.35
2024-05-09T17:14:54.142Z,16.23
2024-05-09T17:15:58.181Z,10.25
2024-05-09T17:17:09.507Z,12.95
2024-05-09T17:18:13.393Z,11.90
2024-05-09T17:19:17.374Z,12.55
2024-05-09T17:20:31.642Z,12.48
2024-05-09T17:22:47.586Z,11.77
2024-05-09T17:23:54.482Z,15.63
2024-05-09T17:24:59.844Z,10.57
2024-05-09T17:26:57.276Z,9.70
2024-05-09T17:28:08.024Z,16.90
2024-05-09T17:29:12.504Z,14.77
2024-05-09T17:30:24.684Z,16.83
2024-05-09T17:31:42.533Z,19.13
2024-05-09T17:32:56.323Z,17.52
2024-05-09T17:34:04.191Z,12.10
2024-05-09T17:35:15.901Z,18.60
2024-05-09T17:36:20.321Z,14.73
2024-05-09T17:37:23.316Z,14.63
2024-05-09T17:38:31.478Z,13.52
2024-05-09T17:39:37.246Z,19.75
2024-05-09T17:40:57.750Z,15.82
2024-05-09T17:42:07.025Z,17.90
2024-05-09T17:43:11.994Z,15.38
2024-05-09T17:44:36.405Z,17.15
2024-05-09T17:45:43.748Z,19.77
2024-05-09T17:46:57.176Z,20.38
2024-05-09T17:48:04.541Z,17.30
2024-05-09T17:49:12.431Z,12.10
2024-05-09T17:50:34.165Z,12.30
2024-05-09T17:51:59.051Z,28.00
2024-05-09T17:53:08.779Z,21.00
2024-05-09T17:54:15.195Z,14.95
2024-05-09T17:55:20.328Z,14.50
2024-05-09T17:56:27.831Z,18.50
2024-05-09T17:57:43.073Z,13.43
2024-05-09T17:58:56.057Z,12.57
2024-05-09T17:59:59.414Z,12.40
2024-05-09T18:01:12.058Z,19.80
2024-05-09T18:02:16.206Z,19.20
2024-05-09T18:03:19.195Z,15.55
2024-05-09T18:04:23.505Z,13.52
2024-05-09T18:05:33.644Z,18.02
2024-05-09T18:06:39.060Z,17.80
2024-05-09T18:07:44.548Z,17.50
2024-05-09T18:08:47.437Z,17.08
2024-05-09T18:09:50.760Z,15.43
2024-05-09T18:10:55.750Z,14.75
2024-05-09T18:12:04.674Z,19.48
2024-05-09T18:13:15.908Z,20.10
2024-05-09T18:14:22.829Z,14.50
2024-05-09T18:15:26.940Z,22.90
2024-05-09T18:16:31.363Z,14.77
2024-05-09T18:17:43.917Z,16.90
2024-05-09T18:18:50.005Z,13.32
2024-05-09T18:19:54.904Z,20.35
2024-05-09T18:20:57.454Z,13.73
2024-05-09T18:21:59.997Z,18.55
2024-05-09T18:23:08.483Z,24.80
2024-05-09T18:24:13.665Z,15.43
2024-05-09T18:25:51.240Z,22.17
2024-05-09T18:27:07.665Z,19.42
2024-05-09T18:28:28.160Z,22.50
2024-05-09T18:29:47.491Z,19.20
2024-05-09T18:31:09.136Z,17.70
2024-05-09T18:32:35.189Z,18.88
2024-05-09T18:35:55.620Z,20.23
2024-05-09T18:37:31.808Z,14.75
2024-05-09T18:38:36.884Z,19.95
2024-05-09T18:39:44.822Z,18.60
2024-05-09T18:40:49.898Z,14.55
2024-05-09T18:42:08.390Z,13.95
2024-05-09T18:43:15.922Z,17.40
2024-05-09T18:44:20.292Z,15.35
2024-05-09T18:45:39.802Z,17.55
2024-05-09T18:46:45.841Z,18.27
2024-05-09T18:47:52.010Z,17.98
2024-05-09T18:48:54.522Z,14.55
2024-05-09T18:49:58.943Z,14.43
2024-05-09T18:51:08.549Z,13.63
2024-05-09T18:52:28.852Z,16.80
2024-05-09T18:58:11.591Z,13.85
2024-05-09T18:59:49.072Z,17.38
2024-05-09T19:01:03.079Z,17.83
2024-05-09T19:02:12.805Z,17.25
2024-05-09T19:05:36.553Z,20.27
2024-05-09T19:07:05.725Z,17.10
2024-05-09T19:10:21.859Z,12.23
2024-05-09T19:17:45.265Z,15.27
2024-05-09T19:19:14.685Z,13.38
2024-05-09T19:20:43.667Z,12.80
2024-05-09T19:22:19.170Z,15.52
2024-05-09T19:23:44.237Z,13.52
2024-05-09T19:25:33.470Z,22.42
2024-05-09T19:29:35.444Z,20.33
2024-05-09T19:35:00.285Z,14.07
2024-05-09T19:38:21.073Z,18.20
2024-05-09T19:40:32.193Z,18.70
2024-05-09T19:42:31.551Z,21.85
2024-05-09T19:44:34.332Z,20.30
2024-05-09T19:56:32.462Z,18.35
2024-05-09T19:59:48.360Z,18.20
2024-05-09T20:02:04.569Z,15.70
2024-05-09T20:06:34.419Z,16.70
2024-05-09T20:07:58.114Z,22.83
2024-05-09T20:09:13.318Z,14.98
2024-05-09T20:10:37.207Z,17.92
2024-05-09T20:12:15.763Z,15.63
2024-05-09T20:13:48.662Z,15.68
2024-05-09T20:15:34.235Z,15.18
2024-05-09T20:17:12.144Z,19.20
2024-05-09T20:18:31.767Z,17.92
2024-05-09T20:19:56.468Z,16.05
2024-05-09T20:21:15.981Z,18.67
2024-05-09T20:22:52.720Z,35.80
2024-05-09T20:24:04.186Z,19.33
2024-05-09T20:25:27.255Z,14.63
2024-05-09T20:26:59.107Z,19.70
2024-05-09T20:28:24.634Z,15.98
2024-05-09T20:29:55.867Z,16.98
2024-05-09T20:34:30.992Z,14.75
2024-05-09T20:35:43.530Z,17.35
2024-05-09T20:41:35.810Z,16.90
2024-05-09T20:43:51.754Z,15.90
2024-05-09T20:46:22.706Z,17.30
2024-05-09T20:47:50.189Z,12.95
2024-05-09T20:49:49.511Z,12.93
2024-05-09T20:51:27.619Z,13.40
2024-05-09T20:52:53.391Z,14.87
2024-05-09T20:54:11.023Z,11.60
2024-05-09T20:55:58.417Z,12.00
2024-05-09T20:59:34.350Z,15.52
2024-05-09T21:03:04.384Z,20.92
2024-05-09T21:06:24.701Z,12.30
2024-05-09T21:08:06.892Z,12.05
2024-05-09T21:09:40.702Z,16.42
2024-05-09T21:11:18.812Z,12.20
2024-05-09T21:16:08.372Z,10.63
2024-05-09T21:17:32.020Z,15.20
2024-05-09T21:26:15.821Z,12.93
2024-05-09T21:31:18.982Z,15.40
2024-05-09T21:32:44.886Z,13.85
2024-05-09T21:34:39.649Z,16.83
2024-05-09T21:36:08.827Z,15.43
2024-05-09T21:38:10.546Z,13.27
2024-05-09T21:41:40.642Z,14.45
2024-05-09T21:47:07.758Z,22.02
2024-05-09T21:50:07.748Z,14.85
2024-05-09T21:54:41.470Z,15.82
2024-05-09T21:56:23.169Z,17.30
2024-05-09T22:00:53.230Z,15.82
2024-05-09T22:19:20.999Z,17.20
2024-05-09T22:32:39.193Z,12.07
2024-05-09T22:36:42.047Z,13.63
2024-05-09T22:38:39.711Z,16.88
2024-05-09T22:54:26.409Z,14.23
2024-05-09T22:55:39.807Z,15.90
2024-05-09T22:56:58.044Z,12.82
2024-05-09T22:58:21.133Z,13.10
2024-05-09T22:59:47.178Z,10.35
2024-05-09T23:01:02.460Z,14.48
2024-05-09T23:02:44.100Z,12.23
2024-05-09T23:04:07.640Z,15.93
2024-05-09T23:05:22.380Z,12.85
2024-05-09T23:07:34.987Z,13.65
2024-05-09T23:27:42.853Z,11.80
2024-05-09T23:35:47.849Z,21.83
2024-05-09T23:55:46.937Z,13.25
