createdAt,value
2022-11-25T00:01:11.903Z,2.25
2022-11-25T00:02:23.452Z,1.25
2022-11-25T00:03:35.597Z,1.70
2022-11-25T00:04:47.078Z,1.38
2022-11-25T00:06:07.671Z,1.30
2022-11-25T00:07:19.164Z,1.42
2022-11-25T00:08:30.633Z,1.60
2022-11-25T00:09:42.136Z,1.50
2022-11-25T00:10:53.599Z,1.25
2022-11-25T00:12:05.164Z,1.63
2022-11-25T00:13:16.590Z,1.30
2022-11-25T00:14:28.071Z,1.52
2022-11-25T00:15:39.541Z,1.70
2022-11-25T00:16:50.982Z,1.58
2022-11-25T00:18:02.511Z,1.48
2022-11-25T00:19:14.124Z,2.45
2022-11-25T00:20:25.587Z,2.38
2022-11-25T00:21:37.014Z,2.60
2022-11-25T00:22:48.566Z,3.40
2022-11-25T00:24:04.701Z,3.30
2022-11-25T00:25:16.275Z,3.33
2022-11-25T00:26:28.647Z,3.55
2022-11-25T00:27:40.077Z,2.90
2022-11-25T00:28:51.983Z,3.65
2022-11-25T00:30:03.909Z,4.03
2022-11-25T00:31:17.053Z,4.72
2022-11-25T00:32:28.512Z,4.22
2022-11-25T00:33:40.278Z,5.03
2022-11-25T00:34:51.684Z,5.65
2022-11-25T00:36:04.350Z,10.27
2022-11-25T00:37:15.765Z,12.23
2022-11-25T00:38:27.191Z,6.72
2022-11-25T00:39:38.604Z,5.88
2022-11-25T00:41:12.316Z,4.95
2022-11-25T00:42:42.201Z,3.75
2022-11-25T00:44:12.055Z,3.42
2022-11-25T00:45:23.507Z,3.08
2022-11-25T00:46:34.985Z,3.30
2022-11-25T00:47:46.464Z,2.90
2022-11-25T00:48:57.965Z,2.55
2022-11-25T00:50:09.489Z,2.67
2022-11-25T00:51:20.959Z,2.72
2022-11-25T00:52:36.956Z,3.17
2022-11-25T00:53:48.424Z,3.85
2022-11-25T00:54:59.862Z,3.45
2022-11-25T00:56:14.120Z,3.42
2022-11-25T00:57:25.602Z,4.28
2022-11-25T00:58:37.005Z,3.47
2022-11-25T00:59:48.640Z,3.65
2022-11-25T01:01:01.965Z,2.72
2022-11-25T01:02:14.441Z,3.17
2022-11-25T01:03:25.936Z,4.45
2022-11-25T01:04:37.728Z,3.20
2022-11-25T01:05:49.445Z,2.92
2022-11-25T01:07:02.259Z,2.85
2022-11-25T01:08:14.488Z,2.20
2022-11-25T01:09:26.704Z,2.20
2022-11-25T01:10:38.090Z,3.58
2022-11-25T01:11:50.757Z,4.20
2022-11-25T01:13:02.239Z,3.70
2022-11-25T01:14:13.733Z,3.20
2022-11-25T01:15:25.222Z,1.90
2022-11-25T01:16:36.948Z,3.00
2022-11-25T01:17:48.449Z,2.20
2022-11-25T01:19:00.298Z,4.28
2022-11-25T01:20:11.988Z,3.78
2022-11-25T01:21:24.646Z,4.65
2022-11-25T01:22:36.085Z,4.05
2022-11-25T01:23:48.625Z,1.60
2022-11-25T01:25:00.094Z,2.25
2022-11-25T01:26:12.800Z,1.48
2022-11-25T01:27:24.250Z,1.92
2022-11-25T01:28:35.697Z,1.63
2022-11-25T01:29:47.143Z,1.73
2022-11-25T01:30:59.562Z,1.25
2022-11-25T01:32:11.091Z,1.60
2022-11-25T01:33:22.505Z,2.40
2022-11-25T01:34:34.716Z,2.03
2022-11-25T01:35:46.338Z,2.17
2022-11-25T01:36:58.017Z,1.88
2022-11-25T01:38:09.458Z,2.33
2022-11-25T01:39:25.654Z,2.42
2022-11-25T01:40:41.812Z,1.30
2022-11-25T01:41:53.316Z,4.13
2022-11-25T01:43:05.995Z,3.45
2022-11-25T01:44:21.770Z,1.80
2022-11-25T01:45:34.893Z,2.30
2022-11-25T01:46:46.361Z,2.38
2022-11-25T01:48:01.245Z,1.67
2022-11-25T01:49:15.258Z,1.80
2022-11-25T01:50:27.461Z,1.63
2022-11-25T01:51:44.705Z,2.13
2022-11-25T01:52:56.695Z,2.05
2022-11-25T01:54:09.824Z,1.60
2022-11-25T01:55:23.551Z,1.27
2022-11-25T01:56:37.370Z,2.35
2022-11-25T01:57:51.740Z,3.03
2022-11-25T01:59:03.440Z,5.00
2022-11-25T02:00:15.361Z,4.20
2022-11-25T02:01:26.898Z,4.25
2022-11-25T02:02:38.671Z,4.03
2022-11-25T02:03:52.842Z,2.47
2022-11-25T02:05:08.145Z,1.73
2022-11-25T02:06:28.093Z,2.15
2022-11-25T02:07:41.536Z,2.15
2022-11-25T02:08:54.710Z,2.08
2022-11-25T02:10:08.549Z,2.22
2022-11-25T02:11:21.055Z,1.50
2022-11-25T02:12:34.451Z,1.60
2022-11-25T02:13:47.309Z,1.70
2022-11-25T02:14:59.200Z,1.42
2022-11-25T02:16:10.680Z,1.88
2022-11-25T02:17:22.163Z,2.60
2022-11-25T02:18:33.727Z,2.38
2022-11-25T02:19:57.179Z,2.50
2022-11-25T02:21:08.781Z,1.90
2022-11-25T02:22:25.012Z,1.80
2022-11-25T02:23:36.416Z,3.20
2022-11-25T02:24:51.643Z,2.92
2022-11-25T02:26:03.281Z,2.28
2022-11-25T02:27:14.789Z,3.15
2022-11-25T02:28:30.823Z,2.00
2022-11-25T02:29:43.660Z,2.22
2022-11-25T02:30:55.214Z,2.30
2022-11-25T02:32:06.693Z,2.17
2022-11-25T02:33:18.401Z,2.00
2022-11-25T02:34:29.852Z,2.50
2022-11-25T02:35:42.213Z,1.83
2022-11-25T02:36:53.788Z,2.25
2022-11-25T02:38:07.002Z,3.50
2022-11-25T02:39:19.131Z,4.10
2022-11-25T02:40:31.159Z,5.78
2022-11-25T02:41:45.208Z,5.18
2022-11-25T02:42:58.405Z,6.35
2022-11-25T02:44:10.005Z,3.50
2022-11-25T02:45:23.713Z,4.63
2022-11-25T02:46:35.193Z,3.42
2022-11-25T02:47:46.618Z,3.85
2022-11-25T02:49:08.901Z,3.67
2022-11-25T02:50:20.587Z,5.75
2022-11-25T02:51:32.075Z,5.47
2022-11-25T02:52:45.258Z,7.00
2022-11-25T02:53:56.914Z,3.63
2022-11-25T02:55:08.661Z,4.15
2022-11-25T02:56:21.440Z,3.92
2022-11-25T02:57:32.904Z,6.68
2022-11-25T02:58:44.398Z,5.30
2022-11-25T02:59:55.884Z,5.10
2022-11-25T03:01:07.486Z,5.93
2022-11-25T03:02:19.513Z,6.55
2022-11-25T03:03:31.011Z,5.97
2022-11-25T03:04:42.463Z,5.57
2022-11-25T03:05:53.885Z,6.25
2022-11-25T03:07:05.316Z,5.25
2022-11-25T03:08:16.785Z,7.25
2022-11-25T03:09:28.264Z,7.00
2022-11-25T03:10:40.246Z,7.15
2022-11-25T03:12:09.916Z,5.28
2022-11-25T03:13:21.385Z,3.70
2022-11-25T03:14:32.980Z,4.10
2022-11-25T03:15:44.561Z,3.92
2022-11-25T03:16:56.052Z,3.42
2022-11-25T03:18:07.638Z,2.88
2022-11-25T03:19:19.042Z,4.50
2022-11-25T03:20:30.540Z,4.68
2022-11-25T03:21:41.983Z,8.65
2022-11-25T03:22:53.421Z,14.98
2022-11-25T03:24:05.066Z,10.10
2022-11-25T03:25:16.968Z,8.13
2022-11-25T03:26:28.409Z,9.88
2022-11-25T03:27:40.271Z,6.80
2022-11-25T03:28:51.727Z,5.70
2022-11-25T03:30:04.345Z,5.18
2022-11-25T03:31:15.802Z,5.78
2022-11-25T03:32:27.273Z,9.07
2022-11-25T03:33:38.704Z,10.75
2022-11-25T03:34:50.216Z,12.60
2022-11-25T03:36:01.968Z,8.40
2022-11-25T03:37:13.414Z,9.38
2022-11-25T03:38:24.904Z,9.30
2022-11-25T03:39:36.416Z,8.30
2022-11-25T03:40:48.018Z,8.07
2022-11-25T03:41:59.698Z,7.90
2022-11-25T03:43:11.166Z,7.15
2022-11-25T03:44:22.690Z,5.55
2022-11-25T03:45:34.308Z,4.63
2022-11-25T03:46:45.804Z,9.38
2022-11-25T03:47:57.284Z,15.80
2022-11-25T03:49:08.756Z,11.85
2022-11-25T03:50:20.271Z,8.45
2022-11-25T03:51:31.773Z,8.45
2022-11-25T03:52:43.186Z,7.88
2022-11-25T03:53:54.658Z,9.05
2022-11-25T03:55:06.873Z,9.73
2022-11-25T03:56:18.289Z,12.00
2022-11-25T03:57:29.698Z,13.65
2022-11-25T03:58:41.200Z,13.43
2022-11-25T03:59:52.631Z,9.95
2022-11-25T04:01:04.245Z,6.55
2022-11-25T04:02:15.841Z,6.03
2022-11-25T04:03:27.720Z,3.20
2022-11-25T04:04:39.144Z,1.48
2022-11-25T04:05:50.616Z,1.25
2022-11-25T04:07:02.056Z,2.53
2022-11-25T04:08:13.659Z,2.42
2022-11-25T04:09:25.804Z,2.17
2022-11-25T04:10:37.249Z,1.83
2022-11-25T04:12:07.444Z,2.10
2022-11-25T04:13:18.992Z,1.92
2022-11-25T04:14:30.570Z,2.03
2022-11-25T04:15:48.629Z,6.00
2022-11-25T04:17:00.293Z,5.90
2022-11-25T04:18:11.787Z,3.75
2022-11-25T04:19:23.236Z,4.47
2022-11-25T04:20:34.842Z,2.53
2022-11-25T04:21:51.978Z,2.95
2022-11-25T04:23:03.882Z,5.53
2022-11-25T04:24:15.315Z,6.95
2022-11-25T04:25:26.742Z,10.13
2022-11-25T04:26:38.228Z,10.60
2022-11-25T04:27:49.696Z,9.45
2022-11-25T04:29:01.207Z,7.20
2022-11-25T04:30:12.886Z,5.60
2022-11-25T04:31:24.356Z,5.55
2022-11-25T04:32:37.223Z,5.95
2022-11-25T04:33:52.589Z,6.93
2022-11-25T04:35:04.720Z,4.40
2022-11-25T04:36:16.249Z,6.05
2022-11-25T04:37:27.685Z,4.35
2022-11-25T04:38:39.116Z,4.10
2022-11-25T04:39:50.682Z,5.15
2022-11-25T04:41:02.184Z,4.85
2022-11-25T04:42:31.799Z,6.35
2022-11-25T04:43:43.229Z,5.03
2022-11-25T04:45:21.009Z,4.97
2022-11-25T04:46:32.499Z,6.90
2022-11-25T04:47:44.578Z,8.35
2022-11-25T04:48:56.060Z,5.15
2022-11-25T04:50:10.130Z,5.95
2022-11-25T04:51:21.566Z,9.57
2022-11-25T04:52:33.795Z,10.43
2022-11-25T04:53:45.844Z,10.15
2022-11-25T04:54:57.385Z,6.47
2022-11-25T04:56:09.119Z,4.30
2022-11-25T04:57:20.913Z,4.88
2022-11-25T04:58:51.140Z,4.93
2022-11-25T05:00:03.218Z,12.68
2022-11-25T05:01:14.687Z,11.95
2022-11-25T05:02:27.676Z,9.50
2022-11-25T05:03:42.519Z,10.35
2022-11-25T05:04:57.142Z,8.90
2022-11-25T05:06:09.559Z,6.35
2022-11-25T05:07:22.192Z,9.88
2022-11-25T05:08:33.736Z,12.05
2022-11-25T05:09:45.478Z,11.40
2022-11-25T05:10:58.758Z,10.02
2022-11-25T05:12:12.747Z,12.00
2022-11-25T05:13:24.209Z,24.17
2022-11-25T05:14:36.071Z,14.77
2022-11-25T05:15:47.727Z,12.60
2022-11-25T05:16:59.200Z,13.80
2022-11-25T05:18:10.749Z,11.27
2022-11-25T05:19:22.371Z,11.27
2022-11-25T05:20:33.817Z,11.90
2022-11-25T05:21:45.263Z,12.82
2022-11-25T05:22:56.866Z,14.68
2022-11-25T05:24:08.321Z,24.45
2022-11-25T05:25:20.921Z,43.03
2022-11-25T05:26:32.463Z,36.28
2022-11-25T05:27:44.580Z,31.02
2022-11-25T05:28:55.995Z,21.65
2022-11-25T05:30:08.315Z,18.70
2022-11-25T05:31:19.823Z,18.17
2022-11-25T05:32:31.637Z,15.80
2022-11-25T05:33:43.124Z,16.05
2022-11-25T05:34:54.573Z,25.23
2022-11-25T05:36:06.172Z,21.42
2022-11-25T05:37:22.711Z,21.40
2022-11-25T05:38:35.746Z,19.90
2022-11-25T05:39:47.277Z,22.60
2022-11-25T05:41:02.757Z,22.00
2022-11-25T05:42:14.157Z,22.08
2022-11-25T05:43:25.805Z,22.40
2022-11-25T05:44:37.499Z,31.83
2022-11-25T05:45:49.166Z,27.88
2022-11-25T05:47:00.638Z,22.33
2022-11-25T05:48:12.096Z,23.00
2022-11-25T05:49:23.534Z,22.30
2022-11-25T05:50:35.187Z,21.65
2022-11-25T05:51:47.097Z,23.00
2022-11-25T05:52:58.606Z,22.52
2022-11-25T05:54:10.105Z,23.08
2022-11-25T05:55:21.547Z,23.20
2022-11-25T05:56:32.980Z,23.45
2022-11-25T05:57:44.417Z,23.75
2022-11-25T05:58:55.941Z,16.95
2022-11-25T06:00:07.785Z,14.32
2022-11-25T06:01:19.274Z,13.45
2022-11-25T06:02:30.761Z,12.27
2022-11-25T06:03:42.713Z,12.75
2022-11-25T06:04:54.191Z,12.55
2022-11-25T06:06:06.158Z,15.10
2022-11-25T06:07:17.744Z,15.77
2022-11-25T06:08:29.313Z,13.23
2022-11-25T06:09:40.797Z,14.55
2022-11-25T06:10:52.392Z,12.05
2022-11-25T06:12:03.984Z,13.30
2022-11-25T06:13:15.454Z,14.23
2022-11-25T06:14:26.903Z,15.80
2022-11-25T06:15:42.305Z,18.73
2022-11-25T06:16:53.794Z,18.10
2022-11-25T06:18:05.303Z,19.02
2022-11-25T06:19:16.763Z,22.98
2022-11-25T06:20:28.305Z,21.58
2022-11-25T06:21:39.725Z,26.48
2022-11-25T06:22:51.204Z,22.73
2022-11-25T06:24:03.341Z,22.67
2022-11-25T06:25:14.808Z,22.02
2022-11-25T06:26:26.259Z,20.05
2022-11-25T06:27:57.252Z,21.85
2022-11-25T06:29:09.094Z,19.35
2022-11-25T06:30:20.573Z,19.30
2022-11-25T06:31:32.105Z,17.38
2022-11-25T06:32:43.764Z,19.08
2022-11-25T06:33:56.128Z,19.65
2022-11-25T06:35:07.692Z,20.70
2022-11-25T06:36:19.978Z,19.08
2022-11-25T06:37:32.145Z,17.13
2022-11-25T06:38:44.521Z,30.13
2022-11-25T06:39:55.953Z,30.80
2022-11-25T06:41:07.497Z,24.17
2022-11-25T06:42:19.043Z,25.33
2022-11-25T06:43:30.987Z,29.60
2022-11-25T06:44:42.521Z,24.92
2022-11-25T06:45:54.018Z,21.15
2022-11-25T06:47:05.552Z,22.33
2022-11-25T06:48:16.987Z,19.08
2022-11-25T06:49:29.342Z,17.98
2022-11-25T06:50:40.778Z,19.83
2022-11-25T06:51:52.180Z,18.00
2022-11-25T06:53:03.630Z,11.70
2022-11-25T06:54:15.109Z,28.45
2022-11-25T06:55:26.819Z,23.23
2022-11-25T06:56:39.246Z,19.77
2022-11-25T06:57:53.315Z,19.38
2022-11-25T06:59:07.684Z,21.60
2022-11-25T07:00:19.364Z,20.83
2022-11-25T07:01:31.304Z,19.63
2022-11-25T07:02:48.003Z,20.48
2022-11-25T07:04:01.785Z,19.42
2022-11-25T07:05:13.266Z,18.30
2022-11-25T07:06:24.872Z,21.48
2022-11-25T07:07:36.405Z,19.75
2022-11-25T07:08:48.236Z,23.48
2022-11-25T07:09:59.642Z,23.98
2022-11-25T07:11:18.285Z,25.40
2022-11-25T07:12:30.814Z,51.72
2022-11-25T07:13:42.245Z,54.00
2022-11-25T07:14:53.873Z,47.05
2022-11-25T07:16:06.173Z,31.65
2022-11-25T07:17:17.661Z,24.92
2022-11-25T07:18:30.067Z,20.85
2022-11-25T07:19:41.646Z,18.10
2022-11-25T07:20:53.104Z,12.18
2022-11-25T07:22:04.614Z,11.80
2022-11-25T07:23:16.058Z,10.30
2022-11-25T07:24:27.531Z,13.43
2022-11-25T07:25:38.936Z,26.85
2022-11-25T07:26:50.400Z,25.85
2022-11-25T07:28:01.878Z,24.02
2022-11-25T07:29:43.828Z,20.88
2022-11-25T07:32:17.510Z,22.95
2022-11-25T07:33:29.008Z,28.77
2022-11-25T07:34:40.500Z,21.15
2022-11-25T07:35:52.000Z,16.98
2022-11-25T07:37:03.604Z,15.40
2022-11-25T07:38:15.034Z,13.13
2022-11-25T07:39:26.604Z,9.93
2022-11-25T07:40:38.082Z,12.05
2022-11-25T07:41:50.042Z,11.63
2022-11-25T07:43:01.580Z,9.95
2022-11-25T07:44:14.025Z,7.38
2022-11-25T07:45:26.008Z,7.88
2022-11-25T07:46:38.874Z,8.23
2022-11-25T07:47:50.380Z,8.48
2022-11-25T07:49:06.715Z,11.45
2022-11-25T07:50:18.303Z,13.23
2022-11-25T07:51:33.931Z,12.50
2022-11-25T07:52:45.411Z,13.60
2022-11-25T07:53:57.917Z,11.27
2022-11-25T07:55:09.514Z,12.20
2022-11-25T07:56:21.820Z,11.27
2022-11-25T07:57:33.280Z,11.50
2022-11-25T07:58:46.149Z,10.48
2022-11-25T07:59:57.865Z,10.40
2022-11-25T08:01:18.608Z,9.77
2022-11-25T08:02:30.163Z,12.05
2022-11-25T08:03:42.385Z,11.13
2022-11-25T08:04:53.856Z,10.85
2022-11-25T08:06:09.619Z,12.88
2022-11-25T08:07:21.069Z,14.60
2022-11-25T08:08:32.959Z,14.38
2022-11-25T08:09:44.373Z,12.50
2022-11-25T08:10:55.985Z,13.02
2022-11-25T08:12:07.515Z,11.90
2022-11-25T08:13:18.930Z,13.20
2022-11-25T08:14:30.346Z,11.27
2022-11-25T08:15:41.841Z,11.80
2022-11-25T08:16:53.378Z,11.73
2022-11-25T08:18:04.818Z,9.63
2022-11-25T08:19:17.369Z,8.10
2022-11-25T08:20:29.239Z,9.02
2022-11-25T08:21:40.980Z,7.68
2022-11-25T08:22:53.852Z,7.20
2022-11-25T08:24:05.665Z,6.43
2022-11-25T08:25:17.238Z,7.20
2022-11-25T08:26:34.004Z,6.95
2022-11-25T08:27:45.510Z,7.70
2022-11-25T08:28:57.671Z,6.68
2022-11-25T08:30:09.343Z,6.93
2022-11-25T08:31:22.490Z,6.93
2022-11-25T08:32:37.450Z,5.47
2022-11-25T08:33:49.311Z,5.55
2022-11-25T08:35:00.783Z,5.25
2022-11-25T08:36:12.645Z,3.72
2022-11-25T08:37:24.123Z,3.97
2022-11-25T08:38:35.730Z,8.55
2022-11-25T08:39:53.555Z,6.63
2022-11-25T08:41:09.606Z,6.38
2022-11-25T08:42:21.104Z,4.63
2022-11-25T08:43:32.513Z,4.60
2022-11-25T08:44:43.945Z,6.00
2022-11-25T08:45:55.449Z,6.70
2022-11-25T08:47:06.899Z,4.38
2022-11-25T08:48:19.430Z,5.43
2022-11-25T08:49:34.757Z,3.10
2022-11-25T08:50:49.489Z,1.90
2022-11-25T08:52:00.955Z,2.30
2022-11-25T08:53:12.418Z,2.30
2022-11-25T08:54:23.900Z,1.70
2022-11-25T08:55:37.113Z,1.85
2022-11-25T08:56:48.789Z,1.85
2022-11-25T08:58:00.283Z,1.50
2022-11-25T08:59:11.800Z,1.95
2022-11-25T09:00:23.290Z,3.75
2022-11-25T09:01:34.808Z,5.45
2022-11-25T09:02:46.387Z,3.92
2022-11-25T09:03:58.295Z,3.45
2022-11-25T09:05:12.173Z,3.00
2022-11-25T09:06:24.913Z,2.78
2022-11-25T09:07:36.385Z,1.65
2022-11-25T09:08:48.214Z,1.77
2022-11-25T09:09:59.724Z,1.55
2022-11-25T09:11:11.668Z,1.52
2022-11-25T09:12:23.217Z,1.17
2022-11-25T09:13:34.867Z,1.83
2022-11-25T09:14:46.389Z,1.75
2022-11-25T09:15:58.010Z,1.50
2022-11-25T09:17:10.645Z,1.50
2022-11-25T09:18:26.274Z,1.63
2022-11-25T09:19:38.008Z,1.25
2022-11-25T09:20:49.629Z,1.33
2022-11-25T09:22:01.077Z,1.20
2022-11-25T09:23:13.121Z,1.50
2022-11-25T09:24:24.588Z,1.38
2022-11-25T09:25:36.137Z,1.50
2022-11-25T09:26:49.315Z,1.65
2022-11-25T09:28:00.885Z,1.48
2022-11-25T09:29:13.626Z,1.40
2022-11-25T09:30:25.637Z,1.63
2022-11-25T09:31:37.194Z,1.30
2022-11-25T09:32:49.874Z,1.60
2022-11-25T09:34:01.322Z,0.70
2022-11-25T09:35:12.810Z,1.60
2022-11-25T09:36:24.918Z,1.50
2022-11-25T09:37:36.416Z,2.35
2022-11-25T09:38:48.169Z,1.42
2022-11-25T09:39:59.605Z,1.80
2022-11-25T09:41:11.014Z,2.50
2022-11-25T09:43:04.080Z,1.45
2022-11-25T09:44:46.225Z,1.20
2022-11-25T09:46:21.490Z,1.27
2022-11-25T09:47:57.226Z,1.08
2022-11-25T09:49:27.919Z,1.10
2022-11-25T09:50:56.739Z,1.00
2022-11-25T09:52:27.392Z,1.67
2022-11-25T09:53:50.484Z,1.40
2022-11-25T09:55:10.925Z,0.90
2022-11-25T09:56:34.476Z,1.10
2022-11-25T09:57:48.727Z,0.73
2022-11-25T09:59:11.481Z,0.90
2022-11-25T10:00:23.224Z,0.88
2022-11-25T10:01:39.167Z,0.75
2022-11-25T10:03:02.688Z,1.10
2022-11-25T10:04:17.992Z,0.82
2022-11-25T10:05:41.464Z,0.70
2022-11-25T10:06:58.297Z,0.70
2022-11-25T10:08:30.197Z,0.70
2022-11-25T10:09:41.689Z,0.68
2022-11-25T10:10:55.221Z,1.05
2022-11-25T10:12:14.056Z,0.80
2022-11-25T10:13:32.112Z,1.10
2022-11-25T10:14:48.691Z,0.80
2022-11-25T10:16:01.548Z,0.52
2022-11-25T10:17:31.027Z,0.82
2022-11-25T10:18:45.005Z,0.65
2022-11-25T10:20:07.639Z,0.50
2022-11-25T10:21:19.061Z,0.63
2022-11-25T10:22:56.585Z,0.68
2022-11-25T10:24:12.819Z,0.90
2022-11-25T10:25:25.411Z,0.93
2022-11-25T10:26:37.451Z,0.90
2022-11-25T10:27:51.917Z,0.80
2022-11-25T10:29:17.740Z,0.93
2022-11-25T10:30:42.030Z,1.00
2022-11-25T10:31:56.785Z,0.77
2022-11-25T10:33:21.049Z,0.93
2022-11-25T10:34:32.569Z,0.75
2022-11-25T10:36:02.837Z,0.55
2022-11-25T10:37:18.408Z,0.68
2022-11-25T10:38:39.483Z,0.60
2022-11-25T10:39:50.914Z,0.85
2022-11-25T10:41:03.915Z,0.55
2022-11-25T10:42:22.170Z,0.75
2022-11-25T10:43:33.999Z,0.75
2022-11-25T10:44:45.526Z,0.50
2022-11-25T10:46:15.744Z,0.70
2022-11-25T10:47:36.570Z,0.60
2022-11-25T10:48:53.925Z,0.50
2022-11-25T10:50:05.381Z,0.50
2022-11-25T10:51:28.980Z,0.40
2022-11-25T10:52:44.369Z,0.90
2022-11-25T10:54:26.848Z,0.60
2022-11-25T10:55:39.025Z,1.10
2022-11-25T10:56:52.050Z,1.00
2022-11-25T10:58:22.158Z,0.57
2022-11-25T10:59:39.069Z,0.75
2022-11-25T11:01:01.635Z,0.70
2022-11-25T11:02:16.254Z,0.65
2022-11-25T11:03:27.916Z,0.57
2022-11-25T11:04:54.508Z,0.70
2022-11-25T11:06:06.157Z,0.65
2022-11-25T11:07:17.668Z,0.70
2022-11-25T11:08:37.721Z,0.80
2022-11-25T11:09:49.384Z,0.80
2022-11-25T11:11:06.675Z,0.57
2022-11-25T11:12:21.073Z,0.50
2022-11-25T11:13:33.353Z,0.68
2022-11-25T11:14:44.892Z,1.77
2022-11-25T11:15:56.422Z,0.60
2022-11-25T11:17:20.397Z,0.55
2022-11-25T11:18:37.935Z,0.65
2022-11-25T11:20:14.280Z,0.50
2022-11-25T11:21:31.674Z,0.30
2022-11-25T11:22:56.170Z,0.80
2022-11-25T11:24:26.246Z,0.50
2022-11-25T11:25:38.856Z,0.60
2022-11-25T11:27:01.909Z,0.47
2022-11-25T11:28:36.142Z,0.77
2022-11-25T11:29:47.561Z,0.60
2022-11-25T11:31:03.187Z,0.57
2022-11-25T11:32:25.428Z,0.60
2022-11-25T11:33:42.939Z,0.77
2022-11-25T11:34:54.389Z,1.02
2022-11-25T11:36:16.920Z,1.33
2022-11-25T11:37:48.643Z,1.88
2022-11-25T11:39:18.927Z,2.20
2022-11-25T11:40:33.212Z,0.90
2022-11-25T11:41:49.703Z,1.08
2022-11-25T11:43:06.708Z,0.95
2022-11-25T11:44:56.618Z,0.70
2022-11-25T11:46:27.339Z,1.00
2022-11-25T11:47:57.740Z,0.80
2022-11-25T11:49:30.347Z,0.50
2022-11-25T11:50:50.436Z,1.08
2022-11-25T11:52:28.024Z,0.52
2022-11-25T11:54:03.870Z,0.70
2022-11-25T11:55:27.514Z,0.70
2022-11-25T11:56:43.170Z,0.73
2022-11-25T11:58:13.028Z,0.68
2022-11-25T11:59:34.572Z,1.00
2022-11-25T12:00:51.296Z,0.70
2022-11-25T12:02:15.494Z,0.80
2022-11-25T12:03:27.625Z,0.93
2022-11-25T12:04:41.128Z,0.90
2022-11-25T12:05:55.920Z,1.05
2022-11-25T12:07:26.076Z,1.70
2022-11-25T12:08:52.503Z,1.45
2022-11-25T12:10:16.125Z,0.80
2022-11-25T12:11:32.464Z,0.50
2022-11-25T12:12:56.411Z,0.40
2022-11-25T12:14:26.779Z,0.60
2022-11-25T12:15:48.832Z,0.50
2022-11-25T12:17:02.092Z,0.50
2022-11-25T12:18:39.861Z,0.50
2022-11-25T12:19:58.812Z,0.50
2022-11-25T12:21:13.322Z,0.60
2022-11-25T12:22:24.951Z,0.50
2022-11-25T12:23:40.860Z,0.57
2022-11-25T12:25:11.896Z,0.52
2022-11-25T12:26:35.301Z,0.50
2022-11-25T12:27:49.821Z,0.40
2022-11-25T12:29:08.109Z,0.40
2022-11-25T12:30:20.447Z,0.70
2022-11-25T12:31:37.530Z,0.40
2022-11-25T12:32:58.600Z,0.50
2022-11-25T12:34:33.178Z,0.50
2022-11-25T12:35:47.844Z,0.60
2022-11-25T12:37:04.276Z,0.95
2022-11-25T12:38:15.715Z,1.20
2022-11-25T12:39:51.239Z,0.75
2022-11-25T12:41:08.454Z,1.20
2022-11-25T12:42:24.103Z,0.75
2022-11-25T12:43:49.515Z,0.80
2022-11-25T12:45:04.994Z,1.05
2022-11-25T12:46:21.542Z,0.98
2022-11-25T12:47:33.372Z,0.60
2022-11-25T12:48:44.908Z,1.00
2022-11-25T12:49:57.101Z,0.40
2022-11-25T12:51:27.440Z,1.83
2022-11-25T12:52:44.951Z,0.57
2022-11-25T12:54:14.438Z,0.80
2022-11-25T12:55:27.558Z,0.73
2022-11-25T12:56:47.708Z,0.75
2022-11-25T12:58:14.455Z,0.73
2022-11-25T12:59:39.257Z,0.40
2022-11-25T13:01:09.403Z,0.90
2022-11-25T13:02:44.762Z,0.93
2022-11-25T13:04:02.200Z,0.90
2022-11-25T13:05:40.047Z,3.15
2022-11-25T13:07:00.390Z,2.30
2022-11-25T13:08:27.057Z,0.88
2022-11-25T13:09:41.595Z,1.55
2022-11-25T13:11:03.321Z,1.00
2022-11-25T13:12:24.412Z,1.10
2022-11-25T13:13:56.639Z,1.92
2022-11-25T13:15:14.572Z,1.77
2022-11-25T13:16:27.671Z,1.10
2022-11-25T13:17:43.533Z,1.48
2022-11-25T13:18:55.210Z,2.15
2022-11-25T13:20:25.383Z,1.40
2022-11-25T13:21:36.829Z,1.48
2022-11-25T13:23:01.236Z,1.88
2022-11-25T13:24:26.870Z,1.15
2022-11-25T13:25:39.714Z,0.77
2022-11-25T13:26:51.262Z,1.20
2022-11-25T13:28:04.235Z,1.05
2022-11-25T13:29:15.705Z,1.05
2022-11-25T13:30:33.303Z,1.25
2022-11-25T13:31:58.949Z,1.15
2022-11-25T13:33:11.097Z,0.80
2022-11-25T13:34:25.735Z,1.48
2022-11-25T13:35:43.343Z,1.00
2022-11-25T13:36:55.969Z,0.88
2022-11-25T13:38:08.741Z,1.65
2022-11-25T13:39:33.903Z,1.50
2022-11-25T13:40:56.239Z,1.30
2022-11-25T13:42:16.986Z,2.28
2022-11-25T13:43:28.593Z,1.50
2022-11-25T13:44:50.707Z,1.70
2022-11-25T13:46:02.316Z,1.63
2022-11-25T13:47:33.181Z,1.23
2022-11-25T13:48:45.001Z,1.00
2022-11-25T13:49:58.734Z,1.33
2022-11-25T13:51:23.719Z,1.83
2022-11-25T13:52:38.481Z,1.10
2022-11-25T13:53:52.020Z,1.30
2022-11-25T13:55:24.100Z,1.35
2022-11-25T13:56:36.573Z,0.90
2022-11-25T13:57:48.958Z,0.90
2022-11-25T13:59:15.697Z,1.40
2022-11-25T14:00:33.236Z,0.80
2022-11-25T14:01:47.725Z,1.00
2022-11-25T14:03:28.775Z,0.77
2022-11-25T14:04:47.166Z,0.98
2022-11-25T14:05:58.755Z,0.73
2022-11-25T14:07:39.928Z,0.73
2022-11-25T14:08:56.565Z,0.65
2022-11-25T14:10:23.169Z,0.70
2022-11-25T14:11:40.924Z,1.08
2022-11-25T14:13:06.978Z,1.05
2022-11-25T14:14:18.483Z,1.00
2022-11-25T14:15:29.961Z,0.73
2022-11-25T14:17:00.236Z,0.63
2022-11-25T14:19:03.244Z,1.00
2022-11-25T14:20:17.479Z,1.10
2022-11-25T14:21:42.930Z,2.15
2022-11-25T14:23:03.626Z,1.00
2022-11-25T14:24:30.531Z,1.05
2022-11-25T14:25:47.942Z,1.58
2022-11-25T14:27:00.009Z,1.08
2022-11-25T14:28:29.927Z,1.77
2022-11-25T14:29:43.890Z,1.30
2022-11-25T14:30:59.512Z,1.25
2022-11-25T14:32:35.356Z,1.83
2022-11-25T14:33:47.462Z,1.77
2022-11-25T14:35:14.193Z,2.25
2022-11-25T14:36:31.818Z,8.45
2022-11-25T14:37:43.488Z,11.98
2022-11-25T14:39:00.413Z,47.70
2022-11-25T14:40:14.447Z,66.78
2022-11-25T14:41:26.737Z,33.50
2022-11-25T14:42:40.877Z,23.25
2022-11-25T14:44:01.973Z,36.08
2022-11-25T14:45:26.757Z,15.27
2022-11-25T14:46:52.049Z,43.75
2022-11-25T14:48:13.880Z,15.88
2022-11-25T14:50:05.277Z,37.58
2022-11-25T14:51:18.664Z,7.38
2022-11-25T14:52:34.703Z,6.53
2022-11-25T14:53:48.460Z,5.72
2022-11-25T14:55:01.514Z,7.13
2022-11-25T14:56:17.321Z,34.72
2022-11-25T14:57:30.510Z,5.70
2022-11-25T14:58:53.176Z,3.45
2022-11-25T15:00:06.625Z,4.15
2022-11-25T15:01:36.805Z,5.28
2022-11-25T15:02:54.596Z,6.65
2022-11-25T15:04:08.002Z,6.60
2022-11-25T15:05:22.094Z,6.80
2022-11-25T15:06:38.272Z,7.15
2022-11-25T15:07:58.120Z,4.70
2022-11-25T15:09:18.652Z,3.50
2022-11-25T15:10:53.289Z,4.00
2022-11-25T15:12:11.805Z,4.63
2022-11-25T15:13:34.466Z,2.90
2022-11-25T15:14:51.130Z,3.80
2022-11-25T15:16:17.237Z,4.40
2022-11-25T15:17:33.241Z,4.68
2022-11-25T15:18:58.432Z,5.75
2022-11-25T15:20:15.348Z,4.82
2022-11-25T15:21:31.346Z,3.88
2022-11-25T15:22:50.830Z,3.70
2022-11-25T15:24:02.848Z,3.03
2022-11-25T15:25:15.425Z,3.42
2022-11-25T15:26:29.228Z,7.32
2022-11-25T15:28:02.554Z,4.97
2022-11-25T15:29:14.027Z,3.10
2022-11-25T15:30:26.993Z,3.00
2022-11-25T15:31:39.379Z,3.15
2022-11-25T15:32:51.367Z,3.22
2022-11-25T15:34:04.194Z,2.47
2022-11-25T15:35:23.502Z,2.95
2022-11-25T15:36:34.961Z,3.38
2022-11-25T15:37:46.434Z,3.58
2022-11-25T15:39:14.177Z,2.40
2022-11-25T15:40:40.811Z,2.42
2022-11-25T15:41:56.562Z,4.70
2022-11-25T15:43:21.036Z,5.03
2022-11-25T15:44:34.385Z,7.15
2022-11-25T15:45:46.915Z,7.93
2022-11-25T15:47:06.030Z,7.13
2022-11-25T15:48:22.915Z,7.88
2022-11-25T15:49:35.828Z,5.93
2022-11-25T15:50:47.659Z,5.00
2022-11-25T15:52:02.752Z,4.25
2022-11-25T15:53:23.752Z,3.28
2022-11-25T15:54:45.190Z,3.53
2022-11-25T15:56:00.036Z,3.28
2022-11-25T15:57:31.845Z,3.05
2022-11-25T15:58:43.500Z,3.28
2022-11-25T15:59:54.985Z,3.63
2022-11-25T16:01:15.781Z,2.88
2022-11-25T16:02:42.651Z,2.47
2022-11-25T16:04:08.866Z,4.63
2022-11-25T16:05:51.746Z,3.90
2022-11-25T16:07:05.157Z,3.83
2022-11-25T16:08:24.206Z,3.15
2022-11-25T16:09:35.892Z,5.22
2022-11-25T16:10:52.541Z,4.10
2022-11-25T16:12:05.149Z,5.57
2022-11-25T16:13:21.442Z,6.53
2022-11-25T16:14:34.785Z,6.38
2022-11-25T16:15:49.490Z,39.42
2022-11-25T16:17:02.406Z,47.20
2022-11-25T16:18:38.612Z,34.50
2022-11-25T16:19:46.999Z,9.40
2022-11-25T16:21:01.703Z,5.47
2022-11-25T16:22:15.145Z,6.80
2022-11-25T16:23:27.053Z,12.45
2022-11-25T16:24:40.668Z,16.27
2022-11-25T16:26:01.094Z,16.23
2022-11-25T16:27:17.914Z,12.80
2022-11-25T16:28:29.729Z,11.38
2022-11-25T16:29:52.162Z,10.90
2022-11-25T16:31:03.736Z,4.82
2022-11-25T16:32:19.456Z,5.35
2022-11-25T16:33:31.365Z,3.17
2022-11-25T16:34:44.263Z,2.20
2022-11-25T16:35:56.121Z,1.88
2022-11-25T16:37:07.858Z,5.47
2022-11-25T16:38:19.363Z,4.45
2022-11-25T16:39:31.348Z,2.78