createdAt,value
2018-12-08T00:00:37.166Z,99.99
2018-12-08T00:01:36.895Z,99.99
2018-12-08T00:02:36.873Z,99.99
2018-12-08T00:03:37.113Z,99.99
2018-12-08T00:04:36.834Z,99.99
2018-12-08T00:05:36.809Z,99.99
2018-12-08T00:06:37.039Z,99.99
2018-12-08T00:07:36.773Z,99.99
2018-12-08T00:08:37.000Z,99.99
2018-12-08T00:09:36.979Z,99.99
2018-12-08T00:10:36.702Z,99.99
2018-12-08T00:11:36.686Z,99.99
2018-12-08T00:12:36.962Z,99.99
2018-12-08T00:13:36.647Z,99.99
2018-12-08T00:14:36.878Z,99.99
2018-12-08T00:15:36.638Z,99.99
2018-12-08T00:16:36.873Z,99.99
2018-12-08T00:17:36.573Z,99.99
2018-12-08T00:18:36.809Z,99.99
2018-12-08T00:19:36.788Z,99.99
2018-12-08T00:20:36.779Z,99.99
2018-12-08T00:21:36.487Z,99.99
2018-12-08T00:22:36.714Z,99.99
2018-12-08T00:23:36.707Z,99.99
2018-12-08T00:24:36.421Z,99.99
2018-12-08T00:25:36.663Z,99.99
2018-12-08T00:26:36.637Z,99.99
2018-12-08T00:27:36.612Z,99.99
2018-12-08T00:28:36.657Z,99.99
2018-12-08T00:29:36.570Z,99.99
2018-12-08T00:30:36.665Z,99.99
2018-12-08T00:31:36.647Z,99.99
2018-12-08T00:32:36.254Z,99.99
2018-12-08T00:33:36.490Z,99.99
2018-12-08T00:34:36.228Z,99.99
2018-12-08T00:35:36.204Z,99.99
2018-12-08T00:36:36.432Z,99.99
2018-12-08T00:37:36.488Z,99.99
2018-12-08T00:38:36.396Z,99.99
2018-12-08T00:39:36.125Z,99.99
2018-12-08T00:40:36.109Z,99.99
2018-12-08T00:41:36.077Z,99.99
2018-12-08T00:42:36.310Z,99.99
2018-12-08T00:43:36.032Z,99.99
2018-12-08T00:44:36.012Z,99.99
2018-12-08T00:45:36.241Z,99.99
2018-12-08T00:46:35.972Z,99.99
2018-12-08T00:47:36.209Z,99.99
2018-12-08T00:48:36.245Z,99.99
2018-12-08T00:49:35.914Z,99.99
2018-12-08T00:50:36.154Z,99.99
2018-12-08T00:51:36.131Z,99.99
2018-12-08T00:52:35.932Z,99.99
2018-12-08T00:53:35.928Z,99.99
2018-12-08T00:54:35.812Z,99.99
2018-12-08T00:55:36.054Z,99.99
2018-12-08T00:56:35.783Z,99.99
2018-12-08T00:57:35.764Z,99.99
2018-12-08T00:58:35.995Z,99.99
2018-12-08T00:59:35.973Z,99.99
2018-12-08T01:00:35.697Z,99.99
2018-12-08T01:01:35.942Z,99.99
2018-12-08T01:02:35.910Z,99.99
2018-12-08T01:03:35.933Z,99.99
2018-12-08T01:04:35.869Z,99.99
2018-12-08T01:05:35.860Z,99.99
2018-12-08T01:06:35.817Z,99.99
2018-12-08T01:07:35.802Z,99.99
2018-12-08T01:08:35.535Z,99.99
2018-12-08T01:09:35.759Z,99.99
2018-12-08T01:10:35.491Z,99.99
2018-12-08T01:11:35.468Z,99.99
2018-12-08T01:12:35.700Z,99.99
2018-12-08T01:13:35.683Z,99.99
2018-12-08T01:14:35.408Z,99.99
2018-12-08T01:15:35.383Z,99.99
2018-12-08T01:16:35.370Z,99.99
2018-12-08T01:17:35.345Z,99.99
2018-12-08T01:18:35.584Z,99.99
2018-12-08T01:19:35.305Z,99.99
2018-12-08T01:20:35.539Z,99.99
2018-12-08T01:21:35.519Z,99.99
2018-12-08T01:22:35.499Z,99.99
2018-12-08T01:23:35.222Z,99.99
2018-12-08T01:24:35.204Z,99.99
2018-12-08T01:25:35.440Z,99.99
2018-12-08T01:26:35.204Z,99.99
2018-12-08T01:27:35.141Z,99.99
2018-12-08T01:28:35.377Z,99.99
2018-12-08T01:29:35.393Z,99.99
2018-12-08T01:30:35.806Z,99.99
2018-12-08T01:31:35.063Z,99.99
2018-12-08T01:32:35.296Z,99.99
2018-12-08T01:33:35.287Z,99.99
2018-12-08T01:34:35.256Z,99.99
2018-12-08T01:35:35.240Z,99.99
2018-12-08T01:36:35.226Z,99.99
2018-12-08T01:37:34.949Z,99.99
2018-12-08T01:38:34.925Z,99.99
2018-12-08T01:39:35.165Z,99.99
2018-12-08T01:40:35.136Z,99.99
2018-12-08T01:41:36.050Z,99.99
2018-12-08T01:42:34.843Z,99.99
2018-12-08T01:43:35.074Z,99.99
2018-12-08T01:44:34.802Z,99.99
2018-12-08T01:45:35.055Z,99.99
2018-12-08T01:46:35.026Z,99.99
2018-12-08T01:47:34.747Z,99.99
2018-12-08T01:48:34.717Z,99.99
2018-12-08T01:49:34.955Z,99.99
2018-12-08T01:50:34.935Z,99.99
2018-12-08T01:51:34.926Z,99.99
2018-12-08T01:52:34.893Z,99.99
2018-12-08T01:53:34.870Z,99.99
2018-12-08T01:54:34.875Z,99.99
2018-12-08T01:55:34.900Z,99.99
2018-12-08T01:56:34.815Z,99.99
2018-12-08T01:57:34.785Z,99.99
2018-12-08T01:58:34.768Z,99.99
2018-12-08T01:59:34.751Z,99.99
2018-12-08T02:00:34.727Z,99.99
2018-12-08T02:01:34.706Z,99.99
2018-12-08T02:02:34.431Z,99.99
2018-12-08T02:03:34.670Z,99.99
2018-12-08T02:04:34.649Z,99.99
2018-12-08T02:05:34.624Z,99.99
2018-12-08T02:06:34.362Z,99.99
2018-12-08T02:07:34.624Z,99.99
2018-12-08T02:08:34.573Z,99.99
2018-12-08T02:09:34.442Z,99.99
2018-12-08T02:10:34.282Z,99.99
2018-12-08T02:11:34.257Z,99.99
2018-12-08T02:12:34.486Z,99.99
2018-12-08T02:13:34.464Z,99.99
2018-12-08T02:14:34.445Z,99.99
2018-12-08T02:15:34.423Z,99.99
2018-12-08T02:16:34.411Z,99.99
2018-12-08T02:17:34.133Z,99.99
2018-12-08T02:18:34.364Z,99.99
2018-12-08T02:19:34.343Z,99.99
2018-12-08T02:20:34.320Z,99.99
2018-12-08T02:21:34.049Z,99.99
2018-12-08T02:22:34.028Z,99.99
2018-12-08T02:23:34.261Z,99.99
2018-12-08T02:24:34.240Z,99.99
2018-12-08T02:25:34.227Z,99.99
2018-12-08T02:26:34.203Z,99.99
2018-12-08T02:27:34.183Z,99.99
2018-12-08T02:28:34.162Z,99.99
2018-12-08T02:29:33.892Z,99.99
2018-12-08T02:30:34.130Z,99.99
2018-12-08T02:31:34.113Z,99.99
2018-12-08T02:32:34.090Z,99.99
2018-12-08T02:33:33.822Z,99.99
2018-12-08T02:34:33.790Z,99.99
2018-12-08T02:35:34.028Z,99.99
2018-12-08T02:36:33.746Z,99.99
2018-12-08T02:37:33.730Z,99.99
2018-12-08T02:38:33.971Z,99.99
2018-12-08T02:39:33.695Z,99.99
2018-12-08T02:40:33.914Z,99.99
2018-12-08T02:41:33.902Z,99.99
2018-12-08T02:42:33.880Z,99.99
2018-12-08T02:43:33.867Z,99.99
2018-12-08T02:44:33.842Z,99.99
2018-12-08T02:45:33.573Z,99.99
2018-12-08T02:46:33.561Z,99.99
2018-12-08T02:47:33.774Z,99.99
2018-12-08T02:48:33.508Z,99.99
2018-12-08T02:49:33.488Z,99.99
2018-12-08T02:50:33.456Z,99.99
2018-12-08T02:51:33.702Z,99.99
2018-12-08T02:52:33.673Z,99.99
2018-12-08T02:53:33.658Z,99.99
2018-12-08T02:54:33.381Z,99.99
2018-12-08T02:55:33.365Z,99.99
2018-12-08T02:56:33.601Z,99.99
2018-12-08T02:57:33.586Z,99.99
2018-12-08T02:58:33.575Z,99.99
2018-12-08T02:59:33.543Z,99.99
2018-12-08T03:00:33.511Z,99.99
2018-12-08T03:01:33.500Z,99.99
2018-12-08T03:02:33.218Z,99.99
2018-12-08T03:03:33.452Z,99.99
2018-12-08T03:04:33.439Z,99.99
2018-12-08T03:05:33.422Z,99.99
2018-12-08T03:06:33.399Z,99.99
2018-12-08T03:07:33.380Z,99.99
2018-12-08T03:08:33.092Z,99.99
2018-12-08T03:09:33.080Z,99.99
2018-12-08T03:10:33.312Z,99.99
2018-12-08T03:11:33.302Z,99.99
2018-12-08T03:12:33.016Z,99.99
2018-12-08T03:13:32.995Z,99.99
2018-12-08T03:14:32.978Z,99.99
2018-12-08T03:15:33.206Z,99.99
2018-12-08T03:16:32.944Z,99.99
2018-12-08T03:17:33.169Z,99.99
2018-12-08T03:18:32.892Z,99.99
2018-12-08T03:19:33.126Z,99.99
2018-12-08T03:20:33.118Z,99.99
2018-12-08T03:21:33.089Z,99.99
2018-12-08T03:22:33.071Z,99.99
2018-12-08T03:23:32.798Z,99.99
2018-12-08T03:24:33.030Z,99.99
2018-12-08T03:25:32.757Z,99.99
2018-12-08T03:26:32.997Z,99.99
2018-12-08T03:27:32.974Z,99.99
2018-12-08T03:28:32.692Z,99.99
2018-12-08T03:29:32.934Z,99.99
2018-12-08T03:30:32.656Z,99.99
2018-12-08T03:31:32.636Z,99.99
2018-12-08T03:32:32.928Z,99.99
2018-12-08T03:33:32.844Z,99.99
2018-12-08T03:34:32.825Z,99.99
2018-12-08T03:35:32.805Z,99.99
2018-12-08T03:36:32.532Z,99.99
2018-12-08T03:37:32.762Z,99.99
2018-12-08T03:38:32.749Z,99.99
2018-12-08T03:39:32.732Z,99.99
2018-12-08T03:40:32.706Z,99.99
2018-12-08T03:41:32.682Z,99.99
2018-12-08T03:42:32.667Z,99.99
2018-12-08T03:43:32.393Z,99.99
2018-12-08T03:44:32.625Z,99.99
2018-12-08T03:45:32.603Z,99.99
2018-12-08T03:46:32.591Z,99.99
2018-12-08T03:47:32.589Z,99.99
2018-12-08T03:48:32.549Z,99.99
2018-12-08T03:49:32.275Z,99.99
2018-12-08T03:50:32.511Z,99.99
2018-12-08T03:51:32.224Z,99.99
2018-12-08T03:52:32.470Z,99.99
2018-12-08T03:53:32.440Z,99.99
2018-12-08T03:54:32.166Z,99.99
2018-12-08T03:55:32.402Z,99.99
2018-12-08T03:56:32.164Z,99.99
2018-12-08T03:57:32.362Z,99.99
2018-12-08T03:58:32.343Z,99.99
2018-12-08T03:59:32.331Z,99.99
2018-12-08T04:00:32.052Z,99.99
2018-12-08T04:01:32.281Z,99.99
2018-12-08T04:02:32.005Z,99.99
2018-12-08T04:03:31.987Z,99.99
2018-12-08T04:04:32.224Z,99.99
2018-12-08T04:05:31.950Z,99.99
2018-12-08T04:06:31.946Z,99.99
2018-12-08T04:07:32.180Z,99.99
2018-12-08T04:08:32.147Z,99.99
2018-12-08T04:09:32.125Z,99.99
2018-12-08T04:10:32.119Z,99.99
2018-12-08T04:11:32.083Z,99.99
2018-12-08T04:12:32.076Z,99.99
2018-12-08T04:13:32.042Z,99.99
2018-12-08T04:14:32.019Z,99.99
2018-12-08T04:15:31.996Z,99.99
2018-12-08T04:16:31.732Z,99.99
2018-12-08T04:17:31.702Z,99.99
2018-12-08T04:18:31.698Z,99.99
2018-12-08T04:19:31.692Z,99.99
2018-12-08T04:20:31.652Z,99.99
2018-12-08T04:21:31.885Z,99.99
2018-12-08T04:22:31.899Z,99.99
2018-12-08T04:23:31.851Z,99.99
2018-12-08T04:24:31.571Z,99.99
2018-12-08T04:25:31.805Z,99.99
2018-12-08T04:26:31.782Z,99.99
2018-12-08T04:27:31.760Z,99.99
2018-12-08T04:28:31.484Z,99.99
2018-12-08T04:29:31.474Z,99.99
2018-12-08T04:30:31.448Z,99.99
2018-12-08T04:31:31.424Z,99.99
2018-12-08T04:32:31.666Z,99.99
2018-12-08T04:33:31.647Z,99.99
2018-12-08T04:34:31.632Z,99.99
2018-12-08T04:35:31.598Z,99.99
2018-12-08T04:36:31.578Z,99.99
2018-12-08T04:37:31.574Z,99.99
2018-12-08T04:38:31.292Z,99.99
2018-12-08T04:39:31.522Z,99.99
2018-12-08T04:40:31.501Z,99.99
2018-12-08T04:41:31.232Z,99.99
2018-12-08T04:42:31.552Z,99.99
2018-12-08T04:43:31.436Z,99.99
2018-12-08T04:44:31.419Z,99.99
2018-12-08T04:45:31.143Z,99.99
2018-12-08T04:46:31.384Z,99.99
2018-12-08T04:47:31.362Z,99.99
2018-12-08T04:48:31.338Z,99.99
2018-12-08T04:49:31.319Z,99.99
2018-12-08T04:50:31.312Z,99.99
2018-12-08T04:51:31.286Z,99.99
2018-12-08T04:52:31.261Z,99.99
2018-12-08T04:53:31.238Z,99.99
2018-12-08T04:54:30.961Z,99.99
2018-12-08T04:55:31.197Z,99.99
2018-12-08T04:56:30.925Z,99.99
2018-12-08T04:57:30.898Z,99.99
2018-12-08T04:58:31.134Z,99.99
2018-12-08T04:59:31.119Z,99.99
2018-12-08T05:00:30.841Z,99.99
2018-12-08T05:01:30.823Z,99.99
2018-12-08T05:02:30.803Z,99.99
2018-12-08T05:03:31.042Z,99.99
2018-12-08T05:04:31.017Z,99.99
2018-12-08T05:05:31.002Z,99.99
2018-12-08T05:06:30.722Z,99.99
2018-12-08T05:07:30.951Z,99.99
2018-12-08T05:08:30.687Z,99.99
2018-12-08T05:09:30.911Z,99.99
2018-12-08T05:10:30.890Z,99.99
2018-12-08T05:11:30.624Z,99.99
2018-12-08T05:12:30.857Z,99.99
2018-12-08T05:13:30.831Z,99.99
2018-12-08T05:14:30.592Z,99.99
2018-12-08T05:15:30.790Z,99.99
2018-12-08T05:16:30.858Z,99.99
2018-12-08T05:17:30.529Z,99.99
2018-12-08T05:18:30.485Z,99.99
2018-12-08T05:19:30.714Z,99.99
2018-12-08T05:20:30.691Z,99.99
2018-12-08T05:21:30.677Z,99.99
2018-12-08T05:22:30.650Z,99.99
2018-12-08T05:23:30.374Z,99.99
2018-12-08T05:24:30.612Z,99.99
2018-12-08T05:25:30.587Z,99.99
2018-12-08T05:26:30.311Z,99.99
2018-12-08T05:27:30.556Z,99.99
2018-12-08T05:28:30.623Z,99.99
2018-12-08T05:29:30.510Z,99.99
2018-12-08T05:30:30.488Z,99.99
2018-12-08T05:31:30.412Z,99.99
2018-12-08T05:32:30.478Z,99.99
2018-12-08T05:33:30.507Z,99.99
2018-12-08T05:34:30.153Z,99.99
2018-12-08T05:35:30.436Z,99.99
2018-12-08T05:36:30.378Z,99.99
2018-12-08T05:37:30.457Z,99.99
2018-12-08T05:38:30.324Z,99.99
2018-12-08T05:39:30.307Z,99.99
2018-12-08T05:40:30.039Z,99.99
2018-12-08T05:41:30.262Z,99.99
2018-12-08T05:42:30.242Z,99.99
2018-12-08T05:43:30.254Z,99.99
2018-12-08T05:44:29.954Z,99.99
2018-12-08T05:45:30.180Z,99.99
2018-12-08T05:46:30.167Z,99.99
2018-12-08T05:47:30.146Z,99.99
2018-12-08T05:48:30.121Z,99.99
2018-12-08T05:49:30.106Z,99.99
2018-12-08T05:50:30.084Z,99.99
2018-12-08T05:51:30.060Z,99.99
2018-12-08T05:52:29.788Z,99.99
2018-12-08T05:53:29.796Z,99.99
2018-12-08T05:54:30.000Z,99.99
2018-12-08T05:55:29.982Z,99.99
2018-12-08T05:56:29.967Z,99.99
2018-12-08T05:57:29.938Z,99.99
2018-12-08T05:58:29.920Z,99.99
2018-12-08T05:59:29.643Z,99.99
2018-12-08T06:00:29.879Z,99.99
2018-12-08T06:01:29.862Z,99.99
2018-12-08T06:02:29.841Z,99.99
2018-12-08T06:03:29.832Z,99.99
2018-12-08T06:04:29.797Z,99.99
2018-12-08T06:05:29.779Z,99.99
2018-12-08T06:06:29.513Z,99.99
2018-12-08T06:07:29.739Z,99.99
2018-12-08T06:08:29.719Z,99.99
2018-12-08T06:09:29.721Z,99.99
2018-12-08T06:10:29.682Z,99.99
2018-12-08T06:11:29.710Z,99.99
2018-12-08T06:12:29.651Z,99.99
2018-12-08T06:13:29.370Z,99.99
2018-12-08T06:14:29.600Z,99.99
2018-12-08T06:15:29.574Z,99.99
2018-12-08T06:16:29.305Z,99.99
2018-12-08T06:17:29.534Z,99.99
2018-12-08T06:18:29.521Z,99.99
2018-12-08T06:19:29.500Z,99.99
2018-12-08T06:20:29.474Z,99.99
2018-12-08T06:21:29.203Z,99.99
2018-12-08T06:22:29.177Z,99.99
2018-12-08T06:23:29.421Z,99.99
2018-12-08T06:24:29.145Z,99.99
2018-12-08T06:25:29.423Z,99.99
2018-12-08T06:26:29.375Z,99.99
2018-12-08T06:27:29.080Z,99.99
2018-12-08T06:28:29.313Z,99.99
2018-12-08T06:29:29.295Z,99.99
2018-12-08T06:30:29.270Z,99.99
2018-12-08T06:31:29.303Z,99.99
2018-12-08T06:32:29.246Z,99.99
2018-12-08T06:33:28.958Z,99.99
2018-12-08T06:34:29.192Z,99.99
2018-12-08T06:35:29.178Z,99.99
2018-12-08T06:36:29.158Z,99.99
2018-12-08T06:37:29.131Z,99.99
2018-12-08T06:38:29.116Z,99.99
2018-12-08T06:39:29.090Z,99.99
2018-12-08T06:40:31.565Z,99.99
2018-12-08T06:41:29.053Z,99.99
2018-12-08T06:42:28.774Z,99.99
2018-12-08T06:43:29.008Z,99.99
2018-12-08T06:44:29.044Z,99.99
2018-12-08T06:45:28.717Z,99.99
2018-12-08T06:46:28.697Z,99.99
2018-12-08T06:47:28.931Z,99.99
2018-12-08T06:48:28.905Z,99.99
2018-12-08T06:49:28.884Z,99.99
2018-12-08T06:50:28.864Z,99.99
2018-12-08T06:51:28.847Z,99.99
2018-12-08T06:52:28.842Z,99.99
2018-12-08T06:53:28.550Z,99.99
2018-12-08T06:54:28.808Z,99.99
2018-12-08T06:55:28.764Z,99.99
2018-12-08T06:56:28.492Z,99.99
2018-12-08T06:57:28.747Z,99.99
2018-12-08T06:58:28.712Z,99.99
2018-12-08T06:59:28.718Z,99.99
2018-12-08T07:00:28.416Z,99.99
2018-12-08T07:01:28.661Z,99.99
2018-12-08T07:02:28.618Z,99.99
2018-12-08T07:03:28.601Z,99.99
2018-12-08T07:04:28.579Z,99.99
2018-12-08T07:05:28.575Z,99.99
2018-12-08T07:06:28.539Z,99.99
2018-12-08T07:07:28.517Z,99.99
2018-12-08T07:08:28.261Z,99.99
2018-12-08T07:09:28.234Z,99.99
2018-12-08T07:10:28.203Z,99.99
2018-12-08T07:11:28.439Z,99.99
2018-12-08T07:12:28.416Z,99.99
2018-12-08T07:13:28.406Z,99.99
2018-12-08T07:14:28.432Z,99.99
2018-12-08T07:15:28.357Z,99.99
2018-12-08T07:16:28.360Z,99.99
2018-12-08T07:17:28.058Z,99.99
2018-12-08T07:18:28.845Z,99.99
2018-12-08T07:19:28.292Z,99.99
2018-12-08T07:20:28.264Z,99.99
2018-12-08T07:21:28.245Z,99.99
2018-12-08T07:22:27.958Z,99.99
2018-12-08T07:23:28.266Z,99.99
2018-12-08T07:24:27.915Z,99.99
2018-12-08T07:25:28.157Z,99.99
2018-12-08T07:26:27.879Z,99.99
2018-12-08T07:27:28.212Z,99.99
2018-12-08T07:28:27.841Z,99.99
2018-12-08T07:29:27.816Z,99.99
2018-12-08T07:30:28.051Z,99.99
2018-12-08T07:31:28.293Z,99.99
2018-12-08T07:32:27.759Z,99.99
2018-12-08T07:33:27.737Z,99.99
2018-12-08T07:34:27.977Z,99.99
2018-12-08T07:35:27.953Z,99.99
2018-12-08T07:36:27.678Z,99.99
2018-12-08T07:37:27.909Z,99.99
2018-12-08T07:38:27.632Z,99.99
2018-12-08T07:39:27.868Z,99.99
2018-12-08T07:40:27.592Z,99.99
2018-12-08T07:41:27.577Z,99.99
2018-12-08T07:42:27.554Z,99.99
2018-12-08T07:43:27.789Z,99.99
2018-12-08T07:44:27.807Z,99.99
2018-12-08T07:45:27.539Z,99.99
2018-12-08T07:46:27.725Z,99.99
2018-12-08T07:47:27.707Z,99.99
2018-12-08T07:48:27.687Z,99.99
2018-12-08T07:49:27.664Z,99.99
2018-12-08T07:50:27.387Z,99.99
2018-12-08T07:51:27.624Z,99.99
2018-12-08T07:52:27.366Z,99.99
2018-12-08T07:53:27.333Z,99.99
2018-12-08T07:54:27.317Z,99.99
2018-12-08T07:55:27.548Z,99.99
2018-12-08T07:56:27.524Z,99.99
2018-12-08T07:57:27.513Z,99.99
2018-12-08T07:58:27.495Z,99.99
2018-12-08T07:59:27.461Z,99.99
2018-12-08T08:00:27.441Z,99.99
2018-12-08T08:01:27.422Z,99.99
2018-12-08T08:02:27.151Z,99.99
2018-12-08T08:03:27.375Z,99.99
2018-12-08T08:04:27.109Z,99.99
2018-12-08T08:05:27.097Z,99.99
2018-12-08T08:06:27.068Z,99.99
2018-12-08T08:07:27.049Z,99.99
2018-12-08T08:08:27.087Z,99.99
2018-12-08T08:09:27.260Z,99.99
2018-12-08T08:10:27.236Z,99.99
2018-12-08T08:11:27.230Z,99.99
2018-12-08T08:12:27.192Z,99.99
2018-12-08T08:13:26.927Z,99.99
2018-12-08T08:14:27.152Z,99.99
2018-12-08T08:15:26.884Z,99.99
2018-12-08T08:16:27.108Z,99.99
2018-12-08T08:17:26.839Z,99.99
2018-12-08T08:18:26.815Z,99.99
2018-12-08T08:19:26.833Z,99.99
2018-12-08T08:20:27.031Z,99.99
2018-12-08T08:21:26.765Z,99.99
2018-12-08T08:22:26.987Z,99.99
2018-12-08T08:23:26.976Z,99.99
2018-12-08T08:24:26.949Z,99.99
2018-12-08T08:25:26.929Z,99.99
2018-12-08T08:26:26.655Z,99.99
2018-12-08T08:27:26.631Z,99.99
2018-12-08T08:28:26.618Z,99.99
2018-12-08T08:29:26.592Z,99.99
2018-12-08T08:30:26.573Z,99.99
2018-12-08T08:31:26.811Z,99.99
2018-12-08T08:32:26.827Z,99.99
2018-12-08T08:33:26.518Z,99.99
2018-12-08T08:34:26.853Z,99.99
2018-12-08T08:35:26.486Z,99.99
2018-12-08T08:36:26.708Z,99.99
2018-12-08T08:37:26.682Z,99.99
2018-12-08T08:38:26.664Z,99.99
2018-12-08T08:39:26.390Z,99.99
2018-12-08T08:40:26.368Z,99.99
2018-12-08T08:41:26.603Z,99.99
2018-12-08T08:42:26.330Z,99.99
2018-12-08T08:43:26.562Z,99.99
2018-12-08T08:44:26.545Z,99.99
2018-12-08T08:45:26.521Z,99.99
2018-12-08T08:46:26.294Z,99.99
2018-12-08T08:47:26.224Z,99.99
2018-12-08T08:48:26.460Z,99.99
2018-12-08T08:49:26.435Z,99.99
2018-12-08T08:50:26.194Z,99.99
2018-12-08T08:51:26.151Z,99.99
2018-12-08T08:52:26.381Z,99.99
2018-12-08T08:53:26.109Z,99.99
2018-12-08T08:54:26.085Z,99.99
2018-12-08T08:55:26.388Z,99.99
2018-12-08T08:56:26.046Z,99.99
2018-12-08T08:57:26.023Z,99.99
2018-12-08T08:58:26.005Z,99.99
2018-12-08T08:59:26.243Z,99.99
2018-12-08T09:00:26.216Z,99.99
2018-12-08T09:01:26.196Z,99.99
2018-12-08T09:02:25.922Z,99.99
2018-12-08T09:03:26.179Z,99.99
2018-12-08T09:04:25.878Z,99.99
2018-12-08T09:05:26.143Z,99.99
2018-12-08T09:06:26.099Z,99.99
2018-12-08T09:07:25.817Z,99.99
2018-12-08T09:08:26.050Z,99.99
2018-12-08T09:09:26.044Z,99.99
2018-12-08T09:10:25.756Z,99.99
2018-12-08T09:11:25.734Z,99.99
2018-12-08T09:12:25.992Z,99.99
2018-12-08T09:13:25.707Z,99.99
2018-12-08T09:14:25.947Z,99.99
2018-12-08T09:15:25.911Z,99.99
2018-12-08T09:16:25.891Z,99.99
2018-12-08T09:17:25.865Z,99.99
2018-12-08T09:18:25.595Z,99.99
2018-12-08T09:19:25.571Z,99.99
2018-12-08T09:20:25.551Z,99.99
2018-12-08T09:21:25.789Z,99.99
2018-12-08T09:22:25.516Z,99.99
2018-12-08T09:23:25.757Z,99.99
2018-12-08T09:24:25.738Z,99.99
2018-12-08T09:25:25.456Z,99.99
2018-12-08T09:26:25.430Z,99.99
2018-12-08T09:27:25.664Z,99.97
2018-12-08T09:28:25.645Z,99.99
2018-12-08T09:29:25.631Z,99.99
2018-12-08T09:30:25.358Z,99.69
2018-12-08T09:31:25.575Z,99.99
2018-12-08T09:32:25.307Z,99.69
2018-12-08T09:33:25.292Z,99.69
2018-12-08T09:34:25.531Z,99.99
2018-12-08T09:35:25.502Z,99.5
2018-12-08T09:36:25.670Z,99.97
2018-12-08T09:37:25.464Z,99.99
2018-12-08T09:38:25.444Z,99.69
2018-12-08T09:39:25.420Z,99.59
2018-12-08T09:40:25.180Z,99.99
2018-12-08T09:41:25.397Z,99.99
2018-12-08T09:42:25.118Z,99.88
2018-12-08T09:43:25.344Z,99.78
2018-12-08T09:44:25.070Z,99.88
2018-12-08T09:45:25.300Z,99.59
2018-12-08T09:46:25.279Z,99.78
2018-12-08T09:47:25.267Z,99.78
2018-12-08T09:48:24.985Z,99.97
2018-12-08T09:49:24.968Z,99.78
2018-12-08T09:50:25.200Z,99.3
2018-12-08T09:51:25.182Z,99.21
2018-12-08T09:52:25.166Z,99.4
2018-12-08T09:53:25.138Z,99.78
2018-12-08T09:54:24.864Z,99.3
2018-12-08T09:55:24.848Z,99.59
2018-12-08T09:56:25.079Z,99.78
2018-12-08T09:57:25.066Z,99.78
2018-12-08T09:58:25.087Z,99.88
2018-12-08T09:59:25.018Z,99.69
2018-12-08T10:00:24.742Z,99.99
2018-12-08T10:01:24.723Z,99.69
2018-12-08T10:02:25.147Z,99.99
2018-12-08T10:03:24.684Z,99.88
2018-12-08T10:04:24.917Z,99.99
2018-12-08T10:05:24.896Z,99.99
2018-12-08T10:06:24.879Z,99.99
2018-12-08T10:07:24.868Z,99.99
2018-12-08T10:08:24.839Z,99.59
2018-12-08T10:09:24.568Z,99.69
2018-12-08T10:10:24.795Z,99.59
2018-12-08T10:11:24.773Z,99.99
2018-12-08T10:12:24.505Z,99.97
2018-12-08T10:13:24.733Z,99.97
2018-12-08T10:14:24.464Z,99.97
2018-12-08T10:15:24.701Z,99.97
2018-12-08T10:16:24.422Z,99.99
2018-12-08T10:17:24.657Z,99.97
2018-12-08T10:18:24.378Z,99.78
2018-12-08T10:19:24.613Z,99.78
2018-12-08T10:20:24.624Z,99.97
2018-12-08T10:21:24.607Z,99.78
2018-12-08T10:22:24.550Z,99.99
2018-12-08T10:23:24.277Z,99.99
2018-12-08T10:24:24.559Z,99.99
2018-12-08T10:25:24.237Z,99.99
2018-12-08T10:26:24.275Z,99.99
2018-12-08T10:27:24.198Z,99.99
2018-12-08T10:28:24.439Z,99.99
2018-12-08T10:29:24.414Z,99.97
2018-12-08T10:30:24.141Z,99.99
2018-12-08T10:31:24.398Z,99.99
2018-12-08T10:32:24.359Z,99.99
2018-12-08T10:33:24.074Z,99.99
2018-12-08T10:34:24.058Z,99.88
2018-12-08T10:35:24.290Z,99.78
2018-12-08T10:36:24.019Z,99.99
2018-12-08T10:37:24.248Z,99.97
2018-12-08T10:38:24.232Z,99.99
2018-12-08T10:39:24.211Z,99.99
2018-12-08T10:40:24.196Z,99.99
2018-12-08T10:41:24.176Z,99.69
2018-12-08T10:42:23.891Z,99.69
2018-12-08T10:43:24.130Z,99.74
2018-12-08T10:44:24.155Z,99.88
2018-12-08T10:45:23.838Z,99.5
2018-12-08T10:46:24.075Z,99.26
2018-12-08T10:47:24.057Z,99.45
2018-12-08T10:48:23.778Z,99.45
2018-12-08T10:49:23.761Z,99.45
2018-12-08T10:50:23.992Z,99.55
2018-12-08T10:51:23.711Z,99.36
2018-12-08T10:52:23.945Z,98.97
2018-12-08T10:53:23.928Z,98.97
2018-12-08T10:54:24.853Z,99.16
2018-12-08T10:55:23.892Z,99.07
2018-12-08T10:56:23.871Z,99.16
2018-12-08T10:57:23.847Z,99.74
2018-12-08T10:58:23.569Z,99.93
2018-12-08T10:59:23.553Z,99.74
2018-12-08T11:00:23.899Z,99.26
2018-12-08T11:01:23.772Z,99.36
2018-12-08T11:02:23.751Z,99.16
2018-12-08T11:03:23.811Z,99.64
2018-12-08T11:04:23.466Z,99.26
2018-12-08T11:05:23.805Z,99.64
2018-12-08T11:06:23.666Z,99.64
2018-12-08T11:07:23.656Z,99.74
2018-12-08T11:08:23.373Z,99.84
2018-12-08T11:09:23.354Z,99.93
2018-12-08T11:10:23.585Z,99.45
2018-12-08T11:11:23.563Z,99.55
2018-12-08T11:12:23.295Z,99.64
2018-12-08T11:13:23.314Z,99.84
2018-12-08T11:14:23.505Z,99.64
2018-12-08T11:15:23.487Z,99.64
2018-12-08T11:16:23.475Z,99.55
2018-12-08T11:17:23.449Z,99.16
2018-12-08T11:18:23.430Z,99.45
2018-12-08T11:19:23.405Z,98.97
2018-12-08T11:20:23.386Z,99.45
2018-12-08T11:21:23.369Z,99.36
2018-12-08T11:22:23.094Z,99.36
2018-12-08T11:23:23.329Z,99.36
2018-12-08T11:24:23.054Z,99.16
2018-12-08T11:25:23.287Z,99.16
2018-12-08T11:26:23.018Z,99.36
2018-12-08T11:27:23.250Z,99.07
2018-12-08T11:28:22.970Z,99.26
2018-12-08T11:29:23.211Z,98.97
2018-12-08T11:30:23.189Z,99.16
2018-12-08T11:31:23.166Z,99.07
2018-12-08T11:32:23.148Z,99.16
2018-12-08T11:33:23.136Z,99.07
2018-12-08T11:34:23.106Z,98.88
2018-12-08T11:35:23.085Z,99.26
2018-12-08T11:36:22.816Z,99.36
2018-12-08T11:37:22.791Z,99.16
2018-12-08T11:38:23.029Z,98.79
2018-12-08T11:39:23.010Z,98.88
2018-12-08T11:40:22.740Z,98.5
2018-12-08T11:41:22.713Z,98.88
2018-12-08T11:42:22.742Z,98.22
2018-12-08T11:43:23.577Z,98.41
2018-12-08T11:44:22.655Z,98.41
2018-12-08T11:45:22.644Z,98.22
2018-12-08T11:46:22.867Z,98.12
2018-12-08T11:47:22.593Z,98.22
2018-12-08T11:48:22.832Z,98.31
2018-12-08T11:49:22.815Z,97.6
2018-12-08T11:50:22.798Z,97.83
2018-12-08T11:51:22.779Z,98.12
2018-12-08T11:52:22.749Z,98.27
2018-12-08T11:53:22.477Z,98.17
2018-12-08T11:54:22.730Z,98.65
2018-12-08T11:55:29.888Z,99.31
2018-12-08T11:56:22.672Z,99.5
2018-12-08T11:57:22.658Z,98.93
2018-12-08T11:58:22.686Z,98.65
2018-12-08T11:59:22.616Z,98.93
2018-12-08T12:00:22.607Z,99.99
2018-12-08T12:01:22.577Z,99.79
2018-12-08T12:02:22.563Z,99.99
2018-12-08T12:03:22.436Z,99.99
2018-12-08T12:04:22.265Z,99.99
2018-12-08T12:05:22.257Z,99.99
2018-12-08T12:06:22.479Z,99.99
2018-12-08T12:07:22.503Z,99.99
2018-12-08T12:08:22.443Z,99.99
2018-12-08T12:09:22.170Z,99.99
2018-12-08T12:10:22.157Z,99.99
2018-12-08T12:11:22.387Z,99.99
2018-12-08T12:12:22.116Z,99.99
2018-12-08T12:13:22.349Z,99.99
2018-12-08T12:14:22.333Z,99.99
2018-12-08T12:15:22.064Z,99.99
2018-12-08T12:16:22.043Z,99.99
2018-12-08T12:17:22.019Z,99.99
2018-12-08T12:18:22.254Z,99.99
2018-12-08T12:19:22.239Z,99.99
2018-12-08T12:20:22.226Z,99.99
2018-12-08T12:21:21.948Z,99.99
2018-12-08T12:22:21.927Z,99.99
2018-12-08T12:23:22.165Z,99.99
2018-12-08T12:24:22.147Z,99.99
2018-12-08T12:25:21.868Z,99.99
2018-12-08T12:26:21.849Z,99.99
2018-12-08T12:27:22.086Z,99.99
2018-12-08T12:28:22.074Z,99.99
2018-12-08T12:29:22.047Z,99.99
2018-12-08T12:30:21.785Z,99.99
2018-12-08T12:31:22.021Z,99.99
2018-12-08T12:32:21.996Z,99.99
2018-12-08T12:33:22.003Z,99.99
2018-12-08T12:34:21.958Z,99.99
2018-12-08T12:35:21.935Z,99.99
2018-12-08T12:36:21.679Z,99.99
2018-12-08T12:37:21.940Z,99.99
2018-12-08T12:38:21.895Z,99.99
2018-12-08T12:39:21.609Z,99.99
2018-12-08T12:40:21.605Z,99.99
2018-12-08T12:41:21.577Z,99.99
2018-12-08T12:42:21.589Z,99.99
2018-12-08T12:43:21.547Z,99.99
2018-12-08T12:44:21.783Z,99.99
2018-12-08T12:45:21.756Z,99.99
2018-12-08T12:46:21.483Z,99.99
2018-12-08T12:47:21.731Z,99.99
2018-12-08T12:48:21.700Z,99.99
2018-12-08T12:49:21.685Z,99.99
2018-12-08T12:50:21.660Z,99.99
2018-12-08T12:51:21.650Z,99.99
2018-12-08T12:52:21.373Z,99.99