createdAt,value
2022-08-07T00:00:52.372Z,1.9
2022-08-07T00:07:05.159Z,2.7
2022-08-07T00:09:16.876Z,1.8
2022-08-07T00:11:06.468Z,2.9
2022-08-07T00:13:17.478Z,2.7
2022-08-07T00:15:10.541Z,3.4
2022-08-07T00:17:15.817Z,3.3
2022-08-07T00:19:21.568Z,2.3
2022-08-07T00:21:57.155Z,2.5
2022-08-07T00:22:24.690Z,2.3
2022-08-07T00:24:25.116Z,2.7
2022-08-07T00:26:49.092Z,2.6
2022-08-07T00:28:33.685Z,3.2
2022-08-07T00:30:34.902Z,2.7
2022-08-07T00:36:43.359Z,2.6
2022-08-07T00:38:43.485Z,3.1
2022-08-07T00:42:47.733Z,3.2
2022-08-07T00:44:53.102Z,2.6
2022-08-07T00:46:55.348Z,2.9
2022-08-07T00:48:57.570Z,3.1
2022-08-07T00:50:59.733Z,2.6
2022-08-07T00:53:01.841Z,2.6
2022-08-07T01:07:20.336Z,3.2
2022-08-07T01:10:02.393Z,3.1
2022-08-07T01:12:23.514Z,2.6
2022-08-07T01:13:30.054Z,3.4
2022-08-07T01:18:37.015Z,3.3
2022-08-07T01:20:43.233Z,2.6
2022-08-07T01:22:46.520Z,3.3
2022-08-07T01:24:43.573Z,3.3
2022-08-07T01:26:52.052Z,3.3
2022-08-07T01:28:51.140Z,3.9
2022-08-07T01:30:53.252Z,3.8
2022-08-07T01:32:55.474Z,3.9
2022-08-07T01:34:57.670Z,3.8
2022-08-07T01:36:59.775Z,4.3
2022-08-07T01:39:01.958Z,3.6
2022-08-07T01:41:07.256Z,3.4
2022-08-07T01:43:09.444Z,4.6
2022-08-07T01:45:17.933Z,3
2022-08-07T01:52:02.803Z,3.9
2022-08-07T01:53:20.841Z,5
2022-08-07T01:55:25.930Z,3.8
2022-08-07T01:57:28.144Z,4.3
2022-08-07T01:59:30.969Z,4.1
2022-08-07T02:02:02.015Z,3.8
2022-08-07T02:03:42.725Z,4
2022-08-07T02:05:47.588Z,3.7
2022-08-07T02:07:50.044Z,3.9
2022-08-07T02:09:52.613Z,4.1
2022-08-07T02:12:03.075Z,4.3
2022-08-07T02:13:58.117Z,4
2022-08-07T02:14:51.591Z,4.6
2022-08-07T02:16:53.783Z,5.2
2022-08-07T02:18:55.974Z,3.9
2022-08-07T02:20:58.097Z,3.6
2022-08-07T02:23:03.478Z,5.2
2022-08-07T02:25:07.383Z,4.1
2022-08-07T02:27:07.795Z,4.7
2022-08-07T02:29:13.640Z,5.4
2022-08-07T02:31:28.855Z,5.6
2022-08-07T02:33:14.291Z,5.2
2022-08-07T02:35:20.422Z,5.2
2022-08-07T02:37:21.826Z,4.7
2022-08-07T02:39:43.308Z,4.8
2022-08-07T02:41:26.217Z,4.6
2022-08-07T02:45:59.324Z,4.7
2022-08-07T02:53:42.512Z,5.5
2022-08-07T02:57:46.923Z,5
2022-08-07T02:59:55.178Z,5.5
2022-08-07T03:01:52.246Z,5
2022-08-07T03:03:53.458Z,5.8
2022-08-07T03:10:03.314Z,4.7
2022-08-07T03:12:32.257Z,5
2022-08-07T03:14:34.368Z,5.5
2022-08-07T03:16:36.570Z,4.3
2022-08-07T03:18:44.098Z,5.9
2022-08-07T03:20:44.139Z,5.2
2022-08-07T03:22:49.933Z,7.7
2022-08-07T03:24:48.527Z,5.2
2022-08-07T03:26:58.066Z,5.1
2022-08-07T03:28:53.077Z,4.9
2022-08-07T03:30:55.116Z,5.6
2022-08-07T03:33:00.967Z,5.6
2022-08-07T03:35:17.597Z,5.7
2022-08-07T03:37:11.929Z,5.5
2022-08-07T03:39:07.241Z,5.3
2022-08-07T03:41:10.450Z,5.3
2022-08-07T03:43:14.371Z,6
2022-08-07T03:45:29.421Z,6.6
2022-08-07T03:47:19.114Z,6.9
2022-08-07T03:49:21.365Z,5.9
2022-08-07T03:51:23.448Z,5.4
2022-08-07T03:54:01.883Z,6.5
2022-08-07T03:55:58.379Z,5.3
2022-08-07T03:58:17.977Z,6.7
2022-08-07T03:59:32.196Z,6.7
2022-08-07T04:01:37.702Z,5.9
2022-08-07T04:03:49.997Z,5.5
2022-08-07T04:06:44.737Z,6.2
2022-08-07T04:08:46.937Z,6.8
2022-08-07T04:10:54.865Z,5.8
2022-08-07T04:21:03.357Z,7.3
2022-08-07T04:23:06.394Z,7
2022-08-07T04:25:11.805Z,6.3
2022-08-07T04:27:15.332Z,5.6
2022-08-07T04:29:15.390Z,6
2022-08-07T04:31:20.155Z,7.1
2022-08-07T04:33:19.791Z,6.1
2022-08-07T04:35:21.969Z,6.3
2022-08-07T04:37:24.281Z,7
2022-08-07T04:39:26.473Z,7.9
2022-08-07T04:41:28.568Z,7.2
2022-08-07T04:44:10.151Z,7
2022-08-07T04:45:57.258Z,6.5
2022-08-07T04:48:00.902Z,7.7
2022-08-07T04:49:40.458Z,8.7
2022-08-07T04:51:42.689Z,7.4
2022-08-07T04:54:05.192Z,7.7
2022-08-07T04:58:14.030Z,6.7
2022-08-07T04:58:27.906Z,7.1
2022-08-07T05:00:11.844Z,6.9
2022-08-07T05:01:56.877Z,7.2
2022-08-07T05:07:19.706Z,7.8
2022-08-07T05:09:06.309Z,7.6
2022-08-07T05:14:54.050Z,7.8
2022-08-07T05:15:16.013Z,8.1
2022-08-07T05:18:00.599Z,8.7
2022-08-07T05:19:20.387Z,6.6
2022-08-07T05:22:00.726Z,8.1
2022-08-07T05:23:30.926Z,6.9
2022-08-07T05:25:54.616Z,8.3
2022-08-07T05:28:02.702Z,7.1
2022-08-07T05:29:38.976Z,8.2
2022-08-07T05:31:37.947Z,7.5
2022-08-07T05:40:07.075Z,9.2
2022-08-07T05:45:56.568Z,8.1
2022-08-07T05:48:01.370Z,8.9
2022-08-07T05:49:59.521Z,9.5
2022-08-07T05:52:03.279Z,8.1
2022-08-07T05:54:30.339Z,7.2
2022-08-07T05:56:12.484Z,8.4
2022-08-07T05:59:15.630Z,8.4
2022-08-07T06:01:17.886Z,8.6
2022-08-07T06:03:20.061Z,9.1
2022-08-07T06:05:25.918Z,9.4
2022-08-07T06:08:14.333Z,9.5
2022-08-07T06:09:44.842Z,9.1
2022-08-07T06:14:12.998Z,10.4
2022-08-07T06:15:41.994Z,8.8
2022-08-07T06:17:38.617Z,10.4
2022-08-07T06:19:51.877Z,10.6
2022-08-07T06:22:14.300Z,12.8
2022-08-07T06:24:46.244Z,10.5
2022-08-07T06:29:54.644Z,11.1
2022-08-07T06:31:56.745Z,9.5
2022-08-07T06:36:13.025Z,11.8
2022-08-07T06:38:06.234Z,10.6
2022-08-07T06:46:14.654Z,11.1
2022-08-07T06:50:22.042Z,10.2
2022-08-07T06:52:31.867Z,9.7
2022-08-07T06:55:31.493Z,10.2
2022-08-07T06:56:55.118Z,12.7
2022-08-07T07:05:06.592Z,11.3
2022-08-07T07:07:10.737Z,10.5
2022-08-07T07:09:10.829Z,10.3
2022-08-07T07:11:14.017Z,8.2
2022-08-07T07:13:15.086Z,9.1
2022-08-07T07:15:23.795Z,8.8
2022-08-07T07:17:22.432Z,9
2022-08-07T07:19:57.895Z,9.8
2022-08-07T07:21:26.993Z,9.6
2022-08-07T07:24:08.347Z,8.4
2022-08-07T07:26:33.920Z,9.6
2022-08-07T07:27:35.713Z,9
2022-08-07T07:29:56.017Z,8.6
2022-08-07T07:31:44.440Z,8.7
2022-08-07T07:36:04.078Z,8.6
2022-08-07T07:37:52.560Z,8.4
2022-08-07T07:39:55.051Z,9.5
2022-08-07T07:42:08.817Z,8.4
2022-08-07T07:44:14.417Z,8.3
2022-08-07T07:46:37.414Z,7.7
2022-08-07T07:48:00.520Z,10.3
2022-08-07T07:50:35.014Z,7.8
2022-08-07T07:51:07.570Z,8.5
2022-08-07T07:53:20.132Z,9.7
2022-08-07T07:57:11.626Z,6.9
2022-08-07T08:04:10.961Z,7.4
2022-08-07T08:05:23.250Z,6.6
2022-08-07T08:07:35.869Z,7.4
2022-08-07T08:09:29.311Z,6.5
2022-08-07T08:11:59.763Z,5.5
2022-08-07T08:13:52.802Z,6.8
2022-08-07T08:15:58.173Z,6.1
2022-08-07T08:17:57.969Z,5.5
2022-08-07T08:20:17.914Z,3.9
2022-08-07T08:21:56.024Z,5.6
2022-08-07T08:23:45.483Z,6.1
2022-08-07T08:25:49.395Z,6.2
2022-08-07T08:27:57.174Z,6.3
2022-08-07T08:29:56.058Z,5.2
2022-08-07T08:32:16.944Z,3.9
2022-08-07T08:33:59.201Z,4.9
2022-08-07T08:36:01.327Z,3.6
2022-08-07T08:38:04.853Z,5.6
2022-08-07T08:40:05.550Z,4.3
2022-08-07T08:42:10.818Z,5.9
2022-08-07T08:44:12.909Z,4.1
2022-08-07T08:46:15.029Z,4.8
2022-08-07T08:47:17.649Z,4.2
2022-08-07T08:49:33.306Z,5
2022-08-07T08:51:25.980Z,4.4
2022-08-07T08:53:24.007Z,4.4
2022-08-07T08:55:54.482Z,4.8
2022-08-07T08:59:41.792Z,4.4
2022-08-07T09:01:40.088Z,4.9
2022-08-07T09:09:47.675Z,4.2
2022-08-07T09:16:21.619Z,3.7
2022-08-07T09:17:59.690Z,3.5
2022-08-07T09:19:57.730Z,4.2
2022-08-07T09:24:28.640Z,3.8
2022-08-07T09:30:01.134Z,3.3
2022-08-07T09:30:11.443Z,4.4
2022-08-07T09:32:17.072Z,3.1
2022-08-07T09:34:15.929Z,3.3
2022-08-07T09:36:17.728Z,3.7
2022-08-07T09:38:23.285Z,3.1
2022-08-07T09:40:25.230Z,3.3
2022-08-07T09:42:31.592Z,3.3
2022-08-07T09:44:03.580Z,3.4
2022-08-07T09:47:49.986Z,3.4
2022-08-07T09:47:59.517Z,3
2022-08-07T09:50:18.243Z,3.1
2022-08-07T09:52:17.071Z,3.4
2022-08-07T09:53:49.936Z,2.9
2022-08-07T09:56:04.630Z,3
2022-08-07T10:04:06.373Z,3.6
2022-08-07T10:08:02.331Z,3.8
2022-08-07T10:10:03.550Z,4
2022-08-07T10:12:13.294Z,4.2
2022-08-07T10:14:07.723Z,3.8
2022-08-07T10:16:09.785Z,3.2
2022-08-07T10:18:11.999Z,3.5
2022-08-07T10:20:20.717Z,3.4
2022-08-07T10:22:24.885Z,3
2022-08-07T10:24:21.696Z,2.9
2022-08-07T10:26:24.618Z,3
2022-08-07T10:28:25.502Z,5.1
2022-08-07T10:30:27.605Z,6.8
2022-08-07T10:32:36.876Z,4.3
2022-08-07T10:34:34.948Z,3.6
2022-08-07T10:36:37.597Z,3.6
2022-08-07T10:38:48.204Z,2.5
2022-08-07T10:41:07.748Z,2.9
2022-08-07T10:43:09.840Z,2.6
2022-08-07T10:45:11.937Z,6.7
2022-08-07T10:47:17.179Z,3.6
2022-08-07T10:49:24.543Z,3.1
2022-08-07T10:51:39.128Z,2.9
2022-08-07T10:53:23.450Z,3.7
2022-08-07T10:55:32.600Z,2.9
2022-08-07T10:57:34.695Z,2.3
2022-08-07T10:59:30.226Z,2.8
2022-08-07T11:01:35.702Z,2.4
2022-08-07T11:03:37.679Z,2.8
2022-08-07T11:05:49.085Z,2.6
2022-08-07T11:07:59.107Z,3.1
2022-08-07T11:10:09.891Z,3.1
2022-08-07T11:11:45.358Z,2.9
2022-08-07T11:14:44.698Z,2.5
2022-08-07T11:15:54.268Z,2.5
2022-08-07T11:17:54.767Z,2.6
2022-08-07T11:19:56.828Z,2.6
2022-08-07T11:21:58.912Z,2.9
2022-08-07T11:24:00.986Z,1.7
2022-08-07T11:26:06.177Z,2.1
2022-08-07T11:28:05.296Z,2.3
2022-08-07T11:30:18.752Z,2.1
2022-08-07T11:32:12.481Z,3.2
2022-08-07T11:34:16.455Z,1.5
2022-08-07T11:35:17.187Z,2.2
2022-08-07T11:39:21.423Z,1.4
2022-08-07T11:41:30.979Z,1.7
2022-08-07T11:43:54.568Z,2.4
2022-08-07T11:45:36.045Z,1.5
2022-08-07T11:47:38.947Z,1.8
2022-08-07T11:50:11.478Z,2
2022-08-07T11:51:41.500Z,1.7
2022-08-07T11:56:14.008Z,2.8
2022-08-07T11:57:59.506Z,2.6
2022-08-07T12:00:11.262Z,1.8
2022-08-07T12:01:59.420Z,2.5
2022-08-07T12:03:55.164Z,2.6
2022-08-07T12:05:58.400Z,2.1
2022-08-07T12:08:03.560Z,2.5
2022-08-07T12:10:02.265Z,2.5
2022-08-07T12:12:09.414Z,3
2022-08-07T12:14:08.567Z,2.1
2022-08-07T12:16:10.618Z,2.7
2022-08-07T12:18:12.748Z,2.3
2022-08-07T12:20:20.054Z,2.3
2022-08-07T12:26:29.831Z,3.5
2022-08-07T12:28:30.851Z,2.6
2022-08-07T12:35:36.115Z,1.6
2022-08-07T12:38:10.169Z,1.7
2022-08-07T12:41:49.269Z,2.3
2022-08-07T12:44:02.540Z,1.9
2022-08-07T12:45:52.259Z,2.5
2022-08-07T12:47:50.308Z,1.6
2022-08-07T12:49:52.997Z,2
2022-08-07T12:52:14.202Z,1.5
2022-08-07T12:54:03.397Z,1.8
2022-08-07T12:56:03.289Z,2.9
2022-08-07T12:58:03.790Z,2.6
2022-08-07T13:00:05.744Z,4.7
2022-08-07T13:02:09.887Z,2.1
2022-08-07T13:04:13.563Z,2.3
2022-08-07T13:06:21.387Z,2.3
2022-08-07T13:08:18.741Z,1.9
2022-08-07T13:10:40.339Z,2.3
2022-08-07T13:12:21.169Z,2
2022-08-07T13:14:23.210Z,1.5
2022-08-07T13:16:25.262Z,1.9
2022-08-07T13:18:28.361Z,1.9
2022-08-07T13:20:29.368Z,1.7
2022-08-07T13:22:34.724Z,2.2
2022-08-07T13:24:36.599Z,1.3
2022-08-07T13:26:38.653Z,1.5
2022-08-07T13:28:13.701Z,1.6
2022-08-07T13:29:46.898Z,1.6
2022-08-07T13:31:55.183Z,1.5
2022-08-07T13:34:33.415Z,1.6
2022-08-07T13:36:01.009Z,1.4
2022-08-07T13:37:58.514Z,3.7
2022-08-07T13:40:35.839Z,2.2
2022-08-07T13:41:58.632Z,3
2022-08-07T13:44:00.645Z,2
2022-08-07T13:46:21.193Z,1.8
2022-08-07T13:48:08.385Z,2
2022-08-07T13:50:34.995Z,1.3
2022-08-07T13:52:32.532Z,1.9
2022-08-07T13:54:16.647Z,1.4
2022-08-07T13:56:15.934Z,1.8
2022-08-07T13:58:27.706Z,1.2
2022-08-07T14:00:26.989Z,1.8
2022-08-07T14:02:21.969Z,1.7
2022-08-07T14:04:29.690Z,1.5
2022-08-07T14:06:29.189Z,1.4
2022-08-07T14:08:31.255Z,1.9
2022-08-07T14:10:33.225Z,1.7
2022-08-07T14:12:36.049Z,1.9
2022-08-07T14:14:37.252Z,1.9
2022-08-07T14:16:39.269Z,2.6
2022-08-07T14:18:44.502Z,1.9
2022-08-07T14:20:49.111Z,1.6
2022-08-07T14:22:48.526Z,2.7
2022-08-07T14:25:17.025Z,2.6
2022-08-07T14:28:10.419Z,2.9
2022-08-07T14:30:05.195Z,3.4
2022-08-07T14:31:42.709Z,2.3
2022-08-07T14:33:28.321Z,2.3
2022-08-07T14:35:45.807Z,1.9
2022-08-07T14:37:36.278Z,2.1
2022-08-07T14:40:18.194Z,2.3
2022-08-07T14:42:19.942Z,1.8
2022-08-07T14:43:56.983Z,2.2
2022-08-07T14:45:46.617Z,1.3
2022-08-07T14:47:45.733Z,1.8
2022-08-07T14:52:04.441Z,2.3
2022-08-07T14:54:20.829Z,5.7
2022-08-07T14:55:56.493Z,7.1
2022-08-07T14:57:58.542Z,2.2
2022-08-07T15:00:05.540Z,1.4
2022-08-07T15:02:03.070Z,1.8
2022-08-07T15:04:05.907Z,1.3
2022-08-07T15:06:07.042Z,2.3
2022-08-07T15:08:12.572Z,3.8
2022-08-07T15:10:11.392Z,2.3
2022-08-07T15:13:05.931Z,2.7
2022-08-07T15:14:18.299Z,1.5
2022-08-07T15:16:20.234Z,1.5
2022-08-07T15:18:28.844Z,1.7
2022-08-07T15:20:31.444Z,2.4
2022-08-07T15:21:59.395Z,2.3
2022-08-07T15:25:15.254Z,1.7
2022-08-07T15:25:36.940Z,3.3
2022-08-07T15:27:36.737Z,2
2022-08-07T15:30:09.276Z,2.2
2022-08-07T15:32:01.579Z,1.5
2022-08-07T15:38:04.548Z,2.9
2022-08-07T15:39:56.828Z,1.3
2022-08-07T15:42:45.627Z,1.4
2022-08-07T15:43:56.904Z,1.5
2022-08-07T15:46:02.427Z,1.4
2022-08-07T15:48:00.665Z,1.4
2022-08-07T15:50:05.530Z,1.2
2022-08-07T15:52:03.149Z,0.7
2022-08-07T15:54:05.083Z,1.2
2022-08-07T15:56:10.234Z,2.2
2022-08-07T15:58:20.685Z,1.3
2022-08-07T16:00:31.804Z,1.7
2022-08-07T16:02:16.234Z,1.4
2022-08-07T16:04:18.188Z,1
2022-08-07T16:06:20.144Z,0.8
2022-08-07T16:08:32.055Z,2
2022-08-07T16:12:29.855Z,1.6
2022-08-07T16:14:31.263Z,1.3
2022-08-07T16:15:54.854Z,2.8
2022-08-07T16:18:01.816Z,2
2022-08-07T16:19:42.464Z,1.1
2022-08-07T16:22:01.709Z,1.4
2022-08-07T16:23:53.689Z,1.4
2022-08-07T16:25:55.035Z,4.7
2022-08-07T16:27:48.966Z,4.3
2022-08-07T16:30:10.314Z,4.6
2022-08-07T16:31:57.765Z,1.9
2022-08-07T16:34:03.183Z,5.1
2022-08-07T16:35:58.948Z,5.7
2022-08-07T16:40:04.236Z,8.9
2022-08-07T16:42:06.211Z,6.5
2022-08-07T16:47:03.008Z,3.8
2022-08-07T16:48:13.557Z,3.2
2022-08-07T16:50:35.740Z,5
2022-08-07T16:52:49.256Z,3.9
2022-08-07T16:54:22.053Z,2.5
2022-08-07T16:56:23.711Z,2.7
2022-08-07T16:58:33.722Z,3.5
2022-08-07T17:00:29.956Z,2.6
2022-08-07T17:02:51.330Z,2.4
2022-08-07T17:04:31.967Z,2.9
2022-08-07T17:06:44.287Z,3.3
2022-08-07T17:09:09.547Z,1.9
2022-08-07T17:10:41.363Z,2
2022-08-07T17:12:01.243Z,1.8
2022-08-07T17:14:19.091Z,1.5
2022-08-07T17:20:01.755Z,3.1
2022-08-07T17:21:57.558Z,5.4
2022-08-07T17:26:01.744Z,5.9
2022-08-07T17:34:35.012Z,4.4
2022-08-07T17:38:33.334Z,2
2022-08-07T17:42:23.187Z,1.8
2022-08-07T17:44:34.025Z,2.3
2022-08-07T17:50:34.763Z,2
2022-08-07T17:52:36.848Z,1.8
2022-08-07T17:54:53.081Z,2.5
2022-08-07T17:56:49.964Z,2.3
2022-08-07T17:58:46.471Z,3.3
2022-08-07T18:00:48.689Z,2.5
2022-08-07T18:02:56.631Z,2.6
2022-08-07T18:04:52.659Z,2.7
2022-08-07T18:07:19.342Z,2
2022-08-07T18:10:05.190Z,2.2
2022-08-07T18:12:07.563Z,2.2
2022-08-07T18:13:34.047Z,3
2022-08-07T18:15:33.513Z,2.7
2022-08-07T18:18:39.896Z,2
2022-08-07T18:21:08.287Z,2.5
2022-08-07T18:22:02.311Z,3.1
2022-08-07T18:23:43.481Z,2.2
2022-08-07T18:25:43.408Z,4.9
2022-08-07T18:27:45.525Z,2.9
2022-08-07T18:30:05.928Z,2.8
2022-08-07T18:31:52.919Z,2.8
2022-08-07T18:33:55.966Z,3.1
2022-08-07T18:35:57.255Z,2.9
2022-08-07T18:38:55.407Z,5.4
2022-08-07T18:40:07.165Z,2.7
2022-08-07T18:42:04.036Z,5.4
2022-08-07T18:44:08.782Z,13.1
2022-08-07T18:46:25.049Z,5
2022-08-07T18:50:31.133Z,5
2022-08-07T18:50:39.165Z,3.5
2022-08-07T18:52:38.134Z,2.6
2022-08-07T18:54:27.873Z,3.5
2022-08-07T18:56:21.527Z,3.6
2022-08-07T18:58:26.782Z,3.4
2022-08-07T19:00:33.289Z,3.6
2022-08-07T19:02:36.467Z,3.2
2022-08-07T19:03:38.183Z,2.8
2022-08-07T19:06:02.226Z,3.2
2022-08-07T19:07:38.104Z,3.7
2022-08-07T19:09:55.933Z,8.2
2022-08-07T19:12:03.821Z,4.1
2022-08-07T19:18:01.034Z,4.1
2022-08-07T19:19:53.755Z,4.9
2022-08-07T19:22:04.771Z,3.5
2022-08-07T19:24:00.164Z,3.4
2022-08-07T19:26:23.395Z,3.5
2022-08-07T19:28:57.686Z,3.1
2022-08-07T19:30:56.747Z,3.3
2022-08-07T19:32:18.616Z,3
2022-08-07T19:34:11.786Z,2.5
2022-08-07T19:36:13.867Z,2.3
2022-08-07T19:38:17.434Z,3.3
2022-08-07T19:40:31.237Z,3.2
2022-08-07T19:42:24.873Z,3.8
2022-08-07T19:44:25.517Z,3.1
2022-08-07T19:50:41.427Z,3
2022-08-07T19:52:34.338Z,2.7
2022-08-07T19:54:55.902Z,3.5
2022-08-07T19:57:52.107Z,3.1
2022-08-07T19:58:50.394Z,2.2
2022-08-07T20:07:58.359Z,3.3
2022-08-07T20:12:31.326Z,3.6
2022-08-07T20:14:04.287Z,2.9
2022-08-07T20:18:17.986Z,3.3
2022-08-07T20:20:10.633Z,4.1
2022-08-07T20:34:49.617Z,2.4
2022-08-07T20:36:33.976Z,3.6
2022-08-07T20:44:42.512Z,3.8
2022-08-07T20:50:52.037Z,4.7
2022-08-07T20:52:54.166Z,3.2
2022-08-07T20:58:03.879Z,3.9
2022-08-07T21:00:08.102Z,3.4
2022-08-07T21:06:25.932Z,3.5
2022-08-07T21:08:14.882Z,4.1
2022-08-07T21:10:17.017Z,4.3
2022-08-07T21:16:23.404Z,3.3
2022-08-07T21:18:31.990Z,4.4
2022-08-07T21:22:33.307Z,4.6
2022-08-07T21:24:35.067Z,4.1
2022-08-07T21:30:41.926Z,4.9
2022-08-07T21:32:50.125Z,4.5
2022-08-07T21:34:49.020Z,4
2022-08-07T21:36:51.189Z,3.8
2022-08-07T21:38:53.129Z,4.6
2022-08-07T21:40:55.387Z,4
2022-08-07T21:42:57.372Z,4
2022-08-07T21:44:59.523Z,4.3
2022-08-07T21:47:04.767Z,4.4
2022-08-07T21:49:14.829Z,4.2
2022-08-07T21:51:19.993Z,3.4
2022-08-07T21:55:39.875Z,3.5
2022-08-07T21:57:44.944Z,3.6
2022-08-07T22:00:04.313Z,4.4
2022-08-07T22:03:51.518Z,3.8
2022-08-07T22:05:53.633Z,4.3
2022-08-07T22:07:58.781Z,4.2
2022-08-07T22:20:23.505Z,7.1
2022-08-07T22:22:21.140Z,5.5
2022-08-07T22:24:15.941Z,4.8
2022-08-07T22:26:18.097Z,4.4
2022-08-07T22:30:26.595Z,4.8
2022-08-07T22:32:27.584Z,5.4
2022-08-07T22:36:31.842Z,5.3
2022-08-07T22:38:33.981Z,4.6
2022-08-07T22:40:36.090Z,5
2022-08-07T22:42:41.365Z,4.3
2022-08-07T22:44:58.072Z,4.4
2022-08-07T22:47:04.401Z,5.2
2022-08-07T22:47:49.308Z,5.4
2022-08-07T22:49:54.604Z,5.2
2022-08-07T22:51:52.514Z,5.5
2022-08-07T22:54:07.582Z,4.2
2022-08-07T22:55:59.923Z,5.2
2022-08-07T22:58:02.055Z,4.2
2022-08-07T23:00:04.174Z,5.5
2022-08-07T23:02:06.285Z,5.2
2022-08-07T23:04:08.402Z,5.5
2022-08-07T23:06:16.535Z,5.4
2022-08-07T23:08:22.392Z,4.9
2022-08-07T23:10:37.261Z,4.9
2022-08-07T23:12:32.759Z,4.7
2022-08-07T23:14:22.779Z,5.3
2022-08-07T23:16:44.601Z,5
2022-08-07T23:18:26.454Z,5
2022-08-07T23:20:40.794Z,5.7
2022-08-07T23:22:31.231Z,5.9
2022-08-07T23:24:38.538Z,5.7
2022-08-07T23:26:38.137Z,5.3
2022-08-07T23:28:48.758Z,5.2
2022-08-07T23:31:05.652Z,5.8
2022-08-07T23:34:19.367Z,5.2
2022-08-07T23:34:48.263Z,5.7
2022-08-07T23:37:17.858Z,5
2022-08-07T23:38:55.568Z,5.4
2022-08-07T23:44:02.453Z,6.8
2022-08-07T23:46:10.880Z,6
2022-08-07T23:48:06.707Z,5.8
2022-08-07T23:50:11.879Z,5.7
2022-08-07T23:52:58.137Z,6
2022-08-07T23:54:19.515Z,6
2022-08-07T23:56:20.743Z,5.6
2022-08-07T23:58:24.073Z,5.9
