createdAt,value
2023-02-22T00:00:44.930Z,15.50
2023-02-22T00:01:44.980Z,19.30
2023-02-22T00:02:44.928Z,16.90
2023-02-22T00:03:44.912Z,19.00
2023-02-22T00:04:44.913Z,18.10
2023-02-22T00:05:44.881Z,19.00
2023-02-22T00:06:44.847Z,16.30
2023-02-22T00:07:44.853Z,14.90
2023-02-22T00:08:44.819Z,18.30
2023-02-22T00:09:44.848Z,15.50
2023-02-22T00:10:44.817Z,16.30
2023-02-22T00:11:44.822Z,14.50
2023-02-22T00:12:44.757Z,16.10
2023-02-22T00:13:44.778Z,12.30
2023-02-22T00:14:44.778Z,18.20
2023-02-22T00:15:44.762Z,13.10
2023-02-22T00:16:44.835Z,13.10
2023-02-22T00:17:44.714Z,16.00
2023-02-22T00:18:44.676Z,14.10
2023-02-22T00:19:44.716Z,14.80
2023-02-22T00:20:44.672Z,13.20
2023-02-22T00:21:44.666Z,15.90
2023-02-22T00:22:44.644Z,15.30
2023-02-22T00:23:44.684Z,15.30
2023-02-22T00:24:44.623Z,16.20
2023-02-22T00:25:44.624Z,13.50
2023-02-22T00:26:44.592Z,15.50
2023-02-22T00:27:44.588Z,15.10
2023-02-22T00:28:44.546Z,15.40
2023-02-22T00:29:44.563Z,12.90
2023-02-22T00:30:44.547Z,14.50
2023-02-22T00:31:44.583Z,13.20
2023-02-22T00:32:44.529Z,14.70
2023-02-22T00:33:44.501Z,11.60
2023-02-22T00:34:44.504Z,15.40
2023-02-22T00:35:44.473Z,14.70
2023-02-22T00:36:44.437Z,11.60
2023-02-22T00:37:44.468Z,13.20
2023-02-22T00:38:44.429Z,12.90
2023-02-22T00:39:44.427Z,14.50
2023-02-22T00:40:44.403Z,13.50
2023-02-22T00:41:44.499Z,14.70
2023-02-22T00:42:44.387Z,12.00
2023-02-22T00:43:44.393Z,10.70
2023-02-22T00:44:44.344Z,11.50
2023-02-22T00:45:44.517Z,11.50
2023-02-22T00:46:44.339Z,12.00
2023-02-22T00:47:44.340Z,11.50
2023-02-22T00:48:44.289Z,13.80
2023-02-22T00:49:44.298Z,10.50
2023-02-22T00:50:44.259Z,13.20
2023-02-22T00:51:44.306Z,10.30
2023-02-22T00:52:44.229Z,12.30
2023-02-22T00:53:44.260Z,10.90
2023-02-22T00:54:44.213Z,7.20
2023-02-22T00:55:44.229Z,9.20
2023-02-22T00:56:44.210Z,8.80
2023-02-22T00:57:44.182Z,9.00
2023-02-22T00:58:44.158Z,8.40
2023-02-22T00:59:44.160Z,9.60
2023-02-22T01:00:44.139Z,8.70
2023-02-22T01:01:44.162Z,8.50
2023-02-22T01:02:44.129Z,10.30
2023-02-22T01:03:44.160Z,8.80
2023-02-22T01:04:44.098Z,9.30
2023-02-22T01:05:44.103Z,8.50
2023-02-22T01:06:44.043Z,9.00
2023-02-22T01:07:44.068Z,9.60
2023-02-22T01:08:44.069Z,9.80
2023-02-22T01:09:44.012Z,8.20
2023-02-22T01:10:44.041Z,8.10
2023-02-22T01:11:44.027Z,8.10
2023-02-22T01:12:43.995Z,9.80
2023-02-22T01:13:43.946Z,7.10
2023-02-22T01:14:43.972Z,12.30
2023-02-22T01:15:43.928Z,8.90
2023-02-22T01:16:44.045Z,9.10
2023-02-22T01:17:43.958Z,7.40
2023-02-22T01:18:43.925Z,7.40
2023-02-22T01:19:43.877Z,11.60
2023-02-22T01:20:43.901Z,7.70
2023-02-22T01:21:43.889Z,8.00
2023-02-22T01:22:43.900Z,10.70
2023-02-22T01:23:43.835Z,9.30
2023-02-22T01:24:43.837Z,10.10
2023-02-22T01:25:43.800Z,8.10
2023-02-22T01:26:43.837Z,9.90
2023-02-22T01:27:43.771Z,9.20
2023-02-22T01:28:43.794Z,10.40
2023-02-22T01:29:43.755Z,10.30
2023-02-22T01:30:43.911Z,11.30
2023-02-22T01:31:43.791Z,11.60
2023-02-22T01:32:43.742Z,11.50
2023-02-22T01:33:43.701Z,9.90
2023-02-22T01:34:43.703Z,11.90
2023-02-22T01:35:43.703Z,14.00
2023-02-22T01:36:43.696Z,12.70
2023-02-22T01:37:43.644Z,12.50
2023-02-22T01:38:43.683Z,17.70
2023-02-22T01:39:43.642Z,13.30
2023-02-22T01:40:43.631Z,13.40
2023-02-22T01:41:43.580Z,14.30
2023-02-22T01:42:43.597Z,13.50
2023-02-22T01:43:43.584Z,15.30
2023-02-22T01:44:43.578Z,16.30
2023-02-22T01:45:43.676Z,14.50
2023-02-22T01:46:43.594Z,13.20
2023-02-22T01:47:43.505Z,12.60
2023-02-22T01:48:43.530Z,13.80
2023-02-22T01:49:43.485Z,15.00
2023-02-22T01:50:43.538Z,13.40
2023-02-22T01:51:43.454Z,12.60
2023-02-22T01:52:43.493Z,14.50
2023-02-22T01:53:43.439Z,11.90
2023-02-22T01:54:43.454Z,13.40
2023-02-22T01:55:43.424Z,12.10
2023-02-22T01:56:43.429Z,14.80
2023-02-22T01:57:43.419Z,12.40
2023-02-22T01:58:43.395Z,12.40
2023-02-22T01:59:43.376Z,13.00
2023-02-22T02:00:43.358Z,12.40
2023-02-22T02:01:43.338Z,12.40
2023-02-22T02:02:43.360Z,13.30
2023-02-22T02:03:43.328Z,11.80
2023-02-22T02:04:43.455Z,12.60
2023-02-22T02:05:43.291Z,13.80
2023-02-22T02:06:43.282Z,12.90
2023-02-22T02:07:43.265Z,14.60
2023-02-22T02:08:43.250Z,17.10
2023-02-22T02:09:43.230Z,14.30
2023-02-22T02:10:43.227Z,12.60
2023-02-22T02:11:43.189Z,15.20
2023-02-22T02:12:43.227Z,13.70
2023-02-22T02:13:43.173Z,12.00
2023-02-22T02:14:43.184Z,11.20
2023-02-22T02:15:43.140Z,15.20
2023-02-22T02:16:43.205Z,13.20
2023-02-22T02:17:43.120Z,15.70
2023-02-22T02:18:43.149Z,12.80
2023-02-22T02:19:43.100Z,12.30
2023-02-22T02:20:43.096Z,13.70
2023-02-22T02:21:43.094Z,13.60
2023-02-22T02:22:43.087Z,13.30
2023-02-22T02:23:43.050Z,13.60
2023-02-22T02:24:43.078Z,12.70
2023-02-22T02:25:43.023Z,13.20
2023-02-22T02:26:43.032Z,13.10
2023-02-22T02:27:43.003Z,11.60
2023-02-22T02:28:43.034Z,12.70
2023-02-22T02:29:42.985Z,9.90
2023-02-22T02:30:42.974Z,11.00
2023-02-22T02:31:43.099Z,11.00
2023-02-22T02:32:43.010Z,12.10
2023-02-22T02:33:42.916Z,10.80
2023-02-22T02:34:42.954Z,10.80
2023-02-22T02:35:42.897Z,12.00
2023-02-22T02:36:42.896Z,10.90
2023-02-22T02:37:42.881Z,12.10
2023-02-22T02:38:42.940Z,9.90
2023-02-22T02:39:42.844Z,10.30
2023-02-22T02:40:42.875Z,12.00
2023-02-22T02:41:42.821Z,12.40
2023-02-22T02:42:42.834Z,11.10
2023-02-22T02:43:42.780Z,8.60
2023-02-22T02:44:42.809Z,10.70
2023-02-22T02:45:42.800Z,10.10
2023-02-22T02:46:42.784Z,11.10
2023-02-22T02:47:42.779Z,12.10
2023-02-22T02:48:42.782Z,10.30
2023-02-22T02:49:42.717Z,11.40
2023-02-22T02:50:42.732Z,9.50
2023-02-22T02:51:42.690Z,11.90
2023-02-22T02:52:42.727Z,8.60
2023-02-22T02:53:42.660Z,10.00
2023-02-22T02:54:42.670Z,11.50
2023-02-22T02:55:42.633Z,10.10
2023-02-22T02:56:42.668Z,10.50
2023-02-22T02:57:42.601Z,10.60
2023-02-22T02:58:42.626Z,11.40
2023-02-22T02:59:42.606Z,12.80
2023-02-22T03:00:42.588Z,14.60
2023-02-22T03:01:42.599Z,12.80
2023-02-22T03:02:42.568Z,15.10
2023-02-22T03:03:42.517Z,16.40
2023-02-22T03:04:42.526Z,16.20
2023-02-22T03:05:42.492Z,14.30
2023-02-22T03:06:42.542Z,15.90
2023-02-22T03:07:42.501Z,14.20
2023-02-22T03:08:42.501Z,10.90
2023-02-22T03:09:42.466Z,11.20
2023-02-22T03:10:42.452Z,9.80
2023-02-22T03:11:42.425Z,8.50
2023-02-22T03:12:42.475Z,9.80
2023-02-22T03:13:42.394Z,8.40
2023-02-22T03:14:42.445Z,9.30
2023-02-22T03:15:42.377Z,10.30
2023-02-22T03:16:42.464Z,8.50
2023-02-22T03:17:42.352Z,9.50
2023-02-22T03:18:42.353Z,9.30
2023-02-22T03:19:42.332Z,8.80
2023-02-22T03:20:42.333Z,9.70
2023-02-22T03:21:42.288Z,8.70
2023-02-22T03:22:42.295Z,10.20
2023-02-22T03:23:42.280Z,9.70
2023-02-22T03:24:42.293Z,8.70
2023-02-22T03:25:42.248Z,11.20
2023-02-22T03:26:42.297Z,9.50
2023-02-22T03:27:42.210Z,9.80
2023-02-22T03:28:42.262Z,8.90
2023-02-22T03:29:42.227Z,9.00
2023-02-22T03:30:42.218Z,9.60
2023-02-22T03:31:42.185Z,10.30
2023-02-22T03:32:42.180Z,10.00
2023-02-22T03:33:42.142Z,9.50
2023-02-22T03:34:42.203Z,8.70
2023-02-22T03:35:42.117Z,9.00
2023-02-22T03:36:42.140Z,10.30
2023-02-22T03:37:42.084Z,11.10
2023-02-22T03:38:42.102Z,11.40
2023-02-22T03:39:42.086Z,11.50
2023-02-22T03:40:42.074Z,9.60
2023-02-22T03:41:42.036Z,11.30
2023-02-22T03:42:42.044Z,10.40
2023-02-22T03:43:42.023Z,10.60
2023-02-22T03:44:42.056Z,12.00
2023-02-22T03:45:41.984Z,12.40
2023-02-22T03:46:42.026Z,12.20
2023-02-22T03:47:41.994Z,11.30
2023-02-22T03:48:41.974Z,9.80
2023-02-22T03:49:41.942Z,11.40
2023-02-22T03:50:41.965Z,11.30
2023-02-22T03:51:41.923Z,11.00
2023-02-22T03:52:41.915Z,10.00
2023-02-22T03:53:41.904Z,10.90
2023-02-22T03:54:41.910Z,12.90
2023-02-22T03:55:41.874Z,11.80
2023-02-22T03:56:41.877Z,10.80
2023-02-22T03:57:41.835Z,12.40
2023-02-22T03:58:41.852Z,12.40
2023-02-22T03:59:41.861Z,13.30
2023-02-22T04:00:41.859Z,13.50
2023-02-22T04:01:41.787Z,12.70
2023-02-22T04:02:41.926Z,15.80
2023-02-22T04:03:41.758Z,16.60
2023-02-22T04:04:41.840Z,13.50
2023-02-22T04:05:41.747Z,14.20
2023-02-22T04:06:41.766Z,14.60
2023-02-22T04:07:41.720Z,13.60
2023-02-22T04:08:41.711Z,13.30
2023-02-22T04:09:41.675Z,12.80
2023-02-22T04:10:41.696Z,12.40
2023-02-22T04:11:41.690Z,11.10
2023-02-22T04:12:41.673Z,10.70
2023-02-22T04:13:41.658Z,9.70
2023-02-22T04:14:41.649Z,13.10
2023-02-22T04:15:41.608Z,14.70
2023-02-22T04:16:41.632Z,10.70
2023-02-22T04:17:41.619Z,10.40
2023-02-22T04:18:41.623Z,13.40
2023-02-22T04:19:41.542Z,10.20
2023-02-22T04:20:41.579Z,11.00
2023-02-22T04:21:41.533Z,9.60
2023-02-22T04:22:41.548Z,12.60
2023-02-22T04:23:41.525Z,10.60
2023-02-22T04:24:41.516Z,11.60
2023-02-22T04:25:41.476Z,13.40
2023-02-22T04:26:41.479Z,9.40
2023-02-22T04:27:41.500Z,10.60
2023-02-22T04:28:41.452Z,9.10
2023-02-22T04:29:41.431Z,8.30
2023-02-22T04:30:41.442Z,12.00
2023-02-22T04:31:41.451Z,12.90
2023-02-22T04:32:41.420Z,12.40
2023-02-22T04:33:41.392Z,9.90
2023-02-22T04:34:41.381Z,9.10
2023-02-22T04:35:41.349Z,8.30
2023-02-22T04:36:41.353Z,13.40
2023-02-22T04:37:41.362Z,12.40
2023-02-22T04:38:41.336Z,10.20
2023-02-22T04:39:41.366Z,11.80
2023-02-22T04:40:41.303Z,12.00
2023-02-22T04:41:41.284Z,11.80
2023-02-22T04:42:41.284Z,13.00
2023-02-22T04:43:41.247Z,10.60
2023-02-22T04:44:41.274Z,13.50
2023-02-22T04:45:41.225Z,10.50
2023-02-22T04:46:41.242Z,10.50
2023-02-22T04:47:41.211Z,8.90
2023-02-22T04:48:41.196Z,11.10
2023-02-22T04:49:41.201Z,11.70
2023-02-22T04:50:41.183Z,11.80
2023-02-22T04:51:41.132Z,13.40
2023-02-22T04:52:41.158Z,13.10
2023-02-22T04:53:41.134Z,14.00
2023-02-22T04:54:41.144Z,12.80
2023-02-22T04:55:41.095Z,10.70
2023-02-22T04:56:41.131Z,11.00
2023-02-22T04:57:41.081Z,11.70
2023-02-22T04:58:41.089Z,14.10
2023-02-22T04:59:41.046Z,12.20
2023-02-22T05:00:41.053Z,10.70
2023-02-22T05:01:41.038Z,12.20
2023-02-22T05:02:41.100Z,9.10
2023-02-22T05:03:40.989Z,11.20
2023-02-22T05:04:41.010Z,12.20
2023-02-22T05:05:40.969Z,11.20
2023-02-22T05:06:40.992Z,11.70
2023-02-22T05:07:40.953Z,15.10
2023-02-22T05:08:40.964Z,12.30
2023-02-22T05:09:40.921Z,9.30
2023-02-22T05:10:40.946Z,11.30
2023-02-22T05:11:40.910Z,13.30
2023-02-22T05:12:40.925Z,11.20
2023-02-22T05:13:40.888Z,12.10
2023-02-22T05:14:40.878Z,13.50
2023-02-22T05:15:40.836Z,12.50
2023-02-22T05:16:40.832Z,12.40
2023-02-22T05:17:40.815Z,11.90
2023-02-22T05:18:40.829Z,11.40
2023-02-22T05:19:40.815Z,15.50
2023-02-22T05:20:40.804Z,12.30
2023-02-22T05:21:40.753Z,10.40
2023-02-22T05:22:40.788Z,12.20
2023-02-22T05:23:40.723Z,10.60
2023-02-22T05:24:40.734Z,12.90
2023-02-22T05:25:40.734Z,10.90
2023-02-22T05:26:40.705Z,13.00
2023-02-22T05:27:40.694Z,20.10
2023-02-22T05:28:40.676Z,28.80
2023-02-22T05:29:40.733Z,30.60
2023-02-22T05:30:40.735Z,31.00
2023-02-22T05:31:40.874Z,27.10
2023-02-22T05:32:40.619Z,35.30
2023-02-22T05:33:40.610Z,50.10
2023-02-22T05:34:40.635Z,70.30
2023-02-22T05:35:40.602Z,46.00
2023-02-22T05:36:40.568Z,36.90
2023-02-22T05:37:40.568Z,18.90
2023-02-22T05:38:40.541Z,20.40
2023-02-22T05:39:40.564Z,15.00
2023-02-22T05:40:40.521Z,19.20
2023-02-22T05:41:40.528Z,17.30
2023-02-22T05:42:40.475Z,13.70
2023-02-22T05:43:40.489Z,15.00
2023-02-22T05:44:40.472Z,14.50
2023-02-22T05:45:40.489Z,13.30
2023-02-22T05:46:40.456Z,11.50
2023-02-22T05:47:40.459Z,17.10
2023-02-22T05:48:40.422Z,17.00
2023-02-22T05:49:40.420Z,17.40
2023-02-22T05:50:40.384Z,15.90
2023-02-22T05:51:40.420Z,16.10
2023-02-22T05:52:40.361Z,18.60
2023-02-22T05:53:40.391Z,14.40
2023-02-22T05:54:40.337Z,15.00
2023-02-22T05:55:40.337Z,14.10
2023-02-22T05:56:40.325Z,18.40
2023-02-22T05:57:40.318Z,17.10
2023-02-22T05:58:40.301Z,15.00
2023-02-22T05:59:40.290Z,19.10
2023-02-22T06:00:40.262Z,20.00
2023-02-22T06:01:40.315Z,16.50
2023-02-22T06:02:40.221Z,19.40
2023-02-22T06:03:40.256Z,20.50
2023-02-22T06:04:40.194Z,18.60
2023-02-22T06:05:40.254Z,17.60
2023-02-22T06:06:40.170Z,14.80
2023-02-22T06:07:40.231Z,18.60
2023-02-22T06:08:40.170Z,16.20
2023-02-22T06:09:40.175Z,15.10
2023-02-22T06:10:40.142Z,13.80
2023-02-22T06:11:40.152Z,18.20
2023-02-22T06:12:40.110Z,20.00
2023-02-22T06:13:40.125Z,16.10
2023-02-22T06:14:40.079Z,17.00
2023-02-22T06:15:40.088Z,14.70
2023-02-22T06:16:40.044Z,16.80
2023-02-22T06:17:40.055Z,15.60
2023-02-22T06:18:40.045Z,13.30
2023-02-22T06:19:40.033Z,15.80
2023-02-22T06:20:40.004Z,16.00
2023-02-22T06:21:39.994Z,15.40
2023-02-22T06:22:39.967Z,15.80
2023-02-22T06:23:39.979Z,14.50
2023-02-22T06:24:39.960Z,14.70
2023-02-22T06:25:39.946Z,16.80
2023-02-22T06:26:39.920Z,17.50
2023-02-22T06:27:39.930Z,15.80
2023-02-22T06:28:39.899Z,12.60
2023-02-22T06:29:39.938Z,12.50
2023-02-22T06:30:39.883Z,15.20
2023-02-22T06:31:39.962Z,14.90
2023-02-22T06:32:39.833Z,13.90
2023-02-22T06:33:39.849Z,15.70
2023-02-22T06:34:39.813Z,14.90
2023-02-22T06:35:39.852Z,16.10
2023-02-22T06:36:39.782Z,14.60
2023-02-22T06:37:39.805Z,14.10
2023-02-22T06:38:39.773Z,10.90
2023-02-22T06:39:39.770Z,14.50
2023-02-22T06:40:39.755Z,14.70
2023-02-22T06:41:39.746Z,15.30
2023-02-22T06:42:39.747Z,13.00
2023-02-22T06:43:39.735Z,13.60
2023-02-22T06:44:39.703Z,14.30
2023-02-22T06:45:39.751Z,13.60
2023-02-22T06:46:39.673Z,13.60
2023-02-22T06:47:39.690Z,13.80
2023-02-22T06:48:39.681Z,13.30
2023-02-22T06:49:39.666Z,12.50
2023-02-22T06:50:39.614Z,17.30
2023-02-22T06:51:39.671Z,15.80
2023-02-22T06:52:39.606Z,14.90
2023-02-22T06:53:39.604Z,14.20
2023-02-22T06:54:39.574Z,15.60
2023-02-22T06:55:39.565Z,14.40
2023-02-22T06:56:39.541Z,15.50
2023-02-22T06:57:39.542Z,12.30
2023-02-22T06:58:39.547Z,13.40
2023-02-22T06:59:39.536Z,13.30
2023-02-22T07:00:39.524Z,14.30
2023-02-22T07:01:39.485Z,16.50
2023-02-22T07:02:39.451Z,15.90
2023-02-22T07:03:39.518Z,17.70
2023-02-22T07:04:41.720Z,14.30
2023-02-22T07:05:39.451Z,17.60
2023-02-22T07:06:39.424Z,17.60
2023-02-22T07:07:39.442Z,16.30
2023-02-22T07:08:39.366Z,17.10
2023-02-22T07:09:39.397Z,16.70
2023-02-22T07:10:39.385Z,20.20
2023-02-22T07:11:39.365Z,18.60
2023-02-22T07:12:39.339Z,17.80
2023-02-22T07:13:39.339Z,16.90
2023-02-22T07:14:39.313Z,14.30
2023-02-22T07:15:39.326Z,17.40
2023-02-22T07:16:39.295Z,18.20
2023-02-22T07:17:39.275Z,16.10
2023-02-22T07:18:39.276Z,17.90
2023-02-22T07:19:39.267Z,21.00
2023-02-22T07:20:39.246Z,22.90
2023-02-22T07:21:39.239Z,20.90
2023-02-22T07:22:39.219Z,19.30
2023-02-22T07:23:39.245Z,20.90
2023-02-22T07:24:39.170Z,19.50
2023-02-22T07:25:39.183Z,19.10
2023-02-22T07:26:39.150Z,20.50
2023-02-22T07:27:39.168Z,15.90
2023-02-22T07:28:39.143Z,15.10
2023-02-22T07:29:39.147Z,16.20
2023-02-22T07:30:39.212Z,19.10
2023-02-22T07:31:39.139Z,12.60
2023-02-22T07:32:39.206Z,15.80
2023-02-22T07:33:39.062Z,15.00
2023-02-22T07:34:39.097Z,20.30
2023-02-22T07:35:39.044Z,14.70
2023-02-22T07:36:39.048Z,15.90
2023-02-22T07:37:39.004Z,16.10
2023-02-22T07:38:39.018Z,15.00
2023-02-22T07:39:39.004Z,15.10
2023-02-22T07:40:38.993Z,18.80
2023-02-22T07:41:38.991Z,17.70
2023-02-22T07:42:38.993Z,17.20
2023-02-22T07:43:38.935Z,15.20
2023-02-22T07:44:38.960Z,12.80
2023-02-22T07:45:38.939Z,12.70
2023-02-22T07:46:38.959Z,11.90
2023-02-22T07:47:38.878Z,13.80
2023-02-22T07:48:38.906Z,13.60
2023-02-22T07:49:38.856Z,15.40
2023-02-22T07:50:38.900Z,15.80
2023-02-22T07:51:38.884Z,18.70
2023-02-22T07:52:38.833Z,15.10
2023-02-22T07:53:38.813Z,17.20
2023-02-22T07:54:38.829Z,20.50
2023-02-22T07:55:38.767Z,41.30
2023-02-22T07:56:38.839Z,50.40
2023-02-22T07:57:38.746Z,52.90
2023-02-22T07:58:38.757Z,47.40
2023-02-22T07:59:38.725Z,41.70
2023-02-22T08:00:38.734Z,32.80
2023-02-22T08:01:38.714Z,27.30
2023-02-22T08:02:38.740Z,23.10
2023-02-22T08:03:38.736Z,24.30
2023-02-22T08:04:38.710Z,20.70
2023-02-22T08:05:38.645Z,24.40
2023-02-22T08:06:38.678Z,17.20
2023-02-22T08:07:38.646Z,20.60
2023-02-22T08:08:38.646Z,16.30
2023-02-22T08:09:38.625Z,18.40
2023-02-22T08:10:38.622Z,16.40
2023-02-22T08:11:38.601Z,18.90
2023-02-22T08:12:38.584Z,17.60
2023-02-22T08:13:38.549Z,16.50
2023-02-22T08:14:38.597Z,16.90
2023-02-22T08:15:38.553Z,17.60
2023-02-22T08:16:38.594Z,17.70
2023-02-22T08:17:38.483Z,16.20
2023-02-22T08:18:38.492Z,19.10
2023-02-22T08:19:38.468Z,17.30
2023-02-22T08:20:38.508Z,17.20
2023-02-22T08:21:38.434Z,20.10
2023-02-22T08:22:38.456Z,18.20
2023-02-22T08:23:38.413Z,16.00
2023-02-22T08:24:39.328Z,18.60
2023-02-22T08:25:38.389Z,16.60
2023-02-22T08:26:38.420Z,18.00
2023-02-22T08:27:38.384Z,20.00
2023-02-22T08:28:38.381Z,22.40
2023-02-22T08:29:38.344Z,18.20
2023-02-22T08:30:40.401Z,19.40
2023-02-22T08:31:38.338Z,19.80
2023-02-22T08:32:38.426Z,17.20
2023-02-22T08:33:38.317Z,22.20
2023-02-22T08:34:38.307Z,21.70
2023-02-22T08:35:38.276Z,20.60
2023-02-22T08:36:38.321Z,21.00
2023-02-22T08:37:38.235Z,24.50
2023-02-22T08:38:38.246Z,21.10
2023-02-22T08:39:38.199Z,20.40
2023-02-22T08:40:38.221Z,21.30
2023-02-22T08:41:38.189Z,21.80
2023-02-22T08:42:38.202Z,25.80
2023-02-22T08:43:38.183Z,22.00
2023-02-22T08:44:38.169Z,21.60
2023-02-22T08:45:38.171Z,20.80
2023-02-22T08:46:38.181Z,18.80
2023-02-22T08:47:38.219Z,19.30
2023-02-22T08:48:38.110Z,20.00
2023-02-22T08:49:38.080Z,20.50
2023-02-22T08:50:38.092Z,20.00
2023-02-22T08:51:38.078Z,21.50
2023-02-22T08:52:38.075Z,19.90
2023-02-22T08:53:38.028Z,21.60
2023-02-22T08:54:38.027Z,19.40
2023-02-22T08:55:38.015Z,20.40
2023-02-22T08:56:37.999Z,18.90
2023-02-22T08:57:37.974Z,18.70
2023-02-22T08:58:37.985Z,14.50
2023-02-22T08:59:37.952Z,16.60
2023-02-22T09:00:37.988Z,17.00
2023-02-22T09:01:38.289Z,17.20
2023-02-22T09:02:37.928Z,18.80
2023-02-22T09:03:38.014Z,17.40
2023-02-22T09:04:37.899Z,15.30
2023-02-22T09:05:38.049Z,17.20
2023-02-22T09:06:37.865Z,17.30
2023-02-22T09:07:37.866Z,18.20
2023-02-22T09:08:37.866Z,20.40
2023-02-22T09:09:37.832Z,19.30
2023-02-22T09:10:37.849Z,15.60
2023-02-22T09:11:37.769Z,16.70
2023-02-22T09:12:37.807Z,17.50
2023-02-22T09:13:37.801Z,16.20
2023-02-22T09:14:37.774Z,17.30
2023-02-22T09:15:37.779Z,18.70
2023-02-22T09:16:37.796Z,15.30
2023-02-22T09:17:37.711Z,18.30
2023-02-22T09:18:44.015Z,18.40
2023-02-22T09:19:37.698Z,16.20
2023-02-22T09:20:37.715Z,23.00
2023-02-22T09:21:37.644Z,18.20
2023-02-22T09:22:37.660Z,20.50
2023-02-22T09:23:37.635Z,15.90
2023-02-22T09:24:37.676Z,21.00
2023-02-22T09:25:37.604Z,16.80
2023-02-22T09:26:37.639Z,13.90
2023-02-22T09:27:37.583Z,16.50
2023-02-22T09:28:37.585Z,17.00
2023-02-22T09:29:37.582Z,15.70
2023-02-22T09:30:37.619Z,15.10
2023-02-22T09:31:37.555Z,16.20
2023-02-22T09:32:37.780Z,14.90
2023-02-22T09:33:37.485Z,15.00
2023-02-22T09:34:37.512Z,15.10
2023-02-22T09:35:37.518Z,14.30
2023-02-22T09:36:37.497Z,13.30
2023-02-22T09:37:37.440Z,13.70
2023-02-22T09:38:37.448Z,15.30
2023-02-22T09:39:37.641Z,13.70
2023-02-22T09:40:37.427Z,12.20
2023-02-22T09:41:37.401Z,15.80
2023-02-22T09:42:37.394Z,13.50
2023-02-22T09:43:37.387Z,15.40
2023-02-22T09:44:37.370Z,12.20
2023-02-22T09:45:37.411Z,14.80
2023-02-22T09:46:37.320Z,16.00
2023-02-22T09:47:37.383Z,13.90
2023-02-22T09:48:37.304Z,15.20
2023-02-22T09:49:37.327Z,15.50
2023-02-22T09:50:37.265Z,14.50
2023-02-22T09:51:37.276Z,14.80
2023-02-22T09:52:37.242Z,14.70
2023-02-22T09:53:37.245Z,16.20
2023-02-22T09:54:37.227Z,15.10
2023-02-22T09:55:37.234Z,15.90
2023-02-22T09:56:37.183Z,16.30
2023-02-22T09:57:37.193Z,14.10
2023-02-22T09:58:37.148Z,15.80
2023-02-22T09:59:37.200Z,13.20
2023-02-22T10:00:37.137Z,18.70
2023-02-22T10:01:37.152Z,13.90
2023-02-22T10:02:37.126Z,12.00
2023-02-22T10:03:37.139Z,14.80
2023-02-22T10:04:37.128Z,13.90
2023-02-22T10:05:37.117Z,15.70
2023-02-22T10:06:37.084Z,16.40
2023-02-22T10:07:37.062Z,14.80
2023-02-22T10:08:37.024Z,16.70
2023-02-22T10:09:37.043Z,13.30
2023-02-22T10:10:37.017Z,15.60
2023-02-22T10:11:37.040Z,15.30
2023-02-22T10:12:36.979Z,15.60
2023-02-22T10:13:36.986Z,13.90
2023-02-22T10:14:36.952Z,16.50
2023-02-22T10:15:36.976Z,14.40
2023-02-22T10:16:37.114Z,14.60
2023-02-22T10:17:36.935Z,13.80
2023-02-22T10:18:36.904Z,14.00
2023-02-22T10:19:36.934Z,16.90
2023-02-22T10:20:36.879Z,15.20
2023-02-22T10:21:36.904Z,14.60
2023-02-22T10:22:36.856Z,16.70
2023-02-22T10:23:36.887Z,14.90
2023-02-22T10:24:36.814Z,13.80
2023-02-22T10:25:36.861Z,13.70
2023-02-22T10:26:36.817Z,12.90
2023-02-22T10:27:36.802Z,15.60
2023-02-22T10:28:37.335Z,12.10
2023-02-22T10:29:36.769Z,14.60
2023-02-22T10:30:36.819Z,13.70
2023-02-22T10:31:36.793Z,15.80
2023-02-22T10:32:36.782Z,15.30
2023-02-22T10:33:36.761Z,13.80
2023-02-22T10:34:36.679Z,14.20
2023-02-22T10:35:36.705Z,15.40
2023-02-22T10:36:36.718Z,13.70
2023-02-22T10:37:36.717Z,12.70
2023-02-22T10:38:36.643Z,13.80
2023-02-22T10:39:36.725Z,16.30
2023-02-22T10:40:36.624Z,14.20
2023-02-22T10:41:36.621Z,13.40
2023-02-22T10:42:36.622Z,16.60
2023-02-22T10:43:36.597Z,17.10
2023-02-22T10:44:36.573Z,15.20
2023-02-22T10:45:36.600Z,17.90
2023-02-22T10:46:36.524Z,21.00
2023-02-22T10:47:36.549Z,19.80
2023-02-22T10:48:36.504Z,16.40
2023-02-22T10:49:36.543Z,20.00
2023-02-22T10:50:36.491Z,17.60
2023-02-22T10:51:36.565Z,16.10
2023-02-22T10:52:36.463Z,16.90
2023-02-22T10:53:36.664Z,16.50
2023-02-22T10:54:36.446Z,14.10
2023-02-22T10:55:36.502Z,19.00
2023-02-22T10:56:36.484Z,17.90
2023-02-22T10:57:36.424Z,14.30
2023-02-22T10:58:36.400Z,14.30
2023-02-22T10:59:36.421Z,19.10
2023-02-22T11:00:36.395Z,16.70
2023-02-22T11:01:36.424Z,14.60
2023-02-22T11:02:36.325Z,16.20
2023-02-22T11:03:36.330Z,14.60
2023-02-22T11:04:36.320Z,18.40
2023-02-22T11:05:36.352Z,17.80
2023-02-22T11:06:36.267Z,14.40
2023-02-22T11:07:36.292Z,16.80
2023-02-22T11:08:36.252Z,15.90
2023-02-22T11:09:36.261Z,15.30
2023-02-22T11:10:36.259Z,14.30
2023-02-22T11:11:36.248Z,18.50
2023-02-22T11:12:36.188Z,17.30
2023-02-22T11:13:36.219Z,18.20
2023-02-22T11:14:36.189Z,16.40
2023-02-22T11:15:36.221Z,13.70
2023-02-22T11:16:36.274Z,16.30
2023-02-22T11:17:36.146Z,15.70
2023-02-22T11:18:36.168Z,18.20
2023-02-22T11:19:36.128Z,20.80
2023-02-22T11:20:36.133Z,15.10
2023-02-22T11:21:36.112Z,18.10
2023-02-22T11:22:36.073Z,17.00
2023-02-22T11:23:36.086Z,14.50
2023-02-22T11:24:48.400Z,16.20
2023-02-22T11:25:36.074Z,17.90
2023-02-22T11:26:35.999Z,14.70
2023-02-22T11:27:36.040Z,17.40
2023-02-22T11:28:35.997Z,15.80
2023-02-22T11:29:35.985Z,20.00
2023-02-22T11:30:36.125Z,15.50
2023-02-22T11:31:36.063Z,16.60
2023-02-22T11:32:35.918Z,16.30
2023-02-22T11:33:35.958Z,16.80
2023-02-22T11:34:35.911Z,19.20
2023-02-22T11:35:35.909Z,16.70
2023-02-22T11:36:35.898Z,17.10
2023-02-22T11:37:35.878Z,15.50
2023-02-22T11:38:35.851Z,16.30
2023-02-22T11:39:35.920Z,17.40
2023-02-22T11:40:35.837Z,18.50
2023-02-22T11:41:35.847Z,17.30
2023-02-22T11:42:35.791Z,17.90
2023-02-22T11:43:35.800Z,16.30
2023-02-22T11:44:35.774Z,16.30
2023-02-22T11:45:36.565Z,20.30
2023-02-22T11:46:35.844Z,17.70
2023-02-22T11:47:35.742Z,15.10
2023-02-22T11:48:35.708Z,18.60
2023-02-22T11:49:35.740Z,17.80
2023-02-22T11:50:35.686Z,17.10
2023-02-22T11:51:35.712Z,17.20
2023-02-22T11:52:35.675Z,18.50
2023-02-22T11:53:35.663Z,17.90
2023-02-22T11:54:35.646Z,20.20
2023-02-22T11:55:42.778Z,20.30
2023-02-22T11:56:38.114Z,19.40
2023-02-22T11:57:35.629Z,19.00
2023-02-22T11:58:35.573Z,17.90
2023-02-22T11:59:35.616Z,18.00
2023-02-22T12:00:35.560Z,20.00
2023-02-22T12:01:35.598Z,18.90
2023-02-22T12:02:35.520Z,17.80
2023-02-22T12:03:35.568Z,18.60
2023-02-22T12:04:35.609Z,17.70
2023-02-22T12:05:35.521Z,15.70
2023-02-22T12:06:35.501Z,19.00
2023-02-22T12:07:35.475Z,18.90
2023-02-22T12:08:35.438Z,18.70
2023-02-22T12:09:35.458Z,15.20
2023-02-22T12:10:35.483Z,18.40
2023-02-22T12:11:35.432Z,17.30
2023-02-22T12:12:35.433Z,18.30
2023-02-22T12:13:35.399Z,16.70
2023-02-22T12:14:35.365Z,15.80
2023-02-22T12:15:35.432Z,17.40
2023-02-22T12:16:36.177Z,18.30
2023-02-22T12:17:35.373Z,16.20
2023-02-22T12:18:35.301Z,16.90
2023-02-22T12:19:35.336Z,20.00
2023-02-22T12:20:35.311Z,17.60
2023-02-22T12:21:35.323Z,17.50
2023-02-22T12:22:35.269Z,19.30
2023-02-22T12:23:35.277Z,58.30
2023-02-22T12:24:35.240Z,21.80
2023-02-22T12:25:35.271Z,22.50
2023-02-22T12:26:35.240Z,21.10
2023-02-22T12:27:35.218Z,17.90
2023-02-22T12:28:35.220Z,17.90
2023-02-22T12:29:35.196Z,18.40
2023-02-22T12:30:35.218Z,17.10
2023-02-22T12:31:35.277Z,17.40
2023-02-22T12:32:35.229Z,19.10
2023-02-22T12:33:35.201Z,17.70
2023-02-22T12:34:35.134Z,19.20
2023-02-22T12:35:35.108Z,18.30
2023-02-22T12:36:35.113Z,17.30
2023-02-22T12:37:35.087Z,22.90
2023-02-22T12:38:35.069Z,17.40
2023-02-22T12:39:47.125Z,19.90
2023-02-22T12:40:35.030Z,17.50
2023-02-22T12:41:35.046Z,18.10
2023-02-22T12:42:35.006Z,15.70
2023-02-22T12:43:35.013Z,17.30
2023-02-22T12:44:35.001Z,18.90
2023-02-22T12:45:34.994Z,17.80
2023-02-22T12:46:34.983Z,15.60
2023-02-22T12:47:34.963Z,17.40
2023-02-22T12:48:34.926Z,16.50
2023-02-22T12:49:34.976Z,17.20
2023-02-22T12:50:34.931Z,18.00
2023-02-22T12:51:34.914Z,20.90
2023-02-22T12:52:34.877Z,19.10
2023-02-22T12:53:34.895Z,17.50
2023-02-22T12:54:34.905Z,14.90