createdAt,value
2022-12-18T00:01:21.273Z,82.82
2022-12-18T00:03:48.724Z,82.52
2022-12-18T00:06:16.376Z,82.58
2022-12-18T00:08:44.339Z,82.72
2022-12-18T00:11:17.042Z,82.70
2022-12-18T00:13:44.513Z,82.60
2022-12-18T00:16:14.359Z,82.70
2022-12-18T00:18:42.222Z,82.57
2022-12-18T00:21:11.656Z,82.55
2022-12-18T00:23:39.800Z,82.78
2022-12-18T00:26:10.411Z,82.73
2022-12-18T00:28:37.273Z,82.84
2022-12-18T00:31:07.109Z,82.77
2022-12-18T00:33:34.922Z,82.71
2022-12-18T00:36:07.385Z,82.71
2022-12-18T00:38:35.277Z,82.81
2022-12-18T00:41:02.650Z,82.65
2022-12-18T00:43:29.450Z,82.77
2022-12-18T00:45:56.568Z,82.55
2022-12-18T00:48:23.476Z,82.67
2022-12-18T00:50:50.682Z,82.49
2022-12-18T00:53:17.674Z,82.49
2022-12-18T00:55:45.249Z,82.65
2022-12-18T00:58:13.532Z,82.37
2022-12-18T01:00:40.370Z,82.39
2022-12-18T01:03:13.575Z,82.35
2022-12-18T01:05:42.944Z,82.37
2022-12-18T01:08:09.912Z,82.37
2022-12-18T01:10:36.724Z,82.55
2022-12-18T01:13:03.839Z,82.55
2022-12-18T01:15:30.799Z,82.55
2022-12-18T01:17:57.845Z,82.65
2022-12-18T01:20:27.396Z,82.74
2022-12-18T01:22:54.257Z,82.68
2022-12-18T01:25:21.216Z,82.63
2022-12-18T01:27:48.092Z,82.71
2022-12-18T01:30:14.962Z,82.42
2022-12-18T01:32:42.060Z,82.63
2022-12-18T01:35:09.343Z,82.45
2022-12-18T01:37:36.246Z,82.25
2022-12-18T01:40:03.176Z,82.04
2022-12-18T01:42:30.113Z,82.26
2022-12-18T01:45:07.516Z,82.16
2022-12-18T01:47:54.487Z,82.33
2022-12-18T01:50:43.124Z,82.35
2022-12-18T01:53:23.665Z,82.10
2022-12-18T01:55:52.644Z,82.03
2022-12-18T01:58:23.098Z,82.15
2022-12-18T02:00:50.215Z,82.10
2022-12-18T02:03:20.169Z,82.13
2022-12-18T02:05:56.602Z,81.78
2022-12-18T02:08:26.725Z,81.81
2022-12-18T02:11:18.929Z,81.84
2022-12-18T02:13:58.840Z,81.72
2022-12-18T02:16:53.366Z,81.83
2022-12-18T02:19:53.177Z,82.01
2022-12-18T02:22:38.709Z,81.81
2022-12-18T02:25:14.896Z,81.88
2022-12-18T02:27:45.009Z,81.94
2022-12-18T02:30:12.499Z,81.94
2022-12-18T02:32:43.161Z,82.05
2022-12-18T02:35:15.942Z,81.98
2022-12-18T02:37:46.243Z,81.84
2022-12-18T02:40:15.276Z,81.76
2022-12-18T02:42:42.177Z,81.72
2022-12-18T02:45:11.407Z,81.72
2022-12-18T02:47:43.178Z,81.64
2022-12-18T02:50:31.767Z,81.68
2022-12-18T02:53:17.404Z,81.59
2022-12-18T02:56:13.126Z,81.86
2022-12-18T02:59:00.932Z,81.54
2022-12-18T03:02:07.977Z,81.72
2022-12-18T03:04:44.782Z,81.55
2022-12-18T03:07:19.473Z,81.49
2022-12-18T03:09:51.380Z,81.75
2022-12-18T03:12:25.681Z,81.74
2022-12-18T03:15:18.385Z,81.50
2022-12-18T03:17:58.794Z,81.55
2022-12-18T03:20:31.420Z,81.61
2022-12-18T03:23:14.040Z,81.55
2022-12-18T03:25:45.045Z,81.58
2022-12-18T03:28:19.529Z,81.39
2022-12-18T03:30:49.024Z,81.38
2022-12-18T03:33:27.008Z,81.42
2022-12-18T03:35:55.425Z,81.23
2022-12-18T03:38:23.364Z,81.42
2022-12-18T03:41:16.017Z,81.34
2022-12-18T03:44:25.289Z,81.29
2022-12-18T03:47:20.265Z,81.23
2022-12-18T03:49:56.121Z,81.21
2022-12-18T03:52:29.943Z,81.23
2022-12-18T03:55:00.921Z,80.99
2022-12-18T03:57:32.330Z,81.09
2022-12-18T04:00:07.932Z,81.33
2022-12-18T04:02:45.809Z,81.61
2022-12-18T04:05:17.010Z,81.08
2022-12-18T04:07:47.618Z,81.02
2022-12-18T04:10:17.000Z,81.19
2022-12-18T04:12:44.201Z,81.22
2022-12-18T04:15:13.733Z,81.24
2022-12-18T04:17:48.827Z,81.30
2022-12-18T04:20:18.121Z,81.04
2022-12-18T04:22:45.469Z,80.78
2022-12-18T04:25:14.361Z,80.72
2022-12-18T04:27:53.385Z,80.88
2022-12-18T04:30:20.274Z,80.81
2022-12-18T04:32:52.025Z,80.92
2022-12-18T04:35:20.479Z,80.62
2022-12-18T04:37:47.442Z,80.76
2022-12-18T04:40:15.629Z,80.66
2022-12-18T04:42:45.882Z,80.81
2022-12-18T04:45:12.766Z,80.70
2022-12-18T04:47:39.598Z,80.54
2022-12-18T04:50:07.005Z,80.59
2022-12-18T04:52:34.022Z,80.32
2022-12-18T04:55:00.895Z,80.35
2022-12-18T04:57:27.685Z,80.44
2022-12-18T04:59:54.452Z,80.36
2022-12-18T05:02:21.311Z,80.46
2022-12-18T05:04:48.192Z,80.36
2022-12-18T05:07:14.996Z,80.18
2022-12-18T05:09:41.884Z,80.24
2022-12-18T05:12:08.655Z,80.11
2022-12-18T05:14:35.586Z,79.97
2022-12-18T05:17:02.343Z,79.92
2022-12-18T05:19:29.170Z,79.95
2022-12-18T05:21:55.933Z,79.82
2022-12-18T05:24:22.777Z,79.98
2022-12-18T05:26:49.620Z,80.24
2022-12-18T05:29:16.422Z,80.24
2022-12-18T05:31:43.331Z,80.49
2022-12-18T05:34:10.646Z,80.56
2022-12-18T05:36:38.298Z,80.59
2022-12-18T05:39:05.418Z,81.00
2022-12-18T05:41:32.902Z,81.18
2022-12-18T05:44:00.069Z,81.18
2022-12-18T05:46:27.488Z,81.20
2022-12-18T05:48:54.615Z,81.39
2022-12-18T05:51:23.162Z,81.39
2022-12-18T05:53:50.041Z,81.52
2022-12-18T05:56:22.075Z,81.61
2022-12-18T05:58:53.915Z,81.68
2022-12-18T06:01:24.377Z,81.72
2022-12-18T06:03:51.401Z,81.88
2022-12-18T06:06:26.370Z,81.94
2022-12-18T06:08:54.770Z,81.91
2022-12-18T06:11:24.524Z,82.05
2022-12-18T06:13:58.201Z,82.05
2022-12-18T06:16:25.863Z,82.01
2022-12-18T06:18:52.751Z,81.91
2022-12-18T06:21:22.490Z,82.04
2022-12-18T06:23:49.208Z,82.14
2022-12-18T06:26:16.220Z,82.22
2022-12-18T06:28:43.177Z,82.29
2022-12-18T06:31:13.562Z,82.19
2022-12-18T06:33:41.062Z,82.27
2022-12-18T06:36:13.221Z,82.46
2022-12-18T06:38:43.219Z,82.44
2022-12-18T06:41:15.405Z,82.50
2022-12-18T06:43:43.046Z,82.54
2022-12-18T06:46:10.585Z,82.54
2022-12-18T06:48:37.506Z,82.56
2022-12-18T06:51:04.815Z,82.55
2022-12-18T06:53:33.415Z,82.62
2022-12-18T06:56:09.833Z,82.65
2022-12-18T06:58:37.407Z,82.66
2022-12-18T07:01:09.275Z,82.70
2022-12-18T07:03:36.330Z,82.71
2022-12-18T07:06:03.479Z,82.74
2022-12-18T07:08:31.351Z,82.79
2022-12-18T07:10:58.567Z,82.81
2022-12-18T07:13:25.442Z,82.80
2022-12-18T07:15:52.169Z,82.86
2022-12-18T07:18:19.133Z,82.85
2022-12-18T07:20:45.961Z,82.87
2022-12-18T07:23:14.570Z,83.00
2022-12-18T07:25:41.413Z,82.99
2022-12-18T07:28:11.694Z,82.97
2022-12-18T07:30:42.573Z,82.94
2022-12-18T07:33:09.421Z,82.94
2022-12-18T07:35:37.944Z,82.91
2022-12-18T07:38:04.837Z,83.07
2022-12-18T07:40:31.762Z,83.10
2022-12-18T07:42:58.685Z,83.11
2022-12-18T07:45:25.659Z,83.06
2022-12-18T07:47:52.410Z,83.09
2022-12-18T07:50:19.382Z,82.87
2022-12-18T07:52:46.211Z,82.86
2022-12-18T07:55:13.550Z,82.87
2022-12-18T07:58:00.869Z,82.98
2022-12-18T08:00:27.301Z,82.87
2022-12-18T08:02:54.486Z,82.93
2022-12-18T08:05:21.920Z,82.92
2022-12-18T08:07:48.731Z,82.91
2022-12-18T08:10:15.810Z,82.94
2022-12-18T08:12:42.678Z,82.95
2022-12-18T08:15:09.929Z,82.95
2022-12-18T08:17:36.789Z,83.02
2022-12-18T08:20:04.106Z,83.05
2022-12-18T08:22:31.220Z,83.07
2022-12-18T08:24:58.163Z,83.05
2022-12-18T08:27:29.758Z,83.15
2022-12-18T08:29:57.871Z,83.20
2022-12-18T08:32:26.225Z,83.18
2022-12-18T08:34:53.223Z,83.26
2022-12-18T08:37:20.019Z,83.29
2022-12-18T08:39:46.871Z,83.32
2022-12-18T08:42:32.367Z,83.37
2022-12-18T08:45:03.197Z,83.52
2022-12-18T08:47:30.038Z,83.61
2022-12-18T08:49:56.836Z,83.42
2022-12-18T08:52:23.793Z,83.50
2022-12-18T08:54:50.890Z,83.54
2022-12-18T08:57:17.911Z,83.52
2022-12-18T08:59:44.681Z,83.55
2022-12-18T09:02:12.812Z,83.54
2022-12-18T09:04:41.012Z,83.58
2022-12-18T09:07:08.248Z,83.51
2022-12-18T09:09:35.215Z,83.72
2022-12-18T09:12:02.069Z,83.64
2022-12-18T09:14:28.897Z,83.67
2022-12-18T09:16:56.064Z,83.91
2022-12-18T09:19:22.873Z,84.00
2022-12-18T09:21:49.741Z,84.07
2022-12-18T09:24:17.617Z,84.49
2022-12-18T09:26:47.265Z,84.49
2022-12-18T09:29:16.774Z,84.71
2022-12-18T09:31:45.519Z,85.16
2022-12-18T09:34:12.295Z,84.78
2022-12-18T09:36:39.736Z,84.99
2022-12-18T09:39:08.838Z,85.30
2022-12-18T09:41:38.523Z,85.19
2022-12-18T09:44:23.996Z,85.61
2022-12-18T09:47:11.219Z,85.58
2022-12-18T09:49:45.560Z,85.37
2022-12-18T09:52:30.503Z,85.38
2022-12-18T09:55:07.012Z,85.68
2022-12-18T09:57:40.257Z,85.64
2022-12-18T10:00:20.121Z,85.74
2022-12-18T10:02:48.026Z,85.50
2022-12-18T10:05:18.041Z,85.19
2022-12-18T10:08:01.675Z,85.92
2022-12-18T10:10:28.607Z,86.26
2022-12-18T10:13:04.902Z,86.43
2022-12-18T10:15:31.992Z,86.67
2022-12-18T10:18:04.753Z,86.93
2022-12-18T10:20:39.706Z,86.67
2022-12-18T10:23:15.750Z,86.64
2022-12-18T10:25:59.647Z,86.78
2022-12-18T10:28:27.829Z,86.67
2022-12-18T10:30:54.643Z,86.71
2022-12-18T10:33:24.273Z,86.63
2022-12-18T10:35:52.217Z,86.68
2022-12-18T10:38:18.951Z,86.58
2022-12-18T10:40:57.753Z,86.97
2022-12-18T10:43:34.627Z,87.05
2022-12-18T10:46:09.367Z,87.09
2022-12-18T10:48:48.624Z,87.09
2022-12-18T10:51:24.540Z,87.25
2022-12-18T10:54:20.842Z,87.30
2022-12-18T10:56:48.424Z,87.25
2022-12-18T10:59:17.923Z,87.15
2022-12-18T11:01:56.166Z,87.15
2022-12-18T11:04:29.740Z,87.28
2022-12-18T11:07:02.154Z,86.70
2022-12-18T11:09:32.867Z,86.77
2022-12-18T11:12:03.567Z,86.86
2022-12-18T11:14:34.709Z,86.90
2022-12-18T11:17:24.741Z,86.83
2022-12-18T11:20:00.644Z,86.77
2022-12-18T11:22:33.583Z,87.22
2022-12-18T11:27:59.183Z,86.91
2022-12-18T11:30:32.006Z,87.03
2022-12-18T11:33:05.596Z,87.06
2022-12-18T11:35:47.500Z,86.74
2022-12-18T11:38:27.219Z,86.86
2022-12-18T11:41:17.322Z,86.97
2022-12-18T11:43:54.023Z,86.89
2022-12-18T11:46:44.546Z,86.90
2022-12-18T11:49:21.774Z,87.05
2022-12-18T11:51:58.765Z,86.83
2022-12-18T11:54:25.949Z,87.04
2022-12-18T11:57:06.100Z,86.86
2022-12-18T12:00:07.619Z,86.87
2022-12-18T12:03:16.529Z,86.99
2022-12-18T12:06:07.015Z,87.09
2022-12-18T12:08:59.543Z,86.77
2022-12-18T12:11:44.923Z,86.70
2022-12-18T12:14:36.222Z,86.41
2022-12-18T12:17:12.078Z,86.35
2022-12-18T12:19:41.935Z,86.16
2022-12-18T12:22:53.193Z,86.06
2022-12-18T12:25:27.807Z,85.86
2022-12-18T12:28:05.311Z,85.67
2022-12-18T12:30:42.588Z,85.37
2022-12-18T12:33:18.325Z,85.48
2022-12-18T12:36:03.617Z,85.42
2022-12-18T12:38:51.650Z,85.45
2022-12-18T12:41:42.165Z,85.42
2022-12-18T12:44:17.878Z,85.47
2022-12-18T12:46:45.373Z,85.31
2022-12-18T12:49:18.556Z,85.42
2022-12-18T12:51:53.347Z,85.48
2022-12-18T12:54:23.240Z,85.57
2022-12-18T12:56:59.757Z,85.80
2022-12-18T12:59:33.886Z,85.71
2022-12-18T13:02:24.549Z,85.84
2022-12-18T13:05:07.685Z,85.83
2022-12-18T13:07:52.615Z,85.87
2022-12-18T13:10:23.843Z,85.84
2022-12-18T13:12:57.839Z,85.82
2022-12-18T13:15:44.349Z,86.03
2022-12-18T13:18:22.117Z,85.93
2022-12-18T13:21:04.005Z,86.02
2022-12-18T13:23:40.274Z,86.04
2022-12-18T13:26:09.207Z,85.94
2022-12-18T13:28:48.521Z,86.01
2022-12-18T13:31:34.900Z,85.93
2022-12-18T13:34:26.081Z,86.00
2022-12-18T13:36:56.619Z,85.80
2022-12-18T13:39:34.866Z,85.74
2022-12-18T13:42:08.768Z,85.70
2022-12-18T13:44:42.594Z,85.70
2022-12-18T13:47:36.906Z,85.55
2022-12-18T13:50:35.905Z,85.70
2022-12-18T13:53:06.232Z,85.45
2022-12-18T13:55:33.842Z,85.50
2022-12-18T13:58:08.767Z,85.08
2022-12-18T14:00:36.193Z,85.12
2022-12-18T14:03:03.434Z,85.02
2022-12-18T14:05:32.237Z,85.06
2022-12-18T14:08:09.972Z,85.05
2022-12-18T14:10:48.930Z,85.10
2022-12-18T14:13:38.437Z,85.16
2022-12-18T14:16:08.547Z,85.33
2022-12-18T14:19:06.083Z,85.22
2022-12-18T14:21:47.498Z,85.18
2022-12-18T14:24:19.470Z,84.88
2022-12-18T14:26:48.258Z,84.86
2022-12-18T14:29:25.964Z,84.78
2022-12-18T14:32:08.387Z,84.66
2022-12-18T14:34:37.550Z,84.75
2022-12-18T14:37:05.247Z,83.84
2022-12-18T14:39:32.126Z,83.84
2022-12-18T14:41:58.974Z,83.65
2022-12-18T14:44:28.623Z,83.90
2022-12-18T14:47:05.052Z,83.67
2022-12-18T14:49:34.914Z,83.55
2022-12-18T14:52:08.226Z,83.40
2022-12-18T14:54:38.269Z,83.53
2022-12-18T14:57:23.572Z,83.11
2022-12-18T14:59:51.364Z,83.31
2022-12-18T15:02:29.008Z,83.07
2022-12-18T15:05:14.573Z,82.42
2022-12-18T15:07:50.658Z,82.58
2022-12-18T15:10:17.580Z,82.59
2022-12-18T15:12:48.672Z,82.71
2022-12-18T15:15:34.226Z,82.81
2022-12-18T15:18:02.846Z,83.05
2022-12-18T15:20:33.192Z,83.13
2022-12-18T15:23:00.225Z,83.18
2022-12-18T15:25:29.748Z,83.29
2022-12-18T15:27:56.675Z,83.32
2022-12-18T15:30:24.833Z,83.30
2022-12-18T15:32:53.843Z,83.48
2022-12-18T15:35:25.614Z,83.48
2022-12-18T15:37:53.578Z,83.49
2022-12-18T15:40:23.496Z,83.55
2022-12-18T15:43:12.277Z,82.91
2022-12-18T15:45:39.210Z,83.17
2022-12-18T15:48:20.554Z,83.38
2022-12-18T15:50:47.525Z,83.44
2022-12-18T15:53:14.949Z,83.36
2022-12-18T15:56:01.275Z,83.31
2022-12-18T15:58:28.452Z,83.50
2022-12-18T16:00:57.312Z,83.38
2022-12-18T16:03:24.395Z,83.39
2022-12-18T16:05:52.496Z,83.35
2022-12-18T16:08:19.566Z,83.40
2022-12-18T16:10:46.775Z,83.39
2022-12-18T16:13:19.412Z,83.27
2022-12-18T16:15:46.412Z,83.04
2022-12-18T16:18:13.325Z,83.22
2022-12-18T16:20:40.621Z,82.93
2022-12-18T16:23:07.852Z,82.87
2022-12-18T16:25:34.869Z,82.39
2022-12-18T16:28:01.782Z,82.42
2022-12-18T16:30:32.741Z,82.51
2022-12-18T16:33:04.955Z,82.32
2022-12-18T16:35:31.865Z,82.55
2022-12-18T16:37:58.745Z,82.49
2022-12-18T16:40:26.028Z,82.58
2022-12-18T16:42:53.214Z,82.50
2022-12-18T16:45:20.208Z,82.33
2022-12-18T16:47:47.185Z,82.23
2022-12-18T16:50:14.480Z,82.13
2022-12-18T16:52:41.657Z,82.23
2022-12-18T16:55:09.249Z,82.38
2022-12-18T16:57:36.453Z,82.64
2022-12-18T17:00:06.021Z,82.85
2022-12-18T17:02:33.985Z,82.84
2022-12-18T17:05:01.442Z,83.12
2022-12-18T17:07:29.214Z,83.23
2022-12-18T17:09:56.389Z,83.15
2022-12-18T17:12:23.659Z,83.20
2022-12-18T17:14:50.698Z,83.04
2022-12-18T17:17:22.692Z,83.20
2022-12-18T17:19:50.684Z,83.29
2022-12-18T17:22:17.606Z,83.52
2022-12-18T17:24:44.678Z,83.58
2022-12-18T17:27:11.654Z,83.53
2022-12-18T17:29:43.874Z,84.01
2022-12-18T17:32:13.791Z,84.04
2022-12-18T17:34:40.867Z,84.05
2022-12-18T17:37:08.371Z,84.29
2022-12-18T17:39:35.215Z,84.35
2022-12-18T17:42:02.117Z,84.35
2022-12-18T17:44:28.974Z,84.67
2022-12-18T17:46:56.170Z,85.09
2022-12-18T17:49:23.145Z,85.31
2022-12-18T17:51:50.143Z,85.45
2022-12-18T17:54:17.115Z,85.67
2022-12-18T17:56:44.146Z,86.13
2022-12-18T17:59:11.958Z,85.72
2022-12-18T18:01:44.510Z,86.45
2022-12-18T18:04:13.322Z,86.22
2022-12-18T18:06:40.561Z,86.21
2022-12-18T18:09:15.273Z,86.32
2022-12-18T18:12:03.394Z,86.12
2022-12-18T18:14:30.614Z,85.96
2022-12-18T18:17:04.420Z,86.07
2022-12-18T18:19:33.133Z,86.09
2022-12-18T18:22:00.158Z,86.48
2022-12-18T18:24:27.392Z,86.39
2022-12-18T18:26:59.659Z,86.71
2022-12-18T18:29:28.868Z,86.74
2022-12-18T18:31:56.388Z,86.96
2022-12-18T18:34:25.973Z,87.08
2022-12-18T18:36:52.998Z,86.89
2022-12-18T18:39:20.212Z,87.06
2022-12-18T18:41:48.260Z,87.49
2022-12-18T18:44:16.990Z,87.69
2022-12-18T18:46:44.355Z,87.98
2022-12-18T18:49:11.642Z,88.68
2022-12-18T18:51:40.595Z,88.24
2022-12-18T18:54:10.385Z,88.22
2022-12-18T18:57:04.057Z,88.08
2022-12-18T18:59:31.238Z,88.12
2022-12-18T19:02:00.690Z,88.34
2022-12-18T19:04:31.725Z,88.57
2022-12-18T19:06:58.609Z,88.41
2022-12-18T19:09:26.555Z,88.58
2022-12-18T19:12:12.318Z,88.88
2022-12-18T19:14:39.445Z,89.05
2022-12-18T19:17:06.345Z,88.97
2022-12-18T19:19:34.196Z,88.76
2022-12-18T19:22:01.415Z,89.04
2022-12-18T19:24:28.386Z,89.10
2022-12-18T19:26:56.858Z,89.00
2022-12-18T19:29:25.521Z,89.50
2022-12-18T19:31:52.680Z,89.38
2022-12-18T19:34:19.800Z,89.34
2022-12-18T19:36:46.708Z,89.95
2022-12-18T19:39:16.695Z,89.74
2022-12-18T19:41:44.355Z,90.12
2022-12-18T19:44:13.764Z,89.86
2022-12-18T19:46:42.319Z,90.02
2022-12-18T19:49:11.047Z,89.95
2022-12-18T19:51:38.472Z,89.90
2022-12-18T19:54:12.065Z,90.38
2022-12-18T19:56:43.451Z,90.06
2022-12-18T19:59:10.337Z,90.30
2022-12-18T20:01:37.519Z,90.35
2022-12-18T20:04:05.010Z,90.28
2022-12-18T20:06:46.562Z,90.34
2022-12-18T20:09:13.747Z,90.24
2022-12-18T20:11:41.321Z,90.31
2022-12-18T20:14:12.911Z,90.15
2022-12-18T20:16:40.642Z,90.04
2022-12-18T20:19:08.582Z,90.18
2022-12-18T20:21:36.998Z,90.21
2022-12-18T20:24:04.110Z,90.21
2022-12-18T20:26:31.132Z,90.41
2022-12-18T20:28:58.213Z,90.39
2022-12-18T20:31:25.297Z,90.89
2022-12-18T20:33:53.353Z,90.57
2022-12-18T20:36:23.372Z,90.74
2022-12-18T20:38:58.139Z,90.69
2022-12-18T20:41:31.607Z,90.92
2022-12-18T20:44:09.858Z,90.84
2022-12-18T20:46:50.869Z,91.18
2022-12-18T20:49:17.659Z,91.32
2022-12-18T20:51:44.637Z,91.35
2022-12-18T20:54:12.061Z,91.63
2022-12-18T20:56:39.246Z,91.11
2022-12-18T20:59:06.394Z,91.11
2022-12-18T21:01:33.520Z,91.31
2022-12-18T21:04:02.466Z,91.39
2022-12-18T21:06:29.695Z,91.53
2022-12-18T21:08:56.931Z,91.57
2022-12-18T21:11:51.063Z,91.23
2022-12-18T21:14:21.845Z,91.30
2022-12-18T21:16:50.100Z,91.23
2022-12-18T21:19:23.287Z,91.08
2022-12-18T21:21:51.915Z,91.16
2022-12-18T21:24:19.673Z,90.83
2022-12-18T21:26:47.998Z,91.12
2022-12-18T21:29:23.424Z,91.10
2022-12-18T21:31:51.815Z,91.18
2022-12-18T21:34:29.307Z,91.24
2022-12-18T21:36:58.553Z,91.50
2022-12-18T21:39:27.196Z,91.38
2022-12-18T21:42:12.955Z,91.54
2022-12-18T21:44:42.008Z,91.53
2022-12-18T21:47:17.610Z,91.68
2022-12-18T21:49:49.579Z,91.69
2022-12-18T21:52:17.023Z,91.45
2022-12-18T21:54:44.161Z,91.78
2022-12-18T21:57:11.155Z,91.85
2022-12-18T21:59:40.901Z,91.89
2022-12-18T22:02:12.346Z,92.01
2022-12-18T22:04:39.861Z,91.41
2022-12-18T22:07:07.405Z,91.46
2022-12-18T22:09:34.738Z,91.57
2022-12-18T22:12:02.058Z,91.52
2022-12-18T22:14:29.435Z,91.58
2022-12-18T22:16:57.464Z,91.83
2022-12-18T22:19:25.676Z,91.85
2022-12-18T22:21:53.443Z,91.89
2022-12-18T22:24:25.624Z,92.05
2022-12-18T22:26:56.205Z,91.82
2022-12-18T22:29:47.840Z,91.67
2022-12-18T22:32:22.105Z,92.00
2022-12-18T22:35:07.972Z,91.67
2022-12-18T22:37:37.102Z,91.64
2022-12-18T22:40:06.065Z,91.96
2022-12-18T22:42:34.403Z,91.72
2022-12-18T22:45:01.412Z,91.82
2022-12-18T22:47:30.423Z,91.76
2022-12-18T22:49:58.420Z,91.64
2022-12-18T22:52:25.539Z,92.17
2022-12-18T22:54:54.055Z,92.24
2022-12-18T22:57:22.870Z,91.98
2022-12-18T22:59:50.464Z,91.77
2022-12-18T23:02:20.560Z,91.85
2022-12-18T23:04:47.883Z,92.11
2022-12-18T23:07:15.470Z,91.79
2022-12-18T23:09:42.971Z,91.82
2022-12-18T23:12:19.299Z,92.03
2022-12-18T23:14:47.370Z,92.03
2022-12-18T23:17:14.349Z,92.14
2022-12-18T23:19:47.116Z,92.40
2022-12-18T23:22:16.059Z,92.38
2022-12-18T23:24:42.982Z,92.16
2022-12-18T23:27:11.784Z,92.30
2022-12-18T23:29:39.900Z,92.50
2022-12-18T23:32:07.600Z,92.27
2022-12-18T23:34:34.866Z,92.75
2022-12-18T23:37:03.685Z,92.67
2022-12-18T23:39:30.634Z,92.29
2022-12-18T23:41:58.421Z,92.27
2022-12-18T23:44:25.479Z,92.56
2022-12-18T23:46:52.863Z,92.40
2022-12-18T23:49:19.856Z,92.29
2022-12-18T23:51:46.777Z,92.60
2022-12-18T23:54:13.684Z,92.12
2022-12-18T23:56:40.922Z,91.56
2022-12-18T23:59:07.848Z,92.14
