createdAt,value
2017-11-06T00:01:34.020Z,99.90
2017-11-06T00:04:01.479Z,99.90
2017-11-06T00:06:28.954Z,99.90
2017-11-06T00:08:56.419Z,99.90
2017-11-06T00:11:23.907Z,99.90
2017-11-06T00:13:51.378Z,99.90
2017-11-06T00:16:18.882Z,99.90
2017-11-06T00:18:46.334Z,99.90
2017-11-06T00:21:13.799Z,99.90
2017-11-06T00:23:41.280Z,99.90
2017-11-06T00:26:08.741Z,99.90
2017-11-06T00:28:36.223Z,99.90
2017-11-06T00:31:03.679Z,99.90
2017-11-06T00:33:31.156Z,99.90
2017-11-06T00:35:58.627Z,99.90
2017-11-06T00:38:26.103Z,99.90
2017-11-06T00:40:53.578Z,99.90
2017-11-06T00:43:21.820Z,99.90
2017-11-06T00:45:49.287Z,99.90
2017-11-06T00:48:16.760Z,99.90
2017-11-06T00:50:44.256Z,99.90
2017-11-06T00:53:11.719Z,99.90
2017-11-06T00:55:39.189Z,99.90
2017-11-06T00:58:06.668Z,99.90
2017-11-06T01:00:34.143Z,99.90
2017-11-06T01:03:01.613Z,99.90
2017-11-06T01:05:29.858Z,99.90
2017-11-06T01:07:57.692Z,99.90
2017-11-06T01:10:25.152Z,99.90
2017-11-06T01:12:52.657Z,99.90
2017-11-06T01:15:20.121Z,99.90
2017-11-06T01:17:48.359Z,99.90
2017-11-06T01:20:15.843Z,99.90
2017-11-06T01:22:43.341Z,99.90
2017-11-06T01:25:11.560Z,99.90
2017-11-06T01:27:39.023Z,99.90
2017-11-06T01:30:06.534Z,99.90
2017-11-06T01:32:33.991Z,99.90
2017-11-06T01:35:01.463Z,99.90
2017-11-06T01:37:28.943Z,99.90
2017-11-06T01:39:56.404Z,99.90
2017-11-06T01:42:23.867Z,99.90
2017-11-06T01:44:51.357Z,99.90
2017-11-06T01:47:19.604Z,99.90
2017-11-06T01:49:47.059Z,99.90
2017-11-06T01:52:14.541Z,99.90
2017-11-06T01:54:42.771Z,99.90
2017-11-06T01:57:10.252Z,99.90
2017-11-06T01:59:37.728Z,99.90
2017-11-06T02:02:06.316Z,99.90
2017-11-06T02:04:34.555Z,99.90
2017-11-06T02:07:02.025Z,99.90
2017-11-06T02:09:29.502Z,99.90
2017-11-06T02:11:56.965Z,99.90
2017-11-06T02:14:24.423Z,99.90
2017-11-06T02:16:51.915Z,99.90
2017-11-06T02:19:19.407Z,99.90
2017-11-06T02:21:46.866Z,99.90
2017-11-06T02:24:15.103Z,99.90
2017-11-06T02:26:42.597Z,99.90
2017-11-06T02:29:10.829Z,99.90
2017-11-06T02:31:38.291Z,99.90
2017-11-06T02:34:05.765Z,99.90
2017-11-06T02:36:33.233Z,99.90
2017-11-06T02:39:00.712Z,99.90
2017-11-06T02:41:28.966Z,99.90
2017-11-06T02:43:56.428Z,99.90
2017-11-06T02:46:24.695Z,99.90
2017-11-06T02:48:52.159Z,99.90
2017-11-06T02:51:20.403Z,99.90
2017-11-06T02:53:47.880Z,99.90
2017-11-06T02:56:15.364Z,99.90
2017-11-06T02:58:43.624Z,99.90
2017-11-06T03:01:11.865Z,99.90
2017-11-06T03:03:39.327Z,99.90
2017-11-06T03:06:06.839Z,99.90
2017-11-06T03:08:34.303Z,99.90
2017-11-06T03:11:01.766Z,99.90
2017-11-06T03:13:29.256Z,99.90
2017-11-06T03:15:56.714Z,99.90
2017-11-06T03:18:24.183Z,99.90
2017-11-06T03:20:51.668Z,99.90
2017-11-06T03:23:19.151Z,99.90
2017-11-06T03:25:46.639Z,99.90
2017-11-06T03:28:14.102Z,99.90
2017-11-06T03:30:41.584Z,99.90
2017-11-06T03:33:09.816Z,99.90
2017-11-06T03:35:37.273Z,99.90
2017-11-06T03:38:04.754Z,99.90
2017-11-06T03:40:32.215Z,99.90
2017-11-06T03:42:59.698Z,99.90
2017-11-06T03:45:27.168Z,99.90
2017-11-06T03:47:54.642Z,99.90
2017-11-06T03:50:22.106Z,99.90
2017-11-06T03:52:49.599Z,99.90
2017-11-06T03:55:17.068Z,99.90
2017-11-06T03:57:45.311Z,99.90
2017-11-06T04:00:12.792Z,99.90
2017-11-06T04:02:41.015Z,99.90
2017-11-06T04:05:08.500Z,99.90
2017-11-06T04:07:35.980Z,99.90
2017-11-06T04:10:04.227Z,99.90
2017-11-06T04:12:31.736Z,99.90
2017-11-06T04:14:59.199Z,99.90
2017-11-06T04:17:26.672Z,99.90
2017-11-06T04:19:54.151Z,99.90
2017-11-06T04:22:21.644Z,99.90
2017-11-06T04:24:49.915Z,99.90
2017-11-06T04:27:17.388Z,99.90
2017-11-06T04:29:45.616Z,99.90
2017-11-06T04:32:13.076Z,99.90
2017-11-06T04:34:40.555Z,99.90
2017-11-06T04:37:08.030Z,99.90
2017-11-06T04:39:36.383Z,99.90
2017-11-06T04:42:03.859Z,99.90
2017-11-06T04:44:32.103Z,99.90
2017-11-06T04:46:59.571Z,99.90
2017-11-06T04:49:27.061Z,99.90
2017-11-06T04:51:54.555Z,99.90
2017-11-06T04:54:22.021Z,99.90
2017-11-06T04:56:49.484Z,99.90
2017-11-06T04:59:16.971Z,99.90
2017-11-06T05:01:45.199Z,99.90
2017-11-06T05:04:12.683Z,99.90
2017-11-06T05:06:40.147Z,99.90
2017-11-06T05:09:08.408Z,99.90
2017-11-06T05:11:35.873Z,99.90
2017-11-06T05:14:03.335Z,99.90
2017-11-06T05:16:30.823Z,99.90
2017-11-06T05:18:58.293Z,99.90
2017-11-06T05:21:25.769Z,99.90
2017-11-06T05:23:53.246Z,99.90
2017-11-06T05:26:20.723Z,99.90
2017-11-06T05:28:48.947Z,99.90
2017-11-06T05:31:16.433Z,99.90
2017-11-06T05:33:43.897Z,99.90
2017-11-06T05:36:11.367Z,99.90
2017-11-06T05:38:39.627Z,99.90
2017-11-06T05:41:07.100Z,99.90
2017-11-06T05:43:35.331Z,99.90
2017-11-06T05:46:02.826Z,99.90
2017-11-06T05:48:30.287Z,99.90
2017-11-06T05:50:58.530Z,99.90
2017-11-06T05:53:26.003Z,99.90
2017-11-06T05:55:53.478Z,99.90
2017-11-06T05:58:21.718Z,99.90
2017-11-06T06:00:50.023Z,99.90
2017-11-06T06:03:18.252Z,99.90
2017-11-06T06:05:45.824Z,99.90
2017-11-06T06:08:13.293Z,99.90
2017-11-06T06:10:40.772Z,99.90
2017-11-06T06:13:08.255Z,99.90
2017-11-06T06:15:35.724Z,99.90
2017-11-06T06:18:03.216Z,99.90
2017-11-06T06:20:30.675Z,99.90
2017-11-06T06:22:58.165Z,99.90
2017-11-06T06:25:26.411Z,99.90
2017-11-06T06:27:54.646Z,99.90
2017-11-06T06:30:22.111Z,99.90
2017-11-06T06:32:49.592Z,99.90
2017-11-06T06:35:18.044Z,99.90
2017-11-06T06:37:45.505Z,99.90
2017-11-06T06:40:12.960Z,99.90
2017-11-06T06:42:40.459Z,99.90
2017-11-06T06:45:07.932Z,99.90
2017-11-06T06:47:36.197Z,99.90
2017-11-06T06:50:03.659Z,99.90
2017-11-06T06:52:31.895Z,99.90
2017-11-06T06:54:59.384Z,99.90
2017-11-06T06:57:26.871Z,99.90
2017-11-06T06:59:54.347Z,99.90
2017-11-06T07:02:21.817Z,99.90
2017-11-06T07:04:49.294Z,99.90
2017-11-06T07:07:16.766Z,99.90
2017-11-06T07:09:45.006Z,99.90
2017-11-06T07:12:12.483Z,99.90
2017-11-06T07:14:39.960Z,99.90
2017-11-06T07:17:08.196Z,99.90
2017-11-06T07:19:35.671Z,99.90
2017-11-06T07:22:03.148Z,99.90
2017-11-06T07:24:31.374Z,99.90
2017-11-06T07:26:58.856Z,99.90
2017-11-06T07:29:26.320Z,99.90
2017-11-06T07:31:53.811Z,99.90
2017-11-06T07:34:21.282Z,99.90
2017-11-06T07:36:48.743Z,99.90
2017-11-06T07:39:16.211Z,99.90
2017-11-06T07:41:43.700Z,99.90
2017-11-06T07:44:11.164Z,99.90
2017-11-06T07:46:38.631Z,99.90
2017-11-06T07:49:06.896Z,99.90
2017-11-06T07:51:34.379Z,99.90
2017-11-06T07:54:01.852Z,99.90
2017-11-06T07:56:29.322Z,99.90
2017-11-06T07:58:56.797Z,99.90
2017-11-06T08:01:24.259Z,99.90
2017-11-06T08:03:51.727Z,99.90
2017-11-06T08:06:19.201Z,99.90
2017-11-06T08:08:47.428Z,99.90
2017-11-06T08:11:14.904Z,99.90
2017-11-06T08:13:42.368Z,99.90
2017-11-06T08:16:11.355Z,99.90
2017-11-06T08:18:38.820Z,99.90
2017-11-06T08:21:06.307Z,99.90
2017-11-06T08:23:33.779Z,99.90
2017-11-06T08:26:01.252Z,99.90
2017-11-06T08:28:28.728Z,99.90
2017-11-06T08:30:56.191Z,99.90
2017-11-06T08:33:23.688Z,99.90
2017-11-06T08:35:51.945Z,99.90
2017-11-06T08:38:19.402Z,99.90
2017-11-06T08:40:46.860Z,99.90
2017-11-06T08:43:14.325Z,99.90
2017-11-06T08:45:42.588Z,99.90
2017-11-06T08:48:10.040Z,99.90
2017-11-06T08:50:37.511Z,99.90
2017-11-06T08:53:05.747Z,99.90
2017-11-06T08:55:33.224Z,99.90
2017-11-06T08:58:00.684Z,99.90
2017-11-06T09:00:28.922Z,99.90
2017-11-06T09:02:56.391Z,99.90
2017-11-06T09:05:23.852Z,99.90
2017-11-06T09:07:51.320Z,99.90
2017-11-06T09:10:19.543Z,99.90
2017-11-06T09:12:47.035Z,99.90
2017-11-06T09:15:14.496Z,99.90
2017-11-06T09:17:41.971Z,99.90
2017-11-06T09:20:09.461Z,99.90
2017-11-06T09:22:36.931Z,99.90
2017-11-06T09:25:04.402Z,99.90
2017-11-06T09:27:31.879Z,99.90
2017-11-06T09:29:59.366Z,99.90
2017-11-06T09:32:26.827Z,99.90
2017-11-06T09:34:55.081Z,99.90
2017-11-06T09:37:22.550Z,99.90
2017-11-06T09:39:50.008Z,99.90
2017-11-06T09:42:18.247Z,99.90
2017-11-06T09:44:45.728Z,99.90
2017-11-06T09:47:13.983Z,99.90
2017-11-06T09:49:41.442Z,99.90
2017-11-06T09:52:08.920Z,99.90
2017-11-06T09:54:36.398Z,99.90
2017-11-06T09:57:04.624Z,99.90
2017-11-06T09:59:32.092Z,99.90
2017-11-06T10:01:59.568Z,99.90
2017-11-06T10:04:27.028Z,99.90
2017-11-06T10:06:54.504Z,99.90
2017-11-06T10:09:22.740Z,99.90
2017-11-06T10:11:50.211Z,99.90
2017-11-06T10:14:18.451Z,99.90
2017-11-06T10:16:45.928Z,99.90
2017-11-06T10:19:13.405Z,99.90
2017-11-06T10:21:41.643Z,99.90
2017-11-06T10:24:09.102Z,99.80
2017-11-06T10:26:36.587Z,99.50
2017-11-06T10:29:04.816Z,96.80
2017-11-06T10:31:32.288Z,96.40
2017-11-06T10:33:59.754Z,98.00
2017-11-06T10:36:27.215Z,97.10
2017-11-06T10:38:54.745Z,96.10
2017-11-06T10:41:22.210Z,97.10
2017-11-06T10:43:49.683Z,98.40
2017-11-06T10:46:17.155Z,96.60
2017-11-06T10:48:44.644Z,95.40
2017-11-06T10:51:12.105Z,95.20
2017-11-06T10:53:39.595Z,96.10
2017-11-06T10:56:07.067Z,96.00
2017-11-06T10:58:34.532Z,97.00
2017-11-06T11:01:02.007Z,96.00
2017-11-06T11:03:30.229Z,95.90
2017-11-06T11:05:57.700Z,95.80
2017-11-06T11:08:25.170Z,94.10
2017-11-06T11:10:52.653Z,95.50
2017-11-06T11:13:20.891Z,99.90
2017-11-06T11:15:48.351Z,99.90
2017-11-06T11:18:15.828Z,99.60
2017-11-06T11:20:44.056Z,97.20
2017-11-06T11:23:11.524Z,97.00
2017-11-06T11:25:38.987Z,97.20
2017-11-06T11:28:06.453Z,96.40
2017-11-06T11:30:33.927Z,96.00
2017-11-06T11:33:01.398Z,97.60
2017-11-06T11:35:29.638Z,97.50
2017-11-06T11:37:57.103Z,97.50
2017-11-06T11:40:24.589Z,95.80
2017-11-06T11:42:52.816Z,99.20
2017-11-06T11:45:20.291Z,99.30
2017-11-06T11:47:47.777Z,97.00
2017-11-06T11:50:15.231Z,96.20
2017-11-06T11:52:43.474Z,99.50
2017-11-06T11:55:10.947Z,99.40
2017-11-06T11:57:38.421Z,99.90
2017-11-06T12:00:06.661Z,99.90
2017-11-06T12:02:34.131Z,99.90
2017-11-06T12:05:01.605Z,99.90
2017-11-06T12:07:29.855Z,99.90
2017-11-06T12:09:57.311Z,99.90
2017-11-06T12:12:24.771Z,99.90
2017-11-06T12:14:52.259Z,99.90
2017-11-06T12:17:20.491Z,99.90
2017-11-06T12:19:47.967Z,99.90
2017-11-06T12:22:15.430Z,99.90
2017-11-06T12:24:42.916Z,99.90
2017-11-06T12:27:10.386Z,99.90
2017-11-06T12:29:37.852Z,99.90
2017-11-06T12:32:05.328Z,99.90
2017-11-06T12:34:32.783Z,99.90
2017-11-06T12:37:00.274Z,99.90
2017-11-06T12:39:28.503Z,99.90
2017-11-06T12:41:55.992Z,99.90
2017-11-06T12:44:23.444Z,99.90
2017-11-06T12:46:50.922Z,99.90
2017-11-06T12:49:19.165Z,99.90
2017-11-06T12:51:46.625Z,99.90
2017-11-06T12:54:14.086Z,99.90
2017-11-06T12:56:41.563Z,99.90
2017-11-06T12:59:09.808Z,99.90
2017-11-06T13:01:37.262Z,99.90
2017-11-06T13:04:04.733Z,99.90
2017-11-06T13:06:32.213Z,99.90
2017-11-06T13:09:00.471Z,99.90
2017-11-06T13:11:27.933Z,99.90
2017-11-06T13:13:55.415Z,99.90
2017-11-06T13:16:22.872Z,99.90
2017-11-06T13:18:51.063Z,99.90
2017-11-06T13:21:18.539Z,99.90
2017-11-06T13:23:45.998Z,99.90
2017-11-06T13:26:13.505Z,99.90
2017-11-06T13:28:41.719Z,99.90
2017-11-06T13:31:09.190Z,99.90
2017-11-06T13:33:36.687Z,99.90
2017-11-06T13:36:04.921Z,99.90
2017-11-06T13:38:32.392Z,99.90
2017-11-06T13:41:01.367Z,99.90
2017-11-06T13:43:28.838Z,99.90
2017-11-06T13:45:56.315Z,99.90
2017-11-06T13:48:24.551Z,99.90
2017-11-06T13:50:52.043Z,99.90
2017-11-06T13:53:19.510Z,99.90
2017-11-06T13:55:47.742Z,99.90
2017-11-06T13:58:15.210Z,99.90
2017-11-06T14:00:42.687Z,99.90
2017-11-06T14:03:10.166Z,99.90
2017-11-06T14:05:38.397Z,99.90
2017-11-06T14:08:05.867Z,99.90
2017-11-06T14:10:34.095Z,99.90
2017-11-06T14:13:01.564Z,99.90
2017-11-06T14:15:29.043Z,99.90
2017-11-06T14:17:56.530Z,99.90
2017-11-06T14:20:24.751Z,99.90
2017-11-06T14:22:52.229Z,99.90
2017-11-06T14:25:19.715Z,99.90
2017-11-06T14:27:47.953Z,99.90
2017-11-06T14:30:15.436Z,99.90
2017-11-06T14:32:42.883Z,99.90
2017-11-06T14:35:10.359Z,99.90
2017-11-06T14:37:38.595Z,99.90
2017-11-06T14:40:06.076Z,99.90
2017-11-06T14:42:33.536Z,99.90
2017-11-06T14:45:01.000Z,99.90
2017-11-06T14:47:28.499Z,99.90
2017-11-06T14:49:55.967Z,99.90
2017-11-06T14:52:23.443Z,99.90
2017-11-06T14:54:50.891Z,99.90
2017-11-06T14:57:18.368Z,99.90
2017-11-06T14:59:45.859Z,99.90
2017-11-06T15:02:14.074Z,99.90
2017-11-06T15:04:41.587Z,99.90
2017-11-06T15:07:09.802Z,99.90
2017-11-06T15:09:37.259Z,99.90
2017-11-06T15:12:04.754Z,99.90
2017-11-06T15:14:32.222Z,99.90
2017-11-06T15:17:00.439Z,99.90
2017-11-06T15:19:27.919Z,99.90
2017-11-06T15:21:55.395Z,99.90
2017-11-06T15:24:22.846Z,99.90
2017-11-06T15:26:50.322Z,99.90
2017-11-06T15:29:18.547Z,99.90
2017-11-06T15:31:46.000Z,99.90
2017-11-06T15:34:13.478Z,99.90
2017-11-06T15:36:40.943Z,99.90
2017-11-06T15:39:08.566Z,99.90
2017-11-06T15:41:36.019Z,99.90
2017-11-06T15:44:03.487Z,99.90
2017-11-06T15:46:30.952Z,99.90
2017-11-06T15:48:58.424Z,99.90
2017-11-06T15:51:25.916Z,99.90
2017-11-06T15:53:54.154Z,99.90
2017-11-06T15:56:21.632Z,99.90
2017-11-06T15:58:49.870Z,99.90
2017-11-06T16:01:17.320Z,99.90
2017-11-06T16:03:44.795Z,99.90
2017-11-06T16:06:12.275Z,99.90
2017-11-06T16:08:40.741Z,99.90
2017-11-06T16:11:08.971Z,99.90
2017-11-06T16:13:36.482Z,99.90
2017-11-06T16:16:05.455Z,99.90
2017-11-06T16:18:32.926Z,99.90
2017-11-06T16:21:00.439Z,99.90
2017-11-06T16:23:27.905Z,99.90
2017-11-06T16:25:55.363Z,99.90
2017-11-06T16:28:22.847Z,99.90
2017-11-06T16:30:50.323Z,99.90
2017-11-06T16:33:18.543Z,99.90
2017-11-06T16:35:46.015Z,99.90
2017-11-06T16:38:13.496Z,99.90
2017-11-06T16:40:41.004Z,99.90
2017-11-06T16:43:08.480Z,99.90
2017-11-06T16:45:35.956Z,99.90
2017-11-06T16:48:03.435Z,99.90
2017-11-06T16:50:30.907Z,99.90
2017-11-06T16:52:59.157Z,99.90
2017-11-06T16:55:26.660Z,99.90
2017-11-06T16:57:54.131Z,99.90
2017-11-06T17:00:21.590Z,99.90
2017-11-06T17:02:49.498Z,99.90
2017-11-06T17:05:17.035Z,99.90
2017-11-06T17:07:44.548Z,99.90
2017-11-06T17:10:12.013Z,99.90
2017-11-06T17:12:39.472Z,99.90
2017-11-06T17:15:06.955Z,99.90
2017-11-06T17:17:34.415Z,99.90
2017-11-06T17:20:01.893Z,99.90
2017-11-06T17:22:29.375Z,99.90
2017-11-06T17:24:56.853Z,99.90
2017-11-06T17:27:24.336Z,99.90
2017-11-06T17:29:51.825Z,99.90
2017-11-06T17:32:19.302Z,99.90
2017-11-06T17:34:47.527Z,99.90
2017-11-06T17:37:15.020Z,99.90
2017-11-06T17:39:43.252Z,99.90
2017-11-06T17:42:10.713Z,99.90
2017-11-06T17:44:38.193Z,99.90
2017-11-06T17:47:05.663Z,99.90
2017-11-06T17:49:33.890Z,99.90
2017-11-06T17:52:01.362Z,99.90
2017-11-06T17:54:28.831Z,99.90
2017-11-06T17:56:57.083Z,99.90
2017-11-06T17:59:24.543Z,99.90
2017-11-06T18:01:52.023Z,99.90
2017-11-06T18:04:19.489Z,99.90
2017-11-06T18:06:47.749Z,99.90
2017-11-06T18:09:15.207Z,99.90
2017-11-06T18:11:42.700Z,99.90
2017-11-06T18:14:10.175Z,99.90
2017-11-06T18:16:37.645Z,99.90
2017-11-06T18:19:05.123Z,99.90
2017-11-06T18:21:32.595Z,99.90
2017-11-06T18:24:00.067Z,99.90
2017-11-06T18:26:28.311Z,99.90
2017-11-06T18:28:55.799Z,99.90
2017-11-06T18:31:24.044Z,99.90
2017-11-06T18:33:51.535Z,99.90
2017-11-06T18:36:19.776Z,99.90
2017-11-06T18:38:47.252Z,99.90
2017-11-06T18:41:15.482Z,99.90
2017-11-06T18:43:42.963Z,99.90
2017-11-06T18:46:10.432Z,99.90
2017-11-06T18:48:37.923Z,99.90
2017-11-06T18:51:06.155Z,99.90
2017-11-06T18:53:33.635Z,99.90
2017-11-06T18:56:01.865Z,99.90
2017-11-06T18:58:29.352Z,99.90
2017-11-06T19:00:56.833Z,99.90
2017-11-06T19:03:25.092Z,99.90
2017-11-06T19:05:52.547Z,99.90
2017-11-06T19:08:20.795Z,99.90
2017-11-06T19:10:48.266Z,99.90
2017-11-06T19:13:15.756Z,99.90
2017-11-06T19:15:43.988Z,99.90
2017-11-06T19:18:11.472Z,99.90
2017-11-06T19:20:39.707Z,99.90
2017-11-06T19:23:07.172Z,99.90
2017-11-06T19:25:34.672Z,99.90
2017-11-06T19:28:02.904Z,99.90
2017-11-06T19:30:30.363Z,99.90
2017-11-06T19:32:57.859Z,99.90
2017-11-06T19:35:26.091Z,99.90
2017-11-06T19:37:53.583Z,99.90
2017-11-06T19:40:21.827Z,99.90
2017-11-06T19:42:49.305Z,99.90
2017-11-06T19:45:16.773Z,99.90
2017-11-06T19:47:45.029Z,99.90
2017-11-06T19:50:13.108Z,99.90
2017-11-06T19:52:40.596Z,99.90
2017-11-06T19:55:08.096Z,99.90
2017-11-06T19:57:35.559Z,99.90
2017-11-06T20:00:03.187Z,99.90
2017-11-06T20:02:30.686Z,99.90
2017-11-06T20:04:58.159Z,99.90
2017-11-06T20:07:26.404Z,99.90
2017-11-06T20:09:53.880Z,99.90
2017-11-06T20:12:21.371Z,99.90
2017-11-06T20:14:48.848Z,99.90
2017-11-06T20:17:16.307Z,99.90
2017-11-06T20:19:43.795Z,99.90
2017-11-06T20:22:12.041Z,99.90
2017-11-06T20:24:39.520Z,99.90
2017-11-06T20:27:06.994Z,99.90
2017-11-06T20:29:34.476Z,99.90
2017-11-06T20:32:02.723Z,99.90
2017-11-06T20:34:30.190Z,99.90
2017-11-06T20:36:58.459Z,99.90
2017-11-06T20:39:25.927Z,99.90
2017-11-06T20:41:54.203Z,99.90
2017-11-06T20:44:22.480Z,99.90
2017-11-06T20:46:50.748Z,99.90
2017-11-06T20:49:18.991Z,99.90
2017-11-06T20:51:46.477Z,99.90
2017-11-06T20:54:14.740Z,99.90
2017-11-06T20:56:42.219Z,99.90
2017-11-06T20:59:10.460Z,99.90
2017-11-06T21:01:37.921Z,99.90
2017-11-06T21:04:05.421Z,99.90
2017-11-06T21:06:32.887Z,99.90
2017-11-06T21:09:00.364Z,99.90
2017-11-06T21:11:27.832Z,99.90
2017-11-06T21:13:55.341Z,99.90
2017-11-06T21:16:22.811Z,99.90
2017-11-06T21:18:50.284Z,99.90
2017-11-06T21:21:17.779Z,99.90
2017-11-06T21:23:45.255Z,99.90
2017-11-06T21:26:13.484Z,99.90
2017-11-06T21:28:40.972Z,99.90
2017-11-06T21:31:08.439Z,99.90
2017-11-06T21:33:36.688Z,99.90
2017-11-06T21:36:04.160Z,99.90
2017-11-06T21:38:31.679Z,99.90
2017-11-06T21:40:59.155Z,99.90
2017-11-06T21:43:26.647Z,99.90
2017-11-06T21:45:54.875Z,99.90
2017-11-06T21:48:22.347Z,99.90
2017-11-06T21:50:49.837Z,99.90
2017-11-06T21:53:18.083Z,99.90
2017-11-06T21:55:45.568Z,99.90
2017-11-06T21:58:13.807Z,99.90
2017-11-06T22:00:41.299Z,99.90
2017-11-06T22:03:09.537Z,99.90
2017-11-06T22:05:37.435Z,99.90
2017-11-06T22:08:05.671Z,99.90
2017-11-06T22:10:33.145Z,99.90
2017-11-06T22:13:00.640Z,99.90
2017-11-06T22:15:28.127Z,99.90
2017-11-06T22:17:55.612Z,99.90
2017-11-06T22:20:23.104Z,99.90
2017-11-06T22:22:51.359Z,99.90
2017-11-06T22:25:19.607Z,99.90
2017-11-06T22:27:47.071Z,99.90
2017-11-06T22:30:14.557Z,99.90
2017-11-06T22:32:42.796Z,99.90
2017-11-06T22:35:10.290Z,99.90
2017-11-06T22:37:38.608Z,99.90
2017-11-06T22:40:06.087Z,99.90
2017-11-06T22:42:33.582Z,99.90
2017-11-06T22:45:01.812Z,99.90
2017-11-06T22:47:29.283Z,99.90
2017-11-06T22:49:56.768Z,99.90
2017-11-06T22:52:25.039Z,99.90
2017-11-06T22:54:53.360Z,99.90
2017-11-06T22:57:20.842Z,99.90
2017-11-06T22:59:48.327Z,99.90
2017-11-06T23:02:16.580Z,99.90
2017-11-06T23:04:44.085Z,99.90
2017-11-06T23:07:11.551Z,99.90
2017-11-06T23:09:39.046Z,99.90
2017-11-06T23:12:06.534Z,99.90
2017-11-06T23:14:34.774Z,99.90
2017-11-06T23:17:02.239Z,99.90
2017-11-06T23:19:29.726Z,99.90
2017-11-06T23:21:57.967Z,99.90
2017-11-06T23:24:25.446Z,99.90
2017-11-06T23:26:53.702Z,99.90
2017-11-06T23:29:21.167Z,99.90
2017-11-06T23:31:48.655Z,99.90
2017-11-06T23:34:16.120Z,99.90
2017-11-06T23:36:43.602Z,99.90
2017-11-06T23:39:11.080Z,99.90
2017-11-06T23:41:38.572Z,99.90
2017-11-06T23:44:06.803Z,99.90
2017-11-06T23:46:34.287Z,99.90
2017-11-06T23:49:01.763Z,99.90
2017-11-06T23:51:30.019Z,99.90
2017-11-06T23:53:57.506Z,99.90
2017-11-06T23:56:24.980Z,99.90
2017-11-06T23:58:52.447Z,99.90
