createdAt,value
2019-05-17T00:02:53.463Z,53.15
2019-05-17T00:05:26.363Z,56.33
2019-05-17T00:07:56.805Z,54.00
2019-05-17T00:10:27.653Z,52.00
2019-05-17T00:12:58.640Z,52.85
2019-05-17T00:15:29.486Z,47.70
2019-05-17T00:18:00.267Z,50.58
2019-05-17T00:20:31.328Z,50.08
2019-05-17T00:23:02.188Z,53.05
2019-05-17T00:25:33.006Z,48.25
2019-05-17T00:28:03.784Z,46.45
2019-05-17T00:30:36.981Z,50.12
2019-05-17T00:33:07.941Z,48.70
2019-05-17T00:35:39.186Z,54.35
2019-05-17T00:38:09.945Z,45.25
2019-05-17T00:40:41.704Z,41.08
2019-05-17T00:43:12.649Z,38.42
2019-05-17T00:45:43.443Z,40.80
2019-05-17T00:48:17.226Z,36.23
2019-05-17T00:50:53.506Z,35.17
2019-05-17T00:53:20.185Z,36.75
2019-05-17T00:55:51.017Z,34.75
2019-05-17T00:58:22.441Z,62.17
2019-05-17T01:00:56.885Z,38.75
2019-05-17T01:03:26.953Z,36.00
2019-05-17T01:05:58.264Z,37.28
2019-05-17T01:08:29.174Z,38.35
2019-05-17T01:11:00.130Z,34.30
2019-05-17T01:13:30.820Z,32.23
2019-05-17T01:16:01.953Z,36.30
2019-05-17T01:18:32.766Z,37.67
2019-05-17T01:21:06.260Z,39.75
2019-05-17T01:23:36.705Z,39.55
2019-05-17T01:26:07.688Z,42.35
2019-05-17T01:28:39.448Z,37.85
2019-05-17T01:31:10.582Z,51.35
2019-05-17T01:33:41.544Z,45.12
2019-05-17T01:36:12.355Z,41.15
2019-05-17T01:38:43.249Z,36.95
2019-05-17T01:41:14.227Z,38.28
2019-05-17T01:43:49.626Z,39.33
2019-05-17T01:46:21.317Z,38.40
2019-05-17T01:48:52.660Z,34.50
2019-05-17T01:51:23.627Z,36.03
2019-05-17T01:53:54.421Z,38.67
2019-05-17T01:56:26.277Z,37.93
2019-05-17T01:58:58.056Z,36.90
2019-05-17T02:01:29.253Z,36.40
2019-05-17T02:04:00.086Z,32.70
2019-05-17T02:06:31.656Z,31.05
2019-05-17T02:09:02.569Z,31.87
2019-05-17T02:11:33.398Z,34.88
2019-05-17T02:14:06.809Z,32.45
2019-05-17T02:16:37.691Z,32.50
2019-05-17T02:19:08.705Z,31.05
2019-05-17T02:21:39.673Z,37.95
2019-05-17T02:24:10.561Z,37.48
2019-05-17T02:26:41.440Z,33.73
2019-05-17T02:29:12.269Z,35.00
2019-05-17T02:31:43.715Z,35.08
2019-05-17T02:34:14.753Z,34.70
2019-05-17T02:36:45.542Z,33.78
2019-05-17T02:39:16.838Z,28.77
2019-05-17T02:41:47.744Z,29.57
2019-05-17T02:44:18.668Z,35.13
2019-05-17T02:46:49.509Z,29.98
2019-05-17T02:49:23.355Z,29.37
2019-05-17T02:51:55.561Z,34.50
2019-05-17T02:54:26.661Z,35.25
2019-05-17T02:56:58.311Z,40.30
2019-05-17T02:59:29.282Z,34.55
2019-05-17T03:02:03.575Z,32.25
2019-05-17T03:04:33.292Z,29.18
2019-05-17T03:07:04.256Z,38.33
2019-05-17T03:09:35.165Z,37.20
2019-05-17T03:12:05.794Z,29.37
2019-05-17T03:14:36.619Z,39.15
2019-05-17T03:17:07.561Z,29.77
2019-05-17T03:19:38.390Z,29.05
2019-05-17T03:22:09.396Z,29.87
2019-05-17T03:24:40.120Z,32.83
2019-05-17T03:27:13.468Z,39.30
2019-05-17T03:29:44.248Z,39.90
2019-05-17T03:32:17.254Z,32.10
2019-05-17T03:34:55.248Z,31.82
2019-05-17T03:37:29.976Z,31.50
2019-05-17T03:39:54.077Z,28.27
2019-05-17T03:42:25.350Z,28.65
2019-05-17T03:44:57.084Z,31.77
2019-05-17T03:47:28.275Z,25.20
2019-05-17T03:50:02.786Z,31.10
2019-05-17T03:52:33.316Z,28.83
2019-05-17T03:55:04.164Z,30.85
2019-05-17T03:57:35.246Z,39.05
2019-05-17T04:00:08.267Z,30.70
2019-05-17T04:02:39.219Z,27.80
2019-05-17T04:05:14.708Z,34.25
2019-05-17T04:07:45.919Z,33.30
2019-05-17T04:10:17.135Z,30.90
2019-05-17T04:12:47.922Z,33.25
2019-05-17T04:15:19.472Z,34.18
2019-05-17T04:17:52.886Z,35.58
2019-05-17T04:20:22.701Z,40.28
2019-05-17T04:22:55.914Z,31.42
2019-05-17T04:25:27.171Z,36.20
2019-05-17T04:27:58.252Z,32.58
2019-05-17T04:30:32.280Z,27.65
2019-05-17T04:33:03.576Z,26.15
2019-05-17T04:35:33.697Z,29.18
2019-05-17T04:38:04.717Z,31.20
2019-05-17T04:40:35.569Z,32.20
2019-05-17T04:43:06.656Z,31.10
2019-05-17T04:45:37.675Z,29.15
2019-05-17T04:48:08.525Z,30.15
2019-05-17T04:50:42.723Z,26.15
2019-05-17T04:53:13.248Z,21.93
2019-05-17T04:55:44.346Z,25.02
2019-05-17T04:58:15.218Z,29.10
2019-05-17T05:00:46.128Z,33.35
2019-05-17T05:03:17.185Z,31.95
2019-05-17T05:05:47.966Z,27.75
2019-05-17T05:08:22.212Z,33.75
2019-05-17T05:10:53.497Z,31.87
2019-05-17T05:13:23.905Z,27.73
2019-05-17T05:15:55.318Z,26.05
2019-05-17T05:18:26.479Z,26.10
2019-05-17T05:20:58.014Z,26.23
2019-05-17T05:23:28.920Z,42.93
2019-05-17T05:25:59.679Z,28.90
2019-05-17T05:28:31.739Z,28.42
2019-05-17T05:31:03.380Z,29.50
2019-05-17T05:33:34.359Z,23.92
2019-05-17T05:36:05.537Z,28.27
2019-05-17T05:38:37.555Z,34.58
2019-05-17T05:41:08.847Z,30.55
2019-05-17T05:43:45.007Z,27.30
2019-05-17T05:46:17.057Z,27.30
2019-05-17T05:48:49.218Z,23.38
2019-05-17T05:51:21.616Z,36.30
2019-05-17T05:53:54.307Z,38.55
2019-05-17T05:56:25.563Z,24.43
2019-05-17T05:58:56.694Z,25.80
2019-05-17T06:01:27.830Z,24.37
2019-05-17T06:03:58.862Z,32.13
2019-05-17T06:06:32.040Z,26.00
2019-05-17T06:09:02.754Z,27.22
2019-05-17T06:11:33.926Z,61.02
2019-05-17T06:14:04.945Z,31.50
2019-05-17T06:16:36.053Z,27.50
2019-05-17T06:19:07.220Z,24.98
2019-05-17T06:21:38.327Z,32.53
2019-05-17T06:24:11.483Z,27.82
2019-05-17T06:26:42.097Z,33.85
2019-05-17T06:29:13.201Z,34.33
2019-05-17T06:31:44.106Z,32.10
2019-05-17T06:34:15.530Z,23.62
2019-05-17T06:36:46.494Z,27.70
2019-05-17T06:39:17.449Z,24.32
2019-05-17T06:41:52.197Z,27.10
2019-05-17T06:44:23.210Z,23.15
2019-05-17T06:46:54.872Z,23.75
2019-05-17T06:49:25.820Z,24.77
2019-05-17T06:51:56.728Z,25.88
2019-05-17T06:54:27.659Z,22.30
2019-05-17T06:56:59.114Z,24.15
2019-05-17T06:59:30.070Z,21.87
2019-05-17T07:02:00.859Z,33.67
2019-05-17T07:04:31.758Z,29.02
2019-05-17T07:07:04.013Z,38.80
2019-05-17T07:09:36.101Z,25.10
2019-05-17T07:12:07.221Z,20.37
2019-05-17T07:14:40.005Z,26.20
2019-05-17T07:17:10.588Z,30.17
2019-05-17T07:19:41.565Z,24.12
2019-05-17T07:22:12.481Z,21.62
2019-05-17T07:24:43.169Z,29.77
2019-05-17T07:27:13.973Z,23.10
2019-05-17T07:29:45.042Z,27.48
2019-05-17T07:32:16.041Z,21.42
2019-05-17T07:34:46.740Z,23.62
2019-05-17T07:37:19.466Z,21.52
2019-05-17T07:39:59.581Z,21.25
2019-05-17T07:42:21.886Z,18.52
2019-05-17T07:44:52.712Z,18.77
2019-05-17T07:47:23.559Z,21.07
2019-05-17T07:49:54.703Z,22.35
2019-05-17T07:52:25.581Z,25.72
2019-05-17T07:54:56.877Z,20.92
2019-05-17T07:57:29.974Z,24.55
2019-05-17T08:00:14.568Z,21.85
2019-05-17T08:02:45.515Z,27.25
2019-05-17T08:05:16.618Z,23.35
2019-05-17T08:07:49.993Z,26.40
2019-05-17T08:10:21.367Z,25.77
2019-05-17T08:12:52.195Z,23.80
2019-05-17T08:15:24.296Z,24.30
2019-05-17T08:17:55.213Z,28.12
2019-05-17T08:20:25.981Z,25.45
2019-05-17T08:22:59.660Z,19.30
2019-05-17T08:25:30.593Z,22.42
2019-05-17T08:28:01.478Z,38.10
2019-05-17T08:30:32.488Z,27.85
2019-05-17T08:33:03.487Z,20.97
2019-05-17T08:35:34.462Z,32.65
2019-05-17T08:38:19.739Z,30.90
2019-05-17T08:41:06.150Z,23.80
2019-05-17T08:43:45.884Z,23.12
2019-05-17T08:46:23.183Z,26.12
2019-05-17T08:48:54.310Z,23.20
2019-05-17T08:51:26.050Z,24.12
2019-05-17T08:53:57.104Z,21.12
2019-05-17T08:56:30.688Z,23.73
2019-05-17T08:59:15.429Z,21.40
2019-05-17T09:01:50.721Z,21.40
2019-05-17T09:04:21.614Z,23.00
2019-05-17T09:06:52.509Z,27.48
2019-05-17T09:09:23.427Z,28.60
2019-05-17T09:11:54.346Z,19.25
2019-05-17T09:14:25.383Z,23.32
2019-05-17T09:16:56.358Z,23.90
2019-05-17T09:19:29.971Z,23.02
2019-05-17T09:22:00.983Z,20.90
2019-05-17T09:24:31.989Z,25.50
2019-05-17T09:27:02.890Z,22.48
2019-05-17T09:29:33.721Z,25.92
2019-05-17T09:32:05.293Z,21.95
2019-05-17T09:34:36.379Z,24.85
2019-05-17T09:37:09.729Z,21.40
2019-05-17T09:39:40.159Z,22.13
2019-05-17T09:42:11.366Z,27.98
2019-05-17T09:44:42.151Z,20.45
2019-05-17T09:47:13.193Z,23.57
2019-05-17T09:49:44.319Z,17.80
2019-05-17T09:52:15.623Z,21.57
2019-05-17T09:54:46.439Z,20.80
2019-05-17T09:57:17.604Z,22.42
2019-05-17T09:59:49.599Z,20.27
2019-05-17T10:02:21.078Z,18.60
2019-05-17T10:04:52.703Z,19.50
2019-05-17T10:07:23.583Z,20.37
2019-05-17T10:09:59.550Z,20.72
2019-05-17T10:12:29.489Z,21.40
2019-05-17T10:15:00.510Z,22.95
2019-05-17T10:17:31.601Z,23.20
2019-05-17T10:20:02.393Z,20.08
2019-05-17T10:22:33.178Z,20.45
2019-05-17T10:25:04.188Z,21.10
2019-05-17T10:27:35.007Z,23.32
2019-05-17T10:30:10.063Z,23.50
2019-05-17T10:32:40.897Z,22.32
2019-05-17T10:35:12.283Z,26.33
2019-05-17T10:37:42.955Z,21.10
2019-05-17T10:40:14.488Z,22.37
2019-05-17T10:42:45.379Z,21.62
2019-05-17T10:45:16.548Z,21.07
2019-05-17T10:47:47.359Z,22.75
2019-05-17T10:50:20.404Z,25.60
2019-05-17T10:52:50.767Z,22.62
2019-05-17T10:55:21.717Z,22.45
2019-05-17T10:57:52.949Z,24.23
2019-05-17T11:00:24.331Z,33.08
2019-05-17T11:02:55.062Z,38.83
2019-05-17T11:05:26.001Z,37.85
2019-05-17T11:07:56.869Z,36.35
2019-05-17T11:10:27.804Z,36.40
2019-05-17T11:12:58.645Z,35.52
2019-05-17T11:15:29.523Z,40.33
2019-05-17T11:18:00.452Z,41.83
2019-05-17T11:20:31.526Z,38.02
2019-05-17T11:23:02.429Z,25.57
2019-05-17T11:25:33.289Z,29.90
2019-05-17T11:28:04.100Z,26.23
2019-05-17T11:30:34.927Z,23.22
2019-05-17T11:33:06.074Z,23.52
2019-05-17T11:35:36.964Z,27.17
2019-05-17T11:38:07.804Z,26.68
2019-05-17T11:40:38.576Z,28.35
2019-05-17T11:43:09.506Z,27.93
2019-05-17T11:45:40.381Z,24.92
2019-05-17T11:48:11.327Z,23.98
2019-05-17T11:50:42.275Z,26.00
2019-05-17T11:53:13.175Z,29.23
2019-05-17T11:55:44.124Z,26.90
2019-05-17T11:58:15.028Z,32.40
2019-05-17T12:00:45.890Z,25.43
2019-05-17T12:03:16.713Z,30.15
2019-05-17T12:05:47.617Z,27.62
2019-05-17T12:08:18.377Z,30.02
2019-05-17T12:10:49.054Z,30.85
2019-05-17T12:13:20.023Z,26.65
2019-05-17T12:15:50.818Z,27.77
2019-05-17T12:18:21.521Z,27.20
2019-05-17T12:20:52.522Z,24.37
2019-05-17T12:23:23.515Z,25.97
2019-05-17T12:25:54.239Z,26.02
2019-05-17T12:28:25.090Z,24.67
2019-05-17T12:30:55.923Z,25.85
2019-05-17T12:33:26.838Z,23.45
2019-05-17T12:35:57.702Z,23.60
2019-05-17T12:38:28.404Z,25.80
2019-05-17T12:40:59.353Z,27.30
2019-05-17T12:43:30.136Z,24.15
2019-05-17T12:46:01.784Z,24.75
2019-05-17T12:48:33.169Z,24.45
2019-05-17T12:51:03.930Z,25.40
2019-05-17T12:53:35.027Z,23.67
2019-05-17T12:56:05.806Z,41.00
2019-05-17T12:58:36.750Z,35.98
2019-05-17T13:01:07.775Z,32.78
2019-05-17T13:03:38.614Z,29.23
2019-05-17T13:06:09.421Z,31.82
2019-05-17T13:08:40.549Z,31.87
2019-05-17T13:11:11.353Z,34.18
2019-05-17T13:13:42.267Z,41.20
2019-05-17T13:16:17.894Z,35.30
2019-05-17T13:18:45.089Z,36.77
2019-05-17T13:21:15.980Z,35.95
2019-05-17T13:23:46.630Z,29.40
2019-05-17T13:26:17.573Z,29.70
2019-05-17T13:28:48.384Z,29.92
2019-05-17T13:31:19.428Z,30.05
2019-05-17T13:33:50.251Z,29.55
2019-05-17T13:36:21.145Z,30.45
2019-05-17T13:38:51.883Z,26.90
2019-05-17T13:41:22.833Z,23.55
2019-05-17T13:43:53.500Z,29.92
2019-05-17T13:46:32.904Z,24.45
2019-05-17T13:48:56.620Z,25.90
2019-05-17T13:51:27.546Z,24.30
2019-05-17T13:53:58.353Z,31.05
2019-05-17T13:56:29.121Z,22.95
2019-05-17T13:58:59.901Z,32.03
2019-05-17T14:01:30.801Z,25.55
2019-05-17T14:04:01.581Z,29.72
2019-05-17T14:06:32.487Z,28.77
2019-05-17T14:09:03.309Z,28.92
2019-05-17T14:11:34.212Z,25.82
2019-05-17T14:14:05.162Z,32.53
2019-05-17T14:16:35.952Z,29.02
2019-05-17T14:19:06.860Z,27.95
2019-05-17T14:21:37.760Z,25.75
2019-05-17T14:24:08.638Z,27.48
2019-05-17T14:26:39.551Z,23.85
2019-05-17T14:29:10.485Z,27.15
2019-05-17T14:31:41.416Z,31.57
2019-05-17T14:34:12.244Z,30.05
2019-05-17T14:36:43.096Z,31.45
2019-05-17T14:39:13.906Z,31.40
2019-05-17T14:41:44.781Z,25.82
2019-05-17T14:44:15.468Z,28.20
2019-05-17T14:46:46.375Z,31.15
2019-05-17T14:49:17.174Z,26.12
2019-05-17T14:51:47.976Z,29.00
2019-05-17T14:54:18.950Z,28.83
2019-05-17T14:56:49.578Z,39.48
2019-05-17T14:59:20.430Z,37.23
2019-05-17T15:01:51.283Z,31.87
2019-05-17T15:04:21.965Z,34.73
2019-05-17T15:06:52.988Z,32.58
2019-05-17T15:09:23.833Z,33.25
2019-05-17T15:11:54.511Z,35.33
2019-05-17T15:14:29.456Z,38.23
2019-05-17T15:16:58.043Z,46.13
2019-05-17T15:19:29.035Z,49.90
2019-05-17T15:21:59.841Z,34.78
2019-05-17T15:24:30.706Z,34.13
2019-05-17T15:27:05.923Z,36.53
2019-05-17T15:29:33.693Z,30.45
2019-05-17T15:32:04.535Z,36.73
2019-05-17T15:34:35.486Z,36.90
2019-05-17T15:37:06.568Z,37.70
2019-05-17T15:39:37.503Z,34.43
2019-05-17T15:42:08.398Z,34.55
2019-05-17T15:44:39.188Z,34.95
2019-05-17T15:47:09.990Z,31.52
2019-05-17T15:49:40.793Z,58.95
2019-05-17T15:52:11.667Z,44.60
2019-05-17T15:54:42.666Z,33.53
2019-05-17T15:57:13.400Z,35.03
2019-05-17T15:59:44.375Z,36.90
2019-05-17T16:02:15.309Z,32.53
2019-05-17T16:04:46.039Z,35.58
2019-05-17T16:07:16.818Z,27.90
2019-05-17T16:09:47.801Z,32.35
2019-05-17T16:12:18.864Z,34.73
2019-05-17T16:14:49.497Z,37.58
2019-05-17T16:17:20.414Z,32.70
2019-05-17T16:19:51.376Z,31.30
2019-05-17T16:22:22.168Z,29.07
2019-05-17T16:24:53.302Z,31.25
2019-05-17T16:27:24.209Z,32.53
2019-05-17T16:29:55.038Z,32.28
2019-05-17T16:32:25.935Z,36.13
2019-05-17T16:34:56.842Z,36.53
2019-05-17T16:37:27.758Z,34.75
2019-05-17T16:39:58.574Z,36.83
2019-05-17T16:42:29.556Z,41.60
2019-05-17T16:45:00.243Z,34.85
2019-05-17T16:47:31.863Z,34.75
2019-05-17T16:50:07.140Z,33.50
2019-05-17T16:52:37.993Z,37.33
2019-05-17T16:55:09.398Z,39.53
2019-05-17T16:57:40.381Z,37.05
2019-05-17T17:00:13.543Z,39.18
2019-05-17T17:02:44.433Z,37.25
2019-05-17T17:05:15.595Z,41.60
2019-05-17T17:07:46.290Z,36.03
2019-05-17T17:10:17.737Z,36.70
2019-05-17T17:12:48.724Z,36.50
2019-05-17T17:15:19.936Z,41.05
2019-05-17T17:17:50.942Z,39.00
2019-05-17T17:20:22.273Z,41.35
2019-05-17T17:22:53.162Z,41.15
2019-05-17T17:25:24.187Z,41.23
2019-05-17T17:27:55.553Z,39.25
2019-05-17T17:30:46.769Z,41.45
2019-05-17T17:33:17.722Z,40.00
2019-05-17T17:35:48.518Z,37.00
2019-05-17T17:38:19.436Z,41.53
2019-05-17T17:40:50.281Z,42.38
2019-05-17T17:43:21.279Z,37.13
2019-05-17T17:45:52.208Z,39.40
2019-05-17T17:48:23.281Z,35.63
2019-05-17T17:50:54.271Z,33.67
2019-05-17T17:53:25.213Z,36.42
2019-05-17T17:55:56.233Z,36.98
2019-05-17T17:58:27.165Z,43.58
2019-05-17T18:00:58.251Z,38.35
2019-05-17T18:03:29.004Z,34.40
2019-05-17T18:05:59.700Z,40.80
2019-05-17T18:08:30.470Z,32.38
2019-05-17T18:11:01.352Z,33.65
2019-05-17T18:13:32.317Z,30.88
2019-05-17T18:16:03.038Z,38.00
2019-05-17T18:18:34.006Z,34.83
2019-05-17T18:21:05.048Z,36.70
2019-05-17T18:23:35.832Z,38.08
2019-05-17T18:26:07.917Z,35.98
2019-05-17T18:28:38.823Z,34.55
2019-05-17T18:31:09.666Z,36.42
2019-05-17T18:33:40.424Z,33.92
2019-05-17T18:36:11.124Z,34.23
2019-05-17T18:38:42.638Z,35.00
2019-05-17T18:41:13.442Z,32.75
2019-05-17T18:43:44.166Z,36.13
2019-05-17T18:46:15.144Z,31.20
2019-05-17T18:48:46.003Z,34.58
2019-05-17T18:51:16.820Z,31.27
2019-05-17T18:53:48.083Z,34.18
2019-05-17T18:56:19.043Z,30.25
2019-05-17T18:58:49.982Z,33.80
2019-05-17T19:01:20.766Z,29.40
2019-05-17T19:03:51.773Z,29.27
2019-05-17T19:06:22.672Z,28.47
2019-05-17T19:08:53.431Z,31.05
2019-05-17T19:11:24.350Z,30.10
2019-05-17T19:13:55.133Z,30.72
2019-05-17T19:16:25.915Z,32.30
2019-05-17T19:18:56.657Z,31.00
2019-05-17T19:21:27.635Z,32.78
2019-05-17T19:23:58.513Z,29.92
2019-05-17T19:26:29.523Z,34.15
2019-05-17T19:29:00.309Z,34.80
2019-05-17T19:31:31.501Z,27.10
2019-05-17T19:34:02.387Z,30.52
2019-05-17T19:36:33.172Z,30.25
2019-05-17T19:39:04.168Z,27.17
2019-05-17T19:41:35.094Z,36.35
2019-05-17T19:44:06.182Z,29.67
2019-05-17T19:46:37.026Z,29.77
2019-05-17T19:49:08.030Z,31.07
2019-05-17T19:51:38.756Z,26.93
2019-05-17T19:54:09.547Z,30.95
2019-05-17T19:56:40.429Z,27.45
2019-05-17T19:59:11.357Z,30.77
2019-05-17T20:01:42.517Z,32.83
2019-05-17T20:04:13.281Z,30.12
2019-05-17T20:06:44.141Z,32.42
2019-05-17T20:09:14.861Z,30.65
2019-05-17T20:11:45.763Z,33.23
2019-05-17T20:14:16.548Z,30.48
2019-05-17T20:16:47.296Z,35.28
2019-05-17T20:19:18.193Z,35.98
2019-05-17T20:21:48.920Z,31.55
2019-05-17T20:24:19.890Z,31.77
2019-05-17T20:26:50.813Z,30.65
2019-05-17T20:29:21.799Z,30.77
2019-05-17T20:31:52.568Z,32.55
2019-05-17T20:34:23.357Z,29.87
2019-05-17T20:36:54.229Z,32.95
2019-05-17T20:39:25.017Z,37.17
2019-05-17T20:41:57.516Z,35.08
2019-05-17T20:44:28.158Z,29.52
2019-05-17T20:46:59.771Z,30.43
2019-05-17T20:49:30.676Z,32.23
2019-05-17T20:52:01.368Z,32.17
2019-05-17T20:54:32.037Z,35.00
2019-05-17T20:57:02.944Z,34.00
2019-05-17T20:59:34.064Z,33.88
2019-05-17T21:02:04.876Z,35.03
2019-05-17T21:04:35.862Z,35.45
2019-05-17T21:07:06.824Z,34.98
2019-05-17T21:09:37.626Z,34.98
2019-05-17T21:12:08.620Z,38.25
2019-05-17T21:14:40.261Z,35.70
2019-05-17T21:17:11.232Z,38.60
2019-05-17T21:19:42.031Z,31.25
2019-05-17T21:22:12.988Z,33.40
2019-05-17T21:24:43.793Z,40.33
2019-05-17T21:27:14.557Z,37.05
2019-05-17T21:29:45.338Z,35.98
2019-05-17T21:32:16.226Z,38.40
2019-05-17T21:34:47.111Z,37.70
2019-05-17T21:37:18.473Z,35.68
2019-05-17T21:39:49.280Z,31.10
2019-05-17T21:42:20.046Z,34.88
2019-05-17T21:44:50.809Z,36.45
2019-05-17T21:47:21.688Z,42.05
2019-05-17T21:49:52.661Z,38.63
2019-05-17T21:52:23.564Z,31.93
2019-05-17T21:54:54.394Z,34.40
2019-05-17T21:57:26.166Z,35.52
2019-05-17T21:59:56.992Z,37.42
2019-05-17T22:02:27.894Z,35.63
2019-05-17T22:04:58.633Z,35.08
2019-05-17T22:07:29.478Z,39.18
2019-05-17T22:10:00.298Z,32.08
2019-05-17T22:12:31.349Z,36.38
2019-05-17T22:15:02.189Z,37.98
2019-05-17T22:17:33.102Z,34.70
2019-05-17T22:20:04.025Z,35.23
2019-05-17T22:22:34.713Z,33.55
2019-05-17T22:25:06.628Z,41.02
2019-05-17T22:27:37.433Z,38.85
