createdAt,value
2017-08-13T00:00:05.365Z,18.31
2017-08-13T00:02:36.483Z,18.37
2017-08-13T00:05:07.587Z,18.29
2017-08-13T00:07:39.052Z,18.34
2017-08-13T00:10:10.100Z,18.32
2017-08-13T00:12:41.311Z,18.36
2017-08-13T00:15:12.954Z,18.48
2017-08-13T00:17:44.808Z,18.52
2017-08-13T00:20:16.512Z,18.50
2017-08-13T00:22:49.573Z,18.46
2017-08-13T00:25:20.819Z,18.46
2017-08-13T00:27:52.582Z,18.49
2017-08-13T00:30:24.114Z,18.49
2017-08-13T00:32:55.333Z,18.42
2017-08-13T00:35:26.734Z,18.44
2017-08-13T00:37:58.463Z,18.44
2017-08-13T00:40:29.875Z,18.40
2017-08-13T00:43:01.131Z,18.37
2017-08-13T00:45:32.872Z,18.39
2017-08-13T00:48:05.224Z,18.29
2017-08-13T00:50:37.477Z,18.35
2017-08-13T00:53:10.850Z,18.33
2017-08-13T00:55:42.434Z,18.35
2017-08-13T00:58:13.941Z,18.37
2017-08-13T01:00:46.257Z,18.21
2017-08-13T01:03:17.837Z,18.18
2017-08-13T01:05:50.212Z,18.22
2017-08-13T01:08:21.413Z,18.21
2017-08-13T01:10:52.926Z,18.22
2017-08-13T01:13:24.042Z,18.24
2017-08-13T01:15:55.413Z,18.21
2017-08-13T01:18:27.973Z,18.23
2017-08-13T01:20:59.468Z,18.25
2017-08-13T01:23:30.702Z,18.17
2017-08-13T01:26:04.196Z,18.21
2017-08-13T01:28:35.319Z,18.17
2017-08-13T01:31:06.532Z,18.16
2017-08-13T01:33:37.963Z,18.21
2017-08-13T01:36:09.113Z,18.25
2017-08-13T01:38:40.432Z,18.28
2017-08-13T01:41:11.488Z,18.28
2017-08-13T01:43:42.575Z,18.22
2017-08-13T01:46:14.006Z,18.18
2017-08-13T01:48:45.136Z,18.22
2017-08-13T01:51:16.476Z,18.18
2017-08-13T01:53:48.003Z,18.13
2017-08-13T01:56:19.290Z,18.16
2017-08-13T01:58:51.436Z,18.16
2017-08-13T02:01:22.789Z,18.24
2017-08-13T02:03:53.819Z,18.20
2017-08-13T02:06:24.897Z,18.19
2017-08-13T02:08:56.480Z,18.17
2017-08-13T02:11:27.519Z,18.15
2017-08-13T02:13:58.554Z,18.18
2017-08-13T02:16:29.987Z,18.17
2017-08-13T02:19:01.089Z,18.19
2017-08-13T02:21:32.458Z,18.21
2017-08-13T02:24:05.141Z,18.21
2017-08-13T02:26:36.159Z,18.23
2017-08-13T02:29:07.607Z,18.23
2017-08-13T02:31:38.679Z,18.19
2017-08-13T02:34:09.743Z,18.17
2017-08-13T02:36:41.278Z,18.14
2017-08-13T02:39:12.309Z,18.16
2017-08-13T02:41:43.346Z,18.21
2017-08-13T02:44:14.880Z,18.22
2017-08-13T02:46:45.990Z,18.18
2017-08-13T02:49:17.399Z,18.21
2017-08-13T02:51:49.880Z,18.19
2017-08-13T02:54:20.909Z,18.17
2017-08-13T02:56:52.496Z,18.18
2017-08-13T02:59:23.544Z,18.17
2017-08-13T03:01:54.776Z,18.15
2017-08-13T03:04:26.212Z,18.12
2017-08-13T03:06:57.266Z,18.08
2017-08-13T03:09:28.341Z,18.09
2017-08-13T03:11:59.600Z,18.06
2017-08-13T03:14:31.017Z,18.04
2017-08-13T03:17:02.280Z,17.98
2017-08-13T03:19:33.316Z,17.99
2017-08-13T03:22:05.554Z,18.02
2017-08-13T03:24:36.623Z,18.04
2017-08-13T03:27:07.707Z,18.01
2017-08-13T03:29:39.088Z,17.99
2017-08-13T03:32:10.152Z,17.94
2017-08-13T03:34:41.573Z,17.98
2017-08-13T03:37:12.648Z,17.95
2017-08-13T03:39:43.675Z,17.93
2017-08-13T03:42:15.064Z,17.96
2017-08-13T03:44:46.147Z,17.98
2017-08-13T03:47:17.205Z,17.99
2017-08-13T03:49:49.733Z,18.01
2017-08-13T03:52:21.156Z,18.07
2017-08-13T03:54:53.067Z,18.08
2017-08-13T03:57:24.111Z,18.11
2017-08-13T03:59:55.212Z,18.06
2017-08-13T04:02:26.700Z,18.09
2017-08-13T04:04:57.964Z,18.08
2017-08-13T04:07:29.009Z,18.07
2017-08-13T04:10:00.463Z,18.08
2017-08-13T04:12:31.550Z,18.13
2017-08-13T04:15:02.764Z,18.07
2017-08-13T04:17:34.344Z,18.15
2017-08-13T04:20:06.591Z,18.12
2017-08-13T04:22:38.218Z,18.03
2017-08-13T04:25:09.263Z,18.13
2017-08-13T04:30:35.782Z,18.21
2017-08-13T04:36:04.314Z,18.17
2017-08-13T04:38:35.376Z,18.19
2017-08-13T04:41:06.590Z,18.24
2017-08-13T04:43:37.625Z,18.24
2017-08-13T04:46:08.687Z,18.26
2017-08-13T04:48:40.179Z,18.24
2017-08-13T04:51:11.511Z,18.27
2017-08-13T04:55:11.929Z,18.27
2017-08-13T04:57:43.012Z,18.32
2017-08-13T05:00:14.350Z,18.34
2017-08-13T05:02:45.934Z,18.31
2017-08-13T05:05:16.941Z,18.36
2017-08-13T05:07:48.969Z,18.35
2017-08-13T05:10:20.380Z,18.35
2017-08-13T05:12:51.592Z,18.38
2017-08-13T05:15:22.894Z,18.47
2017-08-13T05:17:53.991Z,18.49
2017-08-13T05:20:25.190Z,18.48
2017-08-13T05:22:56.596Z,18.48
2017-08-13T05:25:27.638Z,18.51
2017-08-13T05:27:58.696Z,18.48
2017-08-13T05:30:30.049Z,18.49
2017-08-13T05:33:01.086Z,18.53
2017-08-13T05:35:32.191Z,18.51
2017-08-13T05:38:04.335Z,18.53
2017-08-13T05:40:35.588Z,18.52
2017-08-13T05:43:06.925Z,18.54
2017-08-13T05:45:38.062Z,18.50
2017-08-13T05:48:09.144Z,18.51
2017-08-13T05:50:40.537Z,18.50
2017-08-13T05:53:11.581Z,18.48
2017-08-13T05:55:42.639Z,18.48
2017-08-13T05:58:14.102Z,18.58
2017-08-13T06:00:45.357Z,18.70
2017-08-13T06:03:16.686Z,18.77
2017-08-13T06:05:48.935Z,18.78
2017-08-13T06:08:19.993Z,18.80
2017-08-13T06:10:51.837Z,18.79
2017-08-13T06:13:22.866Z,18.78
2017-08-13T06:15:53.955Z,18.82
2017-08-13T06:18:25.434Z,18.77
2017-08-13T06:20:56.663Z,18.90
2017-08-13T06:23:27.791Z,18.82
2017-08-13T06:25:58.855Z,18.91
2017-08-13T06:28:30.371Z,18.91
2017-08-13T06:31:01.685Z,19.00
2017-08-13T06:33:32.714Z,19.02
2017-08-13T06:36:04.691Z,19.08
2017-08-13T06:38:35.788Z,19.20
2017-08-13T06:41:07.284Z,19.24
2017-08-13T06:43:38.672Z,19.31
2017-08-13T06:46:10.114Z,19.36
2017-08-13T06:48:42.182Z,19.29
2017-08-13T06:51:15.265Z,19.35
2017-08-13T06:53:46.557Z,19.32
2017-08-13T06:56:17.959Z,19.43
2017-08-13T07:01:32.150Z,19.52
2017-08-13T07:04:04.283Z,19.56
2017-08-13T07:06:35.740Z,19.75
2017-08-13T07:09:06.804Z,19.66
2017-08-13T07:11:37.912Z,19.78
2017-08-13T07:14:09.362Z,19.75
2017-08-13T07:16:40.421Z,19.69
2017-08-13T07:19:11.438Z,19.75
2017-08-13T07:21:42.842Z,19.75
2017-08-13T07:24:13.880Z,19.70
2017-08-13T07:26:45.222Z,19.70
2017-08-13T07:29:16.467Z,19.67
2017-08-13T07:31:49.217Z,19.69
2017-08-13T07:34:20.769Z,19.60
2017-08-13T07:36:52.315Z,19.77
2017-08-13T07:39:23.413Z,19.96
2017-08-13T07:41:54.995Z,20.20
2017-08-13T07:44:26.056Z,20.42
2017-08-13T07:46:57.392Z,20.81
2017-08-13T07:49:28.458Z,21.08
2017-08-13T07:51:59.478Z,20.85
2017-08-13T07:54:30.941Z,20.89
2017-08-13T07:57:02.546Z,20.87
2017-08-13T07:59:33.583Z,21.15
2017-08-13T08:02:05.776Z,21.48
2017-08-13T08:04:36.827Z,21.93
2017-08-13T08:07:07.844Z,21.76
2017-08-13T08:09:38.916Z,21.91
2017-08-13T08:12:10.006Z,21.95
2017-08-13T08:14:41.387Z,21.86
2017-08-13T08:17:12.426Z,21.57
2017-08-13T08:19:43.447Z,21.32
2017-08-13T08:22:14.946Z,20.77
2017-08-13T08:24:46.435Z,20.55
2017-08-13T08:27:17.497Z,20.53
2017-08-13T08:29:50.013Z,20.55
2017-08-13T08:32:21.733Z,20.57
2017-08-13T08:34:53.421Z,20.84
2017-08-13T08:37:24.940Z,20.94
2017-08-13T08:39:57.365Z,21.22
2017-08-13T08:42:28.551Z,21.36
2017-08-13T08:45:01.261Z,21.58
2017-08-13T08:47:32.608Z,21.67
2017-08-13T08:50:05.265Z,21.49
2017-08-13T08:52:36.351Z,21.64
2017-08-13T08:55:07.775Z,21.72
2017-08-13T08:57:39.071Z,21.81
2017-08-13T09:00:10.152Z,22.06
2017-08-13T09:02:41.763Z,22.34
2017-08-13T09:05:12.820Z,22.40
2017-08-13T09:07:44.168Z,22.92
2017-08-13T09:10:15.276Z,22.98
2017-08-13T09:12:47.823Z,22.87
2017-08-13T09:15:18.881Z,23.07
2017-08-13T09:17:51.230Z,22.86
2017-08-13T09:20:22.279Z,23.35
2017-08-13T09:22:53.696Z,23.06
2017-08-13T09:25:25.154Z,23.62
2017-08-13T09:27:56.254Z,24.39
2017-08-13T09:30:27.349Z,24.91
2017-08-13T09:32:59.075Z,25.28
2017-08-13T09:35:30.312Z,25.42
2017-08-13T09:38:02.095Z,24.84
2017-08-13T09:40:33.235Z,25.09
2017-08-13T09:43:04.554Z,25.23
2017-08-13T09:45:36.097Z,25.21
2017-08-13T09:48:07.125Z,25.06
2017-08-13T09:50:38.210Z,24.99
2017-08-13T09:53:09.586Z,25.13
2017-08-13T09:55:40.637Z,25.42
2017-08-13T09:58:12.049Z,25.27
2017-08-13T10:00:43.152Z,25.51
2017-08-13T10:03:14.451Z,25.77
2017-08-13T10:05:46.517Z,25.59
2017-08-13T10:08:19.206Z,25.35
2017-08-13T10:10:53.814Z,25.29
2017-08-13T10:13:25.684Z,25.75
2017-08-13T10:15:56.854Z,26.26
2017-08-13T10:18:28.027Z,27.15
2017-08-13T10:20:59.208Z,27.28
2017-08-13T10:23:30.305Z,26.62
2017-08-13T10:26:02.826Z,26.75
2017-08-13T10:28:34.211Z,25.82
2017-08-13T10:31:05.717Z,26.18
2017-08-13T10:33:36.898Z,26.77
2017-08-13T10:36:07.984Z,26.84
2017-08-13T10:38:39.381Z,26.76
2017-08-13T10:41:10.470Z,26.08
2017-08-13T10:43:41.528Z,26.07
2017-08-13T10:46:13.091Z,26.73
2017-08-13T10:48:44.312Z,27.31
2017-08-13T10:51:15.348Z,27.12
2017-08-13T10:53:46.721Z,27.51
2017-08-13T10:56:18.688Z,27.70
2017-08-13T10:58:52.168Z,27.72
2017-08-13T11:01:23.231Z,27.68
2017-08-13T11:03:54.458Z,28.19
2017-08-13T11:06:26.006Z,28.28
2017-08-13T11:08:57.140Z,28.95
2017-08-13T11:11:28.168Z,28.87
2017-08-13T11:13:59.489Z,29.17
2017-08-13T11:16:31.102Z,29.42
2017-08-13T11:19:02.567Z,29.33
2017-08-13T11:21:33.606Z,28.87
2017-08-13T11:24:05.860Z,29.34
2017-08-13T11:26:37.248Z,29.90
2017-08-13T11:29:08.424Z,29.61
2017-08-13T11:31:39.830Z,29.47
2017-08-13T11:34:10.890Z,29.76
2017-08-13T11:36:41.936Z,30.11
2017-08-13T11:39:13.346Z,30.68
2017-08-13T11:41:44.418Z,30.89
2017-08-13T11:44:15.608Z,30.48
2017-08-13T11:46:47.111Z,29.97
2017-08-13T11:49:18.403Z,29.55
2017-08-13T11:51:52.417Z,29.36
2017-08-13T11:54:23.508Z,29.07
2017-08-13T11:56:54.525Z,28.98
2017-08-13T11:59:26.171Z,28.61
2017-08-13T12:01:57.240Z,29.17
2017-08-13T12:04:28.324Z,29.21
2017-08-13T12:06:59.989Z,29.70
2017-08-13T12:09:31.471Z,29.33
2017-08-13T12:12:04.308Z,30.48
2017-08-13T12:14:35.449Z,29.83
2017-08-13T12:17:06.756Z,30.26
2017-08-13T12:19:38.155Z,30.55
2017-08-13T12:22:09.300Z,30.89
2017-08-13T12:24:41.306Z,31.49
2017-08-13T12:27:12.680Z,32.16
2017-08-13T12:29:45.311Z,31.79
2017-08-13T12:32:16.824Z,31.31
2017-08-13T12:34:51.057Z,30.73
2017-08-13T12:37:22.312Z,29.82
2017-08-13T12:39:54.091Z,28.94
2017-08-13T12:42:25.701Z,28.53
2017-08-13T12:44:57.213Z,27.82
2017-08-13T12:47:28.308Z,26.97
2017-08-13T12:49:59.419Z,26.81
2017-08-13T12:52:31.343Z,26.27
2017-08-13T12:55:02.876Z,25.98
2017-08-13T12:57:34.162Z,26.02
2017-08-13T13:00:06.496Z,25.90
2017-08-13T13:02:37.605Z,25.87
2017-08-13T13:05:09.864Z,25.81
2017-08-13T13:07:40.959Z,25.74
2017-08-13T13:10:12.283Z,25.81
2017-08-13T13:12:44.723Z,26.07
2017-08-13T13:15:15.827Z,26.55
2017-08-13T13:17:48.572Z,26.85
2017-08-13T13:20:20.060Z,27.90
2017-08-13T13:22:53.237Z,28.55
2017-08-13T13:25:24.775Z,28.69
2017-08-13T13:27:56.146Z,28.69
2017-08-13T13:30:27.189Z,28.51
2017-08-13T13:32:58.324Z,28.60
2017-08-13T13:35:30.609Z,28.94
2017-08-13T13:38:03.751Z,29.12
2017-08-13T13:40:35.480Z,29.05
2017-08-13T13:43:06.564Z,29.43
2017-08-13T13:45:37.632Z,29.84
2017-08-13T13:48:09.089Z,30.44
2017-08-13T13:50:40.587Z,31.13
2017-08-13T13:53:12.185Z,30.51
2017-08-13T13:55:43.435Z,29.87
2017-08-13T14:00:52.908Z,29.58
2017-08-13T14:03:25.912Z,29.84
2017-08-13T14:05:57.388Z,29.62
2017-08-13T14:08:28.527Z,29.09
2017-08-13T14:10:59.853Z,28.60
2017-08-13T14:13:31.575Z,28.25
2017-08-13T14:16:03.876Z,27.66
2017-08-13T14:18:35.677Z,27.34
2017-08-13T14:21:06.772Z,27.03
2017-08-13T14:23:38.132Z,26.75
2017-08-13T14:26:09.583Z,26.50
2017-08-13T14:28:40.620Z,26.03
2017-08-13T14:31:11.669Z,25.60
2017-08-13T14:33:43.118Z,25.15
2017-08-13T14:36:14.159Z,24.82
2017-08-13T14:38:45.184Z,24.91
2017-08-13T14:41:16.513Z,24.96
2017-08-13T14:43:48.299Z,25.01
2017-08-13T14:46:19.338Z,25.00
2017-08-13T14:48:51.727Z,24.94
2017-08-13T14:51:23.311Z,24.97
2017-08-13T14:53:55.181Z,24.74
2017-08-13T14:56:26.246Z,24.64
2017-08-13T14:58:57.621Z,24.61
2017-08-13T15:01:28.723Z,24.76
2017-08-13T15:04:00.038Z,24.94
2017-08-13T15:06:31.182Z,25.15
2017-08-13T15:09:02.733Z,25.31
2017-08-13T15:11:44.799Z,25.22
2017-08-13T15:14:16.794Z,25.51
2017-08-13T15:16:51.470Z,25.63
2017-08-13T15:19:22.559Z,25.73
2017-08-13T15:21:54.664Z,25.55
2017-08-13T15:24:25.733Z,25.35
2017-08-13T15:26:57.233Z,25.07
2017-08-13T15:29:28.605Z,25.27
2017-08-13T15:31:59.715Z,26.18
2017-08-13T15:34:31.134Z,27.56
2017-08-13T15:37:02.541Z,29.18
2017-08-13T15:39:34.029Z,30.91
2017-08-13T15:42:05.963Z,32.65
2017-08-13T15:44:37.304Z,32.02
2017-08-13T15:47:08.659Z,32.92
2017-08-13T15:49:39.780Z,33.62
2017-08-13T15:52:11.036Z,37.42
2017-08-13T15:54:42.345Z,41.40
2017-08-13T15:57:13.889Z,43.22
2017-08-13T15:59:45.899Z,43.96
2017-08-13T16:02:17.000Z,43.79
2017-08-13T16:04:51.942Z,41.69
2017-08-13T16:07:23.284Z,44.02
2017-08-13T16:09:54.354Z,43.36
2017-08-13T16:12:26.158Z,41.20
2017-08-13T16:14:57.287Z,41.85
2017-08-13T16:17:28.448Z,44.16
2017-08-13T16:19:59.981Z,44.82
2017-08-13T16:22:31.017Z,44.39
2017-08-13T16:25:03.272Z,43.94
2017-08-13T16:27:35.045Z,42.81
2017-08-13T16:30:06.210Z,40.95
2017-08-13T16:32:37.566Z,38.43
2017-08-13T16:35:08.664Z,35.95
2017-08-13T16:37:40.007Z,34.66
2017-08-13T16:40:11.402Z,33.45
2017-08-13T16:45:05.263Z,32.33
2017-08-13T16:47:36.842Z,31.53
2017-08-13T16:50:08.142Z,32.37
2017-08-13T16:52:39.298Z,33.95
2017-08-13T16:55:10.682Z,35.99
2017-08-13T16:57:41.728Z,35.41
2017-08-13T17:00:13.088Z,34.59
2017-08-13T17:02:44.214Z,33.65
2017-08-13T17:05:15.403Z,32.80
2017-08-13T17:07:47.170Z,32.79
2017-08-13T17:10:18.394Z,33.37
2017-08-13T17:12:50.351Z,33.14
2017-08-13T17:15:22.209Z,33.18
2017-08-13T17:17:54.112Z,32.22
2017-08-13T17:20:26.293Z,31.19
2017-08-13T17:22:57.426Z,30.27
2017-08-13T17:25:28.567Z,29.79
2017-08-13T17:27:59.955Z,29.30
2017-08-13T17:30:31.347Z,28.70
2017-08-13T17:33:02.856Z,28.40
2017-08-13T17:35:41.647Z,28.02
2017-08-13T17:38:15.142Z,27.71
2017-08-13T17:40:48.862Z,27.68
2017-08-13T17:43:20.486Z,27.50
2017-08-13T17:45:54.877Z,27.33
2017-08-13T17:48:26.375Z,27.12
2017-08-13T17:50:57.581Z,26.92
2017-08-13T17:53:29.337Z,26.64
2017-08-13T17:56:00.822Z,26.45
2017-08-13T17:58:31.859Z,26.27
2017-08-13T18:01:08.534Z,26.11
2017-08-13T18:03:45.547Z,25.79
2017-08-13T18:06:16.937Z,25.68
2017-08-13T18:08:55.173Z,25.61
2017-08-13T18:11:26.248Z,25.40
2017-08-13T18:13:57.543Z,25.33
2017-08-13T18:16:28.935Z,25.18
2017-08-13T18:19:00.191Z,25.05
2017-08-13T18:21:31.670Z,24.95
2017-08-13T18:24:04.509Z,24.76
2017-08-13T18:26:35.895Z,24.50
2017-08-13T18:29:07.437Z,24.31
2017-08-13T18:31:38.930Z,24.16
2017-08-13T18:34:10.222Z,24.11
2017-08-13T18:36:41.680Z,24.03
2017-08-13T18:39:12.884Z,23.93
2017-08-13T18:41:44.131Z,23.85
2017-08-13T18:44:15.423Z,23.76
2017-08-13T18:46:47.717Z,23.66
2017-08-13T18:49:19.917Z,23.62
2017-08-13T18:51:54.546Z,23.56
2017-08-13T18:54:26.087Z,23.46
2017-08-13T18:56:57.203Z,23.40
2017-08-13T18:59:30.939Z,23.33
2017-08-13T19:02:04.853Z,23.26
2017-08-13T19:04:36.223Z,23.21
2017-08-13T19:07:08.337Z,23.17
2017-08-13T19:09:39.811Z,23.11
2017-08-13T19:12:12.422Z,23.12
2017-08-13T19:14:44.163Z,23.05
2017-08-13T19:17:25.349Z,23.00
2017-08-13T19:22:37.584Z,22.86
2017-08-13T19:25:12.486Z,22.80
2017-08-13T19:27:44.071Z,22.76
2017-08-13T19:30:15.612Z,22.73
2017-08-13T19:35:23.313Z,22.70
2017-08-13T19:37:56.550Z,22.70
2017-08-13T19:40:28.008Z,22.72
2017-08-13T19:42:59.404Z,22.74
2017-08-13T19:45:31.871Z,22.74
2017-08-13T19:48:04.129Z,22.73
2017-08-13T19:50:35.302Z,22.68
2017-08-13T19:53:06.518Z,22.58
2017-08-13T19:55:37.885Z,22.53
2017-08-13T19:58:08.972Z,22.48
2017-08-13T20:00:40.064Z,22.42
2017-08-13T20:03:12.276Z,22.36
2017-08-13T20:05:43.428Z,22.32
2017-08-13T20:08:14.517Z,22.27
2017-08-13T20:10:45.937Z,22.23
2017-08-13T20:13:17.106Z,22.18
2017-08-13T20:15:50.205Z,22.14
2017-08-13T20:18:28.448Z,22.11
2017-08-13T20:20:59.960Z,22.08
2017-08-13T20:23:31.326Z,22.04
2017-08-13T20:26:03.264Z,22.01
2017-08-13T20:28:34.629Z,21.97
2017-08-13T20:31:06.063Z,21.92
2017-08-13T20:33:37.611Z,21.88
2017-08-13T20:36:09.124Z,21.85
2017-08-13T20:38:40.267Z,21.82
2017-08-13T20:41:11.722Z,21.79
2017-08-13T20:43:42.912Z,21.76
2017-08-13T20:46:14.023Z,21.74
2017-08-13T20:48:45.642Z,21.71
2017-08-13T20:51:17.378Z,21.65
2017-08-13T20:53:50.634Z,21.61
2017-08-13T20:56:22.035Z,21.59
2017-08-13T20:58:55.536Z,21.58
2017-08-13T21:01:26.904Z,21.56
2017-08-13T21:03:58.424Z,21.55
2017-08-13T21:06:29.901Z,21.56
2017-08-13T21:09:02.536Z,21.55
2017-08-13T21:11:33.728Z,21.55
2017-08-13T21:14:05.655Z,21.54
2017-08-13T21:16:36.994Z,21.49
2017-08-13T21:19:08.165Z,21.46
2017-08-13T21:21:39.860Z,21.42
2017-08-13T21:24:10.928Z,21.40
2017-08-13T21:26:42.228Z,21.41
2017-08-13T21:29:13.713Z,21.38
2017-08-13T21:31:45.050Z,21.39
2017-08-13T21:34:16.618Z,21.43
2017-08-13T21:36:50.360Z,21.43
2017-08-13T21:39:21.810Z,21.42
2017-08-13T21:41:53.239Z,21.42
2017-08-13T21:44:24.471Z,21.41
2017-08-13T21:46:55.805Z,21.36
2017-08-13T21:49:27.303Z,21.33
2017-08-13T21:51:58.315Z,21.28
2017-08-13T21:54:29.349Z,21.23
2017-08-13T21:57:01.180Z,21.18
2017-08-13T21:59:32.256Z,21.16
2017-08-13T22:02:04.647Z,21.12
2017-08-13T22:04:36.078Z,21.07
2017-08-13T22:07:07.137Z,21.03
2017-08-13T22:09:38.852Z,21.01
2017-08-13T22:12:09.967Z,21.01
2017-08-13T22:14:41.657Z,20.98
2017-08-13T22:17:13.784Z,21.00
2017-08-13T22:19:45.718Z,20.97
2017-08-13T22:22:17.204Z,20.93
2017-08-13T22:24:49.783Z,20.89
2017-08-13T22:27:21.807Z,20.85
2017-08-13T22:29:54.974Z,20.82
2017-08-13T22:32:27.321Z,20.79
2017-08-13T22:34:59.687Z,20.75
2017-08-13T22:37:31.658Z,20.71
2017-08-13T22:40:04.578Z,20.68
2017-08-13T22:42:36.171Z,20.65
2017-08-13T22:45:07.808Z,20.61
2017-08-13T22:47:39.788Z,20.57
2017-08-13T22:50:11.215Z,20.54
2017-08-13T22:52:42.272Z,20.50
2017-08-13T22:55:13.328Z,20.48
2017-08-13T22:57:44.786Z,20.44
2017-08-13T23:00:15.873Z,20.40
2017-08-13T23:02:47.105Z,20.35
2017-08-13T23:05:18.506Z,20.32
2017-08-13T23:07:50.712Z,20.27
2017-08-13T23:10:22.455Z,20.22
2017-08-13T23:12:54.946Z,20.18
2017-08-13T23:15:26.333Z,20.14
2017-08-13T23:17:57.793Z,20.11
2017-08-13T23:20:28.886Z,20.11
2017-08-13T23:22:59.978Z,20.10
2017-08-13T23:25:31.980Z,20.07
2017-08-13T23:28:03.943Z,20.05
2017-08-13T23:30:35.604Z,20.03
2017-08-13T23:33:06.625Z,19.99
2017-08-13T23:35:37.979Z,19.97
2017-08-13T23:38:09.498Z,19.95
2017-08-13T23:40:40.559Z,19.95
2017-08-13T23:43:11.580Z,19.94
2017-08-13T23:45:42.629Z,19.96
2017-08-13T23:48:13.661Z,19.95
2017-08-13T23:50:45.209Z,19.95
2017-08-13T23:53:16.281Z,19.99
2017-08-13T23:55:47.512Z,20.03
2017-08-13T23:58:18.937Z,20.05
