createdAt,value
2017-08-07T00:00:15.612Z,17.7
2017-08-07T00:01:18.365Z,17.7
2017-08-07T00:02:20.783Z,17.7
2017-08-07T00:03:24.553Z,17.7
2017-08-07T00:04:27.308Z,17.7
2017-08-07T00:05:30.089Z,17.7
2017-08-07T00:06:32.838Z,17.7
2017-08-07T00:07:35.594Z,17.7
2017-08-07T00:08:38.024Z,17.7
2017-08-07T00:09:41.134Z,17.7
2017-08-07T00:10:43.880Z,17.7
2017-08-07T00:11:46.297Z,17.8
2017-08-07T00:12:49.055Z,17.8
2017-08-07T00:13:51.473Z,17.8
2017-08-07T00:14:54.219Z,17.8
2017-08-07T00:15:56.974Z,17.8
2017-08-07T00:16:59.381Z,17.8
2017-08-07T00:18:01.792Z,17.8
2017-08-07T00:19:04.899Z,17.9
2017-08-07T00:20:07.308Z,17.9
2017-08-07T00:21:09.729Z,17.9
2017-08-07T00:22:12.483Z,17.9
2017-08-07T00:23:14.894Z,17.9
2017-08-07T00:24:17.654Z,17.9
2017-08-07T00:25:20.404Z,17.9
2017-08-07T00:26:22.818Z,17.9
2017-08-07T00:27:25.241Z,18
2017-08-07T00:28:27.662Z,18
2017-08-07T00:29:30.068Z,18
2017-08-07T00:30:32.831Z,18
2017-08-07T00:31:35.250Z,18
2017-08-07T00:32:37.688Z,18
2017-08-07T00:33:40.778Z,18.1
2017-08-07T00:34:43.193Z,18.1
2017-08-07T00:35:45.611Z,18.1
2017-08-07T00:36:48.383Z,18.1
2017-08-07T00:37:50.802Z,18.1
2017-08-07T00:38:53.908Z,18.1
2017-08-07T00:39:56.651Z,18.1
2017-08-07T00:40:59.062Z,18.1
2017-08-07T00:42:01.494Z,18.1
2017-08-07T00:43:04.259Z,18.1
2017-08-07T00:44:06.667Z,18.1
2017-08-07T00:45:09.093Z,18.1
2017-08-07T00:46:11.510Z,18.1
2017-08-07T00:47:13.936Z,18.1
2017-08-07T00:48:16.688Z,18.1
2017-08-07T00:49:19.107Z,18.1
2017-08-07T00:50:21.861Z,18.1
2017-08-07T00:51:24.281Z,18.1
2017-08-07T00:52:26.704Z,18.1
2017-08-07T00:53:29.128Z,18.1
2017-08-07T00:54:31.869Z,18.1
2017-08-07T00:55:34.643Z,18.1
2017-08-07T00:56:37.391Z,18.1
2017-08-07T00:57:40.163Z,18.1
2017-08-07T00:58:42.585Z,18.1
2017-08-07T00:59:45.694Z,18.1
2017-08-07T01:00:48.115Z,18
2017-08-07T01:01:50.538Z,18
2017-08-07T01:02:53.301Z,18
2017-08-07T01:03:55.706Z,18
2017-08-07T01:04:58.123Z,18
2017-08-07T01:06:00.537Z,18
2017-08-07T01:07:03.635Z,18
2017-08-07T01:08:06.379Z,18
2017-08-07T01:09:08.796Z,18
2017-08-07T01:10:11.223Z,18
2017-08-07T01:11:13.982Z,18
2017-08-07T01:12:16.399Z,18.1
2017-08-07T01:13:18.813Z,18
2017-08-07T01:14:21.239Z,18
2017-08-07T01:15:23.651Z,18.1
2017-08-07T01:16:26.067Z,18
2017-08-07T01:17:28.511Z,18
2017-08-07T01:18:31.269Z,18
2017-08-07T01:19:34.021Z,18
2017-08-07T01:20:36.774Z,18
2017-08-07T01:21:39.188Z,18
2017-08-07T01:22:41.943Z,18
2017-08-07T01:23:44.369Z,18
2017-08-07T01:24:46.784Z,18
2017-08-07T01:25:49.195Z,18
2017-08-07T01:26:51.609Z,18
2017-08-07T01:27:54.021Z,18
2017-08-07T01:28:56.436Z,18
2017-08-07T01:29:58.874Z,18
2017-08-07T01:31:01.296Z,18
2017-08-07T01:32:04.060Z,17.9
2017-08-07T01:33:06.489Z,17.9
2017-08-07T01:34:08.902Z,17.9
2017-08-07T01:35:11.311Z,17.9
2017-08-07T01:36:13.729Z,17.9
2017-08-07T01:37:16.150Z,17.9
2017-08-07T01:38:18.569Z,17.8
2017-08-07T01:39:21.326Z,17.8
2017-08-07T01:40:24.444Z,17.8
2017-08-07T01:41:26.858Z,17.8
2017-08-07T01:42:29.311Z,17.8
2017-08-07T01:43:31.734Z,17.8
2017-08-07T01:44:34.137Z,17.8
2017-08-07T01:45:36.887Z,17.8
2017-08-07T01:46:39.656Z,17.7
2017-08-07T01:47:42.084Z,17.7
2017-08-07T01:48:44.496Z,17.7
2017-08-07T01:49:47.261Z,17.7
2017-08-07T01:50:49.674Z,17.7
2017-08-07T01:51:52.107Z,17.7
2017-08-07T01:52:54.516Z,17.6
2017-08-07T01:53:57.268Z,17.6
2017-08-07T01:55:00.026Z,17.6
2017-08-07T01:56:02.438Z,17.6
2017-08-07T01:57:04.857Z,17.6
2017-08-07T01:58:07.278Z,17.6
2017-08-07T01:59:10.046Z,17.6
2017-08-07T02:00:12.803Z,17.5
2017-08-07T02:01:15.254Z,17.5
2017-08-07T02:02:17.668Z,17.5
2017-08-07T02:03:20.083Z,17.5
2017-08-07T02:04:23.175Z,17.5
2017-08-07T02:05:25.590Z,17.4
2017-08-07T02:06:28.352Z,17.4
2017-08-07T02:07:30.770Z,17.4
2017-08-07T02:08:34.222Z,17.4
2017-08-07T02:09:36.633Z,17.3
2017-08-07T02:10:39.041Z,17.3
2017-08-07T02:11:41.475Z,17.3
2017-08-07T02:12:43.885Z,17.3
2017-08-07T02:13:46.644Z,17.3
2017-08-07T02:14:49.391Z,17.3
2017-08-07T02:15:51.808Z,17.3
2017-08-07T02:16:54.223Z,17.2
2017-08-07T02:17:56.669Z,17.2
2017-08-07T02:18:59.076Z,17.2
2017-08-07T02:20:01.500Z,17.1
2017-08-07T02:21:04.266Z,17.1
2017-08-07T02:22:07.014Z,17.1
2017-08-07T02:23:09.774Z,17.1
2017-08-07T02:24:12.208Z,17.1
2017-08-07T02:25:15.282Z,17.1
2017-08-07T02:26:18.387Z,17
2017-08-07T02:27:20.795Z,17
2017-08-07T02:28:23.206Z,17
2017-08-07T02:29:25.956Z,17
2017-08-07T02:30:28.385Z,17
2017-08-07T02:31:31.136Z,16.9
2017-08-07T02:32:33.554Z,16.9
2017-08-07T02:33:35.971Z,16.9
2017-08-07T02:34:38.404Z,16.9
2017-08-07T02:35:41.157Z,16.8
2017-08-07T02:36:44.252Z,16.8
2017-08-07T02:37:47.003Z,16.8
2017-08-07T02:38:49.769Z,16.8
2017-08-07T02:39:52.525Z,16.7
2017-08-07T02:40:54.945Z,16.7
2017-08-07T02:41:58.035Z,16.7
2017-08-07T02:43:00.465Z,16.7
2017-08-07T02:44:03.226Z,16.6
2017-08-07T02:45:06.654Z,16.6
2017-08-07T02:46:09.065Z,16.6
2017-08-07T02:47:11.480Z,16.6
2017-08-07T02:48:14.235Z,16.5
2017-08-07T02:49:17.355Z,16.5
2017-08-07T02:50:19.776Z,16.6
2017-08-07T02:51:22.520Z,16.6
2017-08-07T02:52:25.291Z,16.5
2017-08-07T02:53:28.385Z,16.5
2017-08-07T02:54:30.804Z,16.5
2017-08-07T02:55:33.578Z,16.5
2017-08-07T02:56:35.987Z,16.5
2017-08-07T02:57:38.395Z,16.5
2017-08-07T02:58:40.822Z,16.5
2017-08-07T02:59:43.237Z,16.5
2017-08-07T03:00:45.643Z,16.5
2017-08-07T03:01:48.409Z,16.5
2017-08-07T03:02:51.190Z,16.5
2017-08-07T03:03:53.611Z,16.5
2017-08-07T03:04:56.359Z,16.5
2017-08-07T03:05:58.772Z,16.5
2017-08-07T03:07:01.890Z,16.5
2017-08-07T03:08:04.292Z,16.5
2017-08-07T03:09:07.393Z,16.5
2017-08-07T03:10:09.845Z,16.5
2017-08-07T03:11:12.590Z,16.5
2017-08-07T03:12:15.355Z,16.5
2017-08-07T03:13:18.104Z,16.5
2017-08-07T03:14:20.866Z,16.4
2017-08-07T03:15:23.627Z,16.4
2017-08-07T03:16:26.045Z,16.4
2017-08-07T03:17:28.796Z,16.4
2017-08-07T03:18:31.554Z,16.4
2017-08-07T03:19:33.967Z,16.4
2017-08-07T03:20:36.721Z,16.4
2017-08-07T03:21:39.515Z,16.4
2017-08-07T03:22:42.261Z,16.4
2017-08-07T03:23:44.672Z,16.4
2017-08-07T03:24:47.119Z,16.4
2017-08-07T03:25:49.522Z,16.4
2017-08-07T03:26:51.936Z,16.4
2017-08-07T03:27:55.026Z,16.4
2017-08-07T03:28:57.785Z,16.4
2017-08-07T03:30:00.226Z,16.4
2017-08-07T03:31:02.998Z,16.4
2017-08-07T03:32:05.407Z,16.4
2017-08-07T03:33:07.822Z,16.4
2017-08-07T03:34:10.238Z,16.4
2017-08-07T03:35:12.647Z,16.4
2017-08-07T03:36:15.390Z,16.4
2017-08-07T03:37:18.172Z,16.4
2017-08-07T03:38:21.263Z,16.4
2017-08-07T03:39:23.668Z,16.4
2017-08-07T03:40:26.100Z,16.5
2017-08-07T03:41:28.522Z,16.5
2017-08-07T03:42:31.311Z,16.5
2017-08-07T03:43:34.077Z,16.5
2017-08-07T03:44:36.488Z,16.5
2017-08-07T03:45:39.245Z,16.5
2017-08-07T03:46:41.671Z,16.5
2017-08-07T03:47:44.088Z,16.5
2017-08-07T03:48:46.508Z,16.5
2017-08-07T03:49:48.921Z,16.5
2017-08-07T03:50:51.334Z,16.5
2017-08-07T03:51:54.421Z,16.6
2017-08-07T03:52:56.839Z,16.5
2017-08-07T03:53:59.253Z,16.5
2017-08-07T03:55:02.006Z,16.5
2017-08-07T03:56:04.745Z,16.5
2017-08-07T03:57:07.159Z,16.5
2017-08-07T03:58:09.954Z,16.5
2017-08-07T03:59:13.034Z,16.5
2017-08-07T04:00:15.801Z,16.5
2017-08-07T04:01:18.218Z,16.5
2017-08-07T04:02:20.624Z,16.5
2017-08-07T04:03:23.037Z,16.5
2017-08-07T04:04:25.458Z,16.5
2017-08-07T04:05:28.565Z,16.5
2017-08-07T04:06:30.980Z,16.5
2017-08-07T04:07:33.772Z,16.6
2017-08-07T04:08:36.287Z,16.6
2017-08-07T04:09:39.168Z,16.6
2017-08-07T04:10:41.698Z,16.7
2017-08-07T04:11:44.582Z,16.8
2017-08-07T04:12:47.440Z,16.8
2017-08-07T04:13:50.621Z,16.9
2017-08-07T04:14:53.127Z,16.9
2017-08-07T04:15:55.725Z,17
2017-08-07T04:16:58.585Z,17.1
2017-08-07T04:18:01.434Z,17.1
2017-08-07T04:19:04.650Z,17.2
2017-08-07T04:20:07.160Z,17.3
2017-08-07T04:21:09.666Z,17.4
2017-08-07T04:22:12.231Z,17.4
2017-08-07T04:23:15.083Z,17.5
2017-08-07T04:24:18.274Z,17.5
2017-08-07T04:25:21.140Z,17.5
2017-08-07T04:26:24.343Z,17.5
2017-08-07T04:27:27.225Z,17.5
2017-08-07T04:28:29.734Z,17.5
2017-08-07T04:29:32.588Z,17.5
2017-08-07T04:30:35.180Z,17.5
2017-08-07T04:31:37.711Z,17.4
2017-08-07T04:32:40.583Z,17.4
2017-08-07T04:33:43.436Z,17.4
2017-08-07T04:34:45.983Z,17.4
2017-08-07T04:35:48.487Z,17.4
2017-08-07T04:36:51.346Z,17.4
2017-08-07T04:37:53.862Z,17.4
2017-08-07T04:38:56.370Z,17.3
2017-08-07T04:39:58.899Z,17.3
2017-08-07T04:41:01.403Z,17.3
2017-08-07T04:42:04.271Z,17.3
2017-08-07T04:43:07.836Z,17.3
2017-08-07T04:44:11.370Z,17.3
2017-08-07T04:45:14.557Z,17.3
2017-08-07T04:46:17.057Z,17.3
2017-08-07T04:47:20.269Z,17.3
2017-08-07T04:48:23.120Z,17.3
2017-08-07T04:49:25.628Z,17.4
2017-08-07T04:50:28.127Z,17.4
2017-08-07T04:51:30.633Z,17.4
2017-08-07T04:52:33.503Z,17.4
2017-08-07T04:53:36.018Z,17.4
2017-08-07T04:54:38.868Z,17.4
2017-08-07T04:55:41.736Z,17.5
2017-08-07T04:56:44.244Z,17.5
2017-08-07T04:57:46.775Z,17.5
2017-08-07T04:58:49.630Z,17.5
2017-08-07T04:59:52.162Z,17.5
2017-08-07T05:00:55.357Z,17.5
2017-08-07T05:01:57.873Z,17.5
2017-08-07T05:03:00.732Z,17.5
2017-08-07T05:04:03.252Z,17.6
2017-08-07T05:05:05.771Z,17.6
2017-08-07T05:06:08.668Z,17.6
2017-08-07T05:07:11.845Z,17.6
2017-08-07T05:08:14.365Z,17.7
2017-08-07T05:09:16.845Z,17.7
2017-08-07T05:10:19.365Z,17.7
2017-08-07T05:11:21.889Z,17.7
2017-08-07T05:12:24.377Z,17.7
2017-08-07T05:13:26.902Z,17.7
2017-08-07T05:14:29.432Z,17.8
2017-08-07T05:15:31.946Z,17.8
2017-08-07T05:16:34.460Z,17.8
2017-08-07T05:17:37.647Z,17.8
2017-08-07T05:18:40.509Z,17.9
2017-08-07T05:19:43.021Z,17.9
2017-08-07T05:20:45.877Z,17.9
2017-08-07T05:21:48.384Z,17.9
2017-08-07T05:22:51.237Z,17.9
2017-08-07T05:23:53.755Z,18
2017-08-07T05:24:56.593Z,17.9
2017-08-07T05:25:59.779Z,18
2017-08-07T05:27:02.288Z,18
2017-08-07T05:28:05.136Z,18
2017-08-07T05:29:07.983Z,18.1
2017-08-07T05:30:10.494Z,18.1
2017-08-07T05:31:13.316Z,18.1
2017-08-07T05:32:15.837Z,18.1
2017-08-07T05:33:18.684Z,18.2
2017-08-07T05:34:21.194Z,18.2
2017-08-07T05:35:23.704Z,18.2
2017-08-07T05:36:26.225Z,18.2
2017-08-07T05:37:29.068Z,18.2
2017-08-07T05:38:31.567Z,18.3
2017-08-07T05:39:34.086Z,18.3
2017-08-07T05:40:36.594Z,18.4
2017-08-07T05:41:39.093Z,18.4
2017-08-07T05:42:41.938Z,18.4
2017-08-07T05:43:44.435Z,18.4
2017-08-07T05:44:46.954Z,18.5
2017-08-07T05:45:49.480Z,18.5
2017-08-07T05:46:51.984Z,18.5
2017-08-07T05:47:55.224Z,18.6
2017-08-07T05:48:57.725Z,18.6
2017-08-07T05:50:00.920Z,18.6
2017-08-07T05:51:04.104Z,18.7
2017-08-07T05:52:06.621Z,18.8
2017-08-07T05:53:09.127Z,18.8
2017-08-07T05:54:11.636Z,18.9
2017-08-07T05:55:14.122Z,18.9
2017-08-07T05:56:16.661Z,19
2017-08-07T05:57:19.847Z,19.1
2017-08-07T05:58:22.355Z,19.2
2017-08-07T05:59:25.209Z,19.2
2017-08-07T06:00:28.773Z,19.3
2017-08-07T06:01:31.300Z,19.3
2017-08-07T06:02:33.782Z,19.3
2017-08-07T06:03:36.316Z,19.3
2017-08-07T06:04:38.844Z,19.4
2017-08-07T06:05:41.688Z,19.4
2017-08-07T06:06:44.203Z,19.5
2017-08-07T06:07:46.723Z,19.5
2017-08-07T06:08:49.565Z,19.5
2017-08-07T06:09:52.086Z,19.5
2017-08-07T06:10:54.602Z,19.5
2017-08-07T06:11:57.128Z,19.6
2017-08-07T06:12:59.997Z,19.6
2017-08-07T06:14:02.877Z,19.7
2017-08-07T06:15:06.067Z,19.7
2017-08-07T06:16:08.920Z,19.8
2017-08-07T06:17:11.449Z,19.8
2017-08-07T06:18:14.314Z,19.8
2017-08-07T06:19:17.537Z,19.9
2017-08-07T06:20:20.043Z,19.9
2017-08-07T06:21:23.568Z,19.9
2017-08-07T06:22:26.416Z,20
2017-08-07T06:23:28.949Z,20
2017-08-07T06:24:31.808Z,20.1
2017-08-07T06:25:34.354Z,20.1
2017-08-07T06:26:36.867Z,20.1
2017-08-07T06:27:39.710Z,20.1
2017-08-07T06:28:42.583Z,20.2
2017-08-07T06:29:46.116Z,20.2
2017-08-07T06:30:48.610Z,20.2
2017-08-07T06:31:51.463Z,20.2
2017-08-07T06:32:54.310Z,20.3
2017-08-07T06:33:56.851Z,20.3
2017-08-07T06:34:59.360Z,20.3
2017-08-07T06:36:01.864Z,20.4
2017-08-07T06:37:04.379Z,20.4
2017-08-07T06:38:06.886Z,20.5
2017-08-07T06:39:09.398Z,20.5
2017-08-07T06:40:11.936Z,20.5
2017-08-07T06:41:14.446Z,20.5
2017-08-07T06:42:16.965Z,20.6
2017-08-07T06:43:20.187Z,20.6
2017-08-07T06:44:22.685Z,20.7
2017-08-07T06:45:25.187Z,20.7
2017-08-07T06:46:27.697Z,20.7
2017-08-07T06:47:30.532Z,20.8
2017-08-07T06:48:33.041Z,20.8
2017-08-07T06:49:35.539Z,20.8
2017-08-07T06:50:38.051Z,20.9
2017-08-07T06:51:41.235Z,20.9
2017-08-07T06:52:44.091Z,20.9
2017-08-07T06:53:46.965Z,21
2017-08-07T06:54:49.486Z,21
2017-08-07T06:55:52.365Z,21
2017-08-07T06:56:55.217Z,21.1
2017-08-07T06:57:57.733Z,21.1
2017-08-07T06:59:01.286Z,21.2
2017-08-07T07:00:03.804Z,21.2
2017-08-07T07:01:06.654Z,21.2
2017-08-07T07:02:09.180Z,21.3
2017-08-07T07:03:11.697Z,21.3
2017-08-07T07:04:14.197Z,21.4
2017-08-07T07:05:16.713Z,21.4
2017-08-07T07:06:19.240Z,21.5
2017-08-07T07:07:22.107Z,21.5
2017-08-07T07:08:24.631Z,21.5
2017-08-07T07:09:27.463Z,21.5
2017-08-07T07:10:29.985Z,21.5
2017-08-07T07:11:32.500Z,21.6
2017-08-07T07:12:35.357Z,21.6
2017-08-07T07:13:37.912Z,21.7
2017-08-07T07:14:40.758Z,21.7
2017-08-07T07:15:43.270Z,21.8
2017-08-07T07:16:46.138Z,21.8
2017-08-07T07:17:48.994Z,21.8
2017-08-07T07:18:51.489Z,21.8
2017-08-07T07:19:54.356Z,21.9
2017-08-07T07:20:57.226Z,21.9
2017-08-07T07:21:59.762Z,21.9
2017-08-07T07:23:02.627Z,22
2017-08-07T07:24:05.489Z,22
2017-08-07T07:25:08.344Z,22.1
2017-08-07T07:26:10.864Z,22.1
2017-08-07T07:27:13.712Z,22.2
2017-08-07T07:28:16.257Z,22.2
2017-08-07T07:29:19.101Z,22.3
2017-08-07T07:30:21.624Z,22.4
2017-08-07T07:31:24.794Z,22.4
2017-08-07T07:32:27.682Z,22.5
2017-08-07T07:33:30.207Z,22.5
2017-08-07T07:34:33.084Z,22.5
2017-08-07T07:35:35.592Z,22.5
2017-08-07T07:36:38.112Z,22.6
2017-08-07T07:37:40.971Z,22.6
2017-08-07T07:38:43.504Z,22.6
2017-08-07T07:39:46.020Z,22.6
2017-08-07T07:40:48.522Z,22.6
2017-08-07T07:41:51.029Z,22.7
2017-08-07T07:42:53.560Z,22.7
2017-08-07T07:43:56.423Z,22.8
2017-08-07T07:44:59.617Z,22.8
2017-08-07T07:46:02.484Z,22.9
2017-08-07T07:47:04.989Z,22.9
2017-08-07T07:48:07.846Z,22.9
2017-08-07T07:49:11.032Z,23
2017-08-07T07:50:13.893Z,23
2017-08-07T07:51:16.444Z,23
2017-08-07T07:52:18.979Z,23.1
2017-08-07T07:53:21.849Z,23.1
2017-08-07T07:54:24.380Z,23.2
2017-08-07T07:55:27.594Z,23.2
2017-08-07T07:56:30.107Z,23.2
2017-08-07T07:57:32.631Z,23.2
2017-08-07T07:58:35.494Z,23.3
2017-08-07T07:59:38.332Z,23.3
2017-08-07T08:00:41.554Z,23.3
2017-08-07T08:01:44.084Z,23.4
2017-08-07T08:02:46.592Z,23.5
2017-08-07T08:03:49.108Z,23.5
2017-08-07T08:04:51.965Z,23.6
2017-08-07T08:05:55.190Z,23.6
2017-08-07T08:06:58.045Z,23.6
2017-08-07T08:08:00.571Z,23.7
2017-08-07T08:09:03.093Z,23.7
2017-08-07T08:10:05.961Z,23.8
2017-08-07T08:11:09.143Z,23.8
2017-08-07T08:12:11.994Z,23.9
2017-08-07T08:13:14.513Z,24
2017-08-07T08:14:17.057Z,24
2017-08-07T08:15:19.919Z,24.1
2017-08-07T08:16:22.431Z,24.1
2017-08-07T08:17:24.957Z,24.2
2017-08-07T08:18:27.473Z,24.3
2017-08-07T08:19:30.345Z,24.4
2017-08-07T08:20:32.876Z,24.4
2017-08-07T08:21:36.073Z,24.5
2017-08-07T08:22:38.923Z,24.5
2017-08-07T08:23:41.440Z,24.5
2017-08-07T08:24:43.947Z,24.6
2017-08-07T08:25:47.149Z,24.6
2017-08-07T08:26:50.365Z,24.7
2017-08-07T08:27:53.222Z,24.7
2017-08-07T08:28:56.090Z,24.7
2017-08-07T08:29:58.964Z,24.7
2017-08-07T08:31:01.489Z,24.7
2017-08-07T08:32:04.020Z,24.8
2017-08-07T08:33:06.545Z,24.8
2017-08-07T08:34:09.061Z,24.8
2017-08-07T08:35:11.901Z,24.9
2017-08-07T08:36:15.099Z,24.9
2017-08-07T08:37:17.972Z,25
2017-08-07T08:38:20.483Z,25
2017-08-07T08:39:23.344Z,25.1
2017-08-07T08:40:25.860Z,25.1
2017-08-07T08:41:28.378Z,25.2
2017-08-07T08:42:30.918Z,25.2
2017-08-07T08:43:33.443Z,25.3
2017-08-07T08:44:35.956Z,25.3
2017-08-07T08:45:38.820Z,25.3
2017-08-07T08:46:41.703Z,25.3
2017-08-07T08:47:44.566Z,25.4
2017-08-07T08:48:47.095Z,25.3
2017-08-07T08:49:49.927Z,25.4
2017-08-07T08:50:52.788Z,25.4
2017-08-07T08:51:55.322Z,25.4
2017-08-07T08:52:58.175Z,25.4
2017-08-07T08:54:00.725Z,25.5
2017-08-07T08:55:03.585Z,25.5
2017-08-07T08:56:06.454Z,25.5
2017-08-07T08:57:09.317Z,25.6
2017-08-07T08:58:11.841Z,25.6
2017-08-07T08:59:14.351Z,25.6
2017-08-07T09:00:17.898Z,25.7
2017-08-07T09:01:20.763Z,25.8
2017-08-07T09:02:23.961Z,25.8
2017-08-07T09:03:26.477Z,25.9
2017-08-07T09:04:29.358Z,26
2017-08-07T09:05:32.216Z,26.1
2017-08-07T09:06:34.750Z,26.1
2017-08-07T09:07:37.983Z,26.2
2017-08-07T09:08:40.507Z,26.2
2017-08-07T09:09:43.748Z,26.3
2017-08-07T09:10:46.271Z,26.4
2017-08-07T09:11:49.154Z,26.5
2017-08-07T09:12:52.011Z,26.6
2017-08-07T09:13:54.536Z,26.7
2017-08-07T09:14:57.056Z,26.8
2017-08-07T09:15:59.914Z,26.8
2017-08-07T09:17:03.796Z,27
2017-08-07T09:18:07.354Z,27.1
2017-08-07T09:19:09.872Z,27.2
2017-08-07T09:20:12.735Z,27.4
2017-08-07T09:21:15.241Z,27.5
2017-08-07T09:22:17.759Z,27.6
2017-08-07T09:23:20.612Z,27.7
2017-08-07T09:24:23.144Z,27.7
2017-08-07T09:25:26.053Z,27.8
2017-08-07T09:26:28.577Z,28
2017-08-07T09:27:31.110Z,28.1
2017-08-07T09:28:33.641Z,28.3
2017-08-07T09:29:36.154Z,28.5
2017-08-07T09:30:38.657Z,28.6
2017-08-07T09:31:41.861Z,28.7
2017-08-07T09:32:44.388Z,28.8
2017-08-07T09:33:47.261Z,28.8
2017-08-07T09:34:49.786Z,28.9
2017-08-07T09:35:52.658Z,29.1
2017-08-07T09:36:55.177Z,29.1
2017-08-07T09:37:57.696Z,29.1
2017-08-07T09:39:00.558Z,29.2
2017-08-07T09:40:03.769Z,29.2
2017-08-07T09:41:06.967Z,29.2
2017-08-07T09:42:09.506Z,29.3
2017-08-07T09:43:12.037Z,29.3
2017-08-07T09:44:14.558Z,29.4
2017-08-07T09:45:17.789Z,29.4
2017-08-07T09:46:20.649Z,29.3
2017-08-07T09:47:23.185Z,29.2
2017-08-07T09:48:25.708Z,29.2
2017-08-07T09:49:28.222Z,29.1
2017-08-07T09:50:31.091Z,29
2017-08-07T09:51:33.956Z,28.9
2017-08-07T09:52:36.845Z,28.8
2017-08-07T09:53:39.382Z,28.7
2017-08-07T09:54:42.225Z,28.6
2017-08-07T09:55:45.085Z,28.5
2017-08-07T09:56:47.970Z,28.4
2017-08-07T09:57:50.837Z,28.2
2017-08-07T09:58:54.039Z,28.1
2017-08-07T09:59:56.918Z,28
2017-08-07T10:00:59.781Z,28
2017-08-07T10:02:02.645Z,28
2017-08-07T10:03:05.502Z,28.1
2017-08-07T10:04:08.363Z,28.2
2017-08-07T10:05:10.897Z,28.3
2017-08-07T10:06:13.411Z,28.4
2017-08-07T10:07:15.956Z,28.5
2017-08-07T10:08:18.454Z,28.6
2017-08-07T10:09:20.972Z,28.8
2017-08-07T10:10:23.843Z,28.9
2017-08-07T10:11:26.732Z,29.1
2017-08-07T10:12:29.247Z,29.2
2017-08-07T10:13:31.780Z,29.3
2017-08-07T10:14:34.636Z,29.4
2017-08-07T10:15:37.841Z,29.5
2017-08-07T10:16:41.057Z,29.6
2017-08-07T10:17:43.596Z,29.7
2017-08-07T10:18:46.112Z,29.9
2017-08-07T10:19:48.997Z,30
2017-08-07T10:20:52.181Z,30
2017-08-07T10:21:54.713Z,30
2017-08-07T10:22:57.557Z,29.9
2017-08-07T10:24:00.077Z,29.8
2017-08-07T10:25:02.600Z,29.6
2017-08-07T10:26:05.799Z,29.4
2017-08-07T10:27:08.321Z,29.3
2017-08-07T10:28:11.192Z,29.2
2017-08-07T10:29:13.720Z,29.2
2017-08-07T10:30:16.578Z,29.2
2017-08-07T10:31:19.455Z,29.3
2017-08-07T10:32:21.964Z,29.4
2017-08-07T10:33:24.498Z,29.5
2017-08-07T10:34:27.382Z,29.6
2017-08-07T10:35:29.899Z,29.7
2017-08-07T10:36:32.764Z,29.8
2017-08-07T10:37:35.288Z,29.8
2017-08-07T10:38:37.809Z,29.9
2017-08-07T10:39:40.683Z,30
2017-08-07T10:40:43.215Z,30.1
2017-08-07T10:41:46.080Z,30.2
2017-08-07T10:42:48.616Z,30.4
2017-08-07T10:43:51.473Z,30.4
2017-08-07T10:44:53.991Z,30.5
2017-08-07T10:45:56.536Z,30.6
2017-08-07T10:46:59.041Z,30.6
2017-08-07T10:48:01.572Z,30.7
2017-08-07T10:49:04.439Z,30.8
2017-08-07T10:50:06.980Z,30.9
2017-08-07T10:51:09.513Z,31
2017-08-07T10:52:12.380Z,31.1
2017-08-07T10:53:14.900Z,31.3
2017-08-07T10:54:17.777Z,31.4
2017-08-07T10:55:20.315Z,31.5
2017-08-07T10:56:22.818Z,31.6
2017-08-07T10:57:25.379Z,31.7
2017-08-07T10:58:27.896Z,31.7
2017-08-07T10:59:31.098Z,31.8
2017-08-07T11:00:34.316Z,31.7
2017-08-07T11:01:37.176Z,31.7
2017-08-07T11:02:39.717Z,31.5
2017-08-07T11:03:42.236Z,31.4
2017-08-07T11:04:44.748Z,31.4
2017-08-07T11:05:47.289Z,31.4
2017-08-07T11:06:49.788Z,31.3
2017-08-07T11:07:52.323Z,31.3
2017-08-07T11:08:55.190Z,31.2
2017-08-07T11:09:58.396Z,31.1
2017-08-07T11:11:01.631Z,31.2
2017-08-07T11:12:04.498Z,31.3
2017-08-07T11:13:07.361Z,31.3
2017-08-07T11:14:09.893Z,31.3
2017-08-07T11:15:12.431Z,31.4
2017-08-07T11:16:14.950Z,31.5
2017-08-07T11:17:17.820Z,31.6
2017-08-07T11:18:20.327Z,31.7
2017-08-07T11:19:23.210Z,31.9
2017-08-07T11:20:26.094Z,32
2017-08-07T11:21:28.942Z,32.2
2017-08-07T11:22:31.797Z,32.3
2017-08-07T11:23:34.320Z,32.4
2017-08-07T11:24:36.849Z,32.4
2017-08-07T11:25:39.378Z,32.5
2017-08-07T11:26:41.910Z,32.5
2017-08-07T11:27:44.753Z,32.7
2017-08-07T11:28:47.282Z,32.7
2017-08-07T11:29:50.513Z,32.8
2017-08-07T11:30:53.036Z,32.8
2017-08-07T11:31:55.535Z,32.8
2017-08-07T11:32:58.064Z,32.8
2017-08-07T11:34:00.602Z,32.8
2017-08-07T11:35:03.474Z,32.8
2017-08-07T11:36:06.339Z,32.7
2017-08-07T11:37:08.855Z,32.7
2017-08-07T11:38:12.430Z,32.8
2017-08-07T11:39:15.320Z,32.8
2017-08-07T11:40:17.847Z,32.9
2017-08-07T11:41:21.068Z,33
2017-08-07T11:42:24.308Z,33
2017-08-07T11:43:27.166Z,33
2017-08-07T11:44:30.427Z,33
2017-08-07T11:45:32.962Z,33
2017-08-07T11:46:35.819Z,33
2017-08-07T11:47:38.357Z,32.9
2017-08-07T11:48:40.878Z,32.9
2017-08-07T11:49:43.403Z,32.8
2017-08-07T11:50:45.929Z,32.8
2017-08-07T11:51:49.150Z,32.7
2017-08-07T11:52:52.038Z,32.6
2017-08-07T11:53:54.587Z,32.5
2017-08-07T11:54:57.101Z,32.5
2017-08-07T11:56:00.001Z,32.4
2017-08-07T11:57:02.531Z,32.3
2017-08-07T11:58:05.071Z,32.3
2017-08-07T11:59:07.944Z,32.3
2017-08-07T12:00:10.474Z,32.2
2017-08-07T12:01:13.012Z,32.2
2017-08-07T12:02:15.544Z,32.1
2017-08-07T12:03:18.410Z,32
2017-08-07T12:04:21.284Z,31.9
2017-08-07T12:05:23.831Z,31.8
2017-08-07T12:06:26.687Z,31.7
2017-08-07T12:07:29.262Z,31.6
2017-08-07T12:08:31.784Z,31.4
2017-08-07T12:09:34.650Z,31.4
2017-08-07T12:10:37.183Z,31.2
2017-08-07T12:11:40.058Z,31.2
2017-08-07T12:12:43.604Z,31.1
2017-08-07T12:13:46.162Z,31.1
2017-08-07T12:14:49.030Z,31.2
2017-08-07T12:15:51.582Z,31.2
2017-08-07T12:16:54.115Z,31.3
2017-08-07T12:17:57.028Z,31.5
2017-08-07T12:18:59.563Z,31.6
2017-08-07T12:20:02.109Z,31.8
2017-08-07T12:21:05.334Z,31.9
2017-08-07T12:22:07.872Z,32
2017-08-07T12:23:10.433Z,32.1
2017-08-07T12:24:13.012Z,32.1
2017-08-07T12:25:15.869Z,32.2
2017-08-07T12:26:19.433Z,32.2
2017-08-07T12:27:22.352Z,32.2
2017-08-07T12:28:24.884Z,32.3
2017-08-07T12:29:27.765Z,32.3
2017-08-07T12:30:30.292Z,32.4
2017-08-07T12:31:32.815Z,32.5
2017-08-07T12:32:35.701Z,32.5
2017-08-07T12:33:38.210Z,32.5
2017-08-07T12:34:40.760Z,32.6
2017-08-07T12:35:43.813Z,32.6
2017-08-07T12:36:46.810Z,32.7
2017-08-07T12:37:49.682Z,32.7
2017-08-07T12:38:52.548Z,32.8
2017-08-07T12:39:55.426Z,32.7
2017-08-07T12:40:58.321Z,32.7
2017-08-07T12:42:00.839Z,32.7
2017-08-07T12:43:03.723Z,32.7
2017-08-07T12:44:06.244Z,32.7
2017-08-07T12:45:09.097Z,32.7
2017-08-07T12:46:12.068Z,32.7
2017-08-07T12:47:14.961Z,32.8
2017-08-07T12:48:17.505Z,32.7
2017-08-07T12:49:20.041Z,32.7
2017-08-07T12:50:22.964Z,32.6
2017-08-07T12:51:25.491Z,32.6
2017-08-07T12:52:28.006Z,32.5
2017-08-07T12:53:30.552Z,32.3
2017-08-07T12:54:33.412Z,32.2
2017-08-07T12:55:35.955Z,32.3
2017-08-07T12:56:38.490Z,32.3
2017-08-07T12:57:41.017Z,32.4
2017-08-07T12:58:43.579Z,32.5
2017-08-07T12:59:46.130Z,32.6
2017-08-07T13:00:48.648Z,32.7
2017-08-07T13:01:51.542Z,32.8
2017-08-07T13:02:54.418Z,32.9
2017-08-07T13:03:57.285Z,33
2017-08-07T13:05:00.513Z,33
2017-08-07T13:06:03.744Z,33
2017-08-07T13:07:06.267Z,32.9
2017-08-07T13:08:08.813Z,32.8
2017-08-07T13:09:11.707Z,32.7
2017-08-07T13:10:14.232Z,32.6
2017-08-07T13:11:16.762Z,32.5
2017-08-07T13:12:19.313Z,32.5
2017-08-07T13:13:21.841Z,32.5
2017-08-07T13:14:25.067Z,32.5
2017-08-07T13:15:27.934Z,32.5
2017-08-07T13:16:30.498Z,32.6
2017-08-07T13:17:33.722Z,32.7
2017-08-07T13:18:36.617Z,32.7
2017-08-07T13:19:39.469Z,32.7
2017-08-07T13:20:42.022Z,32.8
2017-08-07T13:21:44.564Z,32.8
2017-08-07T13:22:47.789Z,32.9
2017-08-07T13:23:50.335Z,33
2017-08-07T13:24:53.217Z,33
2017-08-07T13:25:55.756Z,33.1
2017-08-07T13:26:58.306Z,33.1
2017-08-07T13:28:01.177Z,33.2
2017-08-07T13:29:03.711Z,33.3
2017-08-07T13:30:06.696Z,33.4
2017-08-07T13:31:09.223Z,33.4
2017-08-07T13:32:11.761Z,33.5
2017-08-07T13:33:14.310Z,33.6
2017-08-07T13:34:17.190Z,33.7
2017-08-07T13:35:20.043Z,33.7
2017-08-07T13:36:22.574Z,33.8
2017-08-07T13:37:25.443Z,33.9
2017-08-07T13:38:27.983Z,34
2017-08-07T13:39:30.533Z,34
2017-08-07T13:40:33.102Z,34
2017-08-07T13:41:35.693Z,33.8
2017-08-07T13:42:38.935Z,33.8
2017-08-07T13:43:41.813Z,33.7
2017-08-07T13:44:44.367Z,33.6
2017-08-07T13:45:46.912Z,33.6
2017-08-07T13:46:50.138Z,33.5
2017-08-07T13:47:52.673Z,33.5
2017-08-07T13:48:55.211Z,33.5
2017-08-07T13:49:57.740Z,33.4
2017-08-07T13:51:01.021Z,33.2
2017-08-07T13:52:03.897Z,33.1
2017-08-07T13:53:06.713Z,33
2017-08-07T13:54:09.241Z,32.8
2017-08-07T13:55:12.469Z,32.8
2017-08-07T13:56:15.335Z,32.9
2017-08-07T13:57:17.850Z,32.8
2017-08-07T13:58:20.747Z,32.8
2017-08-07T13:59:23.646Z,32.7
2017-08-07T14:00:26.511Z,32.6