createdAt,value
2022-08-14T00:04:34.208Z,0.00
2022-08-14T00:09:21.154Z,0.00
2022-08-14T00:14:20.105Z,0.00
2022-08-14T00:19:21.278Z,0.00
2022-08-14T00:24:28.440Z,0.00
2022-08-14T00:29:21.020Z,0.00
2022-08-14T00:34:37.634Z,0.00
2022-08-14T00:39:21.056Z,0.00
2022-08-14T00:44:21.522Z,0.00
2022-08-14T00:49:21.189Z,0.00
2022-08-14T00:54:21.718Z,0.00
2022-08-14T00:59:22.432Z,0.00
2022-08-14T01:04:51.577Z,0.00
2022-08-14T01:09:20.309Z,0.00
2022-08-14T01:14:28.585Z,0.00
2022-08-14T01:19:20.204Z,0.00
2022-08-14T01:24:30.646Z,0.00
2022-08-14T01:29:51.994Z,0.00
2022-08-14T01:35:21.222Z,0.00
2022-08-14T01:39:19.966Z,0.00
2022-08-14T01:44:32.528Z,0.00
2022-08-14T01:49:19.750Z,0.00
2022-08-14T01:54:18.758Z,0.00
2022-08-14T01:59:22.861Z,0.00
2022-08-14T02:04:54.775Z,0.00
2022-08-14T02:09:22.624Z,0.00
2022-08-14T02:14:31.446Z,0.00
2022-08-14T02:19:19.438Z,0.00
2022-08-14T02:24:38.880Z,0.00
2022-08-14T02:29:19.288Z,0.00
2022-08-14T02:34:22.275Z,0.00
2022-08-14T02:39:19.173Z,0.00
2022-08-14T02:44:21.659Z,0.00
2022-08-14T02:49:18.973Z,0.00
2022-08-14T02:54:19.719Z,0.00
2022-08-14T02:59:21.120Z,0.00
2022-08-14T03:04:20.546Z,0.00
2022-08-14T03:09:18.898Z,0.00
2022-08-14T03:14:18.074Z,0.00
2022-08-14T03:19:17.651Z,0.00
2022-08-14T03:24:22.903Z,0.00
2022-08-14T03:29:18.440Z,4.00
2022-08-14T03:34:24.266Z,8.00
2022-08-14T03:39:21.941Z,24.00
2022-08-14T03:45:20.037Z,52.00
2022-08-14T03:49:24.252Z,88.00
2022-08-14T03:54:20.552Z,144.00
2022-08-14T03:59:20.177Z,228.00
2022-08-14T04:04:16.941Z,324.00
2022-08-14T04:09:17.002Z,452.00
2022-08-14T04:14:16.841Z,600.00
2022-08-14T04:19:17.517Z,792.00
2022-08-14T04:24:16.692Z,1072.00
2022-08-14T04:29:16.834Z,1488.00
2022-08-14T04:34:20.546Z,2200.00
2022-08-14T04:39:17.602Z,2820.00
2022-08-14T04:44:26.715Z,3404.00
2022-08-14T04:49:17.390Z,3208.00
2022-08-14T04:54:16.629Z,3860.00
2022-08-14T04:59:19.280Z,4780.00
2022-08-14T05:04:20.221Z,5768.00
2022-08-14T05:09:16.170Z,6056.00
2022-08-14T05:14:46.729Z,7632.00
2022-08-14T05:19:26.804Z,8348.00
2022-08-14T05:24:17.716Z,9364.00
2022-08-14T05:29:15.926Z,10292.00
2022-08-14T05:34:16.097Z,11932.00
2022-08-14T05:39:15.835Z,13888.00
2022-08-14T05:44:15.631Z,15872.00
2022-08-14T05:49:15.587Z,18176.00
2022-08-14T05:54:26.800Z,16128.00
2022-08-14T05:59:19.493Z,15808.00
2022-08-14T06:04:16.508Z,16768.00
2022-08-14T06:09:15.323Z,17856.00
2022-08-14T06:14:21.541Z,18784.00
2022-08-14T06:19:18.353Z,19968.00
2022-08-14T06:24:18.591Z,23520.00
2022-08-14T06:29:15.108Z,23680.00
2022-08-14T06:35:04.825Z,26592.00
2022-08-14T06:39:17.221Z,32000.00
2022-08-14T06:44:15.098Z,34304.00
2022-08-14T06:49:15.089Z,35232.00
2022-08-14T06:54:14.680Z,35808.00
2022-08-14T06:59:19.954Z,36864.00
2022-08-14T07:04:23.223Z,38400.00
2022-08-14T07:09:22.455Z,39456.00
2022-08-14T07:14:15.437Z,42176.00
2022-08-14T07:19:14.460Z,37120.00
2022-08-14T07:24:26.495Z,42176.00
2022-08-14T07:29:15.611Z,45152.00
2022-08-14T07:34:36.646Z,46656.00
2022-08-14T07:39:15.310Z,48832.00
2022-08-14T07:44:32.685Z,48032.00
2022-08-14T07:49:17.567Z,52256.00
2022-08-14T07:54:16.522Z,50016.00
2022-08-14T07:59:18.703Z,42624.00
2022-08-14T08:04:18.627Z,38112.00
2022-08-14T08:09:14.865Z,48576.00
2022-08-14T08:14:17.422Z,33536.00
2022-08-14T08:19:14.303Z,16864.00
2022-08-14T08:24:18.314Z,14484.00
2022-08-14T08:29:14.783Z,13316.00
2022-08-14T08:34:14.398Z,10544.00
2022-08-14T08:39:14.512Z,9712.00
2022-08-14T08:44:17.495Z,10624.00
2022-08-14T08:49:14.425Z,9500.00
2022-08-14T08:54:18.588Z,9060.00
2022-08-14T08:59:17.196Z,9872.00
2022-08-14T09:04:14.750Z,10016.00
2022-08-14T09:09:13.228Z,8668.00
2022-08-14T09:14:13.091Z,8876.00
2022-08-14T09:19:12.925Z,8996.00
2022-08-14T09:24:28.183Z,9016.00
2022-08-14T09:29:13.923Z,8888.00
2022-08-14T09:34:27.301Z,7848.00
2022-08-14T09:39:23.281Z,7376.00
2022-08-14T09:44:13.758Z,7320.00
2022-08-14T09:49:16.478Z,7696.00
2022-08-14T09:54:18.102Z,7296.00
2022-08-14T09:59:16.438Z,7080.00
2022-08-14T10:04:14.469Z,7084.00
2022-08-14T10:09:16.605Z,6568.00
2022-08-14T10:14:12.297Z,7616.00
2022-08-14T10:19:12.189Z,7944.00
2022-08-14T10:24:12.248Z,6468.00
2022-08-14T10:29:20.223Z,5792.00
2022-08-14T10:34:14.222Z,7448.00
2022-08-14T10:39:12.172Z,7740.00
2022-08-14T10:44:21.592Z,5400.00
2022-08-14T10:49:15.288Z,6292.00
2022-08-14T10:54:25.868Z,6396.00
2022-08-14T10:59:15.805Z,6480.00
2022-08-14T11:04:11.747Z,6976.00
2022-08-14T11:09:12.026Z,5852.00
2022-08-14T11:14:12.653Z,5720.00
2022-08-14T11:19:11.382Z,6508.00
2022-08-14T11:24:50.755Z,7288.00
2022-08-14T11:29:12.366Z,8000.00
2022-08-14T11:34:30.207Z,6864.00
2022-08-14T11:39:12.405Z,7372.00
2022-08-14T11:44:17.549Z,7668.00
2022-08-14T11:49:17.211Z,7112.00
2022-08-14T11:54:12.128Z,5904.00
2022-08-14T11:59:13.959Z,6116.00
2022-08-14T12:04:32.273Z,6820.00
2022-08-14T12:09:14.106Z,6052.00
2022-08-14T12:14:29.284Z,4848.00
2022-08-14T12:19:11.740Z,6204.00
2022-08-14T12:24:36.270Z,6324.00
2022-08-14T12:29:12.984Z,5832.00
2022-08-14T12:34:10.641Z,5820.00
2022-08-14T12:39:10.478Z,5760.00
2022-08-14T12:44:10.251Z,6132.00
2022-08-14T12:49:10.387Z,5996.00
2022-08-14T12:54:18.560Z,7032.00
2022-08-14T13:11:26.444Z,6536.00
2022-08-14T13:15:59.468Z,5664.00
2022-08-14T13:21:01.732Z,6784.00
2022-08-14T13:25:59.358Z,6604.00
2022-08-14T13:30:59.315Z,7136.00
2022-08-14T13:35:59.231Z,7036.00
2022-08-14T13:40:59.145Z,6496.00
2022-08-14T13:46:01.284Z,6564.00
2022-08-14T13:50:59.065Z,5640.00
2022-08-14T13:55:58.990Z,4800.00
2022-08-14T14:01:04.372Z,4620.00
2022-08-14T14:05:58.748Z,5956.00
2022-08-14T14:10:58.682Z,6488.00
2022-08-14T14:15:59.001Z,5688.00
2022-08-14T14:20:58.790Z,7500.00
2022-08-14T14:25:58.546Z,6824.00
2022-08-14T14:31:01.296Z,4516.00
2022-08-14T14:35:59.665Z,5116.00
2022-08-14T14:41:00.988Z,8424.00
2022-08-14T14:45:58.228Z,9484.00
2022-08-14T14:50:58.249Z,5288.00
2022-08-14T14:56:49.836Z,4460.00
2022-08-14T15:01:03.092Z,4504.00
2022-08-14T15:05:58.948Z,9932.00
2022-08-14T15:10:58.168Z,9488.00
2022-08-14T15:15:57.783Z,9168.00
2022-08-14T15:20:57.757Z,9676.00
2022-08-14T15:25:57.828Z,9452.00
2022-08-14T15:30:59.228Z,9516.00
2022-08-14T15:35:59.297Z,9120.00
2022-08-14T15:40:57.614Z,8604.00
2022-08-14T15:45:57.410Z,6260.00
2022-08-14T15:50:57.425Z,4728.00
2022-08-14T15:55:57.311Z,4328.00
2022-08-14T16:01:00.261Z,4284.00
2022-08-14T16:05:57.625Z,4036.00
2022-08-14T16:10:57.452Z,3924.00
2022-08-14T16:15:57.400Z,3820.00
2022-08-14T16:20:57.039Z,3776.00
2022-08-14T16:25:57.177Z,3604.00
2022-08-14T16:30:57.464Z,3456.00
2022-08-14T16:36:00.638Z,3332.00
2022-08-14T16:40:57.085Z,3324.00
2022-08-14T16:45:56.714Z,3428.00
2022-08-14T16:50:56.679Z,3240.00
2022-08-14T16:55:57.566Z,3128.00
2022-08-14T17:00:59.658Z,3032.00
2022-08-14T17:05:57.490Z,2848.00
2022-08-14T17:10:56.519Z,2712.00
2022-08-14T17:15:56.272Z,2592.00
2022-08-14T17:21:01.987Z,2436.00
2022-08-14T17:25:57.452Z,2280.00
2022-08-14T17:30:56.133Z,2128.00
2022-08-14T17:35:58.216Z,1964.00
2022-08-14T17:40:56.112Z,1732.00
2022-08-14T17:45:56.037Z,1672.00
2022-08-14T17:50:59.755Z,1508.00
2022-08-14T17:56:03.336Z,1276.00
2022-08-14T18:01:04.710Z,1088.00
2022-08-14T18:06:07.457Z,924.00
2022-08-14T18:10:56.970Z,752.00
2022-08-14T18:15:55.562Z,600.00
2022-08-14T18:21:40.784Z,472.00
2022-08-14T18:25:56.444Z,352.00
2022-08-14T18:30:58.287Z,248.00
2022-08-14T18:35:59.809Z,160.00
2022-08-14T18:40:56.217Z,100.00
2022-08-14T18:45:55.280Z,56.00
2022-08-14T18:50:55.362Z,28.00
2022-08-14T18:55:55.060Z,16.00
2022-08-14T19:00:58.960Z,8.00
2022-08-14T19:05:54.985Z,0.00
2022-08-14T19:10:55.591Z,0.00
2022-08-14T19:15:56.282Z,0.00
2022-08-14T19:20:54.793Z,0.00
2022-08-14T19:25:54.745Z,0.00
2022-08-14T19:30:58.016Z,0.00
2022-08-14T19:35:56.017Z,0.00
2022-08-14T19:40:55.760Z,0.00
2022-08-14T19:45:54.440Z,0.00
2022-08-14T19:50:54.452Z,0.00
2022-08-14T19:55:54.280Z,0.00
2022-08-14T20:00:57.805Z,0.00
2022-08-14T20:05:57.378Z,0.00
2022-08-14T20:11:03.749Z,0.00
2022-08-14T20:15:55.101Z,0.00
2022-08-14T20:20:53.907Z,0.00
2022-08-14T20:25:57.287Z,0.00
2022-08-14T20:30:58.510Z,0.00
2022-08-14T20:35:53.855Z,0.00
2022-08-14T20:40:53.672Z,0.00
2022-08-14T20:45:53.769Z,0.00
2022-08-14T20:50:53.533Z,0.00
2022-08-14T20:55:53.665Z,0.00
2022-08-14T21:00:56.400Z,0.00
2022-08-14T21:05:56.730Z,0.00
2022-08-14T21:10:54.909Z,0.00
2022-08-14T21:15:57.306Z,0.00
2022-08-14T21:20:54.284Z,0.00
2022-08-14T21:25:53.041Z,0.00
2022-08-14T21:30:53.006Z,0.00
2022-08-14T21:35:54.815Z,0.00
2022-08-14T21:40:53.009Z,0.00
2022-08-14T21:45:53.954Z,0.00
2022-08-14T21:51:01.378Z,0.00
2022-08-14T21:55:53.734Z,0.00
2022-08-14T22:00:55.665Z,0.00
2022-08-14T22:05:52.610Z,0.00
2022-08-14T22:10:52.662Z,0.00
2022-08-14T22:15:56.645Z,0.00
2022-08-14T22:20:54.163Z,0.00
2022-08-14T22:25:52.452Z,0.00
2022-08-14T22:30:54.956Z,0.00
2022-08-14T22:35:56.304Z,0.00
2022-08-14T22:41:09.681Z,0.00
2022-08-14T22:45:55.223Z,0.00
2022-08-14T22:50:53.769Z,0.00
2022-08-14T22:55:52.537Z,0.00
2022-08-14T23:00:54.797Z,0.00
2022-08-14T23:05:54.550Z,0.00
2022-08-14T23:10:51.672Z,0.00
2022-08-14T23:15:51.627Z,0.00
2022-08-14T23:20:51.560Z,0.00
2022-08-14T23:25:59.957Z,0.00
2022-08-14T23:30:52.399Z,0.00
2022-08-14T23:35:59.348Z,0.00
2022-08-14T23:40:52.348Z,0.00
2022-08-14T23:45:51.171Z,0.00
2022-08-14T23:50:51.143Z,0.00
2022-08-14T23:55:57.024Z,0.00
