createdAt,value
2023-03-10T00:01:21.911Z,10.20
2023-03-10T00:03:50.489Z,10.20
2023-03-10T00:06:21.472Z,10.20
2023-03-10T00:08:48.620Z,10.20
2023-03-10T00:11:16.697Z,10.20
2023-03-10T00:13:46.912Z,10.20
2023-03-10T00:16:30.967Z,10.20
2023-03-10T00:18:58.576Z,10.20
2023-03-10T00:21:31.231Z,10.20
2023-03-10T00:24:01.435Z,10.20
2023-03-10T00:26:29.543Z,10.20
2023-03-10T00:28:56.862Z,10.20
2023-03-10T00:31:26.405Z,10.20
2023-03-10T00:33:57.350Z,10.20
2023-03-10T00:36:28.879Z,10.20
2023-03-10T00:38:57.979Z,10.20
2023-03-10T00:41:36.603Z,10.20
2023-03-10T00:44:05.549Z,10.20
2023-03-10T00:46:34.536Z,10.20
2023-03-10T00:49:01.694Z,10.20
2023-03-10T00:51:28.901Z,10.20
2023-03-10T00:54:00.032Z,10.20
2023-03-10T00:56:30.518Z,10.20
2023-03-10T00:59:00.251Z,10.20
2023-03-10T01:01:39.974Z,10.30
2023-03-10T01:04:12.954Z,10.30
2023-03-10T01:06:44.657Z,10.30
2023-03-10T01:09:15.270Z,10.30
2023-03-10T01:11:42.553Z,10.30
2023-03-10T01:14:13.741Z,10.30
2023-03-10T01:16:43.883Z,10.30
2023-03-10T01:19:19.153Z,10.30
2023-03-10T01:21:47.266Z,10.30
2023-03-10T01:24:15.563Z,10.30
2023-03-10T01:26:44.654Z,10.30
2023-03-10T01:29:14.760Z,10.30
2023-03-10T01:31:44.829Z,10.30
2023-03-10T01:34:11.863Z,10.40
2023-03-10T01:36:42.224Z,10.40
2023-03-10T01:39:11.296Z,10.40
2023-03-10T01:41:42.044Z,10.40
2023-03-10T01:44:17.858Z,10.40
2023-03-10T01:46:56.112Z,10.40
2023-03-10T01:49:53.603Z,10.40
2023-03-10T01:52:26.492Z,10.40
2023-03-10T01:55:16.793Z,10.40
2023-03-10T01:57:49.391Z,10.40
2023-03-10T02:00:16.994Z,10.40
2023-03-10T02:02:47.033Z,10.30
2023-03-10T02:05:15.726Z,10.40
2023-03-10T02:07:44.067Z,10.30
2023-03-10T02:10:14.019Z,10.40
2023-03-10T02:12:44.154Z,10.30
2023-03-10T02:15:19.353Z,10.40
2023-03-10T02:17:50.811Z,10.30
2023-03-10T02:20:41.344Z,10.30
2023-03-10T02:23:11.231Z,10.30
2023-03-10T02:25:56.057Z,10.30
2023-03-10T02:28:26.171Z,10.30
2023-03-10T02:30:57.327Z,10.20
2023-03-10T02:33:28.085Z,10.20
2023-03-10T02:36:14.899Z,10.20
2023-03-10T02:38:43.014Z,10.20
2023-03-10T02:41:25.979Z,10.20
2023-03-10T02:43:56.438Z,10.10
2023-03-10T02:46:24.206Z,10.10
2023-03-10T02:48:53.172Z,10.10
2023-03-10T02:51:29.805Z,10.00
2023-03-10T02:53:57.179Z,10.00
2023-03-10T02:56:26.678Z,10.00
2023-03-10T02:58:55.925Z,10.00
2023-03-10T03:01:26.567Z,10.00
2023-03-10T03:03:54.301Z,10.00
2023-03-10T03:06:23.545Z,10.00
2023-03-10T03:08:52.612Z,9.90
2023-03-10T03:11:20.774Z,9.90
2023-03-10T03:13:51.230Z,9.80
2023-03-10T03:16:21.587Z,9.80
2023-03-10T03:18:48.671Z,9.80
2023-03-10T03:21:18.777Z,9.70
2023-03-10T03:23:48.035Z,9.70
2023-03-10T03:26:20.082Z,9.60
2023-03-10T03:28:49.304Z,9.60
2023-03-10T03:31:23.228Z,9.60
2023-03-10T03:33:51.874Z,9.60
2023-03-10T03:36:20.925Z,9.70
2023-03-10T03:38:50.085Z,9.60
2023-03-10T03:41:20.190Z,9.60
2023-03-10T03:43:47.239Z,9.60
2023-03-10T03:46:17.472Z,9.60
2023-03-10T03:48:47.574Z,9.60
2023-03-10T03:51:14.562Z,9.70
2023-03-10T03:53:42.918Z,9.60
2023-03-10T03:56:11.942Z,9.70
2023-03-10T03:58:41.978Z,9.70
2023-03-10T04:01:15.017Z,9.70
2023-03-10T04:03:45.223Z,9.70
2023-03-10T04:06:12.319Z,9.70
2023-03-10T04:08:39.316Z,9.70
2023-03-10T04:11:06.334Z,9.80
2023-03-10T04:13:33.286Z,9.80
2023-03-10T04:16:03.602Z,9.80
2023-03-10T04:18:30.630Z,9.80
2023-03-10T04:21:00.670Z,9.80
2023-03-10T04:23:30.734Z,9.80
2023-03-10T04:25:58.740Z,9.80
2023-03-10T04:28:28.750Z,9.80
2023-03-10T04:30:58.919Z,9.80
2023-03-10T04:33:32.592Z,9.80
2023-03-10T04:36:03.885Z,9.80
2023-03-10T04:38:31.958Z,9.80
2023-03-10T04:40:59.019Z,9.80
2023-03-10T04:43:26.086Z,9.80
2023-03-10T04:45:55.379Z,9.80
2023-03-10T04:48:24.504Z,9.80
2023-03-10T04:51:01.892Z,9.80
2023-03-10T04:53:29.738Z,9.80
2023-03-10T04:55:57.729Z,9.80
2023-03-10T04:58:27.848Z,9.80
2023-03-10T05:01:03.224Z,9.80
2023-03-10T05:03:33.839Z,9.80
2023-03-10T05:06:00.833Z,9.80
2023-03-10T05:08:31.017Z,9.80
2023-03-10T05:10:59.245Z,9.80
2023-03-10T05:13:31.719Z,9.80
2023-03-10T05:16:02.099Z,9.80
2023-03-10T05:18:31.134Z,9.80
2023-03-10T05:21:01.278Z,9.80
2023-03-10T05:23:29.347Z,9.80
2023-03-10T05:25:56.403Z,9.80
2023-03-10T05:28:23.975Z,9.90
2023-03-10T05:30:54.488Z,9.80
2023-03-10T05:33:21.469Z,9.90
2023-03-10T05:35:50.038Z,9.90
2023-03-10T05:38:18.384Z,9.90
2023-03-10T05:40:46.426Z,9.90
2023-03-10T05:43:13.353Z,9.90
2023-03-10T05:45:43.485Z,9.90
2023-03-10T05:48:11.475Z,9.90
2023-03-10T05:50:39.459Z,9.90
2023-03-10T05:53:12.419Z,9.90
2023-03-10T05:55:41.423Z,9.90
2023-03-10T05:58:11.730Z,9.90
2023-03-10T06:00:39.762Z,9.90
2023-03-10T06:03:09.914Z,9.90
2023-03-10T06:05:37.085Z,9.80
2023-03-10T06:08:07.400Z,9.80
2023-03-10T06:10:34.490Z,9.80
2023-03-10T06:13:04.690Z,9.80
2023-03-10T06:15:31.749Z,9.80
2023-03-10T06:18:01.889Z,9.80
2023-03-10T06:20:31.893Z,9.70
2023-03-10T06:22:59.893Z,9.70
2023-03-10T06:25:27.910Z,9.60
2023-03-10T06:27:54.939Z,9.60
2023-03-10T06:30:23.092Z,9.60
2023-03-10T06:32:51.216Z,9.60
2023-03-10T06:35:21.510Z,9.50
2023-03-10T06:37:53.649Z,9.50
2023-03-10T06:40:23.896Z,9.50
2023-03-10T06:42:54.616Z,9.50
2023-03-10T06:45:24.656Z,9.60
2023-03-10T06:47:54.762Z,9.60
2023-03-10T06:50:21.773Z,9.50
2023-03-10T06:52:51.832Z,9.50
2023-03-10T06:55:21.907Z,9.50
2023-03-10T06:57:52.001Z,9.60
2023-03-10T07:00:19.549Z,9.50
2023-03-10T07:02:49.694Z,9.50
2023-03-10T07:05:24.766Z,9.50
2023-03-10T07:07:53.795Z,9.50
2023-03-10T07:10:23.020Z,9.50
2023-03-10T07:12:59.084Z,9.50
2023-03-10T07:15:27.309Z,9.50
2023-03-10T07:17:57.387Z,9.50
2023-03-10T07:20:24.803Z,9.40
2023-03-10T07:22:53.834Z,9.40
2023-03-10T07:25:27.668Z,9.40
2023-03-10T07:27:54.646Z,9.40
2023-03-10T07:30:21.707Z,9.40
2023-03-10T07:32:53.319Z,9.40
2023-03-10T07:35:20.311Z,9.40
2023-03-10T07:37:47.358Z,9.40
2023-03-10T07:40:16.464Z,9.40
2023-03-10T07:42:44.150Z,9.40
2023-03-10T07:45:14.294Z,9.40
2023-03-10T07:47:43.358Z,9.40
2023-03-10T07:50:10.968Z,9.40
2023-03-10T07:52:37.987Z,9.50
2023-03-10T07:55:05.578Z,9.50
2023-03-10T07:57:34.750Z,9.50
2023-03-10T08:00:16.676Z,9.50
2023-03-10T08:02:44.004Z,9.60
2023-03-10T08:05:11.831Z,9.60
2023-03-10T08:07:41.770Z,9.60
2023-03-10T08:10:10.579Z,9.60
2023-03-10T08:12:38.203Z,9.70
2023-03-10T08:15:06.950Z,9.70
2023-03-10T08:17:35.534Z,9.70
2023-03-10T08:20:02.865Z,9.70
2023-03-10T08:22:31.878Z,9.70
2023-03-10T08:24:59.703Z,9.70
2023-03-10T08:27:29.283Z,9.70
2023-03-10T08:29:58.503Z,9.70
2023-03-10T08:32:26.691Z,9.70
2023-03-10T08:34:55.104Z,9.70
2023-03-10T08:37:24.297Z,9.70
2023-03-10T08:39:53.577Z,9.70
2023-03-10T08:42:21.848Z,9.80
2023-03-10T08:44:51.391Z,9.80
2023-03-10T08:47:18.626Z,9.90
2023-03-10T08:49:48.975Z,9.90
2023-03-10T08:52:17.239Z,9.90
2023-03-10T08:54:45.377Z,9.90
2023-03-10T08:57:15.525Z,9.90
2023-03-10T08:59:45.171Z,10.00
2023-03-10T09:02:15.308Z,10.00
2023-03-10T09:04:43.227Z,10.00
2023-03-10T09:07:10.449Z,10.00
2023-03-10T09:09:38.627Z,10.00
2023-03-10T09:12:09.731Z,10.00
2023-03-10T09:14:38.083Z,10.00
2023-03-10T09:17:06.439Z,10.00
2023-03-10T09:19:33.910Z,10.10
2023-03-10T09:22:01.541Z,10.00
2023-03-10T09:24:28.713Z,10.00
2023-03-10T09:26:56.886Z,10.00
2023-03-10T09:29:42.111Z,10.00
2023-03-10T09:32:10.425Z,10.00
2023-03-10T09:34:40.731Z,10.00
2023-03-10T09:37:08.857Z,10.00
2023-03-10T09:39:38.986Z,10.10
2023-03-10T09:42:13.311Z,10.00
2023-03-10T09:44:50.218Z,10.00
2023-03-10T09:47:53.463Z,10.10
2023-03-10T09:50:37.931Z,10.10
2023-03-10T09:53:40.715Z,10.10
2023-03-10T09:56:30.159Z,10.10
2023-03-10T09:58:59.620Z,10.10
2023-03-10T10:01:31.877Z,10.10
2023-03-10T10:04:28.069Z,10.10
2023-03-10T10:06:57.803Z,10.10
2023-03-10T10:09:48.990Z,10.40
2023-03-10T10:12:19.089Z,10.40
2023-03-10T10:14:57.218Z,10.40
2023-03-10T10:17:52.984Z,10.40
2023-03-10T10:20:35.437Z,10.30
2023-03-10T10:23:47.241Z,10.40
2023-03-10T10:26:17.078Z,10.30
2023-03-10T10:29:04.393Z,10.40
2023-03-10T10:31:34.970Z,10.50
2023-03-10T10:34:19.602Z,10.40
2023-03-10T10:39:48.709Z,10.20
2023-03-10T10:42:27.769Z,10.10
2023-03-10T10:44:58.842Z,10.10
2023-03-10T10:47:36.935Z,10.10
2023-03-10T10:50:28.291Z,10.10
2023-03-10T10:53:24.410Z,10.10
2023-03-10T10:56:12.831Z,10.10
2023-03-10T10:58:42.740Z,10.10
2023-03-10T11:01:15.227Z,10.00
2023-03-10T11:03:44.750Z,10.00
2023-03-10T11:06:24.613Z,9.90
2023-03-10T11:08:52.346Z,10.00
2023-03-10T11:11:31.407Z,9.90
2023-03-10T11:14:17.483Z,9.80
2023-03-10T11:17:28.704Z,9.80
2023-03-10T11:20:23.735Z,9.70
2023-03-10T11:22:59.691Z,9.70
2023-03-10T11:25:43.053Z,9.70
2023-03-10T11:28:22.431Z,9.60
2023-03-10T11:31:12.170Z,9.60
2023-03-10T11:34:01.760Z,9.60
2023-03-10T11:36:57.242Z,9.50
2023-03-10T11:40:07.885Z,9.10
2023-03-10T11:42:49.121Z,8.80
2023-03-10T11:45:44.603Z,8.50
2023-03-10T11:48:42.695Z,8.20
2023-03-10T11:51:35.540Z,8.00
2023-03-10T11:54:26.953Z,7.80
2023-03-10T11:56:55.474Z,7.70
2023-03-10T11:59:29.197Z,7.50
2023-03-10T12:02:32.384Z,7.40
2023-03-10T12:05:22.536Z,7.30
2023-03-10T12:07:54.799Z,7.10
2023-03-10T12:10:23.110Z,7.10
2023-03-10T12:12:53.678Z,7.00
2023-03-10T12:15:33.952Z,6.90
2023-03-10T12:18:05.302Z,6.80
2023-03-10T12:20:34.914Z,6.80
2023-03-10T12:23:11.222Z,6.60
2023-03-10T12:25:45.922Z,6.50
2023-03-10T12:28:28.751Z,6.40
2023-03-10T12:31:03.317Z,6.30
2023-03-10T12:33:42.598Z,6.20
2023-03-10T12:36:18.714Z,6.10
2023-03-10T12:38:54.062Z,6.00
2023-03-10T12:41:30.770Z,5.90
2023-03-10T12:44:18.302Z,5.90
2023-03-10T12:47:09.378Z,5.80
2023-03-10T12:50:02.275Z,5.70
2023-03-10T12:52:41.538Z,5.60
2023-03-10T12:55:25.859Z,5.50
2023-03-10T12:58:04.121Z,5.40
2023-03-10T13:00:43.234Z,5.40
2023-03-10T13:03:19.633Z,5.40
2023-03-10T13:06:06.005Z,5.30
2023-03-10T13:09:00.005Z,5.20
2023-03-10T13:12:13.267Z,5.10
2023-03-10T13:14:52.453Z,5.00
2023-03-10T13:17:27.775Z,5.00
2023-03-10T13:20:02.022Z,4.90
2023-03-10T13:22:30.143Z,4.90
2023-03-10T13:24:59.621Z,4.80
2023-03-10T13:27:32.851Z,4.80
2023-03-10T13:30:04.210Z,4.80
2023-03-10T13:32:33.439Z,4.80
2023-03-10T13:35:23.610Z,4.70
2023-03-10T13:38:13.669Z,4.70
2023-03-10T13:40:44.788Z,4.80
2023-03-10T13:43:41.758Z,4.70
2023-03-10T13:46:17.627Z,4.70
2023-03-10T13:48:48.882Z,4.80
2023-03-10T13:51:24.884Z,4.80
2023-03-10T13:53:55.261Z,4.80
2023-03-10T13:56:24.898Z,4.80
2023-03-10T13:58:58.401Z,4.80
2023-03-10T14:01:30.409Z,4.80
2023-03-10T14:04:09.000Z,4.90
2023-03-10T14:06:42.030Z,4.90
2023-03-10T14:09:23.259Z,4.90
2023-03-10T14:11:52.720Z,4.90
2023-03-10T14:14:29.401Z,4.80
2023-03-10T14:17:02.276Z,4.80
2023-03-10T14:19:43.367Z,4.70
2023-03-10T14:22:35.905Z,4.70
2023-03-10T14:25:11.522Z,4.70
2023-03-10T14:27:42.119Z,4.70
2023-03-10T14:30:20.934Z,4.80
2023-03-10T14:32:51.127Z,4.80
2023-03-10T14:35:20.855Z,4.90
2023-03-10T14:37:51.365Z,4.90
2023-03-10T14:40:20.177Z,5.00
2023-03-10T14:42:51.310Z,5.00
2023-03-10T14:45:38.352Z,5.00
2023-03-10T14:48:18.330Z,5.10
2023-03-10T14:50:47.847Z,5.10
2023-03-10T14:53:19.113Z,5.00
2023-03-10T14:55:48.906Z,5.10
2023-03-10T14:58:52.424Z,5.20
2023-03-10T15:01:22.639Z,5.40
2023-03-10T15:03:51.740Z,5.50
2023-03-10T15:06:20.099Z,5.50
2023-03-10T15:08:50.335Z,5.50
2023-03-10T15:11:27.092Z,5.70
2023-03-10T15:14:26.287Z,5.90
2023-03-10T15:16:53.658Z,6.10
2023-03-10T15:19:27.688Z,6.10
2023-03-10T15:21:57.138Z,6.00
2023-03-10T15:24:26.087Z,5.90
2023-03-10T15:26:53.165Z,5.90
2023-03-10T15:29:21.249Z,5.80
2023-03-10T15:31:54.263Z,5.80
2023-03-10T15:34:23.239Z,5.80
2023-03-10T15:36:51.037Z,5.70
2023-03-10T15:39:29.294Z,5.80
2023-03-10T15:41:57.904Z,5.70
2023-03-10T15:44:24.987Z,5.70
2023-03-10T15:46:55.398Z,5.70
2023-03-10T15:49:23.806Z,5.70
2023-03-10T15:51:50.808Z,5.60
2023-03-10T15:54:20.595Z,5.60
2023-03-10T15:56:49.688Z,5.60
2023-03-10T15:59:19.894Z,5.70
2023-03-10T16:01:49.369Z,5.80
2023-03-10T16:04:16.800Z,5.80
2023-03-10T16:06:44.097Z,5.70
2023-03-10T16:09:12.134Z,5.70
2023-03-10T16:11:41.304Z,5.60
2023-03-10T16:14:08.250Z,5.60
2023-03-10T16:16:35.242Z,5.40
2023-03-10T16:19:05.356Z,5.30
2023-03-10T16:21:35.499Z,5.30
2023-03-10T16:24:02.747Z,5.20
2023-03-10T16:26:31.095Z,5.20
2023-03-10T16:28:59.382Z,5.20
2023-03-10T16:31:29.555Z,5.20
2023-03-10T16:33:57.596Z,5.10
2023-03-10T16:36:27.797Z,5.10
2023-03-10T16:38:57.928Z,5.00
2023-03-10T16:41:29.592Z,5.00
2023-03-10T16:43:57.049Z,4.90
2023-03-10T16:46:30.209Z,4.90
2023-03-10T16:48:58.563Z,4.80
2023-03-10T16:51:38.172Z,4.80
2023-03-10T16:54:11.411Z,4.70
2023-03-10T16:56:50.321Z,4.70
2023-03-10T16:59:19.782Z,4.70
2023-03-10T17:01:49.120Z,4.70
2023-03-10T17:04:16.371Z,4.80
2023-03-10T17:06:43.940Z,4.80
2023-03-10T17:09:14.096Z,4.80
2023-03-10T17:11:46.649Z,4.70
2023-03-10T17:14:15.785Z,4.80
2023-03-10T17:16:48.960Z,4.80
2023-03-10T17:19:20.473Z,4.70
2023-03-10T17:21:49.980Z,4.70
2023-03-10T17:24:19.430Z,4.70
2023-03-10T17:26:49.562Z,4.60
2023-03-10T17:29:18.155Z,4.60
2023-03-10T17:31:48.925Z,4.60
2023-03-10T17:34:19.192Z,4.60
2023-03-10T17:36:50.135Z,4.60
2023-03-10T17:39:20.496Z,4.60
2023-03-10T17:41:49.257Z,4.60
2023-03-10T17:44:19.430Z,4.70
2023-03-10T17:46:47.081Z,4.70
2023-03-10T17:49:15.533Z,4.70
2023-03-10T17:51:44.582Z,4.60
2023-03-10T17:54:14.471Z,4.50
2023-03-10T17:56:44.987Z,4.20
2023-03-10T17:59:15.419Z,4.00
2023-03-10T18:01:44.814Z,3.80
2023-03-10T18:04:12.876Z,3.80
2023-03-10T18:06:43.344Z,3.80
2023-03-10T18:09:15.403Z,3.80
2023-03-10T18:11:43.479Z,3.80
2023-03-10T18:14:13.714Z,3.80
2023-03-10T18:16:42.826Z,3.70
2023-03-10T18:19:12.021Z,3.80
2023-03-10T18:21:40.254Z,3.80
2023-03-10T18:24:13.063Z,3.80
2023-03-10T18:26:43.506Z,3.80
2023-03-10T18:29:13.878Z,3.80
2023-03-10T18:31:42.047Z,3.80
2023-03-10T18:34:10.424Z,3.90
2023-03-10T18:36:37.575Z,3.90
2023-03-10T18:39:07.256Z,4.00
2023-03-10T18:41:36.052Z,4.00
2023-03-10T18:44:05.709Z,4.00
2023-03-10T18:46:34.825Z,4.10
2023-03-10T18:49:02.923Z,4.10
2023-03-10T18:51:29.942Z,4.10
2023-03-10T18:53:58.010Z,4.20
2023-03-10T18:56:29.379Z,4.30
2023-03-10T18:58:56.496Z,4.30
2023-03-10T19:01:23.559Z,4.30
2023-03-10T19:03:51.576Z,4.30
2023-03-10T19:06:18.743Z,4.30
2023-03-10T19:08:47.774Z,4.30
2023-03-10T19:11:18.035Z,4.40
2023-03-10T19:13:45.216Z,4.40
2023-03-10T19:16:12.539Z,4.40
2023-03-10T19:18:40.432Z,4.40
2023-03-10T19:21:10.237Z,4.40
2023-03-10T19:23:41.668Z,4.40
2023-03-10T19:26:12.402Z,4.40
2023-03-10T19:28:40.410Z,4.40
2023-03-10T19:31:16.094Z,4.40
2023-03-10T19:33:44.426Z,4.40
2023-03-10T19:36:13.773Z,4.30
2023-03-10T19:38:42.534Z,4.30
2023-03-10T19:41:17.411Z,4.30
2023-03-10T19:43:49.118Z,4.30
2023-03-10T19:46:16.637Z,4.30
2023-03-10T19:48:46.771Z,4.20
2023-03-10T19:51:23.223Z,4.20
2023-03-10T19:53:54.971Z,4.30
2023-03-10T19:56:26.571Z,4.20
2023-03-10T19:59:11.192Z,4.30
2023-03-10T20:01:42.437Z,4.30
2023-03-10T20:04:16.188Z,4.30
2023-03-10T20:06:46.630Z,4.30
2023-03-10T20:09:13.559Z,4.40
2023-03-10T20:11:42.244Z,4.40
2023-03-10T20:14:12.406Z,4.50
2023-03-10T20:16:42.556Z,4.50
2023-03-10T20:19:09.672Z,4.40
2023-03-10T20:21:37.710Z,4.30
2023-03-10T20:24:08.221Z,4.20
2023-03-10T20:26:35.391Z,4.10
2023-03-10T20:29:02.487Z,4.10
2023-03-10T20:31:34.443Z,4.10
2023-03-10T20:34:05.912Z,4.00
2023-03-10T20:36:37.864Z,4.00
2023-03-10T20:39:07.363Z,4.00
2023-03-10T20:41:37.376Z,4.00
2023-03-10T20:44:09.639Z,4.00
2023-03-10T20:46:37.694Z,4.00
2023-03-10T20:49:07.837Z,4.00
2023-03-10T20:51:36.046Z,4.00
2023-03-10T20:54:07.296Z,4.10
2023-03-10T20:56:34.567Z,4.10
2023-03-10T20:59:02.222Z,4.10
2023-03-10T21:01:30.764Z,4.10
2023-03-10T21:03:58.662Z,4.10
2023-03-10T21:06:27.085Z,4.10
2023-03-10T21:08:57.221Z,4.10
2023-03-10T21:11:26.276Z,4.10
2023-03-10T21:13:56.383Z,4.10
2023-03-10T21:16:24.480Z,4.10
2023-03-10T21:18:53.873Z,4.10
2023-03-10T21:21:24.071Z,4.10
2023-03-10T21:23:51.208Z,4.10
2023-03-10T21:26:21.358Z,4.10
2023-03-10T21:28:51.511Z,4.20
2023-03-10T21:31:19.696Z,4.20
2023-03-10T21:33:50.370Z,4.20
2023-03-10T21:36:22.862Z,4.20
2023-03-10T21:38:51.897Z,4.20
2023-03-10T21:41:29.605Z,4.20
2023-03-10T21:43:59.788Z,4.20
2023-03-10T21:46:29.999Z,4.20
2023-03-10T21:48:58.384Z,4.20
2023-03-10T21:51:27.367Z,4.20
2023-03-10T21:53:58.197Z,4.10
2023-03-10T21:56:29.056Z,4.20
2023-03-10T21:58:57.620Z,4.10
2023-03-10T22:01:25.530Z,4.10
2023-03-10T22:03:54.553Z,4.10
2023-03-10T22:06:22.042Z,4.10
2023-03-10T22:08:49.553Z,4.10
2023-03-10T22:11:17.760Z,4.20
2023-03-10T22:13:45.740Z,4.20
2023-03-10T22:16:16.501Z,4.20
2023-03-10T22:18:45.354Z,4.30
2023-03-10T22:21:13.298Z,4.30
2023-03-10T22:23:40.481Z,4.40
2023-03-10T22:26:10.319Z,4.40
2023-03-10T22:28:40.473Z,4.50
2023-03-10T22:31:09.462Z,4.50
2023-03-10T22:33:39.779Z,4.50
2023-03-10T22:36:12.653Z,4.60
2023-03-10T22:38:42.911Z,4.50
2023-03-10T22:41:13.357Z,4.50
2023-03-10T22:43:40.886Z,4.50
2023-03-10T22:46:10.693Z,4.40
2023-03-10T22:48:37.934Z,4.30
2023-03-10T22:51:09.706Z,4.10
2023-03-10T22:53:38.184Z,4.00
2023-03-10T22:56:06.098Z,4.00
2023-03-10T22:58:33.226Z,3.90
2023-03-10T23:01:01.177Z,3.80
2023-03-10T23:03:32.977Z,3.70
2023-03-10T23:06:01.918Z,3.70
2023-03-10T23:08:29.389Z,3.60
2023-03-10T23:10:59.432Z,3.60
2023-03-10T23:13:29.432Z,3.60
2023-03-10T23:15:56.775Z,3.70
2023-03-10T23:18:27.088Z,3.70
2023-03-10T23:20:57.426Z,3.80
2023-03-10T23:23:26.459Z,3.80
2023-03-10T23:25:56.754Z,3.80
2023-03-10T23:28:23.878Z,3.80
2023-03-10T23:30:54.451Z,3.80
2023-03-10T23:33:24.076Z,3.80
2023-03-10T23:35:54.449Z,3.70
2023-03-10T23:38:23.254Z,3.70
2023-03-10T23:40:53.709Z,3.70
2023-03-10T23:43:20.765Z,3.60
2023-03-10T23:45:49.013Z,3.60
2023-03-10T23:48:17.939Z,3.60
2023-03-10T23:50:47.018Z,3.60
2023-03-10T23:53:16.475Z,3.50
2023-03-10T23:55:45.572Z,3.50
2023-03-10T23:58:14.506Z,3.40
