createdAt,value
2019-01-09T00:00:09.154Z,99.90
2019-01-09T00:02:38.988Z,99.90
2019-01-09T00:05:09.125Z,99.90
2019-01-09T00:07:39.399Z,99.90
2019-01-09T00:10:09.393Z,99.90
2019-01-09T00:12:39.472Z,99.90
2019-01-09T00:15:10.301Z,99.90
2019-01-09T00:17:40.160Z,99.90
2019-01-09T00:20:10.171Z,99.90
2019-01-09T00:22:40.236Z,99.90
2019-01-09T00:25:10.107Z,99.90
2019-01-09T00:27:40.165Z,99.90
2019-01-09T00:30:11.329Z,99.90
2019-01-09T00:32:41.319Z,99.90
2019-01-09T00:35:11.365Z,99.90
2019-01-09T00:37:41.369Z,99.90
2019-01-09T00:40:11.637Z,99.90
2019-01-09T00:42:41.614Z,99.90
2019-01-09T00:45:12.566Z,99.90
2019-01-09T00:47:42.544Z,99.90
2019-01-09T00:50:12.659Z,99.90
2019-01-09T00:52:42.810Z,99.90
2019-01-09T00:55:12.903Z,99.90
2019-01-09T00:57:43.548Z,99.90
2019-01-09T01:00:15.582Z,99.90
2019-01-09T01:03:37.984Z,99.90
2019-01-09T01:06:47.091Z,99.90
2019-01-09T01:09:51.752Z,99.90
2019-01-09T01:13:05.702Z,99.90
2019-01-09T01:16:32.647Z,99.90
2019-01-09T01:19:37.751Z,99.90
2019-01-09T01:22:27.361Z,99.90
2019-01-09T01:25:47.204Z,99.90
2019-01-09T01:28:59.598Z,99.90
2019-01-09T01:32:09.439Z,99.90
2019-01-09T01:35:38.400Z,99.90
2019-01-09T01:38:32.590Z,99.90
2019-01-09T01:41:49.610Z,99.90
2019-01-09T01:44:27.496Z,99.90
2019-01-09T01:47:48.239Z,99.90
2019-01-09T01:50:49.819Z,99.90
2019-01-09T01:54:07.226Z,99.90
2019-01-09T01:57:09.787Z,99.90
2019-01-09T02:00:14.792Z,99.90
2019-01-09T02:03:31.644Z,99.90
2019-01-09T02:06:39.550Z,99.90
2019-01-09T02:09:32.606Z,99.90
2019-01-09T02:12:37.746Z,99.90
2019-01-09T02:15:54.416Z,99.90
2019-01-09T02:19:02.666Z,99.90
2019-01-09T02:22:00.823Z,99.90
2019-01-09T02:25:06.830Z,99.90
2019-01-09T02:28:06.418Z,99.90
2019-01-09T02:31:01.037Z,99.90
2019-01-09T02:33:30.884Z,99.90
2019-01-09T02:36:01.149Z,99.90
2019-01-09T02:38:31.396Z,99.90
2019-01-09T02:41:01.389Z,99.90
2019-01-09T02:43:31.281Z,99.90
2019-01-09T02:46:01.752Z,99.90
2019-01-09T02:48:31.596Z,99.90
2019-01-09T02:51:01.750Z,99.90
2019-01-09T02:53:32.105Z,99.90
2019-01-09T02:56:01.974Z,99.90
2019-01-09T02:58:31.803Z,99.90
2019-01-09T03:01:02.072Z,99.90
2019-01-09T03:03:31.953Z,99.90
2019-01-09T03:06:02.144Z,99.90
2019-01-09T03:08:32.305Z,99.90
2019-01-09T03:11:02.196Z,99.90
2019-01-09T03:13:32.189Z,99.90
2019-01-09T03:16:02.471Z,99.90
2019-01-09T03:18:32.409Z,99.90
2019-01-09T03:21:02.352Z,99.90
2019-01-09T03:23:32.629Z,99.90
2019-01-09T03:26:02.522Z,99.90
2019-01-09T03:28:32.447Z,99.90
2019-01-09T03:31:02.782Z,99.90
2019-01-09T03:33:32.619Z,99.90
2019-01-09T03:36:02.791Z,99.90
2019-01-09T03:38:33.142Z,99.90
2019-01-09T03:41:03.040Z,99.90
2019-01-09T03:43:33.099Z,99.90
2019-01-09T03:46:03.508Z,99.90
2019-01-09T03:48:33.397Z,99.90
2019-01-09T03:51:03.491Z,99.90
2019-01-09T03:53:33.851Z,99.90
2019-01-09T03:56:03.786Z,99.90
2019-01-09T03:58:33.739Z,99.90
2019-01-09T04:01:04.022Z,99.90
2019-01-09T04:03:33.894Z,99.90
2019-01-09T04:06:04.167Z,99.90
2019-01-09T04:08:34.072Z,99.90
2019-01-09T04:11:04.001Z,99.90
2019-01-09T04:13:34.239Z,99.90
2019-01-09T04:16:04.216Z,99.90
2019-01-09T04:18:34.110Z,99.90
2019-01-09T04:21:04.473Z,99.90
2019-01-09T04:23:34.368Z,99.90
2019-01-09T04:26:04.257Z,99.90
2019-01-09T04:28:34.747Z,99.90
2019-01-09T04:31:04.664Z,99.90
2019-01-09T04:33:34.535Z,99.90
2019-01-09T04:36:04.803Z,99.90
2019-01-09T04:38:35.068Z,99.90
2019-01-09T04:41:04.915Z,99.90
2019-01-09T04:43:35.144Z,99.90
2019-01-09T04:46:05.355Z,99.90
2019-01-09T04:48:35.226Z,99.90
2019-01-09T04:51:05.625Z,99.90
2019-01-09T04:53:36.024Z,99.90
2019-01-09T04:56:05.906Z,99.90
2019-01-09T04:58:36.059Z,99.90
2019-01-09T05:01:05.985Z,99.90
2019-01-09T05:03:35.862Z,99.90
2019-01-09T05:06:06.141Z,99.90
2019-01-09T05:08:36.414Z,99.90
2019-01-09T05:11:06.240Z,99.90
2019-01-09T05:13:36.475Z,99.90
2019-01-09T05:16:06.426Z,99.90
2019-01-09T05:18:36.332Z,99.90
2019-01-09T05:21:06.543Z,99.90
2019-01-09T05:23:36.776Z,99.90
2019-01-09T05:26:06.661Z,99.90
2019-01-09T05:28:36.895Z,99.90
2019-01-09T05:31:07.646Z,99.90
2019-01-09T05:33:38.374Z,99.90
2019-01-09T05:36:08.199Z,99.90
2019-01-09T05:38:38.496Z,99.90
2019-01-09T05:41:08.852Z,99.90
2019-01-09T05:43:38.683Z,99.90
2019-01-09T05:46:08.597Z,99.90
2019-01-09T05:48:38.908Z,99.90
2019-01-09T05:51:08.763Z,99.90
2019-01-09T05:53:39.423Z,99.90
2019-01-09T05:56:09.323Z,99.90
2019-01-09T05:58:39.209Z,99.90
2019-01-09T06:01:09.590Z,99.90
2019-01-09T06:03:39.463Z,99.90
2019-01-09T06:06:09.335Z,99.90
2019-01-09T06:08:40.044Z,99.90
2019-01-09T06:11:10.046Z,99.90
2019-01-09T06:13:39.949Z,99.90
2019-01-09T06:16:11.641Z,99.90
2019-01-09T06:18:41.459Z,99.90
2019-01-09T06:21:11.678Z,99.90
2019-01-09T06:23:41.885Z,99.90
2019-01-09T06:26:11.789Z,99.90
2019-01-09T06:28:42.028Z,99.90
2019-01-09T06:31:12.008Z,99.90
2019-01-09T06:33:41.885Z,99.90
2019-01-09T06:36:12.084Z,99.90
2019-01-09T06:38:42.441Z,99.90
2019-01-09T06:41:12.482Z,99.90
2019-01-09T06:43:42.775Z,99.90
2019-01-09T06:46:12.682Z,99.90
2019-01-09T06:48:42.674Z,99.90
2019-01-09T06:51:12.807Z,99.90
2019-01-09T06:53:43.061Z,99.90
2019-01-09T06:56:12.974Z,99.90
2019-01-09T06:58:43.177Z,99.90
2019-01-09T07:01:13.418Z,99.90
2019-01-09T07:03:43.399Z,99.90
2019-01-09T07:06:13.347Z,99.90
2019-01-09T07:08:43.765Z,99.90
2019-01-09T07:11:13.776Z,99.90
2019-01-09T07:13:44.020Z,99.90
2019-01-09T07:16:13.945Z,99.90
2019-01-09T07:18:43.783Z,99.90
2019-01-09T07:21:14.059Z,99.90
2019-01-09T07:23:44.368Z,99.90
2019-01-09T07:26:14.273Z,99.90
2019-01-09T07:28:44.193Z,99.90
2019-01-09T07:31:14.438Z,99.90
2019-01-09T07:33:44.320Z,99.90
2019-01-09T07:36:14.209Z,99.90
2019-01-09T07:38:44.494Z,99.90
2019-01-09T07:41:14.684Z,99.90
2019-01-09T07:43:44.592Z,99.90
2019-01-09T07:46:14.851Z,99.90
2019-01-09T07:48:44.820Z,99.90
2019-01-09T07:51:14.740Z,99.90
2019-01-09T07:53:44.966Z,99.90
2019-01-09T07:56:15.241Z,99.90
2019-01-09T07:58:45.406Z,99.90
2019-01-09T08:01:15.793Z,99.90
2019-01-09T08:03:45.650Z,99.90
2019-01-09T08:06:15.573Z,99.90
2019-01-09T08:08:45.826Z,99.90
2019-01-09T08:11:15.961Z,99.90
2019-01-09T08:13:45.815Z,99.90
2019-01-09T08:16:16.186Z,99.90
2019-01-09T08:18:46.068Z,99.90
2019-01-09T08:21:15.930Z,99.90
2019-01-09T08:23:46.229Z,99.90
2019-01-09T08:26:16.706Z,99.90
2019-01-09T08:28:46.600Z,99.90
2019-01-09T08:31:16.914Z,99.90
2019-01-09T08:33:46.798Z,99.90
2019-01-09T08:36:16.716Z,99.90
2019-01-09T08:38:46.963Z,99.90
2019-01-09T08:41:17.242Z,99.90
2019-01-09T08:43:47.262Z,99.90
2019-01-09T08:46:17.520Z,99.90
2019-01-09T08:48:47.411Z,99.90
2019-01-09T08:51:17.527Z,99.90
2019-01-09T08:53:47.906Z,99.90
2019-01-09T08:56:18.190Z,99.90
2019-01-09T08:58:48.427Z,99.90
2019-01-09T09:01:18.373Z,99.90
2019-01-09T09:03:48.233Z,99.90
2019-01-09T09:06:18.410Z,99.90
2019-01-09T09:08:49.366Z,99.90
2019-01-09T09:11:19.956Z,99.90
2019-01-09T09:13:49.791Z,99.90
2019-01-09T09:16:19.704Z,99.90
2019-01-09T09:18:49.928Z,99.90
2019-01-09T09:21:19.809Z,99.90
2019-01-09T09:23:49.744Z,99.90
2019-01-09T09:26:20.279Z,99.90
2019-01-09T09:28:50.113Z,99.90
2019-01-09T09:31:20.018Z,99.90
2019-01-09T09:33:50.329Z,99.90
2019-01-09T09:36:20.196Z,99.90
2019-01-09T09:38:50.122Z,99.90
2019-01-09T09:41:21.038Z,99.90
2019-01-09T09:43:50.861Z,99.90
2019-01-09T09:46:20.929Z,99.90
2019-01-09T09:48:51.158Z,99.90
2019-01-09T09:51:21.029Z,99.90
2019-01-09T09:53:50.963Z,99.90
2019-01-09T09:56:21.202Z,99.90
2019-01-09T09:58:51.097Z,99.90
2019-01-09T10:01:20.982Z,99.90
2019-01-09T10:03:51.467Z,99.90
2019-01-09T10:06:21.319Z,99.90
2019-01-09T10:08:51.253Z,99.90
2019-01-09T10:11:21.770Z,99.90
2019-01-09T10:13:51.618Z,99.90
2019-01-09T10:16:21.542Z,99.90
2019-01-09T10:18:51.765Z,99.90
2019-01-09T10:21:21.818Z,99.90
2019-01-09T10:23:51.736Z,99.90
2019-01-09T10:26:22.032Z,99.90
2019-01-09T10:28:52.234Z,99.90
2019-01-09T10:31:22.201Z,99.90
2019-01-09T10:33:52.502Z,99.90
2019-01-09T10:36:22.474Z,99.90
2019-01-09T10:38:52.694Z,99.90
2019-01-09T10:41:22.981Z,99.90
2019-01-09T10:43:53.258Z,99.90
2019-01-09T10:46:23.302Z,99.90
2019-01-09T10:48:53.277Z,99.90
2019-01-09T10:51:23.176Z,99.90
2019-01-09T10:53:53.452Z,99.90
2019-01-09T10:56:23.324Z,99.90
2019-01-09T10:58:53.573Z,99.90
2019-01-09T11:01:23.928Z,99.90
2019-01-09T11:03:54.406Z,99.90
2019-01-09T11:06:24.470Z,99.90
2019-01-09T11:08:54.355Z,99.90
2019-01-09T11:11:24.265Z,99.90
2019-01-09T11:13:54.935Z,99.90
2019-01-09T11:16:24.939Z,99.90
2019-01-09T11:18:54.810Z,99.90
2019-01-09T11:21:25.006Z,99.90
2019-01-09T11:23:54.927Z,99.90
2019-01-09T11:26:24.864Z,99.90
2019-01-09T11:28:55.455Z,99.90
2019-01-09T11:31:25.411Z,99.90
2019-01-09T11:33:55.250Z,99.90
2019-01-09T11:36:25.506Z,99.90
2019-01-09T11:38:56.056Z,99.90
2019-01-09T11:41:26.474Z,99.90
2019-01-09T11:43:56.762Z,99.90
2019-01-09T11:46:26.640Z,99.90
2019-01-09T11:48:57.031Z,99.90
2019-01-09T11:51:27.045Z,99.90
2019-01-09T11:53:56.991Z,99.90
2019-01-09T11:56:27.225Z,99.90
2019-01-09T11:58:57.423Z,99.90
2019-01-09T12:01:27.361Z,99.90
2019-01-09T12:03:57.645Z,99.90
2019-01-09T12:06:27.535Z,99.90
2019-01-09T12:09:04.489Z,99.90
2019-01-09T12:11:29.342Z,99.90
2019-01-09T12:13:59.672Z,99.90
2019-01-09T12:16:29.632Z,99.90
2019-01-09T12:18:59.910Z,99.90
2019-01-09T12:21:29.744Z,99.90
2019-01-09T12:23:59.662Z,99.90
2019-01-09T12:26:29.879Z,99.90
2019-01-09T12:29:00.086Z,99.90
2019-01-09T12:31:30.005Z,99.90
2019-01-09T12:34:00.222Z,99.90
2019-01-09T12:36:30.091Z,99.90
2019-01-09T12:39:00.064Z,99.90
2019-01-09T12:41:30.368Z,99.90
2019-01-09T12:44:00.517Z,99.90
2019-01-09T12:46:30.416Z,99.90
2019-01-09T12:49:00.647Z,99.90
2019-01-09T12:51:30.502Z,99.90
2019-01-09T12:54:00.421Z,99.60
2019-01-09T12:56:30.698Z,99.10
2019-01-09T12:59:00.932Z,98.40
2019-01-09T13:01:30.876Z,96.50
2019-01-09T13:04:01.061Z,94.80
2019-01-09T13:06:30.887Z,95.00
2019-01-09T13:09:00.826Z,93.30
2019-01-09T13:11:30.998Z,93.30
2019-01-09T13:14:01.297Z,93.30
2019-01-09T13:16:31.198Z,94.10
2019-01-09T13:19:01.451Z,96.00
2019-01-09T13:21:31.360Z,96.20
2019-01-09T13:24:01.227Z,95.70
2019-01-09T13:26:32.921Z,96.80
2019-01-09T13:29:03.288Z,97.20
2019-01-09T13:31:33.310Z,97.50
2019-01-09T13:34:03.175Z,97.40
2019-01-09T13:36:33.121Z,97.90
2019-01-09T13:39:04.179Z,98.30
2019-01-09T13:41:34.055Z,97.20
2019-01-09T13:44:04.582Z,98.30
2019-01-09T13:46:34.848Z,98.50
2019-01-09T13:49:04.788Z,98.50
2019-01-09T13:51:34.704Z,99.20
2019-01-09T13:54:05.198Z,99.90
2019-01-09T13:56:35.070Z,99.80
2019-01-09T13:59:05.577Z,99.90
2019-01-09T14:01:35.851Z,99.90
2019-01-09T14:04:05.869Z,99.90
2019-01-09T14:06:35.751Z,99.90
2019-01-09T14:09:09.402Z,99.90
2019-01-09T14:11:39.322Z,99.90
2019-01-09T14:14:09.610Z,99.90
2019-01-09T14:16:39.862Z,99.90
2019-01-09T14:19:09.775Z,99.90
2019-01-09T14:21:39.680Z,99.90
2019-01-09T14:24:09.932Z,99.90
2019-01-09T14:26:39.864Z,99.90
2019-01-09T14:29:10.230Z,99.90
2019-01-09T14:31:40.481Z,99.90
2019-01-09T14:34:10.430Z,99.90
2019-01-09T14:36:40.290Z,99.90
2019-01-09T14:39:10.628Z,99.90
2019-01-09T14:41:40.581Z,99.90
2019-01-09T14:44:10.828Z,99.90
2019-01-09T14:46:41.117Z,99.90
2019-01-09T14:49:11.069Z,99.90
2019-01-09T14:51:43.319Z,99.90
2019-01-09T14:54:12.783Z,99.90
2019-01-09T14:56:42.714Z,99.90
2019-01-09T14:59:13.157Z,99.90
2019-01-09T15:01:43.013Z,99.90
2019-01-09T15:04:12.917Z,99.90
2019-01-09T15:06:43.202Z,99.90
2019-01-09T15:09:13.072Z,99.90
2019-01-09T15:11:43.009Z,99.90
2019-01-09T15:14:13.450Z,99.90
2019-01-09T15:16:43.333Z,99.90
2019-01-09T15:19:13.337Z,99.90
2019-01-09T15:21:43.497Z,99.90
2019-01-09T15:24:13.378Z,99.90
2019-01-09T15:26:43.284Z,99.90
2019-01-09T15:29:13.978Z,99.90
2019-01-09T15:31:44.005Z,99.90
2019-01-09T15:34:13.944Z,99.90
2019-01-09T15:36:44.126Z,99.90
2019-01-09T15:39:13.975Z,99.90
2019-01-09T15:41:43.921Z,99.90
2019-01-09T15:44:14.078Z,99.90
2019-01-09T15:46:43.977Z,99.90
2019-01-09T15:49:13.937Z,99.90
2019-01-09T15:51:43.983Z,99.90
2019-01-09T15:54:13.863Z,99.90
2019-01-09T15:56:43.887Z,99.90
2019-01-09T15:59:13.997Z,99.90
2019-01-09T16:01:43.966Z,99.90
2019-01-09T16:04:13.924Z,99.90
2019-01-09T16:06:44.238Z,99.90
2019-01-09T16:09:14.043Z,99.90
2019-01-09T16:11:44.003Z,99.90
2019-01-09T16:14:14.182Z,99.90
2019-01-09T16:16:44.013Z,99.90
2019-01-09T16:19:14.050Z,99.90
2019-01-09T16:21:44.153Z,99.90
2019-01-09T16:24:14.057Z,99.90
2019-01-09T16:26:43.961Z,99.90
2019-01-09T16:29:14.409Z,99.90
2019-01-09T16:31:44.574Z,99.90
2019-01-09T16:34:14.469Z,99.90
2019-01-09T16:36:44.655Z,99.90
2019-01-09T16:39:14.623Z,99.90
2019-01-09T16:41:44.585Z,99.90
2019-01-09T16:44:14.799Z,99.90
2019-01-09T16:46:44.716Z,99.90
2019-01-09T16:49:14.597Z,99.90
2019-01-09T16:51:44.667Z,99.90
2019-01-09T16:54:14.557Z,99.90
2019-01-09T16:56:44.470Z,99.90
2019-01-09T16:59:14.625Z,99.90
2019-01-09T17:01:44.568Z,99.90
2019-01-09T17:04:14.455Z,99.90
2019-01-09T17:06:45.405Z,99.90
2019-01-09T17:09:15.373Z,99.90
2019-01-09T17:11:45.274Z,99.90
2019-01-09T17:14:15.239Z,99.90
2019-01-09T17:16:45.553Z,99.90
2019-01-09T17:19:15.693Z,99.90
2019-01-09T17:21:45.785Z,99.90
2019-01-09T17:24:15.702Z,99.90
2019-01-09T17:26:45.613Z,99.90
2019-01-09T17:29:15.842Z,99.90
2019-01-09T17:31:46.071Z,99.90
2019-01-09T17:34:16.290Z,99.90
2019-01-09T17:36:46.147Z,99.90
2019-01-09T17:39:15.979Z,99.90
2019-01-09T17:41:46.984Z,99.90
2019-01-09T17:44:16.864Z,99.90
2019-01-09T17:46:46.863Z,99.90
2019-01-09T17:49:16.942Z,99.90
2019-01-09T17:51:47.332Z,99.90
2019-01-09T17:54:17.216Z,99.90
2019-01-09T17:56:47.378Z,99.90
2019-01-09T17:59:17.222Z,99.90
2019-01-09T18:01:47.471Z,99.90
2019-01-09T18:04:17.723Z,99.90
2019-01-09T18:06:47.609Z,99.90
2019-01-09T18:09:19.741Z,99.90
2019-01-09T18:11:52.784Z,99.90
2019-01-09T18:14:23.828Z,99.90
2019-01-09T18:16:54.548Z,99.90
2019-01-09T18:19:24.470Z,99.90
2019-01-09T18:21:56.573Z,99.90
2019-01-09T18:24:28.056Z,99.90
2019-01-09T18:26:58.251Z,99.90
2019-01-09T18:29:28.164Z,99.90
2019-01-09T18:32:35.917Z,99.90
2019-01-09T18:35:24.004Z,99.90
2019-01-09T18:38:34.362Z,99.90
2019-01-09T18:41:33.848Z,99.90
2019-01-09T18:44:36.217Z,99.90
2019-01-09T18:47:44.935Z,99.90
2019-01-09T18:51:24.132Z,99.90
2019-01-09T18:53:55.283Z,99.90
2019-01-09T18:56:25.317Z,99.90
2019-01-09T18:58:55.218Z,99.90
2019-01-09T19:01:26.438Z,99.90
2019-01-09T19:03:56.353Z,99.90
2019-01-09T19:06:34.994Z,99.90
2019-01-09T19:09:02.301Z,99.90
2019-01-09T19:11:35.463Z,99.90
2019-01-09T19:14:05.589Z,99.90
2019-01-09T19:16:35.502Z,99.90
2019-01-09T19:19:06.082Z,99.90
2019-01-09T19:21:36.106Z,99.90
2019-01-09T19:24:06.103Z,99.90
2019-01-09T19:26:36.445Z,99.90
2019-01-09T19:29:07.345Z,99.90
2019-01-09T19:31:37.599Z,99.90
2019-01-09T19:34:08.480Z,99.90
2019-01-09T19:36:38.591Z,99.90
2019-01-09T19:39:10.157Z,99.90
2019-01-09T19:41:40.555Z,99.90
2019-01-09T19:44:10.420Z,99.90
2019-01-09T19:46:40.399Z,99.90
2019-01-09T19:49:10.710Z,99.90
2019-01-09T19:51:40.709Z,99.90
2019-01-09T19:54:10.590Z,99.90
2019-01-09T19:56:40.857Z,99.90
2019-01-09T19:59:10.823Z,99.90
2019-01-09T20:01:40.827Z,99.90
2019-01-09T20:04:11.037Z,99.90
2019-01-09T20:06:41.123Z,99.90
2019-01-09T20:09:11.133Z,99.90
2019-01-09T20:11:42.233Z,99.90
2019-01-09T20:14:12.187Z,99.90
2019-01-09T20:16:42.243Z,99.90
2019-01-09T20:19:13.181Z,99.90
2019-01-09T20:21:43.229Z,99.90
2019-01-09T20:24:13.226Z,99.90
2019-01-09T20:26:43.543Z,99.90
2019-01-09T20:29:13.635Z,99.90
2019-01-09T20:31:43.619Z,99.90
2019-01-09T20:34:13.903Z,99.90
2019-01-09T20:36:43.908Z,99.90
2019-01-09T20:39:13.927Z,99.90
2019-01-09T20:41:44.076Z,99.90
2019-01-09T20:44:14.341Z,99.90
2019-01-09T20:46:44.541Z,99.90
2019-01-09T20:49:15.087Z,99.90
2019-01-09T20:51:45.105Z,99.90
2019-01-09T20:54:15.020Z,99.90
2019-01-09T20:56:45.216Z,99.90
2019-01-09T20:59:15.096Z,99.90
2019-01-09T21:01:45.027Z,99.90
2019-01-09T21:04:15.363Z,99.90
2019-01-09T21:06:45.665Z,99.90
2019-01-09T21:09:15.515Z,99.90
2019-01-09T21:11:45.806Z,99.90
2019-01-09T21:14:15.722Z,99.90
2019-01-09T21:16:45.516Z,99.90
2019-01-09T21:19:15.958Z,99.90
2019-01-09T21:21:46.373Z,99.90
2019-01-09T21:24:16.320Z,99.90
2019-01-09T21:26:46.427Z,99.90
2019-01-09T21:29:16.282Z,99.90
2019-01-09T21:31:46.183Z,99.90
2019-01-09T21:34:16.878Z,99.90
2019-01-09T21:36:46.759Z,99.90
2019-01-09T21:39:16.636Z,99.90
2019-01-09T21:41:53.258Z,99.90
2019-01-09T21:44:18.443Z,99.90
2019-01-09T21:46:48.870Z,99.90
2019-01-09T21:49:19.078Z,99.90
2019-01-09T21:51:49.230Z,99.90
2019-01-09T21:54:19.213Z,99.90
2019-01-09T21:56:49.083Z,99.90
2019-01-09T21:59:19.213Z,99.90
2019-01-09T22:01:49.104Z,99.90
2019-01-09T22:04:19.342Z,99.90
2019-01-09T22:06:49.667Z,99.90
2019-01-09T22:09:19.645Z,99.90
2019-01-09T22:11:49.698Z,99.90
2019-01-09T22:14:20.073Z,99.90
2019-01-09T22:16:49.988Z,99.90
2019-01-09T22:19:20.239Z,99.90
2019-01-09T22:21:50.423Z,99.90
2019-01-09T22:24:20.300Z,99.90
2019-01-09T22:26:50.237Z,99.90
2019-01-09T22:29:20.488Z,99.90
2019-01-09T22:31:50.400Z,99.90
2019-01-09T22:34:20.696Z,99.90
2019-01-09T22:36:51.083Z,99.90
2019-01-09T22:39:21.009Z,99.90
2019-01-09T22:41:50.946Z,99.90
2019-01-09T22:44:21.104Z,99.90
2019-01-09T22:46:50.986Z,99.90
2019-01-09T22:49:21.297Z,99.90
2019-01-09T22:51:51.573Z,99.90
2019-01-09T22:54:21.470Z,99.90
2019-01-09T22:56:51.705Z,99.90
2019-01-09T22:59:21.937Z,99.90
2019-01-09T23:01:52.370Z,99.90
2019-01-09T23:04:22.786Z,99.90
2019-01-09T23:06:53.124Z,99.90
2019-01-09T23:09:23.122Z,99.90
2019-01-09T23:11:53.304Z,99.90
2019-01-09T23:14:23.599Z,99.90
2019-01-09T23:16:53.561Z,99.90
2019-01-09T23:19:24.265Z,99.90
2019-01-09T23:21:54.208Z,99.90
2019-01-09T23:24:24.121Z,99.90
2019-01-09T23:26:54.291Z,99.90
2019-01-09T23:29:24.206Z,99.90
2019-01-09T23:31:54.186Z,99.90
2019-01-09T23:34:24.844Z,99.90
2019-01-09T23:36:54.816Z,99.90
2019-01-09T23:39:24.723Z,99.90
2019-01-09T23:41:55.203Z,99.90
2019-01-09T23:44:25.362Z,99.90
2019-01-09T23:46:55.303Z,99.90
2019-01-09T23:49:25.971Z,99.90
2019-01-09T23:51:55.915Z,99.90
2019-01-09T23:54:25.856Z,99.90
2019-01-09T23:56:56.346Z,99.90
2019-01-09T23:59:26.253Z,99.90
