createdAt,value
2023-01-13T00:02:26.649Z,99199.57
2023-01-13T00:06:26.458Z,99191.63
2023-01-13T00:10:25.650Z,99204.39
2023-01-13T00:14:28.720Z,99194.33
2023-01-13T00:18:26.179Z,99193.09
2023-01-13T00:22:25.880Z,99182.84999999999
2023-01-13T00:26:29.511Z,99178.7
2023-01-13T00:30:26.184Z,99159.05
2023-01-13T00:42:35.633Z,99135.97
2023-01-13T00:46:25.946Z,99135.41
2023-01-13T00:58:26.457Z,99159.16
2023-01-13T01:02:25.818Z,99151.47
2023-01-13T01:06:27.089Z,99153.77
2023-01-13T01:10:25.884Z,99152.29000000001
2023-01-13T01:14:26.346Z,99143.59
2023-01-13T01:18:25.817Z,99144.02
2023-01-13T01:22:26.089Z,99165.68
2023-01-13T01:26:27.444Z,99146.88
2023-01-13T01:30:26.104Z,99131.25
2023-01-13T01:34:25.887Z,99124.34
2023-01-13T01:42:36.286Z,99125.19
2023-01-13T01:46:26.707Z,99130.25
2023-01-13T01:50:27.965Z,99117.08
2023-01-13T01:54:32.370Z,99130.75
2023-01-13T01:58:29.581Z,99130.84
2023-01-13T02:02:27.796Z,99125.09999999999
2023-01-13T02:06:27.360Z,99130.16
2023-01-13T02:18:39.076Z,99107.65
2023-01-13T02:26:45.040Z,99119.05
2023-01-13T02:30:50.147Z,99127.07
2023-01-13T02:34:35.457Z,99137.44
2023-01-13T02:38:31.145Z,99120.95000000001
2023-01-13T02:42:41.367Z,99128.54999999999
2023-01-13T02:46:30.116Z,99130.90999999999
2023-01-13T02:50:28.755Z,99120.26
2023-01-13T02:58:28.989Z,99129.02
2023-01-13T03:02:26.278Z,99146.81
2023-01-13T03:06:38.334Z,99151.48000000001
2023-01-13T03:10:32.099Z,99153.59
2023-01-13T03:14:35.406Z,99140.13
2023-01-13T03:22:33.664Z,99137.72
2023-01-13T03:26:32.715Z,99142.89
2023-01-13T03:34:31.975Z,99167.24
2023-01-13T03:38:31.480Z,99155.38
2023-01-13T03:42:30.397Z,99164.98
2023-01-13T03:46:32.827Z,99174.95999999999
2023-01-13T03:54:30.221Z,99178.95999999999
2023-01-13T03:58:32.161Z,99189.28
2023-01-13T04:02:36.888Z,99194.26
2023-01-13T04:06:35.200Z,99196.28
2023-01-13T04:10:30.750Z,99200.62000000001
2023-01-13T04:14:27.894Z,99212.63
2023-01-13T04:18:28.257Z,99206.73000000001
2023-01-13T04:22:26.404Z,99203.12
2023-01-13T04:26:26.476Z,99209.75
2023-01-13T04:34:28.401Z,99220.82
2023-01-13T04:38:26.469Z,99201.44
2023-01-13T04:42:26.690Z,99191.72
2023-01-13T04:46:26.497Z,99180.45
2023-01-13T04:50:27.206Z,99192.48999999999
2023-01-13T04:58:26.673Z,99206.81
2023-01-13T05:02:26.931Z,99193.06
2023-01-13T05:06:26.646Z,99208.28
2023-01-13T05:14:38.861Z,99206.55
2023-01-13T05:18:28.627Z,99207.06
2023-01-13T05:22:36.462Z,99237.8
2023-01-13T05:34:26.717Z,99224.3
2023-01-13T05:38:26.433Z,99224.37999999999
2023-01-13T05:42:36.734Z,99222.31
2023-01-13T05:46:26.642Z,99237.31
2023-01-13T05:50:26.746Z,99255.53
2023-01-13T05:58:27.259Z,99246.53
2023-01-13T06:02:26.924Z,99259.28
2023-01-13T06:06:26.785Z,99271.41
2023-01-13T06:10:27.624Z,99273.55
2023-01-13T06:14:37.265Z,99308.29
2023-01-13T06:18:27.520Z,99285.91
2023-01-13T06:22:31.392Z,99289.97
2023-01-13T06:26:29.592Z,99307.56999999999
2023-01-13T06:30:29.863Z,99308.7
2023-01-13T06:34:26.908Z,99310.69
2023-01-13T06:38:29.302Z,99317.88
2023-01-13T06:46:26.808Z,99335.03
2023-01-13T06:50:27.378Z,99349.72
2023-01-13T06:54:27.779Z,99346.45000000001
2023-01-13T06:58:26.790Z,99362.2
2023-01-13T07:02:27.312Z,99374.11
2023-01-13T07:06:26.709Z,99373.69
2023-01-13T07:10:27.046Z,99376.89
2023-01-13T07:14:36.616Z,99374.3
2023-01-13T07:18:30.429Z,99395.17
2023-01-13T07:22:26.946Z,99397.29999999999
2023-01-13T07:34:27.048Z,99432.5
2023-01-13T07:38:27.079Z,99443.7
2023-01-13T07:42:37.066Z,99464.11
2023-01-13T07:46:26.912Z,99474.27
2023-01-13T07:50:27.183Z,99489.81999999999
2023-01-13T07:54:39.769Z,99480.45
2023-01-13T07:58:28.155Z,99478.85
2023-01-13T08:02:27.090Z,99490.04
2023-01-13T08:06:27.004Z,99514.78
2023-01-13T08:10:27.145Z,99529.75
2023-01-13T08:14:27.059Z,99545.98999999999
2023-01-13T08:18:27.500Z,99540.36
2023-01-13T08:22:27.162Z,99554.35
2023-01-13T08:26:27.036Z,99555.76999999999
2023-01-13T08:30:27.675Z,99572.12
2023-01-13T08:34:27.184Z,99573.39
2023-01-13T08:38:27.191Z,99583.2
2023-01-13T08:42:27.438Z,99588.84000000001
2023-01-13T08:54:27.148Z,99609.55
2023-01-13T08:58:27.276Z,99622.05
2023-01-13T09:02:27.459Z,99613.08
2023-01-13T09:06:27.125Z,99627.91
2023-01-13T09:10:27.346Z,99638.16
2023-01-13T09:14:29.539Z,99646.51
2023-01-13T09:18:27.266Z,99655.51000000001
2023-01-13T09:22:27.544Z,99653.34
2023-01-13T09:26:27.236Z,99661.15
2023-01-13T09:30:27.652Z,99649.1
2023-01-13T09:34:37.311Z,99652.09
2023-01-13T09:38:27.354Z,99651.37
2023-01-13T09:50:37.657Z,99681.93
2023-01-13T09:54:32.793Z,99678.89
2023-01-13T09:58:27.806Z,99689.84
2023-01-13T10:02:36.979Z,99703.25
2023-01-13T10:06:33.747Z,99691.14
2023-01-13T10:10:36.370Z,99692.25
2023-01-13T10:14:36.849Z,99701.23
2023-01-13T10:18:32.528Z,99694.36
2023-01-13T10:22:44.674Z,99700.04000000001
2023-01-13T10:26:39.078Z,99708.84
2023-01-13T10:30:33.305Z,99706.64
2023-01-13T10:38:30.018Z,99737.77
2023-01-13T10:42:27.403Z,99742.1
2023-01-13T10:46:28.911Z,99746.04000000001
2023-01-13T10:50:28.590Z,99776.14
2023-01-13T10:54:28.258Z,99776.05
2023-01-13T10:58:27.997Z,99771.08
2023-01-13T11:02:30.302Z,99772.74
2023-01-13T11:06:29.505Z,99769.56
2023-01-13T11:10:30.373Z,99770.51
2023-01-13T11:14:38.240Z,99777.70000000001
2023-01-13T11:18:39.349Z,99790.67
2023-01-13T11:22:32.159Z,99770.42
2023-01-13T11:26:40.028Z,99783.53
2023-01-13T11:30:33.819Z,99785.38
2023-01-13T11:34:31.681Z,99790.62
2023-01-13T11:38:33.192Z,99788.61
2023-01-13T11:42:32.464Z,99793.36
2023-01-13T11:46:28.119Z,99781.43
2023-01-13T11:50:33.661Z,99783.14
2023-01-13T11:54:44.798Z,99791.72
2023-01-13T11:58:51.116Z,99794.11
2023-01-13T12:02:39.843Z,99793.84
2023-01-13T12:06:33.671Z,99787.32
2023-01-13T12:10:42.117Z,99797.06
2023-01-13T12:14:42.580Z,99793.64
2023-01-13T12:18:42.036Z,99812.21
2023-01-13T12:22:31.006Z,99823.95
2023-01-13T12:26:31.024Z,99826.37
2023-01-13T12:30:36.139Z,99838.05
2023-01-13T12:34:35.512Z,99868.12
2023-01-13T12:38:36.148Z,99864.54
2023-01-13T12:42:49.183Z,99874.65
2023-01-13T12:46:45.485Z,99873.32
2023-01-13T12:50:41.062Z,99884.91
2023-01-13T12:54:47.744Z,99877.59999999999
2023-01-13T12:58:28.236Z,99887.47
2023-01-13T13:02:31.462Z,99897.66
2023-01-13T13:06:30.436Z,99898.65999999999
2023-01-13T13:10:31.898Z,99900.63
2023-01-13T13:14:47.888Z,99907.87
2023-01-13T13:18:28.341Z,99905.78
2023-01-13T13:22:42.623Z,99917.7
2023-01-13T13:26:31.060Z,99924.13
2023-01-13T13:30:32.642Z,99931.86
2023-01-13T13:34:33.769Z,99930.8
2023-01-13T13:38:55.420Z,99942.0
2023-01-13T13:42:45.378Z,99954.08
2023-01-13T13:46:39.686Z,99963.97
2023-01-13T13:50:33.430Z,99985.36
2023-01-13T13:54:28.906Z,99996.09
2023-01-13T13:58:32.584Z,100001.76
2023-01-13T14:02:30.163Z,100015.73
2023-01-13T14:06:28.955Z,100028.66
2023-01-13T14:10:31.105Z,100059.58
2023-01-13T14:14:28.581Z,100034.79999999999
2023-01-13T14:18:31.128Z,100055.2
2023-01-13T14:22:28.109Z,100060.44
2023-01-13T14:26:30.284Z,100074.19
2023-01-13T14:30:28.276Z,100078.81
2023-01-13T14:34:31.426Z,100077.5
2023-01-13T14:38:28.145Z,100089.65
2023-01-13T14:42:30.391Z,100102.42
2023-01-13T14:46:36.304Z,100096.55
2023-01-13T14:50:32.830Z,100107.56
2023-01-13T15:02:40.652Z,100130.40999999999
2023-01-13T15:06:28.028Z,100139.20000000001
2023-01-13T15:10:31.469Z,100140.92000000001
2023-01-13T15:14:30.533Z,100150.27
2023-01-13T15:18:28.055Z,100153.68999999999
2023-01-13T15:22:29.617Z,100166.61
2023-01-13T15:26:29.250Z,100180.02
2023-01-13T15:30:28.253Z,100181.36
2023-01-13T15:34:28.396Z,100185.18000000001
2023-01-13T15:38:28.075Z,100194.5
2023-01-13T15:42:39.163Z,100199.31
2023-01-13T15:46:38.126Z,100202.48
2023-01-13T15:50:28.293Z,100221.56
2023-01-13T15:54:28.874Z,100224.84
2023-01-13T15:58:29.164Z,100234.58
2023-01-13T16:02:30.023Z,100239.95999999999
2023-01-13T16:06:31.582Z,100244.82
2023-01-13T16:10:28.370Z,100252.37
2023-01-13T16:14:28.498Z,100273.32
2023-01-13T16:18:28.636Z,100282.78
2023-01-13T16:22:28.241Z,100293.3
2023-01-13T16:26:29.119Z,100308.2
2023-01-13T16:30:31.105Z,100309.01
2023-01-13T16:34:28.325Z,100309.97
2023-01-13T16:38:28.319Z,100315.64
2023-01-13T16:42:28.377Z,100320.78
2023-01-13T16:46:29.102Z,100324.15999999999
2023-01-13T16:50:34.470Z,100339.20000000001
2023-01-13T16:54:28.537Z,100350.31
2023-01-13T16:58:28.395Z,100345.75
2023-01-13T17:02:28.483Z,100346.95
2023-01-13T17:06:32.355Z,100354.76999999999
2023-01-13T17:10:28.608Z,100367.66
2023-01-13T17:14:28.327Z,100369.01000000001
2023-01-13T17:18:28.545Z,100384.89
2023-01-13T17:22:29.767Z,100393.81
2023-01-13T17:26:31.158Z,100398.71
2023-01-13T17:30:28.470Z,100389.15
2023-01-13T17:34:28.623Z,100387.36
2023-01-13T17:38:28.457Z,100390.3
2023-01-13T17:42:28.845Z,100398.18000000001
2023-01-13T17:46:28.437Z,100401.36
2023-01-13T17:50:30.079Z,100414.18
2023-01-13T17:54:28.544Z,100418.57
2023-01-13T17:58:28.682Z,100423.75
2023-01-13T18:02:29.127Z,100424.3
2023-01-13T18:06:28.785Z,100427.28
2023-01-13T18:10:28.612Z,100432.73000000001
2023-01-13T18:14:29.045Z,100434.11
2023-01-13T18:18:28.648Z,100430.8
2023-01-13T18:22:38.677Z,100428.83
2023-01-13T18:26:38.367Z,100421.95
2023-01-13T18:30:28.940Z,100420.53
2023-01-13T18:34:28.570Z,100409.74
2023-01-13T18:38:28.759Z,100408.2
2023-01-13T18:42:38.420Z,100411.45
2023-01-13T18:46:28.905Z,100412.53
2023-01-13T18:50:29.549Z,100425.47
2023-01-13T18:54:28.801Z,100432.36
2023-01-13T18:58:29.527Z,100442.56
2023-01-13T19:02:29.100Z,100441.44
2023-01-13T19:06:32.233Z,100451.59
2023-01-13T19:10:31.276Z,100447.86
2023-01-13T19:14:33.170Z,100469.45
2023-01-13T19:18:28.819Z,100469.76
2023-01-13T19:22:31.685Z,100471.3
2023-01-13T19:30:28.933Z,100475.01999999999
2023-01-13T19:34:28.967Z,100470.47
2023-01-13T19:38:28.900Z,100467.95
2023-01-13T19:42:38.576Z,100473.15999999999
2023-01-13T19:46:29.013Z,100470.15
2023-01-13T19:50:28.913Z,100474.75
2023-01-13T19:54:29.476Z,100471.08
2023-01-13T19:58:28.889Z,100471.23
2023-01-13T20:02:30.663Z,100471.39
2023-01-13T20:06:29.826Z,100466.75
2023-01-13T20:10:29.568Z,100458.1
2023-01-13T20:14:28.975Z,100445.7
2023-01-13T20:18:34.733Z,100453.07
2023-01-13T20:22:29.035Z,100457.03
2023-01-13T20:26:29.128Z,100461.97
2023-01-13T20:30:28.970Z,100454.21
2023-01-13T20:34:29.163Z,100460.08
2023-01-13T20:38:35.604Z,100454.86
2023-01-13T20:42:29.220Z,100453.63
2023-01-13T20:46:28.928Z,100464.73
2023-01-13T20:50:29.052Z,100455.03
2023-01-13T20:54:29.022Z,100452.20000000001
2023-01-13T20:58:28.964Z,100445.37
2023-01-13T21:02:29.423Z,100446.06999999999
2023-01-13T21:06:29.277Z,100442.85
2023-01-13T21:14:39.039Z,100424.06
2023-01-13T21:18:38.861Z,100430.59
2023-01-13T21:26:30.315Z,100416.61
2023-01-13T21:30:29.161Z,100413.11
2023-01-13T21:34:29.207Z,100413.3
2023-01-13T21:38:30.367Z,100405.56
2023-01-13T21:46:39.057Z,100398.25
2023-01-13T21:50:29.649Z,100399.11
2023-01-13T21:54:29.559Z,100403.09
2023-01-13T22:02:30.995Z,100410.58
2023-01-13T22:10:30.580Z,100404.88
2023-01-13T22:14:29.223Z,100403.28
2023-01-13T22:18:29.504Z,100399.0
2023-01-13T22:26:29.569Z,100389.70000000001
2023-01-13T22:34:29.478Z,100380.44
2023-01-13T22:38:30.114Z,100362.92
2023-01-13T22:42:29.848Z,100351.83
2023-01-13T22:54:29.442Z,100343.86
2023-01-13T22:58:29.939Z,100323.20999999999
2023-01-13T23:02:33.363Z,100315.09
2023-01-13T23:06:31.942Z,100308.95000000001
2023-01-13T23:14:29.728Z,100282.56
2023-01-13T23:18:29.588Z,100281.34
2023-01-13T23:22:29.531Z,100271.72
2023-01-13T23:30:29.640Z,100268.78
2023-01-13T23:34:29.575Z,100261.28
2023-01-13T23:38:29.659Z,100253.95999999999
2023-01-13T23:42:29.450Z,100248.6
2023-01-13T23:46:32.228Z,100242.1
2023-01-13T23:50:29.550Z,100238.58
2023-01-13T23:54:29.643Z,100241.11
2023-01-13T23:58:30.388Z,100244.46
