createdAt,value
2018-10-01T00:00:01.934Z,8.97
2018-10-01T00:05:01.273Z,9.06
2018-10-01T00:10:01.605Z,9.06
2018-10-01T00:15:01.918Z,9.05
2018-10-01T00:20:01.187Z,8.98
2018-10-01T00:25:01.516Z,8.89
2018-10-01T00:30:01.779Z,8.86
2018-10-01T00:35:02.102Z,8.8
2018-10-01T00:40:01.408Z,8.86
2018-10-01T00:45:01.722Z,8.83
2018-10-01T00:50:02.027Z,8.8
2018-10-01T00:55:01.550Z,8.8
2018-10-01T01:00:01.973Z,8.79
2018-10-01T01:05:01.438Z,8.78
2018-10-01T01:10:01.828Z,8.85
2018-10-01T01:15:01.162Z,8.9
2018-10-01T01:20:01.638Z,9.06
2018-10-01T01:25:02.032Z,9.2
2018-10-01T01:30:01.977Z,9.27
2018-10-01T01:35:01.257Z,9.33
2018-10-01T01:40:01.514Z,9.4
2018-10-01T01:45:01.773Z,9.45
2018-10-01T01:50:02.027Z,9.48
2018-10-01T01:55:01.279Z,9.46
2018-10-01T02:00:01.552Z,9.45
2018-10-01T02:05:01.822Z,9.48
2018-10-01T02:10:01.134Z,9.46
2018-10-01T02:15:01.377Z,9.5
2018-10-01T02:20:01.742Z,9.5
2018-10-01T02:25:02.145Z,9.53
2018-10-01T02:30:01.548Z,9.54
2018-10-01T02:35:02.080Z,9.56
2018-10-01T02:40:01.607Z,9.57
2018-10-01T02:45:01.886Z,9.57
2018-10-01T02:50:01.166Z,9.54
2018-10-01T02:55:01.474Z,9.54
2018-10-01T03:00:01.777Z,9.54
2018-10-01T03:05:02.063Z,9.56
2018-10-01T03:10:01.364Z,9.54
2018-10-01T03:15:01.736Z,9.53
2018-10-01T03:20:02.386Z,9.48
2018-10-01T03:25:01.686Z,9.48
2018-10-01T03:30:02.150Z,9.47
2018-10-01T03:35:01.468Z,9.5
2018-10-01T03:40:01.737Z,9.49
2018-10-01T03:45:01.187Z,9.48
2018-10-01T03:50:01.481Z,9.48
2018-10-01T03:55:01.824Z,9.47
2018-10-01T04:00:01.119Z,9.48
2018-10-01T04:05:01.390Z,9.53
2018-10-01T04:10:01.827Z,9.54
2018-10-01T04:15:01.119Z,9.53
2018-10-01T04:20:01.366Z,9.5
2018-10-01T04:25:01.757Z,9.42
2018-10-01T04:30:01.291Z,9.3
2018-10-01T04:35:01.664Z,9.25
2018-10-01T04:40:02.077Z,9.21
2018-10-01T04:45:01.364Z,9.14
2018-10-01T04:50:01.696Z,9.03
2018-10-01T04:55:02.000Z,9.01
2018-10-01T05:00:01.285Z,8.95
2018-10-01T05:05:01.632Z,9
2018-10-01T05:10:02.000Z,9.03
2018-10-01T05:15:01.280Z,9.07
2018-10-01T05:20:02.322Z,9.15
2018-10-01T05:25:01.618Z,9.15
2018-10-01T05:30:01.950Z,9.15
2018-10-01T05:35:01.210Z,9.16
2018-10-01T05:40:01.501Z,9.11
2018-10-01T05:45:01.810Z,9.11
2018-10-01T05:50:02.079Z,9.15
2018-10-01T05:55:01.346Z,9.18
2018-10-01T06:00:01.705Z,9.18
2018-10-01T06:05:02.006Z,9.2
2018-10-01T06:10:01.340Z,9.22
2018-10-01T06:15:01.617Z,9.29
2018-10-01T06:20:01.939Z,9.35
2018-10-01T06:25:01.215Z,9.4
2018-10-01T06:30:01.660Z,9.44
2018-10-01T06:35:01.929Z,9.49
2018-10-01T06:40:01.198Z,9.56
2018-10-01T06:45:01.475Z,9.64
2018-10-01T06:50:01.751Z,9.69
2018-10-01T06:55:02.075Z,9.81
2018-10-01T07:00:01.315Z,9.84
2018-10-01T07:05:01.636Z,9.88
2018-10-01T07:10:01.999Z,9.89
2018-10-01T07:15:01.326Z,9.89
2018-10-01T07:20:01.616Z,9.97
2018-10-01T07:25:01.947Z,10.27
2018-10-01T07:30:01.251Z,10.39
2018-10-01T07:35:01.513Z,10.38
2018-10-01T07:40:01.775Z,10.4
2018-10-01T07:45:02.141Z,10.56
2018-10-01T07:50:01.825Z,10.8
2018-10-01T07:55:01.134Z,10.77
2018-10-01T08:00:01.615Z,10.82
2018-10-01T08:05:02.063Z,10.68
2018-10-01T08:10:01.405Z,10.64
2018-10-01T08:15:01.683Z,10.92
2018-10-01T08:20:02.246Z,11
2018-10-01T08:25:01.773Z,11.03
2018-10-01T08:30:01.257Z,11.07
2018-10-01T08:35:01.466Z,11.4
2018-10-01T08:40:01.877Z,11.79
2018-10-01T08:45:01.146Z,11.94
2018-10-01T08:50:01.408Z,12.14
2018-10-01T08:55:01.893Z,11.84
2018-10-01T09:00:01.155Z,11.73
2018-10-01T09:05:01.445Z,11.57
2018-10-01T09:10:02.007Z,11.57
2018-10-01T09:15:01.351Z,11.53
2018-10-01T09:20:01.957Z,11.58
2018-10-01T09:25:01.358Z,11.66
2018-10-01T09:30:01.638Z,11.91
2018-10-01T09:35:02.019Z,12.1
2018-10-01T09:40:01.477Z,12.56
2018-10-01T09:45:01.975Z,13.03
2018-10-01T09:50:01.350Z,12.53
2018-10-01T09:55:01.718Z,12.48
2018-10-01T10:00:02.031Z,13.04
2018-10-01T10:05:01.329Z,13.24
2018-10-01T10:10:01.635Z,12.89
2018-10-01T10:15:01.999Z,12.82
2018-10-01T10:20:01.321Z,13.15
2018-10-01T10:25:01.721Z,12.88
2018-10-01T10:30:02.023Z,12.11
2018-10-01T10:35:01.291Z,12.16
2018-10-01T10:40:01.619Z,12.85
2018-10-01T10:45:01.943Z,13.44
2018-10-01T10:50:01.248Z,13.66
2018-10-01T10:55:01.688Z,13.68
2018-10-01T11:00:01.957Z,13.54
2018-10-01T11:05:01.239Z,13.73
2018-10-01T11:10:01.490Z,13.07
2018-10-01T11:15:02.019Z,12.16
2018-10-01T11:20:01.483Z,11.6
2018-10-01T11:25:01.604Z,10.99
2018-10-01T11:30:01.858Z,10.94
2018-10-01T11:35:01.356Z,11.01
2018-10-01T11:40:01.122Z,11.08
2018-10-01T11:45:01.387Z,11.3
2018-10-01T11:50:01.926Z,10.93
2018-10-01T11:55:01.216Z,10.97
2018-10-01T12:00:01.492Z,11.22
2018-10-01T12:05:01.824Z,11.38
2018-10-01T12:10:01.202Z,11.27
2018-10-01T12:15:01.735Z,11.13
2018-10-01T12:20:01.241Z,11.03
2018-10-01T12:25:01.555Z,11.16
2018-10-01T12:30:01.855Z,11.29
2018-10-01T12:35:01.132Z,11.11
2018-10-01T12:40:01.591Z,9.96
2018-10-01T12:45:01.951Z,9.27
2018-10-01T12:50:01.436Z,8.87
2018-10-01T12:55:01.905Z,8.61
2018-10-01T13:00:01.203Z,8.68
2018-10-01T13:05:01.555Z,8.79
2018-10-01T13:10:01.202Z,8.97
2018-10-01T13:15:01.180Z,9.09
2018-10-01T13:20:01.626Z,9.17
2018-10-01T13:25:02.088Z,9.29
2018-10-01T13:30:01.746Z,9.44
2018-10-01T13:35:01.436Z,9.5
2018-10-01T13:40:01.731Z,9.71
2018-10-01T13:45:02.042Z,10.01
2018-10-01T13:50:01.199Z,9.93
2018-10-01T13:55:01.514Z,9.6
2018-10-01T14:00:01.433Z,8.89
2018-10-01T14:05:01.741Z,8.67
2018-10-01T14:10:02.036Z,8.67
2018-10-01T14:15:01.347Z,8.79
2018-10-01T14:20:01.864Z,8.89
2018-10-01T14:25:01.996Z,8.83
2018-10-01T14:30:01.765Z,8.97
2018-10-01T14:35:01.814Z,9.06
2018-10-01T14:40:01.117Z,9.22
2018-10-01T14:45:01.388Z,9.26
2018-10-01T14:50:01.723Z,9.38
2018-10-01T14:55:02.026Z,9.4
2018-10-01T15:00:01.356Z,9.24
2018-10-01T15:05:01.942Z,9.23
2018-10-01T15:10:01.295Z,9.22
2018-10-01T15:15:01.534Z,9.2
2018-10-01T15:20:01.849Z,9.18
2018-10-01T15:25:01.148Z,9.14
2018-10-01T15:30:01.406Z,9.19
2018-10-01T15:35:02.005Z,9.22
2018-10-01T15:40:01.279Z,9.36
2018-10-01T15:45:01.585Z,9.37
2018-10-01T15:50:01.982Z,9.27
2018-10-01T15:55:01.616Z,9.23
2018-10-01T16:00:01.921Z,9.27
2018-10-01T16:05:01.198Z,9.27
2018-10-01T16:10:01.445Z,9.32
2018-10-01T16:15:01.703Z,9.27
2018-10-01T16:20:02.046Z,9.38
2018-10-01T16:25:01.284Z,9.33
2018-10-01T16:30:01.517Z,9.29
2018-10-01T16:35:01.840Z,9.4
2018-10-01T16:40:01.124Z,9.48
2018-10-01T16:45:01.361Z,9.54
2018-10-01T16:50:01.659Z,9.32
2018-10-01T16:55:01.957Z,9.22
2018-10-01T17:00:01.333Z,9.04
2018-10-01T17:05:01.686Z,8.91
2018-10-01T17:10:02.206Z,8.79
2018-10-01T17:15:01.700Z,8.66
2018-10-01T17:20:02.033Z,8.52
2018-10-01T17:25:01.313Z,8.37
2018-10-01T17:30:01.583Z,8.29
2018-10-01T17:35:02.008Z,8.31
2018-10-01T17:40:01.314Z,8.39
2018-10-01T17:45:01.604Z,8.46
2018-10-01T17:50:01.967Z,8.52
2018-10-01T17:55:01.439Z,8.62
2018-10-01T18:00:01.987Z,8.68
2018-10-01T18:05:01.780Z,8.58
2018-10-01T18:10:02.092Z,8.43
2018-10-01T18:15:01.349Z,8.28
2018-10-01T18:20:01.629Z,8.2
2018-10-01T18:25:01.915Z,8.16
2018-10-01T18:30:01.314Z,8.07
2018-10-01T18:35:02.068Z,8.03
2018-10-01T18:40:01.436Z,8.04
2018-10-01T18:45:01.979Z,8.06
2018-10-01T18:50:01.302Z,8.06
2018-10-01T18:55:01.587Z,7.99
2018-10-01T19:00:01.959Z,7.91
2018-10-01T19:05:01.443Z,7.84
2018-10-01T19:10:01.842Z,7.79
2018-10-01T19:15:02.228Z,7.79
2018-10-01T19:20:02.122Z,7.76
2018-10-01T19:25:01.431Z,7.74
2018-10-01T19:30:01.856Z,7.59
2018-10-01T19:35:01.549Z,7.41
2018-10-01T19:40:01.877Z,7.22
2018-10-01T19:45:01.310Z,7.04
2018-10-01T19:50:01.797Z,6.86
2018-10-01T19:55:02.121Z,6.69
2018-10-01T20:00:01.428Z,6.56
2018-10-01T20:05:02.040Z,6.39
2018-10-01T20:10:01.775Z,6.28
2018-10-01T20:15:01.613Z,6.21
2018-10-01T20:20:01.278Z,6.06
2018-10-01T20:25:01.553Z,5.98
2018-10-01T20:30:01.893Z,5.94
2018-10-01T20:35:01.451Z,5.85
2018-10-01T20:40:01.207Z,5.82
2018-10-01T20:45:01.438Z,5.79
2018-10-01T20:50:01.876Z,5.86
2018-10-01T20:55:01.596Z,5.89
2018-10-01T21:00:01.883Z,5.82
2018-10-01T21:05:01.202Z,5.85
2018-10-01T21:10:01.524Z,5.87
2018-10-01T21:15:01.812Z,5.87
2018-10-01T21:20:01.122Z,5.84
2018-10-01T21:25:01.394Z,5.77
2018-10-01T21:30:01.700Z,5.8
2018-10-01T21:35:02.026Z,5.78
2018-10-01T21:40:01.277Z,5.89
2018-10-01T21:45:01.547Z,5.94
2018-10-01T21:50:01.867Z,6.04
2018-10-01T21:55:01.138Z,6.15
2018-10-01T22:00:01.370Z,6.31
2018-10-01T22:05:01.655Z,6.46
2018-10-01T22:10:01.991Z,6.58
2018-10-01T22:15:01.320Z,6.69
2018-10-01T22:20:01.639Z,6.76
2018-10-01T22:25:01.938Z,6.86
2018-10-01T22:30:01.306Z,6.9
2018-10-01T22:35:01.646Z,7
2018-10-01T22:40:01.977Z,7.07
2018-10-01T22:45:01.292Z,7.07
2018-10-01T22:50:01.587Z,7.1
2018-10-01T22:55:01.856Z,7.14
2018-10-01T23:00:01.141Z,7.15
2018-10-01T23:05:01.433Z,7.17
2018-10-01T23:10:01.745Z,7.17
2018-10-01T23:15:02.032Z,7.2
2018-10-01T23:20:01.315Z,7.15
2018-10-01T23:25:01.678Z,7.17
2018-10-01T23:30:01.967Z,7.17
2018-10-01T23:35:01.280Z,7.18
2018-10-01T23:40:01.508Z,7.19
2018-10-01T23:45:01.822Z,7.22
2018-10-01T23:50:01.127Z,7.22
2018-10-01T23:55:01.380Z,7.24
