createdAt,value
2019-02-05T00:02:17.967Z,1.00
2019-02-05T00:04:46.885Z,1.20
2019-02-05T00:07:15.138Z,1.20
2019-02-05T00:09:43.369Z,1.00
2019-02-05T00:12:11.613Z,1.10
2019-02-05T00:14:39.851Z,1.20
2019-02-05T00:17:08.094Z,1.10
2019-02-05T00:19:36.897Z,0.97
2019-02-05T00:22:05.136Z,1.10
2019-02-05T00:24:33.370Z,1.00
2019-02-05T00:27:01.905Z,1.07
2019-02-05T00:29:30.194Z,1.00
2019-02-05T00:31:58.434Z,1.10
2019-02-05T00:34:26.677Z,1.03
2019-02-05T00:36:54.926Z,0.90
2019-02-05T00:39:23.158Z,1.10
2019-02-05T00:41:51.401Z,1.10
2019-02-05T00:44:19.633Z,1.00
2019-02-05T00:46:47.881Z,0.93
2019-02-05T00:49:16.125Z,1.10
2019-02-05T00:51:44.356Z,0.87
2019-02-05T00:54:12.592Z,1.07
2019-02-05T00:56:40.828Z,1.00
2019-02-05T00:59:09.449Z,1.20
2019-02-05T01:01:37.703Z,0.90
2019-02-05T01:04:05.927Z,1.13
2019-02-05T01:06:34.156Z,1.00
2019-02-05T01:09:04.438Z,1.20
2019-02-05T01:11:32.672Z,1.13
2019-02-05T01:14:02.647Z,0.90
2019-02-05T01:16:30.886Z,0.90
2019-02-05T01:18:59.126Z,0.90
2019-02-05T01:21:27.357Z,0.80
2019-02-05T01:23:55.609Z,1.20
2019-02-05T01:26:29.350Z,0.90
2019-02-05T01:28:53.808Z,0.80
2019-02-05T01:31:22.617Z,0.93
2019-02-05T01:33:50.861Z,1.00
2019-02-05T01:36:19.099Z,1.07
2019-02-05T01:38:47.340Z,1.17
2019-02-05T01:41:15.578Z,1.13
2019-02-05T01:43:43.825Z,0.80
2019-02-05T01:46:12.236Z,0.90
2019-02-05T01:48:40.481Z,0.90
2019-02-05T01:51:08.719Z,0.83
2019-02-05T01:53:37.529Z,1.10
2019-02-05T01:56:05.757Z,0.93
2019-02-05T01:58:34.570Z,1.07
2019-02-05T02:01:05.121Z,1.00
2019-02-05T02:03:33.365Z,1.00
2019-02-05T02:06:01.589Z,1.00
2019-02-05T02:08:29.835Z,1.10
2019-02-05T02:10:58.645Z,1.00
2019-02-05T02:13:26.885Z,1.10
2019-02-05T02:15:55.124Z,1.07
2019-02-05T02:18:23.445Z,0.90
2019-02-05T02:20:51.677Z,0.97
2019-02-05T02:23:19.917Z,0.90
2019-02-05T02:25:48.145Z,0.97
2019-02-05T02:28:16.388Z,0.90
2019-02-05T02:30:44.625Z,1.00
2019-02-05T02:33:12.942Z,0.90
2019-02-05T02:35:41.181Z,0.80
2019-02-05T02:38:09.494Z,0.93
2019-02-05T02:40:37.726Z,1.00
2019-02-05T02:43:05.973Z,0.93
2019-02-05T02:45:34.772Z,0.83
2019-02-05T02:48:03.021Z,0.93
2019-02-05T02:50:32.209Z,1.10
2019-02-05T02:53:00.457Z,0.80
2019-02-05T02:55:28.685Z,1.00
2019-02-05T02:57:56.912Z,0.70
2019-02-05T03:00:25.166Z,1.00
2019-02-05T03:02:53.392Z,1.07
2019-02-05T03:05:23.578Z,0.90
2019-02-05T03:07:52.185Z,0.83
2019-02-05T03:10:22.671Z,0.93
2019-02-05T03:12:50.970Z,0.90
2019-02-05T03:15:19.213Z,0.80
2019-02-05T03:17:47.446Z,0.90
2019-02-05T03:20:16.410Z,0.80
2019-02-05T03:22:45.408Z,1.03
2019-02-05T03:25:23.030Z,1.00
2019-02-05T03:27:53.930Z,0.73
2019-02-05T03:30:22.673Z,0.80
2019-02-05T03:32:50.902Z,0.70
2019-02-05T03:35:22.149Z,0.97
2019-02-05T03:37:50.381Z,0.70
2019-02-05T03:40:28.236Z,1.00
2019-02-05T03:42:56.465Z,0.77
2019-02-05T03:45:25.528Z,0.70
2019-02-05T03:47:54.126Z,1.00
2019-02-05T03:50:22.375Z,0.80
2019-02-05T03:52:53.941Z,0.80
2019-02-05T03:55:25.821Z,1.10
2019-02-05T03:58:00.389Z,0.80
2019-02-05T04:00:46.657Z,1.00
2019-02-05T04:03:26.941Z,0.77
2019-02-05T04:06:21.518Z,0.90
2019-02-05T04:09:08.250Z,1.00
2019-02-05T04:12:01.694Z,0.83
2019-02-05T04:14:39.175Z,0.90
2019-02-05T04:17:25.670Z,0.93
2019-02-05T04:20:09.217Z,1.00
2019-02-05T04:23:07.953Z,0.83
2019-02-05T04:26:02.948Z,0.90
2019-02-05T04:28:37.273Z,0.80
2019-02-05T04:31:25.334Z,1.00
2019-02-05T04:34:18.749Z,0.77
2019-02-05T04:36:59.105Z,0.80
2019-02-05T04:39:45.789Z,0.80
2019-02-05T04:42:17.302Z,0.77
2019-02-05T04:44:57.965Z,0.90
2019-02-05T04:47:35.313Z,0.80
2019-02-05T04:50:09.535Z,0.60
2019-02-05T04:53:08.092Z,0.90
2019-02-05T04:55:42.522Z,0.90
2019-02-05T04:58:44.569Z,0.70
2019-02-05T05:01:34.449Z,0.90
2019-02-05T05:04:24.017Z,0.90
2019-02-05T05:07:16.725Z,0.80
2019-02-05T05:09:56.394Z,0.70
2019-02-05T05:12:25.560Z,0.80
2019-02-05T05:14:53.874Z,0.70
2019-02-05T05:17:22.125Z,0.93
2019-02-05T05:19:50.361Z,0.90
2019-02-05T05:22:18.629Z,0.80
2019-02-05T05:24:46.878Z,0.70
2019-02-05T05:27:15.970Z,0.73
2019-02-05T05:29:44.478Z,0.80
2019-02-05T05:32:12.726Z,0.80
2019-02-05T05:34:40.954Z,0.80
2019-02-05T05:37:08.300Z,0.57
2019-02-05T05:39:36.530Z,0.80
2019-02-05T05:42:04.798Z,1.00
2019-02-05T05:44:33.097Z,0.80
2019-02-05T05:47:01.701Z,0.90
2019-02-05T05:49:29.952Z,0.77
2019-02-05T05:51:58.342Z,1.00
2019-02-05T05:54:26.722Z,1.00
2019-02-05T05:56:55.022Z,0.73
2019-02-05T05:59:23.272Z,0.90
2019-02-05T06:01:51.571Z,0.80
2019-02-05T06:04:20.191Z,0.83
2019-02-05T06:06:48.501Z,0.80
2019-02-05T06:09:16.740Z,0.83
2019-02-05T06:11:45.058Z,0.90
2019-02-05T06:14:13.401Z,0.70
2019-02-05T06:16:41.629Z,0.67
2019-02-05T06:19:09.869Z,0.90
2019-02-05T06:21:38.105Z,0.70
2019-02-05T06:24:06.422Z,0.90
2019-02-05T06:26:34.654Z,0.80
2019-02-05T06:29:02.900Z,0.70
2019-02-05T06:31:31.210Z,0.90
2019-02-05T06:33:59.517Z,0.80
2019-02-05T06:36:27.753Z,0.70
2019-02-05T06:38:55.993Z,0.90
2019-02-05T06:41:24.226Z,0.87
2019-02-05T06:43:52.465Z,0.73
2019-02-05T06:46:20.693Z,0.70
2019-02-05T06:48:49.219Z,0.80
2019-02-05T06:51:17.449Z,0.70
2019-02-05T06:53:45.717Z,0.83
2019-02-05T06:56:13.948Z,0.77
2019-02-05T06:58:46.499Z,0.90
2019-02-05T07:01:12.438Z,0.80
2019-02-05T07:03:40.674Z,0.80
2019-02-05T07:06:08.922Z,0.83
2019-02-05T07:08:37.148Z,0.80
2019-02-05T07:11:05.389Z,0.70
2019-02-05T07:13:33.621Z,0.60
2019-02-05T07:16:02.246Z,0.77
2019-02-05T07:18:30.603Z,0.73
2019-02-05T07:20:58.902Z,0.70
2019-02-05T07:23:27.133Z,0.63
2019-02-05T07:25:55.389Z,1.00
2019-02-05T07:28:23.629Z,0.90
2019-02-05T07:30:51.878Z,0.90
2019-02-05T07:33:20.386Z,0.80
2019-02-05T07:35:48.635Z,0.70
2019-02-05T07:38:16.868Z,0.90
2019-02-05T07:40:45.188Z,0.90
2019-02-05T07:43:13.488Z,0.90
2019-02-05T07:45:41.729Z,0.63
2019-02-05T07:48:09.961Z,0.80
2019-02-05T07:50:38.202Z,0.70
2019-02-05T07:53:06.806Z,0.77
2019-02-05T07:55:35.054Z,0.90
2019-02-05T07:58:03.285Z,0.90
2019-02-05T08:00:31.769Z,0.70
2019-02-05T08:03:00.002Z,0.73
2019-02-05T08:05:31.502Z,0.77
2019-02-05T08:08:00.077Z,0.80
2019-02-05T08:10:28.685Z,0.90
2019-02-05T08:12:56.929Z,0.63
2019-02-05T08:15:35.201Z,0.90
2019-02-05T08:18:03.507Z,0.87
2019-02-05T08:20:31.911Z,0.70
2019-02-05T08:23:00.218Z,0.80
2019-02-05T08:25:28.449Z,0.80
2019-02-05T08:27:56.843Z,0.93
2019-02-05T08:30:31.565Z,0.83
2019-02-05T08:32:59.804Z,0.70
2019-02-05T08:35:28.040Z,0.80
2019-02-05T08:37:56.357Z,0.87
2019-02-05T08:40:24.661Z,0.63
2019-02-05T08:42:52.904Z,0.80
2019-02-05T08:45:27.049Z,0.70
2019-02-05T08:47:55.289Z,0.80
2019-02-05T08:50:28.244Z,0.60
2019-02-05T08:52:56.633Z,0.90
2019-02-05T08:55:24.862Z,0.90
2019-02-05T08:57:58.765Z,0.90
2019-02-05T09:00:29.616Z,0.80
2019-02-05T09:02:57.857Z,0.87
2019-02-05T09:05:26.092Z,0.80
2019-02-05T09:07:54.328Z,0.80
2019-02-05T09:10:27.986Z,0.83
2019-02-05T09:12:56.302Z,0.80
2019-02-05T09:15:29.482Z,0.60
2019-02-05T09:17:54.849Z,0.73
2019-02-05T09:20:23.149Z,0.80
2019-02-05T09:22:51.389Z,1.07
2019-02-05T09:25:20.262Z,0.90
2019-02-05T09:27:48.587Z,0.80
2019-02-05T09:30:27.497Z,0.80
2019-02-05T09:32:57.879Z,0.80
2019-02-05T09:35:26.181Z,0.70
2019-02-05T09:37:57.410Z,0.87
2019-02-05T09:40:31.580Z,0.77
2019-02-05T09:42:59.909Z,0.70
2019-02-05T09:45:29.557Z,0.70
2019-02-05T09:47:58.350Z,0.80
2019-02-05T09:50:26.581Z,1.00
2019-02-05T09:52:54.822Z,0.80
2019-02-05T09:55:23.053Z,0.90
2019-02-05T09:57:51.305Z,0.90
2019-02-05T10:00:31.172Z,0.80
2019-02-05T10:02:59.769Z,0.60
2019-02-05T10:05:32.868Z,0.80
2019-02-05T10:08:01.201Z,0.87
2019-02-05T10:10:29.514Z,0.80
2019-02-05T10:12:57.751Z,0.80
2019-02-05T10:15:31.558Z,0.80
2019-02-05T10:18:00.163Z,0.90
2019-02-05T10:20:28.477Z,0.80
2019-02-05T10:22:58.730Z,0.73
2019-02-05T10:25:26.976Z,0.80
2019-02-05T10:27:55.281Z,0.63
2019-02-05T10:30:38.388Z,0.70
2019-02-05T10:33:07.262Z,0.83
2019-02-05T10:35:36.049Z,0.80
2019-02-05T10:38:04.813Z,0.67
2019-02-05T10:40:33.061Z,0.97
2019-02-05T10:43:01.289Z,0.60
2019-02-05T10:45:29.528Z,0.80
2019-02-05T10:47:58.325Z,1.00
2019-02-05T10:50:26.945Z,0.80
2019-02-05T10:52:55.245Z,0.93
2019-02-05T10:55:23.555Z,0.80
2019-02-05T10:57:53.213Z,1.07
2019-02-05T11:00:31.809Z,0.60
2019-02-05T11:03:05.272Z,1.00
2019-02-05T11:05:33.591Z,0.80
2019-02-05T11:08:01.821Z,1.07
2019-02-05T11:10:30.065Z,0.80
2019-02-05T11:12:58.377Z,0.70
2019-02-05T11:15:29.874Z,0.60
2019-02-05T11:17:58.110Z,0.80
2019-02-05T11:20:27.965Z,0.80
2019-02-05T11:22:56.276Z,0.83
2019-02-05T11:25:24.517Z,0.83
2019-02-05T11:27:52.749Z,0.77
2019-02-05T11:30:26.879Z,0.70
2019-02-05T11:32:55.190Z,1.00
2019-02-05T11:35:23.425Z,0.90
2019-02-05T11:37:52.050Z,0.80
2019-02-05T11:40:23.578Z,0.90
2019-02-05T11:42:51.901Z,0.70
2019-02-05T11:45:20.577Z,0.70
2019-02-05T11:47:49.364Z,0.80
2019-02-05T11:50:18.307Z,0.70
2019-02-05T11:52:46.729Z,0.90
2019-02-05T11:55:21.184Z,0.60
2019-02-05T11:57:49.425Z,0.80
2019-02-05T12:00:31.784Z,0.90
2019-02-05T12:02:51.105Z,0.90
2019-02-05T12:05:19.342Z,0.70
2019-02-05T12:07:47.585Z,0.80
2019-02-05T12:10:16.265Z,0.73
2019-02-05T12:12:44.560Z,0.70
2019-02-05T12:15:16.762Z,0.83
2019-02-05T12:17:45.001Z,0.83
2019-02-05T12:20:18.141Z,0.80
2019-02-05T12:22:47.023Z,0.90
2019-02-05T12:25:18.053Z,0.80
2019-02-05T12:27:46.295Z,0.93
2019-02-05T12:30:17.865Z,0.80
2019-02-05T12:32:46.109Z,0.70
2019-02-05T12:35:14.417Z,0.70
2019-02-05T12:37:42.658Z,0.60
2019-02-05T12:40:14.241Z,0.70
2019-02-05T12:42:42.761Z,0.73
2019-02-05T12:45:13.833Z,1.00
2019-02-05T12:47:42.077Z,0.80
2019-02-05T12:50:18.730Z,0.80
2019-02-05T12:52:46.978Z,0.83
2019-02-05T12:55:16.290Z,0.90
2019-02-05T12:57:44.661Z,0.70
2019-02-05T13:00:21.925Z,1.00
2019-02-05T13:02:50.189Z,0.70
2019-02-05T13:05:18.685Z,0.60
2019-02-05T13:07:46.918Z,0.77
2019-02-05T13:10:26.573Z,0.80
2019-02-05T13:12:54.812Z,0.80
2019-02-05T13:15:23.045Z,1.00
2019-02-05T13:17:51.281Z,0.70
2019-02-05T13:20:22.409Z,0.80
2019-02-05T13:22:50.717Z,0.80
2019-02-05T13:25:23.948Z,0.60
2019-02-05T13:27:52.229Z,0.80
2019-02-05T13:30:25.433Z,0.73
2019-02-05T13:32:53.668Z,0.73
2019-02-05T13:35:21.910Z,1.00
2019-02-05T13:37:50.521Z,0.73
2019-02-05T13:40:23.965Z,0.80
2019-02-05T13:42:52.217Z,0.70
2019-02-05T13:45:25.721Z,0.70
2019-02-05T13:47:53.949Z,0.70
2019-02-05T13:50:32.605Z,0.70
2019-02-05T13:52:54.845Z,0.73
2019-02-05T13:55:25.026Z,0.80
2019-02-05T13:57:53.267Z,0.60
2019-02-05T14:00:33.049Z,0.93
2019-02-05T14:03:01.279Z,0.70
2019-02-05T14:05:29.522Z,0.90
2019-02-05T14:07:57.745Z,0.70
2019-02-05T14:10:28.889Z,0.53
2019-02-05T14:12:57.128Z,0.90
2019-02-05T14:15:30.757Z,0.80
2019-02-05T14:17:58.989Z,0.60
2019-02-05T14:20:27.408Z,0.90
2019-02-05T14:22:55.637Z,0.80
2019-02-05T14:25:23.887Z,0.73
2019-02-05T14:27:52.118Z,1.00
2019-02-05T14:30:35.118Z,0.70
2019-02-05T14:33:03.800Z,0.70
2019-02-05T14:35:32.372Z,0.73
2019-02-05T14:38:00.597Z,0.80
2019-02-05T14:40:28.846Z,0.80
2019-02-05T14:42:57.069Z,0.80
2019-02-05T14:45:25.309Z,0.60
2019-02-05T14:47:53.541Z,0.60
2019-02-05T14:50:29.968Z,0.80
2019-02-05T14:52:58.201Z,0.70
2019-02-05T14:55:26.445Z,0.77
2019-02-05T14:57:54.753Z,0.70
2019-02-05T15:00:35.966Z,0.67
2019-02-05T15:03:09.538Z,0.50
2019-02-05T15:05:38.321Z,0.60
2019-02-05T15:08:07.293Z,0.60
2019-02-05T15:10:35.533Z,0.70
2019-02-05T15:13:03.933Z,0.87
2019-02-05T15:15:32.454Z,0.90
2019-02-05T15:18:00.692Z,0.47
2019-02-05T15:20:37.850Z,0.63
2019-02-05T15:23:06.716Z,0.83
2019-02-05T15:25:34.962Z,0.67
2019-02-05T15:28:03.188Z,0.77
2019-02-05T15:30:33.373Z,0.60
2019-02-05T15:33:12.173Z,0.70
2019-02-05T15:35:42.049Z,0.60
2019-02-05T15:38:10.281Z,0.70
2019-02-05T15:40:38.546Z,0.80
2019-02-05T15:43:07.153Z,0.70
2019-02-05T15:45:35.386Z,0.67
2019-02-05T15:48:03.625Z,0.50
2019-02-05T15:50:32.433Z,0.90
2019-02-05T15:53:00.673Z,0.90
2019-02-05T15:55:28.905Z,0.70
2019-02-05T15:57:57.526Z,0.87
2019-02-05T16:00:25.762Z,0.70
2019-02-05T16:02:54.013Z,0.67
2019-02-05T16:05:22.305Z,0.80
2019-02-05T16:07:50.576Z,0.77
2019-02-05T16:10:24.215Z,0.70
2019-02-05T16:12:52.465Z,0.70
2019-02-05T16:15:20.697Z,0.70
2019-02-05T16:17:49.309Z,0.70
2019-02-05T16:20:19.734Z,0.50
2019-02-05T16:22:49.046Z,0.83
2019-02-05T16:25:17.446Z,0.80
2019-02-05T16:27:45.685Z,0.60
2019-02-05T16:30:19.281Z,0.67
2019-02-05T16:32:47.529Z,0.60
2019-02-05T16:35:15.769Z,0.80
2019-02-05T16:37:44.389Z,0.67
2019-02-05T16:40:15.358Z,0.63
2019-02-05T16:42:43.601Z,0.80
2019-02-05T16:45:17.713Z,0.70
2019-02-05T16:47:46.117Z,0.83
2019-02-05T16:50:20.181Z,0.63
2019-02-05T16:52:48.688Z,0.60
2019-02-05T16:55:16.925Z,0.70
2019-02-05T16:57:45.658Z,0.80
2019-02-05T17:00:19.785Z,0.90
2019-02-05T17:02:48.041Z,0.80
2019-02-05T17:05:17.021Z,0.70
2019-02-05T17:07:45.258Z,0.73
2019-02-05T17:10:18.666Z,0.70
2019-02-05T17:12:47.288Z,0.60
2019-02-05T17:15:17.159Z,0.70
2019-02-05T17:17:45.390Z,0.60
2019-02-05T17:20:27.488Z,0.70
2019-02-05T17:22:55.761Z,0.90
2019-02-05T17:25:25.711Z,0.60
2019-02-05T17:27:54.686Z,0.70
2019-02-05T17:30:31.513Z,0.50
2019-02-05T17:32:59.765Z,0.77
2019-02-05T17:35:27.993Z,0.90
2019-02-05T17:37:56.245Z,0.70
2019-02-05T17:40:25.785Z,0.70
2019-02-05T17:42:54.849Z,0.70
2019-02-05T17:45:28.497Z,0.70
2019-02-05T17:47:56.724Z,0.60
2019-02-05T17:50:24.965Z,0.80
2019-02-05T17:52:53.193Z,0.67
2019-02-05T17:55:21.509Z,0.70
2019-02-05T17:57:49.765Z,0.70
2019-02-05T18:00:28.430Z,0.63
2019-02-05T18:02:56.660Z,0.67
2019-02-05T18:05:24.978Z,0.60
2019-02-05T18:07:53.590Z,0.90
2019-02-05T18:10:27.937Z,0.77
2019-02-05T18:12:56.170Z,0.80
2019-02-05T18:15:39.393Z,0.80
2019-02-05T18:18:07.626Z,0.80
2019-02-05T18:20:36.249Z,0.80
2019-02-05T18:23:05.750Z,0.90
2019-02-05T18:25:34.556Z,0.50
2019-02-05T18:28:02.785Z,0.70
2019-02-05T18:30:36.425Z,0.70
2019-02-05T18:33:05.747Z,0.70
2019-02-05T18:35:34.215Z,0.70
2019-02-05T18:38:04.645Z,0.70
2019-02-05T18:40:32.884Z,0.93
2019-02-05T18:43:01.118Z,0.70
2019-02-05T18:45:29.361Z,0.87
2019-02-05T18:47:57.594Z,0.70
2019-02-05T18:50:27.557Z,0.60
2019-02-05T18:52:55.785Z,0.67
2019-02-05T18:55:26.470Z,0.90
2019-02-05T18:57:54.697Z,0.80
2019-02-05T19:00:34.357Z,0.73
2019-02-05T19:03:14.528Z,0.80
2019-02-05T19:05:33.010Z,0.87
2019-02-05T19:08:01.241Z,0.73
2019-02-05T19:10:30.526Z,1.00
2019-02-05T19:12:58.753Z,0.90
2019-02-05T19:15:32.341Z,0.90
2019-02-05T19:18:00.642Z,0.90
2019-02-05T19:20:30.513Z,0.80
2019-02-05T19:22:58.824Z,0.90
2019-02-05T19:25:28.865Z,0.80
2019-02-05T19:27:57.105Z,0.73
2019-02-05T19:30:27.550Z,0.80
2019-02-05T19:32:55.969Z,0.90
2019-02-05T19:35:24.302Z,0.70
2019-02-05T19:37:52.542Z,0.90
2019-02-05T19:40:20.769Z,0.90
2019-02-05T19:42:49.009Z,0.50
2019-02-05T19:45:34.181Z,0.60
2019-02-05T19:48:04.206Z,1.00
2019-02-05T19:50:32.573Z,0.80
2019-02-05T19:53:00.809Z,0.80
2019-02-05T19:55:29.041Z,1.00
2019-02-05T19:57:57.661Z,0.77
2019-02-05T20:00:26.075Z,0.73
2019-02-05T20:02:55.605Z,1.00
2019-02-05T20:05:23.905Z,0.80
2019-02-05T20:07:52.357Z,1.00
2019-02-05T20:10:20.590Z,0.93
2019-02-05T20:12:48.837Z,1.00
2019-02-05T20:15:19.630Z,0.80
2019-02-05T20:17:47.669Z,0.73
2019-02-05T20:20:17.542Z,0.80
2019-02-05T20:22:45.789Z,1.00
2019-02-05T20:25:18.054Z,0.90
2019-02-05T20:27:46.288Z,0.70
2019-02-05T20:30:20.254Z,0.73
2019-02-05T20:32:48.493Z,0.63
2019-02-05T20:35:16.729Z,1.00
2019-02-05T20:37:44.973Z,0.77
2019-02-05T20:40:18.657Z,0.80
2019-02-05T20:42:47.003Z,0.70
2019-02-05T20:45:15.231Z,0.80
2019-02-05T20:47:43.464Z,0.80
2019-02-05T20:50:14.397Z,0.80
2019-02-05T20:52:42.641Z,0.90
2019-02-05T20:55:16.756Z,0.90
2019-02-05T20:57:45.001Z,1.00
2019-02-05T21:00:24.379Z,0.70
2019-02-05T21:02:52.641Z,1.10
2019-02-05T21:05:21.208Z,0.87
2019-02-05T21:07:49.689Z,1.00
2019-02-05T21:10:21.005Z,0.70
2019-02-05T21:12:49.285Z,0.70
2019-02-05T21:15:17.512Z,0.70
2019-02-05T21:17:45.746Z,1.07
2019-02-05T21:20:28.404Z,0.90
2019-02-05T21:22:47.937Z,0.90
2019-02-05T21:25:18.154Z,0.87
2019-02-05T21:27:46.385Z,0.83
2019-02-05T21:30:17.044Z,0.67
2019-02-05T21:32:47.834Z,0.80
2019-02-05T21:35:15.509Z,1.00
2019-02-05T21:37:43.808Z,0.73
2019-02-05T21:40:17.488Z,0.73
2019-02-05T21:42:45.722Z,1.43
2019-02-05T21:45:27.700Z,1.73
2019-02-05T21:47:56.241Z,2.23
2019-02-05T21:50:25.067Z,1.70
2019-02-05T21:52:53.363Z,1.17
2019-02-05T21:55:23.905Z,1.57
2019-02-05T21:57:52.145Z,1.10
2019-02-05T22:00:29.666Z,1.40
2019-02-05T22:02:58.217Z,1.57
2019-02-05T22:05:27.793Z,1.33
2019-02-05T22:07:56.104Z,1.20
2019-02-05T22:10:24.690Z,1.10
2019-02-05T22:12:52.997Z,1.23
2019-02-05T22:15:21.631Z,1.20
2019-02-05T22:17:49.857Z,1.30
2019-02-05T22:20:20.802Z,1.10
2019-02-05T22:22:49.029Z,1.30
2019-02-05T22:25:20.253Z,1.20
2019-02-05T22:27:48.561Z,1.20
2019-02-05T22:30:20.093Z,1.30
2019-02-05T22:32:48.405Z,1.30
2019-02-05T22:35:17.885Z,1.10
2019-02-05T22:37:46.692Z,1.27
2019-02-05T22:40:20.813Z,1.13
2019-02-05T22:42:49.063Z,1.30
2019-02-05T22:45:19.598Z,1.07
2019-02-05T22:47:47.902Z,1.37
2019-02-05T22:50:18.557Z,1.60
2019-02-05T22:52:46.869Z,1.10
2019-02-05T22:55:15.116Z,1.20
2019-02-05T22:57:43.347Z,1.10
2019-02-05T23:00:27.834Z,1.10
2019-02-05T23:02:56.063Z,1.10
2019-02-05T23:05:36.490Z,1.07
2019-02-05T23:08:05.364Z,1.10
2019-02-05T23:10:36.941Z,1.13
2019-02-05T23:13:05.245Z,1.20
2019-02-05T23:15:33.485Z,1.10
2019-02-05T23:18:01.715Z,1.00
2019-02-05T23:20:30.234Z,1.30
2019-02-05T23:22:58.475Z,1.20
2019-02-05T23:25:26.705Z,0.97
2019-02-05T23:27:55.120Z,1.30
2019-02-05T23:30:23.421Z,1.10
2019-02-05T23:32:52.001Z,1.20
2019-02-05T23:35:20.247Z,1.30
2019-02-05T23:37:48.753Z,1.20
2019-02-05T23:40:16.986Z,0.90
2019-02-05T23:42:45.229Z,1.30
2019-02-05T23:45:14.301Z,0.80
2019-02-05T23:47:42.546Z,1.30
2019-02-05T23:50:12.928Z,1.03
2019-02-05T23:52:41.541Z,1.20
2019-02-05T23:55:11.916Z,1.00
2019-02-05T23:57:40.229Z,1.00
