createdAt,value
2022-09-24T00:00:08.341Z,5.57
2022-09-24T00:02:37.133Z,5.60
2022-09-24T00:05:07.030Z,5.57
2022-09-24T00:07:35.406Z,5.49
2022-09-24T00:10:04.336Z,5.40
2022-09-24T00:12:34.976Z,5.63
2022-09-24T00:15:03.881Z,5.79
2022-09-24T00:17:33.954Z,5.88
2022-09-24T00:20:03.125Z,5.88
2022-09-24T00:22:33.760Z,5.85
2022-09-24T00:25:19.905Z,5.84
2022-09-24T00:27:48.715Z,5.81
2022-09-24T00:30:17.696Z,5.76
2022-09-24T00:32:47.938Z,5.77
2022-09-24T00:35:16.933Z,5.82
2022-09-24T00:37:45.436Z,5.85
2022-09-24T00:40:15.934Z,5.88
2022-09-24T00:42:44.927Z,5.83
2022-09-24T00:45:13.708Z,5.92
2022-09-24T00:47:43.346Z,5.91
2022-09-24T00:50:19.006Z,5.86
2022-09-24T00:52:52.156Z,5.70
2022-09-24T00:55:21.618Z,5.57
2022-09-24T00:57:52.773Z,5.55
2022-09-24T01:00:22.136Z,5.58
2022-09-24T01:02:56.497Z,5.60
2022-09-24T01:05:26.674Z,5.54
2022-09-24T01:07:55.174Z,5.40
2022-09-24T01:10:53.027Z,5.52
2022-09-24T01:13:33.480Z,5.47
2022-09-24T01:16:03.551Z,5.51
2022-09-24T01:18:38.608Z,5.61
2022-09-24T01:21:26.634Z,5.67
2022-09-24T01:24:38.770Z,5.67
2022-09-24T01:27:13.511Z,5.64
2022-09-24T01:29:53.396Z,5.68
2022-09-24T01:32:31.594Z,5.63
2022-09-24T01:35:05.553Z,5.62
2022-09-24T01:37:36.111Z,5.63
2022-09-24T01:40:05.205Z,5.51
2022-09-24T01:42:34.840Z,5.49
2022-09-24T01:45:08.114Z,5.14
2022-09-24T01:47:39.998Z,5.42
2022-09-24T01:50:11.267Z,5.43
2022-09-24T01:52:44.117Z,5.45
2022-09-24T01:55:15.469Z,5.56
2022-09-24T01:57:47.574Z,5.56
2022-09-24T02:00:19.776Z,5.51
2022-09-24T02:02:51.504Z,5.61
2022-09-24T02:06:38.481Z,5.60
2022-09-24T02:09:34.063Z,5.58
2022-09-24T02:12:07.526Z,5.52
2022-09-24T02:14:39.549Z,5.49
2022-09-24T02:17:11.424Z,5.37
2022-09-24T02:19:42.345Z,5.33
2022-09-24T02:22:12.542Z,5.29
2022-09-24T02:24:45.980Z,5.23
2022-09-24T02:27:14.835Z,5.22
2022-09-24T02:29:46.683Z,5.26
2022-09-24T02:32:20.398Z,5.33
2022-09-24T02:34:51.891Z,5.34
2022-09-24T02:37:21.565Z,5.34
2022-09-24T02:39:50.489Z,5.34
2022-09-24T02:42:20.389Z,5.33
2022-09-24T02:44:49.299Z,5.27
2022-09-24T02:47:19.747Z,5.21
2022-09-24T02:49:48.243Z,5.15
2022-09-24T02:52:17.165Z,5.13
2022-09-24T02:54:46.129Z,5.09
2022-09-24T02:57:14.961Z,5.07
2022-09-24T02:59:43.722Z,5.03
2022-09-24T03:02:12.976Z,4.93
2022-09-24T03:04:42.863Z,4.88
2022-09-24T03:07:15.245Z,4.79
2022-09-24T03:09:44.185Z,4.76
2022-09-24T03:12:13.271Z,4.78
2022-09-24T03:14:42.169Z,4.76
2022-09-24T03:17:10.978Z,4.75
2022-09-24T03:19:39.618Z,4.73
2022-09-24T03:22:09.808Z,4.79
2022-09-24T03:24:38.673Z,4.81
2022-09-24T03:27:07.426Z,4.81
2022-09-24T03:29:53.333Z,4.82
2022-09-24T03:32:22.020Z,4.86
2022-09-24T03:34:50.470Z,4.84
2022-09-24T03:37:20.546Z,4.84
2022-09-24T03:39:49.432Z,4.82
2022-09-24T03:42:18.374Z,4.82
2022-09-24T03:44:47.270Z,4.81
2022-09-24T03:47:15.955Z,4.75
2022-09-24T03:49:44.308Z,4.72
2022-09-24T03:52:13.115Z,4.74
2022-09-24T03:54:43.313Z,4.77
2022-09-24T03:57:14.987Z,4.79
2022-09-24T03:59:43.853Z,4.81
2022-09-24T04:02:13.170Z,4.81
2022-09-24T04:04:41.629Z,4.82
2022-09-24T04:07:10.999Z,4.78
2022-09-24T04:09:45.845Z,4.74
2022-09-24T04:12:14.894Z,4.67
2022-09-24T04:14:43.635Z,4.67
2022-09-24T04:17:12.415Z,4.65
2022-09-24T04:19:41.007Z,4.65
2022-09-24T04:22:09.838Z,4.67
2022-09-24T04:24:38.608Z,4.70
2022-09-24T04:27:08.720Z,4.76
2022-09-24T04:29:37.733Z,4.83
2022-09-24T04:32:07.133Z,4.88
2022-09-24T04:34:35.541Z,4.91
2022-09-24T04:37:04.311Z,4.95
2022-09-24T04:39:33.278Z,5.02
2022-09-24T04:42:02.151Z,5.06
2022-09-24T04:44:32.389Z,5.12
2022-09-24T04:47:03.358Z,5.13
2022-09-24T04:49:31.770Z,5.14
2022-09-24T04:52:01.224Z,5.15
2022-09-24T04:54:30.580Z,5.22
2022-09-24T04:56:59.409Z,5.28
2022-09-24T04:59:28.533Z,5.36
2022-09-24T05:01:58.366Z,5.44
2022-09-24T05:04:27.033Z,5.54
2022-09-24T05:06:55.882Z,5.61
2022-09-24T05:09:25.292Z,5.74
2022-09-24T05:11:54.182Z,5.93
2022-09-24T05:14:23.149Z,6.09
2022-09-24T05:16:52.091Z,6.29
2022-09-24T05:19:22.326Z,6.46
2022-09-24T05:21:51.538Z,6.61
2022-09-24T05:24:20.514Z,6.72
2022-09-24T05:27:06.458Z,6.85
2022-09-24T05:29:35.262Z,7.07
2022-09-24T05:32:06.711Z,7.26
2022-09-24T05:34:36.734Z,7.33
2022-09-24T05:37:05.732Z,7.43
2022-09-24T05:39:34.578Z,7.44
2022-09-24T05:42:04.440Z,7.57
2022-09-24T05:44:33.518Z,7.42
2022-09-24T05:47:02.519Z,7.24
2022-09-24T05:49:32.148Z,7.30
2022-09-24T05:52:02.967Z,7.75
2022-09-24T05:54:31.855Z,8.04
2022-09-24T05:57:00.656Z,8.03
2022-09-24T05:59:29.440Z,7.77
2022-09-24T06:01:58.296Z,7.80
2022-09-24T06:04:29.741Z,7.95
2022-09-24T06:06:59.653Z,8.07
2022-09-24T06:09:29.845Z,8.23
2022-09-24T06:11:58.561Z,8.41
2022-09-24T06:14:28.349Z,8.49
2022-09-24T06:16:58.264Z,8.75
2022-09-24T06:19:27.057Z,8.81
2022-09-24T06:21:57.362Z,8.87
2022-09-24T06:24:26.118Z,9.15
2022-09-24T06:26:56.252Z,9.46
2022-09-24T06:29:25.137Z,9.72
2022-09-24T06:31:54.124Z,10.11
2022-09-24T06:34:22.914Z,10.52
2022-09-24T06:36:55.309Z,10.89
2022-09-24T06:39:24.519Z,11.14
2022-09-24T06:41:53.553Z,11.46
2022-09-24T06:44:27.277Z,11.88
2022-09-24T06:46:55.853Z,12.47
2022-09-24T06:49:24.674Z,12.69
2022-09-24T06:51:55.322Z,13.21
2022-09-24T06:54:24.216Z,13.86
2022-09-24T06:56:52.996Z,14.77
2022-09-24T06:59:21.796Z,15.82
2022-09-24T07:01:51.658Z,16.30
2022-09-24T07:04:20.493Z,17.06
2022-09-24T07:07:06.631Z,17.74
2022-09-24T07:09:36.469Z,17.68
2022-09-24T07:12:08.338Z,17.75
2022-09-24T07:14:37.735Z,17.14
2022-09-24T07:17:07.855Z,17.05
2022-09-24T07:19:36.540Z,16.87
2022-09-24T07:22:05.536Z,16.94
2022-09-24T07:24:34.288Z,17.06
2022-09-24T07:27:05.576Z,17.03
2022-09-24T07:29:34.672Z,17.63
2022-09-24T07:32:06.901Z,18.21
2022-09-24T07:34:36.850Z,18.80
2022-09-24T07:37:06.108Z,19.25
2022-09-24T07:39:35.036Z,20.18
2022-09-24T07:42:03.729Z,21.83
2022-09-24T07:44:32.459Z,23.73
2022-09-24T07:47:01.291Z,25.49
2022-09-24T07:49:32.489Z,26.43
2022-09-24T07:52:03.389Z,27.40
2022-09-24T07:54:32.633Z,27.61
2022-09-24T07:57:02.795Z,28.42
2022-09-24T07:59:32.726Z,29.45
2022-09-24T08:02:01.520Z,30.62
2022-09-24T08:04:32.052Z,30.92
2022-09-24T08:07:02.227Z,31.81
2022-09-24T08:09:33.100Z,31.76
2022-09-24T08:12:02.344Z,31.10
2022-09-24T08:14:31.138Z,31.58
2022-09-24T08:16:59.826Z,32.38
2022-09-24T08:19:28.345Z,32.40
2022-09-24T08:21:57.763Z,31.48
2022-09-24T08:24:28.159Z,31.32
2022-09-24T08:26:56.814Z,31.07
2022-09-24T08:29:25.484Z,31.70
2022-09-24T08:31:53.892Z,31.52
2022-09-24T08:34:22.587Z,31.51
2022-09-24T08:36:55.308Z,31.90
2022-09-24T08:39:23.984Z,32.22
2022-09-24T08:41:57.216Z,32.11
2022-09-24T08:44:48.384Z,32.13
2022-09-24T08:47:24.408Z,32.00
2022-09-24T08:49:58.470Z,32.29
2022-09-24T08:52:36.747Z,32.07
2022-09-24T08:55:08.942Z,32.14
2022-09-24T08:57:43.490Z,31.39
2022-09-24T09:00:15.548Z,30.92
2022-09-24T09:02:51.585Z,27.48
2022-09-24T09:05:27.821Z,24.58
2022-09-24T09:08:02.916Z,23.80
2022-09-24T09:10:34.701Z,27.18
2022-09-24T09:13:14.330Z,30.58
2022-09-24T09:15:44.583Z,30.72
2022-09-24T09:18:16.498Z,32.51
2022-09-24T09:20:46.463Z,33.96
2022-09-24T09:23:18.151Z,33.82
2022-09-24T09:25:52.528Z,35.23
2022-09-24T09:28:22.789Z,35.65
2022-09-24T09:31:04.589Z,35.87
2022-09-24T09:33:57.087Z,36.57
2022-09-24T09:36:37.469Z,35.90
2022-09-24T09:39:10.718Z,36.75
2022-09-24T09:41:43.463Z,34.29
2022-09-24T09:44:16.976Z,29.34
2022-09-24T09:46:49.609Z,29.70
2022-09-24T09:49:19.796Z,31.02
2022-09-24T09:51:49.646Z,29.88
2022-09-24T09:54:18.562Z,31.10
2022-09-24T09:56:50.498Z,31.51
2022-09-24T09:59:28.825Z,27.66
2022-09-24T10:01:58.372Z,27.10
2022-09-24T10:04:39.413Z,26.50
2022-09-24T10:07:10.564Z,24.30
2022-09-24T10:09:40.290Z,24.73
2022-09-24T10:12:11.135Z,23.48
2022-09-24T10:14:41.436Z,24.75
2022-09-24T10:17:14.759Z,27.02
2022-09-24T10:19:46.261Z,28.49
2022-09-24T10:22:21.773Z,31.60
2022-09-24T10:24:51.912Z,31.90
2022-09-24T10:27:25.440Z,32.50
2022-09-24T10:30:13.723Z,32.50
2022-09-24T10:32:42.737Z,28.29
2022-09-24T10:35:23.804Z,27.77
2022-09-24T10:37:53.567Z,26.62
2022-09-24T10:40:25.929Z,27.96
2022-09-24T10:42:59.901Z,26.93
2022-09-24T10:45:54.387Z,28.67
2022-09-24T10:48:25.608Z,25.78
2022-09-24T10:50:59.815Z,22.89
2022-09-24T10:53:40.293Z,24.53
2022-09-24T10:56:15.556Z,21.82
2022-09-24T10:59:09.451Z,22.49
2022-09-24T11:01:45.728Z,23.86
2022-09-24T11:04:39.955Z,26.32
2022-09-24T11:07:25.688Z,28.85
2022-09-24T11:09:57.865Z,29.77
2022-09-24T11:12:32.474Z,29.35
2022-09-24T11:15:14.437Z,25.88
2022-09-24T11:17:52.187Z,27.35
2022-09-24T11:20:32.454Z,26.30
2022-09-24T11:23:19.755Z,28.06
2022-09-24T11:25:52.371Z,31.44
2022-09-24T11:28:34.795Z,34.22
2022-09-24T11:31:09.194Z,28.59
2022-09-24T11:33:53.303Z,33.29
2022-09-24T11:36:35.028Z,33.71
2022-09-24T11:39:13.605Z,34.09
2022-09-24T11:41:51.094Z,34.23
2022-09-24T11:44:47.865Z,35.40
2022-09-24T11:47:27.413Z,34.42
2022-09-24T11:50:13.246Z,31.99
2022-09-24T11:52:44.143Z,32.94
2022-09-24T11:55:18.604Z,35.33
2022-09-24T11:57:51.920Z,34.44
2022-09-24T12:00:22.182Z,32.60
2022-09-24T12:02:53.601Z,25.61
2022-09-24T12:05:30.141Z,28.14
2022-09-24T12:08:03.423Z,29.99
2022-09-24T12:10:36.524Z,27.74
2022-09-24T12:13:13.096Z,29.64
2022-09-24T12:15:51.009Z,29.51
2022-09-24T12:18:22.977Z,27.53
2022-09-24T12:20:55.006Z,27.46
2022-09-24T12:23:28.354Z,29.35
2022-09-24T12:25:59.877Z,29.69
2022-09-24T12:28:50.715Z,29.41
2022-09-24T12:31:42.396Z,27.30
2022-09-24T12:34:17.573Z,24.50
2022-09-24T12:36:57.488Z,23.64
2022-09-24T12:39:27.628Z,22.31
2022-09-24T12:42:01.415Z,21.40
2022-09-24T12:44:36.552Z,21.15
2022-09-24T12:47:07.365Z,20.33
2022-09-24T12:49:36.846Z,19.12
2022-09-24T12:52:19.338Z,19.50
2022-09-24T12:54:48.199Z,19.85
2022-09-24T12:57:24.263Z,17.88
2022-09-24T12:59:55.817Z,17.91
2022-09-24T13:02:25.062Z,18.06
2022-09-24T13:05:17.659Z,18.42
2022-09-24T13:07:59.330Z,19.07
2022-09-24T13:10:31.625Z,18.23
2022-09-24T13:13:01.743Z,17.86
2022-09-24T13:15:37.704Z,17.13
2022-09-24T13:18:25.235Z,18.21
2022-09-24T13:21:05.762Z,18.57
2022-09-24T13:23:49.638Z,18.30
2022-09-24T13:26:30.994Z,17.81
2022-09-24T13:29:01.617Z,17.73
2022-09-24T13:31:39.718Z,18.18
2022-09-24T13:34:17.768Z,17.38
2022-09-24T13:36:49.918Z,16.41
2022-09-24T13:39:23.806Z,16.88
2022-09-24T13:42:00.506Z,17.54
2022-09-24T13:44:35.181Z,17.32
2022-09-24T13:47:07.713Z,17.25
2022-09-24T13:49:36.817Z,17.22
2022-09-24T13:52:13.289Z,17.96
2022-09-24T13:54:50.191Z,18.06
2022-09-24T13:57:24.095Z,18.47
2022-09-24T14:00:05.776Z,19.20
2022-09-24T14:02:38.670Z,17.66
2022-09-24T14:05:16.451Z,17.29
2022-09-24T14:07:54.369Z,17.84
2022-09-24T14:10:25.108Z,18.70
2022-09-24T14:13:17.835Z,17.22
2022-09-24T14:15:57.431Z,16.89
2022-09-24T14:18:26.746Z,16.89
2022-09-24T14:20:58.199Z,18.25
2022-09-24T14:23:30.297Z,18.30
2022-09-24T14:26:00.228Z,19.33
2022-09-24T14:28:32.859Z,18.73
2022-09-24T14:31:02.534Z,19.47
2022-09-24T14:33:33.388Z,18.66
2022-09-24T14:36:03.908Z,18.62
2022-09-24T14:38:35.856Z,16.58
2022-09-24T14:41:09.065Z,16.73
2022-09-24T14:43:40.684Z,17.73
2022-09-24T14:46:16.228Z,17.98
2022-09-24T14:48:45.475Z,16.98
2022-09-24T14:51:28.562Z,17.20
2022-09-24T14:54:02.855Z,17.50
2022-09-24T14:56:35.088Z,17.82
2022-09-24T14:59:15.055Z,18.54
2022-09-24T15:01:43.977Z,17.60
2022-09-24T15:04:19.609Z,17.52
2022-09-24T15:06:49.219Z,16.93
2022-09-24T15:09:25.504Z,17.12
2022-09-24T15:11:58.054Z,17.09
2022-09-24T15:14:34.631Z,17.07
2022-09-24T15:17:10.618Z,17.11
2022-09-24T15:19:43.370Z,16.77
2022-09-24T15:22:12.100Z,16.44
2022-09-24T15:24:41.009Z,15.75
2022-09-24T15:27:21.022Z,15.75
2022-09-24T15:29:50.048Z,15.59
2022-09-24T15:32:20.264Z,15.10
2022-09-24T15:34:50.290Z,15.17
2022-09-24T15:37:20.088Z,14.96
2022-09-24T15:39:49.815Z,14.81
2022-09-24T15:42:21.487Z,14.71
2022-09-24T15:44:50.876Z,14.65
2022-09-24T15:47:19.893Z,14.50
2022-09-24T15:49:48.257Z,14.43
2022-09-24T15:52:24.921Z,14.25
2022-09-24T15:54:55.924Z,14.20
2022-09-24T15:57:26.730Z,14.07
2022-09-24T15:59:55.639Z,13.77
2022-09-24T16:02:26.741Z,13.65
2022-09-24T16:05:01.453Z,13.46
2022-09-24T16:07:35.270Z,13.37
2022-09-24T16:10:04.202Z,13.33
2022-09-24T16:12:34.645Z,13.27
2022-09-24T16:15:03.575Z,13.19
2022-09-24T16:17:32.531Z,13.15
2022-09-24T16:20:01.489Z,13.07
2022-09-24T16:22:29.837Z,13.01
2022-09-24T16:24:58.708Z,12.94
2022-09-24T16:27:27.580Z,12.87
2022-09-24T16:29:57.981Z,12.77
2022-09-24T16:32:26.663Z,12.72
2022-09-24T16:34:57.080Z,12.68
2022-09-24T16:37:26.184Z,12.64
2022-09-24T16:39:56.258Z,12.59
2022-09-24T16:42:26.548Z,12.41
2022-09-24T16:44:55.482Z,12.26
2022-09-24T16:47:25.587Z,12.13
2022-09-24T16:49:54.252Z,12.18
2022-09-24T16:52:23.169Z,12.14
2022-09-24T16:54:53.121Z,12.13
2022-09-24T16:57:22.054Z,12.08
2022-09-24T16:59:50.919Z,11.99
2022-09-24T17:02:20.386Z,11.91
2022-09-24T17:04:50.388Z,11.83
2022-09-24T17:07:19.942Z,11.74
2022-09-24T17:10:06.246Z,11.66
2022-09-24T17:12:34.971Z,11.49
2022-09-24T17:15:04.518Z,11.37
2022-09-24T17:17:44.334Z,11.34
2022-09-24T17:20:20.929Z,11.33
2022-09-24T17:22:50.408Z,11.29
2022-09-24T17:25:19.970Z,11.28
2022-09-24T17:27:49.185Z,11.29
2022-09-24T17:30:21.246Z,11.29
2022-09-24T17:32:52.427Z,11.23
2022-09-24T17:35:23.110Z,11.19
2022-09-24T17:37:51.552Z,11.27
2022-09-24T17:40:24.198Z,11.31
2022-09-24T17:42:54.726Z,11.28
2022-09-24T17:45:23.690Z,11.28
2022-09-24T17:47:58.227Z,11.29
2022-09-24T17:50:30.105Z,11.23
2022-09-24T17:52:59.609Z,11.19
2022-09-24T17:55:28.699Z,11.19
2022-09-24T17:57:57.620Z,11.11
2022-09-24T18:00:26.930Z,11.06
2022-09-24T18:02:56.367Z,10.98
2022-09-24T18:05:25.303Z,10.91
2022-09-24T18:07:55.196Z,10.86
2022-09-24T18:10:24.245Z,10.80
2022-09-24T18:12:55.158Z,10.75
2022-09-24T18:15:25.572Z,10.69
2022-09-24T18:17:56.915Z,10.59
2022-09-24T18:20:26.165Z,10.52
2022-09-24T18:22:56.092Z,10.46
2022-09-24T18:25:24.914Z,10.38
2022-09-24T18:27:53.611Z,10.35
2022-09-24T18:30:22.538Z,10.34
2022-09-24T18:32:51.357Z,10.38
2022-09-24T18:35:21.535Z,10.34
2022-09-24T18:37:50.589Z,10.31
2022-09-24T18:40:21.478Z,10.27
2022-09-24T18:42:50.609Z,10.23
2022-09-24T18:45:19.532Z,10.18
2022-09-24T18:47:49.063Z,10.18
2022-09-24T18:50:18.578Z,10.16
2022-09-24T18:52:47.023Z,10.12
2022-09-24T18:55:16.302Z,10.11
2022-09-24T18:57:46.484Z,10.09
2022-09-24T19:00:29.651Z,10.02
2022-09-24T19:03:00.120Z,9.91
2022-09-24T19:05:29.877Z,9.84
2022-09-24T19:07:59.311Z,9.75
2022-09-24T19:10:27.937Z,9.67
2022-09-24T19:12:58.285Z,9.55
2022-09-24T19:15:27.234Z,9.50
2022-09-24T19:17:56.236Z,9.43
2022-09-24T19:20:24.896Z,9.36
2022-09-24T19:23:00.339Z,9.33
2022-09-24T19:25:33.151Z,9.25
2022-09-24T19:28:04.850Z,9.19
2022-09-24T19:30:40.311Z,9.17
2022-09-24T19:33:10.019Z,9.16
2022-09-24T19:35:38.948Z,9.16
2022-09-24T19:38:08.071Z,9.18
2022-09-24T19:40:36.447Z,9.20
2022-09-24T19:43:06.645Z,9.20
2022-09-24T19:45:35.993Z,9.12
2022-09-24T19:48:04.775Z,9.07
2022-09-24T19:50:35.148Z,9.02
2022-09-24T19:53:05.385Z,8.91
2022-09-24T19:55:36.333Z,8.88
2022-09-24T19:58:07.458Z,8.92
2022-09-24T20:00:36.252Z,8.90
2022-09-24T20:03:05.592Z,8.87
2022-09-24T20:05:34.898Z,8.89
2022-09-24T20:08:03.994Z,8.84
2022-09-24T20:10:36.942Z,8.83
2022-09-24T20:13:10.025Z,8.83
2022-09-24T20:15:39.449Z,8.82
2022-09-24T20:18:08.836Z,8.83
2022-09-24T20:20:37.611Z,8.84
2022-09-24T20:23:08.205Z,8.82
2022-09-24T20:25:54.097Z,8.79
2022-09-24T20:28:25.541Z,8.78
2022-09-24T20:30:54.632Z,8.77
2022-09-24T20:33:23.515Z,8.78
2022-09-24T20:35:53.422Z,8.81
2022-09-24T20:38:22.596Z,8.81
2022-09-24T20:40:51.077Z,8.83
2022-09-24T20:43:20.075Z,8.85
2022-09-24T20:45:50.286Z,8.87
2022-09-24T20:48:19.067Z,8.89
2022-09-24T20:50:47.974Z,8.94
2022-09-24T20:53:16.849Z,8.95
2022-09-24T20:55:45.401Z,8.94
2022-09-24T20:58:14.160Z,8.94
2022-09-24T21:00:54.646Z,8.93
2022-09-24T21:03:43.510Z,8.92
2022-09-24T21:06:15.070Z,8.89
2022-09-24T21:08:45.146Z,8.87
2022-09-24T21:11:16.509Z,8.85
2022-09-24T21:13:50.070Z,8.80
2022-09-24T21:16:21.178Z,8.77
2022-09-24T21:18:54.431Z,8.72
2022-09-24T21:21:24.895Z,8.66
2022-09-24T21:23:55.071Z,8.59
2022-09-24T21:26:25.294Z,8.53
2022-09-24T21:28:55.712Z,8.46
2022-09-24T21:31:26.648Z,8.40
2022-09-24T21:33:57.434Z,8.35
2022-09-24T21:36:31.003Z,8.29
2022-09-24T21:39:01.689Z,8.24
2022-09-24T21:41:32.200Z,8.23
2022-09-24T21:44:01.417Z,8.16
2022-09-24T21:46:31.427Z,8.14
2022-09-24T21:49:02.690Z,8.08
2022-09-24T21:51:31.638Z,8.05
2022-09-24T21:54:02.021Z,7.99
2022-09-24T21:56:31.266Z,7.90
2022-09-24T21:59:00.570Z,7.85
2022-09-24T22:01:30.371Z,7.87
2022-09-24T22:04:04.189Z,7.91
2022-09-24T22:06:33.145Z,7.93
2022-09-24T22:09:04.573Z,7.94
2022-09-24T22:11:34.610Z,7.90
2022-09-24T22:14:04.077Z,7.89
2022-09-24T22:16:34.075Z,7.87
2022-09-24T22:19:05.492Z,7.98
2022-09-24T22:21:34.730Z,8.02
2022-09-24T22:24:03.761Z,8.05
2022-09-24T22:26:32.512Z,8.12
2022-09-24T22:29:01.839Z,8.14
2022-09-24T22:31:30.209Z,8.17
2022-09-24T22:34:16.733Z,8.20
2022-09-24T22:36:47.313Z,8.22
2022-09-24T22:39:16.402Z,8.24
2022-09-24T22:41:45.162Z,8.26
2022-09-24T22:44:14.140Z,8.29
2022-09-24T22:46:42.818Z,8.29
2022-09-24T22:49:12.033Z,8.27
2022-09-24T22:51:40.936Z,8.25
2022-09-24T22:54:12.107Z,8.24
2022-09-24T22:56:41.230Z,8.23
2022-09-24T22:59:10.070Z,8.21
2022-09-24T23:01:41.804Z,8.19
2022-09-24T23:04:13.485Z,8.16
2022-09-24T23:06:42.747Z,8.08
2022-09-24T23:09:13.405Z,7.98
2022-09-24T23:11:43.632Z,7.77
2022-09-24T23:14:14.556Z,7.77
2022-09-24T23:16:42.989Z,7.74
2022-09-24T23:19:15.261Z,7.70
2022-09-24T23:21:44.393Z,7.63
2022-09-24T23:24:17.136Z,7.56
2022-09-24T23:26:46.345Z,7.49
2022-09-24T23:29:15.506Z,7.59
2022-09-24T23:31:44.078Z,7.51
2022-09-24T23:34:14.480Z,7.47
2022-09-24T23:36:46.307Z,7.39
2022-09-24T23:39:16.477Z,7.39
2022-09-24T23:41:45.527Z,7.41
2022-09-24T23:44:14.419Z,7.36
2022-09-24T23:46:42.724Z,7.32
2022-09-24T23:49:11.422Z,7.30
2022-09-24T23:51:40.144Z,7.30
2022-09-24T23:54:09.107Z,7.27
2022-09-24T23:56:39.240Z,7.25
2022-09-24T23:59:08.157Z,7.29
