createdAt,value
2022-11-16T00:28:21.448Z,6.88
2022-11-16T00:58:21.454Z,7.06
2022-11-16T01:28:21.465Z,7.25
2022-11-16T01:58:21.467Z,7.31
2022-11-16T02:28:21.460Z,7.5
2022-11-16T02:58:21.468Z,7.25
2022-11-16T03:28:21.476Z,6.94
2022-11-16T03:58:21.470Z,6.75
2022-11-16T04:28:21.493Z,6.63
2022-11-16T04:58:21.489Z,6.63
2022-11-16T05:28:21.501Z,6.19
2022-11-16T05:58:21.500Z,6.19
2022-11-16T06:28:21.498Z,6.19
2022-11-16T06:58:21.487Z,6.38
2022-11-16T07:28:21.497Z,6.56
2022-11-16T07:58:21.505Z,6.56
2022-11-16T08:28:21.528Z,6.81
2022-11-16T08:58:21.502Z,7
2022-11-16T09:28:21.528Z,7.31
2022-11-16T09:58:21.528Z,7.56
2022-11-16T10:28:21.535Z,7.75
2022-11-16T10:58:21.537Z,8.5
2022-11-16T11:28:21.571Z,9.25
2022-11-16T11:58:21.552Z,9.38
2022-11-16T12:28:21.554Z,10.44
2022-11-16T12:58:21.554Z,10.44
2022-11-16T13:28:21.563Z,10.81
2022-11-16T13:58:21.578Z,11.44
2022-11-16T14:28:21.572Z,10.81
2022-11-16T14:58:21.594Z,9.88
2022-11-16T15:28:21.581Z,8.88
2022-11-16T15:58:21.577Z,8.56
2022-11-16T16:28:21.586Z,8.75
2022-11-16T16:58:21.600Z,8.56
2022-11-16T17:28:21.604Z,8.25
2022-11-16T17:58:21.613Z,8.25
2022-11-16T18:28:21.610Z,7.94
2022-11-16T18:58:43.709Z,7.88
2022-11-16T19:28:21.631Z,7.88
2022-11-16T19:58:21.643Z,7.63
2022-11-16T20:28:21.628Z,7.38
2022-11-16T20:58:23.035Z,6.81
2022-11-16T21:28:25.525Z,6.94
2022-11-16T21:58:21.636Z,7.13
2022-11-16T22:28:21.706Z,6.69
2022-11-16T22:58:21.624Z,6.31
2022-11-16T23:28:21.636Z,6.25
2022-11-16T23:58:21.639Z,5.88
