createdAt,value
2022-08-19T00:05:25.131Z,42.6
2022-08-19T00:10:47.994Z,42.7
2022-08-19T00:16:39.250Z,42.8
2022-08-19T00:28:15.680Z,42.9
2022-08-19T00:33:41.066Z,43
2022-08-19T00:39:26.752Z,43.1
2022-08-19T00:49:58.675Z,43.2
2022-08-19T00:55:41.927Z,43.3
2022-08-19T01:07:54.687Z,43.4
2022-08-19T01:13:44.405Z,43.4
2022-08-19T01:19:26.650Z,43.4
2022-08-19T01:25:31.140Z,43.6
2022-08-19T01:31:44.121Z,43.6
2022-08-19T01:37:43.600Z,43.6
2022-08-19T01:43:36.078Z,43.7
2022-08-19T01:49:41.634Z,43.8
2022-08-19T01:55:33.602Z,43.8
2022-08-19T02:00:53.797Z,43.8
2022-08-19T02:06:43.445Z,43.9
2022-08-19T02:12:30.047Z,43.9
2022-08-19T02:18:13.885Z,43.9
2022-08-19T02:24:02.930Z,44
2022-08-19T02:29:41.360Z,44.1
2022-08-19T02:35:28.628Z,44.1
2022-08-19T02:41:21.300Z,44.1
2022-08-19T02:47:37.877Z,44.1
2022-08-19T02:53:29.302Z,44.2
2022-08-19T02:59:14.367Z,44.2
2022-08-19T03:04:39.794Z,44.3
2022-08-19T03:10:51.728Z,44.3
2022-08-19T03:21:55.227Z,44.3
2022-08-19T03:27:54.837Z,44.4
2022-08-19T03:34:46.605Z,44.4
2022-08-19T03:40:18.455Z,44.4
2022-08-19T03:46:51.301Z,44.4
2022-08-19T03:52:36.969Z,44.5
2022-08-19T03:58:21.450Z,44.5
2022-08-19T04:04:23.708Z,44.5
2022-08-19T04:10:07.609Z,44.6
2022-08-19T04:21:29.257Z,44.6
2022-08-19T04:26:58.703Z,44.6
2022-08-19T04:32:42.353Z,44.6
2022-08-19T04:38:58.103Z,44.6
2022-08-19T04:44:39.037Z,44.7
2022-08-19T04:51:48.117Z,44.7
2022-08-19T04:57:32.525Z,44.7
2022-08-19T05:02:57.454Z,44.8
2022-08-19T05:08:47.458Z,44.8
2022-08-19T05:14:50.371Z,44.8
2022-08-19T05:20:49.238Z,44.8
2022-08-19T05:32:47.832Z,44.8
2022-08-19T05:38:33.866Z,44.8
2022-08-19T05:44:17.520Z,44.8
2022-08-19T05:50:00.762Z,44.8
2022-08-19T05:55:43.451Z,44.8
2022-08-19T06:01:21.833Z,44.8
2022-08-19T06:07:14.440Z,44.9
2022-08-19T06:13:18.381Z,44.9
2022-08-19T06:19:15.111Z,44.9
2022-08-19T06:25:20.413Z,44.9
2022-08-19T06:31:21.677Z,44.9
2022-08-19T06:36:59.970Z,44.9
2022-08-19T06:42:44.851Z,44.9
2022-08-19T06:49:01.945Z,44.9
2022-08-19T06:55:29.017Z,44.9
2022-08-19T07:01:08.666Z,44.9
2022-08-19T07:07:52.737Z,44.9
2022-08-19T07:13:50.406Z,44.9
2022-08-19T07:20:07.111Z,44.9
2022-08-19T07:26:27.589Z,44.9
2022-08-19T07:32:46.402Z,44.9
2022-08-19T07:38:27.767Z,44.9
2022-08-19T07:44:09.577Z,44.9
2022-08-19T07:50:24.845Z,44.9
2022-08-19T07:56:45.569Z,44.9
2022-08-19T08:02:31.385Z,44.9
2022-08-19T08:08:20.960Z,44.9
2022-08-19T08:15:29.395Z,44.6
2022-08-19T08:22:00.927Z,44.8
2022-08-19T08:27:53.661Z,44.7
2022-08-19T08:34:07.465Z,44.7
2022-08-19T08:39:50.561Z,44.6
2022-08-19T08:45:59.119Z,44.7
2022-08-19T08:51:56.128Z,45.3
2022-08-19T08:58:01.227Z,45.3
2022-08-19T09:03:51.733Z,45.3
2022-08-19T09:10:21.151Z,45.4
2022-08-19T09:17:19.535Z,46.1
2022-08-19T09:23:31.026Z,46.1
2022-08-19T09:30:13.714Z,46.1
2022-08-19T09:36:51.743Z,46.9
2022-08-19T09:42:52.626Z,46.9
2022-08-19T09:48:39.965Z,47.1
2022-08-19T09:54:41.646Z,47.8
2022-08-19T10:00:31.388Z,47.9
2022-08-19T10:07:03.256Z,48.1
2022-08-19T10:13:57.546Z,49.1
2022-08-19T10:20:44.886Z,49.6
2022-08-19T10:26:35.584Z,50.1
2022-08-19T10:33:10.888Z,50.5
2022-08-19T10:40:05.763Z,50.9
2022-08-19T10:45:52.730Z,51.3
2022-08-19T10:51:45.851Z,51.6
2022-08-19T10:58:27.756Z,51.9
2022-08-19T11:04:11.478Z,52.2
2022-08-19T11:16:03.950Z,52.6
2022-08-19T11:21:42.216Z,52.8
2022-08-19T11:27:29.588Z,53.1
2022-08-19T11:33:10.055Z,53.2
2022-08-19T11:38:51.865Z,53.4
2022-08-19T11:44:29.656Z,53.6
2022-08-19T11:50:19.426Z,53.7
2022-08-19T11:56:01.097Z,53.9
2022-08-19T12:01:49.015Z,54
2022-08-19T12:07:30.881Z,54.1
2022-08-19T12:13:20.330Z,54.3
2022-08-19T12:18:54.577Z,54.4
2022-08-19T12:24:33.658Z,54.5
2022-08-19T12:30:31.882Z,54.6
2022-08-19T12:36:11.060Z,54.7
2022-08-19T12:42:01.557Z,54.8
2022-08-19T12:47:49.660Z,54.7
2022-08-19T12:54:45.129Z,54.8
2022-08-19T13:00:14.894Z,54.9
2022-08-19T13:05:57.833Z,54.9
2022-08-19T13:11:39.608Z,54.9
2022-08-19T13:17:28.932Z,54.9
2022-08-19T13:23:18.866Z,54.8
2022-08-19T13:29:05.690Z,54.8
2022-08-19T13:34:55.873Z,54.8
2022-08-19T13:40:38.593Z,54.7
2022-08-19T13:46:29.499Z,54.3
2022-08-19T13:52:15.020Z,54.1
2022-08-19T13:58:03.642Z,54.1
2022-08-19T14:03:42.356Z,54.1
2022-08-19T14:09:19.851Z,54
2022-08-19T14:15:05.607Z,53.9
2022-08-19T14:20:51.362Z,53.9
2022-08-19T14:26:36.435Z,53.8
2022-08-19T14:32:20.253Z,53.8
2022-08-19T14:38:03.894Z,53.7
2022-08-19T14:43:37.191Z,53.7
2022-08-19T14:49:34.677Z,53.6
2022-08-19T14:55:24.178Z,53.6
2022-08-19T15:01:22.063Z,53.5
2022-08-19T15:07:18.790Z,53.4
2022-08-19T15:13:11.870Z,53.4
2022-08-19T15:19:08.395Z,53.3
2022-08-19T15:24:35.126Z,53.3
2022-08-19T15:30:18.217Z,53.2
2022-08-19T15:36:02.256Z,53.1
2022-08-19T15:47:22.592Z,53
2022-08-19T15:53:17.998Z,53
2022-08-19T15:59:34.182Z,52.9
2022-08-19T16:05:53.399Z,52.8
2022-08-19T16:12:13.734Z,52.8
2022-08-19T16:17:56.562Z,52.7
2022-08-19T16:23:37.941Z,52.7
2022-08-19T16:29:34.318Z,52.6
2022-08-19T16:35:23.107Z,52.6
2022-08-19T16:41:06.867Z,52.4
2022-08-19T16:53:05.927Z,52.3
2022-08-19T16:58:51.371Z,52.3
2022-08-19T17:04:42.120Z,52.2
2022-08-19T17:10:32.459Z,52.1
2022-08-19T17:16:46.114Z,52.1
2022-08-19T17:22:27.892Z,52
2022-08-19T17:33:48.343Z,51.9
2022-08-19T17:39:28.081Z,51.9
2022-08-19T17:45:27.995Z,51.8
2022-08-19T17:51:12.078Z,51.7
2022-08-19T17:56:55.320Z,51.6
2022-08-19T18:08:50.635Z,51.6
2022-08-19T18:14:40.421Z,51.5
2022-08-19T18:20:30.176Z,51.4
2022-08-19T18:26:36.582Z,51.4
2022-08-19T18:32:13.985Z,51.4
2022-08-19T18:38:01.341Z,51.3
2022-08-19T18:43:26.905Z,51.3
2022-08-19T18:49:32.900Z,51.2
2022-08-19T18:55:11.310Z,51.1
2022-08-19T19:00:50.405Z,51.1
2022-08-19T19:06:29.649Z,51
2022-08-19T19:12:08.262Z,51
2022-08-19T19:23:47.301Z,50.9
2022-08-19T19:29:53.118Z,50.9
2022-08-19T19:35:52.056Z,50.8
2022-08-19T19:41:42.060Z,50.7
2022-08-19T19:47:38.155Z,50.6
2022-08-19T19:53:53.669Z,50.6
2022-08-19T19:59:35.076Z,50.6
2022-08-19T20:05:26.361Z,50.5
2022-08-19T20:11:12.370Z,50.4
2022-08-19T20:21:55.316Z,50.4
2022-08-19T20:28:20.751Z,50.3
2022-08-19T20:34:53.550Z,50.3
2022-08-19T20:40:37.928Z,50.3
2022-08-19T20:46:25.123Z,50.2
2022-08-19T20:52:18.174Z,50.1
2022-08-19T20:58:01.504Z,50.1
2022-08-19T21:03:44.934Z,50
2022-08-19T21:09:45.409Z,50
2022-08-19T21:15:37.941Z,49.9
2022-08-19T21:21:20.029Z,49.9
2022-08-19T21:27:16.436Z,49.8
2022-08-19T21:32:52.475Z,49.8
2022-08-19T21:38:47.880Z,49.8
2022-08-19T21:49:45.014Z,49.7
2022-08-19T21:55:28.366Z,49.6
2022-08-19T22:01:09.119Z,49.6
2022-08-19T22:06:51.979Z,49.6
2022-08-19T22:12:35.447Z,49.6
2022-08-19T22:18:14.670Z,49.4
2022-08-19T22:24:13.195Z,49.4
2022-08-19T22:30:10.022Z,49.4
2022-08-19T22:36:08.733Z,49.3
2022-08-19T22:46:53.435Z,49.3
2022-08-19T22:58:12.148Z,49.3
2022-08-19T23:04:14.105Z,49.1
2022-08-19T23:10:03.567Z,49.1
2022-08-19T23:15:48.078Z,49
2022-08-19T23:21:33.797Z,49
2022-08-19T23:27:04.361Z,49
2022-08-19T23:32:43.982Z,49
2022-08-19T23:38:41.108Z,48.9
2022-08-19T23:44:31.943Z,48.8
2022-08-19T23:50:21.561Z,48.8
2022-08-19T23:56:22.171Z,48.8
