createdAt,value
2022-12-18T00:02:18.710Z,17.45
2022-12-18T00:04:48.162Z,17.58
2022-12-18T00:07:17.106Z,16.48
2022-12-18T00:09:46.388Z,16.60
2022-12-18T00:14:51.465Z,18.08
2022-12-18T00:17:20.369Z,17.95
2022-12-18T00:19:49.692Z,18.33
2022-12-18T00:22:18.647Z,15.50
2022-12-18T00:24:47.876Z,16.02
2022-12-18T00:27:18.179Z,14.77
2022-12-18T00:29:47.501Z,14.40
2022-12-18T00:32:16.451Z,13.20
2022-12-18T00:34:45.811Z,14.83
2022-12-18T00:37:19.874Z,13.82
2022-12-18T00:39:53.713Z,13.32
2022-12-18T00:42:41.648Z,13.00
2022-12-18T00:45:13.151Z,11.73
2022-12-18T00:47:42.606Z,11.88
2022-12-18T00:50:12.604Z,11.80
2022-12-18T00:52:43.633Z,12.65
2022-12-18T00:55:13.788Z,12.90
2022-12-18T00:57:44.170Z,13.27
2022-12-18T01:00:17.151Z,13.77
2022-12-18T01:02:46.351Z,13.02
2022-12-18T01:05:16.775Z,13.30
2022-12-18T01:07:45.823Z,13.80
2022-12-18T01:10:16.219Z,12.73
2022-12-18T01:12:46.696Z,13.52
2022-12-18T01:15:17.084Z,13.95
2022-12-18T01:17:46.106Z,13.57
2022-12-18T01:20:16.006Z,12.90
2022-12-18T01:22:45.084Z,13.63
2022-12-18T01:25:14.377Z,14.30
2022-12-18T01:27:43.380Z,14.65
2022-12-18T01:30:14.716Z,14.73
2022-12-18T01:32:43.680Z,14.52
2022-12-18T01:35:12.925Z,14.55
2022-12-18T01:37:42.134Z,14.73
2022-12-18T01:40:12.300Z,15.65
2022-12-18T01:45:28.862Z,13.85
2022-12-18T01:48:00.961Z,13.32
2022-12-18T01:50:35.435Z,16.20
2022-12-18T01:53:08.951Z,15.95
2022-12-18T01:55:42.014Z,14.70
2022-12-18T01:58:12.517Z,15.45
2022-12-18T02:00:43.779Z,15.52
2022-12-18T02:03:14.460Z,15.52
2022-12-18T02:05:50.021Z,14.32
2022-12-18T02:08:27.126Z,14.02
2022-12-18T02:11:06.606Z,15.80
2022-12-18T02:13:43.105Z,13.75
2022-12-18T02:16:22.214Z,14.90
2022-12-18T02:18:57.568Z,13.93
2022-12-18T02:21:36.345Z,15.43
2022-12-18T02:24:23.010Z,15.50
2022-12-18T02:26:58.852Z,14.18
2022-12-18T02:29:35.141Z,14.50
2022-12-18T02:32:08.376Z,13.52
2022-12-18T02:34:40.819Z,14.00
2022-12-18T02:37:18.712Z,14.00
2022-12-18T02:39:50.932Z,13.77
2022-12-18T02:42:22.695Z,14.23
2022-12-18T02:44:56.462Z,13.93
2022-12-18T02:47:33.408Z,13.85
2022-12-18T02:50:13.656Z,13.23
2022-12-18T02:52:55.006Z,12.52
2022-12-18T02:55:36.329Z,12.52
2022-12-18T02:58:19.030Z,11.70
2022-12-18T03:00:57.079Z,10.40
2022-12-18T03:03:32.399Z,11.18
2022-12-18T03:06:05.903Z,11.38
2022-12-18T03:08:41.475Z,11.35
2022-12-18T03:11:12.936Z,10.52
2022-12-18T03:13:49.017Z,11.27
2022-12-18T03:16:25.007Z,11.88
2022-12-18T03:18:58.336Z,10.15
2022-12-18T03:21:31.910Z,10.63
2022-12-18T03:24:02.521Z,10.00
2022-12-18T03:26:33.519Z,10.35
2022-12-18T03:29:11.720Z,9.93
2022-12-18T03:31:43.840Z,9.82
2022-12-18T03:34:18.290Z,9.65
2022-12-18T03:36:49.515Z,9.52
2022-12-18T03:39:19.062Z,9.05
2022-12-18T03:42:03.963Z,9.10
2022-12-18T03:44:46.087Z,9.05
2022-12-18T03:47:21.588Z,8.50
2022-12-18T03:49:59.924Z,8.75
2022-12-18T03:52:38.524Z,8.77
2022-12-18T03:55:11.922Z,9.43
2022-12-18T03:57:44.702Z,8.30
2022-12-18T04:00:18.959Z,9.23
2022-12-18T04:02:59.234Z,7.35
2022-12-18T04:05:38.067Z,8.82
2022-12-18T04:08:08.633Z,8.10
2022-12-18T04:10:41.431Z,8.02
2022-12-18T04:13:11.119Z,7.90
2022-12-18T04:15:42.666Z,8.75
2022-12-18T04:18:16.234Z,9.00
2022-12-18T04:20:46.586Z,7.95
2022-12-18T04:23:15.676Z,8.10
2022-12-18T04:25:44.975Z,8.27
2022-12-18T04:28:19.527Z,8.57
2022-12-18T04:30:51.959Z,7.85
2022-12-18T04:33:22.653Z,7.90
2022-12-18T04:35:52.796Z,7.47
2022-12-18T04:38:21.940Z,7.60
2022-12-18T04:40:58.257Z,7.53
2022-12-18T04:43:29.608Z,8.52
2022-12-18T04:46:06.084Z,7.95
2022-12-18T04:48:35.698Z,8.27
2022-12-18T04:51:05.891Z,7.35
2022-12-18T04:53:35.123Z,8.15
2022-12-18T04:56:08.888Z,6.85
2022-12-18T04:58:38.403Z,7.43
2022-12-18T05:01:09.861Z,6.72
2022-12-18T05:03:40.115Z,7.38
2022-12-18T05:06:11.046Z,7.05
2022-12-18T05:08:40.565Z,7.25
2022-12-18T05:13:41.367Z,6.63
2022-12-18T05:16:12.970Z,6.82
2022-12-18T05:18:42.172Z,6.53
2022-12-18T05:21:11.587Z,7.00
2022-12-18T05:23:41.150Z,7.43
2022-12-18T05:26:11.068Z,7.10
2022-12-18T05:28:40.062Z,6.43
2022-12-18T05:31:09.619Z,7.23
2022-12-18T05:33:40.673Z,7.03
2022-12-18T05:36:12.250Z,6.18
2022-12-18T05:38:41.939Z,7.35
2022-12-18T05:41:11.973Z,6.22
2022-12-18T05:43:43.233Z,6.80
2022-12-18T05:46:15.891Z,6.60
2022-12-18T05:48:47.014Z,7.10
2022-12-18T05:51:19.152Z,6.53
2022-12-18T05:53:49.189Z,6.93
2022-12-18T05:58:50.419Z,6.82
2022-12-18T06:01:23.621Z,6.90
2022-12-18T06:03:54.543Z,6.72
2022-12-18T06:06:26.075Z,6.63
2022-12-18T06:08:56.321Z,6.35
2022-12-18T06:11:28.091Z,6.97
2022-12-18T06:13:59.446Z,6.63
2022-12-18T06:16:30.674Z,6.53
2022-12-18T06:19:03.879Z,7.22
2022-12-18T06:21:34.077Z,5.88
2022-12-18T06:24:04.252Z,6.53
2022-12-18T06:26:33.630Z,6.80
2022-12-18T06:29:02.881Z,7.00
2022-12-18T06:31:32.258Z,6.80
2022-12-18T06:34:05.293Z,7.47
2022-12-18T06:36:34.986Z,6.95
2022-12-18T06:39:04.053Z,6.90
2022-12-18T06:41:33.467Z,6.80
2022-12-18T06:44:02.516Z,6.43
2022-12-18T06:46:33.183Z,6.87
2022-12-18T06:49:03.718Z,6.28
2022-12-18T06:51:33.150Z,8.00
2022-12-18T06:54:02.384Z,6.93
2022-12-18T06:56:31.907Z,6.95
2022-12-18T06:59:01.023Z,7.28
2022-12-18T07:01:30.438Z,7.20
2022-12-18T07:03:59.943Z,7.28
2022-12-18T07:06:30.658Z,6.68
2022-12-18T07:08:59.779Z,7.88
2022-12-18T07:11:29.169Z,7.50
2022-12-18T07:13:58.223Z,7.72
2022-12-18T07:16:29.402Z,7.07
2022-12-18T07:18:58.707Z,7.82
2022-12-18T07:21:29.598Z,7.78
2022-12-18T07:23:59.320Z,7.15
2022-12-18T07:26:28.677Z,6.63
2022-12-18T07:28:59.254Z,7.88
2022-12-18T07:31:29.140Z,7.45
2022-12-18T07:33:59.258Z,7.07
2022-12-18T07:36:30.005Z,8.05
2022-12-18T07:38:59.106Z,7.88
2022-12-18T07:41:28.465Z,7.63
2022-12-18T07:43:57.508Z,7.53
2022-12-18T07:46:26.855Z,6.57
2022-12-18T07:48:55.947Z,6.32
2022-12-18T07:51:25.427Z,7.00
2022-12-18T07:53:55.883Z,6.40
2022-12-18T07:56:28.073Z,6.97
2022-12-18T07:58:58.106Z,7.07
2022-12-18T08:01:27.916Z,6.70
2022-12-18T08:03:57.252Z,6.80
2022-12-18T08:06:26.857Z,6.93
2022-12-18T08:08:57.853Z,7.00
2022-12-18T08:11:29.751Z,6.68
2022-12-18T08:13:59.897Z,6.43
2022-12-18T08:16:29.700Z,6.00
2022-12-18T08:18:58.849Z,5.87
2022-12-18T08:21:29.755Z,6.23
2022-12-18T08:24:02.544Z,5.45
2022-12-18T08:26:33.447Z,6.05
2022-12-18T08:29:02.960Z,7.05
2022-12-18T08:31:33.984Z,6.82
2022-12-18T08:34:03.273Z,6.60
2022-12-18T08:36:32.573Z,6.23
2022-12-18T08:39:03.229Z,6.90
2022-12-18T08:41:32.679Z,6.25
2022-12-18T08:44:19.470Z,6.70
2022-12-18T08:46:48.917Z,7.55
2022-12-18T08:49:17.897Z,6.85
2022-12-18T08:51:47.540Z,6.97
2022-12-18T08:54:17.923Z,6.82
2022-12-18T08:56:47.345Z,7.72
2022-12-18T08:59:19.705Z,6.85
2022-12-18T09:01:50.225Z,8.52
2022-12-18T09:04:19.454Z,7.28
2022-12-18T09:06:48.789Z,6.90
2022-12-18T09:09:19.465Z,10.57
2022-12-18T09:11:48.900Z,7.32
2022-12-18T09:14:18.151Z,7.40
2022-12-18T09:16:47.637Z,7.40
2022-12-18T09:19:16.747Z,8.30
2022-12-18T09:21:48.290Z,7.73
2022-12-18T09:24:19.407Z,8.60
2022-12-18T09:26:49.373Z,8.40
2022-12-18T09:29:19.957Z,8.88
2022-12-18T09:31:50.441Z,8.07
2022-12-18T09:34:22.059Z,7.97
2022-12-18T09:36:53.049Z,7.90
2022-12-18T09:41:56.894Z,7.57
2022-12-18T09:44:29.562Z,7.53
2022-12-18T09:47:09.094Z,6.93
2022-12-18T09:49:44.083Z,7.57
2022-12-18T09:52:19.860Z,7.25
2022-12-18T09:54:55.816Z,7.80
2022-12-18T09:57:26.743Z,10.55
2022-12-18T10:00:01.259Z,7.90
2022-12-18T10:02:41.035Z,9.15
2022-12-18T10:05:15.383Z,7.20
2022-12-18T10:07:54.607Z,9.18
2022-12-18T10:10:39.897Z,7.68
2022-12-18T10:13:17.739Z,7.38
2022-12-18T10:16:00.696Z,7.88
2022-12-18T10:18:41.171Z,8.27
2022-12-18T10:23:49.991Z,7.57
2022-12-18T10:26:21.122Z,6.53
2022-12-18T10:28:51.673Z,6.72
2022-12-18T10:31:24.556Z,7.50
2022-12-18T10:33:55.797Z,7.40
2022-12-18T10:36:26.608Z,7.10
2022-12-18T10:38:55.987Z,7.72
2022-12-18T10:41:31.915Z,7.65
2022-12-18T10:44:18.627Z,8.52
2022-12-18T10:46:48.939Z,7.72
2022-12-18T10:49:27.872Z,7.80
2022-12-18T10:52:16.116Z,7.05
2022-12-18T10:54:51.417Z,6.75
2022-12-18T10:57:36.781Z,7.35
2022-12-18T11:00:37.058Z,7.78
2022-12-18T11:03:26.695Z,7.75
2022-12-18T11:06:05.292Z,7.10
2022-12-18T11:08:34.913Z,7.32
2022-12-18T11:11:04.854Z,6.63
2022-12-18T11:13:35.704Z,7.63
2022-12-18T11:16:05.590Z,7.20
2022-12-18T11:18:37.063Z,6.80
2022-12-18T11:21:10.958Z,7.05
2022-12-18T11:23:49.428Z,6.78
2022-12-18T11:26:19.344Z,6.10
2022-12-18T11:28:53.877Z,6.70
2022-12-18T11:31:29.642Z,7.35
2022-12-18T11:37:00.627Z,6.47
2022-12-18T11:39:38.164Z,5.88
2022-12-18T11:42:14.653Z,4.70
2022-12-18T11:44:52.553Z,4.93
2022-12-18T11:47:30.713Z,4.80
2022-12-18T11:50:04.350Z,5.07
2022-12-18T11:52:40.225Z,5.72
2022-12-18T11:55:16.197Z,5.60
2022-12-18T11:58:00.350Z,5.07
2022-12-18T12:00:31.302Z,6.18
2022-12-18T12:03:27.897Z,6.35
2022-12-18T12:06:11.839Z,6.03
2022-12-18T12:08:54.588Z,6.40
2022-12-18T12:11:37.448Z,5.95
2022-12-18T12:14:23.041Z,6.53
2022-12-18T12:16:59.650Z,7.10
2022-12-18T12:19:42.268Z,6.90
2022-12-18T12:22:19.071Z,5.88
2022-12-18T12:25:00.868Z,5.28
2022-12-18T12:27:40.994Z,6.05
2022-12-18T12:30:13.681Z,5.75
2022-12-18T12:33:03.634Z,5.50
2022-12-18T12:35:44.882Z,4.80
2022-12-18T12:38:17.866Z,4.95
2022-12-18T12:40:53.971Z,4.60
2022-12-18T12:43:32.722Z,5.20
2022-12-18T12:46:06.147Z,4.80
2022-12-18T12:48:46.774Z,4.43
2022-12-18T12:51:20.555Z,5.22
2022-12-18T12:53:50.776Z,4.93
2022-12-18T12:56:23.396Z,6.03
2022-12-18T12:59:02.042Z,5.50
2022-12-18T13:01:40.504Z,5.95
2022-12-18T13:04:24.107Z,5.45
2022-12-18T13:06:59.505Z,5.47
2022-12-18T13:09:34.419Z,6.47
2022-12-18T13:12:28.832Z,5.90
2022-12-18T13:15:16.082Z,5.70
2022-12-18T13:17:46.486Z,6.22
2022-12-18T13:20:18.260Z,6.95
2022-12-18T13:22:51.262Z,7.35
2022-12-18T13:25:38.031Z,6.72
2022-12-18T13:28:13.644Z,7.63
2022-12-18T13:30:57.991Z,7.93
2022-12-18T13:36:42.903Z,6.32
2022-12-18T13:39:34.758Z,6.93
2022-12-18T13:42:55.616Z,6.95
2022-12-18T13:45:44.170Z,7.03
2022-12-18T13:48:24.841Z,6.75
2022-12-18T13:51:04.490Z,6.47
2022-12-18T13:53:41.004Z,7.50
2022-12-18T13:56:10.890Z,7.32
2022-12-18T13:58:40.382Z,7.20
2022-12-18T14:01:25.622Z,6.95
2022-12-18T14:04:12.390Z,7.38
2022-12-18T14:06:42.863Z,7.93
2022-12-18T14:09:21.318Z,7.22
2022-12-18T14:11:52.439Z,7.50
2022-12-18T14:14:22.762Z,7.28
2022-12-18T14:16:54.617Z,7.50
2022-12-18T14:19:24.845Z,6.57
2022-12-18T14:21:54.628Z,7.68
2022-12-18T14:24:25.090Z,7.15
2022-12-18T14:26:54.590Z,6.78
2022-12-18T14:29:27.220Z,7.50
2022-12-18T14:32:17.850Z,7.18
2022-12-18T14:34:48.597Z,10.52
2022-12-18T14:37:22.131Z,9.30
2022-12-18T14:40:03.258Z,8.98
2022-12-18T14:42:36.732Z,10.23
2022-12-18T14:45:44.833Z,8.73
2022-12-18T14:48:23.643Z,10.35
2022-12-18T14:51:02.116Z,12.13
2022-12-18T14:53:37.351Z,10.77
2022-12-18T14:56:19.417Z,13.32
2022-12-18T14:58:51.003Z,12.23
2022-12-18T15:01:31.917Z,18.77
2022-12-18T15:04:03.026Z,14.80
2022-12-18T15:06:35.063Z,19.67
2022-12-18T15:09:07.932Z,22.75
2022-12-18T15:11:49.234Z,17.65
2022-12-18T15:14:26.608Z,19.65
2022-12-18T15:16:56.724Z,17.90
2022-12-18T15:19:34.717Z,15.80
2022-12-18T15:22:06.639Z,14.90
2022-12-18T15:24:36.503Z,16.23
2022-12-18T15:27:06.893Z,14.25
2022-12-18T15:29:36.602Z,16.88
2022-12-18T15:32:07.951Z,20.13
2022-12-18T15:34:37.366Z,17.13
2022-12-18T15:37:06.378Z,18.92
2022-12-18T15:39:36.828Z,24.92
2022-12-18T15:42:27.000Z,22.23
2022-12-18T15:44:56.764Z,21.48
2022-12-18T15:47:25.768Z,21.20
2022-12-18T15:49:54.649Z,17.48
2022-12-18T15:52:27.181Z,17.63
2022-12-18T15:55:14.064Z,20.98
2022-12-18T15:57:44.915Z,16.52
2022-12-18T16:00:15.679Z,16.58
2022-12-18T16:02:45.354Z,17.73
2022-12-18T16:05:18.544Z,38.58
2022-12-18T16:07:48.188Z,23.30
2022-12-18T16:10:17.572Z,16.48
2022-12-18T16:12:48.894Z,18.35
2022-12-18T16:15:24.104Z,17.50
2022-12-18T16:17:54.455Z,19.13
2022-12-18T16:22:54.246Z,17.13
2022-12-18T16:25:25.803Z,16.17
2022-12-18T16:27:57.377Z,12.15
2022-12-18T16:30:29.433Z,12.60
2022-12-18T16:33:02.795Z,14.25
2022-12-18T16:35:31.870Z,16.23
2022-12-18T16:38:01.270Z,14.30
2022-12-18T16:40:33.291Z,13.30
2022-12-18T16:43:05.789Z,13.07
2022-12-18T16:45:36.823Z,14.23
2022-12-18T16:48:07.289Z,14.18
2022-12-18T16:50:36.661Z,18.60
2022-12-18T16:53:06.046Z,15.02
2022-12-18T16:55:35.318Z,15.18
2022-12-18T16:58:06.072Z,15.85
2022-12-18T17:00:35.234Z,16.02
2022-12-18T17:03:04.747Z,18.90
2022-12-18T17:05:35.750Z,20.25
2022-12-18T17:08:05.459Z,16.15
2022-12-18T17:10:37.342Z,15.67
2022-12-18T17:13:08.383Z,15.73
2022-12-18T17:15:37.892Z,18.08
2022-12-18T17:18:07.354Z,20.13
2022-12-18T17:20:36.447Z,14.52
2022-12-18T17:23:06.181Z,16.02
2022-12-18T17:25:35.272Z,18.42
2022-12-18T17:28:04.700Z,16.87
2022-12-18T17:30:37.015Z,18.50
2022-12-18T17:33:06.382Z,17.55
2022-12-18T17:35:35.420Z,15.65
2022-12-18T17:38:04.958Z,16.75
2022-12-18T17:40:34.999Z,15.15
2022-12-18T17:43:04.399Z,19.02
2022-12-18T17:45:33.445Z,21.10
2022-12-18T17:48:04.302Z,19.05
2022-12-18T17:50:35.050Z,18.38
2022-12-18T17:53:04.934Z,19.98
2022-12-18T17:55:34.011Z,14.43
2022-12-18T17:58:03.650Z,16.10
2022-12-18T18:00:32.791Z,20.10
2022-12-18T18:03:03.691Z,14.73
2022-12-18T18:05:32.970Z,16.17
2022-12-18T18:08:02.528Z,17.92
2022-12-18T18:10:33.328Z,14.70
2022-12-18T18:13:21.716Z,15.20
2022-12-18T18:15:57.796Z,17.30
2022-12-18T18:18:28.595Z,16.67
2022-12-18T18:20:57.884Z,13.97
2022-12-18T18:23:28.727Z,13.95
2022-12-18T18:25:57.885Z,12.65
2022-12-18T18:28:27.459Z,12.88
2022-12-18T18:30:56.579Z,12.65
2022-12-18T18:33:27.517Z,14.43
2022-12-18T18:35:56.573Z,13.02
2022-12-18T18:38:26.133Z,13.43
2022-12-18T18:41:00.546Z,15.20
2022-12-18T18:43:30.354Z,14.10
2022-12-18T18:46:00.822Z,14.32
2022-12-18T18:48:35.667Z,13.88
2022-12-18T18:51:09.074Z,11.55
2022-12-18T18:53:41.240Z,14.85
2022-12-18T18:59:02.612Z,14.17
2022-12-18T19:01:32.474Z,14.90
2022-12-18T19:04:03.649Z,14.60
2022-12-18T19:06:33.317Z,16.00
2022-12-18T19:11:50.828Z,14.17
2022-12-18T19:14:20.420Z,14.93
2022-12-18T19:16:49.534Z,15.33
2022-12-18T19:21:52.209Z,12.50
2022-12-18T19:24:22.635Z,15.85
2022-12-18T19:26:52.278Z,15.65
2022-12-18T19:29:24.763Z,14.77
2022-12-18T19:31:53.945Z,15.77
2022-12-18T19:34:24.697Z,16.05
2022-12-18T19:36:59.473Z,16.73
2022-12-18T19:39:29.739Z,18.70
2022-12-18T19:42:00.390Z,18.50
2022-12-18T19:44:29.840Z,17.03
2022-12-18T19:46:59.798Z,14.83
2022-12-18T19:49:32.760Z,17.70
2022-12-18T19:52:06.173Z,18.33
2022-12-18T19:54:36.382Z,16.80
2022-12-18T19:57:07.762Z,17.38
2022-12-18T19:59:38.983Z,17.80
2022-12-18T20:02:14.384Z,16.90
2022-12-18T20:04:47.017Z,18.40
2022-12-18T20:07:16.598Z,15.70
2022-12-18T20:09:46.145Z,17.67
2022-12-18T20:12:16.080Z,17.40
2022-12-18T20:14:45.710Z,14.88
2022-12-18T20:17:15.674Z,17.17
2022-12-18T20:19:46.392Z,16.92
2022-12-18T20:22:16.291Z,14.67
2022-12-18T20:24:47.160Z,16.77
2022-12-18T20:27:19.645Z,16.57
2022-12-18T20:29:49.250Z,19.27
2022-12-18T20:32:19.458Z,16.00
2022-12-18T20:34:50.845Z,16.45
2022-12-18T20:37:20.000Z,16.53
2022-12-18T20:39:51.648Z,17.15
2022-12-18T20:42:21.291Z,16.43
2022-12-18T20:44:50.730Z,16.95
2022-12-18T20:47:19.805Z,19.80
2022-12-18T20:49:50.601Z,15.00
2022-12-18T20:52:19.727Z,19.63
2022-12-18T20:54:50.616Z,15.97
2022-12-18T20:57:19.648Z,18.57
2022-12-18T20:59:49.093Z,15.15
2022-12-18T21:02:18.399Z,19.60
2022-12-18T21:04:51.143Z,16.83
2022-12-18T21:07:20.351Z,17.63
2022-12-18T21:09:49.733Z,19.27
2022-12-18T21:12:48.283Z,16.47
2022-12-18T21:15:28.780Z,15.73
2022-12-18T21:17:58.253Z,18.47
2022-12-18T21:20:29.022Z,18.42
2022-12-18T21:23:12.063Z,18.97
2022-12-18T21:25:46.703Z,17.47
2022-12-18T21:28:21.018Z,17.80
2022-12-18T21:30:50.496Z,16.77
2022-12-18T21:33:19.624Z,18.37
2022-12-18T21:35:50.376Z,17.20
2022-12-18T21:38:19.522Z,18.33
2022-12-18T21:40:48.832Z,16.00
2022-12-18T21:43:43.450Z,16.37
2022-12-18T21:46:12.951Z,14.70
2022-12-18T21:48:43.472Z,19.02
2022-12-18T21:51:14.273Z,18.00
2022-12-18T21:53:43.466Z,16.87
2022-12-18T21:56:13.511Z,18.35
2022-12-18T21:58:55.227Z,17.37
2022-12-18T22:01:26.960Z,18.93
2022-12-18T22:04:05.807Z,13.90
2022-12-18T22:06:36.627Z,19.17
2022-12-18T22:09:07.123Z,18.77
2022-12-18T22:11:36.545Z,17.23
2022-12-18T22:14:05.639Z,18.60
2022-12-18T22:16:35.152Z,17.25
2022-12-18T22:19:05.276Z,19.05
2022-12-18T22:21:37.808Z,18.88
2022-12-18T22:24:09.007Z,17.83
2022-12-18T22:26:40.401Z,19.97
2022-12-18T22:29:29.006Z,18.73
2022-12-18T22:31:59.678Z,20.15
2022-12-18T22:34:29.209Z,20.37
2022-12-18T22:37:00.084Z,18.08
2022-12-18T22:39:30.683Z,18.93
2022-12-18T22:42:00.463Z,17.30
2022-12-18T22:44:29.948Z,19.23
2022-12-18T22:47:06.341Z,19.00
2022-12-18T22:49:36.567Z,21.27
2022-12-18T22:52:09.404Z,19.77
2022-12-18T22:54:38.905Z,19.20
2022-12-18T22:57:08.291Z,19.58
2022-12-18T22:59:37.435Z,20.30
2022-12-18T23:02:06.894Z,18.25
2022-12-18T23:04:36.929Z,17.92
2022-12-18T23:12:07.908Z,16.20
2022-12-18T23:14:37.234Z,17.23
2022-12-18T23:17:06.551Z,19.03
2022-12-18T23:19:40.018Z,20.53
2022-12-18T23:22:13.642Z,21.70
2022-12-18T23:24:43.043Z,17.67
2022-12-18T23:27:13.638Z,20.90
2022-12-18T23:29:42.828Z,21.87
2022-12-18T23:32:14.634Z,22.70
2022-12-18T23:34:43.833Z,23.23
2022-12-18T23:37:35.335Z,23.08
2022-12-18T23:40:03.989Z,21.03
2022-12-18T23:42:33.311Z,19.40
2022-12-18T23:45:04.518Z,21.73
2022-12-18T23:47:50.841Z,18.63
2022-12-18T23:50:23.779Z,22.63
2022-12-18T23:53:05.736Z,24.27
2022-12-18T23:55:39.711Z,22.33
2022-12-18T23:58:16.111Z,20.67
