createdAt,value
2018-09-30T00:00:34.098Z,92.28
2018-09-30T00:03:03.120Z,92.65
2018-09-30T00:05:32.109Z,92.74
2018-09-30T00:08:01.123Z,92.68
2018-09-30T00:10:30.159Z,93.35
2018-09-30T00:12:59.209Z,93.21
2018-09-30T00:15:28.391Z,93.19
2018-09-30T00:17:57.444Z,92.87
2018-09-30T00:20:26.449Z,92.93
2018-09-30T00:22:55.505Z,92.01
2018-09-30T00:26:33.805Z,91.70
2018-09-30T00:29:02.866Z,92.07
2018-09-30T00:31:31.881Z,92.56
2018-09-30T00:34:06.269Z,92.83
2018-09-30T00:36:35.369Z,93.37
2018-09-30T00:39:05.875Z,93.16
2018-09-30T00:41:34.947Z,94.08
2018-09-30T00:44:04.143Z,93.29
2018-09-30T00:46:33.153Z,93.53
2018-09-30T00:49:02.494Z,93.03
2018-09-30T00:51:31.507Z,92.80
2018-09-30T00:54:00.531Z,93.16
2018-09-30T00:56:29.575Z,93.18
2018-09-30T00:58:58.623Z,93.91
2018-09-30T01:01:27.602Z,92.80
2018-09-30T01:03:56.620Z,92.76
2018-09-30T01:06:25.688Z,93.12
2018-09-30T01:08:54.705Z,93.79
2018-09-30T01:11:23.695Z,93.55
2018-09-30T01:13:52.678Z,93.91
2018-09-30T01:16:21.640Z,93.82
2018-09-30T01:18:50.664Z,93.65
2018-09-30T01:21:19.648Z,93.89
2018-09-30T01:23:48.640Z,94.11
2018-09-30T01:26:17.624Z,94.36
2018-09-30T01:28:46.608Z,93.86
2018-09-30T01:31:15.616Z,94.32
2018-09-30T01:33:44.709Z,96.13
2018-09-30T01:36:13.738Z,95.54
2018-09-30T01:38:42.787Z,95.00
2018-09-30T01:41:11.806Z,93.95
2018-09-30T01:43:40.812Z,94.32
2018-09-30T01:46:09.877Z,94.63
2018-09-30T01:48:38.908Z,94.77
2018-09-30T01:51:07.924Z,94.15
2018-09-30T01:53:37.104Z,93.63
2018-09-30T01:56:06.145Z,93.57
2018-09-30T01:58:35.194Z,93.58
2018-09-30T02:01:04.190Z,94.05
2018-09-30T02:03:33.281Z,93.79
2018-09-30T02:06:02.533Z,94.33
2018-09-30T02:08:31.555Z,94.45
2018-09-30T02:11:00.563Z,94.62
2018-09-30T02:13:29.598Z,94.90
2018-09-30T02:15:58.818Z,95.33
2018-09-30T02:18:27.868Z,95.27
2018-09-30T02:20:57.017Z,95.75
2018-09-30T02:23:26.145Z,94.79
2018-09-30T02:25:55.141Z,94.85
2018-09-30T02:28:24.147Z,94.86
2018-09-30T02:30:53.113Z,94.93
2018-09-30T02:33:22.080Z,94.75
2018-09-30T02:35:51.117Z,95.12
2018-09-30T02:38:20.793Z,95.58
2018-09-30T02:40:49.939Z,95.76
2018-09-30T02:43:19.116Z,95.28
2018-09-30T02:45:48.182Z,94.80
2018-09-30T02:48:17.192Z,95.31
2018-09-30T02:50:46.260Z,96.29
2018-09-30T02:53:15.314Z,95.88
2018-09-30T02:55:44.451Z,95.95
2018-09-30T02:58:13.488Z,96.09
2018-09-30T03:00:42.474Z,95.56
2018-09-30T03:03:11.485Z,96.11
2018-09-30T03:05:40.470Z,95.54
2018-09-30T03:08:14.985Z,95.58
2018-09-30T03:10:44.026Z,95.11
2018-09-30T03:13:13.099Z,94.97
2018-09-30T03:15:42.107Z,95.58
2018-09-30T03:18:11.098Z,95.34
2018-09-30T03:20:40.088Z,96.00
2018-09-30T03:23:09.042Z,95.33
2018-09-30T03:25:38.150Z,95.84
2018-09-30T03:28:07.182Z,95.17
2018-09-30T03:30:36.262Z,95.31
2018-09-30T03:33:05.297Z,95.70
2018-09-30T03:35:34.460Z,95.19
2018-09-30T03:38:03.503Z,95.56
2018-09-30T03:40:32.585Z,95.54
2018-09-30T03:43:01.726Z,95.41
2018-09-30T03:45:30.766Z,96.14
2018-09-30T03:47:59.796Z,95.58
2018-09-30T03:50:28.820Z,96.64
2018-09-30T03:52:57.835Z,96.53
2018-09-30T03:55:26.818Z,95.84
2018-09-30T03:57:55.786Z,95.47
2018-09-30T04:00:24.827Z,94.90
2018-09-30T04:02:53.892Z,95.57
2018-09-30T04:05:22.928Z,95.65
2018-09-30T04:07:51.964Z,95.32
2018-09-30T04:10:20.982Z,96.05
2018-09-30T04:12:49.991Z,95.81
2018-09-30T04:15:19.127Z,95.94
2018-09-30T04:17:49.757Z,96.20
2018-09-30T04:20:18.859Z,96.55
2018-09-30T04:22:47.877Z,96.26
2018-09-30T04:25:16.971Z,96.95
2018-09-30T04:27:46.076Z,97.08
2018-09-30T04:30:15.094Z,97.53
2018-09-30T04:32:44.083Z,96.37
2018-09-30T04:35:13.101Z,96.42
2018-09-30T04:37:42.202Z,97.18
2018-09-30T04:40:11.548Z,96.87
2018-09-30T04:42:40.584Z,96.63
2018-09-30T04:45:09.574Z,96.62
2018-09-30T04:47:38.526Z,96.70
2018-09-30T04:50:07.563Z,96.48
2018-09-30T04:52:36.677Z,97.02
2018-09-30T04:55:05.751Z,96.68
2018-09-30T04:57:34.770Z,96.76
2018-09-30T05:00:03.840Z,96.95
2018-09-30T05:02:32.841Z,97.15
2018-09-30T05:05:01.918Z,97.40
2018-09-30T05:07:30.929Z,97.58
2018-09-30T05:10:00.202Z,97.87
2018-09-30T05:12:29.205Z,97.70
2018-09-30T05:14:58.339Z,97.88
2018-09-30T05:17:27.245Z,97.54
2018-09-30T05:19:56.787Z,97.59
2018-09-30T05:22:25.832Z,97.48
2018-09-30T05:24:54.919Z,97.14
2018-09-30T05:27:23.912Z,97.25
2018-09-30T05:29:53.072Z,97.02
2018-09-30T05:32:22.091Z,97.11
2018-09-30T05:34:51.038Z,96.58
2018-09-30T05:37:20.148Z,96.37
2018-09-30T05:39:49.596Z,96.80
2018-09-30T05:42:18.689Z,96.15
2018-09-30T05:44:48.168Z,96.27
2018-09-30T05:47:17.181Z,94.96
2018-09-30T05:49:46.260Z,91.19
2018-09-30T05:52:15.378Z,87.31
2018-09-30T05:54:44.344Z,84.62
2018-09-30T05:57:13.382Z,81.48
2018-09-30T05:59:42.370Z,78.95
2018-09-30T06:02:11.415Z,77.32
2018-09-30T06:04:40.721Z,74.21
2018-09-30T06:07:09.728Z,73.53
2018-09-30T06:09:38.699Z,73.53
2018-09-30T06:12:07.848Z,73.41
2018-09-30T06:14:37.214Z,73.38
2018-09-30T06:17:06.437Z,74.21
2018-09-30T06:19:35.427Z,71.40
2018-09-30T06:22:04.418Z,68.76
2018-09-30T06:24:33.502Z,67.39
2018-09-30T06:27:02.546Z,66.80
2018-09-30T06:29:31.627Z,64.57
2018-09-30T06:32:00.687Z,62.18
2018-09-30T06:34:29.842Z,61.91
2018-09-30T06:36:58.878Z,57.95
2018-09-30T06:39:27.856Z,59.26
2018-09-30T06:41:56.862Z,56.55
2018-09-30T06:44:25.865Z,57.30
2018-09-30T06:46:54.844Z,53.37
2018-09-30T06:49:24.086Z,54.85
2018-09-30T06:51:53.096Z,55.09
2018-09-30T06:54:22.156Z,51.93
2018-09-30T06:56:51.202Z,51.59
2018-09-30T06:59:20.226Z,50.55
2018-09-30T07:01:49.214Z,49.97
2018-09-30T07:04:18.209Z,48.87
2018-09-30T07:06:47.208Z,47.51
2018-09-30T07:09:16.289Z,49.39
2018-09-30T07:11:45.354Z,49.39
2018-09-30T07:14:14.419Z,49.74
2018-09-30T07:16:43.475Z,48.40
2018-09-30T07:19:12.790Z,49.63
2018-09-30T07:21:41.806Z,47.25
2018-09-30T07:24:10.771Z,47.26
2018-09-30T07:26:39.819Z,48.76
2018-09-30T07:29:08.785Z,48.15
2018-09-30T07:31:37.903Z,46.34
2018-09-30T07:34:06.849Z,45.73
2018-09-30T07:36:35.867Z,46.56
2018-09-30T07:39:07.104Z,45.34
2018-09-30T07:41:36.179Z,45.98
2018-09-30T07:44:05.288Z,44.42
2018-09-30T07:46:34.428Z,44.33
2018-09-30T07:49:03.431Z,44.96
2018-09-30T07:51:32.451Z,45.48
2018-09-30T07:54:01.916Z,45.12
2018-09-30T07:56:30.928Z,45.02
2018-09-30T07:58:59.855Z,42.91
2018-09-30T08:01:31.218Z,41.36
2018-09-30T08:04:00.279Z,43.36
2018-09-30T08:06:30.568Z,41.50
2018-09-30T08:08:59.839Z,42.49
2018-09-30T08:11:29.220Z,43.20
2018-09-30T08:13:58.309Z,43.61
2018-09-30T08:16:27.480Z,43.23
2018-09-30T08:18:56.781Z,41.92
2018-09-30T08:21:25.726Z,40.19
2018-09-30T08:23:54.782Z,42.02
2018-09-30T08:26:23.797Z,40.17
2018-09-30T08:28:52.869Z,36.94
2018-09-30T08:31:21.855Z,38.15
2018-09-30T08:33:50.793Z,35.71
2018-09-30T08:36:19.883Z,37.66
2018-09-30T08:38:48.929Z,37.81
2018-09-30T08:41:17.897Z,34.22
2018-09-30T08:43:46.992Z,32.45
2018-09-30T08:46:16.045Z,32.07
2018-09-30T08:48:45.109Z,32.83
2018-09-30T08:51:14.135Z,33.21
2018-09-30T08:53:43.904Z,32.07
2018-09-30T08:56:13.244Z,32.70
2018-09-30T08:58:42.096Z,34.30
2018-09-30T09:01:11.097Z,33.18
2018-09-30T09:03:40.171Z,33.85
2018-09-30T09:06:09.206Z,32.42
2018-09-30T09:08:38.296Z,33.30
2018-09-30T09:11:09.384Z,33.56
2018-09-30T09:13:38.482Z,33.05
2018-09-30T09:16:07.491Z,30.51
2018-09-30T09:18:36.502Z,30.36
2018-09-30T09:21:05.577Z,30.81
2018-09-30T09:23:34.819Z,29.88
2018-09-30T09:26:03.993Z,29.80
2018-09-30T09:28:33.016Z,31.73
2018-09-30T09:31:01.997Z,28.08
2018-09-30T09:33:31.232Z,28.36
2018-09-30T09:36:00.303Z,29.16
2018-09-30T09:38:30.387Z,28.78
2018-09-30T09:40:59.402Z,28.64
2018-09-30T09:43:28.389Z,27.03
2018-09-30T09:45:57.415Z,27.74
2018-09-30T09:48:26.530Z,29.18
2018-09-30T09:50:56.528Z,30.72
2018-09-30T09:53:25.573Z,30.86
2018-09-30T09:55:54.752Z,29.82
2018-09-30T09:58:23.810Z,28.28
2018-09-30T10:00:52.781Z,28.51
2018-09-30T10:03:21.773Z,27.61
2018-09-30T10:05:50.795Z,28.85
2018-09-30T10:08:19.879Z,28.25
2018-09-30T10:10:48.903Z,27.77
2018-09-30T10:13:18.057Z,29.61
2018-09-30T10:15:47.055Z,27.51
2018-09-30T10:18:16.102Z,27.36
2018-09-30T10:20:45.281Z,27.00
2018-09-30T10:23:14.399Z,26.80
2018-09-30T10:25:44.455Z,26.56
2018-09-30T10:28:13.531Z,26.15
2018-09-30T10:30:42.689Z,27.07
2018-09-30T10:33:11.711Z,27.69
2018-09-30T10:35:40.950Z,27.00
2018-09-30T10:38:10.232Z,26.81
2018-09-30T10:40:39.171Z,25.99
2018-09-30T10:43:09.676Z,26.58
2018-09-30T10:45:38.718Z,27.20
2018-09-30T10:48:08.104Z,26.36
2018-09-30T10:50:37.152Z,25.58
2018-09-30T10:53:06.290Z,24.99
2018-09-30T10:55:35.290Z,25.05
2018-09-30T10:58:04.886Z,23.90
2018-09-30T11:00:33.981Z,25.70
2018-09-30T11:03:03.065Z,27.53
2018-09-30T11:05:32.177Z,27.09
2018-09-30T11:08:01.167Z,26.33
2018-09-30T11:10:30.186Z,27.13
2018-09-30T11:12:59.233Z,27.18
2018-09-30T11:15:28.258Z,27.24
2018-09-30T11:17:57.340Z,25.84
2018-09-30T11:20:26.353Z,24.72
2018-09-30T11:22:55.445Z,24.85
2018-09-30T11:25:24.463Z,25.06
2018-09-30T11:27:53.539Z,25.44
2018-09-30T11:30:22.641Z,25.65
2018-09-30T11:32:51.759Z,25.21
2018-09-30T11:35:20.826Z,24.66
2018-09-30T11:37:49.892Z,24.84
2018-09-30T11:40:18.914Z,25.42
2018-09-30T11:42:48.010Z,27.41
2018-09-30T11:45:16.982Z,27.66
2018-09-30T11:47:46.022Z,26.17
2018-09-30T11:50:15.219Z,26.74
2018-09-30T11:52:44.361Z,26.99
2018-09-30T11:55:14.526Z,27.42
2018-09-30T11:57:43.560Z,26.91
2018-09-30T12:00:12.660Z,26.86
2018-09-30T12:02:41.665Z,26.10
2018-09-30T12:05:10.743Z,27.45
2018-09-30T12:07:39.759Z,27.58
2018-09-30T12:10:08.806Z,27.99
2018-09-30T12:12:37.933Z,26.65
2018-09-30T12:15:06.972Z,26.20
2018-09-30T12:17:35.946Z,25.12
2018-09-30T12:20:05.027Z,25.81
2018-09-30T12:22:34.110Z,25.85
2018-09-30T12:25:03.164Z,25.59
2018-09-30T12:27:32.144Z,27.36
2018-09-30T12:30:01.159Z,27.13
2018-09-30T12:32:30.332Z,27.04
2018-09-30T12:34:59.378Z,27.89
2018-09-30T12:37:28.463Z,27.16
2018-09-30T12:39:57.559Z,26.51
2018-09-30T12:42:26.794Z,26.49
2018-09-30T12:44:55.886Z,26.56
2018-09-30T12:47:25.190Z,26.22
2018-09-30T12:49:54.327Z,26.95
2018-09-30T12:52:23.427Z,27.71
2018-09-30T12:54:52.451Z,27.47
2018-09-30T12:57:21.542Z,27.84
2018-09-30T12:59:50.645Z,27.33
2018-09-30T13:02:19.708Z,28.30
2018-09-30T13:04:48.789Z,28.50
2018-09-30T13:07:17.856Z,27.23
2018-09-30T13:09:46.907Z,27.11
2018-09-30T13:12:17.174Z,27.07
2018-09-30T13:14:46.241Z,26.74
2018-09-30T13:17:15.326Z,27.09
2018-09-30T13:19:44.446Z,26.52
2018-09-30T13:22:13.522Z,26.41
2018-09-30T13:24:42.617Z,25.45
2018-09-30T13:27:11.698Z,26.06
2018-09-30T13:29:40.715Z,26.54
2018-09-30T13:32:09.786Z,27.53
2018-09-30T13:34:38.788Z,25.35
2018-09-30T13:37:07.782Z,25.79
2018-09-30T13:39:36.786Z,26.08
2018-09-30T13:42:05.862Z,24.62
2018-09-30T13:44:34.887Z,25.62
2018-09-30T13:47:03.954Z,25.33
2018-09-30T13:49:33.009Z,25.03
2018-09-30T13:52:02.044Z,24.84
2018-09-30T13:54:31.055Z,25.00
2018-09-30T13:57:00.328Z,25.19
2018-09-30T13:59:29.571Z,23.93
2018-09-30T14:01:58.671Z,24.07
2018-09-30T14:04:27.727Z,24.50
2018-09-30T14:06:56.734Z,24.89
2018-09-30T14:09:25.715Z,24.95
2018-09-30T14:11:54.736Z,26.06
2018-09-30T14:14:23.690Z,25.22
2018-09-30T14:16:52.731Z,24.87
2018-09-30T14:19:21.786Z,24.91
2018-09-30T14:21:50.797Z,24.68
2018-09-30T14:24:19.808Z,25.18
2018-09-30T14:26:48.977Z,25.68
2018-09-30T14:29:18.042Z,26.00
2018-09-30T14:31:47.106Z,26.22
2018-09-30T14:34:16.240Z,26.49
2018-09-30T14:36:45.318Z,27.66
2018-09-30T14:39:15.383Z,28.75
2018-09-30T14:41:44.362Z,27.68
2018-09-30T14:44:13.411Z,28.12
2018-09-30T14:46:42.495Z,28.26
2018-09-30T14:49:11.480Z,28.08
2018-09-30T14:51:40.638Z,28.26
2018-09-30T14:54:09.802Z,27.60
2018-09-30T14:56:38.716Z,27.60
2018-09-30T14:59:07.761Z,28.52
2018-09-30T15:01:36.818Z,29.12
2018-09-30T15:04:06.479Z,30.42
2018-09-30T15:06:35.588Z,31.21
2018-09-30T15:09:07.396Z,31.75
2018-09-30T15:11:36.446Z,31.47
2018-09-30T15:14:05.538Z,31.68
2018-09-30T15:16:34.688Z,32.71
2018-09-30T15:19:04.132Z,32.77
2018-09-30T15:21:33.167Z,33.03
2018-09-30T15:24:02.405Z,33.87
2018-09-30T15:26:31.414Z,34.65
2018-09-30T15:29:00.411Z,34.61
2018-09-30T15:31:29.447Z,35.55
2018-09-30T15:33:58.546Z,36.20
2018-09-30T15:36:27.634Z,35.61
2018-09-30T15:38:56.701Z,36.62
2018-09-30T15:41:25.779Z,36.83
2018-09-30T15:43:55.949Z,36.54
2018-09-30T15:46:25.095Z,37.22
2018-09-30T15:48:54.121Z,37.09
2018-09-30T15:51:23.155Z,37.62
2018-09-30T15:53:52.278Z,37.17
2018-09-30T15:56:21.396Z,37.36
2018-09-30T15:58:50.510Z,38.02
2018-09-30T16:01:19.644Z,38.27
2018-09-30T16:03:48.677Z,38.71
2018-09-30T16:06:17.671Z,38.57
2018-09-30T16:08:46.672Z,38.52
2018-09-30T16:11:15.622Z,39.13
2018-09-30T16:13:44.833Z,39.70
2018-09-30T16:16:13.935Z,40.65
2018-09-30T16:18:42.934Z,39.79
2018-09-30T16:21:11.975Z,40.80
2018-09-30T16:23:40.876Z,40.65
2018-09-30T16:26:10.972Z,41.08
2018-09-30T16:28:40.045Z,41.26
2018-09-30T16:31:09.323Z,41.58
2018-09-30T16:33:38.331Z,42.19
2018-09-30T16:36:07.406Z,41.52
2018-09-30T16:38:36.444Z,42.36
2018-09-30T16:41:05.377Z,42.43
2018-09-30T16:43:34.414Z,42.54
2018-09-30T16:46:03.509Z,42.26
2018-09-30T16:48:32.495Z,42.73
2018-09-30T16:51:01.624Z,43.49
2018-09-30T16:53:30.776Z,43.00
2018-09-30T16:55:59.941Z,43.69
2018-09-30T16:58:28.987Z,43.83
2018-09-30T17:00:58.022Z,44.12
2018-09-30T17:03:27.091Z,44.08
2018-09-30T17:05:56.194Z,44.28
2018-09-30T17:08:25.199Z,44.13
2018-09-30T17:10:54.351Z,44.57
2018-09-30T17:13:23.402Z,43.93
2018-09-30T17:15:52.527Z,44.10
2018-09-30T17:18:21.583Z,44.79
2018-09-30T17:20:51.023Z,44.86
2018-09-30T17:23:21.131Z,45.59
2018-09-30T17:25:50.249Z,45.39
2018-09-30T17:28:19.266Z,46.16
2018-09-30T17:30:48.559Z,46.27
2018-09-30T17:33:17.698Z,47.53
2018-09-30T17:35:46.746Z,47.56
2018-09-30T17:38:15.872Z,47.91
2018-09-30T17:40:44.886Z,48.57
2018-09-30T17:43:13.926Z,48.99
2018-09-30T17:45:43.877Z,49.44
2018-09-30T17:48:12.974Z,51.22
2018-09-30T17:50:42.177Z,48.52
2018-09-30T17:53:11.288Z,49.05
2018-09-30T17:55:40.373Z,52.27
2018-09-30T17:58:09.465Z,49.61
2018-09-30T18:00:38.689Z,50.78
2018-09-30T18:03:07.655Z,55.08
2018-09-30T18:05:36.733Z,54.97
2018-09-30T18:08:05.830Z,55.24
2018-09-30T18:10:34.930Z,56.72
2018-09-30T18:13:04.096Z,55.04
2018-09-30T18:15:33.237Z,54.41
2018-09-30T18:18:02.302Z,55.73
2018-09-30T18:20:31.219Z,54.95
2018-09-30T18:23:00.203Z,55.82
2018-09-30T18:25:29.311Z,55.84
2018-09-30T18:27:58.406Z,56.61
2018-09-30T18:30:27.428Z,58.82
2018-09-30T18:32:56.630Z,58.41
2018-09-30T18:35:25.686Z,57.46
2018-09-30T18:37:54.738Z,57.57
2018-09-30T18:40:23.781Z,58.31
2018-09-30T18:42:52.982Z,58.87
2018-09-30T18:45:22.046Z,59.96
2018-09-30T18:47:51.084Z,60.37
2018-09-30T18:50:20.068Z,61.58
2018-09-30T18:52:49.104Z,61.35
2018-09-30T18:55:18.249Z,62.98
2018-09-30T18:57:47.358Z,62.02
2018-09-30T19:00:16.378Z,61.53
2018-09-30T19:02:45.451Z,62.14
2018-09-30T19:05:14.655Z,62.60
2018-09-30T19:07:43.864Z,63.77
2018-09-30T19:10:12.916Z,62.11
2018-09-30T19:12:42.073Z,63.30
2018-09-30T19:15:11.199Z,64.79
2018-09-30T19:17:40.131Z,63.32
2018-09-30T19:20:09.245Z,63.00
2018-09-30T19:22:38.303Z,63.34
2018-09-30T19:25:07.405Z,63.96
2018-09-30T19:27:36.496Z,63.52
2018-09-30T19:30:05.711Z,64.27
2018-09-30T19:32:34.765Z,65.09
2018-09-30T19:35:03.803Z,66.41
2018-09-30T19:37:32.994Z,65.64
2018-09-30T19:40:02.070Z,64.57
2018-09-30T19:42:31.074Z,66.37
2018-09-30T19:45:00.143Z,65.31
2018-09-30T19:47:29.509Z,65.53
2018-09-30T19:49:58.682Z,65.65
2018-09-30T19:52:27.762Z,65.45
2018-09-30T19:54:56.780Z,66.35
2018-09-30T19:57:25.811Z,67.33
2018-09-30T19:59:58.915Z,67.43
2018-09-30T20:02:27.932Z,68.94
2018-09-30T20:04:57.001Z,66.96
2018-09-30T20:07:26.054Z,67.83
2018-09-30T20:09:55.144Z,67.54
2018-09-30T20:12:24.313Z,69.15
2018-09-30T20:14:53.333Z,69.65
2018-09-30T20:17:22.311Z,68.61
2018-09-30T20:19:51.465Z,68.93
2018-09-30T20:22:20.477Z,68.70
2018-09-30T20:24:49.493Z,69.60
2018-09-30T20:27:18.437Z,69.68
2018-09-30T20:29:47.472Z,69.61
2018-09-30T20:32:16.518Z,70.02
2018-09-30T20:34:45.470Z,70.17
2018-09-30T20:37:14.625Z,70.30
2018-09-30T20:39:43.591Z,70.64
2018-09-30T20:42:12.586Z,71.39
2018-09-30T20:44:41.573Z,71.72
2018-09-30T20:47:10.597Z,71.99
2018-09-30T20:49:39.595Z,72.05
2018-09-30T20:52:08.596Z,72.09
2018-09-30T20:54:37.647Z,72.30
2018-09-30T20:57:06.689Z,72.29
2018-09-30T20:59:35.768Z,72.94
2018-09-30T21:02:04.758Z,73.89
2018-09-30T21:04:33.776Z,72.85
2018-09-30T21:07:02.968Z,72.18
2018-09-30T21:09:32.099Z,72.31
2018-09-30T21:12:01.108Z,72.96
2018-09-30T21:14:30.115Z,73.70
2018-09-30T21:16:59.364Z,73.30
2018-09-30T21:19:28.460Z,74.25
2018-09-30T21:21:57.615Z,73.83
2018-09-30T21:24:26.590Z,73.82
2018-09-30T21:26:55.644Z,74.27
2018-09-30T21:29:24.688Z,74.13
2018-09-30T21:31:53.674Z,74.67
2018-09-30T21:34:22.675Z,74.80
2018-09-30T21:36:51.665Z,75.71
2018-09-30T21:39:20.665Z,75.84
2018-09-30T21:41:49.703Z,75.41
2018-09-30T21:44:19.002Z,76.15
2018-09-30T21:46:48.100Z,75.60
2018-09-30T21:49:17.144Z,75.82
2018-09-30T21:51:46.083Z,76.77
2018-09-30T21:54:15.327Z,76.48
2018-09-30T21:56:44.341Z,76.34
2018-09-30T21:59:13.399Z,77.08
2018-09-30T22:01:42.494Z,77.67
2018-09-30T22:04:11.510Z,77.67
2018-09-30T22:06:42.107Z,78.03
2018-09-30T22:09:11.203Z,77.41
2018-09-30T22:11:40.276Z,77.87
2018-09-30T22:14:09.255Z,78.75
2018-09-30T22:16:38.250Z,78.39
2018-09-30T22:19:07.256Z,78.21
2018-09-30T22:21:36.274Z,77.99
2018-09-30T22:24:05.374Z,78.20
2018-09-30T22:26:34.448Z,77.77
2018-09-30T22:29:03.411Z,78.36
2018-09-30T22:31:32.426Z,77.74
2018-09-30T22:34:01.427Z,78.74
2018-09-30T22:36:30.490Z,79.88
2018-09-30T22:38:59.517Z,80.38
2018-09-30T22:41:28.877Z,78.77
2018-09-30T22:44:02.471Z,78.87
2018-09-30T22:46:31.538Z,79.17
2018-09-30T22:49:00.652Z,79.86
2018-09-30T22:51:29.712Z,79.03
2018-09-30T22:53:58.722Z,79.83
2018-09-30T22:56:27.771Z,79.50
2018-09-30T22:58:56.798Z,78.95
2018-09-30T23:01:25.776Z,79.94
2018-09-30T23:03:54.747Z,79.84
2018-09-30T23:06:23.747Z,79.90
2018-09-30T23:08:52.757Z,80.39
2018-09-30T23:11:21.744Z,80.21
2018-09-30T23:13:50.753Z,80.58
2018-09-30T23:16:19.738Z,81.33
2018-09-30T23:18:48.794Z,81.55
2018-09-30T23:21:17.847Z,81.18
2018-09-30T23:23:46.860Z,81.04
2018-09-30T23:26:16.035Z,80.41
2018-09-30T23:28:45.060Z,81.05
2018-09-30T23:31:14.078Z,82.04
2018-09-30T23:33:43.236Z,81.80
2018-09-30T23:36:12.265Z,82.42
2018-09-30T23:38:41.280Z,82.78
2018-09-30T23:41:10.274Z,83.51
2018-09-30T23:43:39.542Z,83.48
2018-09-30T23:46:08.861Z,83.49
2018-09-30T23:48:37.903Z,82.82
2018-09-30T23:51:06.925Z,84.02
2018-09-30T23:53:38.012Z,83.49
2018-09-30T23:56:07.808Z,84.82
2018-09-30T23:58:36.828Z,85.08
