createdAt,value
2017-12-13T00:00:56.332Z,0
2017-12-13T00:02:05.175Z,0
2017-12-13T00:03:13.973Z,0
2017-12-13T00:04:23.310Z,0
2017-12-13T00:05:32.372Z,0
2017-12-13T00:06:40.905Z,0
2017-12-13T00:07:49.701Z,0
2017-12-13T00:08:58.230Z,0
2017-12-13T00:10:07.297Z,0
2017-12-13T00:11:16.102Z,0
2017-12-13T00:12:24.899Z,0
2017-12-13T00:13:33.699Z,0
2017-12-13T00:14:42.494Z,0
2017-12-13T00:15:51.022Z,0
2017-12-13T00:16:59.864Z,0
2017-12-13T00:18:08.660Z,0
2017-12-13T00:19:17.461Z,0
2017-12-13T00:20:25.992Z,0
2017-12-13T00:21:34.789Z,0
2017-12-13T00:22:43.320Z,0
2017-12-13T00:23:52.387Z,0
2017-12-13T00:25:01.182Z,0
2017-12-13T00:26:09.712Z,0
2017-12-13T00:27:18.242Z,0
2017-12-13T00:28:27.305Z,0
2017-12-13T00:29:36.100Z,0
2017-12-13T00:30:45.166Z,0
2017-12-13T00:31:54.227Z,0
2017-12-13T00:33:03.172Z,0
2017-12-13T00:34:11.700Z,0
2017-12-13T00:35:20.496Z,0
2017-12-13T00:36:29.829Z,0
2017-12-13T00:37:38.624Z,0
2017-12-13T00:38:47.433Z,0
2017-12-13T00:39:55.962Z,0
2017-12-13T00:41:04.488Z,0
2017-12-13T00:42:13.290Z,0
2017-12-13T00:43:21.829Z,0
2017-12-13T00:44:30.891Z,0
2017-12-13T00:45:39.687Z,0
2017-12-13T00:46:48.484Z,0
2017-12-13T00:47:57.325Z,0
2017-12-13T00:49:05.857Z,0
2017-12-13T00:50:14.655Z,0
2017-12-13T00:51:23.724Z,0
2017-12-13T00:52:32.525Z,0
2017-12-13T00:53:41.321Z,0
2017-12-13T00:54:50.386Z,0
2017-12-13T00:55:59.182Z,0
2017-12-13T00:57:08.244Z,0
2017-12-13T00:58:16.775Z,0
2017-12-13T00:59:25.838Z,0
2017-12-13T01:00:34.370Z,0
2017-12-13T01:01:43.434Z,0
2017-12-13T01:02:52.235Z,0
2017-12-13T01:04:01.029Z,0
2017-12-13T01:05:09.566Z,0
2017-12-13T01:06:18.362Z,0
2017-12-13T01:07:27.156Z,0
2017-12-13T01:08:35.683Z,0
2017-12-13T01:09:44.213Z,0
2017-12-13T01:10:53.008Z,0
2017-12-13T01:12:01.803Z,0
2017-12-13T01:13:11.133Z,0
2017-12-13T01:14:19.945Z,0
2017-12-13T01:15:29.009Z,0
2017-12-13T01:16:37.807Z,0
2017-12-13T01:17:46.337Z,0
2017-12-13T01:18:55.130Z,0
2017-12-13T01:20:03.930Z,0
2017-12-13T01:21:12.725Z,0
2017-12-13T01:22:21.528Z,0
2017-12-13T01:23:30.596Z,0
2017-12-13T01:24:39.661Z,0
2017-12-13T01:25:48.455Z,0
2017-12-13T01:26:57.254Z,0
2017-12-13T01:28:06.322Z,0
2017-12-13T01:29:15.385Z,0
2017-12-13T01:30:23.922Z,0
2017-12-13T01:31:32.714Z,0
2017-12-13T01:32:41.244Z,0
2017-12-13T01:33:50.309Z,0
2017-12-13T01:34:58.838Z,0
2017-12-13T01:36:07.366Z,0
2017-12-13T01:37:16.165Z,0
2017-12-13T01:38:24.959Z,0
2017-12-13T01:39:33.757Z,0
2017-12-13T01:40:42.290Z,0
2017-12-13T01:41:51.357Z,0
2017-12-13T01:43:00.146Z,0
2017-12-13T01:44:08.675Z,0
2017-12-13T01:45:17.468Z,0
2017-12-13T01:46:25.999Z,0
2017-12-13T01:47:34.533Z,0
2017-12-13T01:48:43.604Z,0
2017-12-13T01:49:52.132Z,0
2017-12-13T01:51:01.196Z,0
2017-12-13T01:52:10.004Z,0
2017-12-13T01:53:18.800Z,0
2017-12-13T01:54:27.334Z,0
2017-12-13T01:55:35.861Z,0
2017-12-13T01:56:44.924Z,0
2017-12-13T01:57:53.721Z,0
2017-12-13T01:59:02.794Z,0
2017-12-13T02:00:11.330Z,0
2017-12-13T02:01:20.128Z,0
2017-12-13T02:02:28.927Z,0
2017-12-13T02:03:37.724Z,0
2017-12-13T02:04:46.519Z,0
2017-12-13T02:05:55.582Z,0
2017-12-13T02:07:04.112Z,0
2017-12-13T02:08:12.641Z,0
2017-12-13T02:09:21.433Z,0
2017-12-13T02:10:29.965Z,0
2017-12-13T02:11:38.762Z,0
2017-12-13T02:12:47.557Z,0
2017-12-13T02:13:56.367Z,0
2017-12-13T02:15:05.163Z,0
2017-12-13T02:16:13.691Z,0
2017-12-13T02:17:22.493Z,0
2017-12-13T02:18:31.019Z,0
2017-12-13T02:19:39.814Z,0
2017-12-13T02:20:48.613Z,0
2017-12-13T02:21:57.675Z,0
2017-12-13T02:23:06.474Z,0
2017-12-13T02:24:15.005Z,0
2017-12-13T02:25:23.802Z,0
2017-12-13T02:26:32.600Z,0
2017-12-13T02:27:41.392Z,0
2017-12-13T02:28:49.924Z,0
2017-12-13T02:29:58.990Z,0
2017-12-13T02:31:08.060Z,0
2017-12-13T02:32:16.855Z,0
2017-12-13T02:33:25.394Z,0
2017-12-13T02:34:33.914Z,0
2017-12-13T02:35:42.712Z,0
2017-12-13T02:36:51.510Z,0
2017-12-13T02:38:00.045Z,0
2017-12-13T02:39:09.381Z,0
2017-12-13T02:40:17.911Z,0
2017-12-13T02:41:26.713Z,0
2017-12-13T02:42:35.783Z,0
2017-12-13T02:43:44.311Z,0
2017-12-13T02:44:53.120Z,0
2017-12-13T02:46:01.924Z,0
2017-12-13T02:47:10.450Z,0
2017-12-13T02:48:19.247Z,0
2017-12-13T02:49:28.045Z,0
2017-12-13T02:50:37.109Z,0
2017-12-13T02:51:45.639Z,0
2017-12-13T02:52:54.458Z,0
2017-12-13T02:54:02.989Z,0
2017-12-13T02:55:11.519Z,0
2017-12-13T02:56:20.053Z,0
2017-12-13T02:57:28.580Z,0
2017-12-13T02:58:37.375Z,0
2017-12-13T02:59:47.670Z,0
2017-12-13T03:00:56.749Z,0
2017-12-13T03:02:05.544Z,0
2017-12-13T03:03:14.073Z,0
2017-12-13T03:04:23.024Z,0
2017-12-13T03:05:31.878Z,0
2017-12-13T03:06:40.678Z,0
2017-12-13T03:07:49.478Z,0
2017-12-13T03:08:58.541Z,0
2017-12-13T03:10:07.072Z,0
2017-12-13T03:11:16.136Z,0
2017-12-13T03:12:24.934Z,0
2017-12-13T03:13:33.995Z,0
2017-12-13T03:14:42.794Z,0
2017-12-13T03:15:51.321Z,0
2017-12-13T03:17:00.381Z,0
2017-12-13T03:18:09.441Z,0
2017-12-13T03:19:17.973Z,0
2017-12-13T03:20:26.774Z,0
2017-12-13T03:21:35.565Z,0
2017-12-13T03:22:44.362Z,0
2017-12-13T03:23:52.891Z,0
2017-12-13T03:25:01.427Z,0
2017-12-13T03:26:10.225Z,0
2017-12-13T03:27:18.754Z,0
2017-12-13T03:28:27.549Z,0
2017-12-13T03:29:36.349Z,0
2017-12-13T03:30:45.155Z,0
2017-12-13T03:31:53.961Z,0
2017-12-13T03:33:03.660Z,0
2017-12-13T03:34:12.453Z,0
2017-12-13T03:35:20.985Z,0
2017-12-13T03:36:29.515Z,0
2017-12-13T03:37:38.847Z,0
2017-12-13T03:38:47.642Z,0
2017-12-13T03:39:56.704Z,0
2017-12-13T03:41:05.236Z,0
2017-12-13T03:42:14.300Z,0
2017-12-13T03:43:23.097Z,0
2017-12-13T03:44:31.893Z,0
2017-12-13T03:45:40.957Z,0
2017-12-13T03:46:49.484Z,0
2017-12-13T03:47:58.574Z,0
2017-12-13T03:49:07.828Z,0
2017-12-13T03:50:17.164Z,0
2017-12-13T03:51:25.974Z,0
2017-12-13T03:52:35.037Z,0
2017-12-13T03:53:43.566Z,0
2017-12-13T03:54:52.097Z,0
2017-12-13T03:56:00.891Z,0
2017-12-13T03:57:09.424Z,0
2017-12-13T03:58:17.958Z,0
2017-12-13T03:59:27.291Z,0
2017-12-13T04:00:36.538Z,0
2017-12-13T04:01:45.373Z,0
2017-12-13T04:02:53.902Z,0
2017-12-13T04:04:02.709Z,0
2017-12-13T04:05:11.507Z,0
2017-12-13T04:06:20.569Z,0
2017-12-13T04:07:29.100Z,0
2017-12-13T04:08:38.170Z,0
2017-12-13T04:09:46.700Z,0
2017-12-13T04:10:55.229Z,0
2017-12-13T04:12:03.891Z,0
2017-12-13T04:13:12.986Z,0
2017-12-13T04:14:21.786Z,0
2017-12-13T04:15:30.863Z,0
2017-12-13T04:16:39.715Z,0
2017-12-13T04:17:48.244Z,0
2017-12-13T04:18:57.041Z,0
2017-12-13T04:20:05.571Z,0
2017-12-13T04:21:14.102Z,0
2017-12-13T04:22:22.633Z,0
2017-12-13T04:23:31.429Z,0
2017-12-13T04:24:39.959Z,0
2017-12-13T04:25:48.489Z,0
2017-12-13T04:26:57.288Z,0
2017-12-13T04:28:06.094Z,0
2017-12-13T04:29:14.618Z,0
2017-12-13T04:30:23.470Z,0
2017-12-13T04:31:32.002Z,0
2017-12-13T04:32:40.557Z,0
2017-12-13T04:33:49.365Z,0
2017-12-13T04:34:58.163Z,0
2017-12-13T04:36:06.844Z,0
2017-12-13T04:37:15.911Z,0
2017-12-13T04:38:24.715Z,0
2017-12-13T04:39:33.512Z,0
2017-12-13T04:40:42.042Z,0
2017-12-13T04:41:51.106Z,0
2017-12-13T04:43:00.195Z,0
2017-12-13T04:44:08.995Z,0
2017-12-13T04:45:18.065Z,0
2017-12-13T04:46:26.869Z,0
2017-12-13T04:47:35.990Z,0
2017-12-13T04:48:44.786Z,0
2017-12-13T04:49:53.582Z,0
2017-12-13T04:51:02.381Z,0
2017-12-13T04:52:11.449Z,0
2017-12-13T04:53:19.979Z,0
2017-12-13T04:54:28.512Z,0
2017-12-13T04:55:37.044Z,0
2017-12-13T04:56:46.109Z,0
2017-12-13T04:57:54.638Z,0
2017-12-13T04:59:03.174Z,0
2017-12-13T05:00:11.963Z,0
2017-12-13T05:01:20.492Z,0
2017-12-13T05:02:29.300Z,0
2017-12-13T05:03:37.829Z,0
2017-12-13T05:04:46.365Z,0
2017-12-13T05:05:55.697Z,0
2017-12-13T05:07:04.757Z,0
2017-12-13T05:08:13.558Z,0
2017-12-13T05:09:22.354Z,0
2017-12-13T05:10:31.153Z,0
2017-12-13T05:11:40.218Z,0
2017-12-13T05:12:49.012Z,0
2017-12-13T05:13:58.076Z,0
2017-12-13T05:15:06.874Z,0
2017-12-13T05:16:15.672Z,0
2017-12-13T05:17:24.200Z,0
2017-12-13T05:18:33.000Z,0
2017-12-13T05:19:41.797Z,0
2017-12-13T05:20:50.329Z,0
2017-12-13T05:21:59.926Z,0
2017-12-13T05:23:08.455Z,0
2017-12-13T05:24:17.529Z,0
2017-12-13T05:25:26.058Z,0
2017-12-13T05:26:35.122Z,0
2017-12-13T05:27:44.181Z,0
2017-12-13T05:28:52.713Z,0
2017-12-13T05:30:01.775Z,0
2017-12-13T05:31:10.835Z,0
2017-12-13T05:32:19.633Z,0
2017-12-13T05:33:28.165Z,0
2017-12-13T05:34:36.964Z,0
2017-12-13T05:35:46.028Z,0
2017-12-13T05:36:54.559Z,0
2017-12-13T05:38:03.093Z,0
2017-12-13T05:39:12.158Z,0
2017-12-13T05:40:20.953Z,0
2017-12-13T05:41:30.018Z,0
2017-12-13T05:42:38.811Z,0
2017-12-13T05:43:47.606Z,0
2017-12-13T05:44:56.404Z,0
2017-12-13T05:46:05.204Z,0
2017-12-13T05:47:14.266Z,0
2017-12-13T05:48:23.065Z,0
2017-12-13T05:49:31.594Z,0
2017-12-13T05:50:40.126Z,0
2017-12-13T05:51:48.921Z,0
2017-12-13T05:52:57.716Z,0
2017-12-13T05:54:06.248Z,0
2017-12-13T05:55:14.776Z,0
2017-12-13T05:56:23.574Z,0
2017-12-13T05:57:32.368Z,0
2017-12-13T05:58:40.898Z,0
2017-12-13T05:59:49.427Z,0
2017-12-13T06:00:58.492Z,0
2017-12-13T06:02:07.293Z,0
2017-12-13T06:03:16.358Z,0
2017-12-13T06:04:25.156Z,0
2017-12-13T06:05:33.953Z,0
2017-12-13T06:06:42.751Z,0
2017-12-13T06:07:51.284Z,0
2017-12-13T06:09:00.349Z,0
2017-12-13T06:10:08.880Z,0
2017-12-13T06:11:17.412Z,0
2017-12-13T06:12:26.251Z,0
2017-12-13T06:13:35.048Z,0
2017-12-13T06:14:43.844Z,0
2017-12-13T06:15:52.908Z,0
2017-12-13T06:17:01.971Z,0
2017-12-13T06:18:10.510Z,0
2017-12-13T06:19:19.309Z,0
2017-12-13T06:20:28.644Z,0
2017-12-13T06:21:37.176Z,0
2017-12-13T06:22:45.971Z,0
2017-12-13T06:23:54.770Z,0
2017-12-13T06:25:03.374Z,0
2017-12-13T06:26:11.907Z,0
2017-12-13T06:27:20.437Z,0
2017-12-13T06:28:29.234Z,0
2017-12-13T06:29:37.766Z,0
2017-12-13T06:30:46.831Z,0
2017-12-13T06:31:55.895Z,0
2017-12-13T06:33:06.047Z,0
2017-12-13T06:34:15.111Z,0
2017-12-13T06:35:24.189Z,0
2017-12-13T06:36:33.254Z,0
2017-12-13T06:37:42.323Z,0
2017-12-13T06:38:50.869Z,0
2017-12-13T06:39:59.665Z,0
2017-12-13T06:41:09.004Z,0
2017-12-13T06:42:17.809Z,0
2017-12-13T06:43:26.609Z,0
2017-12-13T06:44:35.139Z,0
2017-12-13T06:45:43.938Z,0
2017-12-13T06:46:52.468Z,0
2017-12-13T06:48:01.264Z,0
2017-12-13T06:49:10.672Z,0
2017-12-13T06:50:19.205Z,0
2017-12-13T06:51:27.733Z,0
2017-12-13T06:52:36.798Z,0
2017-12-13T06:53:45.861Z,0
2017-12-13T06:54:54.390Z,0
2017-12-13T06:56:03.252Z,0
2017-12-13T06:57:12.611Z,0
2017-12-13T06:58:21.139Z,0
2017-12-13T06:59:29.937Z,0
2017-12-13T07:00:38.733Z,0
2017-12-13T07:01:47.269Z,0
2017-12-13T07:02:56.061Z,0
2017-12-13T07:04:04.866Z,0
2017-12-13T07:05:13.398Z,0
2017-12-13T07:06:22.201Z,0
2017-12-13T07:07:31.057Z,0
2017-12-13T07:08:40.388Z,0
2017-12-13T07:09:49.458Z,0
2017-12-13T07:10:58.253Z,0
2017-12-13T07:12:06.785Z,0
2017-12-13T07:13:15.316Z,0
2017-12-13T07:14:23.851Z,0
2017-12-13T07:15:32.647Z,0
2017-12-13T07:16:41.449Z,0
2017-12-13T07:17:50.251Z,0
2017-12-13T07:18:59.051Z,0
2017-12-13T07:20:07.850Z,0
2017-12-13T07:21:16.648Z,0
2017-12-13T07:22:25.718Z,0
2017-12-13T07:23:34.556Z,0
2017-12-13T07:24:43.046Z,0
2017-12-13T07:25:52.209Z,0
2017-12-13T07:27:00.770Z,0
2017-12-13T07:28:09.588Z,0
2017-12-13T07:29:18.384Z,0
2017-12-13T07:30:27.183Z,0
2017-12-13T07:31:36.245Z,0
2017-12-13T07:32:44.977Z,5
2017-12-13T07:33:53.968Z,5
2017-12-13T07:35:02.771Z,5
2017-12-13T07:36:11.581Z,5
2017-12-13T07:37:20.645Z,5
2017-12-13T07:38:29.445Z,5
2017-12-13T07:39:37.974Z,5
2017-12-13T07:40:46.770Z,5
2017-12-13T07:41:55.302Z,5
2017-12-13T07:43:04.107Z,5
2017-12-13T07:44:13.172Z,5
2017-12-13T07:45:21.981Z,5
2017-12-13T07:46:30.796Z,5
2017-12-13T07:47:39.857Z,10
2017-12-13T07:48:48.391Z,10
2017-12-13T07:49:57.189Z,10
2017-12-13T07:51:05.725Z,10
2017-12-13T07:52:14.526Z,10
2017-12-13T07:53:23.587Z,10
2017-12-13T07:54:32.117Z,10
2017-12-13T07:55:41.189Z,10
2017-12-13T07:56:49.998Z,10
2017-12-13T07:57:58.799Z,10
2017-12-13T07:59:07.858Z,10
2017-12-13T08:00:16.922Z,10
2017-12-13T08:01:25.989Z,10
2017-12-13T08:02:34.526Z,10
2017-12-13T08:03:44.088Z,10
2017-12-13T08:04:52.643Z,10
2017-12-13T08:06:01.717Z,10
2017-12-13T08:07:10.248Z,10
2017-12-13T08:08:19.048Z,10
2017-12-13T08:09:27.578Z,10
2017-12-13T08:10:36.380Z,10
2017-12-13T08:11:45.828Z,15
2017-12-13T08:12:54.628Z,20
2017-12-13T08:14:03.429Z,15
2017-12-13T08:15:12.771Z,20
2017-12-13T08:16:21.633Z,20
2017-12-13T08:17:30.174Z,20
2017-12-13T08:18:39.021Z,20
2017-12-13T08:19:48.100Z,20
2017-12-13T08:20:57.177Z,25
2017-12-13T08:22:05.718Z,25
2017-12-13T08:23:14.548Z,25
2017-12-13T08:24:23.613Z,25
2017-12-13T08:25:32.701Z,20
2017-12-13T08:26:41.811Z,20
2017-12-13T08:27:50.610Z,20
2017-12-13T08:28:59.426Z,20
2017-12-13T08:30:08.264Z,25
2017-12-13T08:31:17.257Z,20
2017-12-13T08:32:26.223Z,20
2017-12-13T08:33:34.849Z,25
2017-12-13T08:34:43.733Z,25
2017-12-13T08:35:52.755Z,30
2017-12-13T08:37:01.298Z,30
2017-12-13T08:38:09.840Z,30
2017-12-13T08:39:18.383Z,30
2017-12-13T08:40:27.186Z,30
2017-12-13T08:41:35.727Z,30
2017-12-13T08:42:44.806Z,30
2017-12-13T08:43:53.886Z,30
2017-12-13T08:45:02.443Z,30
2017-12-13T08:46:11.255Z,25
2017-12-13T08:47:19.798Z,30
2017-12-13T08:48:28.877Z,25
2017-12-13T08:49:37.995Z,30
2017-12-13T08:50:46.801Z,25
2017-12-13T08:51:55.609Z,30
2017-12-13T08:53:04.438Z,30
2017-12-13T08:54:13.555Z,30
2017-12-13T08:55:22.391Z,30
2017-12-13T08:56:30.928Z,30
2017-12-13T08:57:39.728Z,25
2017-12-13T08:58:48.289Z,25
2017-12-13T08:59:57.091Z,25
2017-12-13T09:01:05.892Z,25
2017-12-13T09:02:14.703Z,30
2017-12-13T09:03:23.511Z,25
2017-12-13T09:04:32.051Z,25
2017-12-13T09:05:40.793Z,25
2017-12-13T09:06:49.358Z,30
2017-12-13T09:07:57.909Z,25
2017-12-13T09:09:06.712Z,30
2017-12-13T09:10:15.253Z,25
2017-12-13T09:11:24.323Z,20
2017-12-13T09:12:34.600Z,25
2017-12-13T09:13:43.670Z,25
2017-12-13T09:14:53.007Z,25
2017-12-13T09:16:03.625Z,25
2017-12-13T09:17:12.438Z,25
2017-12-13T09:18:21.522Z,30
2017-12-13T09:19:30.062Z,30
2017-12-13T09:20:39.139Z,30
2017-12-13T09:21:47.941Z,30
2017-12-13T09:22:57.269Z,35
2017-12-13T09:24:06.391Z,30
2017-12-13T09:25:14.928Z,30
2017-12-13T09:26:23.728Z,30
2017-12-13T09:27:32.794Z,30
2017-12-13T09:28:42.153Z,25
2017-12-13T09:29:51.227Z,25
2017-12-13T09:31:00.073Z,20
2017-12-13T09:32:08.612Z,20
2017-12-13T09:33:17.412Z,20
2017-12-13T09:34:26.734Z,25
2017-12-13T09:35:35.266Z,25
2017-12-13T09:36:43.799Z,30
2017-12-13T09:37:52.603Z,25
2017-12-13T09:39:01.407Z,25
2017-12-13T09:40:10.471Z,25
2017-12-13T09:41:19.297Z,20
2017-12-13T09:42:28.080Z,15
2017-12-13T09:43:36.882Z,15
2017-12-13T09:44:45.966Z,15
2017-12-13T09:45:54.519Z,15
2017-12-13T09:47:03.583Z,15
2017-12-13T09:48:12.915Z,15
2017-12-13T09:49:21.716Z,15
2017-12-13T09:50:30.600Z,20
2017-12-13T09:51:39.994Z,20
2017-12-13T09:52:48.810Z,20
2017-12-13T09:53:57.614Z,25
2017-12-13T09:55:06.150Z,25
2017-12-13T09:56:14.683Z,25
2017-12-13T09:57:23.320Z,25
2017-12-13T09:58:31.856Z,25
2017-12-13T09:59:40.656Z,25
2017-12-13T10:00:49.191Z,25
2017-12-13T10:01:57.992Z,20
2017-12-13T10:03:06.794Z,15
2017-12-13T10:04:15.866Z,15
2017-12-13T10:05:24.680Z,10
2017-12-13T10:06:33.536Z,10
2017-12-13T10:07:42.334Z,15
2017-12-13T10:08:51.132Z,15
2017-12-13T10:09:59.666Z,15
2017-12-13T10:11:08.469Z,15
2017-12-13T10:12:17.863Z,15
2017-12-13T10:13:26.709Z,15
2017-12-13T10:14:35.302Z,15
2017-12-13T10:15:44.366Z,20
2017-12-13T10:16:52.907Z,25
2017-12-13T10:18:01.993Z,25
2017-12-13T10:19:10.527Z,30
2017-12-13T10:20:19.328Z,30
2017-12-13T10:21:27.873Z,35
2017-12-13T10:22:36.417Z,30
2017-12-13T10:23:45.480Z,25
2017-12-13T10:24:54.011Z,30
2017-12-13T10:26:02.816Z,30
2017-12-13T10:27:12.216Z,30
2017-12-13T10:28:21.318Z,40
2017-12-13T10:29:29.850Z,45
2017-12-13T10:30:38.653Z,45
2017-12-13T10:31:47.450Z,40
2017-12-13T10:32:56.253Z,45
2017-12-13T10:34:04.964Z,40
2017-12-13T10:35:13.805Z,35
2017-12-13T10:36:22.926Z,30
2017-12-13T10:37:31.461Z,25
2017-12-13T10:38:40.327Z,25
2017-12-13T10:39:49.395Z,20
2017-12-13T10:40:58.462Z,20
2017-12-13T10:42:06.994Z,25
2017-12-13T10:43:15.807Z,25
2017-12-13T10:44:24.941Z,25
2017-12-13T10:45:33.854Z,30
2017-12-13T10:46:42.521Z,30
2017-12-13T10:47:51.322Z,30
2017-12-13T10:48:59.860Z,25
2017-12-13T10:50:08.396Z,30
2017-12-13T10:51:17.203Z,30
2017-12-13T10:52:26.329Z,30
2017-12-13T10:53:35.664Z,35
2017-12-13T10:54:44.466Z,35
2017-12-13T10:55:53.010Z,35
2017-12-13T10:57:01.816Z,35
2017-12-13T10:58:10.892Z,35
2017-12-13T10:59:19.691Z,40
2017-12-13T11:00:28.787Z,35
2017-12-13T11:01:37.584Z,35
2017-12-13T11:02:46.121Z,30
2017-12-13T11:03:54.677Z,30
2017-12-13T11:05:03.492Z,25
2017-12-13T11:06:12.562Z,35
2017-12-13T11:07:21.627Z,35
2017-12-13T11:08:30.159Z,35
2017-12-13T11:09:38.958Z,35
2017-12-13T11:10:47.495Z,30
2017-12-13T11:11:56.302Z,30
2017-12-13T11:13:05.099Z,35
2017-12-13T11:14:13.632Z,30
2017-12-13T11:15:22.165Z,35
2017-12-13T11:16:30.698Z,35
2017-12-13T11:17:39.502Z,40
2017-12-13T11:18:48.040Z,30
2017-12-13T11:19:56.841Z,30
2017-12-13T11:21:05.914Z,35
2017-12-13T11:22:14.712Z,30
2017-12-13T11:23:23.248Z,30
2017-12-13T11:24:32.055Z,30
2017-12-13T11:25:40.858Z,25
2017-12-13T11:26:49.391Z,25
2017-12-13T11:27:58.461Z,25
2017-12-13T11:29:08.173Z,25
2017-12-13T11:30:16.973Z,25
2017-12-13T11:31:25.503Z,25
2017-12-13T11:32:34.041Z,20
2017-12-13T11:33:43.109Z,20
2017-12-13T11:34:51.921Z,20
2017-12-13T11:36:00.733Z,20
2017-12-13T11:37:09.268Z,20
2017-12-13T11:38:18.118Z,20
2017-12-13T11:39:26.650Z,20
2017-12-13T11:40:35.450Z,25
2017-12-13T11:41:44.256Z,20
2017-12-13T11:42:52.790Z,20
2017-12-13T11:44:01.361Z,20
2017-12-13T11:45:10.371Z,20
2017-12-13T11:46:19.517Z,25
2017-12-13T11:47:28.672Z,25
2017-12-13T11:48:37.202Z,30
2017-12-13T11:49:46.009Z,25
2017-12-13T11:50:55.966Z,25
2017-12-13T11:52:04.518Z,25
2017-12-13T11:53:13.358Z,25
2017-12-13T11:54:22.039Z,25
2017-12-13T11:55:30.858Z,20
2017-12-13T11:56:40.080Z,25
2017-12-13T11:57:48.887Z,25
2017-12-13T11:58:57.741Z,20
2017-12-13T12:00:06.548Z,20
2017-12-13T12:01:15.634Z,20
2017-12-13T12:02:24.460Z,25
2017-12-13T12:03:32.990Z,25
2017-12-13T12:04:41.792Z,25
2017-12-13T12:05:50.628Z,25
2017-12-13T12:06:59.187Z,25
2017-12-13T12:08:08.016Z,25
2017-12-13T12:09:16.823Z,25
2017-12-13T12:10:25.736Z,25
2017-12-13T12:11:34.327Z,25
2017-12-13T12:12:43.399Z,25
2017-12-13T12:13:52.201Z,25
2017-12-13T12:15:00.999Z,25
2017-12-13T12:16:09.546Z,35
2017-12-13T12:17:18.079Z,25
2017-12-13T12:18:26.615Z,20
2017-12-13T12:19:35.417Z,20
2017-12-13T12:20:44.223Z,25
2017-12-13T12:21:53.297Z,15
2017-12-13T12:23:02.101Z,20
2017-12-13T12:24:10.931Z,15
2017-12-13T12:25:19.551Z,15
2017-12-13T12:26:28.109Z,20
2017-12-13T12:27:36.659Z,15
2017-12-13T12:28:46.177Z,20
2017-12-13T12:29:55.280Z,25
2017-12-13T12:31:03.825Z,25
2017-12-13T12:32:12.649Z,20
2017-12-13T12:33:21.994Z,15
2017-12-13T12:34:30.960Z,15
2017-12-13T12:35:40.087Z,20
2017-12-13T12:36:49.705Z,20
2017-12-13T12:37:58.479Z,20
2017-12-13T12:39:07.385Z,25
2017-12-13T12:40:16.829Z,25
2017-12-13T12:41:25.768Z,25
2017-12-13T12:42:34.900Z,20
2017-12-13T12:43:44.041Z,25
2017-12-13T12:44:52.663Z,25
2017-12-13T12:46:01.197Z,25
2017-12-13T12:47:10.003Z,25
2017-12-13T12:48:18.538Z,30
2017-12-13T12:49:27.879Z,25
2017-12-13T12:50:36.418Z,25
2017-12-13T12:51:45.216Z,25
2017-12-13T12:52:53.748Z,25
2017-12-13T12:54:02.560Z,20
2017-12-13T12:55:11.630Z,20
2017-12-13T12:56:20.697Z,20
2017-12-13T12:57:29.498Z,15
2017-12-13T12:58:38.565Z,15
2017-12-13T12:59:47.689Z,15
2017-12-13T13:00:56.767Z,15
2017-12-13T13:02:05.302Z,15
2017-12-13T13:03:13.839Z,15
2017-12-13T13:04:22.651Z,15
2017-12-13T13:05:31.464Z,15
2017-12-13T13:06:40.270Z,15
2017-12-13T13:07:48.802Z,15
2017-12-13T13:08:57.335Z,15
2017-12-13T13:10:06.139Z,15
2017-12-13T13:11:14.940Z,15
2017-12-13T13:12:23.748Z,15
2017-12-13T13:13:32.547Z,15
2017-12-13T13:14:41.079Z,20
2017-12-13T13:15:49.880Z,15
2017-12-13T13:16:58.680Z,15
2017-12-13T13:18:07.486Z,15
2017-12-13T13:19:16.821Z,20
2017-12-13T13:20:25.633Z,20
2017-12-13T13:21:34.432Z,30
2017-12-13T13:22:43.576Z,25
2017-12-13T13:23:52.386Z,25
2017-12-13T13:25:01.187Z,25
2017-12-13T13:26:10.253Z,25
2017-12-13T13:27:19.050Z,25
2017-12-13T13:28:27.855Z,25
2017-12-13T13:29:36.544Z,30
2017-12-13T13:30:45.077Z,30
2017-12-13T13:31:53.618Z,30
2017-12-13T13:33:02.153Z,30
2017-12-13T13:34:11.012Z,35
2017-12-13T13:35:19.813Z,35
2017-12-13T13:36:28.615Z,40
2017-12-13T13:37:37.148Z,45
2017-12-13T13:38:45.947Z,30
2017-12-13T13:39:55.014Z,35
2017-12-13T13:41:03.815Z,30
2017-12-13T13:42:13.031Z,25
2017-12-13T13:43:21.842Z,20
2017-12-13T13:44:30.642Z,25
2017-12-13T13:45:39.448Z,30
2017-12-13T13:46:48.251Z,35
2017-12-13T13:47:57.324Z,35
2017-12-13T13:49:05.865Z,35
2017-12-13T13:50:14.678Z,35
2017-12-13T13:51:23.211Z,30
2017-12-13T13:52:32.009Z,30
2017-12-13T13:53:40.816Z,25
2017-12-13T13:54:49.357Z,20
2017-12-13T13:55:58.512Z,20
2017-12-13T13:57:07.273Z,20
2017-12-13T13:58:16.072Z,20
2017-12-13T13:59:24.611Z,20
2017-12-13T14:00:33.256Z,20
2017-12-13T14:01:42.194Z,20
2017-12-13T14:02:50.729Z,25
2017-12-13T14:03:59.529Z,20
2017-12-13T14:05:08.599Z,20
2017-12-13T14:06:17.505Z,20
2017-12-13T14:07:26.039Z,20
2017-12-13T14:08:34.571Z,25
2017-12-13T14:09:43.106Z,20
2017-12-13T14:10:51.905Z,20
2017-12-13T14:12:00.708Z,20
2017-12-13T14:13:09.244Z,20
2017-12-13T14:14:18.878Z,10
2017-12-13T14:15:27.411Z,15
2017-12-13T14:16:36.209Z,15
2017-12-13T14:17:45.346Z,20
2017-12-13T14:18:54.148Z,15
2017-12-13T14:20:02.745Z,20
2017-12-13T14:21:12.074Z,30
2017-12-13T14:22:21.148Z,20
2017-12-13T14:23:30.030Z,20
2017-12-13T14:24:38.890Z,25
2017-12-13T14:25:48.019Z,20
2017-12-13T14:26:56.936Z,20
2017-12-13T14:28:05.552Z,15
2017-12-13T14:29:14.440Z,10
2017-12-13T14:30:23.249Z,15
2017-12-13T14:31:32.316Z,15
2017-12-13T14:32:41.663Z,15
2017-12-13T14:33:50.463Z,10
2017-12-13T14:34:59.264Z,15
2017-12-13T14:36:07.796Z,20
2017-12-13T14:37:17.139Z,25
2017-12-13T14:38:25.942Z,25
2017-12-13T14:39:35.491Z,30
2017-12-13T14:40:44.026Z,30
2017-12-13T14:41:52.565Z,25
2017-12-13T14:43:01.635Z,25
2017-12-13T14:44:10.442Z,25
2017-12-13T14:45:19.006Z,25
2017-12-13T14:46:28.402Z,25
2017-12-13T14:47:37.285Z,20
2017-12-13T14:48:46.093Z,20
2017-12-13T14:49:54.638Z,20
2017-12-13T14:51:03.173Z,20
2017-12-13T14:52:12.244Z,20
2017-12-13T14:53:21.049Z,15
2017-12-13T14:54:29.850Z,15
2017-12-13T14:55:38.649Z,10
2017-12-13T14:56:47.186Z,10
2017-12-13T14:57:55.721Z,10
2017-12-13T14:59:04.786Z,10
2017-12-13T15:00:13.321Z,10
2017-12-13T15:01:21.855Z,5
2017-12-13T15:02:30.393Z,5
2017-12-13T15:03:38.949Z,5
2017-12-13T15:04:47.499Z,5
2017-12-13T15:05:56.302Z,5
2017-12-13T15:07:05.406Z,5
2017-12-13T15:08:14.212Z,5
2017-12-13T15:09:23.013Z,5
2017-12-13T15:10:31.556Z,5
2017-12-13T15:11:40.097Z,5
2017-12-13T15:12:48.715Z,5
2017-12-13T15:13:57.252Z,5
2017-12-13T15:15:05.789Z,5
2017-12-13T15:16:14.631Z,5
2017-12-13T15:17:23.437Z,5
2017-12-13T15:18:32.242Z,5
2017-12-13T15:19:40.781Z,5
2017-12-13T15:20:49.581Z,5
2017-12-13T15:21:58.118Z,5
2017-12-13T15:23:07.764Z,5
2017-12-13T15:24:16.564Z,0
2017-12-13T15:25:25.102Z,0
2017-12-13T15:26:33.916Z,0
2017-12-13T15:27:42.982Z,0
2017-12-13T15:28:51.789Z,0
2017-12-13T15:30:00.623Z,0
2017-12-13T15:31:10.329Z,0
2017-12-13T15:32:19.144Z,0
2017-12-13T15:33:27.697Z,0
2017-12-13T15:34:36.497Z,0
2017-12-13T15:35:45.030Z,0
2017-12-13T15:36:53.860Z,0
2017-12-13T15:38:02.661Z,0
2017-12-13T15:39:11.468Z,0
2017-12-13T15:40:20.808Z,0
2017-12-13T15:41:29.631Z,0
2017-12-13T15:42:38.166Z,0
2017-12-13T15:43:47.294Z,0
2017-12-13T15:44:55.843Z,0
2017-12-13T15:46:04.645Z,0
2017-12-13T15:47:13.469Z,0
2017-12-13T15:48:22.541Z,0
2017-12-13T15:49:31.606Z,0
2017-12-13T15:50:40.423Z,0
2017-12-13T15:51:49.503Z,0
2017-12-13T15:52:58.572Z,0
2017-12-13T15:54:07.464Z,0
2017-12-13T15:55:16.010Z,0
2017-12-13T15:56:24.558Z,0
2017-12-13T15:57:33.409Z,0
2017-12-13T15:58:43.089Z,0
2017-12-13T15:59:51.890Z,0
2017-12-13T16:01:00.426Z,0
2017-12-13T16:02:08.961Z,0
2017-12-13T16:03:17.501Z,0
2017-12-13T16:04:26.569Z,0
2017-12-13T16:05:35.368Z,0
2017-12-13T16:06:44.180Z,0
2017-12-13T16:07:53.264Z,0
2017-12-13T16:09:01.806Z,0
2017-12-13T16:10:10.342Z,0
2017-12-13T16:11:19.144Z,0
2017-12-13T16:12:28.491Z,0
2017-12-13T16:13:37.314Z,0
2017-12-13T16:14:45.846Z,0
2017-12-13T16:15:55.225Z,0
2017-12-13T16:17:04.035Z,0
2017-12-13T16:18:13.110Z,0
2017-12-13T16:19:21.912Z,0
2017-12-13T16:20:30.742Z,0
2017-12-13T16:21:39.856Z,0
2017-12-13T16:22:48.938Z,0
2017-12-13T16:23:57.739Z,0
2017-12-13T16:25:06.814Z,0
2017-12-13T16:26:15.614Z,0
2017-12-13T16:27:24.691Z,0
2017-12-13T16:28:33.763Z,0
2017-12-13T16:29:42.563Z,0
2017-12-13T16:30:51.096Z,0
2017-12-13T16:31:59.634Z,0
2017-12-13T16:33:08.164Z,0
2017-12-13T16:34:16.698Z,0
2017-12-13T16:35:25.242Z,0
2017-12-13T16:36:34.055Z,0
2017-12-13T16:37:42.858Z,0
2017-12-13T16:38:51.393Z,0
2017-12-13T16:40:00.252Z,0
2017-12-13T16:41:08.790Z,0
2017-12-13T16:42:17.857Z,0