createdAt,value
2018-01-14T00:00:49.047Z,16.58
2018-01-14T00:03:15.502Z,10.25
2018-01-14T00:05:42.170Z,13.32
2018-01-14T00:08:08.615Z,13.60
2018-01-14T00:10:35.083Z,12.98
2018-01-14T00:13:01.530Z,14.48
2018-01-14T00:15:28.034Z,7.80
2018-01-14T00:17:55.280Z,8.50
2018-01-14T00:20:22.537Z,15.13
2018-01-14T00:22:49.726Z,13.73
2018-01-14T00:25:16.269Z,11.50
2018-01-14T00:27:42.702Z,8.07
2018-01-14T00:30:09.324Z,9.68
2018-01-14T00:32:35.818Z,10.18
2018-01-14T00:35:03.174Z,8.70
2018-01-14T00:37:29.646Z,8.18
2018-01-14T00:39:56.313Z,16.00
2018-01-14T00:42:22.811Z,11.12
2018-01-14T00:44:49.313Z,9.43
2018-01-14T00:47:17.579Z,12.80
2018-01-14T00:49:44.130Z,7.68
2018-01-14T00:52:11.156Z,12.23
2018-01-14T00:54:37.698Z,11.52
2018-01-14T00:57:04.171Z,12.45
2018-01-14T00:59:30.773Z,11.43
2018-01-14T01:01:58.000Z,12.85
2018-01-14T01:04:24.538Z,7.68
2018-01-14T01:06:50.992Z,12.30
2018-01-14T01:09:17.480Z,13.07
2018-01-14T01:11:44.031Z,9.73
2018-01-14T01:14:10.532Z,10.18
2018-01-14T01:16:37.093Z,8.55
2018-01-14T01:19:03.546Z,11.25
2018-01-14T01:21:30.182Z,12.93
2018-01-14T01:23:56.721Z,10.80
2018-01-14T01:26:23.203Z,13.32
2018-01-14T01:28:49.702Z,7.95
2018-01-14T01:31:16.142Z,7.95
2018-01-14T01:33:42.668Z,7.47
2018-01-14T01:36:09.094Z,10.77
2018-01-14T01:38:35.762Z,8.30
2018-01-14T01:41:02.982Z,9.73
2018-01-14T01:43:29.430Z,9.07
2018-01-14T01:45:55.975Z,7.35
2018-01-14T01:48:23.177Z,8.45
2018-01-14T01:50:49.643Z,8.95
2018-01-14T01:53:16.254Z,8.23
2018-01-14T01:55:42.680Z,5.75
2018-01-14T01:58:09.218Z,6.80
2018-01-14T02:00:35.697Z,6.40
2018-01-14T02:03:02.892Z,8.40
2018-01-14T02:05:29.359Z,6.80
2018-01-14T02:07:55.855Z,8.07
2018-01-14T02:10:22.454Z,4.40
2018-01-14T02:12:49.662Z,7.82
2018-01-14T02:15:16.150Z,12.37
2018-01-14T02:17:42.648Z,12.05
2018-01-14T02:20:09.109Z,8.95
2018-01-14T02:22:36.962Z,5.15
2018-01-14T02:25:03.474Z,6.25
2018-01-14T02:27:30.100Z,9.18
2018-01-14T02:29:56.608Z,10.43
2018-01-14T02:32:23.058Z,5.85
2018-01-14T02:34:49.538Z,7.12
2018-01-14T02:37:16.014Z,11.52
2018-01-14T02:39:42.438Z,10.15
2018-01-14T02:42:08.948Z,5.37
2018-01-14T02:44:36.859Z,8.90
2018-01-14T02:47:03.349Z,10.07
2018-01-14T02:49:30.521Z,12.05
2018-01-14T02:51:57.022Z,9.63
2018-01-14T02:54:23.454Z,10.05
2018-01-14T02:56:49.867Z,12.60
2018-01-14T02:59:16.310Z,11.02
2018-01-14T03:01:42.881Z,9.90
2018-01-14T03:04:09.326Z,8.50
2018-01-14T03:06:35.798Z,13.25
2018-01-14T03:09:03.086Z,8.73
2018-01-14T03:11:30.307Z,8.02
2018-01-14T03:13:57.477Z,9.85
2018-01-14T03:16:23.892Z,8.73
2018-01-14T03:18:51.854Z,8.93
2018-01-14T03:21:18.292Z,12.88
2018-01-14T03:23:44.768Z,12.75
2018-01-14T03:26:11.936Z,11.90
2018-01-14T03:28:38.374Z,8.60
2018-01-14T03:31:04.815Z,7.50
2018-01-14T03:33:31.280Z,8.65
2018-01-14T03:35:57.782Z,5.55
2018-01-14T03:38:24.326Z,7.00
2018-01-14T03:40:50.767Z,8.38
2018-01-14T03:43:17.269Z,5.87
2018-01-14T03:45:43.690Z,6.22
2018-01-14T03:48:10.153Z,6.72
2018-01-14T03:50:36.603Z,5.95
2018-01-14T03:53:03.056Z,5.45
2018-01-14T03:55:29.508Z,5.45
2018-01-14T03:57:56.674Z,5.68
2018-01-14T04:00:23.138Z,4.15
2018-01-14T04:02:49.654Z,6.07
2018-01-14T04:05:16.183Z,7.12
2018-01-14T04:07:42.582Z,5.53
2018-01-14T04:10:08.989Z,7.87
2018-01-14T04:12:35.450Z,6.97
2018-01-14T04:15:01.878Z,8.93
2018-01-14T04:17:28.391Z,5.30
2018-01-14T04:19:54.844Z,8.63
2018-01-14T04:22:21.311Z,10.57
2018-01-14T04:24:47.815Z,8.70
2018-01-14T04:27:14.270Z,8.90
2018-01-14T04:29:41.526Z,5.80
2018-01-14T04:32:08.031Z,5.60
2018-01-14T04:34:34.646Z,5.40
2018-01-14T04:37:01.210Z,3.40
2018-01-14T04:39:27.651Z,5.15
2018-01-14T04:41:54.877Z,5.25
2018-01-14T04:44:21.274Z,3.95
2018-01-14T04:46:47.810Z,5.22
2018-01-14T04:49:14.270Z,4.37
2018-01-14T04:51:40.682Z,3.78
2018-01-14T04:54:07.150Z,6.28
2018-01-14T04:56:33.577Z,5.20
2018-01-14T04:59:00.041Z,4.97
2018-01-14T05:01:27.260Z,8.00
2018-01-14T05:03:53.771Z,6.93
2018-01-14T05:06:20.215Z,8.20
2018-01-14T05:08:46.670Z,9.50
2018-01-14T05:11:13.325Z,7.70
2018-01-14T05:13:40.526Z,5.60
2018-01-14T05:16:07.086Z,6.50
2018-01-14T05:18:33.579Z,5.00
2018-01-14T05:21:00.121Z,7.45
2018-01-14T05:23:26.674Z,5.25
2018-01-14T05:25:53.152Z,5.80
2018-01-14T05:28:20.334Z,6.00
2018-01-14T05:30:46.783Z,3.45
2018-01-14T05:33:13.275Z,5.32
2018-01-14T05:35:39.758Z,7.82
2018-01-14T05:38:06.205Z,5.60
2018-01-14T05:40:32.658Z,8.43
2018-01-14T05:42:59.147Z,5.47
2018-01-14T05:45:25.767Z,6.12
2018-01-14T05:47:52.198Z,7.47
2018-01-14T05:50:18.638Z,8.18
2018-01-14T05:52:45.079Z,6.22
2018-01-14T05:55:11.579Z,7.47
2018-01-14T05:57:38.767Z,7.72
2018-01-14T06:00:05.258Z,6.55
2018-01-14T06:02:32.455Z,8.38
2018-01-14T06:04:58.962Z,3.70
2018-01-14T06:07:26.198Z,5.40
2018-01-14T06:09:53.503Z,7.80
2018-01-14T06:12:20.081Z,9.80
2018-01-14T06:14:46.553Z,9.35
2018-01-14T06:17:13.114Z,7.00
2018-01-14T06:19:39.562Z,4.25
2018-01-14T06:22:06.061Z,5.87
2018-01-14T06:24:32.542Z,5.43
2018-01-14T06:26:59.015Z,6.97
2018-01-14T06:29:25.455Z,3.50
2018-01-14T06:31:51.966Z,4.12
2018-01-14T06:34:19.204Z,5.03
2018-01-14T06:36:46.516Z,2.62
2018-01-14T06:39:12.962Z,3.40
2018-01-14T06:41:39.436Z,1.80
2018-01-14T06:44:06.665Z,2.03
2018-01-14T06:46:33.094Z,5.70
2018-01-14T06:48:59.670Z,2.85
2018-01-14T06:51:26.126Z,6.25
2018-01-14T06:53:52.655Z,6.95
2018-01-14T06:56:19.072Z,5.35
2018-01-14T06:58:45.662Z,5.60
2018-01-14T07:01:12.113Z,3.05
2018-01-14T07:03:38.610Z,4.70
2018-01-14T07:06:05.110Z,6.20
2018-01-14T07:08:31.585Z,6.10
2018-01-14T07:10:58.790Z,3.80
2018-01-14T07:13:25.274Z,5.32
2018-01-14T07:15:51.814Z,4.62
2018-01-14T07:18:18.303Z,6.18
2018-01-14T07:20:44.761Z,6.12
2018-01-14T07:23:11.238Z,8.70
2018-01-14T07:25:37.781Z,3.78
2018-01-14T07:28:04.354Z,5.07
2018-01-14T07:30:30.870Z,5.78
2018-01-14T07:32:57.294Z,7.35
2018-01-14T07:35:23.782Z,7.82
2018-01-14T07:37:50.228Z,6.72
2018-01-14T07:40:16.714Z,11.18
2018-01-14T07:42:43.385Z,8.80
2018-01-14T07:45:09.814Z,12.80
2018-01-14T07:47:36.396Z,9.85
2018-01-14T07:50:02.910Z,10.00
2018-01-14T07:52:29.425Z,10.25
2018-01-14T07:54:55.863Z,11.12
2018-01-14T07:57:22.330Z,8.50
2018-01-14T07:59:48.814Z,6.57
2018-01-14T08:02:15.259Z,6.00
2018-01-14T08:04:41.737Z,13.20
2018-01-14T08:07:08.228Z,11.30
2018-01-14T08:09:34.694Z,12.93
2018-01-14T08:12:01.886Z,13.13
2018-01-14T08:14:28.418Z,10.45
2018-01-14T08:16:54.876Z,14.70
2018-01-14T08:19:22.169Z,14.00
2018-01-14T08:21:49.608Z,14.80
2018-01-14T08:24:16.074Z,7.18
2018-01-14T08:26:43.310Z,9.60
2018-01-14T08:29:10.541Z,10.07
2018-01-14T08:31:37.020Z,7.80
2018-01-14T08:34:03.567Z,11.23
2018-01-14T08:36:30.101Z,8.07
2018-01-14T08:38:56.575Z,8.90
2018-01-14T08:41:23.048Z,11.90
2018-01-14T08:43:50.260Z,15.52
2018-01-14T08:46:16.722Z,6.68
2018-01-14T08:48:43.955Z,9.15
2018-01-14T08:51:10.446Z,11.38
2018-01-14T08:53:36.937Z,15.10
2018-01-14T08:56:04.098Z,9.30
2018-01-14T08:58:31.278Z,7.85
2018-01-14T09:00:57.804Z,12.00
2018-01-14T09:03:24.246Z,10.60
2018-01-14T09:05:50.724Z,12.95
2018-01-14T09:08:17.196Z,14.85
2018-01-14T09:10:43.632Z,16.35
2018-01-14T09:13:10.122Z,14.38
2018-01-14T09:15:36.605Z,16.40
2018-01-14T09:18:03.144Z,11.73
2018-01-14T09:20:29.740Z,8.80
2018-01-14T09:22:56.374Z,9.98
2018-01-14T09:25:22.878Z,11.85
2018-01-14T09:27:49.412Z,7.85
2018-01-14T09:30:16.702Z,9.77
2018-01-14T09:32:44.208Z,11.35
2018-01-14T09:35:10.658Z,8.38
2018-01-14T09:37:37.154Z,6.87
2018-01-14T09:40:03.722Z,8.60
2018-01-14T09:42:30.160Z,7.35
2018-01-14T09:44:56.657Z,7.90
2018-01-14T09:47:23.117Z,10.95
2018-01-14T09:49:49.604Z,9.15
2018-01-14T09:52:17.008Z,9.82
2018-01-14T09:54:43.462Z,14.18
2018-01-14T09:57:10.052Z,13.02
2018-01-14T09:59:36.601Z,6.68
2018-01-14T10:02:03.079Z,7.05
2018-01-14T10:04:29.569Z,7.00
2018-01-14T10:06:56.452Z,8.70
2018-01-14T10:09:22.961Z,16.10
2018-01-14T10:14:45.128Z,6.43
2018-01-14T10:17:11.640Z,7.28
2018-01-14T10:19:38.110Z,11.93
2018-01-14T10:22:04.688Z,11.63
2018-01-14T10:24:31.222Z,9.18
2018-01-14T10:26:57.670Z,17.15
2018-01-14T10:29:24.242Z,12.48
2018-01-14T10:31:50.713Z,9.52
2018-01-14T10:34:18.062Z,15.30
2018-01-14T10:36:45.271Z,9.30
2018-01-14T10:39:11.792Z,7.97
2018-01-14T10:41:38.301Z,8.10
2018-01-14T10:44:04.752Z,7.62
2018-01-14T10:46:31.296Z,6.18
2018-01-14T10:48:57.784Z,6.90
2018-01-14T10:51:25.035Z,8.63
2018-01-14T10:53:52.230Z,13.93
2018-01-14T10:56:18.713Z,11.48
2018-01-14T10:58:45.238Z,13.13
2018-01-14T11:01:11.705Z,6.30
2018-01-14T11:03:38.935Z,13.50
2018-01-14T11:06:05.430Z,13.95
2018-01-14T11:08:31.985Z,13.13
2018-01-14T11:10:58.506Z,13.70
2018-01-14T11:13:25.151Z,11.55
2018-01-14T11:15:52.715Z,13.30
2018-01-14T11:18:19.241Z,15.13
2018-01-14T11:20:46.525Z,8.60
2018-01-14T11:23:13.805Z,7.60
2018-01-14T11:25:40.314Z,10.68
2018-01-14T11:28:06.810Z,11.75
2018-01-14T11:30:33.946Z,13.23
2018-01-14T11:33:00.568Z,7.55
2018-01-14T11:35:27.006Z,7.00
2018-01-14T11:37:53.508Z,7.60
2018-01-14T11:40:20.794Z,10.68
2018-01-14T11:42:47.222Z,5.87
2018-01-14T11:45:13.755Z,7.03
2018-01-14T11:47:40.371Z,5.93
2018-01-14T11:50:22.483Z,7.62
2018-01-14T11:55:29.837Z,7.15
2018-01-14T11:57:56.364Z,7.47
2018-01-14T12:00:22.986Z,7.30
2018-01-14T12:02:49.521Z,7.00
2018-01-14T12:05:15.932Z,6.65
2018-01-14T12:07:42.411Z,5.22
2018-01-14T12:10:09.647Z,6.72
2018-01-14T12:22:21.916Z,5.65
2018-01-14T12:24:49.297Z,4.93
2018-01-14T12:27:15.809Z,5.35
2018-01-14T12:29:42.996Z,6.75
2018-01-14T12:32:09.377Z,5.57
2018-01-14T12:34:38.554Z,7.07
2018-01-14T12:37:05.020Z,7.28
2018-01-14T12:39:32.262Z,7.80
2018-01-14T12:41:59.444Z,9.52
2018-01-14T12:44:25.901Z,7.05
2018-01-14T12:46:52.557Z,7.25
2018-01-14T12:49:18.980Z,8.20
2018-01-14T12:51:45.489Z,10.23
2018-01-14T12:54:11.980Z,8.52
2018-01-14T12:56:39.442Z,8.75
2018-01-14T12:59:06.784Z,7.28
2018-01-14T13:01:33.757Z,8.02
2018-01-14T13:04:00.310Z,8.73
2018-01-14T13:06:27.056Z,5.60
2018-01-14T13:08:53.755Z,8.30
2018-01-14T13:11:21.016Z,7.78
2018-01-14T13:13:48.353Z,8.40
2018-01-14T13:16:15.527Z,7.97
2018-01-14T13:18:42.049Z,9.00
2018-01-14T13:21:09.317Z,7.12
2018-01-14T13:23:36.317Z,8.70
2018-01-14T13:26:03.516Z,9.80
2018-01-14T13:28:29.948Z,9.85
2018-01-14T13:30:56.320Z,9.18
2018-01-14T13:33:22.810Z,5.85
2018-01-14T13:35:49.304Z,8.38
2018-01-14T13:38:15.750Z,6.20
2018-01-14T13:40:42.936Z,7.03
2018-01-14T13:43:09.457Z,5.70
2018-01-14T13:45:36.820Z,8.35
2018-01-14T13:50:59.161Z,7.87
2018-01-14T13:53:25.720Z,3.65
2018-01-14T13:55:52.142Z,8.90
2018-01-14T13:58:18.685Z,6.90
2018-01-14T14:00:45.083Z,7.30
2018-01-14T14:03:12.327Z,7.00
2018-01-14T14:08:35.159Z,8.05
2018-01-14T14:11:01.702Z,7.45
2018-01-14T14:13:28.915Z,9.55
2018-01-14T14:15:55.452Z,6.35
2018-01-14T14:18:22.034Z,7.22
2018-01-14T14:20:49.249Z,7.85
2018-01-14T14:23:15.744Z,8.32
2018-01-14T14:25:42.414Z,8.82
2018-01-14T14:28:08.880Z,10.18
2018-01-14T14:30:36.132Z,4.97
2018-01-14T14:33:02.691Z,8.68
2018-01-14T14:35:30.304Z,8.90
2018-01-14T14:37:56.993Z,10.45
2018-01-14T14:40:23.696Z,9.20
2018-01-14T14:42:50.506Z,8.55
2018-01-14T14:45:17.283Z,9.48
2018-01-14T14:47:43.922Z,10.60
2018-01-14T14:50:11.191Z,10.30
2018-01-14T14:52:37.692Z,9.52
2018-01-14T14:55:04.238Z,9.50
2018-01-14T14:57:30.990Z,9.25
2018-01-14T14:59:57.680Z,9.77
2018-01-14T15:02:24.272Z,9.73
2018-01-14T15:04:51.558Z,10.10
2018-01-14T15:07:18.150Z,13.55
2018-01-14T15:12:41.028Z,13.35
2018-01-14T15:15:07.521Z,11.02
2018-01-14T15:17:34.086Z,22.77
2018-01-14T15:20:00.542Z,17.27
2018-01-14T15:22:27.948Z,17.95
2018-01-14T15:24:54.529Z,8.50
2018-01-14T15:27:21.845Z,9.90
2018-01-14T15:29:48.411Z,7.22
2018-01-14T15:32:15.644Z,9.07
2018-01-14T15:34:42.144Z,7.65
2018-01-14T15:37:08.652Z,9.05
2018-01-14T15:39:35.859Z,9.38
2018-01-14T15:42:02.479Z,7.75
2018-01-14T15:44:29.067Z,8.80
2018-01-14T15:46:56.326Z,9.60
2018-01-14T15:49:23.487Z,8.23
2018-01-14T15:51:49.949Z,8.98
2018-01-14T15:54:16.437Z,6.50
2018-01-14T15:56:43.614Z,10.73
2018-01-14T15:59:10.142Z,7.70
2018-01-14T16:01:36.691Z,9.93
2018-01-14T16:04:03.241Z,7.05
2018-01-14T16:09:25.787Z,2.72
2018-01-14T16:11:52.221Z,8.48
2018-01-14T16:14:19.462Z,10.70
2018-01-14T16:16:46.003Z,6.95
2018-01-14T16:19:12.561Z,6.97
2018-01-14T16:21:38.961Z,9.82
2018-01-14T16:24:05.432Z,9.23
2018-01-14T16:26:31.944Z,6.35
2018-01-14T16:28:58.392Z,9.50
2018-01-14T16:31:24.956Z,9.57
2018-01-14T16:33:51.540Z,7.93
2018-01-14T16:36:17.964Z,11.50
2018-01-14T16:38:44.457Z,9.93
2018-01-14T16:41:11.466Z,10.45
2018-01-14T16:43:37.914Z,7.55
2018-01-14T16:46:04.430Z,10.20
2018-01-14T16:48:30.902Z,8.82
2018-01-14T16:50:57.398Z,8.50
2018-01-14T16:53:23.873Z,11.07
2018-01-14T16:55:50.443Z,9.50
2018-01-14T16:58:16.913Z,8.68
2018-01-14T17:00:43.377Z,10.35
2018-01-14T17:03:10.814Z,9.40
2018-01-14T17:05:37.525Z,8.15
2018-01-14T17:08:04.308Z,9.70
2018-01-14T17:10:31.710Z,10.23
2018-01-14T17:12:58.287Z,10.15
2018-01-14T17:15:24.787Z,10.45
2018-01-14T17:17:51.262Z,11.15
2018-01-14T17:20:18.489Z,10.98
2018-01-14T17:22:44.928Z,10.40
2018-01-14T17:25:11.344Z,9.02
2018-01-14T17:27:37.886Z,10.25
2018-01-14T17:30:04.869Z,10.10
2018-01-14T17:32:32.946Z,11.02
2018-01-14T17:35:00.236Z,10.85
2018-01-14T17:37:26.846Z,11.30
2018-01-14T17:39:53.990Z,9.82
2018-01-14T17:42:20.577Z,11.12
2018-01-14T17:44:47.033Z,11.45
2018-01-14T17:47:13.492Z,11.75
2018-01-14T17:49:40.642Z,11.23
2018-01-14T17:52:07.907Z,11.20
2018-01-14T17:54:34.340Z,13.82
2018-01-14T17:57:01.065Z,11.55
2018-01-14T17:59:28.261Z,11.50
2018-01-14T18:01:54.690Z,10.60
2018-01-14T18:04:21.232Z,12.37
2018-01-14T18:06:47.861Z,12.32
2018-01-14T18:09:15.146Z,11.98
2018-01-14T18:11:41.727Z,12.57
2018-01-14T18:14:08.194Z,13.02
2018-01-14T18:16:34.871Z,12.23
2018-01-14T18:19:02.122Z,11.88
2018-01-14T18:21:29.122Z,14.40
2018-01-14T18:23:55.558Z,12.65
2018-01-14T18:26:22.031Z,14.38
2018-01-14T18:28:49.337Z,16.00
2018-01-14T18:31:15.822Z,17.52
2018-01-14T18:33:43.003Z,15.25
2018-01-14T18:36:09.908Z,15.27
2018-01-14T18:38:37.079Z,13.80
2018-01-14T18:41:03.579Z,13.77
2018-01-14T18:43:30.446Z,14.40
2018-01-14T18:46:14.860Z,13.18
2018-01-14T18:48:41.352Z,13.75
2018-01-14T18:51:07.848Z,14.00
2018-01-14T18:53:35.104Z,12.88
2018-01-14T18:56:02.294Z,14.60
2018-01-14T18:58:29.033Z,12.23
2018-01-14T19:00:55.578Z,11.48
2018-01-14T19:03:22.016Z,12.27
2018-01-14T19:05:48.466Z,12.50
2018-01-14T19:08:21.965Z,13.32
2018-01-14T19:10:48.544Z,14.75
2018-01-14T19:13:15.156Z,13.93
2018-01-14T19:15:42.354Z,13.40
2018-01-14T19:18:08.974Z,12.82
2018-01-14T19:20:35.409Z,13.00
2018-01-14T19:23:01.954Z,12.88
2018-01-14T19:25:28.429Z,12.18
2018-01-14T19:27:54.858Z,13.07
2018-01-14T19:30:21.360Z,12.00
2018-01-14T19:32:47.805Z,13.55
2018-01-14T19:35:14.306Z,12.40
2018-01-14T19:37:40.770Z,13.35
2018-01-14T19:40:07.282Z,12.60
2018-01-14T19:42:34.010Z,13.52
2018-01-14T19:45:00.795Z,13.18
2018-01-14T19:47:39.812Z,13.50
2018-01-14T19:50:07.919Z,15.93
2018-01-14T19:52:36.050Z,14.75
2018-01-14T19:55:02.622Z,15.95
2018-01-14T19:57:30.139Z,14.93
2018-01-14T20:00:14.052Z,16.90
2018-01-14T20:02:41.947Z,18.45
2018-01-14T20:05:09.384Z,18.37
2018-01-14T20:07:36.004Z,18.80
2018-01-14T20:10:04.012Z,18.12
2018-01-14T20:12:31.304Z,18.08
2018-01-14T20:14:58.413Z,18.75
2018-01-14T20:17:25.949Z,18.62
2018-01-14T20:19:54.054Z,18.90
2018-01-14T20:22:36.661Z,17.15
2018-01-14T20:25:03.936Z,18.77
2018-01-14T20:27:30.518Z,18.48
2018-01-14T20:30:10.533Z,18.70
2018-01-14T20:32:38.019Z,17.27
2018-01-14T20:35:04.641Z,18.58
2018-01-14T20:37:31.228Z,18.65
2018-01-14T20:39:57.898Z,19.73
2018-01-14T20:42:25.651Z,17.20
2018-01-14T20:44:53.926Z,17.85
2018-01-14T20:47:20.430Z,19.05
2018-01-14T20:49:47.331Z,20.08
2018-01-14T20:52:14.150Z,19.05
2018-01-14T20:54:41.064Z,19.33
2018-01-14T20:57:07.864Z,19.40
2018-01-14T20:59:34.445Z,17.73
2018-01-14T21:02:00.913Z,16.85
2018-01-14T21:04:29.164Z,16.70
2018-01-14T21:06:55.867Z,17.27
2018-01-14T21:09:22.364Z,16.80
2018-01-14T21:11:48.954Z,14.77
2018-01-14T21:14:15.444Z,15.13
2018-01-14T21:16:42.935Z,17.48
2018-01-14T21:19:09.398Z,16.10
2018-01-14T21:21:35.880Z,14.82
2018-01-14T21:24:02.466Z,18.40
2018-01-14T21:26:29.209Z,19.33
2018-01-14T21:28:55.595Z,19.48
2018-01-14T21:31:22.083Z,28.62
2018-01-14T21:33:48.677Z,30.73
2018-01-14T21:36:15.676Z,22.85
2018-01-14T21:38:42.278Z,24.48
2018-01-14T21:41:08.807Z,19.30
2018-01-14T21:43:35.343Z,25.98
2018-01-14T21:46:01.840Z,29.60
2018-01-14T21:48:29.062Z,24.83
2018-01-14T21:50:55.604Z,26.60
2018-01-14T21:53:23.036Z,22.60
2018-01-14T21:55:50.244Z,19.95
2018-01-14T21:58:17.104Z,15.98
2018-01-14T22:00:43.678Z,17.40
2018-01-14T22:03:10.196Z,16.02
2018-01-14T22:05:36.672Z,15.50
2018-01-14T22:08:03.851Z,16.37
2018-01-14T22:10:30.479Z,16.40
2018-01-14T22:12:56.918Z,15.65
2018-01-14T22:15:23.369Z,15.75
2018-01-14T22:17:49.814Z,16.58
2018-01-14T22:20:16.412Z,16.17
2018-01-14T22:22:42.996Z,14.30
2018-01-14T22:25:09.961Z,16.40
2018-01-14T22:27:37.157Z,18.60
2018-01-14T22:30:03.633Z,20.50
2018-01-14T22:32:30.068Z,19.80
2018-01-14T22:34:56.516Z,20.12
2018-01-14T22:37:23.710Z,20.50
2018-01-14T22:39:50.213Z,21.73
2018-01-14T22:42:16.717Z,17.75
2018-01-14T22:44:43.146Z,20.45
2018-01-14T22:47:09.688Z,20.17
2018-01-14T22:49:36.868Z,19.75
2018-01-14T22:52:03.424Z,19.35
2018-01-14T22:54:30.013Z,20.02
2018-01-14T22:56:57.254Z,20.25
2018-01-14T22:59:23.785Z,23.90
2018-01-14T23:01:50.296Z,26.62
2018-01-14T23:04:16.869Z,25.98
2018-01-14T23:06:44.117Z,22.35
2018-01-14T23:09:10.572Z,21.92
2018-01-14T23:11:37.376Z,18.70
2018-01-14T23:14:03.808Z,18.60
2018-01-14T23:16:30.289Z,19.52
2018-01-14T23:18:56.718Z,19.52
2018-01-14T23:21:23.149Z,19.15
2018-01-14T23:23:49.880Z,19.08
2018-01-14T23:26:17.179Z,25.70
2018-01-14T23:28:43.636Z,22.00
2018-01-14T23:31:10.100Z,24.25
2018-01-14T23:33:37.248Z,23.75
2018-01-14T23:36:04.554Z,17.98
2018-01-14T23:38:30.997Z,17.95
2018-01-14T23:40:57.421Z,17.25
2018-01-14T23:43:23.887Z,16.50
2018-01-14T23:45:51.068Z,16.65
2018-01-14T23:48:18.387Z,17.23
2018-01-14T23:50:45.644Z,17.20
2018-01-14T23:53:12.844Z,16.00
2018-01-14T23:55:40.155Z,16.48
2018-01-14T23:58:08.171Z,17.35
