createdAt,value
2018-11-28T00:04:16.738Z,7.10
2018-11-28T00:06:45.442Z,7.10
2018-11-28T00:14:09.245Z,7.30
2018-11-28T00:16:37.225Z,7.00
2018-11-28T00:21:33.426Z,7.30
2018-11-28T00:26:29.172Z,6.60
2018-11-28T00:28:57.451Z,6.90
2018-11-28T00:31:25.411Z,6.80
2018-11-28T00:33:53.577Z,6.70
2018-11-28T00:36:21.882Z,7.00
2018-11-28T00:41:18.059Z,6.80
2018-11-28T00:43:46.280Z,6.90
2018-11-28T00:46:14.242Z,7.00
2018-11-28T00:53:37.978Z,7.10
2018-11-28T00:56:06.078Z,7.00
2018-11-28T00:58:34.615Z,6.90
2018-11-28T01:01:02.590Z,7.00
2018-11-28T01:03:30.556Z,7.00
2018-11-28T01:08:26.390Z,6.70
2018-11-28T01:10:54.355Z,6.60
2018-11-28T01:13:22.795Z,6.60
2018-11-28T01:15:51.003Z,6.60
2018-11-28T01:20:46.747Z,6.50
2018-11-28T01:25:42.481Z,6.60
2018-11-28T01:30:38.618Z,6.90
2018-11-28T01:33:06.587Z,6.80
2018-11-28T01:40:30.510Z,6.70
2018-11-28T01:42:58.471Z,6.60
2018-11-28T01:45:27.054Z,6.40
2018-11-28T01:47:55.326Z,6.30
2018-11-28T01:50:23.593Z,6.30
2018-11-28T01:52:51.935Z,6.40
2018-11-28T01:55:21.071Z,6.30
2018-11-28T01:57:49.327Z,6.30
2018-11-28T02:00:22.348Z,6.60
2018-11-28T02:07:50.127Z,6.80
2018-11-28T02:12:46.287Z,6.60
2018-11-28T02:15:16.407Z,6.60
2018-11-28T02:17:44.555Z,6.50
2018-11-28T02:22:41.911Z,6.60
2018-11-28T02:25:14.022Z,6.60
2018-11-28T02:27:42.079Z,6.40
2018-11-28T02:32:38.469Z,6.20
2018-11-28T02:37:35.173Z,5.80
2018-11-28T02:42:31.244Z,5.80
2018-11-28T02:44:59.218Z,5.60
2018-11-28T02:47:27.467Z,5.60
2018-11-28T02:49:55.439Z,5.50
2018-11-28T02:54:51.479Z,5.20
2018-11-28T02:57:19.766Z,5.10
2018-11-28T02:59:47.726Z,5.20
2018-11-28T03:02:15.893Z,5.40
2018-11-28T03:04:43.886Z,5.10
2018-11-28T03:07:12.027Z,5.00
2018-11-28T03:09:40.367Z,4.90
2018-11-28T03:12:08.306Z,4.90
2018-11-28T03:14:36.313Z,4.90
2018-11-28T03:17:04.451Z,4.90
2018-11-28T03:22:00.193Z,4.80
2018-11-28T03:24:28.355Z,4.60
2018-11-28T03:26:56.328Z,4.60
2018-11-28T03:31:52.365Z,4.50
2018-11-28T03:34:20.345Z,4.50
2018-11-28T03:39:16.344Z,4.40
2018-11-28T03:41:46.311Z,4.50
2018-11-28T03:44:14.538Z,4.20
2018-11-28T03:46:42.511Z,4.20
2018-11-28T03:49:10.695Z,4.10
2018-11-28T03:51:40.666Z,4.10
2018-11-28T03:54:08.658Z,4.10
2018-11-28T03:56:36.733Z,3.80
2018-11-28T03:59:05.563Z,3.80
2018-11-28T04:01:33.699Z,3.80
2018-11-28T04:08:57.400Z,3.60
2018-11-28T04:11:25.378Z,3.60
2018-11-28T04:18:49.580Z,3.70
2018-11-28T04:21:17.547Z,3.70
2018-11-28T04:23:45.711Z,3.70
2018-11-28T04:26:14.027Z,3.60
2018-11-28T04:28:42.006Z,3.70
2018-11-28T04:31:09.963Z,3.70
2018-11-28T04:33:37.993Z,3.60
2018-11-28T04:38:33.742Z,3.60
2018-11-28T04:41:02.015Z,3.70
2018-11-28T04:43:30.071Z,3.60
2018-11-28T04:45:58.150Z,3.60
2018-11-28T04:48:26.452Z,3.80
2018-11-28T04:50:54.429Z,3.40
2018-11-28T04:53:22.576Z,3.30
2018-11-28T04:55:50.879Z,3.40
2018-11-28T05:00:46.826Z,3.50
2018-11-28T05:03:14.854Z,3.20
2018-11-28T05:05:42.818Z,3.10
2018-11-28T05:08:10.798Z,2.80
2018-11-28T05:10:38.893Z,2.70
2018-11-28T05:15:34.630Z,3.10
2018-11-28T05:18:02.590Z,3.30
2018-11-28T05:23:00.562Z,3.10
2018-11-28T05:25:29.075Z,3.20
2018-11-28T05:27:58.570Z,3.10
2018-11-28T05:30:29.603Z,3.20
2018-11-28T05:32:57.735Z,3.10
2018-11-28T05:38:15.505Z,3.20
2018-11-28T05:40:44.257Z,3.20
2018-11-28T05:43:12.254Z,3.10
2018-11-28T05:45:40.539Z,3.10
2018-11-28T05:50:36.295Z,2.90
2018-11-28T05:53:04.350Z,3.00
2018-11-28T05:55:32.385Z,3.00
2018-11-28T05:58:00.328Z,3.20
2018-11-28T06:00:34.875Z,3.10
2018-11-28T06:03:03.003Z,3.00
2018-11-28T06:05:31.011Z,3.10
2018-11-28T06:07:59.130Z,3.20
2018-11-28T06:12:54.880Z,3.10
2018-11-28T06:17:51.403Z,3.20
2018-11-28T06:20:21.319Z,3.30
2018-11-28T06:22:49.665Z,3.30
2018-11-28T06:25:17.635Z,3.20
2018-11-28T06:27:45.791Z,3.40
2018-11-28T06:30:18.782Z,3.50
2018-11-28T06:32:51.163Z,3.50
2018-11-28T06:35:15.190Z,3.70
2018-11-28T06:37:43.662Z,3.70
2018-11-28T06:40:13.113Z,3.60
2018-11-28T06:42:42.718Z,3.70
2018-11-28T06:45:17.955Z,3.60
2018-11-28T06:47:45.926Z,3.60
2018-11-28T06:50:14.955Z,3.60
2018-11-28T06:52:43.895Z,3.70
2018-11-28T07:00:14.338Z,3.60
2018-11-28T07:02:42.490Z,3.70
2018-11-28T07:17:32.738Z,3.90
2018-11-28T07:20:00.834Z,4.00
2018-11-28T07:27:24.892Z,4.40
2018-11-28T07:29:53.102Z,4.60
2018-11-28T07:32:21.076Z,4.70
2018-11-28T07:34:49.262Z,4.80
2018-11-28T07:37:17.548Z,4.60
2018-11-28T07:39:45.498Z,4.70
2018-11-28T07:42:13.487Z,4.90
2018-11-28T07:44:41.574Z,4.90
2018-11-28T07:47:09.843Z,5.00
2018-11-28T07:49:37.796Z,5.00
2018-11-28T07:52:06.054Z,5.00
2018-11-28T07:54:34.030Z,4.90
2018-11-28T07:57:02.004Z,5.00
2018-11-28T07:59:30.750Z,5.20
2018-11-28T08:01:58.691Z,5.10
2018-11-28T08:04:26.741Z,5.10
2018-11-28T08:06:54.786Z,5.00
2018-11-28T08:09:23.071Z,4.90
2018-11-28T08:11:51.067Z,4.90
2018-11-28T08:14:19.222Z,5.10
2018-11-28T08:16:48.159Z,4.60
2018-11-28T08:19:15.359Z,4.80
2018-11-28T08:21:43.635Z,4.80
2018-11-28T08:26:39.689Z,4.70
2018-11-28T08:31:35.502Z,4.80
2018-11-28T08:34:03.499Z,4.90
2018-11-28T08:36:31.646Z,4.90
2018-11-28T08:38:59.964Z,4.70
2018-11-28T08:43:56.066Z,4.50
2018-11-28T08:46:24.043Z,4.60
2018-11-28T08:48:52.266Z,4.60
2018-11-28T08:51:20.524Z,4.40
2018-11-28T08:53:48.552Z,4.40
2018-11-28T08:56:16.559Z,4.20
2018-11-28T08:58:44.895Z,4.10
2018-11-28T09:01:12.906Z,4.30
2018-11-28T09:11:07.142Z,4.60
2018-11-28T09:13:35.094Z,4.50
2018-11-28T09:16:03.075Z,4.50
2018-11-28T09:18:31.131Z,4.50
2018-11-28T09:23:26.875Z,4.70
2018-11-28T09:25:55.118Z,4.70
2018-11-28T09:28:23.442Z,4.60
2018-11-28T09:33:19.326Z,4.50
2018-11-28T09:35:48.294Z,4.20
2018-11-28T09:43:12.246Z,4.30
2018-11-28T09:45:40.206Z,4.50
2018-11-28T09:50:36.247Z,4.70
2018-11-28T09:53:04.715Z,4.30
2018-11-28T09:55:32.794Z,4.30
2018-11-28T09:58:00.770Z,4.40
2018-11-28T10:03:03.198Z,4.60
2018-11-28T10:05:32.489Z,4.60
2018-11-28T10:08:00.862Z,4.70
2018-11-28T10:10:28.926Z,4.70
2018-11-28T10:15:26.438Z,4.70
2018-11-28T10:17:54.421Z,4.60
2018-11-28T10:20:22.457Z,4.60
2018-11-28T10:27:57.247Z,4.20
2018-11-28T10:32:54.212Z,3.80
2018-11-28T10:35:22.482Z,3.60
2018-11-28T10:37:51.518Z,3.60
2018-11-28T10:40:21.159Z,3.80
2018-11-28T10:42:53.251Z,3.70
2018-11-28T10:45:22.418Z,3.90
2018-11-28T10:47:50.793Z,3.90
2018-11-28T10:50:18.859Z,3.80
2018-11-28T10:52:46.857Z,3.80
2018-11-28T10:55:18.942Z,3.80
2018-11-28T10:57:47.216Z,3.70
2018-11-28T11:02:58.532Z,3.80
2018-11-28T11:10:39.007Z,3.80
2018-11-28T11:13:12.678Z,3.70
2018-11-28T11:15:41.419Z,3.70
2018-11-28T11:18:11.270Z,3.40
2018-11-28T11:20:39.373Z,3.40
2018-11-28T11:28:04.132Z,3.40
2018-11-28T11:32:59.899Z,3.60
2018-11-28T11:35:27.882Z,3.50
2018-11-28T11:40:24.703Z,3.30
2018-11-28T11:42:52.666Z,3.40
2018-11-28T11:45:20.839Z,3.50
2018-11-28T11:47:48.871Z,3.50
2018-11-28T11:50:18.074Z,3.40
2018-11-28T11:52:46.074Z,3.30
2018-11-28T11:57:42.639Z,3.50
2018-11-28T12:00:15.631Z,3.70
2018-11-28T12:02:45.521Z,3.70
2018-11-28T12:05:13.605Z,3.70
2018-11-28T12:12:38.259Z,3.80
2018-11-28T12:22:07.267Z,3.30
2018-11-28T12:24:35.263Z,3.30
2018-11-28T12:27:03.546Z,3.30
2018-11-28T12:29:31.524Z,3.30
2018-11-28T12:31:59.584Z,3.60
2018-11-28T12:34:27.955Z,3.60
2018-11-28T12:36:55.927Z,3.60
2018-11-28T12:39:23.928Z,3.30
2018-11-28T12:41:51.932Z,3.30
2018-11-28T12:46:47.675Z,2.90
2018-11-28T12:49:15.955Z,3.00
2018-11-28T12:51:44.227Z,3.00
2018-11-28T12:54:12.510Z,2.90
2018-11-28T12:56:40.778Z,3.00
2018-11-28T12:59:08.786Z,3.00
2018-11-28T13:01:38.152Z,3.00
2018-11-28T13:04:06.478Z,3.20
2018-11-28T13:06:34.698Z,3.10
2018-11-28T13:21:22.722Z,2.60
2018-11-28T13:23:50.991Z,2.80
2018-11-28T13:26:19.083Z,2.70
2018-11-28T13:28:47.034Z,2.70
2018-11-28T13:31:14.991Z,2.90
2018-11-28T13:33:42.980Z,2.90
2018-11-28T13:36:10.967Z,2.70
2018-11-28T13:38:39.015Z,2.60
2018-11-28T13:43:35.155Z,2.50
2018-11-28T13:46:07.155Z,2.30
2018-11-28T13:48:31.716Z,2.40
2018-11-28T13:53:27.867Z,2.40
2018-11-28T13:58:25.651Z,1.90
2018-11-28T14:00:53.968Z,2.20
2018-11-28T14:05:50.083Z,2.50
2018-11-28T14:08:18.342Z,2.60
2018-11-28T14:13:16.113Z,2.40
2018-11-28T14:15:45.397Z,2.40
2018-11-28T14:23:13.367Z,2.50
2018-11-28T14:25:42.802Z,2.70
2018-11-28T14:28:12.319Z,2.60
2018-11-28T14:30:40.796Z,2.40
2018-11-28T14:33:08.818Z,2.20
2018-11-28T14:35:37.146Z,2.20
2018-11-28T14:38:05.842Z,2.40
2018-11-28T14:40:33.966Z,2.60
2018-11-28T14:43:01.977Z,2.50
2018-11-28T14:47:59.137Z,2.50
2018-11-28T14:55:26.943Z,2.00
2018-11-28T14:57:54.939Z,2.00
2018-11-28T15:00:24.914Z,2.10
2018-11-28T15:02:55.018Z,2.20
2018-11-28T15:07:32.666Z,2.00
2018-11-28T15:12:30.086Z,1.70
2018-11-28T15:14:58.102Z,1.70
2018-11-28T15:17:26.370Z,1.70
2018-11-28T15:24:50.075Z,1.90
2018-11-28T15:27:18.274Z,1.90
2018-11-28T15:29:46.274Z,2.00
2018-11-28T15:32:14.391Z,2.00
2018-11-28T15:34:42.358Z,1.60
2018-11-28T15:37:10.357Z,1.50
2018-11-28T15:39:38.357Z,1.50
2018-11-28T15:42:06.724Z,1.40
2018-11-28T15:44:34.724Z,1.00
2018-11-28T15:47:02.810Z,1.10
2018-11-28T15:49:31.078Z,1.20
2018-11-28T15:51:59.390Z,0.80
2018-11-28T15:56:56.068Z,0.20
2018-11-28T15:59:24.050Z,0.20
2018-11-28T16:01:52.082Z,0.40
2018-11-28T16:04:20.134Z,0.20
2018-11-28T16:06:48.090Z,0.30
2018-11-28T16:09:21.973Z,0.40
2018-11-28T16:11:50.038Z,0.50
2018-11-28T16:16:46.246Z,0.60
2018-11-28T16:19:14.263Z,0.70
2018-11-28T16:24:10.269Z,0.70
2018-11-28T16:26:38.238Z,1.00
2018-11-28T16:29:06.230Z,0.60
2018-11-28T16:31:34.415Z,0.90
2018-11-28T16:36:30.866Z,0.90
2018-11-28T16:38:59.035Z,0.80
2018-11-28T16:41:28.146Z,1.20
2018-11-28T16:46:24.122Z,1.10
2018-11-28T16:48:52.222Z,1.10
2018-11-28T16:51:20.442Z,1.10
2018-11-28T16:56:16.210Z,1.10
2018-11-28T16:58:48.143Z,0.90
2018-11-28T17:01:16.454Z,1.10
2018-11-28T17:06:12.185Z,1.10
2018-11-28T17:13:36.154Z,1.20
2018-11-28T17:16:04.526Z,1.30
2018-11-28T17:21:00.574Z,1.10
2018-11-28T17:23:28.866Z,1.10
2018-11-28T17:25:56.847Z,1.10
2018-11-28T17:28:24.814Z,1.30
2018-11-28T17:30:54.782Z,1.40
2018-11-28T17:33:22.827Z,1.20
2018-11-28T17:35:51.050Z,1.30
2018-11-28T17:38:19.017Z,1.30
2018-11-28T17:40:47.193Z,1.40
2018-11-28T17:43:15.454Z,1.60
2018-11-28T17:45:43.414Z,1.60
2018-11-28T17:48:12.017Z,1.60
2018-11-28T17:50:40.350Z,1.40
2018-11-28T17:55:38.999Z,1.30
2018-11-28T18:00:35.081Z,1.50
2018-11-28T18:03:03.215Z,1.40
2018-11-28T18:05:31.194Z,1.40
2018-11-28T18:07:59.166Z,1.30
2018-11-28T18:10:27.334Z,1.20
2018-11-28T18:13:16.339Z,1.20
2018-11-28T18:18:14.642Z,0.90
2018-11-28T18:20:42.973Z,1.10
2018-11-28T18:23:11.227Z,1.20
2018-11-28T18:28:08.044Z,1.20
2018-11-28T18:30:37.659Z,1.20
2018-11-28T18:38:02.400Z,1.20
2018-11-28T18:40:30.873Z,1.20
2018-11-28T18:42:58.897Z,1.10
2018-11-28T18:45:28.350Z,1.20
2018-11-28T18:50:24.073Z,1.00
2018-11-28T18:52:52.053Z,1.10
2018-11-28T18:55:21.023Z,1.10
2018-11-28T18:57:50.438Z,1.30
2018-11-28T19:00:20.349Z,1.10
2018-11-28T19:02:48.734Z,0.70
2018-11-28T19:07:44.564Z,0.60
2018-11-28T19:10:15.834Z,0.40
2018-11-28T19:12:44.132Z,0.50
2018-11-28T19:17:42.002Z,0.60
2018-11-28T19:20:12.304Z,0.30
2018-11-28T19:22:40.554Z,0.30
2018-11-28T19:25:10.410Z,0.50
2018-11-28T19:27:40.327Z,0.40
2018-11-28T19:30:11.962Z,0.60
2018-11-28T19:32:40.212Z,0.70
2018-11-28T19:35:09.799Z,0.80
2018-11-28T19:37:38.206Z,0.90
2018-11-28T19:40:10.925Z,0.80
2018-11-28T19:45:07.700Z,0.50
2018-11-28T19:47:35.704Z,0.70
2018-11-28T19:50:08.877Z,0.90
2018-11-28T19:52:37.035Z,0.60
2018-11-28T19:55:05.593Z,0.50
2018-11-28T19:57:34.090Z,0.40
2018-11-28T20:00:02.332Z,0.30
2018-11-28T20:02:30.534Z,0.30
2018-11-28T20:04:58.503Z,0.10
2018-11-28T20:07:26.680Z,0.30
2018-11-28T20:09:57.586Z,0.30
2018-11-28T20:12:26.456Z,0.50
2018-11-28T20:14:54.434Z,0.40
2018-11-28T20:17:22.390Z,0.10
2018-11-28T20:19:50.819Z,0.30
2018-11-28T20:22:19.199Z,0.20
2018-11-28T20:24:47.586Z,0.10
2018-11-28T20:32:13.124Z,0.10
2018-11-28T20:34:43.040Z,0.10
2018-11-28T20:37:11.026Z,0.10
2018-11-28T20:39:38.970Z,-0.10
2018-11-28T20:42:07.070Z,-0.10
2018-11-28T20:44:36.957Z,-0.10
2018-11-28T20:49:34.385Z,-0.20
2018-11-28T20:52:02.675Z,-0.40
2018-11-28T20:54:30.871Z,-0.20
2018-11-28T20:56:58.834Z,-0.20
2018-11-28T20:59:27.026Z,-0.20
2018-11-28T21:01:55.323Z,-0.20
2018-11-28T21:04:23.343Z,-0.10
2018-11-28T21:06:51.431Z,-0.20
2018-11-28T21:14:15.456Z,0.00
2018-11-28T21:16:43.744Z,-0.20
2018-11-28T21:19:12.002Z,-0.10
2018-11-28T21:21:39.981Z,-0.10
2018-11-28T21:24:08.161Z,-0.20
2018-11-28T21:26:36.131Z,-0.30
2018-11-28T21:29:04.607Z,-0.10
2018-11-28T21:31:32.634Z,-0.20
2018-11-28T21:34:00.565Z,-0.30
2018-11-28T21:36:28.703Z,-0.30
2018-11-28T21:41:24.444Z,-0.30
2018-11-28T21:43:52.773Z,0.00
2018-11-28T21:46:21.016Z,-0.20
2018-11-28T21:48:48.994Z,-0.20
2018-11-28T21:51:17.167Z,-0.20
2018-11-28T21:53:45.481Z,-0.30
2018-11-28T21:58:42.781Z,-0.20
2018-11-28T22:01:12.298Z,-0.10
2018-11-28T22:03:43.870Z,-0.30
2018-11-28T22:08:42.026Z,-0.60
2018-11-28T22:11:11.951Z,-0.50
2018-11-28T22:13:41.454Z,-0.50
2018-11-28T22:16:11.009Z,-0.40
2018-11-28T22:18:40.457Z,-0.50
2018-11-28T22:21:09.969Z,-0.40
2018-11-28T22:23:40.285Z,-0.30
2018-11-28T22:26:09.591Z,-0.30
2018-11-28T22:28:38.406Z,-0.40
2018-11-28T22:31:06.750Z,-0.50
2018-11-28T22:36:05.558Z,-0.50
2018-11-28T22:38:35.079Z,-0.50
2018-11-28T22:43:34.275Z,-1.00
2018-11-28T22:46:03.782Z,-0.70
2018-11-28T22:48:33.692Z,-0.60
2018-11-28T22:51:03.214Z,-0.70
2018-11-28T22:53:33.121Z,-0.40
2018-11-28T22:56:03.066Z,-0.60
2018-11-28T22:58:32.548Z,-0.60
2018-11-28T23:01:07.915Z,-0.70
2018-11-28T23:03:37.078Z,-0.80
2018-11-28T23:06:05.783Z,-0.70
2018-11-28T23:08:35.090Z,-0.60
2018-11-28T23:11:04.363Z,-0.60
2018-11-28T23:13:33.252Z,-0.80
2018-11-28T23:16:02.761Z,-0.80
2018-11-28T23:18:32.684Z,-0.70
2018-11-28T23:23:31.327Z,-0.60
2018-11-28T23:26:01.198Z,-0.60
2018-11-28T23:28:30.685Z,-0.60
2018-11-28T23:31:00.407Z,-0.80
2018-11-28T23:33:30.097Z,-0.70
2018-11-28T23:38:29.123Z,-0.80
2018-11-28T23:43:27.320Z,-1.00
2018-11-28T23:45:56.466Z,-1.20
2018-11-28T23:50:54.590Z,-0.90
2018-11-28T23:53:24.520Z,-0.70
2018-11-28T23:55:54.006Z,-0.80
