createdAt,value
2022-11-04T00:01:28.253Z,5.15
2022-11-04T00:03:55.268Z,5.05
2022-11-04T00:06:22.104Z,5.22
2022-11-04T00:08:53.192Z,5.18
2022-11-04T00:11:38.579Z,5.05
2022-11-04T00:14:06.085Z,4.60
2022-11-04T00:16:51.757Z,4.60
2022-11-04T00:19:18.746Z,4.45
2022-11-04T00:22:04.436Z,4.68
2022-11-04T00:24:43.581Z,5.15
2022-11-04T00:27:32.861Z,4.85
2022-11-04T00:30:00.157Z,4.70
2022-11-04T00:32:45.928Z,4.55
2022-11-04T00:35:12.895Z,4.70
2022-11-04T00:37:40.603Z,4.70
2022-11-04T00:40:08.792Z,4.90
2022-11-04T00:42:35.644Z,4.60
2022-11-04T00:45:02.583Z,4.68
2022-11-04T00:47:29.603Z,5.00
2022-11-04T00:49:56.818Z,4.78
2022-11-04T00:52:23.747Z,4.22
2022-11-04T00:54:50.607Z,4.47
2022-11-04T00:57:17.573Z,4.43
2022-11-04T00:59:45.742Z,4.25
2022-11-04T01:02:13.681Z,4.72
2022-11-04T01:04:40.794Z,4.25
2022-11-04T01:07:07.682Z,4.57
2022-11-04T01:09:34.592Z,4.30
2022-11-04T01:12:01.458Z,4.57
2022-11-04T01:14:28.408Z,4.38
2022-11-04T01:16:55.327Z,4.25
2022-11-04T01:19:22.234Z,4.70
2022-11-04T01:21:52.647Z,4.45
2022-11-04T01:24:19.739Z,3.83
2022-11-04T01:26:46.591Z,4.40
2022-11-04T01:29:13.437Z,4.57
2022-11-04T01:31:40.492Z,4.18
2022-11-04T01:34:07.448Z,3.85
2022-11-04T01:36:34.290Z,4.45
2022-11-04T01:39:01.363Z,4.13
2022-11-04T01:41:32.447Z,4.05
2022-11-04T01:43:59.163Z,3.85
2022-11-04T01:46:44.475Z,4.53
2022-11-04T01:49:11.318Z,4.28
2022-11-04T01:51:38.228Z,4.03
2022-11-04T01:54:05.334Z,3.78
2022-11-04T01:56:32.216Z,4.05
2022-11-04T01:59:00.856Z,3.90
2022-11-04T02:01:27.925Z,4.07
2022-11-04T02:04:18.014Z,4.00
2022-11-04T02:06:49.593Z,3.90
2022-11-04T02:09:17.273Z,3.80
2022-11-04T02:12:10.166Z,3.95
2022-11-04T02:14:37.121Z,4.00
2022-11-04T02:17:19.101Z,3.75
2022-11-04T02:20:01.780Z,3.70
2022-11-04T02:22:56.991Z,3.88
2022-11-04T02:25:57.527Z,3.72
2022-11-04T02:28:46.308Z,3.70
2022-11-04T02:31:17.617Z,3.97
2022-11-04T02:33:49.827Z,3.65
2022-11-04T02:36:37.437Z,3.67
2022-11-04T02:39:38.846Z,3.78
2022-11-04T02:42:39.558Z,3.35
2022-11-04T02:45:17.299Z,3.80
2022-11-04T02:47:45.989Z,3.40
2022-11-04T02:50:33.005Z,3.50
2022-11-04T02:53:23.074Z,3.28
2022-11-04T02:55:51.116Z,3.70
2022-11-04T02:58:39.631Z,3.22
2022-11-04T03:01:06.843Z,3.22
2022-11-04T03:03:40.000Z,2.63
2022-11-04T03:06:08.172Z,3.40
2022-11-04T03:08:36.881Z,3.22
2022-11-04T03:11:11.307Z,3.25
2022-11-04T03:13:58.061Z,3.05
2022-11-04T03:16:38.783Z,3.30
2022-11-04T03:19:14.508Z,2.92
2022-11-04T03:21:46.037Z,2.83
2022-11-04T03:24:12.948Z,2.70
2022-11-04T03:26:49.846Z,2.97
2022-11-04T03:29:32.860Z,3.15
2022-11-04T03:32:13.965Z,2.92
2022-11-04T03:34:40.953Z,2.72
2022-11-04T03:37:07.831Z,2.92
2022-11-04T03:39:34.841Z,2.90
2022-11-04T03:42:19.973Z,2.88
2022-11-04T03:44:51.560Z,3.10
2022-11-04T03:47:19.473Z,2.53
2022-11-04T03:49:47.660Z,2.67
2022-11-04T03:52:14.709Z,2.47
2022-11-04T03:54:41.519Z,2.70
2022-11-04T03:57:23.463Z,2.53
2022-11-04T03:59:55.880Z,2.30
2022-11-04T04:02:28.475Z,2.30
2022-11-04T04:04:55.212Z,2.53
2022-11-04T04:07:27.153Z,2.30
2022-11-04T04:10:29.225Z,2.33
2022-11-04T04:12:58.111Z,2.10
2022-11-04T04:15:28.053Z,2.42
2022-11-04T04:17:56.701Z,2.50
2022-11-04T04:20:25.640Z,2.30
2022-11-04T04:23:29.575Z,2.22
2022-11-04T04:26:16.622Z,2.00
2022-11-04T04:28:43.591Z,2.33
2022-11-04T04:31:10.467Z,2.45
2022-11-04T04:33:37.788Z,2.22
2022-11-04T04:36:04.872Z,2.30
2022-11-04T04:38:50.800Z,2.10
2022-11-04T04:41:40.614Z,2.15
2022-11-04T04:44:47.393Z,2.00
2022-11-04T04:47:20.231Z,2.03
2022-11-04T04:49:54.298Z,1.88
2022-11-04T04:52:21.363Z,2.22
2022-11-04T04:54:48.378Z,2.40
2022-11-04T04:57:15.431Z,1.98
2022-11-04T04:59:42.439Z,2.10
2022-11-04T05:02:09.555Z,2.65
2022-11-04T05:04:36.672Z,2.67
2022-11-04T05:07:03.785Z,2.40
2022-11-04T05:09:30.659Z,2.58
2022-11-04T05:11:58.095Z,2.10
2022-11-04T05:14:25.224Z,2.60
2022-11-04T05:16:52.167Z,2.40
2022-11-04T05:19:19.158Z,2.35
2022-11-04T05:21:46.095Z,2.63
2022-11-04T05:24:12.983Z,2.70
2022-11-04T05:26:39.895Z,6.97
2022-11-04T05:29:06.995Z,6.47
2022-11-04T05:31:33.919Z,6.68
2022-11-04T05:34:01.292Z,6.10
2022-11-04T05:36:28.464Z,5.65
2022-11-04T05:38:58.166Z,6.07
2022-11-04T05:41:27.837Z,6.15
2022-11-04T05:43:59.206Z,5.72
2022-11-04T05:46:26.576Z,6.22
2022-11-04T05:48:53.591Z,5.93
2022-11-04T05:51:25.509Z,6.97
2022-11-04T05:53:52.535Z,5.50
2022-11-04T05:56:19.618Z,4.63
2022-11-04T05:58:46.667Z,5.25
2022-11-04T06:01:36.203Z,4.47
2022-11-04T06:04:03.996Z,5.13
2022-11-04T06:06:32.704Z,4.72
2022-11-04T06:08:59.882Z,4.15
2022-11-04T06:11:28.136Z,4.30
2022-11-04T06:13:55.931Z,4.00
2022-11-04T06:16:23.137Z,4.53
2022-11-04T06:18:50.179Z,5.50
2022-11-04T06:21:18.348Z,4.43
2022-11-04T06:23:45.364Z,4.30
2022-11-04T06:26:12.573Z,4.30
2022-11-04T06:28:39.445Z,3.97
2022-11-04T06:31:07.586Z,4.07
2022-11-04T06:33:37.074Z,3.70
2022-11-04T06:36:05.539Z,3.90
2022-11-04T06:38:33.135Z,4.00
2022-11-04T06:41:00.219Z,4.40
2022-11-04T06:43:27.236Z,3.88
2022-11-04T06:45:57.824Z,4.22
2022-11-04T06:48:25.173Z,3.10
2022-11-04T06:50:52.186Z,3.72
2022-11-04T06:53:19.227Z,3.38
2022-11-04T06:55:46.169Z,3.67
2022-11-04T06:58:13.171Z,3.20
2022-11-04T07:00:40.107Z,3.45
2022-11-04T07:03:08.433Z,3.50
2022-11-04T07:05:35.533Z,3.25
2022-11-04T07:08:05.840Z,3.35
2022-11-04T07:10:32.975Z,3.58
2022-11-04T07:12:59.950Z,3.22
2022-11-04T07:15:27.710Z,3.00
2022-11-04T07:17:54.748Z,3.40
2022-11-04T07:20:21.780Z,3.67
2022-11-04T07:22:48.661Z,2.90
2022-11-04T07:25:15.986Z,3.15
2022-11-04T07:27:42.949Z,3.05
2022-11-04T07:30:10.408Z,5.90
2022-11-04T07:32:37.392Z,26.45
2022-11-04T07:35:04.691Z,14.30
2022-11-04T07:37:31.721Z,13.00
2022-11-04T07:39:58.815Z,11.77
2022-11-04T07:42:25.794Z,10.98
2022-11-04T07:44:55.437Z,11.80
2022-11-04T07:47:22.405Z,10.70
2022-11-04T07:49:49.637Z,10.73
2022-11-04T07:52:16.667Z,10.52
2022-11-04T07:54:43.651Z,9.55
2022-11-04T07:57:10.531Z,9.23
2022-11-04T07:59:37.448Z,9.63
2022-11-04T08:02:04.535Z,7.93
2022-11-04T08:04:31.513Z,8.50
2022-11-04T08:06:58.447Z,7.88
2022-11-04T08:09:25.608Z,9.15
2022-11-04T08:11:52.580Z,8.88
2022-11-04T08:14:19.508Z,8.30
2022-11-04T08:16:46.935Z,8.15
2022-11-04T08:19:13.832Z,8.85
2022-11-04T08:21:40.729Z,8.77
2022-11-04T08:24:07.715Z,16.33
2022-11-04T08:26:34.914Z,11.07
2022-11-04T08:29:02.596Z,9.68
2022-11-04T08:31:31.209Z,8.38
2022-11-04T08:33:58.152Z,8.55
2022-11-04T08:36:29.898Z,10.07
2022-11-04T08:38:56.902Z,8.60
2022-11-04T08:41:26.583Z,8.10
2022-11-04T08:43:53.562Z,8.43
2022-11-04T08:46:20.635Z,7.80
2022-11-04T08:48:47.693Z,8.10
2022-11-04T08:51:20.880Z,7.93
2022-11-04T08:53:48.117Z,7.38
2022-11-04T08:56:22.895Z,7.43
2022-11-04T08:58:50.185Z,6.95
2022-11-04T09:01:17.500Z,7.50
2022-11-04T09:03:44.598Z,7.43
2022-11-04T09:06:13.850Z,6.75
2022-11-04T09:08:41.359Z,7.07
2022-11-04T09:11:10.194Z,6.57
2022-11-04T09:13:39.968Z,6.32
2022-11-04T09:16:07.499Z,6.45
2022-11-04T09:18:34.762Z,6.10
2022-11-04T09:21:02.555Z,5.80
2022-11-04T09:23:29.508Z,5.93
2022-11-04T09:25:58.515Z,5.90
2022-11-04T09:28:25.706Z,6.13
2022-11-04T09:30:52.705Z,6.85
2022-11-04T09:33:19.661Z,5.55
2022-11-04T09:35:57.846Z,5.13
2022-11-04T09:38:25.527Z,5.85
2022-11-04T09:40:52.549Z,5.85
2022-11-04T09:43:45.760Z,5.68
2022-11-04T09:46:12.739Z,5.43
2022-11-04T09:48:57.961Z,5.20
2022-11-04T09:51:52.721Z,5.05
2022-11-04T09:54:16.915Z,7.40
2022-11-04T09:56:45.195Z,5.70
2022-11-04T09:59:19.840Z,5.47
2022-11-04T10:02:27.328Z,5.75
2022-11-04T10:05:07.841Z,5.35
2022-11-04T10:07:57.785Z,5.55
2022-11-04T10:10:43.070Z,5.07
2022-11-04T10:13:25.076Z,4.95
2022-11-04T10:16:12.670Z,5.20
2022-11-04T10:18:54.977Z,5.07
2022-11-04T10:21:31.860Z,5.20
2022-11-04T10:24:43.464Z,5.50
2022-11-04T10:27:20.099Z,4.68
2022-11-04T10:29:59.337Z,4.95
2022-11-04T10:32:37.114Z,4.78
2022-11-04T10:35:25.857Z,4.55
2022-11-04T10:37:53.733Z,4.70
2022-11-04T10:40:25.978Z,5.10
2022-11-04T10:42:53.080Z,6.18
2022-11-04T10:45:21.496Z,5.32
2022-11-04T10:48:03.674Z,5.05
2022-11-04T10:50:39.447Z,5.30
2022-11-04T10:53:10.488Z,5.25
2022-11-04T10:55:53.748Z,5.50
2022-11-04T10:58:24.418Z,5.07
2022-11-04T11:00:51.968Z,4.50
2022-11-04T11:03:34.860Z,4.65
2022-11-04T11:06:31.696Z,4.78
2022-11-04T11:09:00.275Z,5.18
2022-11-04T11:11:40.839Z,4.93
2022-11-04T11:14:29.691Z,4.30
2022-11-04T11:16:57.443Z,4.65
2022-11-04T11:19:25.241Z,4.35
2022-11-04T11:21:54.433Z,4.70
2022-11-04T11:24:26.014Z,4.50
2022-11-04T11:26:54.307Z,4.10
2022-11-04T11:29:28.922Z,4.00
2022-11-04T11:31:56.413Z,4.35
2022-11-04T11:34:33.339Z,4.80
2022-11-04T11:37:03.883Z,4.07
2022-11-04T11:39:34.184Z,4.15
2022-11-04T11:42:16.195Z,6.68
2022-11-04T11:44:48.050Z,5.55
2022-11-04T11:47:29.800Z,5.20
2022-11-04T11:50:18.746Z,5.50
2022-11-04T11:52:46.834Z,5.47
2022-11-04T11:55:16.759Z,5.10
2022-11-04T12:01:02.033Z,4.70
2022-11-04T12:10:07.118Z,5.10
2022-11-04T12:12:52.967Z,5.22
2022-11-04T12:15:25.798Z,4.80
2022-11-04T12:18:07.682Z,5.28
2022-11-04T12:20:34.712Z,4.35
2022-11-04T12:23:05.369Z,4.55
2022-11-04T12:25:41.003Z,5.35
2022-11-04T12:28:16.981Z,4.70
2022-11-04T12:31:08.615Z,4.95
2022-11-04T12:33:47.673Z,4.55
2022-11-04T12:36:27.061Z,4.97
2022-11-04T12:38:59.832Z,4.63
2022-11-04T12:42:14.286Z,4.80
2022-11-04T12:44:45.549Z,5.07
2022-11-04T12:47:23.681Z,4.53
2022-11-04T12:50:33.246Z,4.65
2022-11-04T12:53:29.330Z,4.60
2022-11-04T12:56:02.280Z,4.38
2022-11-04T12:58:41.240Z,4.45
2022-11-04T13:01:15.477Z,4.40
2022-11-04T13:03:55.436Z,4.35
2022-11-04T13:06:28.867Z,4.40
2022-11-04T13:09:18.354Z,4.33
2022-11-04T13:11:54.054Z,3.95
2022-11-04T13:14:29.694Z,4.75
2022-11-04T13:17:01.780Z,4.93
2022-11-04T13:19:34.726Z,5.07
2022-11-04T13:22:10.110Z,5.40
2022-11-04T13:24:39.034Z,4.38
2022-11-04T13:27:29.378Z,4.88
2022-11-04T13:30:06.352Z,4.35
2022-11-04T13:32:41.812Z,4.30
2022-11-04T13:35:39.267Z,4.78
2022-11-04T13:38:12.695Z,4.38
2022-11-04T13:41:11.240Z,4.43
2022-11-04T13:43:39.071Z,4.45
2022-11-04T13:46:32.658Z,4.35
2022-11-04T13:49:01.412Z,4.68
2022-11-04T13:52:00.363Z,4.47
2022-11-04T13:54:38.177Z,4.68
2022-11-04T13:57:09.224Z,4.63
2022-11-04T13:59:36.396Z,4.97
2022-11-04T14:02:12.549Z,4.70
2022-11-04T14:04:39.703Z,4.30
2022-11-04T14:07:11.494Z,4.80
2022-11-04T14:09:44.145Z,4.57
2022-11-04T14:12:10.912Z,4.68
2022-11-04T14:14:38.549Z,5.20
2022-11-04T14:17:08.185Z,4.57
2022-11-04T14:19:56.130Z,4.88
2022-11-04T14:22:27.699Z,4.35
2022-11-04T14:24:58.670Z,4.90
2022-11-04T14:27:40.938Z,4.97
2022-11-04T14:30:11.825Z,5.20
2022-11-04T14:32:40.377Z,4.97
2022-11-04T14:35:07.506Z,5.20
2022-11-04T14:37:34.846Z,4.93
2022-11-04T14:40:04.210Z,5.32
2022-11-04T14:42:50.443Z,5.10
2022-11-04T14:45:22.688Z,5.22
2022-11-04T14:48:01.380Z,4.93
2022-11-04T14:50:28.345Z,4.80
2022-11-04T14:52:57.173Z,4.40
2022-11-04T14:55:26.960Z,4.90
2022-11-04T14:57:55.201Z,5.10
2022-11-04T15:00:31.111Z,5.22
2022-11-04T15:03:10.577Z,6.50
2022-11-04T15:05:50.768Z,5.55
2022-11-04T15:08:31.089Z,5.13
2022-11-04T15:11:16.541Z,5.55
2022-11-04T15:13:45.181Z,4.65
2022-11-04T15:16:22.547Z,5.55
2022-11-04T15:18:49.559Z,5.38
2022-11-04T15:21:16.382Z,5.95
2022-11-04T15:23:46.124Z,5.32
2022-11-04T15:26:36.353Z,5.82
2022-11-04T15:29:08.571Z,5.60
2022-11-04T15:31:35.883Z,5.40
2022-11-04T15:34:04.388Z,5.10
2022-11-04T15:36:33.247Z,5.15
2022-11-04T15:39:06.926Z,4.95
2022-11-04T15:41:52.350Z,5.60
2022-11-04T15:44:23.999Z,5.13
2022-11-04T15:46:53.033Z,4.70
2022-11-04T15:49:24.709Z,4.45
2022-11-04T15:51:56.064Z,4.55
2022-11-04T15:54:31.917Z,4.70
2022-11-04T15:57:00.930Z,4.68
2022-11-04T15:59:35.218Z,4.93
2022-11-04T16:04:29.331Z,5.13
2022-11-04T16:07:11.098Z,5.10
2022-11-04T16:09:52.032Z,4.40
2022-11-04T16:12:27.066Z,4.70
2022-11-04T16:14:55.305Z,4.80
2022-11-04T16:17:22.188Z,4.65
2022-11-04T16:19:59.578Z,4.78
2022-11-04T16:22:31.844Z,4.90
2022-11-04T16:24:59.305Z,4.57
2022-11-04T16:27:26.338Z,4.95
2022-11-04T16:29:56.897Z,4.80
2022-11-04T16:32:32.026Z,4.70
2022-11-04T16:35:03.078Z,4.90
2022-11-04T16:37:31.684Z,4.65
2022-11-04T16:39:58.504Z,4.93
2022-11-04T16:42:25.613Z,4.70
2022-11-04T16:44:55.670Z,4.93
2022-11-04T16:47:22.696Z,4.97
2022-11-04T16:49:49.571Z,4.80
2022-11-04T16:52:20.769Z,4.95
2022-11-04T16:54:48.311Z,4.40
2022-11-04T16:57:15.409Z,5.47
2022-11-04T16:59:42.340Z,4.85
2022-11-04T17:02:21.410Z,4.75
2022-11-04T17:04:48.578Z,5.35
2022-11-04T17:07:15.399Z,4.95
2022-11-04T17:09:42.238Z,4.68
2022-11-04T17:12:09.875Z,5.18
2022-11-04T17:14:36.758Z,5.05
2022-11-04T17:17:04.075Z,5.28
2022-11-04T17:19:34.589Z,4.93
2022-11-04T17:22:02.860Z,5.20
2022-11-04T17:24:29.807Z,5.07
2022-11-04T17:26:57.081Z,5.05
2022-11-04T17:29:23.916Z,5.15
2022-11-04T17:31:52.806Z,5.40
2022-11-04T17:34:20.406Z,5.97
2022-11-04T17:36:47.261Z,5.18
2022-11-04T17:39:14.056Z,5.03
2022-11-04T17:41:59.445Z,5.72
2022-11-04T17:44:26.263Z,5.10
2022-11-04T17:46:53.139Z,5.20
2022-11-04T17:49:21.734Z,5.15
2022-11-04T17:51:50.568Z,5.78
2022-11-04T17:54:17.409Z,5.32
2022-11-04T17:56:44.251Z,5.60
2022-11-04T17:59:11.363Z,5.68
2022-11-04T18:01:39.769Z,5.85
2022-11-04T18:04:07.321Z,5.95
2022-11-04T18:06:35.210Z,5.65
2022-11-04T18:09:02.159Z,6.03
2022-11-04T18:11:47.949Z,5.63
2022-11-04T18:14:16.872Z,5.93
2022-11-04T18:16:45.802Z,5.82
2022-11-04T18:19:12.736Z,5.68
2022-11-04T18:21:39.579Z,5.35
2022-11-04T18:24:06.771Z,6.00
2022-11-04T18:26:33.631Z,5.35
2022-11-04T18:29:01.412Z,5.28
2022-11-04T18:31:29.806Z,6.22
2022-11-04T18:33:59.288Z,5.88
2022-11-04T18:36:26.954Z,5.97
2022-11-04T18:38:53.771Z,6.47
2022-11-04T18:41:20.639Z,5.55
2022-11-04T18:43:47.534Z,5.47
2022-11-04T18:46:15.343Z,5.88
2022-11-04T18:48:42.310Z,5.97
2022-11-04T18:51:11.532Z,6.00
2022-11-04T18:53:38.386Z,5.60
2022-11-04T18:56:09.534Z,5.90
2022-11-04T18:58:37.826Z,5.70
2022-11-04T19:01:09.935Z,6.32
2022-11-04T19:03:37.234Z,5.60
2022-11-04T19:06:14.830Z,6.25
2022-11-04T19:08:46.442Z,5.80
2022-11-04T19:11:18.478Z,6.25
2022-11-04T19:13:49.442Z,6.30
2022-11-04T19:16:16.269Z,6.30
2022-11-04T19:18:43.112Z,6.20
2022-11-04T19:21:11.580Z,6.40
2022-11-04T19:23:38.632Z,6.22
2022-11-04T19:26:13.347Z,6.28
2022-11-04T19:28:48.206Z,6.25
2022-11-04T19:31:19.427Z,6.47
2022-11-04T19:33:46.628Z,6.53
2022-11-04T19:36:14.286Z,6.13
2022-11-04T19:38:41.365Z,6.45
2022-11-04T19:41:32.640Z,6.68
2022-11-04T19:44:00.738Z,6.78
2022-11-04T19:46:27.634Z,6.55
2022-11-04T19:48:56.149Z,6.55
2022-11-04T19:51:27.803Z,6.60
2022-11-04T19:53:57.602Z,6.40
2022-11-04T19:56:24.606Z,5.97
2022-11-04T19:58:51.450Z,6.18
2022-11-04T20:01:18.618Z,6.55
2022-11-04T20:03:45.564Z,6.47
2022-11-04T20:06:13.507Z,6.38
2022-11-04T20:08:40.985Z,6.30
2022-11-04T20:11:08.077Z,6.05
2022-11-04T20:13:44.040Z,6.18
2022-11-04T20:16:24.491Z,6.35
2022-11-04T20:18:52.951Z,5.78
2022-11-04T20:21:20.872Z,5.60
2022-11-04T20:23:47.755Z,6.07
2022-11-04T20:26:20.607Z,6.07
2022-11-04T20:28:47.823Z,5.30
2022-11-04T20:31:19.396Z,6.20
2022-11-04T20:33:47.104Z,5.40
2022-11-04T20:36:15.074Z,5.20
2022-11-04T20:38:41.899Z,5.72
2022-11-04T20:41:15.460Z,4.90
2022-11-04T20:43:42.366Z,5.43
2022-11-04T20:46:11.271Z,5.00
2022-11-04T20:48:38.329Z,5.03
2022-11-04T20:51:09.350Z,4.32
2022-11-04T20:53:36.270Z,4.75
2022-11-04T20:56:06.998Z,5.20
2022-11-04T20:58:34.849Z,4.70
2022-11-04T21:01:03.058Z,4.80
2022-11-04T21:03:29.979Z,4.75
2022-11-04T21:05:57.074Z,4.38
2022-11-04T21:08:24.470Z,4.13
2022-11-04T21:10:52.344Z,4.00
2022-11-04T21:13:19.268Z,3.90
2022-11-04T21:15:50.388Z,4.35
2022-11-04T21:18:17.663Z,4.10
2022-11-04T21:20:44.486Z,4.45
2022-11-04T21:23:12.262Z,3.70
2022-11-04T21:25:39.912Z,3.63
2022-11-04T21:28:06.811Z,3.70
2022-11-04T21:30:37.999Z,3.55
2022-11-04T21:33:05.134Z,3.20
2022-11-04T21:35:34.919Z,3.60
2022-11-04T21:38:01.971Z,3.28
2022-11-04T21:40:28.832Z,3.20
2022-11-04T21:42:55.810Z,3.50
2022-11-04T21:45:22.741Z,2.90
2022-11-04T21:47:49.631Z,2.72
2022-11-04T21:50:18.142Z,2.53
2022-11-04T21:52:45.493Z,2.83
2022-11-04T21:55:12.731Z,2.83
2022-11-04T21:57:39.677Z,3.13
2022-11-04T22:00:07.766Z,2.40
2022-11-04T22:02:38.855Z,2.63
2022-11-04T22:05:06.531Z,2.83
2022-11-04T22:07:53.351Z,2.45
2022-11-04T22:10:20.803Z,2.78
2022-11-04T22:12:51.206Z,2.78
2022-11-04T22:15:38.708Z,2.50
2022-11-04T22:18:07.866Z,2.30
2022-11-04T22:20:38.427Z,2.38
2022-11-04T22:23:05.258Z,2.20
2022-11-04T22:25:32.073Z,2.40
2022-11-04T22:27:58.979Z,2.17
2022-11-04T22:30:25.917Z,2.38
2022-11-04T22:32:52.889Z,2.10
2022-11-04T22:35:19.827Z,2.20
2022-11-04T22:37:46.727Z,2.25
2022-11-04T22:40:13.555Z,2.10
2022-11-04T22:42:40.558Z,1.88
2022-11-04T22:45:11.219Z,2.00
2022-11-04T22:47:41.539Z,2.00
2022-11-04T22:50:08.494Z,1.88
2022-11-04T22:52:35.328Z,1.83
2022-11-04T22:55:02.258Z,2.00
2022-11-04T22:57:29.092Z,2.00
2022-11-04T22:59:55.930Z,1.88
2022-11-04T23:02:22.902Z,1.85
2022-11-04T23:04:49.869Z,1.88
2022-11-04T23:07:16.675Z,1.92
2022-11-04T23:10:02.322Z,1.70
2022-11-04T23:12:48.007Z,1.75
2022-11-04T23:15:33.649Z,1.70
2022-11-04T23:18:19.348Z,1.70
2022-11-04T23:21:06.180Z,1.70
2022-11-04T23:23:51.511Z,1.60
2022-11-04T23:26:20.415Z,1.85
2022-11-04T23:29:08.153Z,1.75
2022-11-04T23:31:35.003Z,1.58
2022-11-04T23:34:20.487Z,1.52
2022-11-04T23:37:05.936Z,1.88
2022-11-04T23:39:32.977Z,1.73
2022-11-04T23:42:18.299Z,1.40
2022-11-04T23:45:10.940Z,1.70
2022-11-04T23:48:03.551Z,1.60
2022-11-04T23:50:50.244Z,1.52
2022-11-04T23:53:36.343Z,1.70
2022-11-04T23:56:38.753Z,1.52
2022-11-04T23:59:23.890Z,1.50
