createdAt,value
2022-12-25T00:00:03.179Z,940.23
2022-12-25T00:05:02.989Z,940.25
2022-12-25T00:10:03.072Z,940.37
2022-12-25T00:15:03.071Z,940.43
2022-12-25T00:20:03.081Z,940.51
2022-12-25T00:25:02.993Z,940.64
2022-12-25T00:30:03.108Z,940.70
2022-12-25T00:35:03.139Z,940.72
2022-12-25T00:40:03.157Z,940.70
2022-12-25T00:45:03.051Z,940.74
2022-12-25T00:50:03.087Z,940.78
2022-12-25T00:55:03.029Z,940.76
2022-12-25T01:00:03.138Z,940.76
2022-12-25T01:05:02.968Z,940.86
2022-12-25T01:10:03.224Z,940.90
2022-12-25T01:15:02.983Z,941.04
2022-12-25T01:20:03.116Z,941.06
2022-12-25T01:25:03.039Z,941.06
2022-12-25T01:30:03.146Z,941.11
2022-12-25T01:35:03.146Z,941.15
2022-12-25T01:40:08.078Z,941.19
2022-12-25T01:45:03.088Z,941.21
2022-12-25T01:50:03.111Z,941.15
2022-12-25T01:55:03.025Z,941.13
2022-12-25T02:00:03.167Z,941.21
2022-12-25T02:05:03.063Z,941.21
2022-12-25T02:10:03.093Z,941.27
2022-12-25T02:15:05.634Z,941.29
2022-12-25T02:20:03.087Z,941.33
2022-12-25T02:25:03.095Z,941.41
2022-12-25T02:30:03.202Z,941.41
2022-12-25T02:35:03.057Z,941.29
2022-12-25T02:40:03.326Z,941.15
2022-12-25T02:45:03.018Z,941.08
2022-12-25T02:50:03.150Z,941.11
2022-12-25T02:55:03.092Z,941.09
2022-12-25T03:00:03.193Z,941.09
2022-12-25T03:05:03.037Z,941.04
2022-12-25T03:10:03.259Z,941.08
2022-12-25T03:15:03.019Z,941.11
2022-12-25T03:20:03.154Z,941.06
2022-12-25T03:25:03.083Z,941.02
2022-12-25T03:30:03.092Z,941.02
2022-12-25T03:35:02.981Z,941.04
2022-12-25T03:40:03.151Z,940.94
2022-12-25T03:45:03.128Z,940.84
2022-12-25T03:50:03.176Z,940.88
2022-12-25T03:55:02.992Z,940.88
2022-12-25T04:00:03.203Z,940.92
2022-12-25T04:05:03.094Z,940.90
2022-12-25T04:10:03.742Z,941.02
2022-12-25T04:15:03.120Z,940.92
2022-12-25T04:20:03.166Z,940.88
2022-12-25T04:25:03.041Z,940.88
2022-12-25T04:30:03.237Z,940.86
2022-12-25T04:35:03.043Z,940.82
2022-12-25T04:40:03.145Z,940.74
2022-12-25T04:45:03.035Z,940.64
2022-12-25T04:50:03.047Z,940.57
2022-12-25T04:55:02.963Z,940.55
2022-12-25T05:00:03.304Z,940.53
2022-12-25T05:05:03.046Z,940.57
2022-12-25T05:10:03.074Z,940.59
2022-12-25T05:15:02.943Z,940.57
2022-12-25T05:20:03.138Z,940.61
2022-12-25T05:25:02.935Z,940.64
2022-12-25T05:30:03.165Z,940.68
2022-12-25T05:35:02.977Z,940.63
2022-12-25T05:40:03.096Z,940.61
2022-12-25T05:45:03.034Z,940.55
2022-12-25T05:50:03.201Z,940.53
2022-12-25T05:55:03.019Z,940.51
2022-12-25T06:00:03.197Z,940.49
2022-12-25T06:05:03.152Z,940.49
2022-12-25T06:10:03.077Z,940.49
2022-12-25T06:15:03.011Z,940.47
2022-12-25T06:20:03.084Z,940.45
2022-12-25T06:25:08.032Z,940.41
2022-12-25T06:30:03.093Z,940.35
2022-12-25T06:35:03.017Z,940.37
2022-12-25T06:40:03.083Z,940.39
2022-12-25T06:45:03.018Z,940.37
2022-12-25T06:50:03.124Z,940.39
2022-12-25T06:55:03.031Z,940.35
2022-12-25T07:00:03.060Z,940.37
2022-12-25T07:05:03.013Z,940.39
2022-12-25T07:10:03.049Z,940.37
2022-12-25T07:15:03.003Z,940.33
2022-12-25T07:20:03.146Z,940.35
2022-12-25T07:25:03.057Z,940.35
2022-12-25T07:30:03.173Z,940.35
2022-12-25T07:35:03.057Z,940.39
2022-12-25T07:40:03.171Z,940.37
2022-12-25T07:45:03.025Z,940.45
2022-12-25T07:50:03.113Z,940.47
2022-12-25T07:55:03.027Z,940.53
2022-12-25T08:00:03.156Z,940.63
2022-12-25T08:05:03.001Z,940.78
2022-12-25T08:10:03.176Z,940.92
2022-12-25T08:15:03.015Z,940.92
2022-12-25T08:20:03.157Z,940.88
2022-12-25T08:25:02.980Z,940.92
2022-12-25T08:30:03.166Z,940.94
2022-12-25T08:35:03.013Z,940.94
2022-12-25T08:40:03.161Z,940.94
2022-12-25T08:45:02.961Z,941.06
2022-12-25T08:50:03.196Z,941.13
2022-12-25T08:55:03.019Z,941.13
2022-12-25T09:00:03.332Z,941.29
2022-12-25T09:05:03.026Z,941.43
2022-12-25T09:10:03.091Z,941.49
2022-12-25T09:15:02.961Z,941.53
2022-12-25T09:20:03.106Z,941.55
2022-12-25T09:25:08.084Z,941.63
2022-12-25T09:30:03.137Z,941.70
2022-12-25T09:35:03.071Z,941.78
2022-12-25T09:40:03.205Z,941.80
2022-12-25T09:45:02.990Z,941.86
2022-12-25T09:50:03.097Z,941.94
2022-12-25T09:55:03.004Z,942.00
2022-12-25T10:00:03.149Z,942.04
2022-12-25T10:05:03.027Z,942.06
2022-12-25T10:10:03.102Z,942.06
2022-12-25T10:15:03.028Z,942.11
2022-12-25T10:20:03.203Z,942.13
2022-12-25T10:25:03.062Z,942.15
2022-12-25T10:30:03.114Z,942.15
2022-12-25T10:35:02.998Z,942.11
2022-12-25T10:40:03.081Z,942.11
2022-12-25T10:45:03.093Z,942.15
2022-12-25T10:50:03.132Z,942.15
2022-12-25T10:55:03.034Z,942.17
2022-12-25T11:00:03.135Z,942.17
2022-12-25T11:05:03.023Z,942.17
2022-12-25T11:10:05.474Z,942.15
2022-12-25T11:15:03.052Z,942.17
2022-12-25T11:20:04.176Z,942.11
2022-12-25T11:25:03.032Z,942.13
2022-12-25T11:30:03.224Z,942.15
2022-12-25T11:35:02.981Z,942.15
2022-12-25T11:40:03.190Z,942.21
2022-12-25T11:45:03.082Z,942.21
2022-12-25T11:50:03.291Z,942.23
2022-12-25T11:55:03.037Z,942.21
2022-12-25T12:00:03.041Z,942.23
2022-12-25T12:05:03.003Z,942.23
2022-12-25T12:10:03.031Z,942.23
2022-12-25T12:15:03.004Z,942.23
2022-12-25T12:20:03.172Z,942.21
2022-12-25T12:25:03.030Z,942.19
2022-12-25T12:30:03.066Z,942.19
2022-12-25T12:35:02.999Z,942.25
2022-12-25T12:40:08.111Z,942.25
2022-12-25T12:45:03.286Z,942.21
2022-12-25T12:50:03.233Z,942.17
2022-12-25T12:55:03.023Z,942.15
2022-12-25T13:00:08.847Z,942.25
2022-12-25T13:05:03.028Z,942.27
2022-12-25T13:10:03.146Z,942.29
2022-12-25T13:15:03.026Z,942.31
2022-12-25T13:20:03.121Z,942.31
2022-12-25T13:25:02.999Z,942.31
2022-12-25T13:30:03.103Z,942.31
2022-12-25T13:35:03.130Z,942.29
2022-12-25T13:40:03.114Z,942.29
2022-12-25T13:45:03.058Z,942.29
2022-12-25T13:50:03.120Z,942.29
2022-12-25T13:55:03.047Z,942.27
2022-12-25T14:00:03.229Z,942.29
2022-12-25T14:05:03.077Z,942.29
2022-12-25T14:10:03.164Z,942.27
2022-12-25T14:15:03.053Z,942.21
2022-12-25T14:20:08.181Z,942.23
2022-12-25T14:25:03.106Z,942.27
2022-12-25T14:30:03.293Z,942.31
2022-12-25T14:35:03.030Z,942.29
2022-12-25T14:40:03.195Z,942.33
2022-12-25T14:45:03.076Z,942.31
2022-12-25T14:50:03.152Z,942.23
2022-12-25T14:55:03.062Z,942.25
2022-12-25T15:00:03.274Z,942.21
2022-12-25T15:05:03.097Z,942.19
2022-12-25T15:10:46.842Z,942.19
2022-12-25T15:15:03.011Z,942.21
2022-12-25T15:20:03.262Z,942.19
2022-12-25T15:25:03.286Z,942.13
2022-12-25T15:30:11.037Z,942.11
2022-12-25T15:35:03.012Z,942.10
2022-12-25T15:40:03.188Z,942.08
2022-12-25T15:45:02.987Z,942.06
2022-12-25T15:50:03.169Z,942.06
2022-12-25T15:55:03.063Z,942.00
2022-12-25T16:00:03.079Z,941.98
2022-12-25T16:05:06.966Z,941.96
2022-12-25T16:10:03.186Z,941.90
2022-12-25T16:15:02.951Z,941.84
2022-12-25T16:20:03.154Z,941.78
2022-12-25T16:25:03.075Z,941.78
2022-12-25T16:30:03.231Z,941.78
2022-12-25T16:35:03.058Z,941.78
2022-12-25T16:40:03.110Z,941.82
2022-12-25T16:45:03.013Z,941.80
2022-12-25T16:50:03.156Z,941.78
2022-12-25T16:55:03.017Z,941.78
2022-12-25T17:00:03.175Z,941.76
2022-12-25T17:05:04.025Z,941.78
2022-12-25T17:10:03.125Z,941.72
2022-12-25T17:15:03.058Z,941.66
2022-12-25T17:20:03.146Z,941.59
2022-12-25T17:25:03.018Z,941.55
2022-12-25T17:30:03.210Z,941.49
2022-12-25T17:35:03.056Z,941.39
2022-12-25T17:40:03.298Z,941.33
2022-12-25T17:45:03.029Z,941.23
2022-12-25T17:50:03.181Z,941.25
2022-12-25T17:55:03.037Z,941.17
2022-12-25T18:00:03.154Z,941.08
2022-12-25T18:05:03.132Z,940.92
2022-12-25T18:10:03.284Z,940.84
2022-12-25T18:15:03.043Z,940.78
2022-12-25T18:20:03.064Z,940.68
2022-12-25T18:25:03.113Z,940.66
2022-12-25T18:30:03.098Z,940.55
2022-12-25T18:35:03.121Z,940.51
2022-12-25T18:40:03.242Z,940.39
2022-12-25T18:45:03.030Z,940.33
2022-12-25T18:50:03.231Z,940.25
2022-12-25T18:55:03.096Z,940.15
2022-12-25T19:00:03.188Z,940.08
2022-12-25T19:05:04.208Z,940.00
2022-12-25T19:10:03.226Z,939.90
2022-12-25T19:15:02.995Z,939.80
2022-12-25T19:20:03.181Z,939.70
2022-12-25T19:25:03.063Z,939.64
2022-12-25T19:30:03.158Z,939.58
2022-12-25T19:35:03.004Z,939.45
2022-12-25T19:40:03.224Z,939.43
2022-12-25T19:45:03.092Z,939.39
2022-12-25T19:50:03.798Z,939.29
2022-12-25T19:55:03.064Z,939.19
2022-12-25T20:00:03.291Z,939.13
2022-12-25T20:05:02.988Z,939.06
2022-12-25T20:10:03.165Z,939.00
2022-12-25T20:15:03.180Z,938.92
2022-12-25T20:20:03.121Z,938.86
2022-12-25T20:25:03.086Z,938.76
2022-12-25T20:30:03.145Z,938.70
2022-12-25T20:35:03.065Z,938.64
2022-12-25T20:40:03.051Z,938.58
2022-12-25T20:45:02.989Z,938.66
2022-12-25T20:50:03.149Z,938.78
2022-12-25T20:55:03.012Z,938.80
2022-12-25T21:00:03.259Z,938.90
2022-12-25T21:05:03.013Z,939.00
2022-12-25T21:10:03.133Z,939.04
2022-12-25T21:15:03.063Z,939.04
2022-12-25T21:20:03.196Z,939.00
2022-12-25T21:25:03.056Z,939.07
2022-12-25T21:30:14.049Z,939.11
2022-12-25T21:35:03.135Z,939.17
2022-12-25T21:40:03.176Z,939.19
2022-12-25T21:45:03.093Z,939.31
2022-12-25T21:50:03.254Z,939.37
2022-12-25T21:55:03.007Z,939.39
2022-12-25T22:00:03.182Z,939.49
2022-12-25T22:05:03.060Z,939.53
2022-12-25T22:10:03.143Z,939.62
2022-12-25T22:15:03.057Z,939.66
2022-12-25T22:20:03.251Z,939.74
2022-12-25T22:25:03.042Z,939.72
2022-12-25T22:30:03.212Z,939.86
2022-12-25T22:35:03.012Z,940.04
2022-12-25T22:40:03.159Z,940.09
2022-12-25T22:45:03.023Z,940.13
2022-12-25T22:50:03.333Z,940.19
2022-12-25T22:55:03.039Z,940.25
2022-12-25T23:00:03.351Z,940.29
2022-12-25T23:05:03.132Z,940.39
2022-12-25T23:10:03.035Z,940.47
2022-12-25T23:15:03.098Z,940.59
2022-12-25T23:20:03.097Z,940.74
2022-12-25T23:25:03.104Z,940.84
2022-12-25T23:30:03.126Z,940.90
2022-12-25T23:35:03.193Z,940.88
2022-12-25T23:40:03.207Z,941.04
2022-12-25T23:45:03.059Z,941.09
2022-12-25T23:50:03.292Z,941.15
2022-12-25T23:55:03.211Z,941.25
