createdAt,value
2022-12-05T00:00:27.920Z,3.70
2022-12-05T00:04:30.937Z,3.73
2022-12-05T00:08:35.275Z,3.75
2022-12-05T00:12:38.247Z,3.76
2022-12-05T00:16:43.555Z,3.72
2022-12-05T00:20:46.885Z,3.74
2022-12-05T00:24:51.176Z,3.73
2022-12-05T00:28:55.107Z,3.75
2022-12-05T00:32:58.873Z,3.72
2022-12-05T00:37:01.815Z,3.70
2022-12-05T00:41:08.447Z,3.65
2022-12-05T00:45:12.315Z,3.68
2022-12-05T00:49:15.348Z,3.70
2022-12-05T00:53:18.290Z,3.71
2022-12-05T00:57:23.779Z,3.69
2022-12-05T01:01:28.922Z,3.71
2022-12-05T01:05:31.875Z,3.71
2022-12-05T01:09:35.010Z,3.72
2022-12-05T01:13:39.388Z,3.69
2022-12-05T01:17:42.291Z,3.68
2022-12-05T01:21:46.055Z,3.70
2022-12-05T01:25:51.607Z,3.71
2022-12-05T01:29:56.160Z,3.70
2022-12-05T01:34:01.768Z,3.74
2022-12-05T01:38:04.786Z,3.75
2022-12-05T01:42:07.938Z,3.77
2022-12-05T01:46:12.250Z,3.76
2022-12-05T01:50:15.643Z,3.72
2022-12-05T01:54:20.899Z,3.73
2022-12-05T01:58:29.764Z,3.73
2022-12-05T02:02:34.386Z,3.73
2022-12-05T02:06:37.647Z,3.75
2022-12-05T02:10:44.255Z,3.73
2022-12-05T02:14:59.010Z,3.74
2022-12-05T02:19:25.484Z,3.76
2022-12-05T02:23:44.400Z,3.72
2022-12-05T02:28:18.207Z,3.73
2022-12-05T02:32:33.837Z,3.69
2022-12-05T02:36:44.001Z,3.68
2022-12-05T02:40:57.110Z,3.68
2022-12-05T02:45:07.150Z,3.69
2022-12-05T02:49:14.345Z,3.69
2022-12-05T02:53:18.802Z,3.69
2022-12-05T02:57:24.674Z,3.71
2022-12-05T03:01:31.507Z,3.70
2022-12-05T03:05:42.225Z,3.68
2022-12-05T03:09:49.549Z,3.70
2022-12-05T03:13:56.718Z,3.68
2022-12-05T03:18:06.637Z,3.63
2022-12-05T03:22:18.639Z,3.64
2022-12-05T03:26:37.458Z,3.65
2022-12-05T03:30:40.636Z,3.63
2022-12-05T03:34:51.121Z,3.62
2022-12-05T03:38:59.022Z,3.60
2022-12-05T03:43:10.319Z,3.63
2022-12-05T03:47:18.814Z,3.59
2022-12-05T03:51:26.550Z,3.60
2022-12-05T03:55:35.890Z,3.59
2022-12-05T03:59:42.256Z,3.57
2022-12-05T04:03:51.801Z,3.55
2022-12-05T04:08:02.095Z,3.59
2022-12-05T04:12:12.418Z,3.58
2022-12-05T04:16:38.210Z,3.61
2022-12-05T04:21:00.997Z,3.58
2022-12-05T04:25:24.038Z,3.58
2022-12-05T04:29:33.168Z,3.61
2022-12-05T04:33:43.043Z,3.63
2022-12-05T04:37:48.724Z,3.65
2022-12-05T04:41:55.238Z,3.64
2022-12-05T04:46:02.101Z,3.65
2022-12-05T04:50:08.349Z,3.65
2022-12-05T04:54:18.414Z,3.62
2022-12-05T04:58:23.798Z,3.62
2022-12-05T05:02:34.635Z,3.59
2022-12-05T05:06:38.712Z,3.61
2022-12-05T05:10:51.811Z,3.58
2022-12-05T05:14:54.715Z,3.58
2022-12-05T05:18:59.198Z,3.59
2022-12-05T05:23:02.610Z,3.60
2022-12-05T05:27:05.738Z,3.59
2022-12-05T05:31:09.058Z,3.59
2022-12-05T05:35:14.039Z,3.57
2022-12-05T05:39:16.984Z,3.57
2022-12-05T05:43:19.896Z,3.55
2022-12-05T05:47:23.001Z,3.54
2022-12-05T05:51:29.324Z,3.53
2022-12-05T05:55:32.249Z,3.54
2022-12-05T05:59:35.445Z,3.56
2022-12-05T06:03:38.649Z,3.59
2022-12-05T06:07:43.167Z,3.58
2022-12-05T06:11:46.165Z,3.59
2022-12-05T06:15:49.296Z,3.57
2022-12-05T06:19:52.222Z,3.58
2022-12-05T06:23:56.902Z,3.59
2022-12-05T06:27:59.846Z,3.58
2022-12-05T06:32:03.031Z,3.57
2022-12-05T06:36:07.982Z,3.60
2022-12-05T06:40:13.783Z,3.61
2022-12-05T06:44:16.691Z,3.61
2022-12-05T06:48:19.684Z,3.63
2022-12-05T06:52:22.641Z,3.62
2022-12-05T06:56:27.084Z,3.64
2022-12-05T07:00:47.577Z,3.64
2022-12-05T07:04:50.476Z,3.66
2022-12-05T07:08:53.756Z,3.66
2022-12-05T07:12:57.995Z,3.66
2022-12-05T07:17:01.339Z,3.68
2022-12-05T07:21:14.474Z,3.72
2022-12-05T07:25:17.774Z,3.70
2022-12-05T07:29:22.094Z,3.76
2022-12-05T07:33:25.016Z,3.76
2022-12-05T07:37:28.110Z,3.77
2022-12-05T07:41:33.528Z,3.80
2022-12-05T07:45:43.651Z,3.77
2022-12-05T07:49:46.598Z,3.79
2022-12-05T07:53:49.737Z,3.78
2022-12-05T07:57:52.619Z,3.77
2022-12-05T08:01:57.047Z,3.78
2022-12-05T08:06:04.176Z,3.84
2022-12-05T08:10:08.597Z,3.86
2022-12-05T08:14:11.948Z,3.89
2022-12-05T08:18:16.443Z,3.90
2022-12-05T08:22:19.342Z,3.90
2022-12-05T08:26:25.536Z,3.89
2022-12-05T08:30:28.566Z,3.92
2022-12-05T08:34:32.962Z,3.95
2022-12-05T08:38:36.425Z,3.94
2022-12-05T08:42:39.347Z,3.90
2022-12-05T08:46:42.297Z,3.89
2022-12-05T08:50:46.765Z,3.88
2022-12-05T08:54:49.676Z,3.89
2022-12-05T08:58:52.777Z,3.88
2022-12-05T09:02:55.734Z,3.92
2022-12-05T09:07:02.708Z,3.91
2022-12-05T09:11:07.462Z,3.92
2022-12-05T09:15:12.669Z,3.94
2022-12-05T09:19:17.825Z,3.94
2022-12-05T09:23:22.465Z,3.97
2022-12-05T09:27:25.545Z,3.99
2022-12-05T09:31:29.364Z,3.99
2022-12-05T09:35:32.351Z,3.98
2022-12-05T09:39:36.923Z,3.98
2022-12-05T09:43:49.753Z,4.01
2022-12-05T09:48:00.972Z,4.03
2022-12-05T09:52:05.956Z,4.05
2022-12-05T09:56:19.606Z,4.09
2022-12-05T10:00:22.707Z,4.12
2022-12-05T10:04:47.972Z,4.11
2022-12-05T10:09:08.798Z,4.10
2022-12-05T10:13:26.837Z,4.23
2022-12-05T10:17:33.742Z,4.30
2022-12-05T10:21:43.108Z,4.27
2022-12-05T10:25:46.928Z,4.25
2022-12-05T10:29:59.409Z,4.27
2022-12-05T10:34:06.064Z,4.23
2022-12-05T10:38:25.075Z,4.17
2022-12-05T10:42:32.694Z,4.16
2022-12-05T10:46:37.335Z,4.16
2022-12-05T10:50:43.257Z,4.20
2022-12-05T10:54:50.347Z,4.18
2022-12-05T10:58:56.857Z,4.21
2022-12-05T11:03:05.128Z,4.27
2022-12-05T11:07:08.388Z,4.28
2022-12-05T11:11:20.662Z,4.27
2022-12-05T11:15:26.278Z,4.28
2022-12-05T11:19:32.552Z,4.30
2022-12-05T11:23:35.756Z,4.30
2022-12-05T11:27:38.704Z,4.26
2022-12-05T11:31:51.798Z,4.25
2022-12-05T11:36:00.195Z,4.22
2022-12-05T11:40:13.464Z,4.22
2022-12-05T11:44:32.559Z,4.20
2022-12-05T11:49:01.355Z,4.22
2022-12-05T11:53:23.954Z,4.35
2022-12-05T11:57:47.412Z,4.31
2022-12-05T12:02:05.539Z,4.24
2022-12-05T12:06:26.395Z,4.19
2022-12-05T12:10:38.339Z,4.21
2022-12-05T12:14:47.592Z,4.21
2022-12-05T12:19:16.408Z,4.22
2022-12-05T12:23:37.219Z,4.24
2022-12-05T12:27:53.703Z,4.22
2022-12-05T12:32:11.195Z,4.17
2022-12-05T12:36:19.860Z,4.16
2022-12-05T12:40:27.682Z,4.12
2022-12-05T12:45:11.576Z,4.09
2022-12-05T12:49:32.933Z,4.10
2022-12-05T12:54:04.425Z,4.07
2022-12-05T12:58:18.961Z,4.05
2022-12-05T13:02:28.878Z,4.07
2022-12-05T13:06:39.477Z,4.12
2022-12-05T13:10:45.051Z,4.16
2022-12-05T13:14:53.359Z,4.21
2022-12-05T13:18:58.609Z,4.20
2022-12-05T13:23:07.933Z,4.23
2022-12-05T13:27:17.775Z,4.28
2022-12-05T13:31:35.026Z,4.28
2022-12-05T13:35:57.665Z,4.34
2022-12-05T13:40:18.276Z,4.29
2022-12-05T13:44:33.255Z,4.29
2022-12-05T13:48:39.673Z,4.32
2022-12-05T13:52:48.185Z,4.33
2022-12-05T13:56:54.251Z,4.35
2022-12-05T14:01:48.962Z,4.40
2022-12-05T14:05:56.149Z,4.45
2022-12-05T14:10:00.989Z,4.39
2022-12-05T14:14:05.244Z,4.38
2022-12-05T14:18:16.178Z,4.32
2022-12-05T14:22:51.150Z,4.28
2022-12-05T14:27:07.443Z,4.31
2022-12-05T14:31:27.868Z,4.32
2022-12-05T14:35:41.063Z,4.34
2022-12-05T14:39:47.232Z,4.35
2022-12-05T14:43:55.604Z,4.36
2022-12-05T14:48:00.364Z,4.39
2022-12-05T14:52:11.305Z,4.39
2022-12-05T14:56:22.730Z,4.40
2022-12-05T15:00:27.732Z,4.47
2022-12-05T15:04:36.734Z,4.50
2022-12-05T15:08:46.295Z,4.53
2022-12-05T15:12:52.613Z,4.44
2022-12-05T15:17:00.820Z,4.45
2022-12-05T15:21:10.909Z,4.38
2022-12-05T15:25:32.305Z,4.40
2022-12-05T15:29:36.358Z,4.46
2022-12-05T15:33:52.661Z,4.47
2022-12-05T15:38:00.245Z,4.48
2022-12-05T15:42:04.916Z,4.51
2022-12-05T15:46:09.945Z,4.53
2022-12-05T15:50:16.197Z,4.56
2022-12-05T15:54:28.850Z,4.58
2022-12-05T15:58:37.817Z,4.58
2022-12-05T16:02:45.862Z,4.59
2022-12-05T16:06:51.848Z,4.64
2022-12-05T16:10:55.713Z,4.64
2022-12-05T16:15:03.908Z,4.54
2022-12-05T16:19:16.407Z,4.46
2022-12-05T16:23:28.041Z,4.41
2022-12-05T16:27:34.574Z,4.38
2022-12-05T16:31:39.132Z,4.36
2022-12-05T16:35:45.476Z,4.34
2022-12-05T16:39:50.022Z,4.34
2022-12-05T16:43:54.038Z,4.36
2022-12-05T16:47:59.634Z,4.40
2022-12-05T16:52:12.401Z,4.47
2022-12-05T16:56:19.613Z,4.51
2022-12-05T17:00:23.289Z,4.52
2022-12-05T17:04:26.374Z,4.53
2022-12-05T17:08:29.510Z,4.54
2022-12-05T17:12:34.418Z,4.55
2022-12-05T17:16:37.448Z,4.56
2022-12-05T17:20:42.750Z,4.56
2022-12-05T17:24:45.864Z,4.54
2022-12-05T17:28:50.839Z,4.54
2022-12-05T17:32:53.812Z,4.53
2022-12-05T17:36:56.816Z,4.54
2022-12-05T17:41:02.644Z,4.54
2022-12-05T17:45:16.587Z,4.54
2022-12-05T17:49:20.075Z,4.55
2022-12-05T17:53:23.315Z,4.56
2022-12-05T17:57:26.342Z,4.56
2022-12-05T18:01:30.930Z,4.54
2022-12-05T18:05:33.901Z,4.51
2022-12-05T18:09:36.932Z,4.52
2022-12-05T18:13:40.093Z,4.56
2022-12-05T18:17:45.288Z,4.58
2022-12-05T18:21:48.314Z,4.59
2022-12-05T18:25:59.021Z,4.60
2022-12-05T18:30:02.204Z,4.59
2022-12-05T18:34:06.526Z,4.59
2022-12-05T18:38:10.824Z,4.57
2022-12-05T18:42:15.437Z,4.58
2022-12-05T18:46:18.983Z,4.59
2022-12-05T18:50:23.414Z,4.57
2022-12-05T18:54:27.303Z,4.54
2022-12-05T18:58:30.311Z,4.54
2022-12-05T19:02:33.551Z,4.54
2022-12-05T19:06:39.831Z,4.52
2022-12-05T19:10:42.921Z,4.56
2022-12-05T19:14:47.855Z,4.58
2022-12-05T19:18:55.765Z,4.56
2022-12-05T19:23:01.233Z,4.60
2022-12-05T19:27:04.311Z,4.64
2022-12-05T19:31:09.007Z,4.59
2022-12-05T19:35:12.193Z,4.52
2022-12-05T19:39:18.585Z,4.54
2022-12-05T19:43:21.804Z,4.62
2022-12-05T19:47:24.937Z,4.69
2022-12-05T19:51:28.470Z,4.76
2022-12-05T19:55:32.997Z,4.80
2022-12-05T19:59:35.959Z,4.85
2022-12-05T20:03:40.041Z,4.88
2022-12-05T20:07:43.462Z,4.89
2022-12-05T20:11:55.121Z,4.86
2022-12-05T20:16:02.454Z,4.86
2022-12-05T20:20:06.301Z,4.88
2022-12-05T20:24:11.507Z,4.89
2022-12-05T20:28:16.025Z,4.91
2022-12-05T20:32:18.982Z,4.94
2022-12-05T20:36:24.862Z,4.95
2022-12-05T20:40:27.799Z,4.97
2022-12-05T20:44:35.905Z,4.95
2022-12-05T20:48:39.006Z,4.93
2022-12-05T20:52:46.601Z,4.90
2022-12-05T20:56:50.194Z,4.86
2022-12-05T21:01:00.269Z,4.84
2022-12-05T21:05:03.531Z,4.87
2022-12-05T21:09:14.937Z,4.88
2022-12-05T21:13:18.118Z,4.84
2022-12-05T21:17:23.069Z,4.85
2022-12-05T21:21:28.885Z,4.90
2022-12-05T21:25:33.085Z,4.93
2022-12-05T21:29:37.568Z,4.94
2022-12-05T21:33:43.691Z,4.91
2022-12-05T21:37:46.770Z,4.89
2022-12-05T21:41:49.888Z,4.88
2022-12-05T21:45:53.970Z,4.90
2022-12-05T21:49:59.439Z,4.93
2022-12-05T21:54:02.647Z,4.96
2022-12-05T21:58:05.909Z,4.99
2022-12-05T22:02:11.104Z,5.01
2022-12-05T22:06:16.381Z,5.00
2022-12-05T22:10:19.577Z,4.98
2022-12-05T22:14:22.705Z,4.93
2022-12-05T22:18:25.744Z,4.93
2022-12-05T22:22:30.116Z,4.94
2022-12-05T22:26:33.263Z,4.96
2022-12-05T22:30:36.231Z,4.96
2022-12-05T22:34:39.197Z,4.96
2022-12-05T22:38:45.362Z,4.95
2022-12-05T22:42:48.299Z,4.94
2022-12-05T22:46:51.594Z,4.91
2022-12-05T22:50:55.793Z,4.91
2022-12-05T22:55:00.639Z,4.89
2022-12-05T22:59:04.707Z,4.84
2022-12-05T23:03:08.033Z,4.77
2022-12-05T23:07:11.428Z,4.73
2022-12-05T23:11:17.154Z,4.69
2022-12-05T23:15:20.164Z,4.60
2022-12-05T23:19:23.300Z,4.49
2022-12-05T23:23:26.261Z,4.44
2022-12-05T23:27:30.678Z,4.31
2022-12-05T23:31:34.100Z,4.24
2022-12-05T23:35:37.528Z,4.18
2022-12-05T23:39:40.801Z,4.10
2022-12-05T23:43:45.482Z,4.01
2022-12-05T23:47:48.468Z,3.86
2022-12-05T23:51:51.441Z,3.77
2022-12-05T23:55:54.415Z,3.66
2022-12-05T23:59:59.012Z,3.55
