createdAt,value
2019-05-17T00:01:57.778Z,99.40
2019-05-17T00:04:26.836Z,99.20
2019-05-17T00:06:53.012Z,99.30
2019-05-17T00:09:19.766Z,99.70
2019-05-17T00:11:47.311Z,99.90
2019-05-17T00:14:16.734Z,99.80
2019-05-17T00:16:43.507Z,99.80
2019-05-17T00:19:10.068Z,99.90
2019-05-17T00:21:37.053Z,99.90
2019-05-17T00:24:03.855Z,99.90
2019-05-17T00:26:30.351Z,99.90
2019-05-17T00:28:56.912Z,99.90
2019-05-17T00:31:23.396Z,99.90
2019-05-17T00:33:49.817Z,99.90
2019-05-17T00:36:17.791Z,99.90
2019-05-17T00:38:50.674Z,99.90
2019-05-17T00:41:12.992Z,99.90
2019-05-17T00:43:39.395Z,99.90
2019-05-17T00:46:06.715Z,99.90
2019-05-17T00:48:33.390Z,99.90
2019-05-17T00:51:01.983Z,99.90
2019-05-17T00:53:28.206Z,99.90
2019-05-17T00:55:55.258Z,99.90
2019-05-17T00:58:23.145Z,99.90
2019-05-17T01:00:49.733Z,99.90
2019-05-17T01:03:16.331Z,99.90
2019-05-17T01:05:43.219Z,99.90
2019-05-17T01:08:09.613Z,99.90
2019-05-17T01:10:36.838Z,99.90
2019-05-17T01:13:03.735Z,99.90
2019-05-17T01:15:30.125Z,99.90
2019-05-17T01:17:56.509Z,99.90
2019-05-17T01:20:23.016Z,99.90
2019-05-17T01:22:49.559Z,99.90
2019-05-17T01:25:17.179Z,99.90
2019-05-17T01:27:43.982Z,99.90
2019-05-17T01:30:12.728Z,99.90
2019-05-17T01:32:40.090Z,99.90
2019-05-17T01:35:07.210Z,99.90
2019-05-17T01:37:33.965Z,99.90
2019-05-17T01:40:00.373Z,99.90
2019-05-17T01:42:27.091Z,99.90
2019-05-17T01:44:53.558Z,99.80
2019-05-17T01:47:19.994Z,99.70
2019-05-17T01:49:46.989Z,99.90
2019-05-17T01:52:13.845Z,99.90
2019-05-17T01:54:40.370Z,99.90
2019-05-17T01:57:07.301Z,99.90
2019-05-17T01:59:34.099Z,99.90
2019-05-17T02:02:02.410Z,99.90
2019-05-17T02:04:29.810Z,99.90
2019-05-17T02:06:57.392Z,99.90
2019-05-17T02:09:34.882Z,99.90
2019-05-17T02:11:52.480Z,99.90
2019-05-17T02:14:18.849Z,99.90
2019-05-17T02:16:46.845Z,99.90
2019-05-17T02:19:13.744Z,99.90
2019-05-17T02:21:40.320Z,99.90
2019-05-17T02:24:07.997Z,99.90
2019-05-17T02:26:37.277Z,99.90
2019-05-17T02:29:03.136Z,99.90
2019-05-17T02:31:32.764Z,99.90
2019-05-17T02:33:58.556Z,99.90
2019-05-17T02:36:25.078Z,99.90
2019-05-17T02:38:53.205Z,99.90
2019-05-17T02:41:22.494Z,99.90
2019-05-17T02:43:48.085Z,99.90
2019-05-17T02:46:14.585Z,99.90
2019-05-17T02:48:42.764Z,99.90
2019-05-17T02:51:13.117Z,99.90
2019-05-17T02:53:38.989Z,99.90
2019-05-17T02:56:05.575Z,99.90
2019-05-17T02:58:33.058Z,99.90
2019-05-17T03:01:03.282Z,99.70
2019-05-17T03:03:28.262Z,99.70
2019-05-17T03:05:54.856Z,99.90
2019-05-17T03:08:23.528Z,99.70
2019-05-17T03:10:53.149Z,99.80
2019-05-17T03:13:18.291Z,99.90
2019-05-17T03:15:45.745Z,99.90
2019-05-17T03:18:13.426Z,99.90
2019-05-17T03:20:42.919Z,99.90
2019-05-17T03:23:08.566Z,99.90
2019-05-17T03:25:35.150Z,99.90
2019-05-17T03:28:03.125Z,99.90
2019-05-17T03:30:35.547Z,99.90
2019-05-17T03:32:58.674Z,99.90
2019-05-17T03:35:26.966Z,99.90
2019-05-17T03:37:53.802Z,99.90
2019-05-17T03:40:47.358Z,99.80
2019-05-17T03:42:48.837Z,99.90
2019-05-17T03:45:15.437Z,99.90
2019-05-17T03:47:44.461Z,99.90
2019-05-17T03:50:13.390Z,99.90
2019-05-17T03:52:39.799Z,99.90
2019-05-17T03:55:06.532Z,99.60
2019-05-17T03:57:33.132Z,99.70
2019-05-17T04:00:03.516Z,99.70
2019-05-17T04:02:28.269Z,99.90
2019-05-17T04:04:54.915Z,99.80
2019-05-17T04:07:23.612Z,99.50
2019-05-17T04:09:53.201Z,99.30
2019-05-17T04:12:18.675Z,99.90
2019-05-17T04:14:45.087Z,99.20
2019-05-17T04:17:13.156Z,99.00
2019-05-17T04:19:42.594Z,98.90
2019-05-17T04:22:08.423Z,98.80
2019-05-17T04:24:34.914Z,98.80
2019-05-17T04:27:03.713Z,99.00
2019-05-17T04:29:32.869Z,98.70
2019-05-17T04:31:57.970Z,98.50
2019-05-17T04:34:24.543Z,98.30
2019-05-17T04:36:52.265Z,98.30
2019-05-17T04:39:22.396Z,98.10
2019-05-17T04:41:51.106Z,98.30
2019-05-17T04:44:16.164Z,98.10
2019-05-17T04:46:43.315Z,98.30
2019-05-17T04:49:13.496Z,98.10
2019-05-17T04:51:38.375Z,98.30
2019-05-17T04:54:05.062Z,99.30
2019-05-17T04:56:33.358Z,99.10
2019-05-17T04:59:03.343Z,99.50
2019-05-17T05:01:28.732Z,98.20
2019-05-17T05:03:55.223Z,96.40
2019-05-17T05:06:23.380Z,94.10
2019-05-17T05:08:52.711Z,91.70
2019-05-17T05:11:18.415Z,88.70
2019-05-17T05:13:44.997Z,86.20
2019-05-17T05:16:13.423Z,83.20
2019-05-17T05:18:42.104Z,80.60
2019-05-17T05:21:08.519Z,78.10
2019-05-17T05:23:34.917Z,76.40
2019-05-17T05:26:03.070Z,74.60
2019-05-17T05:28:31.712Z,72.80
2019-05-17T05:30:58.241Z,71.30
2019-05-17T05:33:24.725Z,70.70
2019-05-17T05:35:51.687Z,70.30
2019-05-17T05:38:18.337Z,69.60
2019-05-17T05:40:44.760Z,69.20
2019-05-17T05:43:11.982Z,67.00
2019-05-17T05:45:38.851Z,66.40
2019-05-17T05:48:05.347Z,65.40
2019-05-17T05:50:32.386Z,66.10
2019-05-17T05:52:58.994Z,64.40
2019-05-17T05:55:25.405Z,63.20
2019-05-17T05:57:52.284Z,64.10
2019-05-17T06:00:19.041Z,62.50
2019-05-17T06:02:45.555Z,63.60
2019-05-17T06:05:16.396Z,63.40
2019-05-17T06:07:41.797Z,62.20
2019-05-17T06:10:23.781Z,62.30
2019-05-17T06:12:51.762Z,61.90
2019-05-17T06:15:18.595Z,63.30
2019-05-17T06:17:45.124Z,61.60
2019-05-17T06:20:12.815Z,62.70
2019-05-17T06:22:39.316Z,63.10
2019-05-17T06:25:05.923Z,62.50
2019-05-17T06:27:32.443Z,64.40
2019-05-17T06:30:01.354Z,63.70
2019-05-17T06:32:27.419Z,64.70
2019-05-17T06:34:53.944Z,65.80
2019-05-17T06:37:22.383Z,65.40
2019-05-17T06:40:09.600Z,64.30
2019-05-17T06:42:41.166Z,62.50
2019-05-17T06:45:05.644Z,60.90
2019-05-17T06:47:32.842Z,60.60
2019-05-17T06:49:59.533Z,59.50
2019-05-17T06:52:25.937Z,57.40
2019-05-17T06:54:52.580Z,56.20
2019-05-17T06:57:19.058Z,55.90
2019-05-17T06:59:45.446Z,56.00
2019-05-17T07:02:11.868Z,54.80
2019-05-17T07:04:39.515Z,53.20
2019-05-17T07:07:25.094Z,53.20
2019-05-17T07:09:51.474Z,52.60
2019-05-17T07:12:20.230Z,53.30
2019-05-17T07:14:46.319Z,51.20
2019-05-17T07:17:12.746Z,50.20
2019-05-17T07:19:40.062Z,50.30
2019-05-17T07:22:06.718Z,50.10
2019-05-17T07:24:33.145Z,50.00
2019-05-17T07:26:59.546Z,48.80
2019-05-17T07:29:26.050Z,47.50
2019-05-17T07:31:52.470Z,47.70
2019-05-17T07:34:19.949Z,45.90
2019-05-17T07:36:46.580Z,44.70
2019-05-17T07:39:13.004Z,44.40
2019-05-17T07:41:40.072Z,44.10
2019-05-17T07:44:06.898Z,45.50
2019-05-17T07:46:33.299Z,45.00
2019-05-17T07:49:00.350Z,42.90
2019-05-17T07:51:27.046Z,44.00
2019-05-17T07:53:53.550Z,44.00
2019-05-17T07:56:20.109Z,44.60
2019-05-17T07:58:46.569Z,43.60
2019-05-17T08:01:13.188Z,42.40
2019-05-17T08:03:40.627Z,42.70
2019-05-17T08:06:07.499Z,43.00
2019-05-17T08:08:34.093Z,43.60
2019-05-17T08:11:00.644Z,45.00
2019-05-17T08:13:31.392Z,44.70
2019-05-17T08:15:55.669Z,44.90
2019-05-17T08:18:22.177Z,42.60
2019-05-17T08:20:50.150Z,42.80
2019-05-17T08:23:19.874Z,42.30
2019-05-17T08:25:52.838Z,43.30
2019-05-17T08:28:14.541Z,44.40
2019-05-17T08:30:41.363Z,42.60
2019-05-17T08:33:10.874Z,41.60
2019-05-17T08:35:36.835Z,42.40
2019-05-17T08:38:03.332Z,42.10
2019-05-17T08:40:30.571Z,42.40
2019-05-17T08:42:57.213Z,42.20
2019-05-17T08:45:23.627Z,41.10
2019-05-17T08:47:50.172Z,40.90
2019-05-17T08:50:16.951Z,41.00
2019-05-17T08:52:43.633Z,41.40
2019-05-17T08:55:10.393Z,41.30
2019-05-17T08:57:39.652Z,40.10
2019-05-17T09:00:06.505Z,42.00
2019-05-17T09:02:33.001Z,40.10
2019-05-17T09:05:00.487Z,39.00
2019-05-17T09:07:29.390Z,40.10
2019-05-17T09:09:55.455Z,40.40
2019-05-17T09:12:21.871Z,41.30
2019-05-17T09:14:49.597Z,39.10
2019-05-17T09:17:16.435Z,39.60
2019-05-17T09:19:42.860Z,38.30
2019-05-17T09:22:10.452Z,38.00
2019-05-17T09:24:39.514Z,38.30
2019-05-17T09:27:07.381Z,39.30
2019-05-17T09:29:33.887Z,38.70
2019-05-17T09:32:00.308Z,36.80
2019-05-17T09:34:26.715Z,36.30
2019-05-17T09:36:53.185Z,37.00
2019-05-17T09:39:20.055Z,38.60
2019-05-17T09:41:46.709Z,40.00
2019-05-17T09:44:16.455Z,38.00
2019-05-17T09:46:41.658Z,37.10
2019-05-17T09:49:10.404Z,36.90
2019-05-17T09:51:36.799Z,36.80
2019-05-17T09:54:03.376Z,38.80
2019-05-17T09:56:30.830Z,37.60
2019-05-17T09:58:57.451Z,35.80
2019-05-17T10:01:24.042Z,36.20
2019-05-17T10:03:50.814Z,37.10
2019-05-17T10:06:19.879Z,37.50
2019-05-17T10:08:45.778Z,37.40
2019-05-17T10:11:12.410Z,36.30
2019-05-17T10:13:38.988Z,37.40
2019-05-17T10:16:05.531Z,36.10
2019-05-17T10:18:31.913Z,36.10
2019-05-17T10:20:59.812Z,35.20
2019-05-17T10:23:26.746Z,36.40
2019-05-17T10:25:53.139Z,36.40
2019-05-17T10:28:20.501Z,37.50
2019-05-17T10:30:51.932Z,36.10
2019-05-17T10:33:16.789Z,36.10
2019-05-17T10:35:43.212Z,35.30
2019-05-17T10:38:10.701Z,34.60
2019-05-17T10:40:37.630Z,33.40
2019-05-17T10:43:04.174Z,33.40
2019-05-17T10:45:30.770Z,35.70
2019-05-17T10:47:57.225Z,34.50
2019-05-17T10:50:23.645Z,33.70
2019-05-17T10:52:50.072Z,33.50
2019-05-17T10:55:16.741Z,33.00
2019-05-17T10:57:43.175Z,35.00
2019-05-17T11:00:10.332Z,33.40
2019-05-17T11:02:37.102Z,32.80
2019-05-17T11:05:05.526Z,34.40
2019-05-17T11:07:31.940Z,34.30
2019-05-17T11:10:00.314Z,34.50
2019-05-17T11:12:26.799Z,35.00
2019-05-17T11:15:09.661Z,35.20
2019-05-17T11:17:21.518Z,35.50
2019-05-17T11:19:48.025Z,35.50
2019-05-17T11:22:14.982Z,35.70
2019-05-17T11:24:41.768Z,37.60
2019-05-17T11:27:08.242Z,36.20
2019-05-17T11:29:34.669Z,36.10
2019-05-17T11:32:01.079Z,36.10
2019-05-17T11:34:27.693Z,34.80
2019-05-17T11:36:54.199Z,35.40
2019-05-17T11:39:20.859Z,35.50
2019-05-17T11:41:47.230Z,34.30
2019-05-17T11:44:14.740Z,35.80
2019-05-17T11:46:41.126Z,35.80
2019-05-17T11:49:07.543Z,34.00
2019-05-17T11:51:34.167Z,33.80
2019-05-17T11:54:00.607Z,34.30
2019-05-17T11:56:27.187Z,34.20
2019-05-17T11:58:53.679Z,36.80
2019-05-17T12:01:20.122Z,38.10
2019-05-17T12:03:46.544Z,39.90
2019-05-17T12:06:13.075Z,42.10
2019-05-17T12:08:39.459Z,40.30
2019-05-17T12:11:05.953Z,40.00
2019-05-17T12:13:32.343Z,39.90
2019-05-17T12:15:59.233Z,42.10
2019-05-17T12:18:25.906Z,43.70
2019-05-17T12:20:52.298Z,45.00
2019-05-17T12:23:18.679Z,42.90
2019-05-17T12:25:45.305Z,42.20
2019-05-17T12:28:12.897Z,42.70
2019-05-17T12:30:39.291Z,43.70
2019-05-17T12:33:06.047Z,43.50
2019-05-17T12:35:32.517Z,43.60
2019-05-17T12:37:58.944Z,43.70
2019-05-17T12:40:25.552Z,43.70
2019-05-17T12:42:52.052Z,41.40
2019-05-17T12:45:18.584Z,39.70
2019-05-17T12:47:44.977Z,39.70
2019-05-17T12:50:11.787Z,39.90
2019-05-17T12:52:38.239Z,41.00
2019-05-17T12:55:05.708Z,42.80
2019-05-17T12:57:32.224Z,42.30
2019-05-17T12:59:58.917Z,42.60
2019-05-17T13:02:25.331Z,42.90
2019-05-17T13:04:51.705Z,42.60
2019-05-17T13:07:18.110Z,43.80
2019-05-17T13:09:44.508Z,44.30
2019-05-17T13:12:11.999Z,44.60
2019-05-17T13:14:38.401Z,45.00
2019-05-17T13:17:05.101Z,45.20
2019-05-17T13:19:31.585Z,46.50
2019-05-17T13:21:58.627Z,47.00
2019-05-17T13:24:25.049Z,46.80
2019-05-17T13:26:51.581Z,44.80
2019-05-17T13:29:18.146Z,43.60
2019-05-17T13:31:53.529Z,44.30
2019-05-17T13:34:20.208Z,44.30
2019-05-17T13:36:46.619Z,44.00
2019-05-17T13:39:13.134Z,44.30
2019-05-17T13:41:39.642Z,44.30
2019-05-17T13:44:06.121Z,43.80
2019-05-17T13:46:33.623Z,44.00
2019-05-17T13:49:00.758Z,43.20
2019-05-17T13:51:28.367Z,43.00
2019-05-17T13:53:55.012Z,44.60
2019-05-17T13:56:21.552Z,43.60
2019-05-17T13:58:47.949Z,43.70
2019-05-17T14:01:14.311Z,43.50
2019-05-17T14:03:40.785Z,43.20
2019-05-17T14:06:07.170Z,43.30
2019-05-17T14:08:33.674Z,43.00
2019-05-17T14:11:00.083Z,42.00
2019-05-17T14:13:26.633Z,41.90
2019-05-17T14:15:53.288Z,41.70
2019-05-17T14:18:19.900Z,41.20
2019-05-17T14:20:46.408Z,41.20
2019-05-17T14:23:13.105Z,42.40
2019-05-17T14:25:39.633Z,42.50
2019-05-17T14:28:06.148Z,42.80
2019-05-17T14:30:32.671Z,42.70
2019-05-17T14:32:59.281Z,43.60
2019-05-17T14:35:25.869Z,43.90
2019-05-17T14:37:53.388Z,44.10
2019-05-17T14:40:20.022Z,44.00
2019-05-17T14:42:46.416Z,44.80
2019-05-17T14:45:13.404Z,44.20
2019-05-17T14:47:39.925Z,43.90
2019-05-17T14:50:07.771Z,44.70
2019-05-17T14:52:34.313Z,44.70
2019-05-17T14:55:00.786Z,45.20
2019-05-17T14:57:27.200Z,45.50
2019-05-17T14:59:53.699Z,44.90
2019-05-17T15:02:20.139Z,44.60
2019-05-17T15:04:46.634Z,44.90
2019-05-17T15:07:13.015Z,45.00
2019-05-17T15:09:39.646Z,44.90
2019-05-17T15:12:06.212Z,45.70
2019-05-17T15:14:32.626Z,46.20
2019-05-17T15:16:59.093Z,46.00
2019-05-17T15:19:25.612Z,46.30
2019-05-17T15:21:52.023Z,45.20
2019-05-17T15:24:18.564Z,46.20
2019-05-17T15:26:44.974Z,45.70
2019-05-17T15:29:11.522Z,45.60
2019-05-17T15:31:38.101Z,46.40
2019-05-17T15:34:04.629Z,46.50
2019-05-17T15:36:31.021Z,45.70
2019-05-17T15:38:57.677Z,46.60
2019-05-17T15:41:24.190Z,45.60
2019-05-17T15:43:50.741Z,46.00
2019-05-17T15:46:35.820Z,46.40
2019-05-17T15:49:02.321Z,46.20
2019-05-17T15:51:28.924Z,46.60
2019-05-17T15:53:55.618Z,46.70
2019-05-17T15:56:22.195Z,46.40
2019-05-17T15:58:48.714Z,46.00
2019-05-17T16:01:15.380Z,46.10
2019-05-17T16:03:41.781Z,45.90
2019-05-17T16:06:08.304Z,46.00
2019-05-17T16:08:34.716Z,46.50
2019-05-17T16:11:01.231Z,46.70
2019-05-17T16:13:27.631Z,46.70
2019-05-17T16:15:54.052Z,47.00
2019-05-17T16:18:20.442Z,46.60
2019-05-17T16:20:46.866Z,47.00
2019-05-17T16:23:13.391Z,46.60
2019-05-17T16:25:39.880Z,46.90
2019-05-17T16:28:06.481Z,46.90
2019-05-17T16:30:33.022Z,46.70
2019-05-17T16:32:59.714Z,46.70
2019-05-17T16:35:26.117Z,46.50
2019-05-17T16:37:52.552Z,46.50
2019-05-17T16:40:21.828Z,46.90
2019-05-17T16:42:48.274Z,47.30
2019-05-17T16:45:17.442Z,47.50
2019-05-17T16:47:43.865Z,47.70
2019-05-17T16:50:10.859Z,47.60
2019-05-17T16:52:37.376Z,47.70
2019-05-17T16:55:04.700Z,48.00
2019-05-17T16:57:31.204Z,48.00
2019-05-17T16:59:57.827Z,48.60
2019-05-17T17:02:24.295Z,48.80
2019-05-17T17:04:50.940Z,49.00
2019-05-17T17:07:17.456Z,49.60
2019-05-17T17:09:43.842Z,49.60
2019-05-17T17:12:10.363Z,49.50
2019-05-17T17:14:36.744Z,49.50
2019-05-17T17:17:10.315Z,49.90
2019-05-17T17:19:31.837Z,50.20
2019-05-17T17:21:58.593Z,50.60
2019-05-17T17:24:25.073Z,50.90
2019-05-17T17:26:51.542Z,51.10
2019-05-17T17:29:18.126Z,51.20
2019-05-17T17:31:45.663Z,51.70
2019-05-17T17:34:12.246Z,52.10
2019-05-17T17:36:38.724Z,52.50
2019-05-17T17:39:06.889Z,52.50
2019-05-17T17:41:33.350Z,52.80
2019-05-17T17:44:00.154Z,52.90
2019-05-17T17:46:27.349Z,52.60
2019-05-17T17:48:53.773Z,53.30
2019-05-17T17:51:20.449Z,53.30
2019-05-17T17:53:46.857Z,53.30
2019-05-17T17:56:13.805Z,53.90
2019-05-17T17:58:40.489Z,54.30
2019-05-17T18:01:06.945Z,54.20
2019-05-17T18:03:33.463Z,54.50
2019-05-17T18:06:00.061Z,55.00
2019-05-17T18:08:26.592Z,55.20
2019-05-17T18:10:53.125Z,55.40
2019-05-17T18:13:19.521Z,55.70
2019-05-17T18:15:46.110Z,55.80
2019-05-17T18:18:13.882Z,56.20
2019-05-17T18:20:40.595Z,56.30
2019-05-17T18:23:07.548Z,56.70
2019-05-17T18:25:34.228Z,56.50
2019-05-17T18:28:01.223Z,56.90
2019-05-17T18:30:27.805Z,57.70
2019-05-17T18:32:54.299Z,57.90
2019-05-17T18:35:20.762Z,57.90
2019-05-17T18:37:47.287Z,58.50
2019-05-17T18:40:13.909Z,59.00
2019-05-17T18:42:40.362Z,59.50
2019-05-17T18:45:07.431Z,59.90
2019-05-17T18:47:34.244Z,60.30
2019-05-17T18:50:00.828Z,60.40
2019-05-17T18:52:28.468Z,61.80
2019-05-17T18:54:55.002Z,62.70
2019-05-17T18:57:21.558Z,63.70
2019-05-17T18:59:47.940Z,64.30
2019-05-17T19:02:14.353Z,65.00
2019-05-17T19:04:40.751Z,65.50
2019-05-17T19:07:07.308Z,65.50
2019-05-17T19:09:33.930Z,66.40
2019-05-17T19:12:00.326Z,67.10
2019-05-17T19:14:26.881Z,66.90
2019-05-17T19:16:53.284Z,67.80
2019-05-17T19:19:19.741Z,68.20
2019-05-17T19:21:46.308Z,68.80
2019-05-17T19:24:12.799Z,68.90
2019-05-17T19:26:39.217Z,69.10
2019-05-17T19:29:05.726Z,69.40
2019-05-17T19:31:32.302Z,69.90
2019-05-17T19:33:58.787Z,69.90
2019-05-17T19:36:25.183Z,70.00
2019-05-17T19:38:51.610Z,70.50
2019-05-17T19:41:18.114Z,70.40
2019-05-17T19:43:44.738Z,70.30
2019-05-17T19:46:11.225Z,70.40
2019-05-17T19:48:37.735Z,70.50
2019-05-17T19:51:04.164Z,70.80
2019-05-17T19:53:30.701Z,71.10
2019-05-17T19:55:57.212Z,71.80
2019-05-17T19:58:23.815Z,71.50
2019-05-17T20:00:50.361Z,71.60
2019-05-17T20:03:16.892Z,71.70
2019-05-17T20:05:44.399Z,72.40
2019-05-17T20:08:10.969Z,72.60
2019-05-17T20:10:37.417Z,72.30
2019-05-17T20:13:04.211Z,72.70
2019-05-17T20:15:34.667Z,73.10
2019-05-17T20:17:59.433Z,73.60
2019-05-17T20:20:26.157Z,74.40
2019-05-17T20:22:52.750Z,74.60
2019-05-17T20:25:21.166Z,75.40
2019-05-17T20:27:47.772Z,75.50
2019-05-17T20:30:14.780Z,76.00
2019-05-17T20:32:41.281Z,76.50
2019-05-17T20:35:08.578Z,76.90
2019-05-17T20:37:35.159Z,77.20
2019-05-17T20:40:03.650Z,77.40
2019-05-17T20:42:30.057Z,77.80
2019-05-17T20:44:56.472Z,78.60
2019-05-17T20:47:22.952Z,79.20
2019-05-17T20:49:49.366Z,79.50
2019-05-17T20:52:15.879Z,80.00
2019-05-17T20:54:43.589Z,80.10
2019-05-17T20:57:10.079Z,80.80
2019-05-17T20:59:36.456Z,81.00
2019-05-17T21:02:03.075Z,81.20
2019-05-17T21:04:30.581Z,81.60
2019-05-17T21:06:57.262Z,81.80
2019-05-17T21:09:23.658Z,82.20
2019-05-17T21:11:50.044Z,82.70
2019-05-17T21:14:16.652Z,83.00
2019-05-17T21:16:43.185Z,83.00
2019-05-17T21:19:09.777Z,83.40
2019-05-17T21:21:37.179Z,83.80
2019-05-17T21:24:03.663Z,84.20
2019-05-17T21:26:30.203Z,84.60
2019-05-17T21:28:56.611Z,84.70
2019-05-17T21:31:23.053Z,85.10
2019-05-17T21:33:49.553Z,85.30
2019-05-17T21:36:15.935Z,85.50
2019-05-17T21:38:43.423Z,85.80
2019-05-17T21:41:09.931Z,86.30
2019-05-17T21:43:36.573Z,86.40
2019-05-17T21:46:04.302Z,86.70
2019-05-17T21:48:31.040Z,87.10
2019-05-17T21:50:57.600Z,87.60
2019-05-17T21:53:24.075Z,87.80
2019-05-17T21:55:50.472Z,87.90
2019-05-17T21:58:20.338Z,88.10
2019-05-17T22:00:51.015Z,88.50
2019-05-17T22:03:17.503Z,88.60
2019-05-17T22:05:44.015Z,88.80
2019-05-17T22:08:10.563Z,89.10
2019-05-17T22:10:37.084Z,89.00
2019-05-17T22:13:03.735Z,89.50
2019-05-17T22:15:30.331Z,89.60
2019-05-17T22:17:57.044Z,89.70
2019-05-17T22:20:23.441Z,89.80
2019-05-17T22:22:49.847Z,90.30
2019-05-17T22:25:16.225Z,90.60
2019-05-17T22:27:42.751Z,90.60
2019-05-17T22:30:09.393Z,90.80
2019-05-17T22:32:36.025Z,90.90
2019-05-17T22:35:04.633Z,91.10
2019-05-17T22:37:31.054Z,91.40
2019-05-17T22:39:57.461Z,91.50
2019-05-17T22:42:23.885Z,91.70
2019-05-17T22:44:51.387Z,92.10
2019-05-17T22:47:17.801Z,92.30
2019-05-17T22:49:44.351Z,92.40
2019-05-17T22:52:10.937Z,92.70
2019-05-17T22:54:37.387Z,92.80
2019-05-17T22:57:05.792Z,93.00
2019-05-17T22:59:32.439Z,93.40
2019-05-17T23:01:58.972Z,94.00
2019-05-17T23:04:25.457Z,94.10
2019-05-17T23:06:51.959Z,93.50
2019-05-17T23:09:18.510Z,93.70
2019-05-17T23:11:44.921Z,93.70
2019-05-17T23:14:11.511Z,93.70
2019-05-17T23:16:50.578Z,93.80
2019-05-17T23:19:07.213Z,94.10
2019-05-17T23:21:35.025Z,93.90
2019-05-17T23:24:01.567Z,94.30
2019-05-17T23:26:28.042Z,94.00
2019-05-17T23:28:54.449Z,94.30
2019-05-17T23:31:20.927Z,94.20
2019-05-17T23:33:47.345Z,94.40
2019-05-17T23:36:13.729Z,94.40
2019-05-17T23:38:40.149Z,94.60
2019-05-17T23:41:06.530Z,94.80
2019-05-17T23:43:33.131Z,94.90
2019-05-17T23:45:59.510Z,95.00
2019-05-17T23:48:25.941Z,95.10
2019-05-17T23:50:52.323Z,95.50
2019-05-17T23:53:18.743Z,95.70
2019-05-17T23:55:45.171Z,96.90
2019-05-17T23:58:11.611Z,97.80
