createdAt,value
2022-10-24T00:03:58.418Z,52.50
2022-10-24T00:09:00.689Z,52.70
2022-10-24T00:14:03.772Z,52.60
2022-10-24T00:19:06.491Z,52.80
2022-10-24T00:24:09.103Z,53.00
2022-10-24T00:29:12.188Z,53.00
2022-10-24T00:34:14.486Z,52.90
2022-10-24T00:39:16.730Z,52.90
2022-10-24T00:50:00.859Z,52.90
2022-10-24T00:55:05.747Z,52.90
2022-10-24T01:00:22.777Z,52.70
2022-10-24T01:05:30.851Z,52.80
2022-10-24T01:11:12.795Z,52.90
2022-10-24T01:31:52.671Z,52.80
2022-10-24T01:37:14.967Z,53.40
2022-10-24T01:42:21.148Z,53.20
2022-10-24T01:47:27.458Z,53.40
2022-10-24T01:52:35.264Z,53.50
2022-10-24T01:57:38.988Z,53.70
2022-10-24T02:02:44.184Z,53.60
2022-10-24T02:07:50.465Z,53.80
2022-10-24T02:12:57.995Z,53.70
2022-10-24T02:18:00.563Z,53.80
2022-10-24T02:23:18.296Z,53.70
2022-10-24T02:28:24.273Z,53.80
2022-10-24T02:33:28.575Z,53.70
2022-10-24T02:38:36.342Z,53.70
2022-10-24T02:43:42.771Z,53.70
2022-10-24T02:48:51.685Z,53.70
2022-10-24T02:53:54.235Z,53.70
2022-10-24T02:58:56.484Z,53.60
2022-10-24T03:03:58.824Z,53.60
2022-10-24T03:09:01.061Z,53.60
2022-10-24T03:14:03.372Z,53.70
2022-10-24T03:19:05.635Z,53.80
2022-10-24T03:29:15.392Z,53.80
2022-10-24T03:34:17.612Z,53.70
2022-10-24T03:39:19.803Z,53.90
2022-10-24T03:44:22.291Z,53.90
2022-10-24T03:49:24.524Z,53.90
2022-10-24T03:54:26.771Z,53.80
2022-10-24T03:59:28.974Z,53.90
2022-10-24T04:04:31.347Z,53.80
2022-10-24T04:09:33.578Z,53.70
2022-10-24T04:14:35.815Z,53.80
2022-10-24T04:19:38.059Z,53.90
2022-10-24T04:24:40.664Z,54.10
2022-10-24T04:29:42.942Z,54.00
2022-10-24T04:34:45.300Z,53.80
2022-10-24T04:39:47.722Z,54.20
2022-10-24T04:44:50.016Z,54.80
2022-10-24T04:49:52.767Z,55.00
2022-10-24T04:54:54.996Z,55.00
2022-10-24T04:59:57.346Z,55.10
2022-10-24T05:04:59.614Z,55.10
2022-10-24T05:10:01.848Z,55.30
2022-10-24T05:15:05.650Z,55.40
2022-10-24T05:20:17.337Z,55.70
2022-10-24T05:25:19.746Z,55.90
2022-10-24T05:30:22.416Z,56.00
2022-10-24T05:35:24.614Z,56.20
2022-10-24T05:40:26.890Z,56.50
2022-10-24T05:45:29.147Z,56.40
2022-10-24T05:50:31.689Z,56.30
2022-10-24T05:55:34.597Z,56.20
2022-10-24T06:00:36.916Z,56.30
2022-10-24T06:05:39.336Z,56.40
2022-10-24T06:10:41.642Z,56.70
2022-10-24T06:15:45.035Z,56.40
2022-10-24T06:20:47.234Z,57.10
2022-10-24T06:25:49.420Z,56.60
2022-10-24T06:30:54.257Z,57.00
2022-10-24T06:36:00.025Z,56.30
2022-10-24T06:41:08.683Z,56.10
2022-10-24T06:46:13.722Z,55.90
2022-10-24T06:51:16.995Z,55.30
2022-10-24T06:56:19.623Z,55.60
2022-10-24T07:01:23.856Z,55.70
2022-10-24T07:06:28.741Z,56.20
2022-10-24T07:11:31.433Z,55.50
2022-10-24T07:16:33.689Z,57.00
2022-10-24T07:21:36.288Z,56.70
2022-10-24T07:26:39.124Z,53.30
2022-10-24T07:31:41.410Z,49.70
2022-10-24T07:36:44.090Z,50.40
2022-10-24T07:41:46.347Z,49.90
2022-10-24T07:46:48.623Z,49.50
2022-10-24T07:51:50.998Z,49.30
2022-10-24T07:56:54.198Z,46.50
2022-10-24T08:01:56.611Z,45.00
2022-10-24T08:06:59.698Z,47.00
2022-10-24T08:12:01.916Z,44.10
2022-10-24T08:17:05.021Z,43.60
2022-10-24T08:22:08.011Z,43.50
2022-10-24T08:27:10.341Z,44.70
2022-10-24T08:32:12.642Z,43.10
2022-10-24T08:37:14.914Z,41.40
2022-10-24T08:42:18.587Z,42.10
2022-10-24T08:57:46.182Z,40.50
2022-10-24T09:03:11.594Z,40.00
2022-10-24T09:08:29.665Z,38.00
2022-10-24T09:13:36.337Z,40.00
2022-10-24T09:18:41.889Z,40.10
2022-10-24T09:23:44.789Z,40.20
2022-10-24T09:28:47.138Z,40.10
2022-10-24T09:33:52.078Z,40.70
2022-10-24T09:38:54.297Z,42.00
2022-10-24T09:49:20.363Z,43.00
2022-10-24T09:54:27.088Z,43.90
2022-10-24T10:04:40.892Z,45.10
2022-10-24T10:09:56.687Z,51.60
2022-10-24T10:15:01.226Z,49.90
2022-10-24T10:20:03.912Z,50.30
2022-10-24T10:25:06.375Z,50.60
2022-10-24T10:40:38.627Z,50.50
2022-10-24T10:45:50.738Z,53.40
2022-10-24T10:51:21.010Z,53.70
2022-10-24T11:18:06.948Z,53.50
2022-10-24T11:33:46.868Z,55.20
2022-10-24T11:38:57.381Z,57.60
2022-10-24T11:44:06.629Z,57.80
2022-10-24T11:49:31.298Z,57.10
2022-10-24T11:54:42.891Z,56.80
2022-10-24T11:59:45.183Z,57.70
2022-10-24T12:05:08.111Z,58.50
2022-10-24T12:20:53.029Z,58.00
2022-10-24T12:57:59.732Z,58.40
2022-10-24T13:03:14.393Z,57.70
2022-10-24T13:40:02.565Z,56.60
2022-10-24T13:50:21.102Z,58.70
2022-10-24T14:00:39.171Z,59.80
2022-10-24T14:11:00.495Z,60.00
2022-10-24T14:16:06.829Z,60.60
2022-10-24T14:36:39.032Z,60.50
2022-10-24T14:41:42.310Z,64.80
2022-10-24T14:46:46.834Z,65.00
2022-10-24T14:57:02.196Z,65.10
2022-10-24T15:07:36.654Z,65.30
2022-10-24T15:17:48.769Z,65.50
2022-10-24T15:22:55.809Z,64.50
2022-10-24T15:27:59.661Z,64.20
2022-10-24T15:33:03.512Z,63.40
2022-10-24T15:38:18.077Z,63.10
2022-10-24T15:43:22.191Z,62.80
2022-10-24T15:48:24.802Z,62.40
2022-10-24T15:53:27.059Z,62.10
2022-10-24T15:58:29.203Z,62.80
2022-10-24T16:03:33.375Z,62.50
2022-10-24T16:08:35.562Z,62.30
2022-10-24T16:13:37.802Z,62.20
2022-10-24T16:18:40.072Z,61.90
2022-10-24T16:23:42.653Z,61.80
2022-10-24T16:28:44.972Z,62.50
2022-10-24T16:33:47.339Z,61.50
2022-10-24T16:38:49.507Z,61.80
2022-10-24T16:43:56.603Z,61.80
2022-10-24T16:48:59.077Z,61.50
2022-10-24T16:54:02.925Z,61.70
2022-10-24T16:59:05.148Z,62.30
2022-10-24T17:04:08.458Z,61.90
2022-10-24T17:09:10.680Z,61.80
2022-10-24T17:14:14.366Z,62.20
2022-10-24T17:19:17.609Z,61.80
2022-10-24T17:24:22.915Z,61.80
2022-10-24T17:29:29.633Z,62.00
2022-10-24T17:34:32.739Z,62.10
2022-10-24T17:44:58.776Z,62.00
2022-10-24T17:50:00.920Z,62.10
2022-10-24T17:55:03.328Z,62.00
2022-10-24T18:00:08.472Z,61.90
2022-10-24T18:05:22.941Z,62.50
2022-10-24T18:10:26.135Z,61.80
2022-10-24T18:15:28.326Z,61.80
2022-10-24T18:20:32.295Z,61.60
2022-10-24T18:25:34.561Z,61.50
2022-10-24T18:30:36.928Z,60.90
2022-10-24T18:35:39.139Z,61.00
2022-10-24T18:40:41.634Z,60.80
2022-10-24T18:45:45.356Z,60.80
2022-10-24T18:50:50.100Z,60.30
2022-10-24T18:55:52.750Z,60.40
2022-10-24T19:00:58.959Z,60.30
2022-10-24T19:06:25.906Z,60.20
2022-10-24T19:11:28.182Z,60.30
2022-10-24T19:16:32.501Z,60.00
2022-10-24T19:21:35.011Z,59.90
2022-10-24T19:26:37.551Z,59.70
2022-10-24T19:31:40.100Z,59.70
2022-10-24T19:36:42.411Z,59.50
2022-10-24T19:41:44.589Z,59.90
2022-10-24T19:46:46.736Z,59.30
2022-10-24T19:51:50.441Z,59.20
2022-10-24T19:56:55.493Z,59.10
2022-10-24T20:07:05.406Z,59.10
2022-10-24T20:12:07.828Z,59.10
2022-10-24T20:17:10.217Z,58.90
2022-10-24T20:22:12.477Z,59.10
2022-10-24T20:27:15.029Z,58.70
2022-10-24T20:32:17.271Z,58.60
2022-10-24T20:37:19.480Z,58.50
2022-10-24T20:42:22.353Z,58.30
2022-10-24T20:47:24.516Z,58.70
2022-10-24T20:52:26.700Z,58.60
2022-10-24T20:57:28.938Z,58.60
2022-10-24T21:02:31.471Z,58.20
2022-10-24T21:07:33.847Z,58.40
2022-10-24T21:12:36.022Z,58.50
2022-10-24T21:17:38.838Z,58.30
2022-10-24T21:22:41.050Z,58.20
2022-10-24T21:27:43.402Z,58.30
2022-10-24T21:32:45.882Z,58.40
2022-10-24T21:37:48.392Z,58.20
2022-10-24T21:42:50.828Z,58.00
2022-10-24T21:47:53.061Z,58.20
2022-10-24T21:52:55.307Z,57.90
2022-10-24T21:57:57.592Z,57.90
2022-10-24T22:02:59.816Z,58.00
2022-10-24T22:08:02.110Z,57.90
2022-10-24T22:13:04.322Z,57.90
2022-10-24T22:18:06.686Z,57.90
2022-10-24T22:23:08.893Z,57.80
2022-10-24T22:28:11.611Z,58.40
2022-10-24T22:33:22.073Z,57.60
2022-10-24T22:38:24.548Z,57.80
2022-10-24T22:43:27.050Z,57.70
2022-10-24T22:48:34.546Z,57.40
2022-10-24T22:53:37.155Z,57.90
2022-10-24T22:58:41.144Z,57.60
2022-10-24T23:09:11.300Z,57.60
2022-10-24T23:14:13.962Z,57.50
