createdAt,value
2018-12-03T00:01:27.287Z,4.00
2018-12-03T00:02:30.195Z,4.57
2018-12-03T00:03:33.107Z,4.53
2018-12-03T00:04:35.756Z,4.90
2018-12-03T00:05:38.398Z,4.67
2018-12-03T00:06:41.045Z,4.70
2018-12-03T00:07:43.738Z,4.60
2018-12-03T00:08:46.393Z,4.80
2018-12-03T00:09:49.030Z,4.63
2018-12-03T00:10:51.685Z,4.30
2018-12-03T00:11:54.294Z,5.40
2018-12-03T00:12:56.882Z,4.83
2018-12-03T00:13:59.494Z,4.77
2018-12-03T00:15:02.100Z,4.50
2018-12-03T00:16:04.982Z,4.67
2018-12-03T00:17:07.670Z,4.47
2018-12-03T00:18:10.321Z,5.10
2018-12-03T00:19:13.013Z,4.57
2018-12-03T00:20:15.654Z,5.33
2018-12-03T00:21:18.286Z,5.03
2018-12-03T00:22:20.913Z,5.00
2018-12-03T00:23:23.542Z,4.83
2018-12-03T00:24:26.173Z,5.27
2018-12-03T00:25:28.798Z,4.70
2018-12-03T00:26:31.470Z,5.67
2018-12-03T00:27:34.237Z,5.40
2018-12-03T00:28:36.885Z,5.30
2018-12-03T00:29:39.534Z,4.90
2018-12-03T00:30:42.178Z,4.93
2018-12-03T00:31:44.810Z,4.67
2018-12-03T00:32:47.474Z,5.97
2018-12-03T00:33:50.104Z,5.10
2018-12-03T00:34:52.819Z,4.80
2018-12-03T00:35:55.461Z,5.33
2018-12-03T00:36:58.110Z,5.60
2018-12-03T00:38:00.745Z,5.30
2018-12-03T00:39:03.717Z,5.07
2018-12-03T00:40:06.941Z,5.53
2018-12-03T00:41:09.597Z,5.60
2018-12-03T00:42:12.252Z,5.30
2018-12-03T00:43:14.918Z,5.07
2018-12-03T00:44:17.553Z,5.10
2018-12-03T00:45:20.210Z,5.40
2018-12-03T00:46:22.842Z,5.00
2018-12-03T00:47:25.461Z,5.30
2018-12-03T00:48:28.049Z,5.23
2018-12-03T00:49:30.663Z,5.13
2018-12-03T00:50:33.273Z,5.23
2018-12-03T00:51:35.930Z,4.97
2018-12-03T00:52:38.544Z,5.37
2018-12-03T00:53:41.157Z,5.83
2018-12-03T00:54:43.749Z,5.23
2018-12-03T00:55:46.389Z,5.50
2018-12-03T00:56:48.985Z,5.10
2018-12-03T00:57:51.590Z,5.10
2018-12-03T00:58:54.213Z,5.53
2018-12-03T00:59:56.837Z,5.63
2018-12-03T01:00:59.454Z,5.57
2018-12-03T01:02:02.078Z,5.17
2018-12-03T01:03:04.842Z,5.47
2018-12-03T01:04:08.075Z,5.30
2018-12-03T01:05:10.702Z,5.13
2018-12-03T01:06:13.341Z,5.13
2018-12-03T01:07:15.986Z,4.70
2018-12-03T01:08:18.681Z,4.67
2018-12-03T01:09:21.306Z,5.10
2018-12-03T01:10:23.940Z,5.57
2018-12-03T01:11:26.581Z,5.17
2018-12-03T01:12:29.181Z,4.77
2018-12-03T01:13:31.797Z,4.97
2018-12-03T01:14:34.394Z,4.80
2018-12-03T01:15:37.007Z,5.50
2018-12-03T01:16:39.609Z,4.67
2018-12-03T01:17:42.231Z,5.13
2018-12-03T01:18:44.841Z,4.93
2018-12-03T01:19:47.493Z,4.97
2018-12-03T01:20:50.081Z,4.93
2018-12-03T01:21:52.684Z,3.93
2018-12-03T01:22:55.337Z,5.20
2018-12-03T01:23:57.968Z,5.00
2018-12-03T01:25:00.577Z,5.20
2018-12-03T01:26:03.209Z,4.97
2018-12-03T01:27:05.890Z,4.50
2018-12-03T01:28:08.534Z,4.53
2018-12-03T01:29:11.129Z,4.70
2018-12-03T01:30:13.930Z,5.20
2018-12-03T01:31:16.527Z,4.87
2018-12-03T01:32:19.121Z,4.50
2018-12-03T01:33:21.739Z,4.43
2018-12-03T01:34:24.361Z,4.97
2018-12-03T01:35:26.976Z,5.27
2018-12-03T01:36:29.574Z,5.43
2018-12-03T01:37:32.173Z,4.93
2018-12-03T01:38:34.774Z,4.30
2018-12-03T01:39:37.373Z,5.23
2018-12-03T01:40:40.017Z,5.10
2018-12-03T01:41:42.625Z,4.53
2018-12-03T01:42:45.229Z,4.90
2018-12-03T01:43:47.821Z,4.87
2018-12-03T01:44:50.547Z,4.93
2018-12-03T01:45:53.165Z,5.07
2018-12-03T01:46:55.778Z,4.90
2018-12-03T01:47:58.401Z,4.27
2018-12-03T01:49:01.046Z,5.03
2018-12-03T01:50:05.269Z,4.53
2018-12-03T01:51:07.918Z,4.97
2018-12-03T01:52:10.537Z,5.30
2018-12-03T01:53:13.145Z,5.10
2018-12-03T01:54:15.750Z,4.80
2018-12-03T01:55:18.353Z,4.80
2018-12-03T01:56:20.959Z,4.80
2018-12-03T01:57:23.564Z,5.40
2018-12-03T01:58:26.166Z,4.77
2018-12-03T01:59:28.781Z,5.03
2018-12-03T02:00:31.402Z,4.77
2018-12-03T02:01:34.003Z,4.47
2018-12-03T02:02:36.610Z,5.03
2018-12-03T02:03:39.218Z,5.37
2018-12-03T02:04:41.819Z,5.03
2018-12-03T02:05:44.424Z,4.90
2018-12-03T02:06:47.014Z,5.60
2018-12-03T02:07:49.643Z,5.83
2018-12-03T02:08:52.245Z,5.33
2018-12-03T02:09:54.854Z,5.70
2018-12-03T02:10:57.464Z,5.97
2018-12-03T02:12:00.082Z,5.87
2018-12-03T02:13:02.789Z,5.83
2018-12-03T02:14:06.038Z,5.80
2018-12-03T02:15:11.908Z,5.87
2018-12-03T02:16:14.514Z,6.07
2018-12-03T02:17:17.167Z,6.23
2018-12-03T02:18:19.769Z,5.97
2018-12-03T02:19:22.385Z,6.40
2018-12-03T02:20:25.009Z,5.97
2018-12-03T02:21:27.633Z,6.70
2018-12-03T02:22:30.242Z,6.87
2018-12-03T02:23:32.845Z,6.73
2018-12-03T02:24:35.451Z,6.73
2018-12-03T02:25:38.058Z,7.00
2018-12-03T02:26:40.687Z,7.30
2018-12-03T02:27:43.329Z,6.67
2018-12-03T02:28:45.941Z,6.60
2018-12-03T02:29:48.537Z,7.07
2018-12-03T02:30:51.154Z,7.30
2018-12-03T02:31:53.766Z,7.20
2018-12-03T02:32:56.373Z,6.87
2018-12-03T02:33:58.965Z,7.27
2018-12-03T02:35:01.574Z,6.90
2018-12-03T02:36:04.354Z,8.13
2018-12-03T02:37:06.965Z,7.43
2018-12-03T02:38:09.605Z,7.33
2018-12-03T02:39:12.238Z,7.80
2018-12-03T02:40:15.839Z,7.50
2018-12-03T02:41:18.457Z,7.60
2018-12-03T02:42:21.057Z,8.17
2018-12-03T02:43:23.685Z,7.93
2018-12-03T02:44:26.290Z,8.13
2018-12-03T02:45:29.020Z,8.33
2018-12-03T02:46:31.618Z,8.60
2018-12-03T02:47:34.209Z,7.70
2018-12-03T02:48:36.813Z,8.37
2018-12-03T02:49:39.406Z,8.57
2018-12-03T02:50:42.013Z,8.97
2018-12-03T02:51:44.626Z,9.03
2018-12-03T02:52:47.243Z,8.60
2018-12-03T02:53:49.845Z,9.03
2018-12-03T02:54:52.445Z,8.87
2018-12-03T02:55:55.177Z,8.40
2018-12-03T02:56:57.786Z,8.97
2018-12-03T02:58:00.382Z,8.57
2018-12-03T02:59:02.986Z,9.13
2018-12-03T03:00:09.894Z,9.30
2018-12-03T03:01:12.654Z,9.10
2018-12-03T03:02:15.265Z,9.20
2018-12-03T03:03:17.874Z,8.80
2018-12-03T03:04:20.498Z,8.43
2018-12-03T03:05:23.126Z,8.27
2018-12-03T03:06:25.850Z,8.87
2018-12-03T03:07:28.451Z,8.20
2018-12-03T03:08:31.062Z,8.13
2018-12-03T03:09:33.679Z,7.80
2018-12-03T03:10:36.324Z,8.33
2018-12-03T03:11:39.057Z,8.83
2018-12-03T03:12:41.699Z,7.83
2018-12-03T03:13:44.354Z,8.53
2018-12-03T03:14:46.942Z,8.37
2018-12-03T03:15:49.584Z,8.00
2018-12-03T03:16:52.286Z,8.50
2018-12-03T03:17:54.902Z,7.43
2018-12-03T03:18:57.513Z,7.83
2018-12-03T03:20:00.118Z,7.80
2018-12-03T03:21:02.734Z,7.63
2018-12-03T03:22:05.955Z,7.70
2018-12-03T03:23:08.569Z,7.30
2018-12-03T03:24:11.166Z,7.83
2018-12-03T03:25:13.785Z,7.83
2018-12-03T03:26:16.441Z,8.07
2018-12-03T03:27:19.033Z,7.90
2018-12-03T03:28:21.646Z,7.20
2018-12-03T03:29:24.278Z,7.10
2018-12-03T03:30:26.879Z,7.90
2018-12-03T03:31:29.507Z,7.70
2018-12-03T03:32:32.115Z,7.63
2018-12-03T03:33:34.737Z,7.47
2018-12-03T03:34:37.351Z,7.73
2018-12-03T03:35:39.973Z,7.23
2018-12-03T03:36:42.583Z,7.47
2018-12-03T03:37:45.254Z,8.47
2018-12-03T03:38:47.873Z,7.47
2018-12-03T03:39:50.474Z,7.10
2018-12-03T03:40:53.225Z,6.97
2018-12-03T03:41:55.888Z,7.60
2018-12-03T03:42:58.506Z,7.70
2018-12-03T03:44:01.122Z,7.93
2018-12-03T03:45:04.593Z,7.50
2018-12-03T03:46:07.435Z,8.03
2018-12-03T03:47:10.055Z,7.10
2018-12-03T03:48:12.681Z,8.10
2018-12-03T03:49:15.291Z,7.23
2018-12-03T03:50:17.922Z,7.63
2018-12-03T03:51:20.542Z,7.33
2018-12-03T03:52:23.153Z,7.60
2018-12-03T03:53:25.754Z,7.17
2018-12-03T03:54:28.432Z,7.57
2018-12-03T03:55:31.050Z,7.17
2018-12-03T03:56:33.663Z,6.83
2018-12-03T03:57:36.340Z,6.80
2018-12-03T03:58:38.976Z,8.10
2018-12-03T03:59:41.578Z,6.87
2018-12-03T04:00:44.185Z,6.73
2018-12-03T04:01:46.799Z,7.57
2018-12-03T04:02:49.415Z,6.30
2018-12-03T04:03:52.786Z,6.43
2018-12-03T04:04:55.418Z,6.20
2018-12-03T04:05:58.038Z,6.93
2018-12-03T04:07:00.666Z,5.60
2018-12-03T04:08:03.283Z,6.53
2018-12-03T04:09:06.867Z,6.60
2018-12-03T04:10:11.294Z,6.13
2018-12-03T04:11:13.889Z,6.47
2018-12-03T04:12:16.482Z,6.13
2018-12-03T04:13:19.132Z,6.43
2018-12-03T04:14:21.742Z,6.13
2018-12-03T04:15:24.382Z,6.13
2018-12-03T04:16:26.982Z,5.93
2018-12-03T04:17:29.611Z,6.27
2018-12-03T04:18:32.222Z,5.67
2018-12-03T04:19:34.834Z,5.83
2018-12-03T04:20:37.438Z,6.10
2018-12-03T04:21:40.069Z,5.70
2018-12-03T04:22:43.509Z,6.13
2018-12-03T04:23:46.114Z,6.43
2018-12-03T04:24:48.770Z,6.27
2018-12-03T04:25:51.390Z,5.77
2018-12-03T04:26:54.014Z,5.77
2018-12-03T04:27:56.624Z,5.77
2018-12-03T04:28:59.222Z,6.27
2018-12-03T04:30:01.869Z,6.00
2018-12-03T04:31:04.517Z,6.47
2018-12-03T04:32:07.126Z,6.00
2018-12-03T04:33:12.230Z,6.17
2018-12-03T04:34:14.849Z,6.60
2018-12-03T04:35:17.488Z,6.00
2018-12-03T04:36:20.118Z,6.33
2018-12-03T04:37:22.731Z,6.57
2018-12-03T04:38:25.343Z,5.50
2018-12-03T04:39:27.967Z,5.77
2018-12-03T04:40:30.610Z,5.93
2018-12-03T04:41:33.214Z,7.27
2018-12-03T04:42:35.821Z,6.43
2018-12-03T04:43:38.426Z,6.40
2018-12-03T04:44:41.033Z,6.83
2018-12-03T04:45:43.641Z,6.73
2018-12-03T04:46:46.256Z,6.40
2018-12-03T04:47:49.757Z,7.03
2018-12-03T04:48:52.446Z,6.00
2018-12-03T04:49:55.053Z,6.23
2018-12-03T04:50:57.683Z,6.60
2018-12-03T04:52:00.309Z,6.90
2018-12-03T04:53:02.934Z,6.30
2018-12-03T04:54:05.558Z,6.37
2018-12-03T04:55:08.478Z,7.10
2018-12-03T04:56:11.090Z,6.30
2018-12-03T04:57:13.709Z,6.80
2018-12-03T04:58:16.315Z,6.57
2018-12-03T04:59:18.922Z,6.60
2018-12-03T05:00:21.819Z,6.30
2018-12-03T05:01:24.455Z,6.50
2018-12-03T05:02:27.060Z,6.73
2018-12-03T05:03:29.665Z,5.90
2018-12-03T05:04:32.262Z,5.83
2018-12-03T05:05:34.866Z,5.57
2018-12-03T05:06:37.504Z,5.93
2018-12-03T05:07:40.127Z,6.10
2018-12-03T05:08:42.745Z,5.40
2018-12-03T05:09:45.365Z,4.67
2018-12-03T05:10:47.983Z,5.63
2018-12-03T05:11:50.618Z,5.43
2018-12-03T05:12:53.617Z,6.03
2018-12-03T05:13:56.223Z,5.20
2018-12-03T05:14:58.864Z,5.27
2018-12-03T05:16:01.569Z,5.87
2018-12-03T05:17:04.214Z,5.17
2018-12-03T05:18:06.833Z,5.30
2018-12-03T05:19:10.540Z,5.23
2018-12-03T05:20:14.393Z,5.43
2018-12-03T05:21:17.111Z,5.00
2018-12-03T05:22:19.714Z,5.13
2018-12-03T05:23:22.353Z,4.67
2018-12-03T05:24:24.950Z,4.80
2018-12-03T05:25:27.552Z,4.43
2018-12-03T05:26:30.161Z,5.33
2018-12-03T05:27:32.781Z,5.10
2018-12-03T05:28:35.381Z,4.80
2018-12-03T05:29:37.977Z,4.80
2018-12-03T05:30:40.585Z,4.50
2018-12-03T05:31:43.201Z,4.63
2018-12-03T05:32:46.281Z,4.77
2018-12-03T05:33:48.890Z,4.83
2018-12-03T05:34:51.485Z,4.90
2018-12-03T05:35:54.141Z,4.30
2018-12-03T05:36:56.770Z,3.93
2018-12-03T05:37:59.384Z,4.10
2018-12-03T05:39:02.010Z,4.20
2018-12-03T05:40:08.040Z,4.20
2018-12-03T05:41:10.658Z,4.33
2018-12-03T05:42:13.301Z,4.37
2018-12-03T05:43:15.937Z,4.23
2018-12-03T05:44:18.534Z,3.97
2018-12-03T05:45:21.145Z,3.93
2018-12-03T05:46:23.745Z,4.10
2018-12-03T05:47:26.350Z,4.30
2018-12-03T05:48:29.086Z,3.77
2018-12-03T05:49:31.815Z,4.20
2018-12-03T05:50:34.473Z,3.83
2018-12-03T05:51:37.101Z,4.00
2018-12-03T05:52:39.801Z,3.60
2018-12-03T05:53:42.417Z,4.23
2018-12-03T05:54:45.054Z,4.17
2018-12-03T05:55:47.660Z,4.03
2018-12-03T05:56:50.260Z,3.80
2018-12-03T05:57:52.905Z,4.03
2018-12-03T05:58:55.502Z,4.10
2018-12-03T05:59:58.119Z,3.70
2018-12-03T06:01:00.729Z,4.33
2018-12-03T06:02:03.362Z,3.97
2018-12-03T06:03:06.139Z,3.23
2018-12-03T06:04:08.745Z,4.07
2018-12-03T06:05:12.162Z,3.43
2018-12-03T06:06:14.801Z,3.80
2018-12-03T06:07:17.446Z,3.70
2018-12-03T06:08:20.058Z,4.30
2018-12-03T06:09:22.710Z,3.60
2018-12-03T06:10:25.350Z,3.87
2018-12-03T06:11:28.121Z,3.90
2018-12-03T06:12:30.675Z,3.57
2018-12-03T06:13:33.286Z,3.93
2018-12-03T06:14:35.897Z,3.50
2018-12-03T06:15:38.502Z,3.57
2018-12-03T06:16:41.094Z,3.60
2018-12-03T06:17:43.829Z,3.80
2018-12-03T06:18:46.472Z,4.10
2018-12-03T06:19:49.110Z,3.53
2018-12-03T06:20:51.834Z,3.87
2018-12-03T06:21:54.465Z,3.97
2018-12-03T06:22:57.069Z,3.80
2018-12-03T06:23:59.697Z,3.60
2018-12-03T06:25:02.338Z,4.10
2018-12-03T06:26:05.192Z,3.80
2018-12-03T06:27:07.806Z,3.90
2018-12-03T06:28:10.413Z,3.67
2018-12-03T06:29:13.035Z,3.60
2018-12-03T06:30:16.944Z,4.07
2018-12-03T06:31:19.549Z,3.90
2018-12-03T06:32:22.142Z,4.07
2018-12-03T06:33:24.793Z,3.40
2018-12-03T06:34:27.421Z,3.80
2018-12-03T06:35:30.146Z,3.87
2018-12-03T06:36:32.746Z,3.77
2018-12-03T06:37:35.346Z,3.60
2018-12-03T06:38:38.025Z,3.90
2018-12-03T06:39:40.645Z,3.67
2018-12-03T06:40:43.273Z,3.70
2018-12-03T06:41:45.890Z,3.97
2018-12-03T06:42:48.533Z,3.90
2018-12-03T06:43:51.166Z,4.00
2018-12-03T06:44:53.813Z,3.93
2018-12-03T06:45:56.413Z,4.40
2018-12-03T06:46:59.025Z,4.57
2018-12-03T06:48:08.752Z,3.77
2018-12-03T06:49:11.370Z,4.87
2018-12-03T06:50:13.970Z,3.97
2018-12-03T06:51:16.589Z,4.40
2018-12-03T06:52:19.265Z,4.30
2018-12-03T06:53:21.885Z,4.20
2018-12-03T06:54:24.550Z,4.90
2018-12-03T06:55:27.189Z,4.17
2018-12-03T06:56:29.831Z,4.13
2018-12-03T06:57:32.434Z,4.27
2018-12-03T06:58:35.059Z,4.70
2018-12-03T06:59:37.693Z,4.03
2018-12-03T07:00:40.333Z,4.77
2018-12-03T07:01:42.946Z,4.10
2018-12-03T07:02:45.650Z,4.40
2018-12-03T07:03:48.278Z,4.40
2018-12-03T07:04:50.882Z,4.13
2018-12-03T07:05:53.479Z,4.60
2018-12-03T07:06:56.153Z,4.40
2018-12-03T07:07:59.638Z,4.23
2018-12-03T07:09:02.401Z,4.73
2018-12-03T07:10:12.381Z,4.10
2018-12-03T07:11:15.027Z,3.90
2018-12-03T07:12:17.653Z,4.00
2018-12-03T07:13:21.514Z,4.30
2018-12-03T07:14:24.139Z,4.07
2018-12-03T07:15:26.924Z,3.97
2018-12-03T07:16:29.516Z,4.10
2018-12-03T07:17:32.145Z,3.70
2018-12-03T07:18:34.910Z,3.77
2018-12-03T07:19:37.579Z,3.67
2018-12-03T07:20:40.173Z,3.47
2018-12-03T07:21:42.801Z,4.10
2018-12-03T07:22:45.571Z,3.80
2018-12-03T07:23:48.234Z,3.70
2018-12-03T07:24:50.839Z,3.80
2018-12-03T07:25:53.467Z,3.63
2018-12-03T07:26:56.088Z,4.13
2018-12-03T07:27:58.697Z,3.97
2018-12-03T07:29:01.301Z,3.40
2018-12-03T07:30:09.398Z,3.77
2018-12-03T07:31:11.996Z,3.63
2018-12-03T07:32:14.743Z,4.23
2018-12-03T07:33:17.354Z,3.30
2018-12-03T07:34:19.966Z,3.47
2018-12-03T07:35:23.226Z,4.17
2018-12-03T07:36:25.834Z,3.53
2018-12-03T07:37:28.433Z,4.07
2018-12-03T07:38:31.046Z,3.60
2018-12-03T07:39:33.686Z,3.83
2018-12-03T07:40:36.301Z,4.10
2018-12-03T07:41:38.931Z,4.03
2018-12-03T07:42:42.201Z,3.60
2018-12-03T07:43:44.821Z,3.60
2018-12-03T07:44:47.429Z,3.77
2018-12-03T07:45:50.036Z,3.70
2018-12-03T07:46:52.650Z,3.43
2018-12-03T07:47:55.250Z,3.33
2018-12-03T07:48:57.865Z,3.50
2018-12-03T07:50:00.485Z,3.50
2018-12-03T07:51:03.117Z,3.50
2018-12-03T07:52:06.232Z,3.63
2018-12-03T07:53:08.865Z,3.73
2018-12-03T07:54:11.473Z,3.60
2018-12-03T07:55:17.134Z,3.60
2018-12-03T07:56:19.755Z,3.60
2018-12-03T07:57:22.381Z,3.17
2018-12-03T07:58:24.997Z,3.60
2018-12-03T07:59:27.661Z,3.20
2018-12-03T08:00:35.375Z,3.00
2018-12-03T08:01:37.977Z,3.53
2018-12-03T08:02:40.678Z,3.50
2018-12-03T08:03:43.285Z,3.10
2018-12-03T08:04:45.934Z,3.67
2018-12-03T08:05:48.562Z,3.40
2018-12-03T08:06:51.206Z,3.30
2018-12-03T08:07:53.845Z,3.30
2018-12-03T08:08:56.469Z,3.17
2018-12-03T08:09:59.093Z,3.00
2018-12-03T08:11:01.878Z,3.70
2018-12-03T08:12:04.505Z,3.17
2018-12-03T08:13:09.042Z,3.03
2018-12-03T08:14:11.645Z,3.03
2018-12-03T08:15:16.641Z,3.47
2018-12-03T08:16:19.305Z,3.40
2018-12-03T08:17:21.929Z,2.97
2018-12-03T08:18:25.007Z,3.13
2018-12-03T08:19:27.731Z,3.30
2018-12-03T08:20:34.427Z,3.10
2018-12-03T08:21:37.030Z,3.00
2018-12-03T08:22:39.874Z,3.50
2018-12-03T08:23:49.322Z,3.17
2018-12-03T08:24:52.087Z,3.30
2018-12-03T08:25:54.706Z,3.13
2018-12-03T08:26:57.318Z,3.00
2018-12-03T08:27:59.982Z,3.13
2018-12-03T08:29:02.636Z,3.00
2018-12-03T08:30:08.414Z,2.83
2018-12-03T08:31:11.035Z,3.40
2018-12-03T08:32:13.637Z,3.43
2018-12-03T08:33:16.240Z,3.17
2018-12-03T08:34:18.853Z,3.30
2018-12-03T08:35:21.482Z,3.30
2018-12-03T08:36:24.103Z,3.13
2018-12-03T08:37:26.701Z,3.00
2018-12-03T08:38:29.315Z,3.40
2018-12-03T08:39:31.983Z,2.90
2018-12-03T08:40:34.599Z,2.77
2018-12-03T08:41:37.209Z,3.33
2018-12-03T08:42:49.134Z,2.90
2018-12-03T08:43:51.744Z,3.20
2018-12-03T08:44:54.376Z,2.77
2018-12-03T08:45:59.083Z,3.07
2018-12-03T08:47:11.330Z,2.93
2018-12-03T08:48:13.962Z,3.10
2018-12-03T08:49:16.701Z,2.63
2018-12-03T08:50:25.326Z,3.10
2018-12-03T08:51:27.951Z,2.97
2018-12-03T08:52:30.685Z,2.93
2018-12-03T08:53:33.309Z,3.47
2018-12-03T08:54:35.914Z,2.90
2018-12-03T08:55:38.819Z,2.77
2018-12-03T08:56:44.825Z,3.57
2018-12-03T08:57:47.568Z,3.00
2018-12-03T08:58:50.182Z,2.73
2018-12-03T08:59:52.789Z,2.63
2018-12-03T09:00:55.401Z,2.80
2018-12-03T09:01:58.026Z,2.70
2018-12-03T09:03:07.018Z,2.87
2018-12-03T09:04:13.275Z,2.80
2018-12-03T09:05:15.896Z,2.83
2018-12-03T09:06:18.505Z,3.00
2018-12-03T09:07:21.133Z,2.80
2018-12-03T09:08:23.774Z,2.50
2018-12-03T09:09:26.368Z,2.47
2018-12-03T09:10:29.073Z,2.57
2018-12-03T09:11:31.730Z,3.23
2018-12-03T09:12:34.369Z,3.30
2018-12-03T09:13:37.003Z,2.83
2018-12-03T09:14:39.625Z,2.63
2018-12-03T09:15:42.566Z,2.63
2018-12-03T09:16:45.205Z,2.80
2018-12-03T09:17:47.823Z,2.60
2018-12-03T09:18:50.609Z,3.30
2018-12-03T09:19:53.230Z,3.03
2018-12-03T09:20:55.862Z,3.03
2018-12-03T09:21:58.481Z,2.53
2018-12-03T09:23:01.117Z,3.00
2018-12-03T09:24:03.882Z,2.90
2018-12-03T09:25:11.937Z,2.70
2018-12-03T09:26:15.164Z,3.17
2018-12-03T09:27:17.761Z,2.73
2018-12-03T09:28:20.404Z,2.97
2018-12-03T09:29:23.102Z,2.40
2018-12-03T09:30:27.949Z,2.67
2018-12-03T09:31:28.366Z,3.53
2018-12-03T09:32:32.837Z,2.60
2018-12-03T09:33:35.479Z,2.67
2018-12-03T09:34:38.177Z,2.80
2018-12-03T09:35:40.792Z,2.97
2018-12-03T09:36:43.407Z,2.60
2018-12-03T09:37:46.021Z,2.77
2018-12-03T09:39:02.309Z,2.50
2018-12-03T09:40:08.945Z,2.80
2018-12-03T09:41:11.557Z,2.60
2018-12-03T09:42:14.162Z,2.80
2018-12-03T09:43:16.798Z,2.97
2018-12-03T09:44:19.417Z,3.13
2018-12-03T09:45:22.026Z,3.30
2018-12-03T09:46:24.622Z,2.90
2018-12-03T09:47:27.274Z,2.77
2018-12-03T09:48:29.914Z,3.27
2018-12-03T09:49:32.526Z,3.17
2018-12-03T09:50:35.270Z,3.03
2018-12-03T09:51:37.978Z,2.90
2018-12-03T09:52:42.393Z,2.77
2018-12-03T09:53:45.006Z,2.90
2018-12-03T09:54:47.613Z,3.67
2018-12-03T09:55:50.237Z,3.23
2018-12-03T09:56:54.239Z,3.30
2018-12-03T09:58:06.701Z,2.87
2018-12-03T09:59:12.149Z,3.07
2018-12-03T10:00:16.485Z,2.80
2018-12-03T10:01:19.089Z,2.77
2018-12-03T10:02:25.926Z,3.30
2018-12-03T10:03:31.529Z,3.47
2018-12-03T10:04:41.595Z,2.70
2018-12-03T10:05:49.914Z,3.07
2018-12-03T10:06:52.549Z,3.10
2018-12-03T10:07:55.137Z,3.33
2018-12-03T10:08:57.750Z,3.50
2018-12-03T10:10:00.366Z,2.90
2018-12-03T10:11:03.509Z,3.23
2018-12-03T10:12:07.606Z,3.00
2018-12-03T10:13:10.203Z,3.07
2018-12-03T10:14:17.453Z,3.10
2018-12-03T10:15:25.974Z,3.17
2018-12-03T10:16:28.677Z,3.67
2018-12-03T10:17:31.286Z,3.13
2018-12-03T10:18:33.890Z,3.23
2018-12-03T10:19:36.565Z,3.50
2018-12-03T10:20:42.137Z,3.10
2018-12-03T10:21:45.834Z,2.73
2018-12-03T10:22:49.326Z,3.07
2018-12-03T10:23:51.934Z,3.17
2018-12-03T10:24:54.566Z,3.07
2018-12-03T10:25:58.581Z,3.07
2018-12-03T10:27:05.978Z,3.10
2018-12-03T10:28:08.574Z,3.37
2018-12-03T10:29:13.374Z,3.10
2018-12-03T10:30:17.238Z,3.30
2018-12-03T10:31:19.839Z,3.20
2018-12-03T10:32:22.576Z,3.30
2018-12-03T10:33:30.731Z,3.27
2018-12-03T10:34:33.345Z,3.30
2018-12-03T10:35:37.645Z,3.53
2018-12-03T10:36:45.693Z,3.30
2018-12-03T10:37:48.714Z,2.90
2018-12-03T10:38:51.338Z,3.40
2018-12-03T10:39:53.951Z,3.70
2018-12-03T10:41:00.591Z,3.27
2018-12-03T10:42:09.405Z,3.60
2018-12-03T10:43:12.197Z,3.53
2018-12-03T10:44:19.017Z,3.87
2018-12-03T10:45:26.125Z,3.60
2018-12-03T10:46:25.636Z,3.47
2018-12-03T10:47:28.263Z,3.47
2018-12-03T10:48:30.857Z,3.77
2018-12-03T10:49:33.527Z,3.70
2018-12-03T10:50:36.166Z,3.83
2018-12-03T10:51:38.797Z,4.03
2018-12-03T10:52:41.456Z,3.80
2018-12-03T10:53:44.201Z,3.77
2018-12-03T10:54:46.849Z,3.67
2018-12-03T10:55:49.453Z,4.10
2018-12-03T10:56:52.114Z,3.83
2018-12-03T10:57:54.766Z,3.43
2018-12-03T10:58:57.548Z,3.50
2018-12-03T11:00:00.182Z,3.60
2018-12-03T11:01:13.057Z,3.80
2018-12-03T11:02:21.257Z,3.60
2018-12-03T11:03:29.479Z,3.47
2018-12-03T11:04:40.497Z,3.30
2018-12-03T11:05:48.621Z,3.60
2018-12-03T11:06:51.301Z,3.53
2018-12-03T11:07:53.938Z,3.70
2018-12-03T11:08:56.574Z,3.70
2018-12-03T11:09:59.323Z,3.57
2018-12-03T11:11:02.041Z,3.33
2018-12-03T11:12:05.113Z,3.70
2018-12-03T11:13:07.794Z,3.17
2018-12-03T11:14:10.474Z,3.20
2018-12-03T11:15:14.905Z,2.87
2018-12-03T11:16:29.539Z,3.50
2018-12-03T11:17:32.709Z,3.20
2018-12-03T11:18:42.677Z,3.60
2018-12-03T11:19:47.602Z,3.23
2018-12-03T11:20:50.246Z,3.00
2018-12-03T11:21:52.973Z,3.17
2018-12-03T11:22:55.618Z,2.83
2018-12-03T11:23:58.322Z,3.10
2018-12-03T11:25:00.946Z,3.20
2018-12-03T11:26:03.801Z,2.90
2018-12-03T11:27:06.463Z,2.80
2018-12-03T11:28:11.252Z,3.40
2018-12-03T11:29:14.456Z,3.13
2018-12-03T11:30:17.302Z,3.00
2018-12-03T11:31:27.357Z,2.90
2018-12-03T11:32:30.241Z,2.77
2018-12-03T11:33:32.881Z,3.20
2018-12-03T11:34:35.507Z,2.97
2018-12-03T11:35:38.157Z,3.17
2018-12-03T11:36:46.057Z,3.27
2018-12-03T11:37:48.693Z,3.27
2018-12-03T11:39:59.598Z,2.87
2018-12-03T11:41:02.225Z,2.43
2018-12-03T11:42:35.850Z,3.00
2018-12-03T11:43:37.126Z,2.73
2018-12-03T11:44:38.279Z,3.17
2018-12-03T11:45:39.439Z,3.10
2018-12-03T11:46:40.851Z,2.87
2018-12-03T11:47:42.141Z,2.83
2018-12-03T11:48:43.294Z,2.70
2018-12-03T11:49:44.578Z,3.23
2018-12-03T11:50:45.726Z,3.10
2018-12-03T11:51:46.911Z,2.53
2018-12-03T11:52:48.183Z,2.87
2018-12-03T11:53:49.318Z,2.80
2018-12-03T11:54:50.489Z,2.40
2018-12-03T11:55:51.629Z,2.60
2018-12-03T11:56:52.774Z,2.77
2018-12-03T11:57:54.042Z,2.60
2018-12-03T11:58:55.173Z,2.67
2018-12-03T11:59:56.305Z,2.63
2018-12-03T12:00:57.458Z,2.60
2018-12-03T12:01:58.598Z,2.50
2018-12-03T12:02:59.725Z,2.50
2018-12-03T12:04:00.859Z,2.83
2018-12-03T12:05:02.116Z,2.90
2018-12-03T12:06:03.378Z,2.70
2018-12-03T12:07:04.879Z,2.43
2018-12-03T12:08:06.149Z,2.67
2018-12-03T12:09:07.434Z,2.70
2018-12-03T12:10:08.819Z,2.57
2018-12-03T12:11:09.941Z,2.70
2018-12-03T12:12:11.062Z,2.57
2018-12-03T12:13:12.290Z,2.80
2018-12-03T12:14:13.706Z,2.53
2018-12-03T12:15:14.846Z,3.13
2018-12-03T12:16:16.110Z,2.83
2018-12-03T12:17:17.254Z,2.80
2018-12-03T12:18:18.500Z,2.73
2018-12-03T12:19:26.583Z,3.00
2018-12-03T12:20:27.726Z,2.73
2018-12-03T12:21:28.864Z,2.73
2018-12-03T12:22:30.012Z,3.00
2018-12-03T12:23:31.370Z,2.70
2018-12-03T12:24:32.518Z,2.90
2018-12-03T12:25:33.650Z,2.90
2018-12-03T12:26:35.032Z,2.87
2018-12-03T12:27:36.178Z,2.70
2018-12-03T12:28:38.341Z,3.33
2018-12-03T12:29:39.594Z,3.40
2018-12-03T12:30:40.737Z,2.87
2018-12-03T12:31:41.878Z,3.00
2018-12-03T12:32:43.050Z,2.93
2018-12-03T12:33:44.326Z,2.80
2018-12-03T12:34:45.449Z,2.60
2018-12-03T12:35:46.586Z,2.53
2018-12-03T12:36:47.750Z,2.67
2018-12-03T12:37:48.902Z,2.80
2018-12-03T12:38:50.130Z,2.73
2018-12-03T12:39:51.259Z,2.70
2018-12-03T12:40:52.397Z,2.80
2018-12-03T12:41:53.553Z,2.73
2018-12-03T12:42:54.691Z,2.80
2018-12-03T12:43:55.930Z,2.93
2018-12-03T12:44:57.071Z,2.43
2018-12-03T12:45:58.233Z,3.17
2018-12-03T12:46:59.358Z,2.90
2018-12-03T12:48:00.508Z,2.50
2018-12-03T12:49:01.780Z,2.77
2018-12-03T12:50:09.970Z,2.90
2018-12-03T12:51:11.106Z,2.90
2018-12-03T12:52:12.234Z,2.50
2018-12-03T12:53:13.378Z,2.90
2018-12-03T12:54:14.624Z,2.63
2018-12-03T12:55:15.841Z,2.20
2018-12-03T12:56:17.017Z,2.50
2018-12-03T12:57:18.145Z,2.57
2018-12-03T12:58:19.260Z,2.53
2018-12-03T12:59:20.498Z,2.97
2018-12-03T13:00:21.618Z,2.40
2018-12-03T13:01:22.760Z,2.40
2018-12-03T13:02:23.900Z,2.27
2018-12-03T13:03:26.022Z,2.57
2018-12-03T13:04:27.253Z,2.30
2018-12-03T13:05:28.819Z,2.10
2018-12-03T13:06:30.065Z,2.23
2018-12-03T13:07:31.178Z,2.30
2018-12-03T13:08:32.297Z,2.37
2018-12-03T13:09:33.549Z,2.30
2018-12-03T13:10:34.701Z,2.50
2018-12-03T13:11:35.950Z,2.40
2018-12-03T13:12:37.111Z,2.20
2018-12-03T13:13:38.251Z,2.10
2018-12-03T13:14:39.390Z,2.30
2018-12-03T13:15:40.513Z,2.00
2018-12-03T13:16:41.648Z,2.20
2018-12-03T13:17:42.791Z,2.10
2018-12-03T13:18:43.926Z,1.63
2018-12-03T13:19:45.146Z,2.50
2018-12-03T13:20:46.286Z,2.00
2018-12-03T13:21:47.477Z,2.30
2018-12-03T13:22:48.619Z,2.00
2018-12-03T13:23:49.766Z,2.10
2018-12-03T13:24:51.008Z,1.77
2018-12-03T13:25:52.187Z,2.30
2018-12-03T13:26:53.318Z,2.20
2018-12-03T13:27:54.438Z,2.13
2018-12-03T13:28:55.569Z,1.80
2018-12-03T13:29:56.790Z,1.87
2018-12-03T13:30:57.914Z,1.87
2018-12-03T13:31:59.037Z,2.07
2018-12-03T13:33:00.285Z,2.20
2018-12-03T13:34:01.413Z,2.37
2018-12-03T13:35:03.085Z,1.70
2018-12-03T13:36:07.298Z,2.00
2018-12-03T13:37:08.455Z,2.33
2018-12-03T13:38:16.590Z,1.87
2018-12-03T13:39:17.734Z,1.97
2018-12-03T13:40:18.929Z,1.87
2018-12-03T13:41:20.073Z,1.90
2018-12-03T13:42:21.206Z,1.97
2018-12-03T13:43:22.321Z,2.07
2018-12-03T13:44:23.437Z,2.37
2018-12-03T13:45:24.606Z,2.17
2018-12-03T13:46:25.846Z,2.20
2018-12-03T13:47:27.106Z,2.20
2018-12-03T13:48:28.238Z,2.10
2018-12-03T13:49:29.359Z,1.90
2018-12-03T13:50:30.606Z,2.00
2018-12-03T13:51:32.457Z,1.90
2018-12-03T13:52:33.634Z,2.20
2018-12-03T13:53:34.795Z,2.40
2018-12-03T13:54:35.926Z,2.30
2018-12-03T13:55:37.173Z,2.20
2018-12-03T13:56:38.582Z,2.57
2018-12-03T13:57:40.006Z,2.00
2018-12-03T13:58:41.169Z,2.07