createdAt,value
2019-01-19T00:00:07.158Z,80.79
2019-01-19T00:02:53.840Z,81.02
2019-01-19T00:06:12.485Z,81.52
2019-01-19T00:09:13.816Z,81.64
2019-01-19T00:12:39.304Z,81.69
2019-01-19T00:15:31.827Z,82.11
2019-01-19T00:18:42.188Z,82.43
2019-01-19T00:22:04.556Z,82.82
2019-01-19T00:25:15.964Z,82.83
2019-01-19T00:28:00.849Z,83.06
2019-01-19T00:31:10.780Z,83.39
2019-01-19T00:34:34.502Z,83.70
2019-01-19T00:37:35.220Z,83.73
2019-01-19T00:41:08.936Z,84.07
2019-01-19T00:44:15.912Z,84.19
2019-01-19T00:47:18.948Z,84.41
2019-01-19T00:50:39.712Z,84.57
2019-01-19T00:53:31.814Z,84.83
2019-01-19T00:57:01.258Z,85.12
2019-01-19T00:59:41.127Z,85.19
2019-01-19T01:03:16.672Z,85.37
2019-01-19T01:06:51.352Z,85.34
2019-01-19T01:10:23.379Z,85.56
2019-01-19T01:13:45.470Z,85.89
2019-01-19T01:17:22.743Z,86.18
2019-01-19T01:20:54.512Z,86.42
2019-01-19T01:24:30.930Z,86.58
2019-01-19T01:27:46.724Z,86.99
2019-01-19T01:31:18.447Z,87.25
2019-01-19T01:34:44.344Z,87.24
2019-01-19T01:38:03.530Z,87.09
2019-01-19T01:41:42.192Z,87.25
2019-01-19T01:44:51.614Z,87.51
2019-01-19T01:48:26.410Z,88.00
2019-01-19T01:51:41.269Z,87.76
2019-01-19T01:55:19.947Z,87.78
2019-01-19T01:58:12.574Z,86.81
2019-01-19T02:01:05.925Z,85.80
2019-01-19T02:04:22.361Z,85.46
2019-01-19T02:07:18.786Z,85.55
2019-01-19T02:10:40.735Z,85.48
2019-01-19T02:13:52.235Z,85.31
2019-01-19T02:17:33.293Z,85.38
2019-01-19T02:20:57.267Z,85.40
2019-01-19T02:24:12.812Z,85.49
2019-01-19T02:27:40.620Z,85.38
2019-01-19T02:30:47.540Z,84.75
2019-01-19T02:34:04.139Z,84.35
2019-01-19T02:37:32.161Z,84.28
2019-01-19T02:40:27.989Z,84.37
2019-01-19T02:44:04.595Z,84.63
2019-01-19T02:47:53.171Z,84.76
2019-01-19T02:51:05.215Z,84.90
2019-01-19T02:54:18.238Z,85.06
2019-01-19T02:58:02.519Z,85.49
2019-01-19T03:01:11.125Z,85.58
2019-01-19T03:04:24.008Z,86.04
2019-01-19T03:07:42.125Z,86.15
2019-01-19T03:11:21.002Z,86.59
2019-01-19T03:14:58.023Z,86.63
2019-01-19T03:18:20.187Z,86.90
2019-01-19T03:21:20.766Z,86.94
2019-01-19T03:24:34.257Z,86.55
2019-01-19T03:27:33.867Z,86.25
2019-01-19T03:30:59.661Z,85.77
2019-01-19T03:34:08.921Z,85.51
2019-01-19T03:37:54.652Z,85.48
2019-01-19T03:41:26.728Z,85.36
2019-01-19T03:44:39.563Z,84.81
2019-01-19T03:48:07.333Z,84.46
2019-01-19T03:51:27.425Z,84.18
2019-01-19T03:54:52.322Z,83.68
2019-01-19T03:58:08.981Z,83.23
2019-01-19T04:01:11.751Z,83.02
2019-01-19T04:04:32.036Z,83.01
2019-01-19T04:07:28.208Z,82.67
2019-01-19T04:10:39.679Z,82.69
2019-01-19T04:13:52.252Z,82.68
2019-01-19T04:17:04.103Z,82.91
2019-01-19T04:19:53.140Z,82.79
2019-01-19T04:22:44.055Z,82.92
2019-01-19T04:26:09.266Z,82.89
2019-01-19T04:28:42.283Z,82.47
2019-01-19T04:31:13.603Z,82.58
2019-01-19T04:33:45.039Z,82.49
2019-01-19T04:36:21.764Z,82.29
2019-01-19T04:38:51.324Z,82.62
2019-01-19T04:41:27.488Z,82.59
2019-01-19T04:43:58.208Z,82.69
2019-01-19T04:46:28.948Z,82.91
2019-01-19T04:48:59.799Z,82.96
2019-01-19T04:51:30.562Z,82.65
2019-01-19T04:54:01.382Z,82.63
2019-01-19T04:56:32.106Z,82.88
2019-01-19T04:59:02.864Z,82.95
2019-01-19T05:01:33.686Z,83.11
2019-01-19T05:04:04.458Z,83.60
2019-01-19T05:06:35.322Z,83.85
2019-01-19T05:09:09.196Z,84.33
2019-01-19T05:11:40.032Z,84.40
2019-01-19T05:14:10.820Z,84.52
2019-01-19T05:16:41.590Z,85.31
2019-01-19T05:19:12.402Z,86.04
2019-01-19T05:21:43.184Z,86.32
2019-01-19T05:24:13.944Z,86.76
2019-01-19T05:26:44.810Z,87.05
2019-01-19T05:29:15.570Z,87.36
2019-01-19T05:31:46.362Z,87.77
2019-01-19T05:34:17.155Z,87.77
2019-01-19T05:36:47.920Z,87.77
2019-01-19T05:39:18.770Z,87.90
2019-01-19T05:41:49.526Z,87.89
2019-01-19T05:44:20.378Z,87.86
2019-01-19T05:46:51.139Z,87.64
2019-01-19T05:49:21.974Z,87.44
2019-01-19T05:51:52.751Z,87.48
2019-01-19T05:54:23.574Z,87.36
2019-01-19T05:56:54.338Z,87.26
2019-01-19T05:59:25.078Z,87.28
2019-01-19T06:01:55.947Z,87.22
2019-01-19T06:04:26.719Z,87.33
2019-01-19T06:06:57.503Z,87.57
2019-01-19T06:09:28.303Z,87.61
2019-01-19T06:11:59.098Z,87.69
2019-01-19T06:14:29.922Z,87.82
2019-01-19T06:17:01.128Z,87.99
2019-01-19T06:19:32.582Z,88.16
2019-01-19T06:22:03.631Z,88.78
2019-01-19T06:24:34.373Z,88.65
2019-01-19T06:27:05.156Z,89.28
2019-01-19T06:29:35.951Z,89.44
2019-01-19T06:32:06.794Z,89.62
2019-01-19T06:34:37.600Z,89.68
2019-01-19T06:37:08.371Z,89.47
2019-01-19T06:39:39.172Z,90.04
2019-01-19T06:42:10.018Z,90.48
2019-01-19T06:44:40.866Z,90.66
2019-01-19T06:47:11.618Z,90.85
2019-01-19T06:49:42.437Z,91.00
2019-01-19T06:52:13.234Z,91.19
2019-01-19T06:54:44.151Z,91.58
2019-01-19T06:57:14.985Z,91.82
2019-01-19T06:59:45.801Z,91.88
2019-01-19T07:02:16.570Z,91.66
2019-01-19T07:04:47.410Z,91.50
2019-01-19T07:07:18.165Z,91.65
2019-01-19T07:09:49.065Z,91.49
2019-01-19T07:12:19.908Z,91.52
2019-01-19T07:14:50.794Z,91.80
2019-01-19T07:17:21.659Z,92.09
2019-01-19T07:19:52.469Z,92.04
2019-01-19T07:22:23.275Z,91.87
2019-01-19T07:24:54.132Z,91.83
2019-01-19T07:27:24.906Z,91.71
2019-01-19T07:29:55.732Z,91.37
2019-01-19T07:32:32.999Z,91.34
2019-01-19T07:35:03.801Z,91.25
2019-01-19T07:37:34.615Z,91.05
2019-01-19T07:40:06.315Z,90.73
2019-01-19T07:42:38.324Z,90.56
2019-01-19T07:45:10.321Z,90.40
2019-01-19T07:47:42.400Z,90.42
2019-01-19T07:50:16.711Z,90.40
2019-01-19T07:52:47.669Z,90.18
2019-01-19T07:55:18.889Z,89.81
2019-01-19T07:57:49.798Z,89.74
2019-01-19T08:00:30.101Z,89.58
2019-01-19T08:03:18.725Z,89.26
2019-01-19T08:05:49.562Z,88.84
2019-01-19T08:08:20.442Z,88.34
2019-01-19T08:10:51.265Z,88.39
2019-01-19T08:13:22.443Z,88.29
2019-01-19T08:15:53.259Z,88.05
2019-01-19T08:18:24.064Z,87.26
2019-01-19T08:20:54.882Z,86.25
2019-01-19T08:23:26.258Z,85.96
2019-01-19T08:25:57.080Z,85.42
2019-01-19T08:28:27.901Z,84.83
2019-01-19T08:30:58.740Z,84.23
2019-01-19T08:33:29.620Z,83.51
2019-01-19T08:36:00.572Z,83.11
2019-01-19T08:38:31.439Z,83.13
2019-01-19T08:41:02.308Z,82.89
2019-01-19T08:43:41.508Z,82.33
2019-01-19T08:46:12.386Z,82.06
2019-01-19T08:48:43.296Z,82.17
2019-01-19T08:51:14.317Z,82.33
2019-01-19T08:53:45.266Z,81.97
2019-01-19T08:56:16.078Z,82.04
2019-01-19T08:58:46.996Z,81.73
2019-01-19T09:01:17.812Z,81.21
2019-01-19T09:03:48.919Z,80.44
2019-01-19T09:06:19.808Z,80.47
2019-01-19T09:08:50.857Z,80.28
2019-01-19T09:11:21.912Z,79.93
2019-01-19T09:13:52.842Z,79.96
2019-01-19T09:16:24.544Z,79.74
2019-01-19T09:18:55.916Z,79.64
2019-01-19T09:21:26.844Z,79.56
2019-01-19T09:24:02.696Z,78.55
2019-01-19T09:26:33.738Z,78.80
2019-01-19T09:29:04.634Z,79.15
2019-01-19T09:31:35.548Z,79.52
2019-01-19T09:34:07.373Z,79.63
2019-01-19T09:36:38.731Z,79.34
2019-01-19T09:39:13.016Z,78.85
2019-01-19T09:41:43.882Z,78.36
2019-01-19T09:44:14.502Z,78.17
2019-01-19T09:46:45.454Z,78.04
2019-01-19T09:49:16.570Z,77.18
2019-01-19T09:51:47.482Z,77.24
2019-01-19T09:54:18.596Z,77.09
2019-01-19T09:56:49.481Z,76.78
2019-01-19T09:59:20.342Z,76.52
2019-01-19T10:01:51.219Z,76.75
2019-01-19T10:04:22.116Z,76.17
2019-01-19T10:06:53.070Z,75.77
2019-01-19T10:09:25.570Z,75.85
2019-01-19T10:11:56.493Z,75.60
2019-01-19T10:14:27.347Z,75.67
2019-01-19T10:16:58.262Z,75.38
2019-01-19T10:19:29.079Z,75.18
2019-01-19T10:21:59.992Z,74.33
2019-01-19T10:24:31.044Z,74.45
2019-01-19T10:27:01.907Z,74.81
2019-01-19T10:29:32.852Z,74.99
2019-01-19T10:32:03.788Z,75.00
2019-01-19T10:34:34.620Z,75.07
2019-01-19T10:37:05.541Z,74.81
2019-01-19T10:39:36.387Z,74.67
2019-01-19T10:42:07.240Z,74.59
2019-01-19T10:44:38.184Z,74.44
2019-01-19T10:47:09.044Z,74.78
2019-01-19T10:49:39.899Z,74.79
2019-01-19T10:52:10.727Z,74.89
2019-01-19T10:54:41.576Z,74.52
2019-01-19T10:57:12.566Z,74.00
2019-01-19T10:59:43.381Z,73.92
2019-01-19T11:02:14.179Z,73.67
2019-01-19T11:04:45.003Z,74.04
2019-01-19T11:07:15.901Z,73.52
2019-01-19T11:09:46.829Z,74.04
2019-01-19T11:12:17.591Z,73.82
2019-01-19T11:14:48.508Z,73.68
2019-01-19T11:17:19.344Z,73.38
2019-01-19T11:19:50.235Z,72.33
2019-01-19T11:22:21.092Z,71.99
2019-01-19T11:24:51.921Z,71.70
2019-01-19T11:27:22.789Z,71.91
2019-01-19T11:29:53.666Z,72.84
2019-01-19T11:32:24.555Z,71.62
2019-01-19T11:34:55.491Z,72.07
2019-01-19T11:37:26.291Z,72.41
2019-01-19T11:39:57.159Z,72.01
2019-01-19T11:42:27.965Z,72.12
2019-01-19T11:44:58.945Z,71.91
2019-01-19T11:47:29.786Z,70.95
2019-01-19T11:50:00.595Z,70.97
2019-01-19T11:52:31.479Z,70.59
2019-01-19T11:55:02.923Z,70.63
2019-01-19T11:57:33.756Z,70.47
2019-01-19T12:00:05.992Z,70.25
2019-01-19T12:02:37.203Z,70.18
2019-01-19T12:05:09.119Z,70.00
2019-01-19T12:07:39.920Z,69.97
2019-01-19T12:10:15.465Z,70.16
2019-01-19T12:12:46.347Z,69.50
2019-01-19T12:15:17.427Z,69.79
2019-01-19T12:17:48.474Z,69.72
2019-01-19T12:20:41.698Z,69.81
2019-01-19T12:23:12.700Z,69.78
2019-01-19T12:25:43.531Z,69.48
2019-01-19T12:28:14.443Z,69.06
2019-01-19T12:30:45.272Z,68.40
2019-01-19T12:33:16.124Z,68.99
2019-01-19T12:35:46.955Z,69.49
2019-01-19T12:38:17.842Z,69.18
2019-01-19T12:40:48.673Z,68.66
2019-01-19T12:43:25.220Z,68.34
2019-01-19T12:46:00.922Z,68.44
2019-01-19T12:48:31.742Z,68.16
2019-01-19T12:51:05.973Z,68.19
2019-01-19T12:53:36.931Z,68.12
2019-01-19T12:56:07.833Z,67.72
2019-01-19T12:58:38.672Z,67.83
2019-01-19T13:01:09.477Z,67.71
2019-01-19T13:03:50.748Z,67.72
2019-01-19T13:07:00.708Z,67.77
2019-01-19T13:09:46.042Z,68.00
2019-01-19T13:13:01.372Z,67.40
2019-01-19T13:16:55.710Z,67.35
2019-01-19T13:20:31.482Z,67.48
2019-01-19T13:23:45.353Z,66.97
2019-01-19T13:27:05.250Z,67.18
2019-01-19T13:30:36.526Z,67.96
2019-01-19T13:33:21.176Z,68.34
2019-01-19T13:36:45.790Z,68.51
2019-01-19T13:40:06.521Z,67.62
2019-01-19T13:43:40.404Z,68.07
2019-01-19T13:47:15.622Z,68.13
2019-01-19T13:50:29.653Z,68.04
2019-01-19T13:53:55.077Z,68.09
2019-01-19T13:57:13.269Z,67.69
2019-01-19T14:01:02.449Z,68.12
2019-01-19T14:04:04.874Z,68.88
2019-01-19T14:06:59.952Z,68.17
2019-01-19T14:10:38.361Z,68.36
2019-01-19T14:13:58.817Z,68.69
2019-01-19T14:17:28.296Z,69.31
2019-01-19T14:20:18.576Z,69.67
2019-01-19T14:23:43.444Z,69.09
2019-01-19T14:27:09.690Z,68.82
2019-01-19T14:30:42.902Z,68.87
2019-01-19T14:33:56.500Z,68.87
2019-01-19T14:37:16.421Z,69.53
2019-01-19T14:40:21.058Z,69.51
2019-01-19T14:43:54.733Z,69.66
2019-01-19T14:47:04.537Z,69.87
2019-01-19T14:50:23.113Z,70.10
2019-01-19T14:53:43.497Z,70.27
2019-01-19T14:57:17.388Z,70.71
2019-01-19T15:00:25.537Z,71.33
2019-01-19T15:03:53.789Z,71.67
2019-01-19T15:07:24.226Z,71.68
2019-01-19T15:11:06.235Z,72.19
2019-01-19T15:14:39.040Z,72.50
2019-01-19T15:18:05.213Z,72.86
2019-01-19T15:21:58.374Z,73.47
2019-01-19T15:25:03.857Z,73.76
2019-01-19T15:28:15.277Z,73.87
2019-01-19T15:31:42.970Z,74.19
2019-01-19T15:35:24.225Z,74.78
2019-01-19T15:38:38.293Z,75.54
2019-01-19T15:42:22.682Z,75.58
2019-01-19T15:45:49.929Z,75.39
2019-01-19T15:49:14.811Z,75.43
2019-01-19T15:52:46.437Z,75.65
2019-01-19T15:56:06.117Z,75.74
2019-01-19T15:59:35.771Z,75.89
2019-01-19T16:02:49.182Z,76.15
2019-01-19T16:06:31.311Z,76.44
2019-01-19T16:09:56.849Z,76.65
2019-01-19T16:12:48.385Z,76.59
2019-01-19T16:16:18.235Z,76.45
2019-01-19T16:19:15.389Z,76.39
2019-01-19T16:22:32.785Z,76.59
2019-01-19T16:25:50.456Z,76.61
2019-01-19T16:29:01.285Z,76.92
2019-01-19T16:32:21.325Z,77.03
2019-01-19T16:35:50.910Z,76.91
2019-01-19T16:39:07.864Z,76.44
2019-01-19T16:42:40.449Z,76.73
2019-01-19T16:46:14.372Z,77.24
2019-01-19T16:49:10.013Z,77.52
2019-01-19T16:52:25.461Z,77.26
2019-01-19T16:55:56.372Z,77.15
2019-01-19T16:59:18.624Z,77.59
2019-01-19T17:02:47.556Z,78.00
2019-01-19T17:06:17.353Z,78.43
2019-01-19T17:09:33.658Z,78.87
2019-01-19T17:12:44.232Z,79.45
2019-01-19T17:16:41.335Z,79.70
2019-01-19T17:19:58.576Z,79.85
2019-01-19T17:23:18.470Z,80.19
2019-01-19T17:27:02.200Z,80.71
2019-01-19T17:30:54.366Z,80.85
2019-01-19T17:34:01.788Z,81.09
2019-01-19T17:36:49.762Z,81.62
2019-01-19T17:40:28.422Z,82.15
2019-01-19T17:43:23.872Z,82.18
2019-01-19T17:46:59.816Z,82.60
2019-01-19T17:50:33.472Z,82.78
2019-01-19T17:54:00.884Z,83.15
2019-01-19T17:57:10.565Z,83.65
2019-01-19T18:00:48.899Z,83.83
2019-01-19T18:04:06.187Z,83.86
2019-01-19T18:07:21.460Z,84.33
2019-01-19T18:11:06.912Z,84.59
2019-01-19T18:14:28.266Z,84.72
2019-01-19T18:17:40.507Z,84.88
2019-01-19T18:21:01.611Z,85.30
2019-01-19T18:24:56.276Z,85.60
2019-01-19T18:28:08.699Z,85.49
2019-01-19T18:31:23.834Z,85.44
2019-01-19T18:34:44.995Z,85.69
2019-01-19T18:38:17.137Z,86.15
2019-01-19T18:41:45.365Z,86.41
2019-01-19T18:45:03.246Z,87.07
2019-01-19T18:48:40.225Z,87.37
2019-01-19T18:52:09.335Z,87.32
2019-01-19T18:55:53.020Z,87.18
2019-01-19T18:59:18.924Z,87.39
2019-01-19T19:02:29.635Z,87.84
2019-01-19T19:05:30.764Z,88.28
2019-01-19T19:08:16.231Z,88.42
2019-01-19T19:11:37.320Z,89.16
2019-01-19T19:14:59.633Z,88.79
2019-01-19T19:18:29.550Z,88.76
2019-01-19T19:21:42.199Z,88.82
2019-01-19T19:24:48.428Z,88.46
2019-01-19T19:28:28.380Z,88.18
2019-01-19T19:32:14.748Z,87.23
2019-01-19T19:35:51.156Z,86.46
2019-01-19T19:39:30.955Z,86.40
2019-01-19T19:42:39.592Z,86.55
2019-01-19T19:46:12.251Z,86.57
2019-01-19T19:49:32.804Z,86.58
2019-01-19T19:52:06.319Z,86.73
2019-01-19T19:54:38.256Z,87.15
2019-01-19T19:57:09.178Z,86.78
2019-01-19T19:59:40.015Z,86.71
2019-01-19T20:02:10.858Z,86.69
2019-01-19T20:04:41.748Z,86.71
2019-01-19T20:07:12.653Z,86.92
2019-01-19T20:09:43.545Z,87.04
2019-01-19T20:12:14.453Z,87.08
2019-01-19T20:14:45.287Z,87.16
2019-01-19T20:17:16.213Z,87.22
2019-01-19T20:19:47.219Z,87.23
2019-01-19T20:22:18.187Z,87.21
2019-01-19T20:24:49.034Z,87.31
2019-01-19T20:27:19.971Z,87.43
2019-01-19T20:29:51.233Z,87.54
2019-01-19T20:32:22.144Z,87.56
2019-01-19T20:34:57.010Z,87.57
2019-01-19T20:37:27.839Z,87.62
2019-01-19T20:40:00.331Z,87.92
2019-01-19T20:42:31.202Z,87.75
2019-01-19T20:45:02.116Z,87.96
2019-01-19T20:47:32.858Z,88.25
2019-01-19T20:50:03.751Z,88.35
2019-01-19T20:52:37.818Z,88.60
2019-01-19T20:55:09.224Z,88.51
2019-01-19T20:57:41.799Z,88.50
2019-01-19T21:00:16.483Z,88.56
2019-01-19T21:02:47.323Z,88.58
2019-01-19T21:05:18.188Z,88.44
2019-01-19T21:07:49.044Z,87.95
2019-01-19T21:10:19.850Z,87.80
2019-01-19T21:12:50.669Z,87.70
2019-01-19T21:15:21.485Z,87.59
2019-01-19T21:17:55.809Z,87.75
2019-01-19T21:20:24.987Z,87.78
2019-01-19T21:22:55.818Z,87.90
2019-01-19T21:25:26.630Z,88.05
2019-01-19T21:27:57.449Z,88.43
2019-01-19T21:30:28.266Z,88.51
2019-01-19T21:32:59.063Z,88.99
2019-01-19T21:35:29.831Z,89.30
2019-01-19T21:38:00.593Z,89.89
2019-01-19T21:40:31.471Z,89.83
2019-01-19T21:43:02.274Z,89.84
2019-01-19T21:45:33.096Z,90.17
2019-01-19T21:48:03.926Z,90.81
2019-01-19T21:50:34.702Z,90.70
2019-01-19T21:53:05.558Z,90.61
2019-01-19T21:55:36.378Z,90.64
2019-01-19T21:58:07.402Z,90.72
2019-01-19T22:00:38.237Z,90.97
2019-01-19T22:03:09.064Z,91.12
2019-01-19T22:05:39.978Z,90.99
2019-01-19T22:08:10.762Z,91.08
2019-01-19T22:10:46.263Z,91.15
2019-01-19T22:13:14.562Z,91.63
2019-01-19T22:15:45.382Z,91.80
2019-01-19T22:18:16.246Z,91.56
2019-01-19T22:20:47.006Z,91.22
2019-01-19T22:23:17.834Z,91.06
2019-01-19T22:25:48.648Z,91.20
2019-01-19T22:28:19.498Z,91.29
2019-01-19T22:30:50.334Z,91.22
2019-01-19T22:33:21.527Z,91.06
2019-01-19T22:35:52.352Z,91.23
2019-01-19T22:38:23.177Z,91.59
2019-01-19T22:40:53.991Z,91.86
2019-01-19T22:43:31.475Z,91.75
2019-01-19T22:46:02.373Z,92.00
2019-01-19T22:48:33.206Z,92.15
2019-01-19T22:51:11.029Z,92.32
2019-01-19T22:53:36.598Z,92.44
2019-01-19T22:56:07.530Z,92.65
2019-01-19T22:58:38.342Z,92.84
2019-01-19T23:01:49.631Z,92.73
2019-01-19T23:04:20.693Z,93.34
2019-01-19T23:06:51.497Z,93.79
2019-01-19T23:09:22.362Z,93.85
2019-01-19T23:11:53.167Z,94.05
2019-01-19T23:14:23.991Z,94.15
2019-01-19T23:16:54.805Z,94.25
2019-01-19T23:19:25.662Z,94.59
2019-01-19T23:21:56.468Z,94.96
2019-01-19T23:24:27.282Z,95.10
2019-01-19T23:27:05.094Z,95.15
2019-01-19T23:29:36.404Z,95.11
2019-01-19T23:32:07.307Z,95.26
2019-01-19T23:34:38.124Z,95.11
2019-01-19T23:37:08.888Z,95.10
2019-01-19T23:39:39.694Z,94.97
2019-01-19T23:42:10.503Z,94.75
2019-01-19T23:44:41.274Z,94.93
2019-01-19T23:47:12.167Z,95.11
2019-01-19T23:49:43.033Z,95.01
2019-01-19T23:52:13.876Z,94.89
2019-01-19T23:54:44.732Z,94.93
2019-01-19T23:57:15.610Z,94.99
2019-01-19T23:59:46.454Z,95.11
