createdAt,value
2023-11-21T00:00:18.776Z,0.50
2023-11-21T00:02:47.099Z,0.40
2023-11-21T00:05:16.107Z,0.55
2023-11-21T00:07:46.108Z,0.35
2023-11-21T00:10:16.911Z,0.30
2023-11-21T00:12:45.020Z,0.32
2023-11-21T00:15:16.417Z,0.60
2023-11-21T00:17:44.707Z,0.57
2023-11-21T00:20:15.109Z,0.40
2023-11-21T00:22:43.810Z,0.30
2023-11-21T00:25:16.096Z,0.28
2023-11-21T00:27:44.084Z,0.20
2023-11-21T00:30:14.212Z,0.32
2023-11-21T00:32:42.088Z,0.45
2023-11-21T00:35:10.236Z,0.40
2023-11-21T00:37:40.042Z,0.50
2023-11-21T00:40:10.285Z,0.28
2023-11-21T00:42:39.487Z,0.20
2023-11-21T00:45:09.071Z,0.10
2023-11-21T00:47:36.763Z,0.10
2023-11-21T00:50:07.044Z,0.20
2023-11-21T00:52:34.716Z,0.30
2023-11-21T00:55:02.641Z,0.47
2023-11-21T00:57:30.455Z,0.30
2023-11-21T00:59:59.431Z,0.30
2023-11-21T01:02:27.370Z,0.52
2023-11-21T01:04:54.957Z,0.35
2023-11-21T01:07:23.577Z,0.70
2023-11-21T01:09:52.177Z,0.30
2023-11-21T01:12:19.960Z,0.22
2023-11-21T01:14:47.602Z,0.20
2023-11-21T01:17:16.595Z,0.30
2023-11-21T01:19:44.324Z,0.20
2023-11-21T01:22:13.051Z,0.40
2023-11-21T01:24:41.274Z,0.40
2023-11-21T01:27:09.891Z,0.30
2023-11-21T01:29:37.520Z,0.28
2023-11-21T01:32:05.676Z,0.32
2023-11-21T01:34:34.816Z,0.22
2023-11-21T01:37:02.455Z,0.30
2023-11-21T01:39:30.103Z,0.40
2023-11-21T01:41:59.353Z,0.50
2023-11-21T01:44:26.972Z,0.30
2023-11-21T01:46:54.855Z,0.15
2023-11-21T01:49:22.803Z,0.43
2023-11-21T01:51:53.142Z,0.30
2023-11-21T01:54:22.506Z,0.30
2023-11-21T01:56:50.295Z,0.20
2023-11-21T01:59:22.375Z,0.30
2023-11-21T02:01:51.488Z,0.20
2023-11-21T02:04:19.985Z,0.30
2023-11-21T02:06:47.693Z,0.20
2023-11-21T02:09:19.542Z,0.20
2023-11-21T02:11:47.126Z,0.22
2023-11-21T02:14:15.320Z,0.30
2023-11-21T02:16:45.285Z,0.30
2023-11-21T02:21:45.923Z,0.20
2023-11-21T02:24:14.906Z,0.22
2023-11-21T02:26:43.068Z,0.28
2023-11-21T02:29:12.992Z,0.50
2023-11-21T02:31:48.978Z,0.25
2023-11-21T02:34:17.957Z,0.30
2023-11-21T02:36:46.478Z,0.13
2023-11-21T02:39:15.474Z,0.30
2023-11-21T02:41:43.131Z,0.25
2023-11-21T02:44:11.195Z,0.22
2023-11-21T02:46:40.641Z,0.20
2023-11-21T02:49:08.572Z,0.30
2023-11-21T02:51:37.070Z,0.32
2023-11-21T02:54:07.653Z,0.15
2023-11-21T02:56:38.472Z,0.20
2023-11-21T02:59:06.248Z,0.40
2023-11-21T03:01:34.074Z,0.22
2023-11-21T03:04:02.766Z,0.35
2023-11-21T03:06:30.488Z,0.30
2023-11-21T03:08:58.108Z,0.40
2023-11-21T03:11:25.752Z,0.30
2023-11-21T03:13:54.863Z,0.20
2023-11-21T03:16:22.673Z,0.20
2023-11-21T03:18:50.490Z,0.32
2023-11-21T03:21:18.161Z,0.32
2023-11-21T03:23:46.132Z,0.60
2023-11-21T03:26:14.859Z,0.50
2023-11-21T03:28:42.571Z,0.47
2023-11-21T03:31:11.723Z,0.32
2023-11-21T03:33:39.430Z,0.32
2023-11-21T03:36:08.892Z,0.40
2023-11-21T03:38:36.531Z,0.30
2023-11-21T03:41:04.222Z,0.45
2023-11-21T03:43:31.844Z,0.55
2023-11-21T03:45:59.539Z,0.40
2023-11-21T03:48:28.710Z,0.40
2023-11-21T03:50:56.420Z,0.50
2023-11-21T03:53:24.107Z,0.38
2023-11-21T03:55:51.913Z,0.40
2023-11-21T03:58:19.912Z,0.70
2023-11-21T04:00:50.063Z,0.80
2023-11-21T04:03:17.846Z,0.90
2023-11-21T04:05:47.132Z,1.42
2023-11-21T04:08:14.895Z,1.15
2023-11-21T04:10:43.207Z,0.47
2023-11-21T04:13:11.542Z,0.30
2023-11-21T04:15:39.155Z,0.20
2023-11-21T04:18:06.930Z,0.30
2023-11-21T04:20:34.873Z,0.30
2023-11-21T04:23:04.395Z,0.30
2023-11-21T04:25:31.964Z,0.30
2023-11-21T04:27:59.565Z,0.40
2023-11-21T04:30:27.184Z,0.45
2023-11-21T04:32:54.771Z,0.28
2023-11-21T04:35:22.392Z,0.32
2023-11-21T04:37:49.987Z,0.28
2023-11-21T04:40:19.137Z,0.73
2023-11-21T04:42:47.731Z,0.40
2023-11-21T04:45:15.317Z,0.50
2023-11-21T04:47:44.703Z,0.30
2023-11-21T04:50:12.393Z,0.40
2023-11-21T04:52:40.150Z,0.70
2023-11-21T04:55:11.088Z,0.80
2023-11-21T04:57:40.477Z,0.55
2023-11-21T05:00:09.740Z,0.50
2023-11-21T05:02:37.413Z,0.70
2023-11-21T05:05:07.011Z,0.52
2023-11-21T05:07:36.829Z,0.50
2023-11-21T05:10:08.953Z,0.80
2023-11-21T05:12:40.662Z,0.43
2023-11-21T05:15:11.832Z,0.60
2023-11-21T05:17:43.226Z,0.47
2023-11-21T05:20:12.609Z,0.40
2023-11-21T05:22:40.259Z,0.50
2023-11-21T05:25:09.438Z,0.50
2023-11-21T05:27:37.163Z,0.70
2023-11-21T05:30:06.500Z,0.43
2023-11-21T05:32:36.050Z,0.70
2023-11-21T05:35:03.806Z,0.60
2023-11-21T05:37:31.716Z,0.55
2023-11-21T05:39:59.293Z,0.77
2023-11-21T05:42:26.908Z,0.80
2023-11-21T05:44:54.539Z,0.40
2023-11-21T05:47:23.059Z,0.90
2023-11-21T05:49:53.129Z,0.60
2023-11-21T05:52:21.709Z,0.70
2023-11-21T05:54:49.348Z,0.80
2023-11-21T05:57:16.966Z,0.68
2023-11-21T05:59:44.690Z,0.70
2023-11-21T06:02:12.393Z,0.80
2023-11-21T06:04:40.212Z,0.68
2023-11-21T06:07:09.601Z,0.80
2023-11-21T06:09:38.361Z,1.00
2023-11-21T06:12:06.796Z,1.00
2023-11-21T06:14:36.350Z,1.00
2023-11-21T06:17:05.070Z,1.20
2023-11-21T06:19:32.779Z,0.90
2023-11-21T06:22:00.683Z,1.40
2023-11-21T06:24:29.951Z,1.02
2023-11-21T06:26:57.599Z,0.90
2023-11-21T06:29:25.209Z,0.90
2023-11-21T06:31:52.999Z,0.90
2023-11-21T06:34:21.157Z,0.70
2023-11-21T06:36:48.747Z,0.77
2023-11-21T06:39:18.021Z,0.70
2023-11-21T06:41:47.008Z,1.05
2023-11-21T06:44:14.812Z,1.10
2023-11-21T06:46:43.625Z,0.50
2023-11-21T06:49:12.131Z,1.10
2023-11-21T06:51:39.791Z,0.85
2023-11-21T06:54:08.305Z,2.38
2023-11-21T06:56:36.880Z,6.35
2023-11-21T06:59:06.740Z,1.63
2023-11-21T07:01:39.762Z,1.52
2023-11-21T07:04:07.765Z,1.35
2023-11-21T07:06:35.457Z,0.68
2023-11-21T07:09:04.352Z,0.70
2023-11-21T07:11:32.110Z,0.80
2023-11-21T07:13:59.841Z,0.70
2023-11-21T07:16:28.909Z,0.90
2023-11-21T07:18:57.086Z,0.95
2023-11-21T07:21:25.525Z,0.90
2023-11-21T07:23:53.224Z,1.05
2023-11-21T07:26:20.897Z,1.20
2023-11-21T07:28:48.565Z,0.95
2023-11-21T07:31:16.206Z,1.20
2023-11-21T07:33:45.221Z,1.77
2023-11-21T07:36:13.006Z,1.88
2023-11-21T07:38:41.031Z,1.50
2023-11-21T07:41:19.067Z,1.33
2023-11-21T07:43:53.548Z,1.20
2023-11-21T07:46:22.143Z,0.80
2023-11-21T07:48:51.203Z,1.25
2023-11-21T07:51:18.800Z,1.10
2023-11-21T07:53:46.438Z,1.10
2023-11-21T07:56:14.206Z,1.10
2023-11-21T07:58:42.035Z,1.25
2023-11-21T08:01:10.052Z,1.10
2023-11-21T08:03:37.754Z,1.15
2023-11-21T08:06:07.585Z,1.80
2023-11-21T08:08:35.229Z,1.60
2023-11-21T08:11:04.849Z,2.28
2023-11-21T08:13:32.754Z,2.83
2023-11-21T08:16:03.887Z,1.83
2023-11-21T08:18:31.782Z,2.00
2023-11-21T08:20:59.588Z,2.05
2023-11-21T08:23:29.520Z,3.28
2023-11-21T08:25:57.452Z,1.80
2023-11-21T08:28:26.823Z,2.10
2023-11-21T08:30:55.165Z,1.50
2023-11-21T08:33:22.772Z,2.38
2023-11-21T08:35:51.447Z,6.95
2023-11-21T08:38:19.541Z,6.35
2023-11-21T08:40:48.519Z,2.45
2023-11-21T08:43:17.453Z,1.88
2023-11-21T08:45:45.104Z,1.50
2023-11-21T08:48:13.317Z,1.38
2023-11-21T08:50:40.870Z,1.38
2023-11-21T08:53:08.510Z,1.42
2023-11-21T08:55:38.525Z,1.80
2023-11-21T08:58:07.837Z,1.80
2023-11-21T09:00:35.530Z,1.83
2023-11-21T09:03:03.692Z,1.73
2023-11-21T09:05:31.294Z,1.70
2023-11-21T09:07:58.954Z,2.65
2023-11-21T09:10:26.958Z,2.83
2023-11-21T09:12:54.563Z,3.45
2023-11-21T09:15:23.591Z,3.88
2023-11-21T09:17:51.259Z,5.00
2023-11-21T09:20:18.912Z,4.57
2023-11-21T09:22:47.485Z,5.43
2023-11-21T09:25:15.445Z,5.00
2023-11-21T09:27:43.095Z,5.22
2023-11-21T09:30:11.864Z,5.50
2023-11-21T09:32:41.530Z,6.90
2023-11-21T09:35:10.292Z,6.72
2023-11-21T09:37:39.095Z,7.00
2023-11-21T09:40:13.582Z,7.13
2023-11-21T09:42:44.828Z,7.90
2023-11-21T09:45:21.044Z,7.35
2023-11-21T09:47:50.416Z,7.82
2023-11-21T09:50:19.955Z,7.80
2023-11-21T09:52:56.831Z,7.63
2023-11-21T09:55:27.819Z,7.80
2023-11-21T09:57:57.958Z,7.40
2023-11-21T10:00:25.853Z,10.15
2023-11-21T10:02:56.174Z,10.30
2023-11-21T10:05:26.109Z,8.93
2023-11-21T10:07:58.387Z,9.48
2023-11-21T10:10:27.777Z,8.82
2023-11-21T10:12:58.363Z,9.43
2023-11-21T10:15:27.203Z,8.63
2023-11-21T10:17:57.382Z,8.93
2023-11-21T10:20:25.831Z,9.40
2023-11-21T10:22:53.456Z,9.00
2023-11-21T10:25:21.687Z,8.75
2023-11-21T10:27:52.252Z,9.55
2023-11-21T10:30:20.445Z,9.60
2023-11-21T10:32:48.727Z,10.68
2023-11-21T10:35:17.745Z,9.48
2023-11-21T10:37:45.535Z,10.30
2023-11-21T10:40:14.203Z,11.05
2023-11-21T10:42:42.831Z,9.25
2023-11-21T10:45:14.400Z,7.88
2023-11-21T10:47:44.187Z,9.32
2023-11-21T10:50:13.164Z,8.82
2023-11-21T10:52:44.515Z,8.52
2023-11-21T10:55:20.150Z,8.20
2023-11-21T10:57:50.535Z,7.85
2023-11-21T11:00:21.504Z,8.95
2023-11-21T11:02:51.686Z,8.90
2023-11-21T11:05:21.906Z,8.07
2023-11-21T11:07:55.507Z,8.75
2023-11-21T11:10:27.225Z,7.82
2023-11-21T11:12:56.401Z,7.60
2023-11-21T11:15:24.232Z,10.88
2023-11-21T11:17:52.058Z,9.00
2023-11-21T11:20:21.738Z,7.75
2023-11-21T11:23:01.400Z,7.40
2023-11-21T11:25:50.063Z,6.55
2023-11-21T11:28:24.666Z,5.90
2023-11-21T11:31:06.718Z,5.80
2023-11-21T11:33:41.795Z,6.00
2023-11-21T11:36:19.387Z,6.07
2023-11-21T11:38:50.678Z,5.75
2023-11-21T11:41:27.788Z,5.63
2023-11-21T11:43:55.523Z,5.63
2023-11-21T11:46:42.909Z,4.65
2023-11-21T11:49:10.923Z,5.13
2023-11-21T11:51:38.630Z,4.38
2023-11-21T11:54:08.817Z,4.88
2023-11-21T11:56:38.354Z,5.00
2023-11-21T11:59:10.014Z,4.63
2023-11-21T12:01:37.765Z,5.00
2023-11-21T12:04:32.665Z,3.75
2023-11-21T12:07:04.580Z,4.78
2023-11-21T12:09:33.996Z,4.10
2023-11-21T12:12:02.172Z,3.45
2023-11-21T12:14:29.960Z,3.60
2023-11-21T12:16:57.658Z,3.28
2023-11-21T12:19:25.428Z,2.90
2023-11-21T12:21:53.283Z,2.80
2023-11-21T12:24:20.836Z,2.92
2023-11-21T12:26:49.773Z,2.35
2023-11-21T12:29:17.801Z,2.50
2023-11-21T12:31:47.155Z,3.00
2023-11-21T12:34:14.842Z,2.63
2023-11-21T12:36:42.466Z,2.20
2023-11-21T12:39:11.780Z,1.70
2023-11-21T12:41:39.463Z,1.80
2023-11-21T12:44:16.347Z,1.75
2023-11-21T12:46:46.206Z,3.25
2023-11-21T12:49:18.252Z,1.98
2023-11-21T12:51:46.957Z,2.08
2023-11-21T12:54:15.022Z,2.13
2023-11-21T12:56:42.742Z,2.50
2023-11-21T12:59:15.558Z,3.38
2023-11-21T13:01:44.574Z,2.58
2023-11-21T13:04:12.887Z,3.20
2023-11-21T13:06:42.109Z,2.85
2023-11-21T13:09:11.570Z,3.28
2023-11-21T13:11:41.895Z,3.38
2023-11-21T13:14:12.159Z,3.28
2023-11-21T13:16:46.886Z,3.47
2023-11-21T13:19:14.833Z,3.65
2023-11-21T13:21:42.504Z,3.90
2023-11-21T13:24:11.176Z,4.13
2023-11-21T13:26:38.729Z,4.18
2023-11-21T13:29:06.549Z,4.63
2023-11-21T13:31:37.719Z,4.80
2023-11-21T13:34:09.257Z,4.00
2023-11-21T13:36:37.397Z,4.18
2023-11-21T13:39:09.003Z,4.30
2023-11-21T13:41:39.093Z,4.32
2023-11-21T13:44:16.864Z,4.10
2023-11-21T13:46:46.681Z,4.47
2023-11-21T13:49:17.188Z,3.50
2023-11-21T13:51:46.440Z,3.35
2023-11-21T13:54:14.346Z,3.35
2023-11-21T13:56:45.707Z,3.38
2023-11-21T13:59:24.705Z,4.05
2023-11-21T14:02:00.560Z,3.20
2023-11-21T14:04:55.491Z,2.53
2023-11-21T14:07:31.337Z,2.75
2023-11-21T14:09:59.510Z,2.25
2023-11-21T14:12:27.091Z,2.15
2023-11-21T14:14:56.082Z,2.15
2023-11-21T14:17:25.305Z,1.40
2023-11-21T14:19:56.592Z,1.80
2023-11-21T14:22:26.764Z,1.67
2023-11-21T14:24:56.770Z,1.73
2023-11-21T14:27:24.520Z,1.48
2023-11-21T14:29:53.704Z,1.90
2023-11-21T14:32:21.485Z,1.73
2023-11-21T14:34:49.380Z,1.90
2023-11-21T14:37:18.404Z,1.80
2023-11-21T14:39:49.788Z,1.52
2023-11-21T14:42:22.462Z,1.48
2023-11-21T14:44:50.013Z,1.70
2023-11-21T14:47:18.067Z,1.88
2023-11-21T14:49:55.036Z,2.22
2023-11-21T14:52:34.195Z,1.90
2023-11-21T14:55:16.164Z,1.80
2023-11-21T14:57:47.034Z,1.95
2023-11-21T15:00:32.633Z,2.15
2023-11-21T15:03:00.356Z,2.17
2023-11-21T15:05:28.617Z,2.03
2023-11-21T15:07:58.757Z,1.95
2023-11-21T15:10:39.242Z,2.00
2023-11-21T15:13:06.077Z,1.88
2023-11-21T15:15:35.649Z,2.05
2023-11-21T15:18:03.656Z,2.22
2023-11-21T15:20:32.233Z,2.30
2023-11-21T15:23:01.638Z,2.03
2023-11-21T15:25:29.329Z,2.20
2023-11-21T15:27:57.100Z,2.33
2023-11-21T15:30:26.389Z,2.72
2023-11-21T15:32:54.816Z,3.58
2023-11-21T15:35:22.557Z,2.78
2023-11-21T15:37:50.141Z,2.47
2023-11-21T15:40:19.106Z,2.13
2023-11-21T15:42:46.975Z,2.00
2023-11-21T15:45:14.661Z,1.95
2023-11-21T15:47:42.331Z,1.55
2023-11-21T15:50:11.571Z,1.70
2023-11-21T15:52:56.447Z,2.17
2023-11-21T15:55:27.949Z,2.45
2023-11-21T15:57:55.619Z,2.20
2023-11-21T16:00:25.216Z,2.03
2023-11-21T16:02:55.588Z,1.92
2023-11-21T16:05:25.338Z,2.50
2023-11-21T16:07:52.959Z,2.60
2023-11-21T16:10:20.638Z,2.63
2023-11-21T16:12:49.594Z,2.75
2023-11-21T16:15:19.159Z,3.05
2023-11-21T16:17:46.972Z,2.80
2023-11-21T16:20:16.140Z,2.95
2023-11-21T16:22:43.842Z,3.90
2023-11-21T16:25:14.016Z,3.10
2023-11-21T16:27:43.209Z,3.05
2023-11-21T16:30:13.511Z,3.55
2023-11-21T16:32:41.398Z,2.88
2023-11-21T16:35:11.084Z,2.97
2023-11-21T16:37:38.794Z,2.92
2023-11-21T16:40:09.714Z,3.25
2023-11-21T16:42:39.276Z,2.78
2023-11-21T16:45:08.911Z,3.05
2023-11-21T16:47:38.853Z,2.97
2023-11-21T16:50:07.410Z,2.80
2023-11-21T16:52:35.095Z,2.97
2023-11-21T16:55:02.737Z,2.83
2023-11-21T16:57:30.577Z,3.05
2023-11-21T16:59:58.583Z,3.20
2023-11-21T17:02:26.425Z,3.25
2023-11-21T17:04:55.435Z,3.60
2023-11-21T17:07:24.032Z,3.22
2023-11-21T17:09:52.719Z,3.00
2023-11-21T17:12:20.399Z,3.47
2023-11-21T17:14:50.038Z,3.63
2023-11-21T17:17:18.070Z,4.25
2023-11-21T17:19:46.039Z,4.63
2023-11-21T17:22:16.244Z,4.50
2023-11-21T17:24:44.978Z,4.43
2023-11-21T17:27:12.666Z,4.40
2023-11-21T17:29:40.694Z,5.15
2023-11-21T17:32:08.912Z,4.90
2023-11-21T17:34:36.617Z,3.92
2023-11-21T17:37:05.144Z,5.03
2023-11-21T17:39:34.070Z,3.88
2023-11-21T17:42:02.608Z,3.67
2023-11-21T17:44:30.237Z,3.60
2023-11-21T17:46:58.195Z,5.32
2023-11-21T17:49:27.365Z,5.05
2023-11-21T17:51:56.145Z,4.00
2023-11-21T17:54:24.384Z,4.28
2023-11-21T17:56:53.518Z,4.32
2023-11-21T17:59:21.197Z,4.47
2023-11-21T18:01:49.174Z,4.50
2023-11-21T18:04:16.957Z,4.35
2023-11-21T18:06:45.501Z,4.80
2023-11-21T18:09:13.317Z,4.90
2023-11-21T18:11:40.935Z,4.32
2023-11-21T18:14:11.700Z,6.55
2023-11-21T18:16:40.147Z,6.03
2023-11-21T18:19:09.530Z,6.40
2023-11-21T18:21:41.528Z,6.45
2023-11-21T18:24:10.523Z,8.15
2023-11-21T18:26:38.480Z,7.25
2023-11-21T18:29:06.454Z,7.13
2023-11-21T18:31:35.446Z,6.20
2023-11-21T18:34:03.109Z,6.13
2023-11-21T18:36:30.714Z,5.40
2023-11-21T18:38:59.002Z,4.97
2023-11-21T18:41:26.632Z,4.93
2023-11-21T18:43:54.925Z,4.47
2023-11-21T18:46:23.084Z,4.60
2023-11-21T18:48:53.140Z,5.70
2023-11-21T18:51:20.852Z,7.47
2023-11-21T18:53:48.515Z,5.28
2023-11-21T18:56:25.451Z,5.13
2023-11-21T18:58:53.736Z,5.50
2023-11-21T19:01:28.733Z,7.03
2023-11-21T19:03:58.908Z,8.80
2023-11-21T19:06:27.580Z,5.95
2023-11-21T19:08:55.668Z,5.70
2023-11-21T19:11:24.238Z,5.25
2023-11-21T19:13:54.245Z,4.63
2023-11-21T19:16:22.396Z,4.88
2023-11-21T19:18:50.983Z,4.93
2023-11-21T19:21:20.761Z,5.00
2023-11-21T19:23:49.702Z,5.32
2023-11-21T19:26:17.384Z,6.05
2023-11-21T19:28:45.224Z,4.97
2023-11-21T19:31:17.469Z,5.40
2023-11-21T19:33:45.639Z,6.07
2023-11-21T19:36:13.418Z,5.63
2023-11-21T19:38:43.219Z,5.70
2023-11-21T19:41:14.942Z,5.20
2023-11-21T19:43:42.779Z,4.72
2023-11-21T19:46:10.483Z,6.65
2023-11-21T19:48:38.509Z,9.32
2023-11-21T19:51:06.302Z,8.30
2023-11-21T19:53:37.849Z,8.80
2023-11-21T19:56:10.405Z,8.45
2023-11-21T19:58:38.482Z,7.97
2023-11-21T20:01:06.111Z,7.05
2023-11-21T20:03:36.073Z,7.88
2023-11-21T20:06:05.086Z,7.72
2023-11-21T20:08:35.451Z,7.63
2023-11-21T20:11:03.167Z,7.07
2023-11-21T20:13:32.346Z,7.15
2023-11-21T20:16:00.506Z,7.43
2023-11-21T20:18:28.235Z,7.65
2023-11-21T20:20:57.072Z,8.38
2023-11-21T20:23:25.845Z,8.63
2023-11-21T20:25:58.671Z,7.78
2023-11-21T20:28:27.268Z,7.82
2023-11-21T20:30:58.165Z,8.10
2023-11-21T20:33:26.283Z,15.10
2023-11-21T20:35:53.954Z,11.20
2023-11-21T20:38:23.643Z,8.50
2023-11-21T20:40:51.363Z,8.43
2023-11-21T20:43:18.980Z,10.05
2023-11-21T20:45:46.561Z,13.52
2023-11-21T20:48:16.039Z,12.23
2023-11-21T20:50:44.291Z,9.10
2023-11-21T20:53:12.441Z,7.93
2023-11-21T20:55:40.409Z,7.40
2023-11-21T20:58:09.176Z,7.72
2023-11-21T21:00:36.957Z,6.90
2023-11-21T21:03:07.622Z,7.68
2023-11-21T21:05:37.348Z,7.35
2023-11-21T21:08:05.649Z,7.05
2023-11-21T21:10:33.310Z,7.40
2023-11-21T21:13:00.945Z,7.50
2023-11-21T21:15:29.070Z,7.13
2023-11-21T21:17:57.219Z,7.25
2023-11-21T21:20:25.197Z,7.40
2023-11-21T21:22:54.387Z,7.65
2023-11-21T21:25:22.078Z,6.93
2023-11-21T21:27:50.805Z,7.82
2023-11-21T21:30:19.352Z,7.32
2023-11-21T21:32:48.123Z,6.95
2023-11-21T21:35:16.458Z,6.47
2023-11-21T21:37:44.541Z,7.15
2023-11-21T21:40:13.832Z,6.75
2023-11-21T21:42:41.416Z,6.35
2023-11-21T21:45:09.915Z,6.70
2023-11-21T21:47:37.549Z,6.97
2023-11-21T21:50:06.018Z,6.45
2023-11-21T21:52:37.602Z,6.72
2023-11-21T21:55:06.918Z,7.30
2023-11-21T21:57:35.914Z,7.20
2023-11-21T22:00:03.610Z,7.82
2023-11-21T22:02:39.704Z,8.18
2023-11-21T22:05:11.093Z,8.50
2023-11-21T22:07:39.824Z,8.95
2023-11-21T22:10:09.081Z,7.80
2023-11-21T22:12:38.191Z,9.18
2023-11-21T22:15:06.610Z,8.93
2023-11-21T22:17:34.327Z,9.80
2023-11-21T22:20:01.997Z,9.93
2023-11-21T22:22:29.713Z,10.85
2023-11-21T22:24:57.342Z,10.10
2023-11-21T22:27:25.084Z,11.20
2023-11-21T22:29:54.105Z,9.90
2023-11-21T22:32:22.862Z,9.18
2023-11-21T22:34:50.504Z,8.82
2023-11-21T22:37:18.461Z,9.13
2023-11-21T22:39:46.579Z,8.77
2023-11-21T22:42:14.272Z,8.38
2023-11-21T22:44:43.850Z,8.38
2023-11-21T22:47:13.072Z,9.95
2023-11-21T22:49:40.812Z,9.70
2023-11-21T22:52:08.545Z,10.48
2023-11-21T22:54:36.354Z,10.10
2023-11-21T22:57:04.144Z,10.50
2023-11-21T22:59:31.898Z,9.65
2023-11-21T23:01:59.625Z,9.13
2023-11-21T23:04:28.680Z,8.93
2023-11-21T23:06:56.316Z,8.98
2023-11-21T23:09:24.223Z,8.30
2023-11-21T23:11:51.862Z,8.15
2023-11-21T23:14:19.583Z,9.30
2023-11-21T23:16:49.414Z,10.10
2023-11-21T23:19:18.430Z,10.00
2023-11-21T23:21:47.388Z,10.40
2023-11-21T23:24:20.434Z,9.98
2023-11-21T23:26:49.414Z,10.50
2023-11-21T23:29:16.936Z,7.85
2023-11-21T23:31:44.882Z,8.50
2023-11-21T23:34:12.977Z,7.45
2023-11-21T23:36:40.955Z,8.02
2023-11-21T23:39:09.914Z,5.55
2023-11-21T23:41:37.518Z,4.55
2023-11-21T23:44:05.761Z,4.20
2023-11-21T23:46:35.404Z,4.20
2023-11-21T23:49:04.865Z,3.88
2023-11-21T23:51:32.539Z,3.53
2023-11-21T23:54:00.256Z,3.42
2023-11-21T23:56:29.281Z,3.85
2023-11-21T23:58:57.621Z,3.67
