createdAt,value
2022-08-22T00:02:59.810Z,0.00
2022-08-22T00:03:24.256Z,0.00
2022-08-22T00:04:24.229Z,0.00
2022-08-22T00:05:24.222Z,0.00
2022-08-22T00:06:24.225Z,0.00
2022-08-22T00:07:24.199Z,0.00
2022-08-22T00:08:24.339Z,0.00
2022-08-22T00:09:24.243Z,0.00
2022-08-22T00:10:25.575Z,0.00
2022-08-22T00:11:24.189Z,0.00
2022-08-22T00:12:24.182Z,0.00
2022-08-22T00:13:24.164Z,0.00
2022-08-22T00:14:24.150Z,0.00
2022-08-22T00:15:42.277Z,0.00
2022-08-22T00:16:24.124Z,0.00
2022-08-22T00:17:24.106Z,0.00
2022-08-22T00:18:24.082Z,0.00
2022-08-22T00:19:24.078Z,0.00
2022-08-22T00:20:28.250Z,0.00
2022-08-22T00:21:24.059Z,0.00
2022-08-22T00:22:24.044Z,0.00
2022-08-22T00:23:24.036Z,0.00
2022-08-22T00:24:24.017Z,0.00
2022-08-22T00:25:25.962Z,0.00
2022-08-22T00:26:24.012Z,0.00
2022-08-22T00:27:23.992Z,0.00
2022-08-22T00:28:23.976Z,0.00
2022-08-22T00:29:23.969Z,0.00
2022-08-22T00:30:24.092Z,0.00
2022-08-22T00:31:23.946Z,0.00
2022-08-22T00:32:24.045Z,0.00
2022-08-22T00:33:23.950Z,0.00
2022-08-22T00:34:23.967Z,0.00
2022-08-22T00:35:23.898Z,0.00
2022-08-22T00:36:23.916Z,0.00
2022-08-22T00:37:24.304Z,0.00
2022-08-22T00:38:23.888Z,0.00
2022-08-22T00:39:23.899Z,0.00
2022-08-22T00:40:23.875Z,0.00
2022-08-22T00:41:23.840Z,0.00
2022-08-22T00:42:31.386Z,0.00
2022-08-22T00:43:23.840Z,0.00
2022-08-22T00:44:23.855Z,0.00
2022-08-22T00:45:23.925Z,0.00
2022-08-22T00:46:23.847Z,0.00
2022-08-22T00:47:23.773Z,0.00
2022-08-22T00:48:23.789Z,0.00
2022-08-22T00:49:27.139Z,0.00
2022-08-22T00:50:23.736Z,0.00
2022-08-22T00:51:23.735Z,0.00
2022-08-22T00:52:23.715Z,0.00
2022-08-22T00:53:23.703Z,0.00
2022-08-22T00:54:23.726Z,0.00
2022-08-22T00:55:23.691Z,0.00
2022-08-22T00:56:23.676Z,0.00
2022-08-22T00:57:23.658Z,0.00
2022-08-22T00:58:23.656Z,0.00
2022-08-22T00:59:24.242Z,0.00
2022-08-22T01:00:23.644Z,0.00
2022-08-22T01:01:23.666Z,0.00
2022-08-22T01:02:23.606Z,0.00
2022-08-22T01:03:23.606Z,0.00
2022-08-22T01:04:23.583Z,0.00
2022-08-22T01:05:23.616Z,0.00
2022-08-22T01:06:23.565Z,0.00
2022-08-22T01:07:23.561Z,0.00
2022-08-22T01:08:29.200Z,0.00
2022-08-22T01:09:23.537Z,0.00
2022-08-22T05:01:11.998Z,176.00
2022-08-22T05:02:12.888Z,178.00
2022-08-22T05:03:12.870Z,179.00
2022-08-22T05:04:12.858Z,184.00
2022-08-22T05:05:13.715Z,189.00
2022-08-22T05:06:12.868Z,192.00
2022-08-22T05:07:12.842Z,195.00
2022-08-22T05:08:12.818Z,201.00
2022-08-22T05:09:15.999Z,201.00
2022-08-22T05:10:12.817Z,206.00
2022-08-22T05:11:12.791Z,209.00
2022-08-22T05:12:12.803Z,214.00
2022-08-22T05:13:12.769Z,217.00
2022-08-22T05:14:12.761Z,222.00
2022-08-22T05:15:12.740Z,223.00
2022-08-22T05:16:12.735Z,228.00
2022-08-22T05:17:12.741Z,233.00
2022-08-22T05:18:22.311Z,232.00
2022-08-22T05:19:16.457Z,238.00
2022-08-22T05:20:12.696Z,241.00
2022-08-22T05:21:14.636Z,245.00
2022-08-22T05:22:12.685Z,248.00
2022-08-22T05:23:17.255Z,251.00
2022-08-22T05:24:12.671Z,255.00
2022-08-22T05:25:12.651Z,258.00
2022-08-22T05:26:12.635Z,263.00
2022-08-22T05:27:12.673Z,267.00
2022-08-22T05:28:12.614Z,269.00
2022-08-22T05:29:12.605Z,273.00
2022-08-22T05:30:12.589Z,275.00
2022-08-22T05:31:12.650Z,276.00
2022-08-22T05:32:12.580Z,277.00
2022-08-22T05:33:12.591Z,279.00
2022-08-22T05:34:12.548Z,283.00
2022-08-22T05:35:12.529Z,284.00
2022-08-22T05:36:12.547Z,288.00
2022-08-22T05:37:12.512Z,289.00
2022-08-22T05:38:12.520Z,295.00
2022-08-22T05:39:12.531Z,296.00
2022-08-22T05:40:12.582Z,298.00
2022-08-22T05:41:12.472Z,303.00
2022-08-22T05:42:12.477Z,304.00
2022-08-22T05:43:12.472Z,307.00
2022-08-22T05:44:12.434Z,310.00
2022-08-22T05:45:12.488Z,314.00
2022-08-22T05:46:12.436Z,316.00
2022-08-22T05:47:12.418Z,320.00
2022-08-22T05:48:12.400Z,324.00
2022-08-22T05:49:12.402Z,328.00
2022-08-22T05:50:12.381Z,331.00
2022-08-22T05:51:12.365Z,335.00
2022-08-22T05:52:12.351Z,336.00
2022-08-22T05:53:12.341Z,336.00
2022-08-22T05:54:12.337Z,337.00
2022-08-22T05:55:12.364Z,338.00
2022-08-22T05:56:12.321Z,340.00
2022-08-22T05:57:12.305Z,343.00
2022-08-22T05:58:12.311Z,345.00
2022-08-22T05:59:12.278Z,346.00
2022-08-22T06:00:12.273Z,346.00
2022-08-22T06:01:12.252Z,349.00
2022-08-22T06:02:12.340Z,349.00
2022-08-22T06:03:12.235Z,354.00
2022-08-22T06:04:12.678Z,354.00
2022-08-22T06:05:12.356Z,353.00
2022-08-22T06:06:12.205Z,355.00
2022-08-22T06:07:12.188Z,360.00
2022-08-22T06:08:12.200Z,361.00
2022-08-22T06:09:12.177Z,366.00
2022-08-22T06:10:12.189Z,372.00
2022-08-22T06:11:12.154Z,372.00
2022-08-22T06:12:18.248Z,377.00
2022-08-22T06:13:12.138Z,386.00
2022-08-22T06:14:13.049Z,391.00
2022-08-22T06:15:12.610Z,399.00
2022-08-22T06:16:12.116Z,403.00
2022-08-22T06:17:12.116Z,409.00
2022-08-22T06:18:12.080Z,420.00
2022-08-22T06:19:19.493Z,430.00
2022-08-22T06:20:12.069Z,450.00
2022-08-22T06:21:12.039Z,471.00
2022-08-22T06:22:12.052Z,494.00
2022-08-22T06:23:12.032Z,525.00
2022-08-22T06:24:12.013Z,551.00
2022-08-22T06:25:12.009Z,568.00
2022-08-22T06:26:20.456Z,585.00
2022-08-22T06:27:12.016Z,597.00
2022-08-22T06:28:11.973Z,615.00
2022-08-22T06:29:11.960Z,648.00
2022-08-22T06:30:11.962Z,674.00
2022-08-22T06:31:11.956Z,720.00
2022-08-22T06:32:11.932Z,770.00
2022-08-22T06:33:12.581Z,806.00
2022-08-22T06:34:11.906Z,833.00
2022-08-22T06:35:11.902Z,858.00
2022-08-22T06:36:11.892Z,875.00
2022-08-22T06:37:11.875Z,874.00
2022-08-22T06:38:11.873Z,886.00
2022-08-22T06:39:11.884Z,880.00
2022-08-22T06:40:11.930Z,899.00
2022-08-22T06:41:11.840Z,916.00
2022-08-22T06:42:16.350Z,927.00
2022-08-22T06:43:11.811Z,932.00
2022-08-22T06:44:11.804Z,926.00
2022-08-22T06:45:11.834Z,951.00
2022-08-22T06:46:11.798Z,960.00
2022-08-22T06:47:11.775Z,982.00
2022-08-22T06:48:11.760Z,973.00
2022-08-22T06:49:11.799Z,957.00
2022-08-22T06:50:13.939Z,946.00
2022-08-22T06:51:11.781Z,922.00
2022-08-22T06:52:11.721Z,893.00
2022-08-22T06:53:11.708Z,870.00
2022-08-22T06:54:11.712Z,872.00
2022-08-22T06:55:11.715Z,866.00
2022-08-22T06:56:11.666Z,892.00
2022-08-22T06:57:11.664Z,914.00
2022-08-22T06:58:11.677Z,883.00
2022-08-22T06:59:11.644Z,885.00
2022-08-22T07:00:11.639Z,898.00
2022-08-22T07:01:12.707Z,913.00
2022-08-22T07:02:11.659Z,918.00
2022-08-22T07:03:11.597Z,871.00
2022-08-22T07:04:11.598Z,807.00
2022-08-22T07:05:11.599Z,779.00
2022-08-22T07:06:11.581Z,737.00
2022-08-22T07:07:11.562Z,716.00
2022-08-22T07:08:11.563Z,694.00
2022-08-22T07:09:11.537Z,704.00
2022-08-22T07:10:11.531Z,715.00
2022-08-22T07:11:11.540Z,750.00
2022-08-22T07:12:11.509Z,783.00
2022-08-22T07:13:11.506Z,837.00
2022-08-22T07:14:11.528Z,808.00
2022-08-22T07:15:11.481Z,759.00
2022-08-22T07:16:11.484Z,733.00
2022-08-22T07:17:11.454Z,715.00
2022-08-22T07:18:11.450Z,700.00
2022-08-22T07:19:11.493Z,691.00
2022-08-22T07:20:11.444Z,686.00
2022-08-22T07:21:11.414Z,714.00
2022-08-22T07:22:11.393Z,718.00
2022-08-22T07:23:11.393Z,694.00
2022-08-22T07:24:11.393Z,669.00
2022-08-22T07:25:11.376Z,657.00
2022-08-22T07:26:11.357Z,661.00
2022-08-22T07:27:11.342Z,672.00
2022-08-22T07:28:16.189Z,677.00
2022-08-22T07:29:11.659Z,667.00
2022-08-22T07:30:11.303Z,668.00
2022-08-22T07:31:11.313Z,646.00
2022-08-22T07:32:11.298Z,642.00
2022-08-22T07:33:21.037Z,647.00
2022-08-22T07:34:11.321Z,622.00
2022-08-22T07:35:11.275Z,684.00
2022-08-22T07:36:11.257Z,664.00
2022-08-22T07:37:11.237Z,647.00
2022-08-22T07:38:11.236Z,625.00
2022-08-22T07:39:11.342Z,613.00
2022-08-22T07:40:11.254Z,606.00
2022-08-22T07:41:11.246Z,628.00
2022-08-22T07:42:11.187Z,656.00
2022-08-22T07:43:11.184Z,654.00
2022-08-22T07:44:11.171Z,641.00
2022-08-22T07:45:11.170Z,631.00
2022-08-22T07:46:11.142Z,637.00
2022-08-22T07:47:11.128Z,648.00
2022-08-22T07:48:11.151Z,654.00
2022-08-22T07:49:11.106Z,661.00
2022-08-22T07:50:11.100Z,665.00
2022-08-22T07:51:11.112Z,651.00
2022-08-22T07:52:11.073Z,645.00
2022-08-22T07:53:11.072Z,624.00
2022-08-22T07:54:11.062Z,603.00
2022-08-22T07:55:11.046Z,595.00
2022-08-22T07:56:11.036Z,592.00
2022-08-22T07:57:11.044Z,597.00
2022-08-22T07:58:11.027Z,595.00
2022-08-22T07:59:13.183Z,594.00
2022-08-22T08:00:10.998Z,576.00
2022-08-22T08:01:11.062Z,558.00
2022-08-22T08:02:10.989Z,569.00
2022-08-22T08:03:10.975Z,611.00
2022-08-22T08:04:10.954Z,617.00
2022-08-22T08:05:10.947Z,617.00
2022-08-22T08:06:10.930Z,634.00
2022-08-22T08:07:10.911Z,627.00
2022-08-22T08:08:15.504Z,650.00
2022-08-22T08:09:10.928Z,682.00
2022-08-22T08:10:13.108Z,677.00
2022-08-22T08:11:10.883Z,679.00
2022-08-22T08:12:10.868Z,697.00
2022-08-22T08:13:10.854Z,706.00
2022-08-22T08:14:13.692Z,734.00
2022-08-22T08:15:10.829Z,745.00
2022-08-22T08:16:10.825Z,743.00
2022-08-22T08:17:10.817Z,763.00
2022-08-22T08:18:10.817Z,778.00
2022-08-22T08:19:10.804Z,799.00
2022-08-22T08:20:10.777Z,802.00
2022-08-22T08:21:10.794Z,839.00
2022-08-22T08:22:10.763Z,861.00
2022-08-22T08:23:10.753Z,876.00
2022-08-22T08:24:10.754Z,887.00
2022-08-22T08:25:10.727Z,857.00
2022-08-22T08:26:10.731Z,817.00
2022-08-22T08:27:10.704Z,786.00
2022-08-22T08:28:10.699Z,768.00
2022-08-22T08:29:10.716Z,762.00
2022-08-22T08:30:15.088Z,769.00
2022-08-22T08:31:10.669Z,779.00
2022-08-22T08:32:10.656Z,779.00
2022-08-22T08:33:24.713Z,767.00
2022-08-22T08:34:10.667Z,756.00
2022-08-22T08:35:10.621Z,726.00
2022-08-22T08:36:10.631Z,700.00
2022-08-22T08:37:12.774Z,674.00
2022-08-22T08:38:10.590Z,662.00
2022-08-22T08:39:10.595Z,652.00
2022-08-22T08:40:10.592Z,655.00
2022-08-22T08:41:10.569Z,660.00
2022-08-22T08:42:10.549Z,661.00
2022-08-22T08:43:10.901Z,680.00
2022-08-22T08:44:10.557Z,682.00
2022-08-22T08:45:10.510Z,647.00
2022-08-22T08:46:10.500Z,645.00
2022-08-22T08:47:10.524Z,642.00
2022-08-22T08:48:10.502Z,642.00
2022-08-22T08:49:10.477Z,646.00
2022-08-22T08:50:10.456Z,646.00
2022-08-22T08:51:10.447Z,650.00
2022-08-22T08:52:10.434Z,652.00
2022-08-22T08:53:10.452Z,653.00
2022-08-22T08:54:10.434Z,652.00
2022-08-22T08:55:19.911Z,650.00
2022-08-22T09:40:29.754Z,652.00
2022-08-22T09:40:34.657Z,671.00
2022-08-22T09:41:34.648Z,718.00
2022-08-22T09:42:34.747Z,727.00
2022-08-22T09:43:34.634Z,733.00
2022-08-22T09:44:34.616Z,725.00
2022-08-22T09:45:34.628Z,725.00
2022-08-22T09:46:36.715Z,728.00
2022-08-22T09:47:34.591Z,729.00
2022-08-22T09:48:34.579Z,730.00
2022-08-22T09:49:34.567Z,729.00
2022-08-22T09:50:34.597Z,732.00
2022-08-22T09:51:34.559Z,740.00
2022-08-22T09:52:36.496Z,741.00
2022-08-22T09:53:34.527Z,743.00
2022-08-22T09:54:34.527Z,750.00
2022-08-22T09:55:35.181Z,758.00
2022-08-22T09:56:34.519Z,738.00
2022-08-22T09:57:34.516Z,741.00
2022-08-22T09:58:38.827Z,743.00
2022-08-22T09:59:34.460Z,743.00
2022-08-22T10:00:34.452Z,741.00
2022-08-22T10:01:34.472Z,746.00
2022-08-22T10:02:34.455Z,762.00
2022-08-22T10:03:34.411Z,752.00
2022-08-22T10:04:34.406Z,765.00
2022-08-22T10:05:40.835Z,768.00
2022-08-22T10:06:34.395Z,763.00
2022-08-22T10:07:34.450Z,763.00
2022-08-22T10:08:34.401Z,770.00
2022-08-22T10:09:34.365Z,768.00
2022-08-22T10:10:34.404Z,761.00
2022-08-22T10:11:34.327Z,765.00
2022-08-22T10:12:36.030Z,773.00
2022-08-22T10:13:34.344Z,784.00
2022-08-22T10:14:34.301Z,796.00
2022-08-22T10:15:34.306Z,808.00
2022-08-22T10:16:34.306Z,827.00
2022-08-22T10:17:34.343Z,844.00
2022-08-22T10:18:34.267Z,847.00
2022-08-22T10:19:34.275Z,847.00
2022-08-22T10:20:34.239Z,841.00
2022-08-22T10:21:34.259Z,838.00
2022-08-22T10:22:34.209Z,844.00
2022-08-22T10:23:34.217Z,854.00
2022-08-22T10:24:34.217Z,856.00
2022-08-22T10:25:34.246Z,857.00
2022-08-22T10:26:38.408Z,861.00
2022-08-22T10:27:34.160Z,874.00
2022-08-22T10:28:34.182Z,881.00
2022-08-22T10:29:34.144Z,896.00
2022-08-22T10:30:34.155Z,909.00
2022-08-22T10:31:34.125Z,943.00
2022-08-22T10:32:34.119Z,982.00
2022-08-22T10:33:34.148Z,999.00
2022-08-22T10:34:34.081Z,999.00
2022-08-22T10:35:34.274Z,1005.00
2022-08-22T10:36:34.075Z,1051.00
2022-08-22T10:37:34.066Z,1043.00
2022-08-22T10:38:36.042Z,1021.00
2022-08-22T10:39:34.040Z,1009.00
2022-08-22T10:40:34.061Z,1086.00
2022-08-22T10:41:34.076Z,1101.00
2022-08-22T10:42:35.236Z,1088.00
2022-08-22T10:43:34.103Z,1081.00
2022-08-22T10:44:33.982Z,1120.00
2022-08-22T10:45:36.773Z,1183.00
2022-08-22T10:46:34.005Z,1092.00
2022-08-22T10:47:33.969Z,1172.00
2022-08-22T10:48:33.962Z,1272.00
2022-08-22T10:49:33.931Z,1355.00
2022-08-22T10:50:33.922Z,1626.00
2022-08-22T10:51:33.902Z,1552.00
2022-08-22T10:52:33.922Z,1513.00
2022-08-22T10:53:34.990Z,1550.00
2022-08-22T10:54:34.158Z,1499.00
2022-08-22T10:55:33.866Z,1454.00
2022-08-22T10:56:33.853Z,1538.00
2022-08-22T10:57:33.848Z,1515.00
2022-08-22T10:58:33.858Z,1294.00
2022-08-22T10:59:33.895Z,1343.00
2022-08-22T11:00:33.909Z,1309.00
2022-08-22T11:01:37.980Z,1186.00
2022-08-22T11:02:33.832Z,1265.00
2022-08-22T11:03:33.827Z,1443.00
2022-08-22T11:04:33.783Z,1633.00
2022-08-22T11:05:33.760Z,1798.00
2022-08-22T11:06:33.749Z,2052.00
2022-08-22T11:07:33.746Z,1730.00
2022-08-22T11:08:34.724Z,1765.00
2022-08-22T11:09:36.927Z,1987.00
2022-08-22T11:10:34.863Z,1975.00
2022-08-22T11:11:33.711Z,1826.00
2022-08-22T11:12:34.891Z,1715.00
2022-08-22T11:13:33.741Z,1618.00
2022-08-22T11:14:33.771Z,1521.00
2022-08-22T11:15:34.881Z,1443.00
2022-08-22T11:16:36.546Z,1360.00
2022-08-22T11:17:40.725Z,1064.00
2022-08-22T11:18:35.699Z,1222.00
2022-08-22T11:19:33.918Z,1406.00
2022-08-22T11:20:33.651Z,1838.00
2022-08-22T11:21:33.594Z,1098.00
2022-08-22T11:22:33.590Z,1643.00
2022-08-22T11:23:33.663Z,1844.00
2022-08-22T11:24:35.709Z,1739.00
2022-08-22T11:25:38.465Z,1597.00
2022-08-22T11:26:41.382Z,1507.00
2022-08-22T11:27:38.232Z,1438.00
2022-08-22T11:28:33.542Z,1436.00
2022-08-22T11:29:33.547Z,1351.00
2022-08-22T11:30:36.543Z,1397.00
2022-08-22T11:31:36.659Z,1440.00
2022-08-22T11:32:33.509Z,1560.00
2022-08-22T11:33:46.492Z,1682.00
2022-08-22T11:34:33.466Z,1972.00
2022-08-22T11:35:33.475Z,1583.00
2022-08-22T11:36:33.463Z,1550.00
2022-08-22T11:37:43.218Z,1490.00
2022-08-22T11:38:33.442Z,1514.00
2022-08-22T11:39:33.405Z,1672.00
2022-08-22T11:40:34.394Z,1947.00
2022-08-22T11:41:33.412Z,1963.00
2022-08-22T11:42:33.383Z,1750.00
2022-08-22T11:43:33.360Z,1651.00
2022-08-22T11:44:34.804Z,1255.00
2022-08-22T11:45:33.350Z,1851.00
2022-08-22T11:46:33.382Z,2246.00
2022-08-22T11:47:33.319Z,2008.00
2022-08-22T11:48:33.320Z,2127.00
2022-08-22T11:49:33.304Z,1772.00
2022-08-22T11:50:33.290Z,1825.00
2022-08-22T11:51:34.326Z,1171.00
2022-08-22T11:52:33.300Z,2403.00
2022-08-22T11:53:34.465Z,1217.00
2022-08-22T11:54:33.252Z,2583.00
2022-08-22T11:55:34.714Z,2296.00
2022-08-22T11:56:33.239Z,1869.00
2022-08-22T11:57:33.240Z,2498.00
2022-08-22T11:58:33.229Z,2687.00
2022-08-22T11:59:33.219Z,2729.00
2022-08-22T12:00:33.221Z,2434.00
2022-08-22T12:01:34.266Z,2275.00
2022-08-22T12:02:33.232Z,2214.00
2022-08-22T12:03:33.200Z,2178.00
2022-08-22T12:04:33.151Z,2092.00
2022-08-22T12:05:33.180Z,1981.00
2022-08-22T12:06:34.588Z,2014.00
2022-08-22T12:07:33.122Z,1954.00
2022-08-22T12:08:33.130Z,1913.00
2022-08-22T12:09:33.796Z,1898.00
2022-08-22T12:10:33.097Z,1922.00
2022-08-22T12:11:33.077Z,1969.00
2022-08-22T12:12:33.082Z,1946.00
2022-08-22T12:13:35.191Z,1950.00
2022-08-22T12:14:33.049Z,1940.00
2022-08-22T12:15:33.488Z,1967.00
2022-08-22T12:16:33.032Z,2016.00
2022-08-22T12:17:55.042Z,2058.00
2022-08-22T12:18:33.041Z,2086.00
2022-08-22T12:19:33.150Z,2102.00
2022-08-22T12:20:33.021Z,2088.00
2022-08-22T12:21:32.974Z,2070.00
2022-08-22T12:22:32.974Z,2030.00
2022-08-22T12:23:48.632Z,2025.00
2022-08-22T12:24:32.966Z,2040.00
2022-08-22T12:25:32.926Z,2004.00
2022-08-22T12:26:32.950Z,2048.00
2022-08-22T12:27:32.964Z,1981.00
2022-08-22T12:28:32.911Z,1986.00
2022-08-22T12:29:39.683Z,1980.00
2022-08-22T12:30:32.892Z,1968.00
2022-08-22T12:31:32.916Z,1988.00
2022-08-22T12:32:32.876Z,1986.00
2022-08-22T12:33:33.045Z,2001.00
2022-08-22T12:34:32.835Z,2020.00
2022-08-22T12:35:32.823Z,2043.00
2022-08-22T12:36:32.853Z,2089.00
2022-08-22T12:37:32.850Z,2140.00
2022-08-22T12:38:37.727Z,2048.00
2022-08-22T12:39:32.797Z,2078.00
2022-08-22T12:40:32.847Z,2149.00
2022-08-22T12:41:35.377Z,2126.00
2022-08-22T12:42:32.783Z,2113.00
2022-08-22T12:43:32.834Z,2118.00
2022-08-22T12:44:32.740Z,2162.00
2022-08-22T12:45:32.726Z,2165.00
2022-08-22T12:46:32.820Z,2188.00
2022-08-22T12:47:32.713Z,2157.00
2022-08-22T12:48:32.718Z,2221.00
2022-08-22T12:49:32.677Z,2183.00
2022-08-22T12:50:32.678Z,2218.00
2022-08-22T12:51:32.661Z,2252.00
2022-08-22T12:52:33.150Z,2303.00
2022-08-22T12:53:32.643Z,2377.00
2022-08-22T12:54:32.635Z,2355.00
2022-08-22T12:55:32.620Z,2342.00
2022-08-22T12:56:32.619Z,2428.00
2022-08-22T12:57:32.604Z,2465.00
2022-08-22T12:58:34.008Z,2507.00
2022-08-22T12:59:32.576Z,2482.00
2022-08-22T13:00:32.641Z,2501.00
2022-08-22T13:01:34.034Z,2478.00
2022-08-22T13:02:32.555Z,2452.00
2022-08-22T13:03:32.543Z,2399.00
2022-08-22T13:04:34.116Z,2390.00
2022-08-22T13:05:37.906Z,2515.00
2022-08-22T13:06:32.518Z,2559.00
2022-08-22T13:07:32.500Z,2552.00
2022-08-22T13:08:32.516Z,2554.00
2022-08-22T13:09:32.477Z,2580.00
2022-08-22T13:10:32.504Z,2564.00
2022-08-22T13:11:32.456Z,2534.00
2022-08-22T13:12:32.455Z,2445.00
2022-08-22T13:13:37.332Z,2508.00
2022-08-22T13:14:32.432Z,2506.00
2022-08-22T13:15:32.453Z,2543.00
2022-08-22T13:16:32.438Z,2548.00
2022-08-22T13:17:32.405Z,2570.00
2022-08-22T13:18:32.587Z,2584.00
2022-08-22T13:19:32.377Z,2592.00
2022-08-22T13:20:32.379Z,2574.00
2022-08-22T13:21:34.883Z,2540.00
2022-08-22T13:22:32.358Z,2528.00
2022-08-22T13:23:32.369Z,2539.00
2022-08-22T13:24:38.649Z,2561.00
2022-08-22T13:25:32.325Z,2556.00
2022-08-22T13:26:35.294Z,2572.00
2022-08-22T13:27:32.304Z,2576.00
2022-08-22T13:28:32.292Z,2595.00
2022-08-22T13:29:39.109Z,2592.00
2022-08-22T13:30:32.300Z,2583.00
2022-08-22T13:31:32.292Z,2595.00
2022-08-22T13:32:32.249Z,2595.00
2022-08-22T13:33:32.258Z,2619.00
2022-08-22T13:34:34.843Z,2589.00
2022-08-22T13:35:32.537Z,2593.00
2022-08-22T13:36:32.246Z,2592.00
2022-08-22T13:37:32.197Z,2560.00
2022-08-22T13:38:32.237Z,2577.00
2022-08-22T13:39:32.177Z,2578.00
2022-08-22T13:40:32.173Z,2576.00
2022-08-22T13:41:32.152Z,2593.00
2022-08-22T13:42:32.322Z,2583.00
2022-08-22T13:43:32.147Z,2605.00
2022-08-22T13:44:32.133Z,2591.00
2022-08-22T13:45:32.121Z,2627.00
2022-08-22T13:46:32.111Z,2624.00
2022-08-22T13:47:32.095Z,2617.00
2022-08-22T13:48:32.102Z,2639.00
2022-08-22T13:49:32.089Z,2677.00
2022-08-22T13:50:37.598Z,2678.00
2022-08-22T13:51:32.061Z,2697.00
2022-08-22T13:52:32.051Z,2707.00
2022-08-22T13:53:32.032Z,2731.00
2022-08-22T13:54:35.279Z,2707.00
2022-08-22T13:55:32.030Z,2736.00
2022-08-22T13:56:32.020Z,2743.00
2022-08-22T13:57:32.000Z,2770.00
2022-08-22T13:58:31.994Z,2785.00
2022-08-22T13:59:49.671Z,2868.00
2022-08-22T14:00:31.970Z,2870.00
2022-08-22T14:01:32.010Z,2889.00
2022-08-22T14:02:34.170Z,2945.00
2022-08-22T14:03:31.959Z,2979.00
2022-08-22T14:04:35.619Z,3043.00
2022-08-22T14:05:31.912Z,3122.00
2022-08-22T14:06:35.287Z,3098.00
2022-08-22T14:07:31.929Z,3077.00
2022-08-22T14:08:31.882Z,3059.00
2022-08-22T14:09:32.677Z,3079.00
2022-08-22T14:10:31.861Z,3081.00
2022-08-22T14:11:31.865Z,3022.00
2022-08-22T14:12:33.640Z,3031.00
2022-08-22T14:13:31.847Z,3051.00
2022-08-22T14:14:31.828Z,3046.00
2022-08-22T14:15:33.928Z,3070.00
2022-08-22T14:16:31.861Z,3057.00
2022-08-22T14:17:31.819Z,3072.00
2022-08-22T14:18:31.834Z,3078.00
2022-08-22T14:19:31.775Z,3115.00
2022-08-22T14:20:33.557Z,3144.00
2022-08-22T14:21:39.942Z,3183.00
2022-08-22T14:22:34.767Z,3206.00
2022-08-22T14:23:31.737Z,3234.00
2022-08-22T14:24:31.728Z,3279.00
2022-08-22T14:25:31.721Z,3284.00
2022-08-22T14:26:33.081Z,3265.00
2022-08-22T14:27:31.706Z,3304.00
2022-08-22T14:28:31.694Z,2278.00
2022-08-22T14:29:32.004Z,2362.00
2022-08-22T14:30:31.689Z,2381.00
2022-08-22T14:31:31.658Z,2364.00
2022-08-22T14:32:35.394Z,2296.00
2022-08-22T14:33:31.674Z,1933.00
2022-08-22T14:34:31.645Z,1966.00
2022-08-22T14:35:35.370Z,2906.00
2022-08-22T14:36:31.622Z,3351.00
2022-08-22T14:37:31.615Z,3434.00
2022-08-22T14:38:31.678Z,3489.00
2022-08-22T14:39:31.584Z,3529.00
2022-08-22T14:40:31.590Z,3643.00
2022-08-22T14:41:52.282Z,3787.00
2022-08-22T14:42:31.550Z,3914.00
2022-08-22T14:43:31.563Z,3924.00
2022-08-22T14:44:31.537Z,3903.00
2022-08-22T14:45:33.090Z,3764.00
2022-08-22T14:46:31.548Z,3647.00
2022-08-22T14:47:54.060Z,3635.00
2022-08-22T14:48:33.809Z,3647.00
2022-08-22T14:49:31.487Z,3684.00
2022-08-22T14:50:31.471Z,3656.00
2022-08-22T14:51:31.466Z,3733.00
2022-08-22T14:52:31.471Z,4009.00
2022-08-22T14:53:31.444Z,4121.00
2022-08-22T14:54:31.427Z,4142.00
2022-08-22T14:55:31.421Z,4217.00
2022-08-22T14:56:31.412Z,4377.00
2022-08-22T14:57:31.402Z,4483.00
2022-08-22T14:58:31.408Z,4658.00
2022-08-22T14:59:31.384Z,4767.00
2022-08-22T15:00:31.371Z,4563.00
2022-08-22T15:01:32.955Z,3752.00
2022-08-22T15:02:31.565Z,3539.00
2022-08-22T15:03:31.358Z,10011.00
2022-08-22T15:04:31.358Z,17476.00
2022-08-22T15:05:31.321Z,14575.00
2022-08-22T15:06:31.329Z,18047.00
2022-08-22T15:07:31.307Z,17985.00
2022-08-22T15:08:31.288Z,23570.00
2022-08-22T15:09:31.304Z,27694.00
2022-08-22T15:10:32.889Z,25203.00
2022-08-22T15:11:32.012Z,22512.00
2022-08-22T15:12:31.246Z,22513.00
2022-08-22T15:13:31.246Z,19131.00
2022-08-22T15:14:31.259Z,16635.00
2022-08-22T15:15:31.236Z,20418.00
2022-08-22T15:16:31.212Z,23022.00
2022-08-22T15:17:31.202Z,24504.00
2022-08-22T15:18:31.206Z,22017.00
2022-08-22T15:19:31.189Z,18898.00
2022-08-22T15:20:34.129Z,22633.00
2022-08-22T15:21:31.170Z,23700.00
2022-08-22T15:22:31.147Z,25358.00
2022-08-22T15:23:31.147Z,20467.00
2022-08-22T15:24:31.151Z,16951.00
2022-08-22T15:25:31.147Z,15669.00
2022-08-22T15:26:31.116Z,15920.00
2022-08-22T15:27:31.158Z,24154.00
2022-08-22T15:28:35.881Z,25309.00
2022-08-22T15:29:31.139Z,19369.00
2022-08-22T15:30:31.124Z,15986.00
2022-08-22T15:31:31.079Z,17613.00
2022-08-22T15:32:31.087Z,17573.00
2022-08-22T15:33:31.049Z,21161.00
2022-08-22T15:34:31.045Z,19615.00
2022-08-22T15:35:31.025Z,14771.00
2022-08-22T15:36:31.011Z,19510.00
2022-08-22T15:37:32.407Z,18632.00
2022-08-22T15:38:31.018Z,15216.00
2022-08-22T15:39:31.015Z,13987.00
2022-08-22T15:40:31.042Z,16536.00
2022-08-22T15:41:31.485Z,19445.00
2022-08-22T15:42:31.005Z,16365.00
2022-08-22T15:43:33.715Z,15100.00
2022-08-22T15:44:32.857Z,11068.00
2022-08-22T15:45:30.939Z,13719.00
2022-08-22T15:46:30.921Z,15544.00
2022-08-22T15:47:34.820Z,13057.00
2022-08-22T15:48:30.932Z,16562.00
2022-08-22T15:49:30.916Z,16977.00
2022-08-22T15:50:30.899Z,17305.00
2022-08-22T15:51:30.879Z,17123.00
2022-08-22T15:52:36.878Z,14312.00
2022-08-22T15:53:30.872Z,14846.00
2022-08-22T15:54:30.845Z,17751.00
2022-08-22T15:55:30.834Z,15310.00
2022-08-22T15:56:30.822Z,14866.00
2022-08-22T15:57:30.827Z,10773.00
2022-08-22T15:58:30.827Z,6070.00
2022-08-22T15:59:30.795Z,3372.00
2022-08-22T16:00:30.788Z,2901.00
2022-08-22T16:01:31.398Z,2688.00
2022-08-22T16:02:34.961Z,2549.00
2022-08-22T16:03:30.762Z,2572.00
2022-08-22T16:04:30.766Z,2399.00
2022-08-22T16:05:30.740Z,2476.00
2022-08-22T16:06:30.747Z,2172.00
2022-08-22T16:07:30.721Z,2242.00
2022-08-22T16:08:32.974Z,2088.00
2022-08-22T16:09:30.725Z,2035.00
2022-08-22T16:10:30.694Z,2113.00
2022-08-22T16:11:33.275Z,1998.00
2022-08-22T16:12:30.664Z,1855.00
2022-08-22T16:13:30.660Z,1728.00
2022-08-22T16:14:30.655Z,1613.00
2022-08-22T16:15:30.676Z,1514.00
2022-08-22T16:16:30.634Z,1443.00
2022-08-22T16:17:30.635Z,1406.00
2022-08-22T16:18:30.616Z,1395.00
2022-08-22T16:19:30.599Z,1378.00
2022-08-22T16:20:30.627Z,1355.00
2022-08-22T16:21:30.581Z,1342.00
2022-08-22T16:22:30.571Z,1362.00
2022-08-22T16:23:30.559Z,1389.00
2022-08-22T16:24:30.547Z,1395.00
2022-08-22T16:25:30.554Z,1371.00
2022-08-22T16:26:30.534Z,1327.00
2022-08-22T16:27:30.529Z,1301.00
2022-08-22T16:28:56.332Z,1296.00
2022-08-22T16:29:30.504Z,1279.00
2022-08-22T16:30:30.493Z,1263.00
2022-08-22T16:31:30.497Z,1262.00
2022-08-22T16:32:30.541Z,1246.00
2022-08-22T16:33:30.527Z,1155.00
2022-08-22T16:34:30.452Z,1040.00
2022-08-22T16:35:30.450Z,968.00
2022-08-22T16:36:30.425Z,933.00
2022-08-22T16:37:30.446Z,919.00
2022-08-22T16:38:33.681Z,903.00
2022-08-22T16:39:30.414Z,920.00
2022-08-22T16:40:30.418Z,919.00
2022-08-22T16:41:30.394Z,891.00
2022-08-22T16:42:30.409Z,875.00
2022-08-22T16:43:30.368Z,870.00
2022-08-22T16:44:30.392Z,866.00
2022-08-22T16:45:30.359Z,872.00
2022-08-22T16:46:34.618Z,870.00
2022-08-22T16:47:30.354Z,857.00
2022-08-22T16:48:30.324Z,848.00
2022-08-22T16:49:30.309Z,827.00
2022-08-22T16:50:30.294Z,815.00
2022-08-22T16:51:30.285Z,809.00
2022-08-22T16:52:30.304Z,818.00
2022-08-22T16:53:30.292Z,829.00
2022-08-22T16:54:30.250Z,823.00
2022-08-22T16:55:30.254Z,804.00