createdAt,value
2018-11-27T00:04:22.525Z,47.65
2018-11-27T00:09:17.079Z,50.45
2018-11-27T00:14:10.540Z,49.05
2018-11-27T00:19:04.118Z,52.45
2018-11-27T00:23:58.044Z,56.48
2018-11-27T00:28:51.538Z,36.48
2018-11-27T00:33:45.115Z,55.95
2018-11-27T00:38:40.785Z,43.58
2018-11-27T00:43:34.676Z,55.38
2018-11-27T00:48:28.569Z,69.60
2018-11-27T00:53:22.075Z,64.12
2018-11-27T00:58:15.668Z,51.30
2018-11-27T01:03:09.342Z,33.55
2018-11-27T01:08:02.856Z,27.42
2018-11-27T01:12:56.349Z,32.42
2018-11-27T01:17:53.125Z,45.25
2018-11-27T01:22:46.670Z,36.00
2018-11-27T01:27:40.370Z,29.48
2018-11-27T01:32:34.068Z,34.63
2018-11-27T01:37:27.517Z,38.67
2018-11-27T01:42:21.432Z,39.73
2018-11-27T01:47:15.075Z,33.85
2018-11-27T01:52:08.721Z,34.20
2018-11-27T01:57:03.286Z,35.45
2018-11-27T02:01:56.841Z,35.58
2018-11-27T02:06:50.624Z,47.35
2018-11-27T02:11:44.114Z,30.62
2018-11-27T02:16:37.615Z,34.70
2018-11-27T02:21:31.116Z,29.42
2018-11-27T02:26:24.634Z,20.35
2018-11-27T02:31:18.184Z,23.80
2018-11-27T02:36:11.860Z,28.32
2018-11-27T02:41:05.718Z,23.05
2018-11-27T02:45:59.345Z,23.92
2018-11-27T02:50:52.901Z,27.67
2018-11-27T02:55:46.435Z,29.92
2018-11-27T03:00:40.184Z,28.80
2018-11-27T03:05:37.195Z,29.48
2018-11-27T03:10:31.447Z,29.18
2018-11-27T03:15:25.041Z,26.52
2018-11-27T03:20:18.824Z,34.55
2018-11-27T03:25:21.426Z,38.78
2018-11-27T03:30:18.673Z,33.48
2018-11-27T03:35:15.058Z,28.57
2018-11-27T03:40:12.200Z,32.65
2018-11-27T03:45:06.654Z,31.73
2018-11-27T03:50:00.345Z,32.65
2018-11-27T03:54:53.744Z,43.98
2018-11-27T03:59:47.085Z,41.48
2018-11-27T04:04:40.721Z,38.65
2018-11-27T04:09:34.108Z,38.08
2018-11-27T04:14:28.776Z,45.52
2018-11-27T04:19:22.362Z,40.63
2018-11-27T04:24:16.211Z,68.22
2018-11-27T04:29:09.862Z,54.67
2018-11-27T04:34:03.640Z,60.00
2018-11-27T04:38:58.029Z,57.53
2018-11-27T04:43:51.862Z,63.23
2018-11-27T04:48:45.952Z,61.40
2018-11-27T04:53:39.730Z,76.20
2018-11-27T04:58:33.983Z,125.25
2018-11-27T05:03:27.691Z,72.42
2018-11-27T05:08:21.267Z,73.42
2018-11-27T05:13:15.225Z,90.40
2018-11-27T05:18:08.742Z,86.28
2018-11-27T05:23:02.740Z,140.37
2018-11-27T05:27:57.375Z,124.18
2018-11-27T05:32:51.066Z,139.03
2018-11-27T05:37:46.205Z,137.45
2018-11-27T05:42:39.812Z,226.07
2018-11-27T05:47:34.828Z,157.80
2018-11-27T05:52:28.351Z,181.50
2018-11-27T05:57:21.820Z,194.77
2018-11-27T06:02:15.336Z,212.78
2018-11-27T06:07:08.918Z,171.68
2018-11-27T06:12:02.494Z,101.82
2018-11-27T06:16:56.108Z,166.35
2018-11-27T06:21:49.690Z,161.88
2018-11-27T06:26:43.253Z,117.65
2018-11-27T06:31:36.887Z,120.72
2018-11-27T06:36:30.571Z,76.92
2018-11-27T06:41:24.514Z,100.97
2018-11-27T06:46:18.298Z,85.53
2018-11-27T06:51:12.314Z,106.72
2018-11-27T06:56:06.458Z,100.10
2018-11-27T07:01:03.051Z,79.97
2018-11-27T07:05:56.802Z,78.00
2018-11-27T07:10:50.512Z,79.32
2018-11-27T07:15:44.138Z,119.85
2018-11-27T07:20:39.282Z,117.03
2018-11-27T07:25:33.371Z,120.62
2018-11-27T07:30:27.673Z,119.13
2018-11-27T07:35:21.439Z,107.27
2018-11-27T07:40:18.004Z,138.85
2018-11-27T07:45:18.076Z,179.60
2018-11-27T07:50:12.288Z,124.40
2018-11-27T07:55:08.475Z,128.25
2018-11-27T08:00:02.427Z,100.67
2018-11-27T08:04:56.204Z,82.27
2018-11-27T08:09:49.795Z,117.75
2018-11-27T08:14:43.426Z,94.95
2018-11-27T08:19:37.287Z,94.15
2018-11-27T08:24:31.135Z,101.40
2018-11-27T08:29:24.877Z,99.42
2018-11-27T08:34:18.955Z,100.27
2018-11-27T08:39:12.514Z,74.65
2018-11-27T08:44:06.684Z,74.87
2018-11-27T08:49:00.398Z,102.30
2018-11-27T08:53:54.316Z,108.35
2018-11-27T08:58:48.068Z,102.22
2018-11-27T09:03:46.345Z,87.90
2018-11-27T09:08:35.742Z,95.17
2018-11-27T09:13:29.640Z,68.12
2018-11-27T09:18:25.659Z,69.42
2018-11-27T09:23:21.147Z,70.90
2018-11-27T09:28:15.266Z,90.77
2018-11-27T09:33:09.743Z,78.55
2018-11-27T09:38:04.451Z,65.32
2018-11-27T09:42:58.909Z,74.77
2018-11-27T09:47:54.686Z,82.65
2018-11-27T09:52:49.063Z,89.62
2018-11-27T09:57:42.693Z,84.77
2018-11-27T10:02:36.285Z,95.47
2018-11-27T10:07:31.129Z,80.57
2018-11-27T10:12:24.817Z,57.35
2018-11-27T10:17:18.487Z,55.23
2018-11-27T10:22:12.482Z,60.00
2018-11-27T10:27:06.344Z,55.73
2018-11-27T10:32:00.057Z,61.23
2018-11-27T10:36:53.681Z,58.55
2018-11-27T10:41:47.405Z,55.88
2018-11-27T10:46:41.680Z,62.00
2018-11-27T10:51:35.869Z,60.43
2018-11-27T10:56:29.639Z,56.00
2018-11-27T11:01:28.656Z,57.58
2018-11-27T11:06:22.348Z,46.25
2018-11-27T11:11:16.124Z,48.95
2018-11-27T11:16:09.610Z,71.65
2018-11-27T11:21:03.267Z,79.00
2018-11-27T11:25:57.043Z,73.62
2018-11-27T11:30:51.054Z,88.72
2018-11-27T11:35:44.553Z,79.77
2018-11-27T11:40:38.083Z,70.37
2018-11-27T11:45:31.818Z,68.42
2018-11-27T11:50:27.074Z,68.00
2018-11-27T11:55:20.777Z,56.95
2018-11-27T12:00:18.765Z,53.80
2018-11-27T12:08:46.616Z,60.60
2018-11-27T12:13:40.459Z,80.90
2018-11-27T12:18:34.484Z,86.80
2018-11-27T12:23:28.478Z,78.80
2018-11-27T12:28:25.450Z,75.47
2018-11-27T12:33:19.017Z,70.20
2018-11-27T12:38:12.755Z,76.85
2018-11-27T12:43:08.742Z,83.37
2018-11-27T12:48:03.694Z,101.33
2018-11-27T12:52:58.829Z,73.87
2018-11-27T12:57:52.783Z,72.95
2018-11-27T13:02:46.585Z,55.98
2018-11-27T13:07:40.223Z,62.67
2018-11-27T13:12:33.947Z,49.48
2018-11-27T13:17:27.666Z,63.52
2018-11-27T13:22:21.370Z,70.20
2018-11-27T13:27:15.133Z,79.30
2018-11-27T13:32:09.148Z,75.70
2018-11-27T13:37:02.983Z,70.40
2018-11-27T13:41:56.755Z,83.87
2018-11-27T13:46:50.592Z,85.97
2018-11-27T13:51:44.171Z,59.42
2018-11-27T13:56:38.362Z,63.83
2018-11-27T14:01:37.537Z,67.58
2018-11-27T14:06:26.176Z,76.80
2018-11-27T14:11:20.265Z,53.65
2018-11-27T14:16:13.985Z,52.08
2018-11-27T14:21:07.547Z,50.15
2018-11-27T14:26:01.097Z,44.08
2018-11-27T14:30:55.313Z,52.13
2018-11-27T14:35:48.875Z,71.87
2018-11-27T14:40:42.600Z,48.98
2018-11-27T14:45:36.308Z,52.55
2018-11-27T14:50:29.886Z,56.88
2018-11-27T14:55:31.377Z,77.65
2018-11-27T15:00:25.768Z,100.60
2018-11-27T15:05:31.536Z,97.42
2018-11-27T15:10:25.425Z,140.28
2018-11-27T15:15:19.346Z,114.80
2018-11-27T15:20:15.404Z,110.52
2018-11-27T15:25:09.423Z,118.70
2018-11-27T15:30:03.838Z,53.45
2018-11-27T15:34:57.937Z,53.40
2018-11-27T15:39:51.598Z,57.93
2018-11-27T15:44:45.361Z,37.33
2018-11-27T15:49:39.385Z,42.35
2018-11-27T15:54:33.577Z,40.98
2018-11-27T15:59:27.163Z,42.40
2018-11-27T16:04:21.985Z,60.35
2018-11-27T16:09:15.569Z,58.90
2018-11-27T16:14:09.476Z,41.70
2018-11-27T16:19:03.106Z,49.27
2018-11-27T16:23:56.868Z,43.42
2018-11-27T16:28:50.525Z,33.80
2018-11-27T16:33:44.797Z,37.25
2018-11-27T16:38:40.212Z,46.37
2018-11-27T16:43:32.304Z,31.05
2018-11-27T16:48:25.826Z,29.92
2018-11-27T16:53:20.505Z,29.70
2018-11-27T16:58:14.314Z,35.33
2018-11-27T17:03:10.640Z,40.28
2018-11-27T17:08:04.305Z,47.20
2018-11-27T17:12:59.639Z,42.45
2018-11-27T17:17:53.701Z,41.65
2018-11-27T17:22:47.530Z,31.80
2018-11-27T17:27:41.936Z,41.48
2018-11-27T17:32:35.157Z,155.48
2018-11-27T17:37:29.381Z,58.68
2018-11-27T17:42:23.437Z,36.93
2018-11-27T17:47:16.952Z,29.95
2018-11-27T17:52:11.037Z,40.92
2018-11-27T17:57:05.015Z,107.92
2018-11-27T18:01:58.585Z,54.65
2018-11-27T18:06:52.290Z,67.15
2018-11-27T18:11:46.179Z,77.03
2018-11-27T18:16:40.311Z,46.13
2018-11-27T18:21:33.821Z,40.12
2018-11-27T18:26:27.440Z,24.32
2018-11-27T18:31:21.120Z,22.13
2018-11-27T18:36:15.328Z,32.00
2018-11-27T18:41:09.298Z,31.62
2018-11-27T18:46:03.603Z,28.35
2018-11-27T18:50:57.576Z,34.23
2018-11-27T18:55:51.819Z,50.92
2018-11-27T19:00:45.490Z,26.45
2018-11-27T19:05:40.524Z,18.98
2018-11-27T19:10:34.968Z,20.85
2018-11-27T19:15:35.658Z,19.75
2018-11-27T19:20:29.158Z,33.88
2018-11-27T19:25:24.943Z,14.75
2018-11-27T19:30:20.389Z,17.65
2018-11-27T19:35:15.767Z,14.87
2018-11-27T19:40:11.850Z,21.27
2018-11-27T19:45:08.566Z,21.97
2018-11-27T19:50:02.346Z,19.12
2018-11-27T19:54:56.192Z,7.70
2018-11-27T19:59:50.113Z,11.10
2018-11-27T20:04:43.779Z,21.55
2018-11-27T20:09:37.427Z,7.60
2018-11-27T20:14:30.996Z,7.78
2018-11-27T20:19:24.513Z,8.70
2018-11-27T20:24:18.170Z,10.40
2018-11-27T20:29:11.555Z,13.90
2018-11-27T20:34:05.077Z,18.32
2018-11-27T20:38:58.684Z,13.48
2018-11-27T20:43:52.250Z,8.10
2018-11-27T20:48:46.005Z,17.00
2018-11-27T20:53:39.482Z,11.08
2018-11-27T20:58:33.438Z,15.15
2018-11-27T21:03:26.969Z,7.45
2018-11-27T21:08:20.691Z,6.10
2018-11-27T21:13:14.121Z,4.28
2018-11-27T21:18:08.390Z,15.10
2018-11-27T21:23:01.862Z,11.83
2018-11-27T21:27:59.895Z,10.80
2018-11-27T21:32:54.366Z,5.92
2018-11-27T21:37:47.984Z,4.53
2018-11-27T21:42:41.329Z,2.42
2018-11-27T21:47:34.699Z,4.12
2018-11-27T21:52:28.121Z,6.65
2018-11-27T21:57:21.617Z,7.12
2018-11-27T22:02:15.086Z,6.08
2018-11-27T22:07:08.698Z,14.30
2018-11-27T22:12:02.105Z,4.15
2018-11-27T22:16:55.535Z,4.28
2018-11-27T22:21:48.970Z,7.05
2018-11-27T22:26:42.429Z,5.00
2018-11-27T22:31:35.865Z,4.05
2018-11-27T22:36:29.293Z,3.22
2018-11-27T22:41:22.679Z,5.10
2018-11-27T22:46:16.696Z,2.10
2018-11-27T22:51:10.265Z,2.80
2018-11-27T22:56:03.628Z,8.65
2018-11-27T23:00:56.992Z,3.60
2018-11-27T23:05:50.455Z,3.27
2018-11-27T23:10:45.075Z,2.10
2018-11-27T23:15:38.639Z,2.40
2018-11-27T23:20:32.045Z,2.70
2018-11-27T23:25:25.518Z,2.98
2018-11-27T23:30:21.805Z,4.10
2018-11-27T23:35:15.165Z,2.50
2018-11-27T23:40:12.683Z,2.30
2018-11-27T23:45:09.438Z,1.75
2018-11-27T23:50:02.890Z,2.20
2018-11-27T23:54:56.231Z,2.85
2018-11-27T23:59:49.717Z,2.12
