createdAt,value
2023-01-19T00:01:04.778Z,22.23
2023-01-19T00:03:37.182Z,20.17
2023-01-19T00:06:06.946Z,22.45
2023-01-19T00:08:35.940Z,23.80
2023-01-19T00:11:04.553Z,21.25
2023-01-19T00:13:33.257Z,21.70
2023-01-19T00:16:01.504Z,23.13
2023-01-19T00:18:30.242Z,23.08
2023-01-19T00:20:59.865Z,22.55
2023-01-19T00:23:28.139Z,26.08
2023-01-19T00:25:56.738Z,24.67
2023-01-19T00:28:24.916Z,23.00
2023-01-19T00:30:53.192Z,18.88
2023-01-19T00:33:21.734Z,21.52
2023-01-19T00:35:52.795Z,22.27
2023-01-19T00:38:23.265Z,25.08
2023-01-19T00:40:51.496Z,22.33
2023-01-19T00:43:18.678Z,24.13
2023-01-19T00:45:47.787Z,21.92
2023-01-19T00:48:15.956Z,21.55
2023-01-19T00:50:44.291Z,22.38
2023-01-19T00:53:12.829Z,20.77
2023-01-19T00:55:42.414Z,24.13
2023-01-19T00:58:10.933Z,22.80
2023-01-19T01:00:39.377Z,21.77
2023-01-19T01:03:07.693Z,21.92
2023-01-19T01:05:36.045Z,21.92
2023-01-19T01:08:04.550Z,23.33
2023-01-19T01:10:32.789Z,23.98
2023-01-19T01:13:21.019Z,19.80
2023-01-19T01:15:52.584Z,23.20
2023-01-19T01:18:21.688Z,28.08
2023-01-19T01:20:50.074Z,21.35
2023-01-19T01:23:23.219Z,19.38
2023-01-19T01:25:51.641Z,20.63
2023-01-19T01:28:21.684Z,23.63
2023-01-19T01:30:54.190Z,26.15
2023-01-19T01:33:39.996Z,23.50
2023-01-19T01:36:11.456Z,23.30
2023-01-19T01:38:40.155Z,21.85
2023-01-19T01:41:08.481Z,20.83
2023-01-19T01:43:50.501Z,23.98
2023-01-19T01:46:19.971Z,23.08
2023-01-19T01:48:55.389Z,24.08
2023-01-19T01:51:28.116Z,27.77
2023-01-19T01:54:12.962Z,24.73
2023-01-19T01:56:43.763Z,25.80
2023-01-19T01:59:25.923Z,22.38
2023-01-19T02:02:14.394Z,22.60
2023-01-19T02:04:48.782Z,23.98
2023-01-19T02:07:39.454Z,27.77
2023-01-19T02:10:25.823Z,26.50
2023-01-19T02:13:11.663Z,20.92
2023-01-19T02:15:41.686Z,26.33
2023-01-19T02:18:10.631Z,24.55
2023-01-19T02:20:40.676Z,24.45
2023-01-19T02:23:18.624Z,25.08
2023-01-19T02:25:49.198Z,23.45
2023-01-19T02:28:18.761Z,28.35
2023-01-19T02:30:47.422Z,26.95
2023-01-19T02:33:15.709Z,23.85
2023-01-19T02:35:45.883Z,24.58
2023-01-19T02:38:16.454Z,21.48
2023-01-19T02:40:46.931Z,16.88
2023-01-19T02:43:18.986Z,31.67
2023-01-19T02:45:48.559Z,26.95
2023-01-19T02:48:19.657Z,22.58
2023-01-19T02:50:50.976Z,23.52
2023-01-19T02:53:32.428Z,21.33
2023-01-19T02:56:11.350Z,23.30
2023-01-19T02:58:46.849Z,24.10
2023-01-19T03:01:23.015Z,27.98
2023-01-19T03:03:59.420Z,23.25
2023-01-19T03:06:39.289Z,21.15
2023-01-19T03:09:13.718Z,21.63
2023-01-19T03:11:48.579Z,25.38
2023-01-19T03:14:24.612Z,26.35
2023-01-19T03:16:56.112Z,25.00
2023-01-19T03:19:28.668Z,25.63
2023-01-19T03:22:00.423Z,26.20
2023-01-19T03:24:34.464Z,26.55
2023-01-19T03:27:08.281Z,20.83
2023-01-19T03:29:40.821Z,25.77
2023-01-19T03:32:13.607Z,27.33
2023-01-19T03:34:44.152Z,25.42
2023-01-19T03:37:15.271Z,23.70
2023-01-19T03:39:43.814Z,30.15
2023-01-19T03:42:15.448Z,30.67
2023-01-19T03:44:46.689Z,26.27
2023-01-19T03:47:16.392Z,28.23
2023-01-19T03:49:46.920Z,29.20
2023-01-19T03:52:15.130Z,28.27
2023-01-19T03:54:43.843Z,29.00
2023-01-19T03:57:12.944Z,24.67
2023-01-19T03:59:41.273Z,26.35
2023-01-19T04:02:11.240Z,24.70
2023-01-19T04:04:40.149Z,22.20
2023-01-19T04:07:10.964Z,21.75
2023-01-19T04:09:39.387Z,28.73
2023-01-19T04:12:07.967Z,22.17
2023-01-19T04:14:36.354Z,24.60
2023-01-19T04:17:04.759Z,24.27
2023-01-19T04:19:34.356Z,24.80
2023-01-19T04:22:02.822Z,27.65
2023-01-19T04:24:31.195Z,25.90
2023-01-19T04:26:59.458Z,28.70
2023-01-19T04:29:27.964Z,26.27
2023-01-19T04:31:56.535Z,23.52
2023-01-19T04:34:24.722Z,23.95
2023-01-19T04:36:56.063Z,26.83
2023-01-19T04:39:24.579Z,32.67
2023-01-19T04:41:52.944Z,30.38
2023-01-19T04:44:21.440Z,29.77
2023-01-19T04:46:50.047Z,36.28
2023-01-19T04:49:18.289Z,26.25
2023-01-19T04:51:46.775Z,28.02
2023-01-19T04:54:16.637Z,24.58
2023-01-19T04:56:44.977Z,21.55
2023-01-19T04:59:13.367Z,26.85
2023-01-19T05:01:41.831Z,25.10
2023-01-19T05:04:10.253Z,25.08
2023-01-19T05:06:38.557Z,29.27
2023-01-19T05:09:08.127Z,27.40
2023-01-19T05:11:37.967Z,25.50
2023-01-19T05:14:06.254Z,30.40
2023-01-19T05:16:35.288Z,30.52
2023-01-19T05:19:03.663Z,26.75
2023-01-19T05:21:31.923Z,26.63
2023-01-19T05:24:00.569Z,32.88
2023-01-19T05:26:29.107Z,33.33
2023-01-19T05:28:58.757Z,27.25
2023-01-19T05:31:27.220Z,29.90
2023-01-19T05:33:55.665Z,25.33
2023-01-19T05:36:23.860Z,33.85
2023-01-19T05:38:52.269Z,33.03
2023-01-19T05:41:20.678Z,30.25
2023-01-19T05:43:48.845Z,28.23
2023-01-19T05:46:18.537Z,30.63
2023-01-19T05:48:46.972Z,33.75
2023-01-19T05:51:15.288Z,29.25
2023-01-19T05:53:43.683Z,30.95
2023-01-19T05:56:12.997Z,32.20
2023-01-19T05:58:41.354Z,30.65
2023-01-19T06:01:11.599Z,31.35
2023-01-19T06:03:41.469Z,31.95
2023-01-19T06:06:09.754Z,30.33
2023-01-19T06:08:38.081Z,31.40
2023-01-19T06:11:07.682Z,27.67
2023-01-19T06:13:36.004Z,34.97
2023-01-19T06:16:05.049Z,31.35
2023-01-19T06:18:33.518Z,30.23
2023-01-19T06:21:06.469Z,34.70
2023-01-19T06:23:36.063Z,31.05
2023-01-19T06:26:04.906Z,30.58
2023-01-19T06:28:33.477Z,30.35
2023-01-19T06:31:01.921Z,32.40
2023-01-19T06:33:30.286Z,38.17
2023-01-19T06:35:59.148Z,36.58
2023-01-19T06:38:29.518Z,32.55
2023-01-19T06:40:59.700Z,35.10
2023-01-19T06:43:28.345Z,31.73
2023-01-19T06:45:57.354Z,31.98
2023-01-19T06:48:25.902Z,39.00
2023-01-19T06:50:54.357Z,39.22
2023-01-19T06:53:22.608Z,34.00
2023-01-19T06:55:52.319Z,36.30
2023-01-19T06:58:21.040Z,35.13
2023-01-19T07:00:51.753Z,37.70
2023-01-19T07:03:22.292Z,31.75
2023-01-19T07:05:53.267Z,33.83
2023-01-19T07:08:21.803Z,32.20
2023-01-19T07:11:27.004Z,34.08
2023-01-19T07:13:41.139Z,37.05
2023-01-19T07:16:12.435Z,37.28
2023-01-19T07:18:41.796Z,33.00
2023-01-19T07:21:10.473Z,37.45
2023-01-19T07:23:38.718Z,37.85
2023-01-19T07:26:08.833Z,31.50
2023-01-19T07:28:37.204Z,39.58
2023-01-19T07:31:05.763Z,38.22
2023-01-19T07:33:34.223Z,34.17
2023-01-19T07:36:02.655Z,36.05
2023-01-19T07:38:30.909Z,37.13
2023-01-19T07:41:02.876Z,39.25
2023-01-19T07:43:33.206Z,30.00
2023-01-19T07:46:03.232Z,32.30
2023-01-19T07:48:31.695Z,35.50
2023-01-19T07:51:01.960Z,35.22
2023-01-19T07:53:30.437Z,37.63
2023-01-19T07:55:58.992Z,33.53
2023-01-19T07:58:27.843Z,32.83
2023-01-19T08:00:57.984Z,36.70
2023-01-19T08:03:26.318Z,34.13
2023-01-19T08:05:57.152Z,34.70
2023-01-19T08:08:25.626Z,39.85
2023-01-19T08:10:54.259Z,33.47
2023-01-19T08:13:22.830Z,37.17
2023-01-19T08:15:52.197Z,45.35
2023-01-19T08:18:22.434Z,35.22
2023-01-19T08:20:50.918Z,33.72
2023-01-19T08:23:19.783Z,32.00
2023-01-19T08:25:48.232Z,32.08
2023-01-19T08:28:18.374Z,31.05
2023-01-19T08:30:53.974Z,24.48
2023-01-19T08:33:25.681Z,28.20
2023-01-19T08:35:55.215Z,29.10
2023-01-19T08:38:24.816Z,25.52
2023-01-19T08:40:53.543Z,27.00
2023-01-19T08:43:21.830Z,25.10
2023-01-19T08:45:52.832Z,27.85
2023-01-19T08:48:24.223Z,25.65
2023-01-19T08:50:53.320Z,29.73
2023-01-19T08:53:23.624Z,27.00
2023-01-19T08:55:56.194Z,24.90
2023-01-19T08:58:24.871Z,25.42
2023-01-19T09:00:53.177Z,25.95
2023-01-19T09:03:23.959Z,25.60
2023-01-19T09:05:52.609Z,26.67
2023-01-19T09:08:20.792Z,35.38
2023-01-19T09:10:51.290Z,32.83
2023-01-19T09:13:20.982Z,32.78
2023-01-19T09:15:49.323Z,33.97
2023-01-19T09:18:20.340Z,36.38
2023-01-19T09:20:51.740Z,44.80
2023-01-19T09:23:22.861Z,36.55
2023-01-19T09:25:56.799Z,34.13
2023-01-19T09:28:25.309Z,38.90
2023-01-19T09:30:53.907Z,43.42
2023-01-19T09:33:22.762Z,41.13
2023-01-19T09:35:53.150Z,45.10
2023-01-19T09:38:22.525Z,40.10
2023-01-19T09:40:53.197Z,43.33
2023-01-19T09:43:34.154Z,39.28
2023-01-19T09:46:04.133Z,39.15
2023-01-19T09:48:44.057Z,41.00
2023-01-19T09:51:17.565Z,46.13
2023-01-19T09:53:54.484Z,43.55
2023-01-19T09:56:23.698Z,49.25
2023-01-19T09:58:52.842Z,47.40
2023-01-19T10:01:42.264Z,51.38
2023-01-19T10:04:28.927Z,59.22
2023-01-19T10:07:08.593Z,49.38
2023-01-19T10:09:47.700Z,59.63
2023-01-19T10:12:26.108Z,55.67
2023-01-19T10:15:04.312Z,56.40
2023-01-19T10:17:44.099Z,55.00
2023-01-19T10:20:19.158Z,58.40
2023-01-19T10:22:51.284Z,55.53
2023-01-19T10:25:23.823Z,64.43
2023-01-19T10:27:52.807Z,51.00
2023-01-19T10:30:24.776Z,54.88
2023-01-19T10:32:53.974Z,53.63
2023-01-19T10:35:25.219Z,54.05
2023-01-19T10:37:57.650Z,58.38
2023-01-19T10:40:34.467Z,47.17
2023-01-19T10:43:03.470Z,48.65
2023-01-19T10:45:33.656Z,48.55
2023-01-19T10:48:09.520Z,45.08
2023-01-19T10:50:40.705Z,47.97
2023-01-19T10:53:22.443Z,48.75
2023-01-19T10:56:13.009Z,44.28
2023-01-19T10:58:41.970Z,40.72
2023-01-19T11:01:19.152Z,39.10
2023-01-19T11:03:47.904Z,40.20
2023-01-19T11:06:30.017Z,44.33
2023-01-19T11:09:17.721Z,40.58
2023-01-19T11:11:49.126Z,37.00
2023-01-19T11:14:21.115Z,43.47
2023-01-19T11:16:52.552Z,38.10
2023-01-19T11:19:26.120Z,40.72
2023-01-19T11:24:25.623Z,41.35
2023-01-19T11:27:03.173Z,39.58
2023-01-19T11:29:32.203Z,40.42
2023-01-19T11:32:13.774Z,45.47
2023-01-19T11:34:42.063Z,45.42
2023-01-19T11:37:28.900Z,45.00
2023-01-19T11:40:00.181Z,45.88
2023-01-19T11:42:31.715Z,44.55
2023-01-19T11:45:05.252Z,43.53
2023-01-19T11:47:41.295Z,39.13
2023-01-19T11:50:17.145Z,38.55
2023-01-19T11:52:51.347Z,42.88
2023-01-19T11:55:26.066Z,48.60
2023-01-19T11:57:55.846Z,37.42
2023-01-19T12:00:29.766Z,36.42
2023-01-19T12:03:06.086Z,38.28
2023-01-19T12:05:37.740Z,39.03
2023-01-19T12:08:11.464Z,40.80
2023-01-19T12:13:22.145Z,39.45
2023-01-19T12:15:54.477Z,38.75
2023-01-19T12:18:25.682Z,39.85
2023-01-19T12:20:55.789Z,43.92
2023-01-19T12:23:32.688Z,45.85
2023-01-19T12:26:19.778Z,45.97
2023-01-19T12:28:50.005Z,42.17
2023-01-19T12:31:20.831Z,41.53
2023-01-19T12:33:49.779Z,41.35
2023-01-19T12:36:36.835Z,41.20
2023-01-19T12:39:07.432Z,43.08
2023-01-19T12:41:38.357Z,43.05
2023-01-19T12:44:27.745Z,40.92
2023-01-19T12:47:03.507Z,43.45
2023-01-19T12:49:35.507Z,44.85
2023-01-19T12:52:19.687Z,46.08
2023-01-19T12:54:56.235Z,42.58
2023-01-19T12:57:31.728Z,42.33
2023-01-19T13:00:01.705Z,43.65
2023-01-19T13:02:44.778Z,43.00
2023-01-19T13:05:50.485Z,46.00
2023-01-19T13:08:24.295Z,40.78
2023-01-19T13:11:25.827Z,41.90
2023-01-19T13:14:36.501Z,45.63
2023-01-19T13:17:28.140Z,44.63
2023-01-19T13:20:08.348Z,45.60
2023-01-19T13:23:13.981Z,42.35
2023-01-19T13:25:45.648Z,45.45
2023-01-19T13:28:17.240Z,41.83
2023-01-19T13:30:58.006Z,42.45
2023-01-19T13:33:29.381Z,44.08
2023-01-19T13:35:59.666Z,44.00
2023-01-19T13:38:32.950Z,40.70
2023-01-19T13:41:03.214Z,40.63
2023-01-19T13:43:37.507Z,40.10
2023-01-19T13:46:07.960Z,43.50
2023-01-19T13:48:36.583Z,42.92
2023-01-19T13:51:07.085Z,42.80
2023-01-19T13:53:36.825Z,43.30
2023-01-19T13:56:20.706Z,44.17
2023-01-19T14:01:44.358Z,43.30
2023-01-19T14:04:29.190Z,45.60
2023-01-19T14:06:59.881Z,47.33
2023-01-19T14:09:28.472Z,48.13
2023-01-19T14:12:09.748Z,50.95
2023-01-19T14:14:38.368Z,47.97
2023-01-19T14:17:23.971Z,43.20
2023-01-19T14:19:53.803Z,47.15
2023-01-19T14:22:22.126Z,44.55
2023-01-19T14:24:50.749Z,43.35
2023-01-19T14:27:22.813Z,41.17
2023-01-19T14:29:54.057Z,46.55
2023-01-19T14:32:24.841Z,45.13
2023-01-19T14:35:12.860Z,43.40
2023-01-19T14:37:48.799Z,45.45
2023-01-19T14:40:21.956Z,38.90
2023-01-19T14:42:53.581Z,42.60
2023-01-19T14:45:25.079Z,42.92
2023-01-19T14:47:59.723Z,41.15
2023-01-19T14:50:31.406Z,42.38
2023-01-19T14:53:02.336Z,41.88
2023-01-19T14:55:36.908Z,46.15
2023-01-19T14:58:11.565Z,43.10
2023-01-19T15:00:40.324Z,46.13
2023-01-19T15:03:10.858Z,46.85
2023-01-19T15:05:39.872Z,49.15
2023-01-19T15:08:08.798Z,42.90
2023-01-19T15:10:37.758Z,44.15
2023-01-19T15:13:06.034Z,44.83
2023-01-19T15:15:36.149Z,43.70
2023-01-19T15:18:08.020Z,43.90
2023-01-19T15:20:38.275Z,45.30
2023-01-19T15:23:06.521Z,44.35
2023-01-19T15:25:34.907Z,45.63
2023-01-19T15:28:04.208Z,45.15
2023-01-19T15:30:33.558Z,46.15
2023-01-19T15:33:02.619Z,43.45
2023-01-19T15:35:31.338Z,49.75
2023-01-19T15:38:00.992Z,47.28
2023-01-19T15:40:29.482Z,48.38
2023-01-19T15:42:57.726Z,49.53
2023-01-19T15:45:37.711Z,48.30
2023-01-19T15:48:08.582Z,55.72
2023-01-19T15:50:39.092Z,45.67
2023-01-19T15:53:13.055Z,47.38
2023-01-19T15:55:41.557Z,46.17
2023-01-19T15:58:10.564Z,47.05
2023-01-19T16:00:39.575Z,45.38
2023-01-19T16:03:07.972Z,48.20
2023-01-19T16:05:43.854Z,47.47
2023-01-19T16:08:13.816Z,44.90
2023-01-19T16:10:43.105Z,45.70
2023-01-19T16:13:12.588Z,45.08
2023-01-19T16:15:42.436Z,49.78
2023-01-19T16:18:10.885Z,41.50
2023-01-19T16:20:39.134Z,42.55
2023-01-19T16:23:15.655Z,45.92
2023-01-19T16:25:45.596Z,42.65
2023-01-19T16:28:14.004Z,46.53
2023-01-19T16:30:42.313Z,47.42
2023-01-19T16:33:13.539Z,45.10
2023-01-19T16:35:41.853Z,45.72
2023-01-19T16:38:10.353Z,46.92
2023-01-19T16:40:38.852Z,50.22
2023-01-19T16:43:08.431Z,48.40
2023-01-19T16:45:37.947Z,48.63
2023-01-19T16:48:06.821Z,42.38
2023-01-19T16:50:35.087Z,50.10
2023-01-19T16:53:03.309Z,51.60
2023-01-19T16:55:31.835Z,46.97
2023-01-19T16:58:00.261Z,49.47
2023-01-19T17:00:29.982Z,46.97
2023-01-19T17:02:58.543Z,51.80
2023-01-19T17:05:27.092Z,48.65
2023-01-19T17:07:55.347Z,46.83
2023-01-19T17:10:23.876Z,46.33
2023-01-19T17:12:52.293Z,49.28
2023-01-19T17:15:20.929Z,52.40
2023-01-19T17:17:51.016Z,50.88
2023-01-19T17:20:19.461Z,49.58
2023-01-19T17:22:47.757Z,47.22
2023-01-19T17:25:16.229Z,54.53
2023-01-19T17:27:44.654Z,49.65
2023-01-19T17:30:13.907Z,51.83
2023-01-19T17:32:43.020Z,51.60
2023-01-19T17:35:12.928Z,52.85
2023-01-19T17:37:41.165Z,60.83
2023-01-19T17:40:11.259Z,57.88
2023-01-19T17:42:41.954Z,55.03
2023-01-19T17:45:11.194Z,58.28
2023-01-19T17:47:39.661Z,55.95
2023-01-19T17:50:08.506Z,60.47
2023-01-19T17:52:38.711Z,58.92
2023-01-19T17:55:07.866Z,58.70
2023-01-19T17:57:36.211Z,66.15
2023-01-19T18:00:05.123Z,67.88
2023-01-19T18:02:34.477Z,65.90
2023-01-19T18:05:03.376Z,64.00
2023-01-19T18:07:32.010Z,64.90
2023-01-19T18:10:01.689Z,68.18
2023-01-19T18:12:30.277Z,72.05
2023-01-19T18:14:58.510Z,68.57
2023-01-19T18:17:26.765Z,71.20
2023-01-19T18:19:55.526Z,65.25
2023-01-19T18:22:23.926Z,63.40
2023-01-19T18:24:52.134Z,65.43
2023-01-19T18:27:22.134Z,68.22
2023-01-19T18:29:50.287Z,67.22
2023-01-19T18:32:18.532Z,68.40
2023-01-19T18:34:47.066Z,66.22
2023-01-19T18:37:15.352Z,63.53
2023-01-19T18:39:43.544Z,66.28
2023-01-19T18:42:12.219Z,65.85
2023-01-19T18:44:41.858Z,68.05
2023-01-19T18:47:10.196Z,72.20
2023-01-19T18:49:38.585Z,65.78
2023-01-19T18:52:07.049Z,67.45
2023-01-19T18:54:35.249Z,63.78
2023-01-19T18:57:03.699Z,69.95
2023-01-19T18:59:31.984Z,66.97
2023-01-19T19:02:01.696Z,70.18
2023-01-19T19:04:30.272Z,71.25
2023-01-19T19:06:58.510Z,68.35
2023-01-19T19:09:26.764Z,67.35
2023-01-19T19:11:55.018Z,76.13
2023-01-19T19:14:23.302Z,77.50
2023-01-19T19:16:51.834Z,71.53
2023-01-19T19:19:21.547Z,68.13
2023-01-19T19:21:52.219Z,71.38
2023-01-19T19:24:20.604Z,69.97
2023-01-19T19:26:48.883Z,73.45
2023-01-19T19:29:17.261Z,68.35
2023-01-19T19:31:46.197Z,76.57
2023-01-19T19:34:14.487Z,72.10
2023-01-19T19:36:44.275Z,72.15
2023-01-19T19:39:12.605Z,73.65
2023-01-19T19:41:42.375Z,74.40
2023-01-19T19:44:12.991Z,79.95
2023-01-19T19:46:42.019Z,76.47
2023-01-19T19:49:10.531Z,71.63
2023-01-19T19:51:38.920Z,85.85
2023-01-19T19:54:08.551Z,93.65
2023-01-19T19:56:36.752Z,96.68
2023-01-19T19:59:05.187Z,104.03
2023-01-19T20:01:34.172Z,86.85
2023-01-19T20:04:07.318Z,84.85
2023-01-19T20:06:38.721Z,85.97
2023-01-19T20:09:10.349Z,82.63
2023-01-19T20:11:38.741Z,78.45
2023-01-19T20:14:07.974Z,67.22
2023-01-19T20:16:36.852Z,60.53
2023-01-19T20:19:05.629Z,66.13
2023-01-19T20:21:35.759Z,62.10
2023-01-19T20:24:06.235Z,59.85
2023-01-19T20:26:40.273Z,64.00
2023-01-19T20:29:10.424Z,61.28
2023-01-19T20:31:41.476Z,60.92
2023-01-19T20:34:11.705Z,62.90
2023-01-19T20:36:41.272Z,66.65
2023-01-19T20:39:11.203Z,62.70
2023-01-19T20:41:45.152Z,69.97
2023-01-19T20:44:14.309Z,60.88
2023-01-19T20:46:42.627Z,62.17
2023-01-19T20:49:11.173Z,59.22
2023-01-19T20:51:43.456Z,61.72
2023-01-19T20:54:12.024Z,54.85
2023-01-19T20:56:42.548Z,56.65
2023-01-19T20:59:11.711Z,53.63
2023-01-19T21:01:40.992Z,58.17
2023-01-19T21:04:10.327Z,54.88
2023-01-19T21:06:39.279Z,56.97
2023-01-19T21:09:08.574Z,57.85
2023-01-19T21:11:37.944Z,54.65
2023-01-19T21:14:08.593Z,57.40
2023-01-19T21:16:37.811Z,52.85
2023-01-19T21:19:06.796Z,58.80
2023-01-19T21:21:35.278Z,52.92
2023-01-19T21:24:04.230Z,55.38
2023-01-19T21:26:33.700Z,63.03
2023-01-19T21:29:03.588Z,63.85
2023-01-19T21:31:33.407Z,62.97
2023-01-19T21:34:01.918Z,61.10
2023-01-19T21:36:30.156Z,61.45
2023-01-19T21:39:00.896Z,57.78
2023-01-19T21:41:31.186Z,59.22
2023-01-19T21:44:01.094Z,53.95
2023-01-19T21:46:32.247Z,58.05
2023-01-19T21:49:03.791Z,56.50
2023-01-19T21:51:34.872Z,55.72
2023-01-19T21:54:04.453Z,53.40
2023-01-19T21:56:32.822Z,52.88
2023-01-19T21:59:02.451Z,55.13
2023-01-19T22:01:31.008Z,51.83
2023-01-19T22:04:01.393Z,56.38
2023-01-19T22:06:30.504Z,61.08
2023-01-19T22:09:00.798Z,55.95
2023-01-19T22:11:30.141Z,56.85
2023-01-19T22:13:59.913Z,55.60
2023-01-19T22:16:28.905Z,54.38
2023-01-19T22:18:59.673Z,59.05
2023-01-19T22:21:31.301Z,56.33
2023-01-19T22:24:01.815Z,60.03
2023-01-19T22:26:31.154Z,57.78
2023-01-19T22:29:00.864Z,61.55
2023-01-19T22:31:30.650Z,53.78
2023-01-19T22:33:59.795Z,64.40
2023-01-19T22:36:31.480Z,60.78
2023-01-19T22:39:01.529Z,56.97
2023-01-19T22:41:31.978Z,56.90
2023-01-19T22:44:03.479Z,57.10
2023-01-19T22:46:33.562Z,58.47
2023-01-19T22:49:02.033Z,61.25
2023-01-19T22:51:32.976Z,62.03
2023-01-19T22:54:01.689Z,59.85
2023-01-19T22:56:31.619Z,59.90
2023-01-19T22:59:00.535Z,57.15
2023-01-19T23:01:30.329Z,58.00
2023-01-19T23:03:58.646Z,61.63
2023-01-19T23:06:28.695Z,62.97
2023-01-19T23:09:01.178Z,56.90
2023-01-19T23:11:31.317Z,61.92
2023-01-19T23:14:00.205Z,58.95
2023-01-19T23:16:28.532Z,62.45
2023-01-19T23:18:58.509Z,58.50
2023-01-19T23:21:28.991Z,65.82
2023-01-19T23:24:00.177Z,57.75
2023-01-19T23:26:30.808Z,63.45
2023-01-19T23:29:02.311Z,60.00
2023-01-19T23:31:32.363Z,58.85
2023-01-19T23:34:02.567Z,58.15
2023-01-19T23:36:32.603Z,60.20
2023-01-19T23:39:04.826Z,60.60
2023-01-19T23:41:34.839Z,60.65
2023-01-19T23:44:03.635Z,58.72
2023-01-19T23:46:32.578Z,62.22
2023-01-19T23:49:01.071Z,59.15
2023-01-19T23:51:31.046Z,66.15
2023-01-19T23:54:01.957Z,61.42
2023-01-19T23:56:32.183Z,65.82
2023-01-19T23:59:02.462Z,59.08
