createdAt,value
2017-05-04T00:00:24.133Z,0
2017-05-04T00:01:24.403Z,0
2017-05-04T00:02:24.400Z,0
2017-05-04T00:03:24.367Z,0
2017-05-04T00:04:23.730Z,0
2017-05-04T00:05:24.313Z,0
2017-05-04T00:06:23.408Z,0
2017-05-04T00:07:24.373Z,0
2017-05-04T00:08:24.273Z,0
2017-05-04T00:09:24.271Z,0
2017-05-04T00:10:24.243Z,0
2017-05-04T00:11:24.529Z,0
2017-05-04T00:12:24.208Z,0
2017-05-04T00:13:24.225Z,0
2017-05-04T00:14:24.186Z,0
2017-05-04T00:15:24.501Z,0
2017-05-04T00:16:24.144Z,0
2017-05-04T00:17:24.126Z,0
2017-05-04T00:18:24.403Z,0
2017-05-04T00:19:24.374Z,0
2017-05-04T00:20:24.054Z,0
2017-05-04T00:21:24.442Z,0
2017-05-04T00:22:24.343Z,0
2017-05-04T00:23:24.316Z,0
2017-05-04T00:24:24.336Z,0
2017-05-04T00:25:24.325Z,0
2017-05-04T00:26:24.267Z,0
2017-05-04T00:27:24.265Z,0
2017-05-04T00:28:24.213Z,0
2017-05-04T00:29:24.287Z,0
2017-05-04T00:30:24.222Z,0
2017-05-04T00:31:23.942Z,0
2017-05-04T00:32:23.510Z,0
2017-05-04T00:33:23.555Z,0
2017-05-04T00:34:24.166Z,0
2017-05-04T00:35:23.232Z,0
2017-05-04T00:36:22.833Z,0
2017-05-04T00:37:24.153Z,0
2017-05-04T00:38:23.697Z,0
2017-05-04T00:39:23.736Z,0
2017-05-04T00:40:23.366Z,0
2017-05-04T00:41:23.451Z,0
2017-05-04T00:42:23.634Z,0
2017-05-04T00:43:23.641Z,0
2017-05-04T00:44:23.283Z,0
2017-05-04T00:45:23.955Z,0
2017-05-04T00:46:23.252Z,0
2017-05-04T00:47:23.634Z,0
2017-05-04T00:48:23.221Z,0
2017-05-04T00:49:23.595Z,0
2017-05-04T00:50:23.170Z,0
2017-05-04T00:51:23.945Z,0
2017-05-04T00:52:23.529Z,0
2017-05-04T00:53:23.892Z,0
2017-05-04T00:54:23.412Z,0
2017-05-04T00:55:23.384Z,0
2017-05-04T00:56:23.422Z,0
2017-05-04T00:57:23.104Z,0
2017-05-04T00:58:22.452Z,0
2017-05-04T00:59:23.116Z,0
2017-05-04T01:00:23.324Z,0
2017-05-04T01:01:23.382Z,0
2017-05-04T01:02:23.272Z,0
2017-05-04T01:03:22.943Z,0
2017-05-04T01:04:23.014Z,0
2017-05-04T01:05:23.202Z,0
2017-05-04T01:06:22.930Z,0
2017-05-04T01:07:23.187Z,0
2017-05-04T01:08:23.262Z,0
2017-05-04T01:09:22.966Z,0
2017-05-04T01:10:22.837Z,0
2017-05-04T01:11:23.097Z,0
2017-05-04T01:12:23.047Z,0
2017-05-04T01:13:23.143Z,0
2017-05-04T01:14:22.757Z,0
2017-05-04T01:15:22.994Z,0
2017-05-04T01:16:22.418Z,0
2017-05-04T01:17:23.275Z,0
2017-05-04T01:18:22.333Z,0
2017-05-04T01:19:22.917Z,0
2017-05-04T01:20:23.309Z,0
2017-05-04T01:21:22.954Z,0
2017-05-04T01:22:22.872Z,0
2017-05-04T01:23:22.844Z,0
2017-05-04T01:24:22.893Z,0
2017-05-04T01:25:22.193Z,0
2017-05-04T01:26:23.158Z,0
2017-05-04T01:27:22.215Z,0
2017-05-04T01:28:22.653Z,0
2017-05-04T01:29:22.760Z,0
2017-05-04T01:30:22.758Z,0
2017-05-04T01:31:22.702Z,0
2017-05-04T01:32:22.690Z,0
2017-05-04T01:33:22.668Z,0
2017-05-04T01:34:22.651Z,0
2017-05-04T01:35:22.636Z,0
2017-05-04T01:36:22.288Z,0
2017-05-04T01:37:22.599Z,0
2017-05-04T01:38:21.960Z,0
2017-05-04T01:39:22.556Z,0
2017-05-04T01:40:21.899Z,0
2017-05-04T01:41:22.922Z,0
2017-05-04T01:42:22.195Z,0
2017-05-04T01:43:22.164Z,0
2017-05-04T01:44:21.844Z,0
2017-05-04T01:45:22.444Z,0
2017-05-04T01:46:22.113Z,0
2017-05-04T01:47:22.406Z,0
2017-05-04T01:48:22.055Z,0
2017-05-04T01:49:22.388Z,0
2017-05-04T01:50:22.330Z,0
2017-05-04T01:51:22.337Z,0
2017-05-04T01:52:22.323Z,0
2017-05-04T01:53:21.668Z,0
2017-05-04T01:54:21.965Z,0
2017-05-04T01:55:22.257Z,0
2017-05-04T01:56:21.931Z,0
2017-05-04T01:57:21.900Z,0
2017-05-04T01:58:22.191Z,0
2017-05-04T01:59:21.871Z,0
2017-05-04T02:00:21.543Z,0
2017-05-04T02:01:21.877Z,0
2017-05-04T02:02:22.113Z,0
2017-05-04T02:03:21.774Z,0
2017-05-04T02:04:22.074Z,0
2017-05-04T02:05:21.868Z,0
2017-05-04T02:06:22.031Z,0
2017-05-04T02:07:22.128Z,0
2017-05-04T02:08:22.413Z,0
2017-05-04T02:09:21.763Z,0
2017-05-04T02:10:21.983Z,0
2017-05-04T02:11:22.013Z,0
2017-05-04T02:12:21.945Z,0
2017-05-04T02:13:21.905Z,0
2017-05-04T02:14:21.875Z,0
2017-05-04T02:15:22.278Z,0
2017-05-04T02:16:22.152Z,0
2017-05-04T02:17:22.215Z,0
2017-05-04T02:18:21.811Z,0
2017-05-04T02:19:21.874Z,0
2017-05-04T02:20:21.780Z,0
2017-05-04T02:21:22.193Z,0
2017-05-04T02:22:22.023Z,0
2017-05-04T02:23:21.452Z,0
2017-05-04T02:24:21.797Z,0
2017-05-04T02:25:22.051Z,0
2017-05-04T02:26:22.015Z,0
2017-05-04T02:27:22.005Z,0
2017-05-04T02:28:21.774Z,0
2017-05-04T02:29:21.592Z,0
2017-05-04T02:30:21.942Z,0
2017-05-04T02:31:21.904Z,0
2017-05-04T02:32:21.910Z,0
2017-05-04T02:33:21.885Z,0
2017-05-04T02:34:21.879Z,0
2017-05-04T02:35:21.546Z,0
2017-05-04T02:36:21.453Z,0
2017-05-04T02:37:21.446Z,0
2017-05-04T02:38:20.805Z,0
2017-05-04T02:39:21.804Z,0
2017-05-04T02:40:21.071Z,0
2017-05-04T02:41:21.704Z,0
2017-05-04T02:42:21.403Z,0
2017-05-04T02:43:21.737Z,0
2017-05-04T02:44:21.305Z,0
2017-05-04T02:45:21.627Z,0
2017-05-04T02:46:20.962Z,0
2017-05-04T02:47:21.264Z,0
2017-05-04T02:48:21.546Z,0
2017-05-04T02:49:21.290Z,0
2017-05-04T02:50:21.265Z,0
2017-05-04T02:51:21.211Z,0
2017-05-04T02:52:20.859Z,0
2017-05-04T02:53:21.486Z,0
2017-05-04T02:54:21.576Z,0
2017-05-04T02:55:21.184Z,0
2017-05-04T02:56:21.073Z,0
2017-05-04T02:57:20.733Z,0
2017-05-04T02:58:21.106Z,0
2017-05-04T02:59:20.080Z,0
2017-05-04T03:00:21.295Z,0
2017-05-04T03:01:20.642Z,0
2017-05-04T03:02:20.332Z,0
2017-05-04T03:03:21.294Z,0
2017-05-04T03:04:20.607Z,0
2017-05-04T03:05:21.312Z,0
2017-05-04T03:06:20.549Z,0
2017-05-04T03:07:19.932Z,0
2017-05-04T03:08:20.545Z,0
2017-05-04T03:09:20.526Z,0
2017-05-04T03:10:20.795Z,0
2017-05-04T03:11:20.802Z,0
2017-05-04T03:12:20.754Z,0
2017-05-04T03:13:20.484Z,0
2017-05-04T03:14:20.723Z,0
2017-05-04T03:15:21.042Z,0
2017-05-04T03:16:20.673Z,0
2017-05-04T03:17:20.695Z,0
2017-05-04T03:18:20.316Z,0
2017-05-04T03:19:20.300Z,0
2017-05-04T03:20:20.279Z,0
2017-05-04T03:21:20.574Z,0
2017-05-04T03:22:20.574Z,0
2017-05-04T03:23:20.852Z,0
2017-05-04T03:24:20.601Z,0
2017-05-04T03:25:20.533Z,0
2017-05-04T03:26:20.812Z,0
2017-05-04T03:27:20.563Z,0
2017-05-04T03:28:20.422Z,0
2017-05-04T03:29:20.747Z,0
2017-05-04T03:30:20.795Z,0
2017-05-04T03:31:20.372Z,0
2017-05-04T03:32:20.664Z,0
2017-05-04T03:33:20.344Z,0
2017-05-04T03:34:20.635Z,0
2017-05-04T03:35:19.973Z,0
2017-05-04T03:36:20.275Z,0
2017-05-04T03:37:19.645Z,0
2017-05-04T03:38:19.933Z,0
2017-05-04T03:39:19.924Z,0
2017-05-04T03:40:19.905Z,0
2017-05-04T03:41:19.880Z,0
2017-05-04T03:42:20.196Z,0
2017-05-04T03:43:20.206Z,0
2017-05-04T03:44:20.135Z,0
2017-05-04T03:45:19.494Z,0
2017-05-04T03:46:19.796Z,0
2017-05-04T03:47:19.449Z,0
2017-05-04T03:48:19.111Z,0
2017-05-04T03:49:20.103Z,0
2017-05-04T03:50:19.686Z,0
2017-05-04T03:51:19.678Z,0
2017-05-04T03:52:19.673Z,0
2017-05-04T03:53:19.735Z,0
2017-05-04T03:54:19.616Z,0
2017-05-04T03:55:19.894Z,0
2017-05-04T03:56:19.273Z,0
2017-05-04T03:57:19.609Z,0
2017-05-04T03:58:19.532Z,0
2017-05-04T03:59:19.585Z,0
2017-05-04T04:00:19.500Z,0
2017-05-04T04:01:20.127Z,0
2017-05-04T04:02:19.482Z,0
2017-05-04T04:03:19.751Z,0
2017-05-04T04:04:19.423Z,0
2017-05-04T04:05:19.694Z,0
2017-05-04T04:06:19.751Z,0
2017-05-04T04:07:19.980Z,0
2017-05-04T04:08:19.396Z,0
2017-05-04T04:09:19.635Z,0
2017-05-04T04:10:19.613Z,5
2017-05-04T04:11:19.613Z,5
2017-05-04T04:12:19.259Z,5
2017-05-04T04:13:19.345Z,5
2017-05-04T04:14:19.354Z,5
2017-05-04T04:15:19.553Z,5
2017-05-04T04:16:19.186Z,5
2017-05-04T04:17:19.494Z,5
2017-05-04T04:18:18.851Z,5
2017-05-04T04:19:19.530Z,5
2017-05-04T04:20:19.521Z,5
2017-05-04T04:21:19.101Z,10
2017-05-04T04:22:19.432Z,10
2017-05-04T04:23:19.396Z,10
2017-05-04T04:24:19.343Z,10
2017-05-04T04:25:19.309Z,10
2017-05-04T04:26:19.318Z,10
2017-05-04T04:27:19.436Z,10
2017-05-04T04:28:19.608Z,10
2017-05-04T04:29:19.400Z,10
2017-05-04T04:30:19.615Z,15
2017-05-04T04:31:19.503Z,15
2017-05-04T04:32:19.503Z,15
2017-05-04T04:33:18.846Z,15
2017-05-04T04:34:19.579Z,15
2017-05-04T04:35:19.425Z,15
2017-05-04T04:36:18.822Z,15
2017-05-04T04:37:19.511Z,15
2017-05-04T04:38:19.364Z,15
2017-05-04T04:39:19.035Z,15
2017-05-04T04:40:19.316Z,15
2017-05-04T04:41:19.000Z,15
2017-05-04T04:42:18.683Z,15
2017-05-04T04:43:18.961Z,15
2017-05-04T04:44:18.448Z,15
2017-05-04T04:45:19.006Z,15
2017-05-04T04:46:18.603Z,15
2017-05-04T04:47:19.209Z,15
2017-05-04T04:48:18.545Z,15
2017-05-04T04:49:18.851Z,20
2017-05-04T04:50:19.224Z,20
2017-05-04T04:51:18.615Z,20
2017-05-04T04:52:18.493Z,20
2017-05-04T04:53:19.057Z,20
2017-05-04T04:54:18.742Z,25
2017-05-04T04:55:19.144Z,25
2017-05-04T04:56:18.789Z,25
2017-05-04T04:57:18.998Z,25
2017-05-04T04:58:18.742Z,25
2017-05-04T04:59:18.725Z,30
2017-05-04T05:00:18.325Z,30
2017-05-04T05:01:18.630Z,30
2017-05-04T05:02:18.271Z,30
2017-05-04T05:03:18.282Z,30
2017-05-04T05:04:18.934Z,30
2017-05-04T05:05:17.884Z,30
2017-05-04T05:06:18.510Z,30
2017-05-04T05:07:18.777Z,30
2017-05-04T05:08:17.837Z,30
2017-05-04T05:09:18.441Z,35
2017-05-04T05:10:18.727Z,35
2017-05-04T05:11:18.088Z,35
2017-05-04T05:12:18.071Z,35
2017-05-04T05:13:18.061Z,35
2017-05-04T05:14:18.640Z,35
2017-05-04T05:15:18.009Z,40
2017-05-04T05:16:18.305Z,40
2017-05-04T05:17:18.589Z,40
2017-05-04T05:18:18.261Z,40
2017-05-04T05:19:18.242Z,40
2017-05-04T05:20:18.367Z,40
2017-05-04T05:21:18.224Z,40
2017-05-04T05:22:17.884Z,40
2017-05-04T05:23:17.917Z,35
2017-05-04T05:24:18.462Z,35
2017-05-04T05:25:18.112Z,35
2017-05-04T05:26:18.108Z,35
2017-05-04T05:27:18.077Z,35
2017-05-04T05:28:17.436Z,35
2017-05-04T05:29:18.153Z,35
2017-05-04T05:30:18.118Z,40
2017-05-04T05:31:17.717Z,45
2017-05-04T05:32:17.978Z,55
2017-05-04T05:33:17.972Z,50
2017-05-04T05:34:18.255Z,55
2017-05-04T05:35:18.052Z,55
2017-05-04T05:36:17.583Z,60
2017-05-04T05:37:17.573Z,60
2017-05-04T05:38:17.535Z,60
2017-05-04T05:39:17.925Z,60
2017-05-04T05:40:17.207Z,60
2017-05-04T05:41:17.503Z,60
2017-05-04T05:42:18.131Z,60
2017-05-04T05:43:18.221Z,65
2017-05-04T05:44:18.081Z,65
2017-05-04T05:45:17.420Z,70
2017-05-04T05:46:17.851Z,70
2017-05-04T05:47:17.392Z,70
2017-05-04T05:48:17.070Z,75
2017-05-04T05:49:18.064Z,75
2017-05-04T05:50:17.642Z,75
2017-05-04T05:51:17.925Z,75
2017-05-04T05:52:17.614Z,75
2017-05-04T05:53:17.586Z,75
2017-05-04T05:54:17.635Z,75
2017-05-04T05:55:16.942Z,80
2017-05-04T05:56:17.552Z,80
2017-05-04T05:57:17.204Z,80
2017-05-04T05:58:16.984Z,80
2017-05-04T05:59:17.470Z,80
2017-05-04T06:00:17.542Z,80
2017-05-04T06:01:17.799Z,85
2017-05-04T06:02:17.764Z,85
2017-05-04T06:03:17.706Z,85
2017-05-04T06:04:17.083Z,85
2017-05-04T06:05:17.121Z,85
2017-05-04T06:06:17.010Z,85
2017-05-04T06:07:17.361Z,90
2017-05-04T06:08:17.698Z,90
2017-05-04T06:09:17.012Z,90
2017-05-04T06:10:16.932Z,90
2017-05-04T06:11:17.230Z,90
2017-05-04T06:12:16.914Z,90
2017-05-04T06:13:17.562Z,85
2017-05-04T06:14:17.482Z,85
2017-05-04T06:15:17.142Z,80
2017-05-04T06:16:17.202Z,80
2017-05-04T06:17:17.143Z,75
2017-05-04T06:18:17.509Z,75
2017-05-04T06:19:17.082Z,75
2017-05-04T06:20:17.182Z,75
2017-05-04T06:21:17.356Z,75
2017-05-04T06:22:17.383Z,75
2017-05-04T06:23:17.412Z,80
2017-05-04T06:24:16.421Z,80
2017-05-04T06:25:16.966Z,80
2017-05-04T06:26:17.316Z,80
2017-05-04T06:27:17.325Z,75
2017-05-04T06:28:16.952Z,75
2017-05-04T06:29:17.258Z,75
2017-05-04T06:30:17.184Z,75
2017-05-04T06:31:16.908Z,75
2017-05-04T06:32:16.879Z,75
2017-05-04T06:33:16.542Z,75
2017-05-04T06:34:17.211Z,80
2017-05-04T06:35:17.185Z,80
2017-05-04T06:36:17.105Z,85
2017-05-04T06:37:17.041Z,85
2017-05-04T06:38:17.043Z,85
2017-05-04T06:39:17.170Z,85
2017-05-04T06:40:16.990Z,85
2017-05-04T06:41:17.012Z,85
2017-05-04T06:42:16.983Z,85
2017-05-04T06:43:16.363Z,90
2017-05-04T06:44:17.050Z,90
2017-05-04T06:45:16.581Z,95
2017-05-04T06:46:15.939Z,95
2017-05-04T06:47:16.884Z,95
2017-05-04T06:48:17.377Z,95
2017-05-04T06:49:16.537Z,95
2017-05-04T06:50:16.838Z,95
2017-05-04T06:51:16.188Z,95
2017-05-04T06:52:16.142Z,100
2017-05-04T06:53:16.786Z,100
2017-05-04T06:54:16.101Z,95
2017-05-04T06:55:15.781Z,95
2017-05-04T06:56:16.814Z,90
2017-05-04T06:57:16.363Z,90
2017-05-04T06:58:15.731Z,90
2017-05-04T06:59:16.691Z,90
2017-05-04T07:00:16.398Z,95
2017-05-04T07:01:16.600Z,95
2017-05-04T07:02:16.670Z,100
2017-05-04T07:03:16.581Z,100
2017-05-04T07:04:18.129Z,105
2017-05-04T07:05:15.900Z,110
2017-05-04T07:06:16.629Z,115
2017-05-04T07:07:16.320Z,115
2017-05-04T07:08:16.169Z,120
2017-05-04T07:09:16.144Z,125
2017-05-04T07:10:16.201Z,125
2017-05-04T07:11:15.798Z,130
2017-05-04T07:12:16.462Z,130
2017-05-04T07:13:16.070Z,130
2017-05-04T07:14:15.720Z,125
2017-05-04T07:15:16.097Z,120
2017-05-04T07:16:15.732Z,115
2017-05-04T07:17:16.004Z,105
2017-05-04T07:18:15.964Z,105
2017-05-04T07:19:15.381Z,100
2017-05-04T07:20:15.606Z,100
2017-05-04T07:21:16.039Z,100
2017-05-04T07:22:15.922Z,105
2017-05-04T07:23:15.869Z,105
2017-05-04T07:24:15.873Z,105
2017-05-04T07:25:15.960Z,115
2017-05-04T07:26:15.910Z,120
2017-05-04T07:27:15.841Z,135
2017-05-04T07:28:15.898Z,150
2017-05-04T07:29:15.750Z,165
2017-05-04T07:30:15.453Z,175
2017-05-04T07:31:15.413Z,180
2017-05-04T07:32:15.774Z,180
2017-05-04T07:33:15.703Z,185
2017-05-04T07:34:16.083Z,190
2017-05-04T07:35:15.420Z,185
2017-05-04T07:36:15.441Z,185
2017-05-04T07:37:15.009Z,185
2017-05-04T07:38:15.688Z,180
2017-05-04T07:39:14.978Z,170
2017-05-04T07:40:15.231Z,170
2017-05-04T07:41:15.941Z,185
2017-05-04T07:42:15.622Z,200
2017-05-04T07:43:15.192Z,220
2017-05-04T07:44:15.483Z,230
2017-05-04T07:45:14.561Z,235
2017-05-04T07:46:14.830Z,235
2017-05-04T07:47:15.591Z,245
2017-05-04T07:48:15.711Z,255
2017-05-04T07:49:14.916Z,300
2017-05-04T07:50:15.160Z,360
2017-05-04T07:51:15.041Z,525
2017-05-04T07:52:15.012Z,430
2017-05-04T07:53:15.379Z,440
2017-05-04T07:54:14.715Z,340
2017-05-04T07:55:15.366Z,360
2017-05-04T07:56:15.334Z,380
2017-05-04T07:57:14.946Z,465
2017-05-04T07:58:15.551Z,710
2017-05-04T07:59:15.552Z,840
2017-05-04T08:00:14.980Z,480
2017-05-04T08:01:15.514Z,435
2017-05-04T08:02:15.216Z,465
2017-05-04T08:03:14.869Z,445
2017-05-04T08:04:14.906Z,440
2017-05-04T08:05:14.819Z,620
2017-05-04T08:06:14.827Z,745
2017-05-04T08:07:14.929Z,815
2017-05-04T08:08:15.441Z,520
2017-05-04T08:09:14.756Z,715
2017-05-04T08:10:14.743Z,820
2017-05-04T08:11:15.080Z,375
2017-05-04T08:12:15.352Z,325
2017-05-04T08:13:14.699Z,305
2017-05-04T08:14:15.302Z,310
2017-05-04T08:15:14.692Z,360
2017-05-04T08:16:14.951Z,430
2017-05-04T08:17:14.954Z,655
2017-05-04T08:18:14.633Z,850
2017-05-04T08:19:15.243Z,960
2017-05-04T08:20:14.618Z,1070
2017-05-04T08:21:14.920Z,980
2017-05-04T08:22:15.275Z,505
2017-05-04T08:23:14.577Z,580
2017-05-04T08:24:14.873Z,1020
2017-05-04T08:25:14.842Z,980
2017-05-04T08:26:14.832Z,975
2017-05-04T08:27:14.830Z,1100
2017-05-04T08:28:14.667Z,1130
2017-05-04T08:29:14.536Z,1025
2017-05-04T08:30:14.811Z,535
2017-05-04T08:31:14.800Z,550
2017-05-04T08:32:14.764Z,525
2017-05-04T08:33:14.770Z,915
2017-05-04T08:34:14.463Z,1165
2017-05-04T08:35:14.113Z,1025
2017-05-04T08:36:14.468Z,595
2017-05-04T08:37:14.703Z,575
2017-05-04T08:38:14.831Z,795
2017-05-04T08:39:14.718Z,435
2017-05-04T08:40:14.696Z,335
2017-05-04T08:41:14.963Z,405
2017-05-04T08:42:14.708Z,200
2017-05-04T08:43:14.647Z,170
2017-05-04T08:44:14.734Z,150
2017-05-04T08:45:14.644Z,145
2017-05-04T08:46:14.389Z,150
2017-05-04T08:47:14.668Z,160
2017-05-04T08:48:14.638Z,165
2017-05-04T08:49:14.587Z,180
2017-05-04T08:50:14.868Z,200
2017-05-04T08:51:14.565Z,190
2017-05-04T08:52:14.314Z,175
2017-05-04T08:53:14.864Z,170
2017-05-04T08:54:14.833Z,185
2017-05-04T08:55:14.815Z,245
2017-05-04T08:56:14.503Z,415
2017-05-04T08:57:14.492Z,325
2017-05-04T08:58:14.465Z,250
2017-05-04T08:59:14.519Z,225
2017-05-04T09:00:14.723Z,220
2017-05-04T09:01:14.729Z,215
2017-05-04T09:02:14.116Z,215
2017-05-04T09:03:14.097Z,205
2017-05-04T09:04:14.702Z,240
2017-05-04T09:05:14.771Z,190
2017-05-04T09:06:14.364Z,170
2017-05-04T09:07:14.038Z,170
2017-05-04T09:08:14.331Z,170
2017-05-04T09:09:14.730Z,180
2017-05-04T09:10:14.593Z,170
2017-05-04T09:11:14.294Z,170
2017-05-04T09:12:14.622Z,160
2017-05-04T09:13:14.563Z,160
2017-05-04T09:14:14.716Z,175
2017-05-04T09:15:13.922Z,230
2017-05-04T09:16:14.524Z,230
2017-05-04T09:17:13.884Z,250
2017-05-04T09:18:14.197Z,290
2017-05-04T09:19:14.192Z,335
2017-05-04T09:20:14.190Z,465
2017-05-04T09:21:14.125Z,360
2017-05-04T09:22:14.231Z,345
2017-05-04T09:23:14.400Z,285
2017-05-04T09:24:14.418Z,350
2017-05-04T09:25:14.079Z,405
2017-05-04T09:26:14.470Z,590
2017-05-04T09:27:14.351Z,400
2017-05-04T09:28:14.352Z,585
2017-05-04T09:29:13.698Z,510
2017-05-04T09:30:13.431Z,580
2017-05-04T09:31:14.010Z,340
2017-05-04T09:32:14.338Z,320
2017-05-04T09:33:14.057Z,260
2017-05-04T09:34:14.274Z,255
2017-05-04T09:35:13.710Z,250
2017-05-04T09:36:14.028Z,280
2017-05-04T09:37:13.942Z,260
2017-05-04T09:38:13.285Z,215
2017-05-04T09:39:14.230Z,210
2017-05-04T09:40:13.637Z,195
2017-05-04T09:41:14.143Z,165
2017-05-04T09:42:14.174Z,170
2017-05-04T09:43:13.863Z,200
2017-05-04T09:44:14.104Z,275
2017-05-04T09:45:14.080Z,515
2017-05-04T09:46:14.078Z,325
2017-05-04T09:47:13.829Z,260
2017-05-04T09:48:12.873Z,395
2017-05-04T09:49:13.724Z,195
2017-05-04T09:50:13.709Z,195
2017-05-04T09:51:13.687Z,205
2017-05-04T09:52:13.377Z,195
2017-05-04T09:53:13.360Z,190
2017-05-04T09:54:14.001Z,185
2017-05-04T09:55:13.624Z,195
2017-05-04T09:56:13.336Z,180
2017-05-04T09:57:13.296Z,185
2017-05-04T09:58:13.578Z,170
2017-05-04T09:59:13.973Z,165
2017-05-04T10:00:13.236Z,180
2017-05-04T10:01:13.337Z,220
2017-05-04T10:02:13.218Z,240
2017-05-04T10:03:12.880Z,305
2017-05-04T10:04:13.821Z,390
2017-05-04T10:05:13.163Z,365
2017-05-04T10:06:13.487Z,400
2017-05-04T10:07:12.850Z,295
2017-05-04T10:08:13.492Z,260
2017-05-04T10:09:13.750Z,285
2017-05-04T10:10:13.138Z,275
2017-05-04T10:11:12.778Z,205
2017-05-04T10:12:13.725Z,185
2017-05-04T10:13:13.121Z,190
2017-05-04T10:14:13.055Z,195
2017-05-04T10:15:13.029Z,155
2017-05-04T10:16:13.024Z,140
2017-05-04T10:17:13.295Z,135
2017-05-04T10:18:13.601Z,135
2017-05-04T10:19:13.426Z,140
2017-05-04T10:20:13.256Z,150
2017-05-04T10:21:13.343Z,165
2017-05-04T10:22:13.242Z,180
2017-05-04T10:23:12.612Z,190
2017-05-04T10:24:13.525Z,165
2017-05-04T10:25:12.574Z,165
2017-05-04T10:26:12.894Z,175
2017-05-04T10:27:12.844Z,190
2017-05-04T10:28:13.449Z,210
2017-05-04T10:29:12.508Z,205
2017-05-04T10:30:12.873Z,215
2017-05-04T10:31:12.483Z,220
2017-05-04T10:32:13.073Z,215
2017-05-04T10:33:13.357Z,225
2017-05-04T10:34:13.058Z,205
2017-05-04T10:35:13.118Z,200
2017-05-04T10:36:13.012Z,185
2017-05-04T10:37:13.096Z,215
2017-05-04T10:38:13.277Z,265
2017-05-04T10:39:13.299Z,200
2017-05-04T10:40:12.326Z,155
2017-05-04T10:41:13.229Z,150
2017-05-04T10:42:12.922Z,165
2017-05-04T10:43:13.197Z,165
2017-05-04T10:44:12.583Z,175
2017-05-04T10:45:13.174Z,185
2017-05-04T10:46:12.960Z,180
2017-05-04T10:47:12.525Z,160
2017-05-04T10:48:12.499Z,155
2017-05-04T10:49:12.897Z,145
2017-05-04T10:50:13.117Z,145
2017-05-04T10:51:12.154Z,145
2017-05-04T10:52:12.774Z,150
2017-05-04T10:53:13.040Z,155
2017-05-04T10:54:13.134Z,160
2017-05-04T10:55:12.811Z,155
2017-05-04T10:56:12.391Z,140
2017-05-04T10:57:12.675Z,130
2017-05-04T10:58:12.974Z,130
2017-05-04T10:59:12.367Z,135
2017-05-04T11:00:13.134Z,130
2017-05-04T11:01:12.953Z,140
2017-05-04T11:02:12.924Z,145
2017-05-04T11:03:12.278Z,140
2017-05-04T11:04:12.265Z,130
2017-05-04T11:05:12.891Z,130
2017-05-04T11:06:12.630Z,130
2017-05-04T11:07:12.214Z,130
2017-05-04T11:08:12.554Z,125
2017-05-04T11:09:12.233Z,125
2017-05-04T11:10:12.581Z,130
2017-05-04T11:11:12.469Z,140
2017-05-04T11:12:12.458Z,145
2017-05-04T11:13:12.119Z,150
2017-05-04T11:14:12.727Z,155
2017-05-04T11:15:12.710Z,160
2017-05-04T11:16:12.429Z,150
2017-05-04T11:17:12.174Z,150
2017-05-04T11:18:12.345Z,145
2017-05-04T11:19:12.377Z,150
2017-05-04T11:20:12.336Z,155
2017-05-04T11:21:12.631Z,155
2017-05-04T11:22:12.312Z,150
2017-05-04T11:23:12.071Z,150
2017-05-04T11:24:12.275Z,140
2017-05-04T11:25:11.946Z,130
2017-05-04T11:26:12.542Z,120
2017-05-04T11:27:12.221Z,115
2017-05-04T11:28:12.514Z,115
2017-05-04T11:29:11.873Z,115
2017-05-04T11:30:12.173Z,115
2017-05-04T11:31:12.250Z,105
2017-05-04T11:32:12.135Z,90
2017-05-04T11:33:12.458Z,90
2017-05-04T11:34:12.401Z,85
2017-05-04T11:35:12.385Z,95
2017-05-04T11:36:12.416Z,100
2017-05-04T11:37:12.394Z,85
2017-05-04T11:38:12.044Z,85
2017-05-04T11:39:12.030Z,90
2017-05-04T11:40:11.716Z,85
2017-05-04T11:41:12.361Z,80
2017-05-04T11:42:11.982Z,85
2017-05-04T11:43:11.738Z,90
2017-05-04T11:44:12.325Z,95
2017-05-04T11:45:12.301Z,95
2017-05-04T11:46:12.224Z,100
2017-05-04T11:47:12.261Z,105
2017-05-04T11:48:12.227Z,105
2017-05-04T11:49:11.857Z,95
2017-05-04T11:50:11.542Z,85
2017-05-04T11:51:12.185Z,80
2017-05-04T11:52:12.215Z,80
2017-05-04T11:53:11.834Z,80
2017-05-04T11:54:11.760Z,80
2017-05-04T11:55:11.801Z,80
2017-05-04T11:56:11.640Z,75
2017-05-04T11:57:12.101Z,75
2017-05-04T11:58:11.382Z,70
2017-05-04T11:59:11.401Z,65
2017-05-04T12:00:11.673Z,70
2017-05-04T12:01:11.672Z,70
2017-05-04T12:02:11.656Z,70
2017-05-04T12:03:11.945Z,65
2017-05-04T12:04:11.993Z,65
2017-05-04T12:05:11.273Z,65
2017-05-04T12:06:11.879Z,65
2017-05-04T12:07:11.862Z,65
2017-05-04T12:08:11.654Z,65
2017-05-04T12:09:11.334Z,65
2017-05-04T12:10:11.885Z,70
2017-05-04T12:11:11.627Z,70
2017-05-04T12:12:11.779Z,65
2017-05-04T12:13:11.145Z,65
2017-05-04T12:14:11.239Z,65
2017-05-04T12:15:10.812Z,70
2017-05-04T12:16:11.811Z,70
2017-05-04T12:17:11.693Z,70
2017-05-04T12:18:11.719Z,75
2017-05-04T12:19:11.123Z,75
2017-05-04T12:20:11.032Z,75
2017-05-04T12:21:11.014Z,75
2017-05-04T12:22:10.982Z,70
2017-05-04T12:23:11.311Z,75
2017-05-04T12:24:11.250Z,75
2017-05-04T12:25:11.253Z,75
2017-05-04T12:26:10.610Z,75
2017-05-04T12:27:10.900Z,75
2017-05-04T12:28:10.878Z,80
2017-05-04T12:29:11.174Z,80
2017-05-04T12:30:11.211Z,85
2017-05-04T12:31:10.621Z,80
2017-05-04T12:32:11.118Z,80
2017-05-04T12:33:11.429Z,80
2017-05-04T12:34:10.831Z,80
2017-05-04T12:35:10.513Z,80
2017-05-04T12:36:10.746Z,80
2017-05-04T12:37:11.020Z,80
2017-05-04T12:38:10.711Z,80
2017-05-04T12:39:10.693Z,80
2017-05-04T12:40:10.674Z,80
2017-05-04T12:41:10.963Z,80
2017-05-04T12:42:10.324Z,85
2017-05-04T12:43:10.913Z,85
2017-05-04T12:44:10.299Z,85
2017-05-04T12:45:10.891Z,85
2017-05-04T12:46:10.566Z,80
2017-05-04T12:47:11.173Z,80
2017-05-04T12:48:11.161Z,80
2017-05-04T12:49:10.513Z,80
2017-05-04T12:50:11.101Z,80
2017-05-04T12:51:10.792Z,75
2017-05-04T12:52:10.765Z,70
2017-05-04T12:53:11.112Z,70
2017-05-04T12:54:11.055Z,75
2017-05-04T12:55:10.734Z,75
2017-05-04T12:56:10.991Z,75
2017-05-04T12:57:10.381Z,75
2017-05-04T12:58:10.674Z,75
2017-05-04T12:59:10.645Z,75
2017-05-04T13:00:10.955Z,75
2017-05-04T13:01:10.614Z,80
2017-05-04T13:02:10.601Z,80
2017-05-04T13:03:10.278Z,75
2017-05-04T13:04:10.583Z,80
2017-05-04T13:05:10.234Z,85
2017-05-04T13:06:10.841Z,90
2017-05-04T13:07:10.520Z,95
2017-05-04T13:08:09.891Z,95
2017-05-04T13:09:10.552Z,95
2017-05-04T13:10:10.444Z,90
2017-05-04T13:11:10.441Z,85
2017-05-04T13:12:10.411Z,90
2017-05-04T13:13:10.403Z,85
2017-05-04T13:14:10.382Z,90
2017-05-04T13:15:09.752Z,95
2017-05-04T13:16:10.342Z,90
2017-05-04T13:17:10.631Z,80
2017-05-04T13:18:10.625Z,80
2017-05-04T13:19:10.000Z,75
2017-05-04T13:20:10.299Z,75
2017-05-04T13:21:09.974Z,75
2017-05-04T13:22:09.980Z,75
2017-05-04T13:23:09.928Z,75
2017-05-04T13:24:10.211Z,80
2017-05-04T13:25:09.896Z,75
2017-05-04T13:26:10.172Z,70
2017-05-04T13:27:10.159Z,70
2017-05-04T13:28:09.843Z,70
2017-05-04T13:29:10.111Z,70
2017-05-04T13:30:09.964Z,75
2017-05-04T13:31:09.812Z,80
2017-05-04T13:32:10.062Z,80
2017-05-04T13:33:10.042Z,75
2017-05-04T13:34:10.031Z,70
2017-05-04T13:35:10.074Z,75
2017-05-04T13:36:09.725Z,80
2017-05-04T13:37:09.982Z,80
2017-05-04T13:38:09.972Z,75
2017-05-04T13:39:09.655Z,80
2017-05-04T13:40:09.936Z,80
2017-05-04T13:41:10.016Z,80
2017-05-04T13:42:09.982Z,70
2017-05-04T13:43:09.594Z,60
2017-05-04T13:44:10.148Z,50
2017-05-04T13:45:10.162Z,50
2017-05-04T13:46:09.858Z,50
2017-05-04T13:47:09.930Z,45
2017-05-04T13:48:09.964Z,45
2017-05-04T13:49:09.794Z,45
2017-05-04T13:50:09.752Z,40
2017-05-04T13:51:10.044Z,40
2017-05-04T13:52:09.716Z,40
2017-05-04T13:53:10.007Z,45
2017-05-04T13:54:09.982Z,45
2017-05-04T13:55:10.031Z,45
2017-05-04T13:56:09.953Z,45
2017-05-04T13:57:09.955Z,45
2017-05-04T13:58:09.933Z,45
2017-05-04T13:59:09.302Z,45
2017-05-04T14:00:09.697Z,45
2017-05-04T14:01:09.266Z,50
2017-05-04T14:02:09.862Z,50
2017-05-04T14:03:09.854Z,50
2017-05-04T14:04:09.822Z,50
2017-05-04T14:05:09.792Z,50
2017-05-04T14:06:09.805Z,50
2017-05-04T14:07:09.793Z,55
2017-05-04T14:08:09.735Z,55
2017-05-04T14:09:09.505Z,60
2017-05-04T14:10:09.506Z,60
2017-05-04T14:11:09.394Z,55
2017-05-04T14:12:09.687Z,60
2017-05-04T14:13:09.645Z,65
2017-05-04T14:14:09.341Z,60