createdAt,value
2022-12-22T06:17:19.097Z,9.26
2022-12-22T06:27:19.305Z,9.47
2022-12-22T06:37:19.274Z,9.91
2022-12-22T06:47:19.118Z,8.70
2022-12-22T06:57:19.285Z,9.72
2022-12-22T07:07:19.244Z,8.63
2022-12-22T07:17:19.063Z,8.47
2022-12-22T07:27:19.269Z,6.62
2022-12-22T07:37:19.143Z,5.05
2022-12-22T07:47:19.196Z,5.06
2022-12-22T07:57:19.264Z,3.30
2022-12-22T08:07:19.163Z,0.11
2022-12-22T08:17:19.208Z,0.00
2022-12-22T08:27:25.736Z,0.00
2022-12-22T08:37:19.459Z,0.00
2022-12-22T08:47:19.459Z,0.00
2022-12-22T08:57:19.475Z,0.00
2022-12-22T09:07:19.527Z,0.00
2022-12-22T09:17:19.377Z,0.00
2022-12-22T09:27:19.213Z,0.00
2022-12-22T09:37:19.301Z,0.00
2022-12-22T09:47:19.232Z,0.00
2022-12-22T09:57:19.312Z,0.00
2022-12-22T10:07:19.422Z,0.00
2022-12-22T10:17:19.383Z,0.89
2022-12-22T10:27:22.003Z,3.28
2022-12-22T10:37:19.413Z,3.19
2022-12-22T10:47:19.362Z,4.35
2022-12-22T10:57:19.434Z,3.03
2022-12-22T11:07:19.288Z,3.42
2022-12-22T11:17:19.222Z,3.72
2022-12-22T11:27:19.306Z,6.42
2022-12-22T11:37:19.240Z,10.33
2022-12-22T11:47:19.450Z,9.06
2022-12-22T11:57:19.370Z,10.97
2022-12-22T12:07:25.129Z,10.94
2022-12-22T12:17:19.227Z,7.04
2022-12-22T12:27:19.263Z,6.84
2022-12-22T12:37:22.659Z,9.28
2022-12-22T12:47:19.421Z,8.24
2022-12-22T12:57:19.180Z,10.72
2022-12-22T13:07:19.129Z,10.04
2022-12-22T13:17:19.176Z,9.66
2022-12-22T13:27:19.066Z,11.22
2022-12-22T13:37:19.445Z,9.41
2022-12-22T13:47:19.235Z,11.32
2022-12-22T13:57:19.269Z,10.04
2022-12-22T14:07:19.216Z,7.83
2022-12-22T14:17:19.256Z,7.03
2022-12-22T14:27:19.289Z,6.86
2022-12-22T14:37:19.333Z,7.92
2022-12-22T14:47:19.602Z,8.88
2022-12-22T14:57:19.355Z,10.81
2022-12-22T15:07:54.417Z,9.56
2022-12-22T15:17:19.484Z,8.83
2022-12-22T15:27:19.276Z,8.49
2022-12-22T15:37:19.413Z,8.84
2022-12-22T15:47:19.589Z,7.54
2022-12-22T15:57:19.652Z,8.12
2022-12-22T16:07:19.385Z,7.46
2022-12-22T16:17:19.246Z,7.96
2022-12-22T16:27:19.367Z,8.15
2022-12-22T16:37:19.507Z,7.15
2022-12-22T16:47:19.558Z,8.61
2022-12-22T16:57:19.645Z,7.36
2022-12-22T17:07:19.675Z,8.12
2022-12-22T17:17:21.124Z,7.87
2022-12-22T17:27:19.407Z,7.78
2022-12-22T17:37:19.683Z,7.70
2022-12-22T17:47:22.767Z,7.13
2022-12-22T17:57:19.491Z,8.95
2022-12-22T18:07:19.673Z,9.97
2022-12-22T18:17:19.644Z,10.45
2022-12-22T18:27:19.803Z,10.26
2022-12-22T18:37:19.771Z,9.06
2022-12-22T18:47:19.941Z,9.09
2022-12-22T18:57:20.008Z,8.69
2022-12-22T19:07:19.946Z,6.73
2022-12-22T19:17:20.132Z,8.02
