createdAt,value
2018-05-26T00:01:40.549Z,13.37
2018-05-26T00:04:08.057Z,15.93
2018-05-26T00:06:35.604Z,11.93
2018-05-26T00:09:03.126Z,12.13
2018-05-26T00:11:30.645Z,12.50
2018-05-26T00:13:58.164Z,16.37
2018-05-26T00:16:25.674Z,16.67
2018-05-26T00:18:53.190Z,15.17
2018-05-26T00:21:20.698Z,13.57
2018-05-26T00:23:48.212Z,13.67
2018-05-26T00:26:15.728Z,13.57
2018-05-26T00:28:43.243Z,12.63
2018-05-26T00:31:10.786Z,13.07
2018-05-26T00:33:38.302Z,11.27
2018-05-26T00:36:05.812Z,10.67
2018-05-26T00:38:33.354Z,11.40
2018-05-26T00:41:00.865Z,10.33
2018-05-26T00:43:28.379Z,11.13
2018-05-26T00:45:55.882Z,10.83
2018-05-26T00:48:23.397Z,11.73
2018-05-26T00:50:50.910Z,10.23
2018-05-26T00:53:18.421Z,9.53
2018-05-26T00:55:45.971Z,9.90
2018-05-26T00:58:13.481Z,10.30
2018-05-26T01:00:40.994Z,10.80
2018-05-26T01:03:08.508Z,12.50
2018-05-26T01:05:36.035Z,13.53
2018-05-26T01:08:03.547Z,14.17
2018-05-26T01:10:31.096Z,15.20
2018-05-26T01:12:58.656Z,15.33
2018-05-26T01:15:26.178Z,14.63
2018-05-26T01:17:53.823Z,14.70
2018-05-26T01:20:22.320Z,15.00
2018-05-26T01:22:49.827Z,19.47
2018-05-26T01:25:17.343Z,18.00
2018-05-26T01:27:44.859Z,16.73
2018-05-26T01:30:12.407Z,15.90
2018-05-26T01:32:39.907Z,16.30
2018-05-26T01:35:07.495Z,16.77
2018-05-26T01:37:35.015Z,15.97
2018-05-26T01:40:02.563Z,15.90
2018-05-26T01:42:30.060Z,17.57
2018-05-26T01:44:57.571Z,16.23
2018-05-26T01:47:25.071Z,15.70
2018-05-26T01:49:52.574Z,17.00
2018-05-26T01:52:20.088Z,17.93
2018-05-26T01:54:47.600Z,18.17
2018-05-26T01:57:15.102Z,18.37
2018-05-26T01:59:42.607Z,18.17
2018-05-26T02:02:10.128Z,17.30
2018-05-26T02:04:37.655Z,16.93
2018-05-26T02:07:05.189Z,16.17
2018-05-26T02:09:32.702Z,15.60
2018-05-26T02:12:00.272Z,16.73
2018-05-26T02:14:27.786Z,18.30
2018-05-26T02:16:55.286Z,18.27
2018-05-26T02:19:22.827Z,19.13
2018-05-26T02:21:50.954Z,18.83
2018-05-26T02:24:18.466Z,17.90
2018-05-26T02:26:45.978Z,17.73
2018-05-26T02:29:13.503Z,17.50
2018-05-26T02:31:41.024Z,19.43
2018-05-26T02:34:08.592Z,19.37
2018-05-26T02:36:36.119Z,18.53
2018-05-26T02:39:03.653Z,18.10
2018-05-26T02:41:31.182Z,18.97
2018-05-26T02:43:58.701Z,19.80
2018-05-26T02:46:26.233Z,21.07
2018-05-26T02:48:53.750Z,19.73
2018-05-26T02:51:21.267Z,19.33
2018-05-26T02:53:48.819Z,20.33
2018-05-26T02:56:16.345Z,25.03
2018-05-26T02:58:43.865Z,16.50
2018-05-26T03:01:11.382Z,16.53
2018-05-26T03:03:38.902Z,17.00
2018-05-26T03:06:12.027Z,15.67
2018-05-26T03:08:45.138Z,16.63
2018-05-26T03:11:18.197Z,15.07
2018-05-26T03:13:51.287Z,14.53
2018-05-26T03:19:25.528Z,16.20
2018-05-26T03:21:53.018Z,15.97
2018-05-26T03:24:20.549Z,12.60
2018-05-26T03:26:48.072Z,15.30
2018-05-26T03:29:15.584Z,13.57
2018-05-26T03:31:43.100Z,12.63
2018-05-26T03:34:10.615Z,13.27
2018-05-26T03:36:38.131Z,14.60
2018-05-26T03:39:05.716Z,13.30
2018-05-26T03:41:33.243Z,15.53
2018-05-26T03:44:00.759Z,14.37
2018-05-26T03:46:28.287Z,12.87
2018-05-26T03:48:55.804Z,17.20
2018-05-26T03:51:23.316Z,14.73
2018-05-26T03:53:50.834Z,16.67
2018-05-26T03:59:31.899Z,14.37
2018-05-26T04:01:59.416Z,14.73
2018-05-26T04:04:26.941Z,15.50
2018-05-26T04:06:54.454Z,15.43
2018-05-26T04:09:21.994Z,15.80
2018-05-26T04:11:49.511Z,16.93
2018-05-26T04:14:17.018Z,15.63
2018-05-26T04:16:44.524Z,17.57
2018-05-26T04:19:12.037Z,18.07
2018-05-26T04:21:39.567Z,16.90
2018-05-26T04:24:07.083Z,17.93
2018-05-26T04:26:34.595Z,16.07
2018-05-26T04:29:02.112Z,14.10
2018-05-26T04:31:29.625Z,15.60
2018-05-26T04:33:57.147Z,12.73
2018-05-26T04:36:24.659Z,17.40
2018-05-26T04:38:52.172Z,14.43
2018-05-26T04:41:19.687Z,13.83
2018-05-26T04:43:47.208Z,14.13
2018-05-26T04:46:14.759Z,14.83
2018-05-26T04:48:42.276Z,12.27
2018-05-26T04:51:10.805Z,12.20
2018-05-26T04:53:38.316Z,11.03
2018-05-26T04:56:05.843Z,13.87
2018-05-26T04:58:33.387Z,11.23
2018-05-26T05:01:00.915Z,11.27
2018-05-26T05:03:28.439Z,11.90
2018-05-26T05:05:55.938Z,13.20
2018-05-26T05:08:23.452Z,11.60
2018-05-26T05:10:50.985Z,12.03
2018-05-26T05:13:18.553Z,11.03
2018-05-26T05:15:46.069Z,10.83
2018-05-26T05:18:13.606Z,10.97
2018-05-26T05:20:41.121Z,12.43
2018-05-26T05:23:08.856Z,14.93
2018-05-26T05:25:36.363Z,13.50
2018-05-26T05:28:03.884Z,12.57
2018-05-26T05:30:32.151Z,11.73
2018-05-26T05:32:59.659Z,12.47
2018-05-26T05:35:27.175Z,12.60
2018-05-26T05:37:54.704Z,12.97
2018-05-26T05:40:22.290Z,12.87
2018-05-26T05:42:49.836Z,13.53
2018-05-26T05:45:17.356Z,12.97
2018-05-26T05:47:44.901Z,13.33
2018-05-26T05:50:12.442Z,13.23
2018-05-26T05:52:39.954Z,14.60
2018-05-26T05:55:07.755Z,14.17
2018-05-26T05:57:35.284Z,14.63
2018-05-26T06:00:02.851Z,11.27
2018-05-26T06:02:30.415Z,10.30
2018-05-26T06:04:57.932Z,10.75
2018-05-26T06:07:25.483Z,9.52
2018-05-26T06:09:52.992Z,9.77
2018-05-26T06:12:20.559Z,9.82
2018-05-26T06:14:48.340Z,9.38
2018-05-26T06:17:15.955Z,9.88
2018-05-26T06:19:43.482Z,9.65
2018-05-26T06:22:11.002Z,8.55
2018-05-26T06:24:38.832Z,8.18
2018-05-26T06:27:06.338Z,7.47
2018-05-26T06:29:33.894Z,19.70
2018-05-26T06:32:01.418Z,8.27
2018-05-26T06:34:29.290Z,9.93
2018-05-26T06:36:56.832Z,9.25
2018-05-26T06:39:24.335Z,8.95
2018-05-26T06:41:51.844Z,14.18
2018-05-26T06:44:19.361Z,7.18
2018-05-26T06:46:47.176Z,9.88
2018-05-26T06:49:14.675Z,7.95
2018-05-26T06:51:42.453Z,8.38
2018-05-26T06:54:10.007Z,9.80
2018-05-26T06:56:37.526Z,10.05
2018-05-26T06:59:05.130Z,12.07
2018-05-26T07:01:32.646Z,9.23
2018-05-26T07:04:00.195Z,8.88
2018-05-26T07:06:27.728Z,8.13
2018-05-26T07:08:55.303Z,8.73
2018-05-26T07:11:22.837Z,7.07
2018-05-26T07:13:50.650Z,8.50
2018-05-26T07:16:18.163Z,8.90
2018-05-26T07:18:45.696Z,11.57
2018-05-26T07:21:14.455Z,10.90
2018-05-26T07:23:41.989Z,10.30
2018-05-26T07:26:09.540Z,9.95
2018-05-26T07:28:37.306Z,12.18
2018-05-26T07:31:04.822Z,11.32
2018-05-26T07:33:32.388Z,9.77
2018-05-26T07:35:59.911Z,8.88
2018-05-26T07:38:27.426Z,8.18
2018-05-26T07:40:55.298Z,8.68
2018-05-26T07:43:22.814Z,9.90
2018-05-26T07:45:51.146Z,8.63
2018-05-26T07:48:18.706Z,7.80
2018-05-26T07:50:46.241Z,8.05
2018-05-26T07:53:13.755Z,9.70
2018-05-26T07:55:41.286Z,8.38
2018-05-26T07:58:08.861Z,7.18
2018-05-26T08:00:36.427Z,8.65
2018-05-26T08:03:03.967Z,10.25
2018-05-26T08:05:31.472Z,8.27
2018-05-26T08:07:59.009Z,8.88
2018-05-26T08:10:26.550Z,7.50
2018-05-26T08:12:54.199Z,6.97
2018-05-26T08:15:21.709Z,7.43
2018-05-26T08:17:49.232Z,8.05
2018-05-26T08:20:16.749Z,7.22
2018-05-26T08:22:44.264Z,8.52
2018-05-26T08:25:11.768Z,7.28
2018-05-26T08:27:39.283Z,8.57
2018-05-26T08:30:06.920Z,7.50
2018-05-26T08:32:34.432Z,6.72
2018-05-26T08:35:01.977Z,9.55
2018-05-26T08:37:29.537Z,10.85
2018-05-26T08:39:57.155Z,7.72
2018-05-26T08:42:24.673Z,7.43
2018-05-26T08:44:52.927Z,8.13
2018-05-26T08:50:02.489Z,7.10
2018-05-26T08:52:30.011Z,7.80
2018-05-26T08:54:58.315Z,6.68
2018-05-26T08:57:26.049Z,7.55
2018-05-26T08:59:53.827Z,8.30
2018-05-26T09:02:21.389Z,7.68
2018-05-26T09:04:49.242Z,7.82
2018-05-26T09:07:16.813Z,9.50
2018-05-26T09:09:44.347Z,7.82
2018-05-26T09:12:11.877Z,12.68
2018-05-26T09:14:39.616Z,8.85
2018-05-26T09:17:07.239Z,10.15
2018-05-26T09:19:34.818Z,7.60
2018-05-26T09:22:02.388Z,8.73
2018-05-26T09:24:29.893Z,7.80
2018-05-26T09:26:57.426Z,7.95
2018-05-26T09:29:24.947Z,7.95
2018-05-26T09:31:52.470Z,7.45
2018-05-26T09:34:20.366Z,6.87
2018-05-26T09:36:47.889Z,7.07
2018-05-26T09:39:15.405Z,7.87
2018-05-26T09:41:42.931Z,6.90
2018-05-26T09:44:10.453Z,7.53
2018-05-26T09:46:37.992Z,13.88
2018-05-26T09:49:05.514Z,7.87
2018-05-26T09:51:33.057Z,7.40
2018-05-26T09:54:00.617Z,6.62
2018-05-26T09:56:28.177Z,6.80
2018-05-26T09:58:55.705Z,8.82
2018-05-26T10:01:23.296Z,7.00
2018-05-26T10:03:51.080Z,9.15
2018-05-26T10:06:18.630Z,6.60
2018-05-26T10:08:46.183Z,6.57
2018-05-26T10:11:13.947Z,9.95
2018-05-26T10:13:41.731Z,8.52
2018-05-26T10:16:09.239Z,7.95
2018-05-26T10:18:36.830Z,6.72
2018-05-26T10:21:04.649Z,7.15
2018-05-26T10:23:32.160Z,7.75
2018-05-26T10:25:59.705Z,6.28
2018-05-26T10:28:27.228Z,8.07
2018-05-26T10:30:55.119Z,6.70
2018-05-26T10:33:22.643Z,8.73
2018-05-26T10:35:50.138Z,8.02
2018-05-26T10:38:17.674Z,6.93
2018-05-26T10:40:45.195Z,6.20
2018-05-26T10:43:12.691Z,5.62
2018-05-26T10:45:40.219Z,5.60
2018-05-26T10:48:07.723Z,5.85
2018-05-26T10:50:35.565Z,6.05
2018-05-26T10:53:03.075Z,6.22
2018-05-26T10:55:30.614Z,6.15
2018-05-26T10:57:58.160Z,5.97
2018-05-26T11:00:25.919Z,10.02
2018-05-26T11:02:53.720Z,6.43
2018-05-26T11:05:21.512Z,6.40
2018-05-26T11:07:49.044Z,6.53
2018-05-26T11:10:16.555Z,6.50
2018-05-26T11:12:44.080Z,14.23
2018-05-26T11:15:11.853Z,7.80
2018-05-26T11:17:39.675Z,6.18
2018-05-26T11:20:07.204Z,6.53
2018-05-26T11:22:34.720Z,6.00
2018-05-26T11:25:02.235Z,8.13
2018-05-26T11:27:29.841Z,7.18
2018-05-26T11:29:57.348Z,7.15
2018-05-26T11:32:24.857Z,7.70
2018-05-26T11:34:52.673Z,7.37
2018-05-26T11:37:20.525Z,6.90
2018-05-26T11:39:48.063Z,7.15
2018-05-26T11:42:15.590Z,8.07
2018-05-26T11:44:43.141Z,6.28
2018-05-26T11:47:10.653Z,5.53
2018-05-26T11:49:38.189Z,8.10
2018-05-26T11:52:05.779Z,7.22
2018-05-26T11:54:33.300Z,7.03
2018-05-26T11:57:00.822Z,6.78
2018-05-26T11:59:28.405Z,6.40
2018-05-26T12:01:55.951Z,6.60
2018-05-26T12:04:23.527Z,6.68
2018-05-26T12:06:51.042Z,7.03
2018-05-26T12:09:18.679Z,6.60
2018-05-26T12:11:46.191Z,7.85
2018-05-26T12:14:13.703Z,7.50
2018-05-26T12:16:41.208Z,8.27
2018-05-26T12:19:08.750Z,8.82
2018-05-26T12:21:36.256Z,7.35
2018-05-26T12:24:03.810Z,7.18
2018-05-26T12:26:31.351Z,8.13
2018-05-26T12:28:58.907Z,8.00
2018-05-26T12:31:26.464Z,7.60
2018-05-26T12:33:54.304Z,7.12
2018-05-26T12:36:21.837Z,6.53
2018-05-26T12:38:49.345Z,7.70
2018-05-26T12:41:16.928Z,7.68
2018-05-26T12:43:44.442Z,6.57
2018-05-26T12:46:12.121Z,9.10
2018-05-26T12:48:39.750Z,6.85
2018-05-26T12:51:08.078Z,6.62
2018-05-26T12:53:35.582Z,6.62
2018-05-26T12:56:03.090Z,6.70
2018-05-26T12:58:30.664Z,7.65
2018-05-26T13:00:58.223Z,7.00
2018-05-26T13:03:25.771Z,6.45
2018-05-26T13:05:53.291Z,6.30
2018-05-26T13:08:20.804Z,6.80
2018-05-26T13:10:48.591Z,6.50
2018-05-26T13:13:16.162Z,7.18
2018-05-26T13:15:43.666Z,7.25
2018-05-26T13:18:11.509Z,6.68
2018-05-26T13:20:39.027Z,7.20
2018-05-26T13:23:06.526Z,7.78
2018-05-26T13:25:34.027Z,7.97
2018-05-26T13:28:01.536Z,6.25
2018-05-26T13:30:30.016Z,6.70
2018-05-26T13:32:57.513Z,6.33
2018-05-26T13:35:25.016Z,6.33
2018-05-26T13:37:52.531Z,6.73
2018-05-26T13:40:20.034Z,5.60
2018-05-26T13:42:47.548Z,5.57
2018-05-26T13:45:15.052Z,6.17
2018-05-26T13:47:42.563Z,5.97
2018-05-26T13:50:10.391Z,8.63
2018-05-26T13:52:37.938Z,5.20
2018-05-26T13:55:05.808Z,6.00
2018-05-26T13:57:33.659Z,5.50
2018-05-26T14:00:01.939Z,5.87
2018-05-26T14:02:29.732Z,6.07
2018-05-26T14:04:57.595Z,6.97
2018-05-26T14:07:25.365Z,6.17
2018-05-26T14:09:52.875Z,5.63
2018-05-26T14:12:20.400Z,7.97
2018-05-26T14:14:47.894Z,7.53
2018-05-26T14:17:15.450Z,5.47
2018-05-26T14:19:42.923Z,6.60
2018-05-26T14:22:10.448Z,6.17
2018-05-26T14:24:37.996Z,6.67
2018-05-26T14:27:05.605Z,7.73
2018-05-26T14:29:33.114Z,5.50
2018-05-26T14:32:00.628Z,5.53
2018-05-26T14:34:28.139Z,5.53
2018-05-26T14:36:55.747Z,5.83
2018-05-26T14:39:23.301Z,5.83
2018-05-26T14:41:50.809Z,7.00
2018-05-26T14:44:18.349Z,7.70
2018-05-26T14:46:45.859Z,5.93
2018-05-26T14:49:13.383Z,5.93
2018-05-26T14:51:40.903Z,7.67
2018-05-26T14:54:08.417Z,6.60
2018-05-26T14:56:36.251Z,7.13
2018-05-26T14:59:03.777Z,5.97
2018-05-26T15:01:31.289Z,6.50
2018-05-26T15:03:58.872Z,7.47
2018-05-26T15:06:26.430Z,7.53
2018-05-26T15:08:53.971Z,6.90
2018-05-26T15:11:21.483Z,8.83
2018-05-26T15:13:48.997Z,6.07
2018-05-26T15:16:16.508Z,6.43
2018-05-26T15:18:44.065Z,6.67
2018-05-26T15:21:11.574Z,7.20
2018-05-26T15:23:39.110Z,6.60
2018-05-26T15:26:06.672Z,8.37
2018-05-26T15:28:34.227Z,7.10
2018-05-26T15:31:01.772Z,6.57
2018-05-26T15:33:29.280Z,7.50
2018-05-26T15:35:56.789Z,8.10
2018-05-26T15:38:24.307Z,6.13
2018-05-26T15:40:51.831Z,6.97
2018-05-26T15:43:19.404Z,7.97
2018-05-26T15:45:46.953Z,6.00
2018-05-26T15:48:14.802Z,6.17
2018-05-26T15:50:43.349Z,6.30
2018-05-26T15:53:11.250Z,6.17
2018-05-26T15:55:38.767Z,8.40
2018-05-26T15:58:06.292Z,6.30
2018-05-26T16:00:33.859Z,7.33
2018-05-26T16:03:01.403Z,7.03
2018-05-26T16:05:28.947Z,8.60
2018-05-26T16:07:56.468Z,7.37
2018-05-26T16:10:24.011Z,6.07
2018-05-26T16:12:51.519Z,8.20
2018-05-26T16:15:19.079Z,7.93
2018-05-26T16:17:46.594Z,16.07
2018-05-26T16:20:14.141Z,6.80
2018-05-26T16:22:41.655Z,8.50
2018-05-26T16:25:09.185Z,5.97
2018-05-26T16:27:36.739Z,27.60
2018-05-26T16:30:05.201Z,15.07
2018-05-26T16:32:32.737Z,8.73
2018-05-26T16:35:00.255Z,7.27
2018-05-26T16:37:28.650Z,8.90
2018-05-26T16:39:56.428Z,7.53
2018-05-26T16:42:23.994Z,6.87
2018-05-26T16:44:51.492Z,8.17
2018-05-26T16:47:19.051Z,7.40
2018-05-26T16:49:46.569Z,7.90
2018-05-26T16:52:14.147Z,7.00
2018-05-26T16:54:41.666Z,6.73
2018-05-26T16:57:09.173Z,6.50
2018-05-26T16:59:36.691Z,6.57
2018-05-26T17:02:04.207Z,9.60
2018-05-26T17:04:32.024Z,6.60
2018-05-26T17:06:59.531Z,6.13
2018-05-26T17:09:27.088Z,8.37
2018-05-26T17:11:54.574Z,6.53
2018-05-26T17:14:22.100Z,6.87
2018-05-26T17:16:49.621Z,8.63
2018-05-26T17:19:17.136Z,7.13
2018-05-26T17:21:44.643Z,7.10
2018-05-26T17:24:12.536Z,7.13
2018-05-26T17:26:40.039Z,7.10
2018-05-26T17:29:07.540Z,7.97
2018-05-26T17:31:35.084Z,6.77
2018-05-26T17:34:02.600Z,8.50
2018-05-26T17:36:30.118Z,7.00
2018-05-26T17:38:57.956Z,10.13
2018-05-26T17:41:25.718Z,8.53
2018-05-26T17:43:53.261Z,8.30
2018-05-26T17:46:20.846Z,7.97
2018-05-26T17:48:48.347Z,6.73
2018-05-26T17:51:15.858Z,8.90
2018-05-26T17:53:43.363Z,7.40
2018-05-26T17:56:10.869Z,8.07
2018-05-26T17:58:38.416Z,7.13
2018-05-26T18:01:06.197Z,13.57
2018-05-26T18:03:33.880Z,9.03
2018-05-26T18:06:01.393Z,7.37
2018-05-26T18:08:28.920Z,7.87
2018-05-26T18:10:56.443Z,14.67
2018-05-26T18:13:23.960Z,10.03
2018-05-26T18:15:51.464Z,8.33
2018-05-26T18:18:19.006Z,9.47
2018-05-26T18:20:46.528Z,6.43
2018-05-26T18:23:14.087Z,8.50
2018-05-26T18:25:41.705Z,6.33
2018-05-26T18:28:09.222Z,6.87
2018-05-26T18:30:36.796Z,7.97
2018-05-26T18:33:04.350Z,8.83
2018-05-26T18:35:31.897Z,9.87
2018-05-26T18:37:59.414Z,8.20
2018-05-26T18:40:27.007Z,7.03
2018-05-26T18:42:54.527Z,7.07
2018-05-26T18:45:22.288Z,6.63
2018-05-26T18:47:49.835Z,9.33
2018-05-26T18:50:17.346Z,6.43
2018-05-26T18:52:45.084Z,6.33
2018-05-26T18:55:12.592Z,8.73
2018-05-26T18:57:40.116Z,7.40
2018-05-26T19:00:07.722Z,10.73
2018-05-26T19:02:35.252Z,7.10
2018-05-26T19:05:02.749Z,8.40
2018-05-26T19:07:30.250Z,6.70
2018-05-26T19:09:57.751Z,6.33
2018-05-26T19:12:25.252Z,7.23
2018-05-26T19:14:52.795Z,8.10
2018-05-26T19:17:20.305Z,7.33
2018-05-26T19:19:48.131Z,7.53
2018-05-26T19:22:15.883Z,7.87
2018-05-26T19:24:43.423Z,7.60
2018-05-26T19:27:10.948Z,6.67
2018-05-26T19:29:38.502Z,7.13
2018-05-26T19:32:06.012Z,9.27
2018-05-26T19:34:33.536Z,7.93
2018-05-26T19:37:01.066Z,9.93
2018-05-26T19:39:28.582Z,9.43
2018-05-26T19:41:56.424Z,10.20
2018-05-26T19:44:23.956Z,15.30
2018-05-26T19:46:51.554Z,11.53
2018-05-26T19:49:19.089Z,10.70
2018-05-26T19:51:46.597Z,9.20
2018-05-26T19:54:14.451Z,8.43
2018-05-26T19:56:42.232Z,10.13
2018-05-26T19:59:09.825Z,8.93
2018-05-26T20:01:37.340Z,9.03
2018-05-26T20:04:04.858Z,7.07
2018-05-26T20:06:32.363Z,6.97
2018-05-26T20:08:59.886Z,7.97
2018-05-26T20:11:27.423Z,8.33
2018-05-26T20:13:54.922Z,6.67
2018-05-26T20:16:22.433Z,7.73
2018-05-26T20:18:49.935Z,6.40
2018-05-26T20:21:17.514Z,6.60
2018-05-26T20:23:45.058Z,8.23
2018-05-26T20:26:12.667Z,6.97
2018-05-26T20:28:40.166Z,6.13
2018-05-26T20:31:07.680Z,6.43
2018-05-26T20:33:35.188Z,5.97
2018-05-26T20:36:03.008Z,7.00
2018-05-26T20:38:30.520Z,6.40
2018-05-26T20:40:58.061Z,6.67
2018-05-26T20:43:25.562Z,8.67
2018-05-26T20:45:53.099Z,7.67
2018-05-26T20:48:20.668Z,7.27
2018-05-26T20:50:48.163Z,8.27
2018-05-26T20:53:15.679Z,8.43
2018-05-26T20:55:43.176Z,8.00
2018-05-26T20:58:10.676Z,9.00
2018-05-26T21:00:38.297Z,8.17
2018-05-26T21:03:05.965Z,10.20
2018-05-26T21:05:33.478Z,8.33
2018-05-26T21:08:01.049Z,7.83
2018-05-26T21:10:28.553Z,9.27
2018-05-26T21:12:56.099Z,11.37
2018-05-26T21:15:23.656Z,7.90
2018-05-26T21:17:51.181Z,9.93
2018-05-26T21:20:18.878Z,9.50
2018-05-26T21:22:46.373Z,9.33
2018-05-26T21:25:13.881Z,8.70
2018-05-26T21:27:41.399Z,9.00
2018-05-26T21:30:08.945Z,9.87
2018-05-26T21:32:37.410Z,8.73
2018-05-26T21:35:04.919Z,9.23
2018-05-26T21:37:32.429Z,9.77
2018-05-26T21:39:59.951Z,10.43
2018-05-26T21:42:27.471Z,10.83
2018-05-26T21:44:55.012Z,10.40
2018-05-26T21:47:22.562Z,8.47
2018-05-26T21:49:50.082Z,11.27
2018-05-26T21:52:17.600Z,10.07
2018-05-26T21:54:45.122Z,10.30
2018-05-26T21:57:12.636Z,11.20
2018-05-26T21:59:40.154Z,8.67
2018-05-26T22:02:07.686Z,9.50
2018-05-26T22:04:35.196Z,11.50
2018-05-26T22:07:02.695Z,8.83
2018-05-26T22:09:30.228Z,10.10
2018-05-26T22:11:57.735Z,9.00
2018-05-26T22:14:25.353Z,8.73
2018-05-26T22:16:52.812Z,8.67
2018-05-26T22:19:20.307Z,8.23
2018-05-26T22:21:47.811Z,9.67
2018-05-26T22:24:16.061Z,9.60
2018-05-26T22:26:43.566Z,11.90
2018-05-26T22:29:11.080Z,10.17
2018-05-26T22:31:38.591Z,8.73
2018-05-26T22:34:06.107Z,8.83
2018-05-26T22:36:33.611Z,9.50
2018-05-26T22:39:01.127Z,12.47
2018-05-26T22:41:28.637Z,9.57
2018-05-26T22:43:56.137Z,9.23
2018-05-26T22:46:23.658Z,10.47
2018-05-26T22:48:51.164Z,9.10
2018-05-26T22:51:18.664Z,10.10
2018-05-26T22:53:46.180Z,12.47
2018-05-26T22:56:13.687Z,10.20
2018-05-26T22:58:42.107Z,11.97
2018-05-26T23:01:09.619Z,8.30
2018-05-26T23:03:37.127Z,9.03
2018-05-26T23:06:04.635Z,9.23
2018-05-26T23:08:32.142Z,8.60
2018-05-26T23:10:59.656Z,7.00
2018-05-26T23:13:27.160Z,8.53
2018-05-26T23:15:54.676Z,8.47
2018-05-26T23:18:22.196Z,8.60
2018-05-26T23:20:49.708Z,8.77
2018-05-26T23:23:17.221Z,8.13
2018-05-26T23:25:44.731Z,7.67
2018-05-26T23:28:12.238Z,7.87
2018-05-26T23:30:39.749Z,8.77
2018-05-26T23:33:23.713Z,9.27
2018-05-26T23:39:05.847Z,8.37
2018-05-26T23:41:33.403Z,10.23
2018-05-26T23:44:00.896Z,7.57
2018-05-26T23:46:28.427Z,9.17
2018-05-26T23:48:55.940Z,7.40
2018-05-26T23:51:23.452Z,7.60
2018-05-26T23:53:50.954Z,9.90
2018-05-26T23:56:18.455Z,7.27
2018-05-26T23:58:45.994Z,9.23
