createdAt,value
2019-04-26T00:01:06.154Z,14.39
2019-04-26T00:03:16.820Z,14.37
2019-04-26T00:05:34.351Z,14.35
2019-04-26T00:07:35.375Z,14.33
2019-04-26T00:09:43.698Z,14.30
2019-04-26T00:11:53.370Z,14.29
2019-04-26T00:14:11.381Z,14.28
2019-04-26T00:16:21.595Z,14.25
2019-04-26T00:18:29.663Z,14.23
2019-04-26T00:20:37.909Z,14.17
2019-04-26T00:22:45.767Z,14.13
2019-04-26T00:24:54.036Z,14.05
2019-04-26T00:27:02.008Z,13.98
2019-04-26T00:29:11.264Z,13.94
2019-04-26T00:31:19.395Z,13.87
2019-04-26T00:33:27.429Z,13.83
2019-04-26T00:35:46.810Z,13.78
2019-04-26T00:37:46.712Z,13.71
2019-04-26T00:39:55.047Z,13.66
2019-04-26T00:42:03.839Z,13.66
2019-04-26T00:44:13.854Z,13.58
2019-04-26T00:46:25.003Z,13.62
2019-04-26T00:48:33.540Z,13.62
2019-04-26T00:50:41.773Z,13.62
2019-04-26T00:52:50.888Z,13.58
2019-04-26T00:55:00.111Z,13.50
2019-04-26T00:57:09.033Z,13.51
2019-04-26T00:59:18.390Z,13.45
2019-04-26T01:01:28.361Z,13.35
2019-04-26T01:03:36.635Z,13.35
2019-04-26T01:05:46.476Z,13.34
2019-04-26T01:07:56.180Z,13.33
2019-04-26T01:10:05.411Z,13.32
2019-04-26T01:12:13.613Z,13.28
2019-04-26T01:14:22.127Z,13.25
2019-04-26T01:16:30.380Z,13.25
2019-04-26T01:18:38.739Z,13.24
2019-04-26T01:20:50.353Z,13.24
2019-04-26T01:23:02.597Z,13.23
2019-04-26T01:25:38.290Z,13.18
2019-04-26T01:27:46.424Z,13.17
2019-04-26T01:29:59.135Z,13.10
2019-04-26T01:32:12.698Z,13.10
2019-04-26T01:34:22.055Z,13.09
2019-04-26T01:36:31.586Z,13.05
2019-04-26T01:38:39.534Z,13.01
2019-04-26T01:40:49.371Z,12.96
2019-04-26T01:42:59.067Z,12.93
2019-04-26T01:45:11.517Z,12.87
2019-04-26T01:47:20.773Z,12.86
2019-04-26T01:49:29.145Z,12.85
2019-04-26T01:51:43.407Z,12.79
2019-04-26T01:53:53.024Z,12.74
2019-04-26T01:56:00.958Z,12.72
2019-04-26T01:58:09.065Z,12.66
2019-04-26T02:00:25.546Z,12.66
2019-04-26T02:02:39.040Z,12.58
2019-04-26T02:04:50.123Z,12.64
2019-04-26T02:06:58.096Z,12.63
2019-04-26T02:09:09.258Z,12.66
2019-04-26T02:11:17.430Z,12.66
2019-04-26T02:13:26.827Z,12.63
2019-04-26T02:15:35.492Z,12.53
2019-04-26T02:17:45.831Z,12.47
2019-04-26T02:19:53.978Z,12.44
2019-04-26T02:22:03.652Z,12.41
2019-04-26T02:24:23.901Z,12.35
2019-04-26T02:26:36.729Z,12.31
2019-04-26T02:28:44.632Z,12.10
2019-04-26T02:30:53.778Z,12.00
2019-04-26T02:33:02.102Z,11.97
2019-04-26T02:35:11.782Z,11.96
2019-04-26T02:37:20.076Z,11.89
2019-04-26T02:39:37.526Z,11.88
2019-04-26T02:41:47.508Z,11.86
2019-04-26T02:43:59.950Z,11.84
2019-04-26T02:46:13.452Z,11.81
2019-04-26T02:48:30.839Z,11.78
2019-04-26T02:50:44.151Z,11.80
2019-04-26T02:53:11.809Z,11.79
2019-04-26T02:55:57.692Z,11.77
2019-04-26T02:58:05.968Z,11.69
2019-04-26T03:00:18.952Z,11.64
2019-04-26T03:02:30.231Z,11.63
2019-04-26T03:04:40.019Z,11.64
2019-04-26T03:07:02.519Z,11.66
2019-04-26T03:09:01.329Z,11.67
2019-04-26T03:11:17.486Z,11.69
2019-04-26T03:13:34.872Z,11.69
2019-04-26T03:16:07.675Z,11.66
2019-04-26T03:18:31.678Z,11.60
2019-04-26T03:20:44.486Z,11.53
2019-04-26T03:23:18.089Z,11.48
2019-04-26T03:25:38.830Z,11.45
2019-04-26T03:28:03.369Z,11.40
2019-04-26T03:30:25.087Z,11.37
2019-04-26T03:32:54.111Z,11.34
2019-04-26T03:35:36.809Z,11.30
2019-04-26T03:37:54.154Z,11.28
2019-04-26T03:40:42.421Z,11.24
2019-04-26T03:43:12.995Z,11.20
2019-04-26T03:45:52.590Z,11.12
2019-04-26T03:48:21.319Z,11.03
2019-04-26T03:50:42.841Z,10.95
2019-04-26T03:53:16.728Z,10.90
2019-04-26T03:55:34.375Z,10.86
2019-04-26T03:58:15.321Z,10.83
2019-04-26T04:00:30.250Z,10.89
2019-04-26T04:03:03.141Z,10.97
2019-04-26T04:05:40.125Z,11.04
2019-04-26T04:07:51.712Z,11.09
2019-04-26T04:10:13.133Z,11.11
2019-04-26T04:12:31.331Z,11.15
2019-04-26T04:14:55.587Z,11.24
2019-04-26T04:17:15.354Z,11.35
2019-04-26T04:19:55.224Z,11.46
2019-04-26T04:22:15.334Z,11.57
2019-04-26T04:24:30.719Z,11.70
2019-04-26T04:27:00.797Z,11.82
2019-04-26T04:29:42.535Z,11.90
2019-04-26T04:32:00.741Z,11.97
2019-04-26T04:34:33.616Z,11.99
2019-04-26T04:36:48.271Z,12.11
2019-04-26T04:39:23.140Z,12.19
2019-04-26T04:41:59.106Z,12.31
2019-04-26T04:44:34.051Z,12.43
2019-04-26T04:46:54.114Z,12.54
2019-04-26T04:49:25.014Z,12.63
2019-04-26T04:52:29.501Z,12.76
2019-04-26T04:55:09.498Z,12.90
2019-04-26T04:57:56.915Z,13.10
2019-04-26T05:00:19.979Z,13.23
2019-04-26T05:02:46.673Z,13.45
2019-04-26T05:05:34.134Z,13.64
2019-04-26T05:08:23.249Z,13.83
2019-04-26T05:11:10.166Z,14.07
2019-04-26T05:13:42.324Z,14.28
2019-04-26T05:16:23.712Z,14.39
2019-04-26T05:18:58.878Z,14.54
2019-04-26T05:21:35.778Z,14.66
2019-04-26T05:24:08.647Z,14.76
2019-04-26T05:26:29.493Z,14.85
2019-04-26T05:29:07.664Z,14.96
2019-04-26T05:31:48.528Z,15.10
2019-04-26T05:34:23.969Z,15.23
2019-04-26T05:36:36.683Z,15.37
2019-04-26T05:39:09.263Z,15.50
2019-04-26T05:41:44.101Z,15.65
2019-04-26T05:44:35.453Z,15.83
2019-04-26T05:47:24.305Z,16.01
2019-04-26T05:50:13.297Z,16.19
2019-04-26T05:52:55.867Z,16.35
2019-04-26T05:55:54.108Z,16.54
2019-04-26T05:58:29.177Z,16.73
2019-04-26T06:01:19.232Z,16.91
2019-04-26T06:03:52.873Z,17.04
2019-04-26T06:06:33.892Z,17.21
2019-04-26T06:08:59.624Z,17.37
2019-04-26T06:11:13.865Z,17.53
2019-04-26T06:13:53.717Z,17.64
2019-04-26T06:16:48.020Z,17.73
2019-04-26T06:19:20.733Z,17.88
2019-04-26T06:22:11.207Z,18.02
2019-04-26T06:24:39.472Z,18.12
2019-04-26T06:27:14.251Z,18.27
2019-04-26T06:29:58.681Z,18.39
2019-04-26T06:32:37.949Z,18.55
2019-04-26T06:35:03.580Z,18.71
2019-04-26T06:37:27.311Z,18.84
2019-04-26T06:39:39.875Z,18.98
2019-04-26T06:42:09.159Z,19.11
2019-04-26T06:44:29.561Z,19.23
2019-04-26T06:46:49.449Z,19.37
2019-04-26T06:49:24.045Z,19.51
2019-04-26T06:51:45.369Z,19.64
2019-04-26T06:54:19.137Z,19.76
2019-04-26T06:56:48.104Z,19.90
2019-04-26T06:59:40.210Z,20.04
2019-04-26T07:01:59.045Z,20.14
2019-04-26T07:04:50.600Z,20.28
2019-04-26T07:07:17.965Z,20.38
2019-04-26T07:09:35.908Z,20.51
2019-04-26T07:12:29.903Z,20.63
2019-04-26T07:15:10.129Z,20.77
2019-04-26T07:17:51.439Z,20.91
2019-04-26T07:20:29.577Z,21.01
2019-04-26T07:23:14.193Z,21.22
2019-04-26T07:26:01.703Z,21.38
2019-04-26T07:28:47.791Z,21.53
2019-04-26T07:31:08.584Z,21.64
2019-04-26T07:33:46.165Z,21.75
2019-04-26T07:36:10.437Z,21.91
2019-04-26T07:39:20.315Z,22.06
2019-04-26T07:42:09.490Z,22.18
2019-04-26T07:44:50.982Z,22.21
2019-04-26T07:47:41.665Z,22.31
2019-04-26T07:50:33.221Z,22.42
2019-04-26T07:53:13.755Z,22.47
2019-04-26T07:55:38.291Z,22.51
2019-04-26T07:58:24.291Z,22.56
2019-04-26T08:00:44.937Z,22.73
2019-04-26T08:03:04.139Z,22.86
2019-04-26T08:05:25.572Z,22.94
2019-04-26T08:07:43.695Z,23.04
2019-04-26T08:10:06.008Z,23.13
2019-04-26T08:12:19.733Z,23.16
2019-04-26T08:14:54.407Z,23.23
2019-04-26T08:17:30.242Z,23.26
2019-04-26T08:19:59.562Z,23.32
2019-04-26T08:22:17.906Z,23.40
2019-04-26T08:24:27.864Z,23.55
2019-04-26T08:26:37.489Z,23.58
2019-04-26T08:28:48.261Z,23.69
2019-04-26T08:30:58.126Z,23.76
2019-04-26T08:33:12.835Z,23.87
2019-04-26T08:35:21.976Z,23.95
2019-04-26T08:37:45.570Z,24.03
2019-04-26T08:39:56.603Z,24.07
2019-04-26T08:42:09.034Z,24.06
2019-04-26T08:44:33.862Z,24.08
2019-04-26T08:46:51.064Z,24.11
2019-04-26T08:49:08.283Z,24.15
2019-04-26T08:51:22.950Z,24.14
2019-04-26T08:53:36.680Z,24.22
2019-04-26T08:55:46.789Z,24.33
2019-04-26T08:57:59.278Z,24.40
2019-04-26T09:00:24.080Z,24.42
2019-04-26T09:02:39.160Z,24.55
2019-04-26T09:04:57.402Z,24.57
2019-04-26T09:07:09.835Z,24.65
2019-04-26T09:09:23.027Z,24.73
2019-04-26T09:11:34.017Z,24.77
2019-04-26T09:13:45.803Z,24.87
2019-04-26T09:16:10.006Z,24.91
2019-04-26T09:18:18.115Z,24.72
2019-04-26T09:20:29.407Z,24.86
2019-04-26T09:22:35.583Z,24.93
2019-04-26T09:25:03.292Z,25.01
2019-04-26T09:27:20.801Z,25.05
2019-04-26T09:29:34.861Z,25.12
2019-04-26T09:32:05.399Z,25.10
2019-04-26T09:34:18.431Z,25.00
2019-04-26T09:36:26.311Z,25.11
2019-04-26T09:38:34.297Z,25.06
2019-04-26T09:40:42.560Z,25.07
2019-04-26T09:43:10.419Z,25.19
2019-04-26T09:45:22.632Z,25.18
2019-04-26T09:47:38.391Z,25.16
2019-04-26T09:50:01.485Z,25.09
2019-04-26T09:52:11.117Z,25.12
2019-04-26T09:54:19.227Z,25.14
2019-04-26T09:56:28.083Z,25.15
2019-04-26T09:58:37.173Z,25.20
2019-04-26T10:00:48.644Z,25.26
2019-04-26T10:02:54.779Z,25.24
2019-04-26T10:05:02.685Z,25.38
2019-04-26T10:07:10.845Z,25.45
2019-04-26T10:09:21.244Z,25.59
2019-04-26T10:11:30.919Z,25.71
2019-04-26T10:13:56.670Z,25.73
2019-04-26T10:16:13.711Z,25.82
2019-04-26T10:18:24.282Z,25.76
2019-04-26T10:20:33.779Z,25.83
2019-04-26T10:22:41.635Z,25.90
2019-04-26T10:24:49.523Z,25.93
2019-04-26T10:26:59.204Z,25.90
2019-04-26T10:29:07.442Z,25.82
2019-04-26T10:31:17.216Z,25.97
2019-04-26T10:33:24.950Z,26.06
2019-04-26T10:35:33.362Z,26.09
2019-04-26T10:37:43.853Z,26.14
2019-04-26T10:39:51.066Z,26.16
2019-04-26T10:41:59.262Z,26.14
2019-04-26T10:44:07.427Z,26.02
2019-04-26T10:46:16.626Z,26.00
2019-04-26T10:48:24.541Z,26.08
2019-04-26T10:50:34.313Z,26.12
2019-04-26T10:52:54.387Z,26.14
2019-04-26T10:55:18.940Z,26.11
2019-04-26T10:57:41.856Z,26.17
2019-04-26T10:59:58.539Z,26.06
2019-04-26T11:02:09.990Z,26.03
2019-04-26T11:04:17.896Z,26.06
2019-04-26T11:06:27.842Z,26.12
2019-04-26T11:08:36.529Z,26.15
2019-04-26T11:10:48.909Z,26.25
2019-04-26T11:12:54.298Z,26.31
2019-04-26T11:15:02.116Z,26.44
2019-04-26T11:17:11.589Z,26.45
2019-04-26T11:19:20.355Z,26.53
2019-04-26T11:21:29.325Z,26.53
2019-04-26T11:23:41.089Z,26.48
2019-04-26T11:25:47.380Z,26.51
2019-04-26T11:27:55.382Z,26.57
2019-04-26T11:30:11.518Z,26.62
2019-04-26T11:32:13.174Z,26.64
2019-04-26T11:34:23.571Z,26.65
2019-04-26T11:36:31.155Z,26.69
2019-04-26T11:38:40.031Z,26.68
2019-04-26T11:40:49.838Z,26.72
2019-04-26T11:42:57.832Z,26.73
2019-04-26T11:45:14.203Z,26.77
2019-04-26T11:47:20.143Z,26.78
2019-04-26T11:49:28.266Z,26.74
2019-04-26T11:51:36.640Z,26.79
2019-04-26T11:53:46.156Z,26.87
2019-04-26T11:55:54.184Z,26.99
2019-04-26T11:58:02.075Z,26.99
2019-04-26T12:00:12.122Z,27.14
2019-04-26T12:02:20.190Z,27.20
2019-04-26T12:04:29.625Z,27.26
2019-04-26T12:06:39.086Z,27.26
2019-04-26T12:08:49.722Z,27.29
2019-04-26T12:10:58.688Z,27.36
2019-04-26T12:13:06.575Z,27.36
2019-04-26T12:15:15.481Z,27.32
2019-04-26T12:17:23.350Z,27.28
2019-04-26T12:19:31.205Z,27.19
2019-04-26T12:21:39.031Z,27.16
2019-04-26T12:23:47.300Z,27.22
2019-04-26T12:25:55.278Z,27.32
2019-04-26T12:28:05.981Z,27.31
2019-04-26T12:30:15.438Z,27.35
2019-04-26T12:32:23.310Z,27.32
2019-04-26T12:34:31.214Z,27.31
2019-04-26T12:36:39.403Z,27.33
2019-04-26T12:38:47.295Z,27.33
2019-04-26T12:40:55.297Z,27.40
2019-04-26T12:43:04.444Z,27.43
2019-04-26T12:45:32.821Z,27.47
2019-04-26T12:47:58.918Z,27.45
2019-04-26T12:50:07.691Z,27.37
2019-04-26T12:52:17.597Z,27.41
2019-04-26T12:54:25.165Z,27.48
2019-04-26T12:56:33.069Z,27.54
2019-04-26T12:58:40.863Z,27.50
2019-04-26T13:00:54.113Z,27.51
2019-04-26T13:02:59.832Z,27.32
2019-04-26T13:05:08.429Z,27.42
2019-04-26T13:07:24.014Z,27.46
2019-04-26T13:09:32.598Z,27.50
2019-04-26T13:11:48.974Z,27.49
2019-04-26T13:14:00.618Z,27.52
2019-04-26T13:16:10.208Z,27.50
2019-04-26T13:18:18.406Z,27.53
2019-04-26T13:20:28.847Z,27.53
2019-04-26T13:22:45.872Z,27.51
2019-04-26T13:24:45.657Z,27.52
2019-04-26T13:26:53.622Z,27.64
2019-04-26T13:29:01.672Z,27.49
2019-04-26T13:31:09.566Z,27.64
2019-04-26T13:33:17.526Z,27.71
2019-04-26T13:35:25.611Z,27.83
2019-04-26T13:37:35.690Z,27.80
2019-04-26T13:39:43.650Z,27.71
2019-04-26T13:42:02.083Z,27.81
2019-04-26T13:44:05.656Z,27.70
2019-04-26T13:46:29.201Z,27.76
2019-04-26T13:48:54.091Z,27.89
2019-04-26T13:51:14.377Z,27.97
2019-04-26T13:53:25.777Z,28.01
2019-04-26T13:55:33.820Z,28.03
2019-04-26T13:57:44.585Z,28.03
2019-04-26T13:59:52.251Z,27.98
2019-04-26T14:02:11.265Z,28.04
2019-04-26T14:04:12.130Z,28.12
2019-04-26T14:06:20.526Z,28.08
2019-04-26T14:08:28.798Z,28.21
2019-04-26T14:10:36.991Z,28.18
2019-04-26T14:12:49.996Z,28.08
2019-04-26T14:14:58.609Z,28.23
2019-04-26T14:17:06.878Z,28.21
2019-04-26T14:19:16.651Z,28.22
2019-04-26T14:21:24.564Z,28.25
2019-04-26T14:23:37.906Z,28.17
2019-04-26T14:25:49.186Z,28.29
2019-04-26T14:27:56.961Z,28.32
2019-04-26T14:30:08.479Z,28.31
2019-04-26T14:32:17.541Z,28.26
2019-04-26T14:34:25.541Z,28.23
2019-04-26T14:36:33.414Z,28.22
2019-04-26T14:38:41.373Z,28.28
2019-04-26T14:41:02.788Z,28.27
2019-04-26T14:43:06.599Z,28.22
2019-04-26T14:45:22.436Z,28.31
2019-04-26T14:47:18.867Z,28.28
2019-04-26T14:49:38.439Z,28.12
2019-04-26T14:51:36.421Z,28.28
2019-04-26T14:53:44.394Z,28.37
2019-04-26T14:55:54.598Z,28.36
2019-04-26T14:58:02.973Z,28.32
2019-04-26T15:00:16.637Z,28.31
2019-04-26T15:02:47.237Z,28.15
2019-04-26T15:04:58.095Z,28.20
2019-04-26T15:07:06.381Z,28.28
2019-04-26T15:09:19.549Z,28.28
2019-04-26T15:11:52.763Z,28.21
2019-04-26T15:16:26.673Z,28.04
2019-04-26T15:18:37.102Z,27.92
2019-04-26T15:20:57.082Z,27.82
2019-04-26T15:23:13.250Z,27.75
2019-04-26T15:25:36.910Z,27.71
2019-04-26T15:27:46.806Z,27.68
2019-04-26T15:30:07.366Z,27.74
2019-04-26T15:32:15.462Z,27.73
2019-04-26T15:34:26.409Z,27.68
2019-04-26T15:36:49.514Z,27.59
2019-04-26T15:41:30.968Z,27.41
2019-04-26T15:43:42.870Z,27.31
2019-04-26T15:46:12.399Z,27.23
2019-04-26T15:48:36.416Z,27.15
2019-04-26T15:50:52.022Z,27.14
2019-04-26T15:53:02.506Z,27.10
2019-04-26T15:55:10.649Z,26.98
2019-04-26T16:00:14.210Z,26.92
2019-04-26T16:02:26.082Z,26.98
2019-04-26T16:04:32.560Z,26.93
2019-04-26T16:06:41.905Z,26.97
2019-04-26T16:08:50.175Z,26.98
2019-04-26T16:10:58.072Z,27.00
2019-04-26T16:13:18.528Z,26.94
2019-04-26T16:15:16.958Z,26.92
2019-04-26T16:17:25.923Z,26.95
2019-04-26T16:19:34.035Z,26.88
2019-04-26T16:21:42.545Z,26.87
2019-04-26T16:23:52.016Z,26.90
2019-04-26T16:26:00.187Z,26.90
2019-04-26T16:28:27.144Z,26.90
2019-04-26T16:30:37.683Z,26.86
2019-04-26T16:33:03.319Z,26.80
2019-04-26T16:35:32.421Z,26.77
2019-04-26T16:40:26.327Z,26.74
2019-04-26T16:42:35.276Z,26.69
2019-04-26T16:44:45.041Z,26.63
2019-04-26T16:47:01.142Z,26.61
2019-04-26T16:49:05.817Z,26.56
2019-04-26T16:51:14.483Z,26.52
2019-04-26T16:55:35.529Z,26.42
2019-04-26T16:57:53.681Z,26.39
2019-04-26T16:59:57.523Z,26.33
2019-04-26T17:00:32.162Z,26.48
2019-04-26T17:02:02.426Z,26.29
2019-04-26T17:04:14.304Z,26.27
2019-04-26T17:06:23.331Z,26.23
2019-04-26T17:08:31.395Z,26.19
2019-04-26T17:10:39.339Z,26.13
2019-04-26T17:12:50.555Z,26.10
2019-04-26T17:14:56.743Z,26.04
2019-04-26T17:17:10.494Z,25.95
2019-04-26T17:19:19.733Z,25.86
2019-04-26T17:21:28.092Z,25.77
2019-04-26T17:23:41.580Z,25.68
2019-04-26T17:26:06.652Z,25.61
2019-04-26T17:28:17.952Z,25.50
2019-04-26T17:30:26.736Z,25.38
2019-04-26T17:32:35.145Z,25.28
2019-04-26T17:34:43.407Z,25.19
2019-04-26T17:36:52.261Z,25.13
2019-04-26T17:39:00.678Z,25.01
2019-04-26T17:41:12.662Z,24.87
2019-04-26T17:43:21.198Z,24.74
2019-04-26T17:45:30.650Z,24.66
2019-04-26T17:47:41.808Z,24.51
2019-04-26T17:49:50.194Z,24.46
2019-04-26T17:52:00.361Z,24.41
2019-04-26T17:54:26.680Z,24.34
2019-04-26T17:56:17.923Z,24.28
2019-04-26T17:58:31.076Z,24.17
2019-04-26T18:00:45.612Z,24.09
2019-04-26T18:02:48.464Z,23.99
2019-04-26T18:05:02.933Z,23.89
2019-04-26T18:07:33.864Z,23.79
2019-04-26T18:09:39.815Z,23.67
2019-04-26T18:11:28.883Z,23.56
2019-04-26T18:13:37.850Z,23.51
2019-04-26T18:15:48.475Z,23.41
2019-04-26T18:17:55.104Z,23.32
2019-04-26T18:20:23.499Z,23.24
2019-04-26T18:22:45.040Z,23.17
2019-04-26T18:24:52.880Z,23.05
2019-04-26T18:27:03.564Z,22.95
2019-04-26T18:29:13.149Z,22.86
2019-04-26T18:31:28.491Z,22.74
2019-04-26T18:33:32.814Z,22.61
2019-04-26T18:35:43.487Z,22.49
2019-04-26T18:37:50.409Z,22.39
2019-04-26T18:40:02.061Z,22.29
2019-04-26T18:42:10.400Z,22.21
2019-04-26T18:44:18.408Z,22.14
2019-04-26T18:46:35.841Z,22.09
2019-04-26T18:48:44.723Z,22.00
2019-04-26T18:50:52.707Z,21.95
2019-04-26T18:53:13.903Z,21.90
2019-04-26T18:55:29.287Z,21.86
2019-04-26T18:57:34.634Z,21.81
2019-04-26T18:59:44.820Z,21.77
2019-04-26T19:01:53.538Z,21.70
2019-04-26T19:04:09.866Z,21.62
2019-04-26T19:06:11.290Z,21.56
2019-04-26T19:08:20.870Z,21.50
2019-04-26T19:10:29.491Z,21.44
2019-04-26T19:12:39.543Z,21.41
2019-04-26T19:15:06.823Z,21.37
2019-04-26T19:17:12.919Z,21.33
2019-04-26T19:19:27.989Z,21.29
2019-04-26T19:21:46.983Z,21.23
2019-04-26T19:24:05.765Z,21.16
2019-04-26T19:26:09.399Z,21.06
2019-04-26T19:28:15.643Z,20.96
2019-04-26T19:30:23.778Z,20.90
2019-04-26T19:32:35.485Z,20.86
2019-04-26T19:34:42.148Z,20.82
2019-04-26T19:36:52.349Z,20.81
2019-04-26T19:39:00.112Z,20.78
2019-04-26T19:41:08.264Z,20.75
2019-04-26T19:43:28.247Z,20.70
2019-04-26T19:45:45.931Z,20.67
2019-04-26T19:48:02.323Z,20.63
2019-04-26T19:50:15.253Z,20.53
2019-04-26T19:52:33.665Z,20.41
2019-04-26T19:54:43.013Z,20.29
2019-04-26T19:56:56.603Z,20.20
2019-04-26T19:59:05.221Z,20.07
2019-04-26T20:01:16.485Z,20.04
2019-04-26T20:03:22.853Z,20.00
2019-04-26T20:05:32.023Z,19.95
2019-04-26T20:07:41.520Z,19.96
2019-04-26T20:09:52.302Z,19.94
2019-04-26T20:12:02.567Z,19.93
2019-04-26T20:14:12.095Z,19.91
2019-04-26T20:16:19.775Z,19.91
2019-04-26T20:18:27.582Z,19.92
2019-04-26T20:20:36.312Z,19.92
2019-04-26T20:22:44.455Z,19.92
2019-04-26T20:24:55.191Z,19.89
2019-04-26T20:27:03.526Z,19.88
2019-04-26T20:29:11.948Z,19.88
2019-04-26T20:31:31.005Z,19.87
2019-04-26T20:33:39.188Z,19.84
2019-04-26T20:35:47.472Z,19.80
2019-04-26T20:38:02.802Z,19.69
2019-04-26T20:40:18.462Z,19.66
2019-04-26T20:42:18.654Z,19.59
2019-04-26T20:44:28.673Z,19.51
2019-04-26T20:46:37.830Z,19.47
2019-04-26T20:48:46.253Z,19.39
2019-04-26T20:50:55.508Z,19.22
2019-04-26T20:53:04.523Z,19.16
2019-04-26T20:55:13.808Z,19.04
2019-04-26T20:57:26.530Z,18.95
2019-04-26T20:59:32.523Z,18.73
2019-04-26T21:01:43.590Z,18.72
2019-04-26T21:03:51.727Z,18.34
2019-04-26T21:06:01.432Z,18.44
2019-04-26T21:08:10.212Z,18.26
2019-04-26T21:10:22.139Z,18.30
2019-04-26T21:12:29.150Z,18.33
2019-04-26T21:14:37.739Z,18.31
2019-04-26T21:16:49.458Z,18.36
2019-04-26T21:18:56.900Z,18.34
2019-04-26T21:21:05.819Z,18.37
2019-04-26T21:23:15.367Z,18.38
2019-04-26T21:25:33.989Z,18.34
2019-04-26T21:27:46.630Z,18.35
2019-04-26T21:30:13.511Z,18.29
2019-04-26T21:32:24.526Z,18.21
2019-04-26T21:34:34.841Z,18.19
2019-04-26T21:36:59.737Z,18.13
2019-04-26T21:39:14.187Z,18.06
2019-04-26T21:41:23.921Z,17.96
2019-04-26T21:43:34.797Z,17.91
2019-04-26T21:45:43.945Z,17.69
2019-04-26T21:47:51.732Z,17.66
2019-04-26T21:50:00.756Z,17.50
2019-04-26T21:52:09.186Z,17.49
2019-04-26T21:54:18.101Z,17.44
2019-04-26T21:56:27.082Z,17.33
2019-04-26T21:58:35.031Z,17.17
2019-04-26T22:00:43.642Z,17.03
2019-04-26T22:02:53.446Z,16.91
2019-04-26T22:05:03.184Z,16.83
2019-04-26T22:07:12.507Z,16.76
2019-04-26T22:09:20.251Z,16.71
2019-04-26T22:11:28.369Z,16.67
2019-04-26T22:13:44.725Z,16.67
2019-04-26T22:15:54.571Z,16.67
2019-04-26T22:18:10.251Z,16.68
2019-04-26T22:20:21.377Z,16.67
2019-04-26T22:22:37.475Z,16.64
2019-04-26T22:24:55.544Z,16.61
2019-04-26T22:27:04.276Z,16.54
2019-04-26T22:29:16.673Z,16.48
2019-04-26T22:31:23.712Z,16.46
2019-04-26T22:33:32.644Z,16.45
2019-04-26T22:35:41.292Z,16.43
2019-04-26T22:37:49.196Z,16.40
2019-04-26T22:39:57.938Z,16.38
2019-04-26T22:42:06.757Z,16.45
2019-04-26T22:44:24.891Z,16.39
2019-04-26T22:46:46.494Z,16.45
2019-04-26T22:48:54.888Z,16.49
2019-04-26T22:51:00.951Z,16.51
2019-04-26T22:53:11.796Z,16.50
2019-04-26T22:55:23.975Z,16.51
2019-04-26T22:57:28.186Z,16.47
2019-04-26T22:59:38.202Z,16.40
2019-04-26T23:01:48.743Z,16.33
2019-04-26T23:03:55.528Z,16.24
2019-04-26T23:06:07.883Z,16.12
2019-04-26T23:08:14.720Z,16.05
2019-04-26T23:10:31.183Z,16.04
2019-04-26T23:12:39.294Z,16.05
2019-04-26T23:14:52.100Z,16.07
2019-04-26T23:17:16.312Z,16.11
2019-04-26T23:19:38.134Z,16.12
2019-04-26T23:21:52.958Z,16.13
2019-04-26T23:23:57.469Z,16.13
2019-04-26T23:26:06.230Z,16.10
2019-04-26T23:28:15.126Z,16.06
2019-04-26T23:30:23.698Z,15.97
2019-04-26T23:32:33.905Z,15.90
2019-04-26T23:34:41.991Z,15.84
2019-04-26T23:36:50.292Z,15.80
2019-04-26T23:38:58.573Z,15.75
2019-04-26T23:41:07.719Z,15.72
2019-04-26T23:43:16.944Z,15.70
2019-04-26T23:45:29.769Z,15.68
2019-04-26T23:47:39.459Z,15.69
2019-04-26T23:49:49.383Z,15.73
2019-04-26T23:51:58.879Z,15.74
2019-04-26T23:54:10.323Z,15.80
2019-04-26T23:56:24.632Z,15.83
2019-04-26T23:58:32.306Z,15.85
