createdAt,value
2019-05-07T00:01:02.925Z,13.45
2019-05-07T00:03:32.965Z,13.46
2019-05-07T00:06:02.792Z,13.46
2019-05-07T00:08:32.314Z,13.43
2019-05-07T00:11:02.285Z,13.46
2019-05-07T00:13:33.288Z,13.45
2019-05-07T00:16:02.602Z,13.46
2019-05-07T00:18:32.322Z,13.44
2019-05-07T00:21:03.359Z,13.44
2019-05-07T00:23:32.508Z,13.45
2019-05-07T00:26:03.309Z,13.45
2019-05-07T00:28:32.564Z,13.44
2019-05-07T00:31:02.863Z,13.43
2019-05-07T00:33:32.916Z,13.44
2019-05-07T00:36:12.389Z,13.43
2019-05-07T00:38:43.466Z,13.41
2019-05-07T00:41:37.996Z,13.43
2019-05-07T00:44:07.655Z,13.42
2019-05-07T00:46:36.863Z,13.41
2019-05-07T00:49:05.844Z,13.41
2019-05-07T00:51:35.879Z,13.41
2019-05-07T00:54:06.287Z,13.41
2019-05-07T00:56:34.461Z,13.40
2019-05-07T00:59:03.493Z,13.38
2019-05-07T01:01:33.758Z,13.37
2019-05-07T01:04:02.901Z,13.38
2019-05-07T01:06:33.095Z,13.37
2019-05-07T01:09:03.194Z,13.37
2019-05-07T01:11:33.523Z,13.35
2019-05-07T01:16:50.010Z,13.33
2019-05-07T01:19:18.996Z,13.31
2019-05-07T01:21:47.857Z,13.31
2019-05-07T01:24:16.708Z,13.31
2019-05-07T01:26:45.640Z,13.30
2019-05-07T01:29:14.731Z,13.30
2019-05-07T01:31:58.777Z,13.27
2019-05-07T01:34:46.267Z,13.26
2019-05-07T01:37:15.062Z,13.23
2019-05-07T01:39:44.046Z,13.23
2019-05-07T01:42:32.753Z,13.22
2019-05-07T01:45:03.062Z,13.24
2019-05-07T01:47:33.142Z,13.22
2019-05-07T01:50:03.029Z,13.21
2019-05-07T01:52:33.189Z,13.21
2019-05-07T01:55:03.183Z,13.19
2019-05-07T01:57:32.850Z,13.18
2019-05-07T02:00:02.718Z,13.15
2019-05-07T02:02:44.220Z,13.10
2019-05-07T02:05:24.865Z,13.11
2019-05-07T02:07:57.632Z,13.08
2019-05-07T02:10:37.622Z,13.06
2019-05-07T02:13:06.643Z,13.04
2019-05-07T02:18:32.442Z,13.03
2019-05-07T02:21:03.203Z,13.02
2019-05-07T02:23:33.052Z,13.01
2019-05-07T02:26:02.528Z,13.01
2019-05-07T02:28:32.980Z,12.98
2019-05-07T02:31:04.011Z,12.98
2019-05-07T02:33:35.074Z,12.97
2019-05-07T02:36:03.469Z,13.00
2019-05-07T02:38:44.267Z,12.99
2019-05-07T02:41:16.350Z,13.00
2019-05-07T02:43:45.401Z,12.98
2019-05-07T02:46:36.326Z,12.98
2019-05-07T02:49:23.290Z,12.99
2019-05-07T02:52:19.285Z,12.96
2019-05-07T02:55:13.329Z,12.94
2019-05-07T02:57:43.481Z,12.92
2019-05-07T03:00:14.692Z,12.91
2019-05-07T03:02:43.834Z,12.91
2019-05-07T03:05:13.857Z,12.89
2019-05-07T03:07:43.005Z,12.90
2019-05-07T03:10:13.898Z,12.92
2019-05-07T03:12:43.192Z,12.91
2019-05-07T03:15:13.243Z,12.91
2019-05-07T03:17:43.107Z,12.92
2019-05-07T03:20:16.303Z,12.91
2019-05-07T03:22:45.164Z,12.89
2019-05-07T03:25:54.241Z,12.89
2019-05-07T03:28:24.254Z,12.90
2019-05-07T03:31:05.964Z,12.86
2019-05-07T03:33:39.966Z,12.85
2019-05-07T03:36:09.082Z,12.85
2019-05-07T03:38:38.155Z,12.86
2019-05-07T03:41:07.304Z,12.86
2019-05-07T03:43:55.444Z,12.85
2019-05-07T03:46:24.279Z,12.83
2019-05-07T03:48:53.342Z,12.80
2019-05-07T03:51:23.793Z,12.81
2019-05-07T03:53:53.663Z,12.81
2019-05-07T03:56:23.609Z,12.80
2019-05-07T03:58:53.180Z,12.80
2019-05-07T04:01:24.047Z,12.78
2019-05-07T04:03:53.402Z,12.79
2019-05-07T04:06:23.422Z,12.79
2019-05-07T04:08:53.326Z,12.78
2019-05-07T04:11:23.148Z,12.77
2019-05-07T04:13:53.515Z,12.78
2019-05-07T04:16:23.947Z,12.76
2019-05-07T04:18:53.224Z,12.72
2019-05-07T04:21:23.193Z,12.73
2019-05-07T04:24:07.114Z,12.74
2019-05-07T04:26:42.940Z,12.74
2019-05-07T04:29:15.766Z,12.74
2019-05-07T04:31:44.849Z,12.75
2019-05-07T04:34:25.355Z,12.75
2019-05-07T04:36:54.146Z,12.73
2019-05-07T04:39:23.520Z,12.71
2019-05-07T04:41:53.177Z,12.72
2019-05-07T04:44:23.517Z,12.72
2019-05-07T04:46:53.321Z,12.71
2019-05-07T04:49:23.803Z,12.72
2019-05-07T04:52:03.981Z,12.73
2019-05-07T04:54:33.270Z,12.73
2019-05-07T04:57:03.619Z,12.72
2019-05-07T04:59:33.075Z,12.73
2019-05-07T05:02:10.063Z,12.76
2019-05-07T05:04:38.985Z,12.80
2019-05-07T05:07:08.001Z,12.82
2019-05-07T05:09:37.082Z,12.79
2019-05-07T05:12:06.059Z,12.84
2019-05-07T05:14:35.361Z,12.86
2019-05-07T05:17:04.356Z,12.89
2019-05-07T05:19:33.384Z,12.91
2019-05-07T05:22:23.633Z,12.91
2019-05-07T05:25:12.115Z,12.93
2019-05-07T05:27:42.908Z,12.95
2019-05-07T05:30:13.875Z,12.95
2019-05-07T05:32:42.791Z,12.97
2019-05-07T05:35:12.609Z,13.02
2019-05-07T05:37:42.890Z,13.05
2019-05-07T05:40:12.354Z,12.96
2019-05-07T05:42:46.564Z,12.66
2019-05-07T05:45:34.809Z,12.54
2019-05-07T05:48:07.371Z,12.45
2019-05-07T05:50:42.320Z,12.73
2019-05-07T05:53:39.499Z,13.06
2019-05-07T05:56:18.714Z,13.54
2019-05-07T05:58:57.312Z,13.92
2019-05-07T06:01:52.094Z,14.07
2019-05-07T06:04:28.635Z,14.15
2019-05-07T06:07:11.277Z,14.23
2019-05-07T06:09:54.001Z,14.35
2019-05-07T06:12:44.025Z,14.47
2019-05-07T06:15:26.436Z,14.53
2019-05-07T06:18:02.737Z,14.61
2019-05-07T06:20:48.678Z,14.69
2019-05-07T06:23:35.673Z,14.61
2019-05-07T06:26:05.338Z,14.50
2019-05-07T06:28:35.655Z,14.40
2019-05-07T06:31:04.766Z,14.34
2019-05-07T06:33:33.731Z,14.26
2019-05-07T06:36:02.995Z,14.26
2019-05-07T06:38:36.316Z,14.30
2019-05-07T06:41:33.219Z,14.37
2019-05-07T06:44:06.092Z,14.39
2019-05-07T06:46:35.269Z,14.44
2019-05-07T06:49:04.257Z,14.43
2019-05-07T06:51:33.250Z,14.49
2019-05-07T06:54:02.869Z,14.55
2019-05-07T06:56:32.587Z,14.62
2019-05-07T06:59:07.150Z,14.63
2019-05-07T07:01:55.081Z,14.65
2019-05-07T07:04:42.343Z,14.68
2019-05-07T07:07:37.108Z,14.67
2019-05-07T07:10:34.934Z,14.67
2019-05-07T07:13:03.939Z,14.66
2019-05-07T07:15:32.971Z,14.62
2019-05-07T07:18:03.156Z,14.64
2019-05-07T07:20:32.761Z,14.66
2019-05-07T07:23:02.335Z,14.65
2019-05-07T07:25:32.605Z,14.65
2019-05-07T07:28:02.781Z,14.68
2019-05-07T07:30:52.679Z,14.68
2019-05-07T07:33:23.338Z,14.72
2019-05-07T07:35:52.256Z,14.82
2019-05-07T07:38:33.297Z,14.88
2019-05-07T07:41:14.136Z,14.99
2019-05-07T07:43:43.068Z,15.07
2019-05-07T07:46:13.156Z,15.13
2019-05-07T07:48:43.523Z,15.25
2019-05-07T07:51:13.893Z,15.33
2019-05-07T07:53:43.255Z,15.34
2019-05-07T07:56:52.336Z,15.30
2019-05-07T07:59:45.423Z,15.36
2019-05-07T08:02:26.377Z,15.42
2019-05-07T08:05:14.144Z,15.48
2019-05-07T08:07:43.079Z,15.58
2019-05-07T08:10:12.874Z,15.63
2019-05-07T08:12:42.327Z,15.62
2019-05-07T08:15:18.236Z,15.57
2019-05-07T08:17:42.274Z,15.51
2019-05-07T08:20:13.999Z,15.47
2019-05-07T08:22:43.032Z,15.44
2019-05-07T08:25:12.562Z,15.39
2019-05-07T08:27:42.098Z,15.39
2019-05-07T08:33:05.333Z,15.44
2019-05-07T08:35:56.391Z,15.41
2019-05-07T08:38:25.428Z,15.44
2019-05-07T08:40:54.319Z,15.47
2019-05-07T08:43:23.478Z,15.32
2019-05-07T08:46:11.960Z,15.20
2019-05-07T08:48:45.071Z,15.17
2019-05-07T08:51:14.155Z,15.16
2019-05-07T08:53:42.988Z,15.11
2019-05-07T08:56:12.542Z,15.09
2019-05-07T08:58:42.068Z,15.11
2019-05-07T09:01:11.835Z,15.15
2019-05-07T09:03:44.166Z,15.16
2019-05-07T09:06:14.226Z,15.20
2019-05-07T09:08:43.720Z,15.24
2019-05-07T09:11:13.295Z,15.25
2019-05-07T09:13:42.504Z,15.25
2019-05-07T09:16:13.015Z,15.25
2019-05-07T09:18:42.367Z,15.28
2019-05-07T09:21:12.500Z,15.27
2019-05-07T09:23:42.370Z,15.28
2019-05-07T09:26:13.201Z,15.32
2019-05-07T09:28:59.895Z,15.34
2019-05-07T09:31:36.581Z,15.38
2019-05-07T09:34:05.495Z,15.33
2019-05-07T09:36:42.438Z,15.33
2019-05-07T09:39:12.882Z,15.29
2019-05-07T09:41:41.794Z,15.26
2019-05-07T09:44:11.941Z,15.23
2019-05-07T09:46:42.887Z,15.21
2019-05-07T09:49:12.082Z,15.18
2019-05-07T09:51:42.682Z,15.19
2019-05-07T09:54:12.720Z,15.19
2019-05-07T09:56:42.222Z,15.22
2019-05-07T09:59:12.567Z,15.27
2019-05-07T10:01:40.823Z,15.32
2019-05-07T10:04:10.784Z,15.37
2019-05-07T10:06:39.792Z,15.42
2019-05-07T10:09:08.820Z,15.38
2019-05-07T10:11:43.593Z,15.38
2019-05-07T10:14:12.814Z,15.39
2019-05-07T10:17:02.742Z,15.33
2019-05-07T10:19:32.473Z,15.29
2019-05-07T10:22:02.344Z,15.31
2019-05-07T10:24:31.412Z,15.32
2019-05-07T10:27:02.261Z,15.34
2019-05-07T10:29:32.246Z,15.40
2019-05-07T10:32:02.244Z,15.45
2019-05-07T10:34:31.399Z,15.48
2019-05-07T10:37:02.649Z,15.52
2019-05-07T10:39:32.522Z,15.55
2019-05-07T10:42:01.901Z,15.52
2019-05-07T10:44:36.243Z,15.56
2019-05-07T10:47:24.110Z,15.55
2019-05-07T10:50:11.994Z,15.53
2019-05-07T10:52:42.510Z,15.55
2019-05-07T10:55:12.153Z,15.51
2019-05-07T10:57:42.278Z,15.52
2019-05-07T11:00:14.618Z,15.50
2019-05-07T11:02:43.649Z,15.49
2019-05-07T11:05:13.092Z,15.52
2019-05-07T11:07:42.341Z,15.55
2019-05-07T11:10:12.409Z,15.68
2019-05-07T11:12:42.474Z,15.76
2019-05-07T11:15:12.586Z,15.82
2019-05-07T11:18:04.155Z,15.79
2019-05-07T11:20:45.666Z,15.80
2019-05-07T11:23:03.947Z,15.81
2019-05-07T11:25:33.143Z,15.79
2019-05-07T11:28:02.810Z,15.78
2019-05-07T11:30:32.134Z,15.75
2019-05-07T11:33:02.730Z,15.75
2019-05-07T11:35:32.028Z,15.73
2019-05-07T11:38:11.024Z,15.73
2019-05-07T11:40:34.744Z,15.77
2019-05-07T11:43:33.657Z,15.82
2019-05-07T11:46:13.494Z,15.85
2019-05-07T11:49:06.326Z,15.87
2019-05-07T11:51:46.282Z,15.88
2019-05-07T11:54:15.216Z,15.93
2019-05-07T11:56:44.252Z,15.96
2019-05-07T11:59:13.624Z,15.99
2019-05-07T12:01:47.808Z,16.00
2019-05-07T12:04:17.436Z,16.03
2019-05-07T12:06:46.449Z,16.03
2019-05-07T12:09:15.371Z,16.04
2019-05-07T12:11:44.446Z,16.07
2019-05-07T12:14:13.425Z,16.02
2019-05-07T12:16:42.747Z,15.96
2019-05-07T12:19:16.408Z,15.96
2019-05-07T12:21:44.158Z,15.96
2019-05-07T12:24:16.260Z,15.97
2019-05-07T12:26:44.558Z,16.01
2019-05-07T12:29:13.592Z,16.01
2019-05-07T12:31:55.734Z,16.04
2019-05-07T12:34:46.990Z,16.05
2019-05-07T12:37:15.965Z,16.11
2019-05-07T12:39:44.995Z,16.17
2019-05-07T12:42:13.936Z,16.27
2019-05-07T12:44:43.550Z,16.35
2019-05-07T12:47:12.596Z,16.38
2019-05-07T12:49:42.916Z,16.41
2019-05-07T12:52:31.916Z,16.43
2019-05-07T12:55:23.138Z,16.42
2019-05-07T12:57:52.023Z,16.43
2019-05-07T13:00:38.419Z,16.43
2019-05-07T13:03:25.178Z,16.42
2019-05-07T13:05:54.425Z,16.42
2019-05-07T13:08:23.663Z,16.41
2019-05-07T13:10:52.771Z,16.41
2019-05-07T13:13:21.692Z,16.42
2019-05-07T13:15:51.790Z,16.43
2019-05-07T13:18:22.500Z,16.45
2019-05-07T13:20:51.946Z,16.45
2019-05-07T13:23:22.525Z,16.45
2019-05-07T13:25:52.237Z,16.45
2019-05-07T13:28:21.228Z,16.42
2019-05-07T13:30:52.478Z,16.41
2019-05-07T13:33:22.662Z,16.41
2019-05-07T13:35:52.338Z,16.41
2019-05-07T13:38:42.540Z,16.42
2019-05-07T13:41:35.668Z,16.43
2019-05-07T13:44:14.671Z,16.43
2019-05-07T13:46:44.977Z,16.39
2019-05-07T13:49:13.983Z,16.39
2019-05-07T13:51:42.834Z,16.41
2019-05-07T13:54:12.894Z,16.42
2019-05-07T13:56:42.063Z,16.43
2019-05-07T13:59:13.141Z,16.43
2019-05-07T14:01:51.286Z,16.45
2019-05-07T14:04:22.161Z,16.45
2019-05-07T14:06:52.815Z,16.45
2019-05-07T14:09:24.363Z,16.46
2019-05-07T14:11:53.475Z,16.46
2019-05-07T14:14:22.599Z,16.45
2019-05-07T14:16:53.036Z,16.46
2019-05-07T14:19:22.665Z,16.45
2019-05-07T14:21:52.507Z,16.45
2019-05-07T14:24:22.393Z,16.44
2019-05-07T14:26:52.828Z,16.45
2019-05-07T14:29:24.442Z,16.45
2019-05-07T14:32:03.243Z,16.48
2019-05-07T14:34:35.388Z,16.53
2019-05-07T14:37:22.074Z,16.61
2019-05-07T14:39:51.810Z,16.71
2019-05-07T14:42:28.217Z,16.77
2019-05-07T14:44:57.202Z,16.85
2019-05-07T14:47:26.257Z,16.90
2019-05-07T14:49:55.234Z,16.94
2019-05-07T14:52:32.207Z,16.98
2019-05-07T14:54:54.958Z,17.02
2019-05-07T14:57:23.832Z,17.09
2019-05-07T14:59:52.711Z,17.14
2019-05-07T15:02:23.493Z,17.21
2019-05-07T15:04:52.597Z,17.23
2019-05-07T15:07:22.633Z,17.27
2019-05-07T15:09:52.099Z,17.28
2019-05-07T15:12:23.127Z,17.26
2019-05-07T15:14:52.743Z,17.27
2019-05-07T15:17:42.006Z,17.24
2019-05-07T15:20:11.171Z,17.24
2019-05-07T15:22:52.508Z,17.21
2019-05-07T15:25:22.538Z,17.22
2019-05-07T15:27:52.663Z,17.18
2019-05-07T15:30:22.464Z,17.15
2019-05-07T15:32:52.134Z,17.11
2019-05-07T15:35:21.117Z,17.10
2019-05-07T15:37:51.829Z,17.08
2019-05-07T15:40:22.532Z,17.06
2019-05-07T15:42:52.492Z,17.03
2019-05-07T15:45:21.850Z,17.00
2019-05-07T15:47:52.613Z,17.00
2019-05-07T15:50:23.751Z,16.99
2019-05-07T15:53:01.762Z,16.95
2019-05-07T15:55:31.033Z,16.93
2019-05-07T15:58:02.661Z,16.92
2019-05-07T16:00:33.518Z,16.89
2019-05-07T16:03:25.700Z,16.88
2019-05-07T16:05:54.727Z,16.85
2019-05-07T16:08:24.732Z,16.81
2019-05-07T16:10:53.696Z,16.81
2019-05-07T16:13:26.560Z,16.80
2019-05-07T16:15:55.534Z,16.77
2019-05-07T16:18:29.431Z,16.76
2019-05-07T16:20:58.361Z,16.75
2019-05-07T16:23:27.375Z,16.73
2019-05-07T16:25:56.486Z,16.72
2019-05-07T16:28:25.478Z,16.73
2019-05-07T16:30:54.713Z,16.73
2019-05-07T16:33:23.653Z,16.71
2019-05-07T16:35:52.676Z,16.69
2019-05-07T16:38:22.160Z,16.68
2019-05-07T16:40:52.211Z,16.66
2019-05-07T16:43:22.107Z,16.66
2019-05-07T16:45:51.794Z,16.64
2019-05-07T16:48:23.103Z,16.64
2019-05-07T16:50:52.336Z,16.61
2019-05-07T16:53:29.655Z,16.61
2019-05-07T16:55:52.307Z,16.61
2019-05-07T16:58:49.216Z,16.60
2019-05-07T17:01:18.262Z,16.59
2019-05-07T17:03:56.129Z,16.57
2019-05-07T17:06:25.369Z,16.56
2019-05-07T17:09:13.401Z,16.54
2019-05-07T17:11:43.659Z,16.53
2019-05-07T17:14:13.220Z,16.50
2019-05-07T17:16:41.996Z,16.50
2019-05-07T17:19:12.270Z,16.49
2019-05-07T17:21:40.374Z,16.45
2019-05-07T17:24:09.397Z,16.43
2019-05-07T17:26:38.665Z,16.41
2019-05-07T17:29:07.642Z,16.40
2019-05-07T17:31:36.431Z,16.39
2019-05-07T17:34:05.451Z,16.37
2019-05-07T17:36:34.596Z,16.35
2019-05-07T17:39:05.471Z,16.34
2019-05-07T17:41:34.520Z,16.33
2019-05-07T17:44:03.535Z,16.31
2019-05-07T17:46:33.120Z,16.29
2019-05-07T17:49:02.618Z,16.27
2019-05-07T17:51:43.508Z,16.27
2019-05-07T17:54:13.413Z,16.24
2019-05-07T17:56:43.110Z,16.23
2019-05-07T17:59:12.993Z,16.23
2019-05-07T18:02:15.808Z,16.21
2019-05-07T18:04:51.273Z,16.20
2019-05-07T18:07:17.710Z,16.17
2019-05-07T18:09:46.632Z,16.17
2019-05-07T18:12:15.621Z,16.17
2019-05-07T18:14:44.643Z,16.15
2019-05-07T18:17:35.576Z,16.12
2019-05-07T18:20:04.861Z,16.12
2019-05-07T18:22:33.801Z,16.10
2019-05-07T18:25:02.814Z,16.10
2019-05-07T18:27:32.976Z,16.07
2019-05-07T18:30:02.847Z,16.05
2019-05-07T18:32:42.726Z,16.03
2019-05-07T18:35:12.599Z,16.01
2019-05-07T18:37:52.580Z,16.00
2019-05-07T18:40:22.343Z,15.99
2019-05-07T18:42:52.427Z,15.97
2019-05-07T18:45:21.760Z,15.96
2019-05-07T18:47:51.703Z,15.93
2019-05-07T18:50:22.609Z,15.92
2019-05-07T18:52:52.217Z,15.91
2019-05-07T18:55:22.651Z,15.91
2019-05-07T18:57:52.146Z,15.90
2019-05-07T19:00:28.167Z,15.92
2019-05-07T19:02:57.343Z,15.91
2019-05-07T19:05:26.426Z,15.90
2019-05-07T19:08:04.280Z,15.86
2019-05-07T19:10:26.230Z,15.83
2019-05-07T19:12:55.232Z,15.79
2019-05-07T19:15:24.455Z,15.80
2019-05-07T19:17:53.507Z,15.77
2019-05-07T19:20:22.417Z,15.75
2019-05-07T19:22:51.917Z,15.73
2019-05-07T19:25:21.035Z,15.73
2019-05-07T19:27:50.056Z,15.71
2019-05-07T19:30:41.922Z,15.70
2019-05-07T19:33:12.298Z,15.69
2019-05-07T19:35:41.872Z,15.65
2019-05-07T19:38:10.860Z,15.65
2019-05-07T19:40:41.918Z,15.62
2019-05-07T19:43:12.907Z,15.61
2019-05-07T19:45:41.921Z,15.59
2019-05-07T19:48:12.420Z,15.58
2019-05-07T19:50:42.049Z,15.57
2019-05-07T19:53:12.514Z,15.56
2019-05-07T19:55:59.058Z,15.54
2019-05-07T19:58:28.061Z,15.53
2019-05-07T20:00:57.441Z,15.52
2019-05-07T20:03:26.680Z,15.50
2019-05-07T20:05:55.655Z,15.48
2019-05-07T20:08:24.726Z,15.47
2019-05-07T20:10:58.794Z,15.45
2019-05-07T20:13:27.771Z,15.44
2019-05-07T20:16:07.084Z,15.42
2019-05-07T20:18:36.017Z,15.41
2019-05-07T20:21:04.878Z,15.39
2019-05-07T20:23:33.861Z,15.37
2019-05-07T20:26:03.115Z,15.36
2019-05-07T20:28:32.773Z,15.35
2019-05-07T20:31:01.794Z,15.34
2019-05-07T20:33:32.781Z,15.32
2019-05-07T20:36:02.658Z,15.30
2019-05-07T20:38:32.127Z,15.28
2019-05-07T20:41:02.094Z,15.29
2019-05-07T20:43:32.672Z,15.28
2019-05-07T20:46:02.687Z,15.25
2019-05-07T20:48:32.468Z,15.22
2019-05-07T20:51:01.963Z,15.21
2019-05-07T20:53:48.397Z,15.20
2019-05-07T20:56:18.328Z,15.19
2019-05-07T20:58:47.242Z,15.18
2019-05-07T21:01:16.047Z,15.15
2019-05-07T21:03:45.155Z,15.14
2019-05-07T21:06:14.147Z,15.13
2019-05-07T21:08:43.172Z,15.12
2019-05-07T21:11:12.144Z,15.10
2019-05-07T21:13:44.102Z,15.10
2019-05-07T21:16:12.603Z,15.07
2019-05-07T21:18:42.212Z,15.05
2019-05-07T21:21:12.471Z,15.04
2019-05-07T21:23:43.457Z,15.03
2019-05-07T21:26:13.059Z,15.01
2019-05-07T21:28:43.145Z,15.00
2019-05-07T21:31:12.250Z,14.98
2019-05-07T21:33:42.915Z,14.98
2019-05-07T21:36:12.287Z,14.96
2019-05-07T21:38:42.565Z,14.96
2019-05-07T21:41:12.911Z,14.95
2019-05-07T21:43:45.721Z,14.94
2019-05-07T21:46:13.016Z,14.92
2019-05-07T21:48:42.263Z,14.91
2019-05-07T21:51:12.175Z,14.89
2019-05-07T21:53:47.159Z,14.88
2019-05-07T21:56:43.990Z,14.87
2019-05-07T21:59:16.245Z,14.85
2019-05-07T22:01:47.179Z,14.82
2019-05-07T22:04:16.103Z,14.81
2019-05-07T22:06:45.553Z,14.82
2019-05-07T22:09:15.405Z,14.79
2019-05-07T22:11:44.358Z,14.78
2019-05-07T22:14:13.489Z,14.76
2019-05-07T22:16:42.748Z,14.73
2019-05-07T22:19:12.267Z,14.73
2019-05-07T22:21:43.175Z,14.73
2019-05-07T22:24:14.686Z,14.71
2019-05-07T22:26:42.923Z,14.73
2019-05-07T22:29:12.616Z,14.70
2019-05-07T22:32:02.758Z,14.68
2019-05-07T22:34:36.354Z,14.68
2019-05-07T22:37:05.179Z,14.65
2019-05-07T22:39:34.236Z,14.65
2019-05-07T22:42:03.486Z,14.63
2019-05-07T22:44:32.468Z,14.62
2019-05-07T22:47:18.741Z,14.60
2019-05-07T22:49:48.849Z,14.59
2019-05-07T22:52:18.543Z,14.57
2019-05-07T22:54:47.585Z,14.56
2019-05-07T22:57:44.467Z,14.53
2019-05-07T23:00:22.487Z,14.50
2019-05-07T23:02:51.698Z,14.48
2019-05-07T23:05:22.964Z,14.47
2019-05-07T23:07:52.636Z,14.47
2019-05-07T23:10:22.521Z,14.46
2019-05-07T23:12:51.695Z,14.44
2019-05-07T23:15:22.591Z,14.43
2019-05-07T23:17:51.421Z,14.42
2019-05-07T23:20:24.091Z,14.41
2019-05-07T23:22:52.089Z,14.39
2019-05-07T23:25:24.306Z,14.37
2019-05-07T23:27:52.469Z,14.36
2019-05-07T23:30:22.378Z,14.37
2019-05-07T23:32:52.841Z,14.35
2019-05-07T23:35:22.292Z,14.33
2019-05-07T23:37:52.997Z,14.34
2019-05-07T23:40:43.768Z,14.31
2019-05-07T23:43:13.213Z,14.32
2019-05-07T23:45:42.121Z,14.29
2019-05-07T23:48:12.357Z,14.29
2019-05-07T23:50:41.887Z,14.28
2019-05-07T23:53:12.948Z,14.24
2019-05-07T23:55:42.476Z,14.22
2019-05-07T23:58:13.858Z,14.21
