createdAt,value
2023-04-18T00:01:16.230Z,4.23
2023-04-18T00:03:42.469Z,4.06
2023-04-18T00:06:08.830Z,4.20
2023-04-18T00:08:34.933Z,4.14
2023-04-18T00:11:01.105Z,4.14
2023-04-18T00:13:27.236Z,4.25
2023-04-18T00:15:53.456Z,3.95
2023-04-18T00:18:19.588Z,3.93
2023-04-18T00:20:45.726Z,4.20
2023-04-18T00:23:13.380Z,4.02
2023-04-18T00:25:39.629Z,3.88
2023-04-18T00:28:05.782Z,3.88
2023-04-18T00:30:31.929Z,3.88
2023-04-18T00:32:58.154Z,3.82
2023-04-18T00:35:24.283Z,3.58
2023-04-18T00:37:50.408Z,3.41
2023-04-18T00:40:16.500Z,3.30
2023-04-18T00:42:42.633Z,3.39
2023-04-18T00:45:08.786Z,3.47
2023-04-18T00:47:34.911Z,3.16
2023-04-18T00:50:01.025Z,3.06
2023-04-18T00:52:27.257Z,3.05
2023-04-18T00:54:53.382Z,2.91
2023-04-18T00:57:19.481Z,2.69
2023-04-18T00:59:45.561Z,2.74
2023-04-18T01:02:11.706Z,2.74
2023-04-18T01:04:37.873Z,2.69
2023-04-18T01:07:04.001Z,2.69
2023-04-18T01:09:30.205Z,2.66
2023-04-18T01:11:56.323Z,2.69
2023-04-18T01:14:22.597Z,2.67
2023-04-18T01:16:48.728Z,2.67
2023-04-18T01:19:14.818Z,2.58
2023-04-18T01:21:40.903Z,2.74
2023-04-18T01:24:06.988Z,2.49
2023-04-18T01:26:33.116Z,2.27
2023-04-18T01:28:59.237Z,2.32
2023-04-18T01:31:25.400Z,2.29
2023-04-18T01:33:51.520Z,2.15
2023-04-18T01:36:17.615Z,2.16
2023-04-18T01:38:43.752Z,2.02
2023-04-18T01:41:09.862Z,2.07
2023-04-18T01:43:35.947Z,2.08
2023-04-18T01:46:02.046Z,1.96
2023-04-18T01:48:28.145Z,2.00
2023-04-18T01:50:54.247Z,1.96
2023-04-18T01:53:20.357Z,1.88
2023-04-18T01:55:46.470Z,1.91
2023-04-18T01:58:12.563Z,1.86
2023-04-18T02:00:38.695Z,1.65
2023-04-18T02:03:05.055Z,1.76
2023-04-18T02:05:31.301Z,1.70
2023-04-18T02:07:57.398Z,1.72
2023-04-18T02:10:23.498Z,1.83
2023-04-18T02:12:49.612Z,1.79
2023-04-18T02:15:15.839Z,1.83
2023-04-18T02:17:42.126Z,1.68
2023-04-18T02:20:08.401Z,1.78
2023-04-18T02:22:34.503Z,1.62
2023-04-18T02:25:00.622Z,1.61
2023-04-18T02:27:26.747Z,1.57
2023-04-18T02:29:52.870Z,1.55
2023-04-18T02:32:18.978Z,1.51
2023-04-18T02:34:45.082Z,1.61
2023-04-18T02:37:11.205Z,1.61
2023-04-18T02:39:37.304Z,1.60
2023-04-18T02:42:03.403Z,1.46
2023-04-18T02:44:29.506Z,1.50
2023-04-18T02:46:55.602Z,1.71
2023-04-18T02:49:21.719Z,1.68
2023-04-18T02:51:47.862Z,1.54
2023-04-18T02:54:14.177Z,1.44
2023-04-18T02:56:40.548Z,1.48
2023-04-18T02:59:06.636Z,1.60
2023-04-18T03:01:32.766Z,1.45
2023-04-18T03:03:58.874Z,1.30
2023-04-18T03:06:24.982Z,1.11
2023-04-18T03:08:51.088Z,1.32
2023-04-18T03:11:17.177Z,1.36
2023-04-18T03:13:43.276Z,1.30
2023-04-18T03:16:09.379Z,1.08
2023-04-18T03:18:35.526Z,1.07
2023-04-18T03:21:01.642Z,1.08
2023-04-18T03:23:27.763Z,1.29
2023-04-18T03:25:53.872Z,1.11
2023-04-18T03:28:19.958Z,1.07
2023-04-18T03:30:46.086Z,1.07
2023-04-18T03:33:12.172Z,1.05
2023-04-18T03:35:38.268Z,1.05
2023-04-18T03:38:04.384Z,0.90
2023-04-18T03:40:30.516Z,0.84
2023-04-18T03:42:56.629Z,0.91
2023-04-18T03:45:22.743Z,0.75
2023-04-18T03:47:48.882Z,0.59
2023-04-18T03:50:15.013Z,0.57
2023-04-18T03:52:41.110Z,0.51
2023-04-18T03:55:07.208Z,0.56
2023-04-18T03:57:33.348Z,0.75
2023-04-18T03:59:59.475Z,0.80
2023-04-18T04:02:25.722Z,0.80
2023-04-18T04:04:52.007Z,0.79
2023-04-18T04:07:18.187Z,0.83
2023-04-18T04:09:44.291Z,0.75
2023-04-18T04:12:10.375Z,0.68
2023-04-18T04:14:36.487Z,0.69
2023-04-18T04:17:02.579Z,0.66
2023-04-18T04:19:28.675Z,0.71
2023-04-18T04:21:54.752Z,0.71
2023-04-18T04:24:20.856Z,0.53
2023-04-18T04:26:46.965Z,0.59
2023-04-18T04:29:13.093Z,0.65
2023-04-18T04:31:39.250Z,0.69
2023-04-18T04:34:05.356Z,0.79
2023-04-18T04:36:31.446Z,0.61
2023-04-18T04:38:57.540Z,0.56
2023-04-18T04:41:23.630Z,0.63
2023-04-18T04:43:49.764Z,0.69
2023-04-18T04:46:15.897Z,0.69
2023-04-18T04:48:42.081Z,0.58
2023-04-18T04:51:08.192Z,0.51
2023-04-18T04:53:34.333Z,0.39
2023-04-18T04:56:00.446Z,0.35
2023-04-18T04:58:26.553Z,0.49
2023-04-18T05:00:52.844Z,0.64
2023-04-18T05:03:19.170Z,0.78
2023-04-18T05:05:45.418Z,0.84
2023-04-18T05:08:11.514Z,0.67
2023-04-18T05:10:37.601Z,0.57
2023-04-18T05:13:03.700Z,0.57
2023-04-18T05:15:29.812Z,0.70
2023-04-18T05:17:55.993Z,0.68
2023-04-18T05:20:22.172Z,0.73
2023-04-18T05:22:48.273Z,0.64
2023-04-18T05:25:14.413Z,0.42
2023-04-18T05:27:40.528Z,0.55
2023-04-18T05:30:06.644Z,0.58
2023-04-18T05:32:33.825Z,0.70
2023-04-18T05:34:59.966Z,0.76
2023-04-18T05:37:26.084Z,0.58
2023-04-18T05:39:52.194Z,0.77
2023-04-18T05:42:18.313Z,0.80
2023-04-18T05:44:44.422Z,1.07
2023-04-18T05:47:10.536Z,1.08
2023-04-18T05:49:36.648Z,1.17
2023-04-18T05:52:02.771Z,0.99
2023-04-18T05:54:28.868Z,1.07
2023-04-18T05:56:54.971Z,1.06
2023-04-18T05:59:21.093Z,1.09
2023-04-18T06:01:47.201Z,1.12
2023-04-18T06:04:13.784Z,1.32
2023-04-18T06:06:40.373Z,1.17
2023-04-18T06:09:06.480Z,1.25
2023-04-18T06:11:32.596Z,1.15
2023-04-18T06:13:58.701Z,1.44
2023-04-18T06:16:24.860Z,1.41
2023-04-18T06:18:50.993Z,1.30
2023-04-18T06:21:17.095Z,1.30
2023-04-18T06:23:43.189Z,1.34
2023-04-18T06:26:09.312Z,1.48
2023-04-18T06:28:35.417Z,1.52
2023-04-18T06:31:01.545Z,1.53
2023-04-18T06:33:27.665Z,1.54
2023-04-18T06:35:53.766Z,1.62
2023-04-18T06:38:19.874Z,1.68
2023-04-18T06:40:45.967Z,1.67
2023-04-18T06:43:12.071Z,1.75
2023-04-18T06:45:38.268Z,1.73
2023-04-18T06:48:04.439Z,1.96
2023-04-18T06:50:30.583Z,2.11
2023-04-18T06:52:56.706Z,2.38
2023-04-18T06:55:22.800Z,2.74
2023-04-18T06:57:48.931Z,3.09
2023-04-18T07:00:15.063Z,3.19
2023-04-18T07:02:41.354Z,3.41
2023-04-18T07:05:07.536Z,3.53
2023-04-18T07:07:33.624Z,3.88
2023-04-18T07:09:59.809Z,4.08
2023-04-18T07:12:25.900Z,4.24
2023-04-18T07:14:52.010Z,4.32
2023-04-18T07:17:18.190Z,4.50
2023-04-18T07:19:44.301Z,4.49
2023-04-18T07:22:10.412Z,4.63
2023-04-18T07:24:36.519Z,4.91
2023-04-18T07:27:02.636Z,4.83
2023-04-18T07:29:28.743Z,5.00
2023-04-18T07:31:54.900Z,5.13
2023-04-18T07:34:21.004Z,5.12
2023-04-18T07:36:47.107Z,5.01
2023-04-18T07:39:13.232Z,5.16
2023-04-18T07:41:39.338Z,4.70
2023-04-18T07:44:05.507Z,4.69
2023-04-18T07:46:31.671Z,5.11
2023-04-18T07:48:57.838Z,4.94
2023-04-18T07:51:23.938Z,4.69
2023-04-18T07:53:50.049Z,4.60
2023-04-18T07:56:16.169Z,4.81
2023-04-18T07:58:42.287Z,4.81
2023-04-18T08:01:08.526Z,4.89
2023-04-18T08:03:34.818Z,5.41
2023-04-18T08:06:01.021Z,5.93
2023-04-18T08:08:27.112Z,5.61
2023-04-18T08:10:53.220Z,5.97
2023-04-18T08:13:19.367Z,6.63
2023-04-18T08:15:45.506Z,7.03
2023-04-18T08:18:11.622Z,6.92
2023-04-18T08:20:37.751Z,7.25
2023-04-18T08:23:08.560Z,6.88
2023-04-18T08:25:36.741Z,7.22
2023-04-18T08:28:02.965Z,7.58
2023-04-18T08:30:29.062Z,7.43
2023-04-18T08:32:55.277Z,7.99
2023-04-18T08:35:21.444Z,8.02
2023-04-18T08:37:47.561Z,7.46
2023-04-18T08:40:13.670Z,7.73
2023-04-18T08:42:39.775Z,7.80
2023-04-18T08:45:05.887Z,8.13
2023-04-18T08:47:32.192Z,8.25
2023-04-18T08:49:58.351Z,8.36
2023-04-18T08:52:24.456Z,8.46
2023-04-18T08:54:50.573Z,8.08
2023-04-18T08:57:16.706Z,7.76
2023-04-18T08:59:43.856Z,8.16
2023-04-18T09:02:11.214Z,7.95
2023-04-18T09:04:37.391Z,8.17
2023-04-18T09:07:03.552Z,8.00
2023-04-18T09:09:29.651Z,8.40
2023-04-18T09:11:55.772Z,8.16
2023-04-18T09:14:21.872Z,7.98
2023-04-18T09:16:47.987Z,7.70
2023-04-18T09:19:14.372Z,7.87
2023-04-18T09:21:40.749Z,8.49
2023-04-18T09:24:06.836Z,8.04
2023-04-18T09:26:32.936Z,8.15
2023-04-18T09:28:59.094Z,8.05
2023-04-18T09:31:25.334Z,7.95
2023-04-18T09:33:51.481Z,8.32
2023-04-18T09:36:17.563Z,7.92
2023-04-18T09:38:43.652Z,8.07
2023-04-18T09:41:09.750Z,8.66
2023-04-18T09:43:35.851Z,8.05
2023-04-18T09:46:02.037Z,8.22
2023-04-18T09:48:28.355Z,8.66
2023-04-18T09:50:54.506Z,8.56
2023-04-18T09:53:21.092Z,8.64
2023-04-18T09:55:47.594Z,8.82
2023-04-18T09:58:13.782Z,8.72
2023-04-18T10:00:40.028Z,8.56
2023-04-18T10:03:06.271Z,8.51
2023-04-18T10:05:32.536Z,8.73
2023-04-18T10:07:58.677Z,8.22
2023-04-18T10:10:24.802Z,8.31
2023-04-18T10:12:50.975Z,8.51
2023-04-18T10:15:17.093Z,8.58
2023-04-18T10:17:52.702Z,9.07
2023-04-18T10:20:26.672Z,9.16
2023-04-18T10:22:52.848Z,9.08
2023-04-18T10:25:18.946Z,9.29
2023-04-18T10:27:45.041Z,9.71
2023-04-18T10:30:11.158Z,10.01
2023-04-18T10:32:37.324Z,9.94
2023-04-18T10:35:03.465Z,9.92
2023-04-18T10:37:29.630Z,10.52
2023-04-18T10:39:55.752Z,10.35
2023-04-18T10:42:21.870Z,10.33
2023-04-18T10:44:47.991Z,9.72
2023-04-18T10:47:14.147Z,10.06
2023-04-18T10:49:40.296Z,9.84
2023-04-18T10:52:06.409Z,10.11
2023-04-18T10:54:32.529Z,10.63
2023-04-18T10:56:58.687Z,10.13
2023-04-18T10:59:24.791Z,10.65
2023-04-18T11:01:50.959Z,11.07
2023-04-18T11:04:17.484Z,11.22
2023-04-18T11:06:43.775Z,11.02
2023-04-18T11:09:09.910Z,10.26
2023-04-18T11:11:36.089Z,11.09
2023-04-18T11:14:02.199Z,11.62
2023-04-18T11:16:28.311Z,11.43
2023-04-18T11:18:54.615Z,11.62
2023-04-18T11:21:20.715Z,12.00
2023-04-18T11:23:46.829Z,11.66
2023-04-18T11:26:12.946Z,11.13
2023-04-18T11:28:39.069Z,11.29
2023-04-18T11:31:05.167Z,11.17
2023-04-18T11:33:31.297Z,11.68
2023-04-18T11:35:57.407Z,10.96
2023-04-18T11:38:24.296Z,10.63
2023-04-18T11:40:50.594Z,10.68
2023-04-18T11:43:16.858Z,12.00
2023-04-18T11:45:42.994Z,11.46
2023-04-18T11:48:09.194Z,11.47
2023-04-18T11:50:35.327Z,11.73
2023-04-18T11:53:01.415Z,12.68
2023-04-18T11:55:27.509Z,12.38
2023-04-18T11:57:53.669Z,11.86
2023-04-18T12:00:19.822Z,11.67
2023-04-18T12:02:46.129Z,11.98
2023-04-18T12:05:12.724Z,12.67
2023-04-18T12:07:39.028Z,12.06
2023-04-18T12:10:05.167Z,12.18
2023-04-18T12:12:31.302Z,12.77
2023-04-18T12:14:57.423Z,13.14
2023-04-18T12:17:23.652Z,13.40
2023-04-18T12:19:49.866Z,13.63
2023-04-18T12:22:16.077Z,14.00
2023-04-18T12:24:42.203Z,14.28
2023-04-18T12:27:08.294Z,13.32
2023-04-18T12:29:34.420Z,14.41
2023-04-18T12:32:00.588Z,13.41
2023-04-18T12:34:26.724Z,13.39
2023-04-18T12:36:52.822Z,13.96
2023-04-18T12:39:18.949Z,14.15
2023-04-18T12:41:45.054Z,14.28
2023-04-18T12:44:11.200Z,13.88
2023-04-18T12:46:37.464Z,13.18
2023-04-18T12:49:03.640Z,13.05
2023-04-18T12:51:29.745Z,13.23
2023-04-18T12:53:55.860Z,13.49
2023-04-18T12:56:21.980Z,13.40
2023-04-18T12:58:48.096Z,12.78
2023-04-18T13:01:14.323Z,12.22
2023-04-18T13:03:40.601Z,11.61
2023-04-18T13:06:06.842Z,11.67
2023-04-18T13:08:32.936Z,11.98
2023-04-18T13:10:59.047Z,11.75
2023-04-18T13:13:25.140Z,12.64
2023-04-18T13:15:51.306Z,12.15
2023-04-18T13:18:17.455Z,12.56
2023-04-18T13:20:43.543Z,11.13
2023-04-18T13:23:09.657Z,11.31
2023-04-18T13:25:35.768Z,11.24
2023-04-18T13:28:01.922Z,10.49
2023-04-18T13:30:28.086Z,10.87
2023-04-18T13:32:54.234Z,10.90
2023-04-18T13:35:20.436Z,11.34
2023-04-18T13:37:46.525Z,11.75
2023-04-18T13:40:13.040Z,11.82
2023-04-18T13:42:39.189Z,11.23
2023-04-18T13:45:05.308Z,11.23
2023-04-18T13:47:31.480Z,11.59
2023-04-18T13:49:57.679Z,11.02
2023-04-18T13:52:23.889Z,10.95
2023-04-18T13:54:49.995Z,11.29
2023-04-18T13:57:16.097Z,12.17
2023-04-18T13:59:42.198Z,12.15
2023-04-18T14:02:08.506Z,13.00
2023-04-18T14:04:34.854Z,13.32
2023-04-18T14:07:01.020Z,13.66
2023-04-18T14:09:27.116Z,14.13
2023-04-18T14:11:53.228Z,14.09
2023-04-18T14:14:19.365Z,12.55
2023-04-18T14:16:45.469Z,12.75
2023-04-18T14:19:11.667Z,13.30
2023-04-18T14:21:37.834Z,13.11
2023-04-18T14:24:03.954Z,12.38
2023-04-18T14:26:30.091Z,12.44
2023-04-18T14:28:56.182Z,12.80
2023-04-18T14:31:22.373Z,12.03
2023-04-18T14:33:48.536Z,11.83
2023-04-18T14:36:14.642Z,12.12
2023-04-18T14:38:40.745Z,11.41
2023-04-18T14:41:06.978Z,11.66
2023-04-18T14:43:33.099Z,12.16
2023-04-18T14:45:59.822Z,13.04
2023-04-18T14:48:26.106Z,13.48
2023-04-18T14:50:52.198Z,13.62
2023-04-18T14:53:18.633Z,13.18
2023-04-18T14:55:44.739Z,13.57
2023-04-18T14:58:10.918Z,13.41
2023-04-18T15:00:37.023Z,13.24
2023-04-18T15:03:03.254Z,12.82
2023-04-18T15:05:29.451Z,12.31
2023-04-18T15:07:55.576Z,12.62
2023-04-18T15:10:21.697Z,12.22
2023-04-18T15:12:47.833Z,11.89
2023-04-18T15:15:13.942Z,11.86
2023-04-18T15:17:40.171Z,11.95
2023-04-18T15:20:06.349Z,12.51
2023-04-18T15:22:32.469Z,12.82
2023-04-18T15:24:58.593Z,12.07
2023-04-18T15:27:24.697Z,12.14
2023-04-18T15:29:50.790Z,11.52
2023-04-18T15:32:16.952Z,11.25
2023-04-18T15:34:43.100Z,11.74
2023-04-18T15:37:09.211Z,11.43
2023-04-18T15:39:35.317Z,11.54
2023-04-18T15:42:01.433Z,11.36
2023-04-18T15:44:27.521Z,10.32
2023-04-18T15:46:53.616Z,9.95
2023-04-18T15:49:19.710Z,10.31
2023-04-18T15:51:45.798Z,10.11
2023-04-18T15:54:12.047Z,10.18
2023-04-18T15:56:38.249Z,10.29
2023-04-18T15:59:04.345Z,10.63
2023-04-18T16:01:30.562Z,10.61
2023-04-18T16:03:56.830Z,10.51
2023-04-18T16:06:22.960Z,10.28
2023-04-18T16:08:49.053Z,10.79
2023-04-18T16:11:15.160Z,10.31
2023-04-18T16:13:41.303Z,10.04
2023-04-18T16:16:07.449Z,10.39
2023-04-18T16:18:33.591Z,10.32
2023-04-18T16:20:59.776Z,10.15
2023-04-18T16:23:25.880Z,10.10
2023-04-18T16:25:52.016Z,10.03
2023-04-18T16:28:18.138Z,10.12
2023-04-18T16:30:44.276Z,9.89
2023-04-18T16:33:10.493Z,9.72
2023-04-18T16:35:36.713Z,9.58
2023-04-18T16:38:02.836Z,9.63
2023-04-18T16:40:28.934Z,9.64
2023-04-18T16:42:55.060Z,9.55
2023-04-18T16:45:21.173Z,9.50
2023-04-18T16:47:47.329Z,9.49
2023-04-18T16:50:13.497Z,9.47
2023-04-18T16:52:39.617Z,9.55
2023-04-18T16:55:05.750Z,9.25
2023-04-18T16:57:31.841Z,9.11
2023-04-18T16:59:57.980Z,9.25
2023-04-18T17:02:24.221Z,8.91
2023-04-18T17:04:50.529Z,9.09
2023-04-18T17:07:16.678Z,9.09
2023-04-18T17:09:42.776Z,8.99
2023-04-18T17:12:08.889Z,9.13
2023-04-18T17:14:35.039Z,9.20
2023-04-18T17:17:01.133Z,9.12
2023-04-18T17:19:27.258Z,9.21
2023-04-18T17:21:53.368Z,9.10
2023-04-18T17:24:19.494Z,8.83
2023-04-18T17:26:45.605Z,8.76
2023-04-18T17:29:11.765Z,8.91
2023-04-18T17:31:37.955Z,8.74
2023-04-18T17:34:04.102Z,8.67
2023-04-18T17:36:30.203Z,9.09
2023-04-18T17:38:56.352Z,9.38
2023-04-18T17:41:22.510Z,9.49
2023-04-18T17:43:48.664Z,9.90
2023-04-18T17:46:14.922Z,9.78
2023-04-18T17:48:41.065Z,9.89
2023-04-18T17:51:07.176Z,9.89
2023-04-18T17:53:33.269Z,10.05
2023-04-18T17:55:59.385Z,10.00
2023-04-18T17:58:25.494Z,9.86
2023-04-18T18:00:51.610Z,9.84
2023-04-18T18:03:17.824Z,9.83
2023-04-18T18:05:44.093Z,9.63
2023-04-18T18:08:10.210Z,9.50
2023-04-18T18:10:36.310Z,9.34
2023-04-18T18:13:02.420Z,9.20
2023-04-18T18:15:28.566Z,8.89
2023-04-18T18:17:54.692Z,8.76
2023-04-18T18:20:20.813Z,8.65
2023-04-18T18:22:46.941Z,8.39
2023-04-18T18:25:13.089Z,8.42
2023-04-18T18:27:39.292Z,8.26
2023-04-18T18:30:05.393Z,8.15
2023-04-18T18:32:31.597Z,7.95
2023-04-18T18:34:57.802Z,8.03
2023-04-18T18:37:23.962Z,8.03
2023-04-18T18:39:50.068Z,8.04
2023-04-18T18:42:16.197Z,7.78
2023-04-18T18:44:42.317Z,7.50
2023-04-18T18:47:08.412Z,7.53
2023-04-18T18:49:34.614Z,7.38
2023-04-18T18:52:00.730Z,7.28
2023-04-18T18:54:26.839Z,7.15
2023-04-18T18:56:52.949Z,6.99
2023-04-18T18:59:19.093Z,6.85
2023-04-18T19:01:45.233Z,6.83
2023-04-18T19:04:11.592Z,6.74
2023-04-18T19:06:37.785Z,6.71
2023-04-18T19:09:03.876Z,6.62
2023-04-18T19:11:30.047Z,6.63
2023-04-18T19:13:56.141Z,6.47
2023-04-18T19:16:22.272Z,6.55
2023-04-18T19:18:48.522Z,6.57
2023-04-18T19:21:14.637Z,6.46
2023-04-18T19:23:40.733Z,6.25
2023-04-18T19:26:06.848Z,6.04
2023-04-18T19:28:32.952Z,6.00
2023-04-18T19:30:59.085Z,5.76
2023-04-18T19:33:25.198Z,5.76
2023-04-18T19:35:51.284Z,5.90
2023-04-18T19:38:17.417Z,5.88
2023-04-18T19:40:43.525Z,5.96
2023-04-18T19:43:09.657Z,5.93
2023-04-18T19:45:35.836Z,5.77
2023-04-18T19:48:01.941Z,5.47
2023-04-18T19:50:28.073Z,5.53
2023-04-18T19:52:54.196Z,5.67
2023-04-18T19:55:20.293Z,5.51
2023-04-18T19:57:46.401Z,5.53
2023-04-18T20:00:12.621Z,5.48
2023-04-18T20:02:38.877Z,5.52
2023-04-18T20:05:05.295Z,5.41
2023-04-18T20:07:31.542Z,5.26
2023-04-18T20:09:57.648Z,5.12
2023-04-18T20:12:23.734Z,5.07
2023-04-18T20:14:49.822Z,5.04
2023-04-18T20:17:15.924Z,5.00
2023-04-18T20:19:42.038Z,4.85
2023-04-18T20:22:08.161Z,4.83
2023-04-18T20:24:34.272Z,4.85
2023-04-18T20:27:00.373Z,5.08
2023-04-18T20:29:26.457Z,4.87
2023-04-18T20:31:52.585Z,4.70
2023-04-18T20:34:18.705Z,4.70
2023-04-18T20:36:44.830Z,4.66
2023-04-18T20:39:10.940Z,4.57
2023-04-18T20:41:37.096Z,4.44
2023-04-18T20:44:03.266Z,4.30
2023-04-18T20:46:29.420Z,4.27
2023-04-18T20:48:55.575Z,4.29
2023-04-18T20:51:21.704Z,4.28
2023-04-18T20:53:47.803Z,4.24
2023-04-18T20:56:13.898Z,4.30
2023-04-18T20:58:40.010Z,4.26
2023-04-18T21:01:06.141Z,4.21
2023-04-18T21:03:32.478Z,4.23
2023-04-18T21:05:58.690Z,4.21
2023-04-18T21:08:24.798Z,4.51
2023-04-18T21:10:50.943Z,4.29
2023-04-18T21:13:17.080Z,4.29
2023-04-18T21:15:43.259Z,4.01
2023-04-18T21:18:09.543Z,4.05
2023-04-18T21:20:35.713Z,3.97
2023-04-18T21:23:01.995Z,3.99
2023-04-18T21:25:28.107Z,3.92
2023-04-18T21:27:54.215Z,4.07
2023-04-18T21:30:20.356Z,4.07
2023-04-18T21:32:46.473Z,4.01
2023-04-18T21:35:12.597Z,3.90
2023-04-18T21:37:38.687Z,4.06
2023-04-18T21:40:04.804Z,4.09
2023-04-18T21:42:31.029Z,4.19
2023-04-18T21:44:57.186Z,4.16
2023-04-18T21:47:23.334Z,4.13
2023-04-18T21:49:49.484Z,4.01
2023-04-18T21:52:15.606Z,4.10
2023-04-18T21:54:41.777Z,3.99
2023-04-18T21:57:07.873Z,3.93
2023-04-18T21:59:33.967Z,3.87
2023-04-18T22:02:00.149Z,4.00
2023-04-18T22:04:26.667Z,3.47
2023-04-18T22:06:52.961Z,3.51
2023-04-18T22:09:19.067Z,3.82
2023-04-18T22:11:45.187Z,4.25
2023-04-18T22:14:11.300Z,4.01
2023-04-18T22:16:37.396Z,3.85
2023-04-18T22:19:03.565Z,3.81
2023-04-18T22:21:29.684Z,3.66
2023-04-18T22:23:55.802Z,3.66
2023-04-18T22:26:21.916Z,3.74
2023-04-18T22:28:48.018Z,3.68
2023-04-18T22:31:14.183Z,3.77
2023-04-18T22:33:40.302Z,3.91
2023-04-18T22:36:06.394Z,3.75
2023-04-18T22:38:32.507Z,3.43
2023-04-18T22:40:58.614Z,3.28
2023-04-18T22:43:24.737Z,3.19
2023-04-18T22:45:50.899Z,3.09
2023-04-18T22:48:17.096Z,3.13
2023-04-18T22:50:43.213Z,3.20
2023-04-18T22:53:09.335Z,3.16
2023-04-18T22:55:35.482Z,3.10
2023-04-18T22:58:01.567Z,3.13
2023-04-18T23:00:27.666Z,2.96
2023-04-18T23:02:53.889Z,2.84
2023-04-18T23:05:20.035Z,3.09
2023-04-18T23:07:46.151Z,3.14
2023-04-18T23:10:12.274Z,3.09
2023-04-18T23:12:38.396Z,3.05
2023-04-18T23:15:04.478Z,2.99
2023-04-18T23:17:30.633Z,2.83
2023-04-18T23:19:56.729Z,2.74
2023-04-18T23:22:22.827Z,2.85
2023-04-18T23:24:48.953Z,2.83
2023-04-18T23:27:15.044Z,2.89
2023-04-18T23:29:41.140Z,2.85
2023-04-18T23:32:07.219Z,2.81
2023-04-18T23:34:33.314Z,2.74
2023-04-18T23:36:59.425Z,2.93
2023-04-18T23:39:25.509Z,3.14
2023-04-18T23:41:51.621Z,3.01
2023-04-18T23:44:17.709Z,2.86
2023-04-18T23:46:43.858Z,2.83
2023-04-18T23:49:09.983Z,2.88
2023-04-18T23:51:36.074Z,2.98
2023-04-18T23:54:02.163Z,3.10
2023-04-18T23:56:28.289Z,2.84
2023-04-18T23:58:54.457Z,2.66
